tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.921,0.974,1.370,1.116,54.928,220078009,mediumTank,5,R04_T-34
33,607.530,1.237,1.551,1.189,56.050,24857156,heavyTank,5,A21_T14
49,1107.932,0.883,1.585,0.911,51.721,478925434,mediumTank,8,Ch01_Type59
81,220.200,1.679,0.921,1.282,57.674,5896670,mediumTank,1,GB01_Medium_Mark_I
113,223.677,1.587,0.839,1.157,58.426,2823900,lightTank,1,Cz06_Kolohousenka
129,212.679,1.484,1.311,1.247,58.569,1585565,lightTank,1,S05_Strv_M21_29
145,770.807,0.975,1.336,0.792,54.546,10059065,mediumTank,6,Pl03_PzV_Poland
161,228.722,1.654,0.996,1.555,58.166,2107654,lightTank,1,It04_Fiat_3000
257,579.798,1.118,0.537,1.269,54.402,140504893,AT-SPG,5,R02_SU-85
273,919.626,1.010,0.074,1.284,51.413,270486189,SPG,6,G02_Hummel
289,278.311,1.062,2.169,1.541,56.892,6540353,lightTank,3,A03_M3_Stuart
305,667.832,0.684,2.541,0.696,51.962,56480408,lightTank,7,Ch02_Type62
321,303.983,1.212,0.813,1.638,58.254,1368563,mediumTank,3,F03_D2
337,246.845,1.398,0.932,1.235,56.621,2037666,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.242,1.362,1.188,1.481,57.715,536480,mediumTank,2,J15_Chi_Ni
369,236.485,1.210,1.366,1.512,56.543,1558905,lightTank,2,Cz03_LT_vz35
385,253.116,1.318,1.320,1.300,57.328,1862076,lightTank,2,S03_Strv_M38
401,241.958,0.866,0.962,1.416,55.236,1942763,lightTank,2,Pl01_TKS_20mm
417,274.183,1.282,1.364,1.702,57.198,742777,lightTank,2,It05_Carro_L6_40
513,1029.465,0.976,1.010,0.823,53.410,554709570,heavyTank,7,R01_IS
529,1069.699,0.939,0.984,1.025,53.597,382275339,heavyTank,7,G04_PzVI_Tiger_I
545,199.670,1.550,1.875,1.426,58.033,17238116,lightTank,1,A01_T1_Cunningham
561,1243.174,0.910,1.421,0.713,51.342,1259004,mediumTank,8,Ch01_Type59_Gold
577,204.332,1.464,1.219,1.890,57.820,927486,lightTank,1,F01_RenaultFT
593,245.898,1.364,2.105,1.451,58.172,3281012,lightTank,2,GB14_M2
609,200.287,1.538,1.112,1.730,57.730,2488523,lightTank,1,J01_NC27
625,295.848,0.945,1.051,1.482,56.118,3478112,lightTank,3,Cz10_LT_vz38
641,336.550,1.162,1.349,1.562,56.579,4621084,lightTank,3,S12_Strv_M40
673,299.066,1.484,0.948,1.573,58.895,2018310,mediumTank,2,It06_M14_41
769,264.392,0.951,2.045,1.265,56.005,5249678,lightTank,4,R03_BT-7
785,233.708,1.355,1.495,1.772,57.272,13956073,lightTank,2,G07_Pz35t
801,797.146,0.966,1.021,0.900,53.711,102158097,heavyTank,6,A10_M6
817,1238.272,0.907,1.303,0.698,52.266,107908120,heavyTank,8,Ch03_WZ-111
833,219.740,1.333,0.120,1.351,56.494,3367116,SPG,2,F20_RenaultBS
849,446.848,1.118,0.776,1.585,55.918,135432511,mediumTank,4,GB07_Matilda
865,241.537,1.344,1.442,1.435,56.806,1133897,lightTank,2,J03_Ha_Go
881,372.942,0.957,1.175,1.329,55.879,5067078,mediumTank,4,Cz11_V_8_H
897,388.832,0.990,1.276,1.103,55.338,7890022,mediumTank,4,S04_Lago_I
913,1355.216,0.873,1.008,0.449,53.242,23705168,heavyTank,8,Pl08_50TP_prototyp
929,386.755,1.324,1.096,1.503,56.506,4456832,mediumTank,3,It03_M15_42
1025,232.448,1.312,1.693,1.444,56.845,39490674,lightTank,2,R08_BT-2
1041,581.725,1.108,0.699,1.387,54.183,177731988,AT-SPG,5,G05_StuG_40_AusfG
1057,522.026,1.055,1.367,0.998,54.828,116215799,mediumTank,5,A05_M4_Sherman
1073,912.756,0.909,1.464,0.974,54.370,90625828,mediumTank,7,Ch04_T34_1
1089,392.980,1.146,1.107,1.434,55.756,5352774,heavyTank,4,F04_B1
1105,699.541,0.988,1.860,0.988,54.374,267444581,mediumTank,6,GB21_Cromwell
1121,909.060,0.889,1.005,1.088,51.550,62470693,mediumTank,7,J11_Chi_Ri
1137,486.303,0.851,1.419,1.105,54.403,35452672,mediumTank,5,Cz09_T_24
1153,500.891,0.907,1.172,1.003,53.982,24211691,mediumTank,5,S02_Strv_M42
1169,230.403,1.442,1.527,1.322,58.461,1500142,lightTank,1,Pl14_4TP
1185,446.066,1.129,1.064,0.932,55.595,11717679,mediumTank,4,It07_P26_40
1297,895.772,0.878,1.245,1.184,53.850,129416895,mediumTank,7,G03_PzV_Panther
1313,693.225,0.970,1.417,1.100,54.861,32755649,mediumTank,6,A06_M4A3E8_Sherman
1329,221.472,1.671,1.280,1.752,56.602,5100817,lightTank,1,Ch06_Renault_NC31
1345,245.293,1.385,1.048,2.021,58.506,8551027,lightTank,2,F12_Hotchkiss_H35
1361,298.000,1.127,1.760,1.552,57.375,811637,lightTank,3,GB15_Stuart_I
1377,488.345,0.913,1.185,1.086,54.456,30750024,mediumTank,5,J08_Chi_Nu
1393,716.556,0.916,1.428,1.023,53.359,147845063,mediumTank,6,Cz08_T_25
1409,740.563,0.936,1.087,1.007,53.517,69958271,mediumTank,6,S07_Strv_74
1425,298.856,1.441,1.003,1.435,58.664,1630206,lightTank,2,Pl09_7TP
1441,495.910,0.894,1.074,0.842,54.841,13864215,mediumTank,5,It11_P43
1537,399.443,1.016,1.211,0.995,55.584,84606071,mediumTank,4,R06_T-28
1553,748.758,1.054,0.727,1.254,53.582,98435586,AT-SPG,6,G17_JagdPzIV
1569,938.620,0.917,1.576,1.024,54.274,82322208,mediumTank,7,A07_T20
1585,1052.108,0.819,1.485,0.953,52.188,28585791,mediumTank,8,Ch05_T34_2
1601,247.245,1.325,0.924,2.146,57.315,555997,lightTank,2,F02_D1
1617,384.080,1.024,0.870,1.107,54.936,1001807,mediumTank,4,GB17_Grant_I
1633,378.095,0.989,1.240,1.147,55.920,6427439,mediumTank,4,J09_Chi_He
1649,912.372,0.870,1.224,0.866,53.069,109261213,mediumTank,7,Cz05_T34_100
1665,918.363,0.885,1.296,0.764,52.941,97287776,mediumTank,7,S13_Leo
1681,321.944,1.030,1.185,1.211,55.082,888037,lightTank,3,Pl06_10TP
1697,761.536,0.977,1.021,0.688,53.423,62300069,mediumTank,6,It10_P43_bis
1793,1144.153,0.914,0.042,0.788,50.683,164734219,SPG,7,R15_S-51
1809,470.200,1.411,0.610,1.202,56.340,94432410,AT-SPG,4,G09_Hetzer
1825,261.947,1.481,2.447,1.501,57.134,53030379,lightTank,2,A02_M2_lt
1841,1430.917,0.873,1.368,0.722,51.543,68370525,mediumTank,9,Ch18_WZ-120
1889,725.772,0.951,1.061,1.126,52.509,54871689,mediumTank,6,J10_Chi_To
1905,1068.331,0.787,1.043,0.937,51.819,29362666,mediumTank,8,Cz07_TVP_46
1921,1334.436,0.942,0.816,0.668,52.035,129233935,heavyTank,8,S18_EMIL_1951_E1
1937,342.361,0.743,1.483,0.931,53.525,1318453,lightTank,4,Pl07_14TP
1953,928.782,0.932,1.306,0.706,53.456,59517653,mediumTank,7,It09_P43_ter
2049,325.251,0.799,2.388,1.069,55.500,8279386,lightTank,5,R12_A-20
2065,246.398,1.386,1.681,1.621,57.364,42595598,lightTank,2,G06_PzII
2081,229.486,1.248,0.392,1.875,54.386,14853350,SPG,2,A107_T1_HMC
2097,1578.656,0.849,1.234,0.527,51.456,127117236,heavyTank,9,Ch12_111_1_2_3
2113,684.950,1.321,0.109,1.281,54.381,104433619,SPG,5,F28_105_leFH18B2
2129,461.447,0.933,1.620,1.190,55.168,23655578,lightTank,6,GB20_Crusader
2145,338.427,1.272,1.189,1.378,57.485,5513311,lightTank,3,J07_Chi_Ha
2161,1634.716,1.014,1.119,0.740,50.936,228726533,mediumTank,9,Cz02_TVP_T50
2177,1645.453,0.962,0.919,0.537,51.669,109231215,heavyTank,9,S17_EMIL_1952_E2
2193,523.983,0.882,1.201,0.714,54.721,6356407,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.861,0.876,1.088,0.651,50.619,114393904,mediumTank,8,It14_P44_Pantera
2305,999.579,1.016,0.521,0.884,52.688,247607122,AT-SPG,7,R18_SU-152
2321,763.657,1.002,1.139,1.101,54.699,153655189,heavyTank,6,G15_VK3601H
2353,253.013,1.426,1.258,1.515,57.542,6403614,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.611,1.592,1.025,1.608,57.808,47190634,AT-SPG,3,F27_FCM_36Pak40
2385,307.713,1.171,1.005,1.398,56.903,1224259,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.813,1.147,1.569,1.470,56.985,2286991,lightTank,3,J04_Ke_Ni
2417,1875.897,1.041,1.289,0.623,49.315,198268226,mediumTank,10,Cz04_T50_51
2433,1940.169,0.941,1.131,0.469,49.799,42361451,heavyTank,10,S16_Kranvagn
2449,740.332,0.922,0.776,0.718,53.431,16791042,mediumTank,6,Pl10_40TP_Habicha
2465,1666.423,1.048,1.087,0.667,50.407,150348710,mediumTank,9,It12_Prototipo_Standard_B
2561,707.863,0.936,1.336,0.969,53.967,795628749,mediumTank,6,R07_T-34-85
2577,646.913,1.016,1.203,1.098,54.789,54311423,mediumTank,5,G13_VK3001H
2593,1705.063,0.968,0.676,0.571,50.716,428320669,AT-SPG,9,A14_T30
2625,785.212,0.890,0.910,0.856,53.433,107843055,heavyTank,6,F06_ARL_44
2657,1117.662,0.816,1.146,1.009,51.180,72847826,mediumTank,8,J13_STA_1
2689,308.742,1.085,0.520,1.621,50.272,70796,AT-SPG,2,S09_L_120_TD
2705,1069.146,0.958,1.033,0.633,53.520,35326586,heavyTank,7,Pl11_45TP_Habicha
2721,1989.001,1.127,1.117,0.616,49.646,166364701,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.028,1.040,1.044,0.777,53.745,740361353,heavyTank,6,R106_KV85
2833,351.667,1.176,0.166,1.333,57.236,3435858,SPG,3,G11_Bison_I
2849,1248.512,0.789,0.818,0.710,50.828,856129036,heavyTank,8,A13_T34_hvy
2865,1226.358,0.840,1.086,0.787,53.010,75041967,heavyTank,8,Ch11_110
2881,287.533,0.814,0.818,1.176,56.113,4389984,lightTank,4,F14_AMX40
2897,624.688,1.118,0.865,1.325,55.734,51050474,heavyTank,5,GB08_Churchill_I
2913,364.327,0.976,1.683,1.168,55.469,14375592,lightTank,4,J06_Ke_Ho
2945,389.897,1.375,0.578,1.485,56.687,2279507,AT-SPG,3,S20_Ikv_72
2961,1306.829,0.833,0.965,0.514,51.668,52516576,heavyTank,8,Pl13_53TP_Markowskiego
2977,1998.598,0.980,0.924,0.442,49.751,4368197,heavyTank,10,It15_Rinoceronte
3073,280.529,1.084,1.357,1.209,56.177,13907878,lightTank,3,R22_T-46
3089,224.563,1.625,1.798,1.594,57.780,33018433,lightTank,1,G12_Ltraktor
3105,361.620,1.033,0.842,1.042,55.346,8665706,mediumTank,4,A04_M3_Grant
3121,338.862,0.911,2.254,1.107,55.350,24767075,lightTank,4,Ch09_M5
3137,1310.714,0.999,0.901,0.958,51.359,275606065,heavyTank,8,F08_AMX_50_100
3153,1010.484,0.936,0.834,1.234,55.044,50553530,heavyTank,7,GB10_Black_Prince
3169,241.639,1.172,1.206,1.525,56.085,5542091,lightTank,2,J02_Te_Ke
3201,452.884,1.178,0.632,1.367,55.387,1644970,AT-SPG,4,S19_Sav_M43
3217,1657.450,0.882,0.942,0.431,52.138,56868480,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1071.187,0.894,0.997,0.681,53.596,6630406,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.518,1.640,1.210,1.656,57.418,40347909,lightTank,1,R11_MS-1
3345,334.681,1.321,1.288,1.509,58.225,26293244,lightTank,3,G08_Pz38t
3361,617.594,1.142,1.133,1.196,55.582,73992496,heavyTank,5,A09_T1_hvy
3377,702.309,0.695,2.306,0.705,52.014,77229761,lightTank,7,Ch16_WZ_131
3393,389.737,1.080,0.139,1.872,52.215,8678917,SPG,3,F21_Lorraine39_L_AM
3409,285.752,1.081,0.123,1.608,55.703,1098527,SPG,3,GB27_Sexton
3425,1545.896,0.920,1.121,0.776,50.431,76705597,mediumTank,9,J14_Type_61
3457,529.915,1.071,0.828,1.063,55.019,9256759,AT-SPG,5,S14_Ikv_103
3473,2074.517,0.930,0.947,0.346,50.662,67715230,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1630.481,0.922,0.989,0.462,51.126,15041173,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.247,1.083,0.727,1.042,53.269,500828625,AT-SPG,6,R17_SU-100
3601,300.214,1.747,0.896,1.699,58.306,16220368,AT-SPG,2,G21_PanzerJager_I
3617,473.139,0.873,0.116,1.736,49.641,42300416,SPG,3,A16_M7_Priest
3633,1066.803,0.992,1.075,0.795,54.270,119848899,heavyTank,7,Ch10_IS2
3649,1774.846,1.071,1.685,0.773,48.773,609110933,mediumTank,10,F18_Bat_Chatillon25t
3665,736.953,0.947,1.014,1.067,52.855,17779724,mediumTank,6,GB19_Sherman_Firefly
3681,1873.494,0.974,1.312,0.671,50.115,85129845,mediumTank,10,J16_ST_B1
3713,769.376,0.955,0.604,1.037,53.018,67254634,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.988,0.877,1.322,0.815,53.137,1920156,mediumTank,5,Pl17_DS_PZlnz
3745,1373.969,0.897,1.021,0.499,51.498,18824606,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.439,1.238,0.121,1.433,54.569,12419842,SPG,2,R16_SU-18
3857,1038.321,1.001,0.682,1.044,53.031,230578321,AT-SPG,7,G18_JagdPanther
3873,1131.516,0.991,1.069,0.967,53.993,520682878,heavyTank,7,A11_T29
3889,841.898,0.659,2.482,0.645,51.674,97599304,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.266,0.956,0.851,0.775,50.294,176419347,heavyTank,9,F09_AMX_50_120
3921,1266.022,0.828,1.040,0.800,52.543,108555373,heavyTank,8,GB11_Caernarvon
3937,2020.858,0.890,0.792,0.441,50.916,72698186,heavyTank,10,J20_Type_2605
3969,976.998,0.940,0.580,1.103,52.329,39909513,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.152,0.946,0.965,0.642,52.808,5452278,mediumTank,6,Pl18_BUGI
4097,1290.634,0.903,0.020,0.754,50.993,245233613,SPG,8,R27_SU-14
4113,890.140,0.946,1.550,1.034,53.582,49044884,mediumTank,7,G24_VK3002DB
4129,834.891,1.001,0.078,1.421,51.353,101882051,SPG,5,A18_M41
4145,1802.321,0.926,1.276,0.641,49.656,49925550,mediumTank,10,Ch19_121
4161,623.074,1.116,0.098,2.229,53.277,36622531,SPG,5,F22_AMX_105AM
4193,1521.936,0.804,0.694,0.483,51.713,107565124,heavyTank,9,J25_Type_4
4225,1346.963,0.916,0.573,0.908,50.506,139591472,AT-SPG,8,S21_UDES_03
4241,1007.530,0.886,1.295,0.644,53.142,9616886,mediumTank,7,Pl20_CS_44
4353,1061.150,0.819,1.424,0.878,52.035,330763451,mediumTank,8,R20_T-44
4369,374.274,1.030,1.876,1.103,57.311,5982757,mediumTank,4,G10_PzIII_AusfJ
4385,1239.260,0.865,1.161,0.942,52.394,199707368,heavyTank,8,A12_T32
4401,325.797,1.274,1.201,1.451,57.517,10536039,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.016,1.000,1.149,1.028,54.318,7730365,mediumTank,5,F11_Renault_G1R
4433,1636.924,0.852,1.026,0.602,51.541,199979180,heavyTank,9,GB12_Conqueror
4449,377.482,1.085,0.722,1.089,54.133,2436454,heavyTank,4,J22_Type_95
4481,1712.184,0.979,0.571,0.895,50.657,132140354,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.519,0.764,1.006,0.659,50.120,5848600,mediumTank,8,Pl23_CS_53
4609,239.079,1.381,1.078,1.828,57.302,18259624,lightTank,2,R09_T-26
4625,405.013,1.014,0.166,1.625,53.889,14091746,SPG,4,G22_Sturmpanzer_II
4641,390.472,1.011,0.127,1.577,53.583,21129247,SPG,4,A17_M37
4657,486.080,0.995,1.380,1.150,54.262,98013138,mediumTank,5,Ch21_T34
4673,925.084,1.036,0.076,1.475,52.656,189414292,SPG,6,F23_AMX_13F3AM
4689,764.868,0.982,0.732,1.208,54.549,42212439,heavyTank,6,GB09_Churchill_VII
4705,344.261,1.160,0.724,1.078,54.584,535172,heavyTank,3,J21_Type_91
4737,2046.766,1.033,0.623,0.838,50.504,73514510,AT-SPG,10,S11_Strv_103B
4865,545.280,0.956,0.098,1.429,50.726,125549296,SPG,4,R14_SU-5
4881,342.580,1.213,1.789,1.222,57.466,16191541,lightTank,3,G102_Pz_III
4897,321.549,1.301,1.409,1.211,56.828,19867032,mediumTank,3,A25_M2_med
4913,501.466,0.727,2.384,0.763,52.599,39975056,lightTank,6,Ch15_59_16
4929,976.957,0.757,2.301,0.710,51.185,258357672,lightTank,9,F17_AMX_13_90
4945,343.388,0.861,0.782,1.364,55.079,13777760,lightTank,3,GB04_Valentine
4961,1259.826,0.796,0.742,0.644,52.586,120593598,heavyTank,8,J27_O_I_120
4993,1225.551,0.855,1.200,0.655,51.425,46973445,mediumTank,8,S29_UDES_14_5
5121,293.665,1.645,0.436,1.778,58.580,6832386,AT-SPG,2,R10_AT-1
5137,1239.993,0.835,0.958,0.897,51.800,367388420,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.485,0.847,2.285,1.086,56.418,3312715,lightTank,4,A22_M5_Stuart
5169,688.213,0.955,1.470,1.051,54.072,108924836,mediumTank,6,Ch20_Type58
5185,685.465,0.751,2.148,0.813,52.159,176367293,lightTank,7,F16_AMX_13_75
5201,254.073,1.429,1.257,1.445,57.118,3732293,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.990,0.951,0.971,0.646,54.926,187338708,heavyTank,7,J28_O_I_100
5249,1546.833,0.902,1.157,0.662,50.875,34144493,mediumTank,9,S27_UDES_16
5265,1896.727,0.979,1.583,0.646,51.401,4580715,mediumTank,10,Pl21_CS_63
5377,1271.132,0.880,1.006,0.797,51.610,1600870021,heavyTank,8,R19_IS-3
5393,396.378,0.692,2.298,0.739,53.866,50567612,lightTank,5,G26_VK1602
5409,379.206,0.791,1.923,0.933,53.723,38528055,lightTank,5,A23_M7_med
5425,1811.292,0.859,1.335,0.556,49.906,28347971,heavyTank,10,Ch22_113
5457,875.702,0.927,1.612,1.076,53.060,71431456,mediumTank,7,GB22_Comet
5473,833.132,1.042,0.797,0.648,54.293,275872423,heavyTank,6,J24_Mi_To_130_tons
5505,1897.646,0.970,1.142,0.591,50.414,16785117,mediumTank,10,S28_UDES_15_16
5633,972.682,1.033,0.066,1.187,51.187,243008827,SPG,6,R26_SU-8
5649,635.090,1.078,0.102,1.576,52.951,216519240,SPG,5,G23_Grille
5665,236.782,1.333,1.540,1.474,57.554,6073025,mediumTank,2,A24_T2_med
5681,1040.555,0.686,2.466,0.614,50.050,15467345,lightTank,9,Ch28_WZ_132A
5697,1424.298,0.986,1.398,0.882,50.770,226245759,mediumTank,9,F75_Char_de_25t
5713,1519.031,0.869,1.228,0.799,50.849,98617043,mediumTank,9,GB24_Centurion_Mk3
5729,707.660,1.263,1.146,0.849,54.891,105916845,heavyTank,5,J23_Mi_To
5889,1077.061,0.988,0.826,0.812,53.847,172964949,heavyTank,7,R39_KV-3
5905,358.635,1.003,0.149,1.608,52.106,8358939,SPG,3,G19_Wespe
5921,1112.851,0.826,1.391,1.020,52.005,73607504,mediumTank,8,A35_Pershing
5937,1302.787,0.732,2.602,0.587,48.676,5445164,lightTank,10,Ch29_Type_62C_prot
5953,290.746,1.089,0.893,1.684,57.421,468693,lightTank,3,F13_AMX38
5969,1104.674,0.774,1.250,0.923,52.535,75139906,mediumTank,8,GB23_Centurion
5985,251.169,1.449,1.171,1.206,57.423,1027143,mediumTank,2,J26_Type_89
6145,1850.338,0.877,1.084,0.659,49.515,204148100,heavyTank,10,R90_IS_4M
6161,350.103,0.888,2.527,1.098,56.152,73524791,lightTank,4,G25_PzII_Luchs
6177,280.196,1.843,1.064,1.592,56.838,84626328,AT-SPG,2,A46_T3
6193,1949.206,0.890,1.243,0.474,49.354,30293565,heavyTank,10,Ch41_WZ_111_5A
6209,1912.111,0.999,0.948,0.670,48.513,172157641,heavyTank,10,F10_AMX_50B
6225,1846.136,0.869,1.043,0.636,49.119,48409509,heavyTank,10,GB13_FV215b
6401,384.534,1.435,0.782,1.636,57.135,10347576,AT-SPG,4,R24_SU-76
6417,469.256,0.933,1.546,1.028,54.952,30428110,mediumTank,5,G28_PzIII_IV
6433,361.054,1.455,1.156,1.356,58.167,7486919,AT-SPG,3,A109_T56_GMC
6449,316.910,1.621,0.444,1.282,59.497,621950,AT-SPG,2,Ch30_T-26G_FT
6465,522.304,0.678,1.962,0.709,52.251,214207926,lightTank,6,F15_AMX_12t
6481,330.410,0.886,1.700,1.046,55.230,21279264,lightTank,5,GB60_Covenanter
6657,859.176,0.912,1.427,1.068,53.938,189739500,mediumTank,7,R23_T-43
6673,390.695,1.369,0.909,1.545,58.824,23567894,AT-SPG,3,G20_Marder_II
6705,394.386,1.506,0.610,1.333,56.901,1498441,AT-SPG,3,Ch31_M3G_FT
6721,640.940,1.143,0.867,1.052,55.418,51896383,heavyTank,5,F05_BDR_G1B
6913,497.199,1.304,0.817,1.407,55.998,91189771,AT-SPG,4,R25_GAZ-74b
6929,1865.726,0.889,0.841,0.577,51.741,93735008,heavyTank,10,G42_Maus
6945,580.263,1.121,0.936,1.350,54.959,67506867,AT-SPG,5,A30_M10_Wolverine
6961,561.751,1.410,0.673,1.185,56.747,11347579,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.754,0.880,0.933,0.994,53.537,73196468,heavyTank,7,F07_AMX_M4_1945
6993,294.999,1.335,0.909,1.086,56.362,11428821,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.557,0.852,1.240,0.578,49.597,703590984,heavyTank,10,R45_IS-7
7185,730.065,0.943,1.249,0.878,54.248,99523878,heavyTank,6,G27_VK3001P
7201,792.186,1.003,0.836,1.111,53.995,74762997,AT-SPG,6,A31_M36_Slagger
7217,600.939,1.071,0.501,0.906,54.779,5813022,AT-SPG,5,Ch33_60G_FT
7233,1100.525,0.902,0.062,1.179,51.509,178757985,SPG,7,F24_Lorraine155_50
7249,1803.679,0.911,1.338,0.689,49.402,62014830,mediumTank,10,GB86_Centurion_Action_X
7425,1393.293,1.045,0.510,0.786,50.398,654090199,AT-SPG,8,R47_ISU-152
7441,1536.660,0.843,0.920,0.609,51.750,158587098,heavyTank,9,G58_VK4502P
7457,1297.087,0.878,0.034,0.845,51.145,336511179,SPG,8,A37_M40M43
7473,795.710,1.038,0.629,0.866,53.848,24990044,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.567,0.875,0.053,1.023,50.899,238136690,SPG,8,F25_Lorraine155_51
7505,325.379,1.223,1.633,1.120,56.972,24310342,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.697,1.197,0.123,1.786,53.596,90300493,SPG,3,R66_SU-26
7697,1385.490,1.006,0.573,0.951,51.663,241503484,AT-SPG,8,G37_Ferdinand
7713,498.307,1.297,0.945,1.472,56.459,51870841,AT-SPG,4,A29_T40
7729,1025.535,1.075,0.613,0.867,53.452,26105390,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.718,1.792,0.739,1.801,58.563,1618801,AT-SPG,2,F30_RenaultFT_AC
7761,246.746,1.388,1.756,1.281,57.098,37722853,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.621,0.890,1.574,0.797,50.984,487570111,mediumTank,9,R40_T-54
7953,1737.565,1.025,0.594,0.760,51.157,307975565,AT-SPG,9,G44_JagdTiger
7969,1073.685,0.928,0.050,1.047,51.829,206070934,SPG,7,A32_M12
7985,1320.815,0.936,0.455,0.662,50.938,18808441,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.221,1.492,0.734,1.736,57.561,5512485,AT-SPG,4,GB42_Valentine_AT
8081,1580.491,0.939,1.139,0.631,51.014,10795766,mediumTank,9,Pl22_CS_59
8193,1828.485,1.114,0.601,0.771,50.483,498582922,AT-SPG,9,R53_Object_704
8209,345.403,0.924,2.211,1.206,56.832,8988125,lightTank,4,G52_Pz38_NA
8225,1360.225,0.971,0.545,0.873,52.564,83018783,AT-SPG,8,A39_T28
8241,1773.714,1.055,0.492,0.577,51.630,23658033,AT-SPG,9,Ch37_WZ111G_FT
8257,362.216,1.383,0.900,1.787,58.912,2498912,AT-SPG,3,F52_RenaultUE57
8273,277.980,1.644,1.127,1.565,58.192,2217154,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.676,0.915,0.025,0.765,50.286,256535800,SPG,9,R51_Object_212
8465,1097.046,0.806,1.215,0.956,52.318,92875898,mediumTank,8,G64_Panther_II
8481,1641.159,0.806,0.026,0.609,49.839,123729997,SPG,10,A38_T92
8497,1995.579,0.999,0.603,0.552,50.652,2478749,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.496,0.960,0.610,1.188,52.459,99445196,AT-SPG,8,GB72_AT15
8705,1641.633,0.860,0.035,0.737,49.605,361799252,SPG,10,R52_Object_261
8721,1462.326,0.874,0.030,0.719,50.418,180438314,SPG,9,G45_G_Tiger
8737,1774.573,1.060,0.560,0.557,53.320,138953529,AT-SPG,9,A40_T95
8785,546.089,1.095,0.738,1.689,56.930,45109826,AT-SPG,5,GB73_AT2
8961,844.351,0.902,1.451,1.009,54.370,56391310,mediumTank,7,R46_KV-13
8977,1133.065,0.957,0.043,0.986,51.217,510877098,SPG,7,G49_G_Panther
8993,1520.844,0.920,1.353,0.749,50.855,91918748,mediumTank,9,A63_M46_Patton
9041,446.879,1.217,1.155,1.563,56.707,10600378,AT-SPG,4,GB57_Alecto
9217,1300.504,0.975,1.086,0.794,51.940,405472063,heavyTank,8,R61_Object252
9233,1653.838,0.852,0.028,0.614,50.058,146100206,SPG,10,G61_G_E
9249,1036.438,1.016,0.755,1.111,53.290,50466928,AT-SPG,7,A64_T25_AT
9297,1985.180,1.039,0.497,0.465,49.347,111203668,AT-SPG,10,GB48_FV215b_183
9473,377.795,0.805,2.403,0.996,55.080,6377620,lightTank,5,R41_T-50
9489,1884.121,0.894,0.936,0.487,50.093,417949866,heavyTank,10,G56_E-100
9505,1525.871,0.847,1.063,0.716,50.504,254247116,heavyTank,9,A66_M103
9553,758.926,1.004,0.653,1.361,55.681,66059732,AT-SPG,6,GB74_AT8
9745,1559.218,0.873,0.975,0.704,51.530,499517655,heavyTank,9,G55_E-75
9761,402.779,0.613,2.599,0.706,53.281,81087132,lightTank,5,A34_M24_Chaffee
9793,454.904,1.274,0.559,1.180,56.615,2863537,AT-SPG,4,F32_Somua_Sau_40
9809,750.220,0.935,0.414,1.116,53.134,2104476,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.429,0.915,0.816,0.874,51.356,109278725,AT-SPG,8,R58_SU-101
10001,492.252,0.630,2.393,0.639,52.434,41179035,lightTank,6,G66_VK2801
10017,705.188,0.984,1.127,1.097,54.403,75953440,mediumTank,6,A36_Sherman_Jumbo
10049,617.046,1.173,0.710,1.307,54.145,73189970,AT-SPG,5,F33_S_35CA
10065,1095.177,1.028,0.639,1.268,55.414,96583252,AT-SPG,7,GB75_AT7
10241,1018.563,1.001,0.844,1.076,53.334,127591744,AT-SPG,7,R74_SU100M1
10257,1553.881,0.914,1.277,0.721,51.341,207445513,mediumTank,9,G54_E-50
10273,464.356,1.188,1.215,1.547,56.999,30502689,AT-SPG,4,A57_M8A1
10497,824.631,1.043,0.695,0.648,53.428,513960925,heavyTank,6,R77_KV2
