tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.222,0.983,1.382,1.143,54.903,169835174,mediumTank,5,R04_T-34
33,620.592,1.241,1.566,1.192,55.929,21381287,heavyTank,5,A21_T14
49,1120.635,0.887,1.570,0.907,51.499,411929500,mediumTank,8,Ch01_Type59
81,226.035,1.664,0.927,1.315,57.543,4614741,mediumTank,1,GB01_Medium_Mark_I
113,238.556,1.546,0.821,1.266,58.120,2845837,lightTank,1,Cz06_Kolohousenka
129,225.681,1.417,1.243,1.371,57.956,1629699,lightTank,1,S05_Strv_M21_29
145,775.148,0.977,1.338,0.816,54.332,12394720,mediumTank,6,Pl03_PzV_Poland
161,246.542,1.584,0.953,1.622,57.753,2534974,lightTank,1,It04_Fiat_3000
257,577.731,1.127,0.539,1.291,54.366,104581943,AT-SPG,5,R02_SU-85
273,910.854,1.016,0.074,1.309,51.449,208165496,SPG,6,G02_Hummel
289,298.845,1.051,2.139,1.588,56.093,6658862,lightTank,3,A03_M3_Stuart
305,660.043,0.688,2.641,0.712,52.338,51660126,lightTank,7,Ch02_Type62
321,315.791,1.199,0.813,1.631,58.184,1084439,mediumTank,3,F03_D2
337,252.392,1.378,0.935,1.234,56.467,1542624,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.865,1.346,1.181,1.463,57.505,426809,mediumTank,2,J15_Chi_Ni
369,251.321,1.191,1.330,1.541,56.188,1398471,lightTank,2,Cz03_LT_vz35
385,269.446,1.305,1.319,1.415,57.193,1809162,lightTank,2,S03_Strv_M38
401,244.993,0.818,0.950,1.481,53.387,3045002,lightTank,2,Pl01_TKS_20mm
417,338.312,1.369,1.371,1.799,56.931,1240943,lightTank,2,It05_Carro_L6_40
513,1019.249,0.984,1.017,0.842,53.451,407553304,heavyTank,7,R01_IS
529,1063.514,0.949,0.991,1.042,53.646,305417867,heavyTank,7,G04_PzVI_Tiger_I
545,203.044,1.548,1.891,1.458,57.965,13336575,lightTank,1,A01_T1_Cunningham
561,1207.363,0.886,1.433,0.742,50.826,3575617,mediumTank,8,Ch01_Type59_Gold
577,211.221,1.410,1.178,1.928,57.280,868577,lightTank,1,F01_RenaultFT
593,257.425,1.369,2.098,1.497,57.993,2729839,lightTank,2,GB14_M2
609,222.322,1.511,1.097,1.798,57.818,2508834,lightTank,1,J01_NC27
625,314.826,0.927,1.034,1.478,54.481,3432210,lightTank,3,Cz10_LT_vz38
641,362.189,1.165,1.324,1.587,55.862,5308436,lightTank,3,S12_Strv_M40
673,333.105,1.485,0.931,1.633,58.668,2590230,mediumTank,2,It06_M14_41
769,273.219,0.864,2.351,1.284,55.211,4708414,lightTank,4,R03_BT-7
785,235.487,1.360,1.506,1.824,57.155,10527948,lightTank,2,G07_Pz35t
801,821.637,0.990,1.038,0.904,53.981,85368327,heavyTank,6,A10_M6
817,1225.444,0.903,1.306,0.711,52.133,92858603,heavyTank,8,Ch03_WZ-111
833,217.483,1.322,0.118,1.372,56.366,2611082,SPG,2,F20_RenaultBS
849,467.424,1.129,0.788,1.593,55.803,130160904,mediumTank,4,GB07_Matilda
865,252.257,1.334,1.442,1.459,56.534,1015456,lightTank,2,J03_Ha_Go
881,376.093,0.960,1.205,1.347,55.841,4137917,mediumTank,4,Cz11_V_8_H
897,395.033,0.995,1.293,1.121,55.206,6707050,mediumTank,4,S04_Lago_I
913,1331.779,0.857,0.987,0.470,52.697,35075710,heavyTank,8,Pl08_50TP_prototyp
929,417.498,1.335,1.114,1.472,57.164,6475486,mediumTank,3,It03_M15_42
1025,242.808,1.316,1.714,1.481,56.754,30718530,lightTank,2,R08_BT-2
1041,578.484,1.114,0.698,1.411,54.167,139205666,AT-SPG,5,G05_StuG_40_AusfG
1057,515.343,1.058,1.379,1.024,54.812,89532739,mediumTank,5,A05_M4_Sherman
1073,907.579,0.918,1.469,1.000,54.427,71852819,mediumTank,7,Ch04_T34_1
1089,422.862,1.166,1.129,1.413,55.416,5143596,heavyTank,4,F04_B1
1105,695.773,0.992,1.864,1.012,54.286,221013924,mediumTank,6,GB21_Cromwell
1121,901.191,0.892,1.005,1.113,51.662,51692364,mediumTank,7,J11_Chi_Ri
1137,484.777,0.856,1.431,1.128,54.399,26846243,mediumTank,5,Cz09_T_24
1153,499.080,0.910,1.180,1.020,53.990,18546906,mediumTank,5,S02_Strv_M42
1169,276.752,1.434,1.526,1.524,58.167,2721497,lightTank,1,Pl14_4TP
1185,471.439,1.124,1.087,0.984,55.253,14648482,mediumTank,4,It07_P26_40
1297,886.373,0.884,1.252,1.209,53.845,103020427,mediumTank,7,G03_PzV_Panther
1313,690.829,0.975,1.421,1.120,54.768,27483797,mediumTank,6,A06_M4A3E8_Sherman
1329,225.065,1.667,1.291,1.806,56.614,4115246,lightTank,1,Ch06_Renault_NC31
1345,264.346,1.383,1.039,2.065,58.346,7707644,lightTank,2,F12_Hotchkiss_H35
1361,306.470,1.133,1.758,1.614,57.234,676626,lightTank,3,GB15_Stuart_I
1377,487.628,0.917,1.193,1.108,54.420,23716966,mediumTank,5,J08_Chi_Nu
1393,719.544,0.911,1.410,1.012,53.006,151353410,mediumTank,6,Cz08_T_25
1409,736.029,0.937,1.080,1.020,53.353,62725482,mediumTank,6,S07_Strv_74
1425,322.769,1.428,0.995,1.486,58.539,2026584,lightTank,2,Pl09_7TP
1441,497.012,0.898,1.086,0.874,54.787,12113560,mediumTank,5,It11_P43
1537,412.510,1.035,1.229,1.028,55.604,75857625,mediumTank,4,R06_T-28
1553,747.020,1.065,0.727,1.275,53.566,80223886,AT-SPG,6,G17_JagdPzIV
1569,926.325,0.920,1.576,1.052,54.215,67632711,mediumTank,7,A07_T20
1585,1062.072,0.825,1.468,0.960,52.014,24765383,mediumTank,8,Ch05_T34_2
1601,266.298,1.292,0.879,2.081,56.771,502974,lightTank,2,F02_D1
1617,385.284,1.032,0.877,1.115,54.864,754704,mediumTank,4,GB17_Grant_I
1633,406.483,0.999,1.262,1.180,55.296,6227214,mediumTank,4,J09_Chi_He
1649,900.827,0.873,1.229,0.891,53.099,87858024,mediumTank,7,Cz05_T34_100
1665,904.302,0.881,1.286,0.780,52.961,86787424,mediumTank,7,S13_Leo
1681,329.321,1.001,1.179,1.203,53.997,990261,lightTank,3,Pl06_10TP
1697,753.510,0.973,1.019,0.705,53.250,64453582,mediumTank,6,It10_P43_bis
1793,1129.992,0.917,0.042,0.804,50.718,131165000,SPG,7,R15_S-51
1809,489.109,1.404,0.621,1.195,56.030,86965158,AT-SPG,4,G09_Hetzer
1825,286.609,1.489,2.451,1.582,56.726,51019703,lightTank,2,A02_M2_lt
1841,1427.804,0.877,1.375,0.738,51.612,55672686,mediumTank,9,Ch18_WZ-120
1889,722.540,0.957,1.065,1.151,52.511,45049012,mediumTank,6,J10_Chi_To
1905,1069.211,0.794,1.041,0.962,51.710,23230336,mediumTank,8,Cz07_TVP_46
1921,1306.938,0.927,0.792,0.665,51.603,128667899,heavyTank,8,S18_EMIL_1951_E1
1937,337.761,0.735,1.512,1.010,53.056,1366049,lightTank,4,Pl07_14TP
1953,907.473,0.927,1.304,0.730,53.437,54218864,mediumTank,7,It09_P43_ter
2049,329.434,0.771,2.558,1.069,54.660,6401876,lightTank,5,R12_A-20
2065,279.404,1.410,1.662,1.665,57.183,41335599,lightTank,2,G06_PzII
2081,226.763,1.257,0.398,1.918,54.389,10619312,SPG,2,A107_T1_HMC
2097,1551.309,0.843,1.240,0.542,51.374,107273795,heavyTank,9,Ch12_111_1_2_3
2113,700.301,1.291,0.105,1.213,54.158,114397397,SPG,5,F28_105_leFH18B2
2129,463.590,0.918,1.688,1.197,54.985,18267816,lightTank,6,GB20_Crusader
2145,362.762,1.290,1.199,1.403,57.291,5019667,lightTank,3,J07_Chi_Ha
2161,1593.744,1.000,1.117,0.757,50.735,236488569,mediumTank,9,Cz02_TVP_T50
2177,1653.493,0.961,0.899,0.533,51.473,143605851,heavyTank,9,S17_EMIL_1952_E2
2193,525.534,0.885,1.222,0.748,54.561,5856680,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.957,0.865,1.085,0.680,50.257,121057123,mediumTank,8,It14_P44_Pantera
2305,994.053,1.028,0.523,0.901,52.747,181623967,AT-SPG,7,R18_SU-152
2321,774.256,1.016,1.148,1.112,54.811,123935083,heavyTank,6,G15_VK3601H
2353,272.646,1.425,1.245,1.549,57.494,5559172,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.729,1.603,0.985,1.606,57.274,48334373,AT-SPG,3,F27_FCM_36Pak40
2385,318.688,1.160,1.019,1.423,56.775,999925,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.944,1.159,1.577,1.531,56.719,1777251,lightTank,3,J04_Ke_Ni
2417,1833.916,1.013,1.263,0.624,49.252,260789889,mediumTank,10,Cz04_T50_51
2433,1965.670,0.926,1.131,0.453,49.290,120266975,heavyTank,10,S16_Kranvagn
2449,735.001,0.921,0.782,0.733,53.253,16782143,mediumTank,6,Pl10_40TP_Habicha
2465,1604.018,1.023,1.083,0.694,50.003,186232812,mediumTank,9,It12_Prototipo_Standard_B
2561,706.749,0.944,1.336,0.982,53.867,640218958,mediumTank,6,R07_T-34-85
2577,643.587,1.027,1.206,1.121,54.876,44151467,mediumTank,5,G13_VK3001H
2593,1682.234,0.963,0.672,0.575,50.732,416925946,AT-SPG,9,A14_T30
2625,785.888,0.895,0.923,0.865,53.427,85211801,heavyTank,6,F06_ARL_44
2657,1101.677,0.815,1.127,1.039,51.085,62713087,mediumTank,8,J13_STA_1
2689,314.915,1.031,0.459,2.128,50.362,129003,AT-SPG,2,S09_L_120_TD
2705,1050.755,0.953,1.033,0.649,53.416,36343897,heavyTank,7,Pl11_45TP_Habicha
2721,1895.545,1.072,1.116,0.624,49.363,286003245,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.404,1.047,1.052,0.796,53.778,546349286,heavyTank,6,R106_KV85
2833,350.376,1.158,0.160,1.308,56.830,3013492,SPG,3,G11_Bison_I
2849,1241.033,0.791,0.823,0.723,50.796,677551982,heavyTank,8,A13_T34_hvy
2865,1220.684,0.846,1.094,0.813,53.028,57457929,heavyTank,8,Ch11_110
2881,294.915,0.809,0.845,1.155,55.447,3306075,lightTank,4,F14_AMX40
2897,623.611,1.127,0.875,1.350,55.738,38610590,heavyTank,5,GB08_Churchill_I
2913,369.512,0.993,1.708,1.219,55.565,11698477,lightTank,4,J06_Ke_Ho
2929,2089.723,0.931,1.139,0.464,49.254,107184021,heavyTank,10,Cz17_Vz_55
2945,422.376,1.338,0.533,1.464,54.990,2625646,AT-SPG,3,S20_Ikv_72
2961,1273.045,0.823,0.957,0.536,51.520,58608387,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.033,0.931,0.948,0.471,48.891,30301640,heavyTank,10,It15_Rinoceronte
3073,296.260,1.094,1.374,1.235,55.840,11998007,lightTank,3,R22_T-46
3089,256.521,1.635,1.744,1.669,57.672,32239085,lightTank,1,G12_Ltraktor
3105,360.774,1.043,0.850,1.074,55.241,6253186,mediumTank,4,A04_M3_Grant
3121,356.949,0.943,2.319,1.175,55.642,22518334,lightTank,4,Ch09_M5
3137,1292.321,0.997,0.900,0.981,51.281,220467426,heavyTank,8,F08_AMX_50_100
3153,1007.174,0.945,0.838,1.260,55.108,37936355,heavyTank,7,GB10_Black_Prince
3169,255.365,1.137,1.201,1.543,55.251,5365441,lightTank,2,J02_Te_Ke
3185,1670.965,0.858,1.103,0.507,51.312,63445505,heavyTank,9,Cz16_TNH_T_vz51
3201,456.565,1.152,0.636,1.330,54.954,1627604,AT-SPG,4,S19_Sav_M43
3217,1620.409,0.871,0.932,0.448,51.807,71674389,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.369,0.890,0.986,0.712,53.498,11916958,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.175,1.629,1.209,1.701,57.327,32332192,lightTank,1,R11_MS-1
3345,345.643,1.333,1.290,1.560,57.877,23165408,lightTank,3,G08_Pz38t
3361,631.106,1.140,1.151,1.184,55.470,62189066,heavyTank,5,A09_T1_hvy
3377,688.612,0.697,2.327,0.726,52.032,60350473,lightTank,7,Ch16_WZ_131
3393,387.417,1.090,0.139,1.907,52.213,6295933,SPG,3,F21_Lorraine39_L_AM
3409,293.165,1.067,0.122,1.580,55.383,836451,SPG,3,GB27_Sexton
3425,1518.441,0.914,1.112,0.799,50.385,78689023,mediumTank,9,J14_Type_61
3441,1229.483,0.748,1.015,0.603,51.138,19630087,heavyTank,8,Cz18_TNH_105_1000
3457,533.176,1.069,0.836,1.060,54.942,7201104,AT-SPG,5,S14_Ikv_103
3473,2037.602,0.918,0.929,0.355,50.152,137220205,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.727,0.889,0.977,0.501,51.049,45480700,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.170,1.091,0.724,1.055,53.247,407212379,AT-SPG,6,R17_SU-100
3601,308.754,1.737,0.882,1.736,58.133,13836966,AT-SPG,2,G21_PanzerJager_I
3617,470.124,0.879,0.116,1.764,49.645,31499643,SPG,3,A16_M7_Priest
3633,1057.028,0.998,1.083,0.820,54.298,91861738,heavyTank,7,Ch10_IS2
3649,1747.016,1.059,1.669,0.784,48.807,526260001,mediumTank,10,F18_Bat_Chatillon25t
3665,731.375,0.951,1.019,1.082,52.866,14726409,mediumTank,6,GB19_Sherman_Firefly
3681,1835.007,0.938,1.321,0.656,50.057,147037423,mediumTank,10,J16_ST_B1
3697,1096.980,0.913,0.924,0.654,53.777,14872677,heavyTank,7,Cz19_Vz_44_1
3713,763.391,0.959,0.602,1.057,52.939,54637297,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.436,0.878,1.329,0.843,53.283,3075282,mediumTank,5,Pl17_DS_PZlnz
3745,1327.178,0.874,1.017,0.533,51.286,46834244,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.316,1.235,0.122,1.408,54.605,9536783,SPG,2,R16_SU-18
3857,1029.321,1.009,0.683,1.068,53.074,179331168,AT-SPG,7,G18_JagdPanther
3873,1118.767,0.994,1.076,0.985,54.010,421256048,heavyTank,7,A11_T29
3889,827.646,0.658,2.498,0.665,51.693,76295473,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.605,0.953,0.854,0.789,50.267,147264661,heavyTank,9,F09_AMX_50_120
3921,1249.194,0.829,1.037,0.808,52.311,97725580,heavyTank,8,GB11_Caernarvon
3937,1962.982,0.881,0.784,0.458,50.695,69629046,heavyTank,10,J20_Type_2605
3969,969.196,0.945,0.577,1.126,52.402,31139289,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.621,0.947,0.969,0.653,52.738,10635138,mediumTank,6,Pl18_BUGI
4097,1269.184,0.898,0.019,0.776,51.017,203436767,SPG,8,R27_SU-14
4113,888.193,0.955,1.554,1.048,53.682,43329229,mediumTank,7,G24_VK3002DB
4129,829.099,1.009,0.078,1.453,51.325,74905569,SPG,5,A18_M41
4145,1796.102,0.922,1.277,0.644,50.007,49589932,mediumTank,10,Ch19_121
4161,620.922,1.127,0.099,2.272,53.293,26962960,SPG,5,F22_AMX_105AM
4193,1499.129,0.807,0.694,0.500,51.698,85629719,heavyTank,9,J25_Type_4
4225,1322.802,0.911,0.559,0.924,50.426,133992233,AT-SPG,8,S21_UDES_03
4241,974.752,0.880,1.284,0.675,52.962,16495716,mediumTank,7,Pl20_CS_44
4257,872.000,1.106,0.604,0.751,52.201,14253444,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.157,0.822,1.417,0.900,51.891,250885344,mediumTank,8,R20_T-44
4369,391.910,1.027,1.897,1.148,56.787,6742297,mediumTank,4,G10_PzIII_AusfJ
4385,1238.226,0.871,1.163,0.962,52.384,157485720,heavyTank,8,A12_T32
4401,336.819,1.288,1.208,1.493,57.410,8630165,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.942,1.007,1.163,1.052,54.354,5770010,mediumTank,5,F11_Renault_G1R
4433,1622.301,0.849,1.030,0.608,51.475,198379332,heavyTank,9,GB12_Conqueror
4449,383.999,1.097,0.736,1.109,53.888,1730612,heavyTank,4,J22_Type_95
4481,1678.412,0.966,0.557,0.909,50.484,138402259,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.173,0.755,0.988,0.708,49.966,8761674,mediumTank,8,Pl23_CS_53
4513,1027.431,0.936,0.804,0.705,53.967,13033763,AT-SPG,7,It26_CC_56
4609,241.209,1.383,1.086,1.862,57.154,13694814,lightTank,2,R09_T-26
4625,401.368,1.024,0.167,1.657,53.949,10755531,SPG,4,G22_Sturmpanzer_II
4641,387.859,1.023,0.127,1.601,53.643,15247314,SPG,4,A17_M37
4657,486.255,1.003,1.392,1.178,54.306,74162582,mediumTank,5,Ch21_T34
4673,914.888,1.040,0.076,1.503,52.732,149793844,SPG,6,F23_AMX_13F3AM
4689,762.491,0.989,0.736,1.226,54.534,32856906,heavyTank,6,GB09_Churchill_VII
4705,370.311,1.165,0.718,1.066,54.074,517636,heavyTank,3,J21_Type_91
4737,2015.898,1.008,0.589,0.838,50.355,110458437,AT-SPG,10,S11_Strv_103B
4769,1303.753,0.849,0.816,0.613,52.172,19143401,AT-SPG,8,It31_CC_67_B
4865,539.870,0.962,0.099,1.451,50.713,92923968,SPG,4,R14_SU-5
4881,379.713,1.237,1.799,1.247,56.072,21100312,lightTank,3,G102_Pz_III
4897,327.221,1.293,1.418,1.215,56.705,17523565,mediumTank,3,A25_M2_med
4913,496.662,0.730,2.404,0.789,52.603,35110832,lightTank,6,Ch15_59_16
4929,963.144,0.755,2.355,0.731,51.316,205009677,lightTank,9,F17_AMX_13_90
4945,366.267,0.924,0.789,1.412,55.228,14065169,lightTank,3,GB04_Valentine
4961,1243.981,0.802,0.746,0.667,52.608,92346184,heavyTank,8,J27_O_I_120
4993,1188.612,0.841,1.184,0.686,51.023,57108826,mediumTank,8,S29_UDES_14_5
5121,297.635,1.638,0.434,1.807,58.252,5383285,AT-SPG,2,R10_AT-1
5137,1239.377,0.839,0.954,0.908,51.779,288077406,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.545,0.844,2.350,1.111,56.287,2875237,lightTank,4,A22_M5_Stuart
5169,699.132,0.962,1.450,1.049,53.954,95220295,mediumTank,6,Ch20_Type58
5185,671.409,0.755,2.181,0.839,52.092,144172368,lightTank,7,F16_AMX_13_75
5201,250.925,1.412,1.243,1.483,57.159,3049226,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.609,0.953,0.973,0.665,54.863,149840443,heavyTank,7,J28_O_I_100
5249,1516.975,0.890,1.161,0.695,50.864,48031152,mediumTank,9,S27_UDES_16
5265,1841.831,0.935,1.606,0.666,50.789,22055035,mediumTank,10,Pl21_CS_63
5281,2075.890,0.996,0.862,0.502,53.206,19863538,AT-SPG,10,It23_CC_3
5377,1254.543,0.882,1.011,0.815,51.592,1227285638,heavyTank,8,R19_IS-3
5393,401.884,0.705,2.338,0.775,53.753,46894959,lightTank,5,G26_VK1602
5409,377.306,0.799,1.951,0.960,53.749,27750710,lightTank,5,A23_M7_med
5425,1796.328,0.852,1.340,0.563,49.842,24787018,heavyTank,10,Ch22_113
5457,868.635,0.933,1.618,1.110,53.138,54715260,mediumTank,7,GB22_Comet
5473,823.286,1.045,0.801,0.660,54.236,232659484,heavyTank,6,J24_Mi_To_130_tons
5505,1875.310,0.946,1.157,0.601,50.531,42036131,mediumTank,10,S28_UDES_15_16
5537,1672.487,0.917,0.807,0.573,52.599,28706579,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.484,1.037,0.065,1.208,51.242,196232568,SPG,6,R26_SU-8
5649,629.242,1.084,0.102,1.603,52.936,168038376,SPG,5,G23_Grille
5665,239.477,1.333,1.564,1.501,57.383,4620279,mediumTank,2,A24_T2_med
5681,1024.013,0.683,2.486,0.640,50.401,12640194,lightTank,9,Ch28_WZ_132A
5697,1408.017,0.988,1.410,0.906,50.713,181833506,mediumTank,9,F75_Char_de_25t
5713,1507.112,0.868,1.251,0.805,50.935,95286392,mediumTank,9,GB24_Centurion_Mk3
5729,696.780,1.269,1.152,0.871,54.841,82185342,heavyTank,5,J23_Mi_To
5745,351.243,0.764,1.175,1.236,40.665,52786,lightTank,3,Cz29_Pzw_39
5793,625.806,1.016,0.780,1.080,53.531,1919802,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.510,0.994,0.832,0.823,53.878,137454479,heavyTank,7,R39_KV-3
5905,355.543,1.009,0.149,1.626,52.141,6318877,SPG,3,G19_Wespe
5921,1105.593,0.833,1.398,1.058,52.019,56204806,mediumTank,8,A35_Pershing
5937,1276.014,0.715,2.596,0.595,49.116,4986018,lightTank,10,Ch29_Type_62C_prot
5953,302.747,1.018,0.859,1.506,54.919,475698,lightTank,3,F13_AMX38
5969,1095.094,0.777,1.257,0.945,52.472,59373018,mediumTank,8,GB23_Centurion
5985,273.993,1.474,1.137,1.260,57.598,897666,mediumTank,2,J26_Type_89
6145,1869.598,0.877,1.082,0.647,49.650,197100223,heavyTank,10,R90_IS_4M
6161,351.153,0.885,2.570,1.147,55.845,66610608,lightTank,4,G25_PzII_Luchs
6177,277.926,1.860,1.077,1.634,56.898,59110593,AT-SPG,2,A46_T3
6193,1907.953,0.873,1.233,0.485,49.212,33458695,heavyTank,10,Ch41_WZ_111_5A
6209,1894.923,0.986,0.942,0.670,48.316,167076368,heavyTank,10,F10_AMX_50B
6225,1847.905,0.861,1.018,0.636,49.105,47174980,heavyTank,10,GB13_FV215b
6241,1235.745,1.168,0.824,0.786,55.434,7817230,AT-SPG,7,J32_Chi_To_SPG
6401,394.446,1.364,0.751,1.628,56.346,8952433,AT-SPG,4,R24_SU-76
6417,473.987,0.946,1.569,1.059,54.984,23396920,mediumTank,5,G28_PzIII_IV
6433,360.173,1.453,1.161,1.377,57.879,5472213,AT-SPG,3,A109_T56_GMC
6449,343.318,1.559,0.418,1.385,58.225,685683,AT-SPG,2,Ch30_T-26G_FT
6465,518.843,0.694,1.999,0.739,52.225,181421563,lightTank,6,F15_AMX_12t
6481,342.673,0.881,1.758,1.053,55.019,16794483,lightTank,5,GB60_Covenanter
6497,1317.465,0.896,0.577,0.730,51.183,3958147,AT-SPG,8,J33_Ho_Ri_2
6657,851.022,0.921,1.434,1.095,53.961,138727196,mediumTank,7,R23_T-43
6673,392.571,1.375,0.905,1.569,58.506,19618471,AT-SPG,3,G20_Marder_II
6705,423.651,1.455,0.579,1.364,55.455,1665656,AT-SPG,3,Ch31_M3G_FT
6721,651.018,1.158,0.879,1.063,55.519,42614077,heavyTank,5,F05_BDR_G1B
6753,1811.692,1.019,0.682,0.553,52.266,8998722,AT-SPG,9,J34_Ho_Ri_1
6913,498.156,1.313,0.814,1.434,55.933,74480672,AT-SPG,4,R25_GAZ-74b
6929,1856.269,0.879,0.824,0.574,51.576,96724486,heavyTank,10,G42_Maus
6945,582.003,1.125,0.942,1.360,54.872,57209178,AT-SPG,5,A30_M10_Wolverine
6961,576.741,1.392,0.666,1.211,56.334,14244108,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.579,0.889,0.945,1.002,53.601,59188288,heavyTank,7,F07_AMX_M4_1945
6993,296.664,1.340,0.917,1.133,56.375,9207644,lightTank,2,GB69_Cruiser_Mk_II
7009,639.292,0.951,0.510,1.014,52.410,785777,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.687,0.851,1.252,0.584,49.534,612220926,heavyTank,10,R45_IS-7
7185,728.557,0.949,1.254,0.893,54.198,80392508,heavyTank,6,G27_VK3001P
7201,796.411,1.015,0.830,1.119,53.849,67995701,AT-SPG,6,A31_M36_Slagger
7217,605.955,1.076,0.515,0.914,54.577,5260761,AT-SPG,5,Ch33_60G_FT
7233,1090.001,0.907,0.062,1.205,51.603,140111147,SPG,7,F24_Lorraine155_50
7249,1816.789,0.907,1.331,0.675,49.756,69684467,mediumTank,10,GB86_Centurion_Action_X
7265,842.423,0.967,0.330,0.719,50.059,2192193,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.593,1.047,0.505,0.801,50.387,530469748,AT-SPG,8,R47_ISU-152
7441,1525.529,0.842,0.916,0.618,51.754,131860149,heavyTank,9,G58_VK4502P
7457,1270.222,0.872,0.033,0.867,51.159,284151584,SPG,8,A37_M40M43
7473,795.296,1.039,0.633,0.880,53.697,25557961,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.493,0.877,0.053,1.042,50.996,194399046,SPG,8,F25_Lorraine155_51
7505,354.880,1.207,1.677,1.136,56.750,21603883,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.176,1.210,0.124,1.816,53.633,67900806,SPG,3,R66_SU-26
7697,1368.661,1.005,0.566,0.962,51.635,198740214,AT-SPG,8,G37_Ferdinand
7713,498.220,1.308,0.943,1.502,56.443,43294798,AT-SPG,4,A29_T40
7729,1010.647,1.072,0.613,0.885,53.436,25825992,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.627,1.770,0.725,1.846,58.228,1328465,AT-SPG,2,F30_RenaultFT_AC
7761,245.076,1.387,1.780,1.316,56.965,27874492,lightTank,3,GB58_Cruiser_Mk_III
7777,944.451,0.934,1.053,0.708,52.307,102671,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.897,0.894,1.580,0.818,51.032,366595714,mediumTank,9,R40_T-54
7953,1716.611,1.023,0.588,0.770,51.220,263776753,AT-SPG,9,G44_JagdTiger
7969,1061.004,0.932,0.049,1.068,51.876,163327722,SPG,7,A32_M12
7985,1302.625,0.932,0.449,0.681,50.887,21206541,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.978,1.405,0.702,1.715,56.581,4840622,AT-SPG,4,GB42_Valentine_AT
8033,771.386,0.951,1.118,0.598,53.447,50209,heavyTank,5,J45_Mitsu_108
8081,1532.134,0.918,1.129,0.677,50.926,23002494,mediumTank,9,Pl22_CS_59
8193,1798.893,1.110,0.589,0.783,50.440,429997024,AT-SPG,9,R53_Object_704
8209,371.857,0.972,2.351,1.348,56.997,9962177,lightTank,4,G52_Pz38_NA
8225,1343.904,0.969,0.553,0.877,52.561,74862910,AT-SPG,8,A39_T28
8241,1755.815,1.044,0.488,0.591,51.766,31187806,AT-SPG,9,Ch37_WZ111G_FT
8257,377.820,1.363,0.857,1.778,57.790,2255399,AT-SPG,3,F52_RenaultUE57
8273,282.968,1.628,1.117,1.604,57.855,1723254,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.772,1.062,0.657,0.524,51.946,7420803,AT-SPG,10,J35_Ho_Ri_3
8449,1486.859,0.907,0.024,0.790,50.334,225324783,SPG,9,R51_Object_212
8465,1094.488,0.811,1.203,0.980,52.133,74843273,mediumTank,8,G64_Panther_II
8481,1595.740,0.799,0.026,0.619,49.881,107181971,SPG,10,A38_T92
8497,2024.536,1.007,0.618,0.532,51.402,4471145,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.270,0.963,0.610,1.215,52.496,79155691,AT-SPG,8,GB72_AT15
8545,1921.278,0.847,1.137,0.598,49.457,44106,heavyTank,10,J40_Type_71
8577,1363.061,0.796,0.830,0.492,52.499,43735,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.436,0.846,0.034,0.735,49.703,341928123,SPG,10,R52_Object_261
8721,1439.821,0.872,0.030,0.742,50.512,152520266,SPG,9,G45_G_Tiger
8737,1766.410,1.055,0.572,0.546,53.380,156517512,AT-SPG,9,A40_T95
8785,544.535,1.099,0.742,1.704,56.869,33204518,AT-SPG,5,GB73_AT2
8801,1696.760,0.868,1.118,0.605,51.885,206236,heavyTank,9,J41_Type_68
8961,837.589,0.911,1.464,1.027,54.363,42720239,mediumTank,7,R46_KV-13
