tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.470,0.978,1.353,1.063,55.054,243262400,mediumTank,5,R04_T-34
33,591.297,1.236,1.514,1.172,56.168,28985313,heavyTank,5,A21_T14
49,1088.871,0.884,1.608,0.924,52.012,545122147,mediumTank,8,Ch01_Type59
81,218.097,1.669,0.908,1.242,57.488,5519639,mediumTank,1,GB01_Medium_Mark_I
113,199.543,1.476,0.822,0.961,58.313,1376052,lightTank,1,Cz06_Kolohousenka
129,196.640,1.431,1.338,0.959,58.621,720341,lightTank,1,S05_Strv_M21_29
145,800.013,0.988,1.314,0.756,55.040,1206135,mediumTank,6,Pl03_PzV_Poland
257,577.084,1.109,0.532,1.217,54.482,172533349,AT-SPG,5,R02_SU-85
273,927.606,1.004,0.077,1.235,51.183,301473966,SPG,6,G02_Hummel
289,262.803,1.064,2.153,1.422,57.249,6023722,lightTank,3,A03_M3_Stuart
305,658.653,0.637,2.382,0.665,51.734,39307533,lightTank,7,Ch02_Type62
321,290.917,1.209,0.797,1.576,58.742,1501251,mediumTank,3,F03_D2
337,244.902,1.416,0.905,1.174,56.937,2342140,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.102,1.367,1.168,1.430,57.846,637023,mediumTank,2,J15_Chi_Ni
369,222.877,1.195,1.367,1.406,56.569,1357067,lightTank,2,Cz03_LT_vz35
385,240.728,1.339,1.290,1.163,56.908,965037,lightTank,2,S03_Strv_M38
513,1040.092,0.980,0.996,0.811,53.496,608243434,heavyTank,7,R01_IS
529,1077.823,0.936,0.969,0.980,53.629,432912594,heavyTank,7,G04_PzVI_Tiger_I
545,197.502,1.527,1.806,1.346,57.985,21538698,lightTank,1,A01_T1_Cunningham
577,201.086,1.473,1.201,1.755,58.014,1097618,lightTank,1,F01_RenaultFT
593,240.054,1.351,2.037,1.354,57.983,2252588,lightTank,2,GB14_M2
609,193.766,1.548,1.093,1.669,57.454,1835065,lightTank,1,J01_NC27
625,271.923,0.932,1.059,1.435,56.630,2492046,lightTank,3,Cz10_LT_vz38
641,313.146,1.140,1.383,1.419,56.985,1651281,lightTank,3,S12_Strv_M40
769,252.803,0.984,1.811,1.239,56.012,4079184,lightTank,4,R03_BT-7
785,233.665,1.353,1.458,1.689,57.352,17604806,lightTank,2,G07_Pz35t
801,797.454,0.962,1.005,0.853,53.726,128883269,heavyTank,6,A10_M6
817,1256.860,0.930,1.286,0.698,52.606,107269885,heavyTank,8,Ch03_WZ-111
833,221.897,1.338,0.120,1.356,56.184,3536695,SPG,2,F20_RenaultBS
849,441.470,1.121,0.763,1.553,56.217,121523154,mediumTank,4,GB07_Matilda
865,235.168,1.349,1.424,1.357,56.749,1264221,lightTank,2,J03_Ha_Go
881,366.505,0.952,1.125,1.298,55.789,5474992,mediumTank,4,Cz11_V_8_H
897,381.245,0.989,1.256,1.094,55.595,5870059,mediumTank,4,S04_Lago_I
1025,228.932,1.305,1.658,1.371,56.882,49277490,lightTank,2,R08_BT-2
1041,581.122,1.105,0.696,1.330,54.200,209190586,AT-SPG,5,G05_StuG_40_AusfG
1057,528.639,1.068,1.355,0.958,54.884,131982177,mediumTank,5,A05_M4_Sherman
1073,918.177,0.905,1.455,0.926,54.423,108605635,mediumTank,7,Ch04_T34_1
1089,370.140,1.114,1.057,1.446,55.733,4469943,heavyTank,4,F04_B1
1105,706.984,0.995,1.856,0.953,54.730,296693555,mediumTank,6,GB21_Cromwell
1121,912.601,0.886,1.004,1.037,51.287,74428246,mediumTank,7,J11_Chi_Ri
1137,489.730,0.854,1.401,1.051,54.295,44701741,mediumTank,5,Cz09_T_24
1153,509.737,0.928,1.172,0.985,53.850,23112067,mediumTank,5,S02_Strv_M42
1297,902.544,0.870,1.227,1.143,53.995,139235315,mediumTank,7,G03_PzV_Panther
1313,696.086,0.975,1.420,1.057,55.158,37481929,mediumTank,6,A06_M4A3E8_Sherman
1329,220.929,1.669,1.253,1.677,56.337,5683030,lightTank,1,Ch06_Renault_NC31
1345,232.938,1.379,1.060,1.917,58.617,5819422,lightTank,2,F12_Hotchkiss_H35
1361,289.394,1.112,1.745,1.424,57.558,599588,lightTank,3,GB15_Stuart_I
1377,485.428,0.912,1.166,1.035,54.460,39670279,mediumTank,5,J08_Chi_Nu
1393,726.257,0.926,1.436,0.998,53.435,128876726,mediumTank,6,Cz08_T_25
1409,763.978,0.966,1.112,1.004,53.920,49701133,mediumTank,6,S07_Strv_74
1537,388.712,1.000,1.180,0.950,55.521,82010184,mediumTank,4,R06_T-28
1553,745.229,1.042,0.729,1.212,53.523,105132183,AT-SPG,6,G17_JagdPzIV
1569,941.340,0.911,1.581,0.990,54.422,82568747,mediumTank,7,A07_T20
1585,1045.149,0.816,1.484,0.910,52.291,38411420,mediumTank,8,Ch05_T34_2
1601,228.207,1.346,0.930,2.167,57.314,527881,lightTank,2,F02_D1
1617,379.041,1.014,0.859,1.067,54.976,1124251,mediumTank,4,GB17_Grant_I
1633,368.985,0.977,1.204,1.103,56.036,7508275,mediumTank,4,J09_Chi_He
1649,938.708,0.879,1.205,0.839,53.168,96138633,mediumTank,7,Cz05_T34_100
1665,947.493,0.904,1.278,0.812,53.256,42084323,mediumTank,7,S13_Leo
1793,1165.302,0.912,0.046,0.738,50.248,172845146,SPG,7,R15_S-51
1809,453.111,1.403,0.601,1.172,56.821,80100563,AT-SPG,4,G09_Hetzer
1825,245.994,1.449,2.346,1.377,58.093,38026509,lightTank,2,A02_M2_lt
1841,1438.473,0.877,1.356,0.695,51.836,81808225,mediumTank,9,Ch18_WZ-120
1889,726.090,0.947,1.051,1.066,52.451,69457998,mediumTank,6,J10_Chi_To
1905,1087.651,0.794,1.039,0.869,51.853,41250381,mediumTank,8,Cz07_TVP_46
1921,1416.328,1.006,0.852,0.715,53.356,56894684,heavyTank,8,S18_EMIL_1951_E1
2049,307.556,0.832,2.190,1.042,55.932,7113205,lightTank,5,R12_A-20
2065,234.706,1.363,1.676,1.531,57.425,42669552,lightTank,2,G06_PzII
2081,228.776,1.235,0.380,1.802,54.396,19918121,SPG,2,A107_T1_HMC
2097,1591.298,0.865,1.214,0.548,52.416,84369036,heavyTank,9,Ch12_111_1_2_3
2113,657.298,1.300,0.110,1.465,55.127,77602738,SPG,5,F28_105_leFH18B2
2129,458.955,0.946,1.584,1.150,55.286,30528779,lightTank,6,GB20_Crusader
2145,323.667,1.257,1.160,1.275,57.468,6101566,lightTank,3,J07_Chi_Ha
2161,1721.962,1.062,1.095,0.755,52.355,113309459,mediumTank,9,Cz02_TVP_T50
2177,1677.769,0.992,0.948,0.583,52.420,30687276,heavyTank,9,S17_EMIL_1952_E2
2305,999.146,1.004,0.515,0.845,52.605,312860001,AT-SPG,7,R18_SU-152
2321,760.303,0.994,1.117,1.048,54.680,188870859,heavyTank,6,G15_VK3601H
2353,244.418,1.426,1.257,1.433,57.463,6358005,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.038,1.571,1.068,1.572,58.006,46167468,AT-SPG,3,F27_FCM_36Pak40
2385,299.855,1.172,0.980,1.325,57.325,1157170,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.668,1.136,1.546,1.379,57.073,2535495,lightTank,3,J04_Ke_Ni
2417,2009.260,1.114,1.332,0.693,49.781,81044904,mediumTank,10,Cz04_T50_51
2433,1981.688,0.990,1.165,0.576,50.411,7859316,heavyTank,10,S16_Kranvagn
2561,706.679,0.933,1.331,0.943,54.162,825533062,mediumTank,6,R07_T-34-85
2577,645.903,1.005,1.183,1.052,54.616,62341815,mediumTank,5,G13_VK3001H
2593,1709.360,0.973,0.683,0.589,50.594,312559406,AT-SPG,9,A14_T30
2625,783.423,0.886,0.892,0.821,53.361,136777931,heavyTank,6,F06_ARL_44
2657,1124.891,0.819,1.191,0.987,51.050,82760934,mediumTank,8,J13_STA_1
2689,248.505,1.375,0.480,1.248,60.155,20088,AT-SPG,2,S09_L_120_TD
2817,815.257,1.028,1.019,0.735,53.821,978379020,heavyTank,6,R106_KV85
2833,346.949,1.116,0.189,1.356,57.005,2582034,SPG,3,G11_Bison_I
2849,1267.197,0.799,0.811,0.691,50.923,1035317869,heavyTank,8,A13_T34_hvy
2865,1240.132,0.848,1.082,0.759,53.172,95119703,heavyTank,8,Ch11_110
2881,275.906,0.801,0.768,1.190,56.580,4497954,lightTank,4,F14_AMX40
2897,622.742,1.116,0.852,1.277,55.697,62788074,heavyTank,5,GB08_Churchill_I
2913,361.320,0.965,1.646,1.089,55.466,15586294,lightTank,4,J06_Ke_Ho
2945,361.535,1.357,0.598,1.497,58.235,791772,AT-SPG,3,S20_Ikv_72
3073,266.636,1.058,1.308,1.145,56.116,11702654,lightTank,3,R22_T-46
3089,220.603,1.624,1.739,1.508,57.786,33580710,lightTank,1,G12_Ltraktor
3105,360.648,1.024,0.825,1.006,55.367,10459019,mediumTank,4,A04_M3_Grant
3121,323.017,0.871,2.115,1.024,54.744,21411464,lightTank,4,Ch09_M5
3137,1332.996,1.013,0.903,0.937,51.734,330186515,heavyTank,8,F08_AMX_50_100
3153,1015.016,0.930,0.835,1.175,55.075,64461343,heavyTank,7,GB10_Black_Prince
3169,218.627,1.221,1.217,1.471,56.606,5624525,lightTank,2,J02_Te_Ke
3201,427.088,1.174,0.626,1.458,56.316,1195200,AT-SPG,4,S19_Sav_M43
3329,216.848,1.632,1.187,1.592,57.391,46269014,lightTank,1,R11_MS-1
3345,308.163,1.253,1.273,1.346,58.003,21846167,lightTank,3,G08_Pz38t
3361,615.398,1.135,1.109,1.138,55.580,92427791,heavyTank,5,A09_T1_hvy
3377,718.911,0.662,2.237,0.652,52.192,68824387,lightTank,7,Ch16_WZ_131
3393,389.132,1.069,0.137,1.802,52.213,11821591,SPG,3,F21_Lorraine39_L_AM
3409,283.579,1.096,0.126,1.692,55.929,983441,SPG,3,GB27_Sexton
3425,1528.090,0.899,1.119,0.772,50.592,64476082,mediumTank,9,J14_Type_61
3457,531.142,1.086,0.828,1.026,54.864,11867458,AT-SPG,5,S14_Ikv_103
3585,787.052,1.073,0.732,1.019,53.372,516841675,AT-SPG,6,R17_SU-100
3601,297.844,1.756,0.897,1.648,58.233,17286944,AT-SPG,2,G21_PanzerJager_I
3617,473.219,0.865,0.114,1.670,49.631,57802616,SPG,3,A16_M7_Priest
3633,1083.963,0.999,1.071,0.771,54.398,137928160,heavyTank,7,Ch10_IS2
3649,1835.002,1.107,1.694,0.789,49.003,609633930,mediumTank,10,F18_Bat_Chatillon25t
3665,752.568,0.956,1.023,1.033,52.750,18319961,mediumTank,6,GB19_Sherman_Firefly
3681,1833.959,0.976,1.317,0.736,49.190,43532802,mediumTank,10,J16_ST_B1
3713,787.999,0.976,0.624,1.050,53.173,50011187,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.397,1.226,0.122,1.460,54.227,11899033,SPG,2,R16_SU-18
3857,1043.992,0.994,0.683,1.003,53.070,270499302,AT-SPG,7,G18_JagdPanther
3873,1148.858,1.000,1.052,0.936,54.058,570163928,heavyTank,7,A11_T29
3889,872.046,0.664,2.380,0.624,52.140,76867505,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.351,0.964,0.850,0.752,50.627,192338010,heavyTank,9,F09_AMX_50_120
3921,1207.726,0.787,1.055,0.914,52.373,72286514,heavyTank,8,GB11_Caernarvon
3937,2023.497,0.931,0.810,0.476,52.442,12834875,heavyTank,10,J20_Type_2605
3969,1005.196,0.959,0.588,1.101,52.414,28745943,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.029,0.938,0.024,0.672,50.452,203966364,SPG,8,R27_SU-14
4113,880.219,0.930,1.510,1.005,53.251,45773754,mediumTank,7,G24_VK3002DB
4129,838.163,0.997,0.078,1.360,51.339,132985523,SPG,5,A18_M41
4145,1811.352,0.939,1.270,0.652,49.954,46523488,mediumTank,10,Ch19_121
4161,619.270,1.104,0.097,2.146,53.317,47912465,SPG,5,F22_AMX_105AM
4193,1524.174,0.827,0.681,0.480,52.571,45606620,heavyTank,9,J25_Type_4
4225,1413.271,0.973,0.594,0.962,50.902,44562919,AT-SPG,8,S21_UDES_03
4353,1036.900,0.821,1.469,0.898,52.583,292568485,mediumTank,8,R20_T-44
4369,351.441,1.022,1.800,1.103,57.741,5795245,mediumTank,4,G10_PzIII_AusfJ
4385,1245.828,0.864,1.145,0.893,52.424,266624918,heavyTank,8,A12_T32
4401,319.484,1.263,1.175,1.370,57.452,12168057,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.601,1.002,1.137,0.995,54.175,8211554,mediumTank,5,F11_Renault_G1R
4433,1588.078,0.846,0.987,0.637,51.099,113841015,heavyTank,9,GB12_Conqueror
4449,370.649,1.044,0.704,1.070,54.375,2190005,heavyTank,4,J22_Type_95
4481,1830.473,1.040,0.583,0.890,50.917,29314980,AT-SPG,9,S10_Strv_103_0_Series
4609,239.095,1.381,1.055,1.750,57.342,21887661,lightTank,2,R09_T-26
4625,405.202,1.006,0.166,1.576,53.834,14286614,SPG,4,G22_Sturmpanzer_II
4641,389.596,1.003,0.125,1.547,53.592,24482566,SPG,4,A17_M37
4657,486.294,0.996,1.365,1.091,54.157,121361611,mediumTank,5,Ch21_T34
4673,936.743,1.031,0.078,1.414,52.484,185736141,SPG,6,F23_AMX_13F3AM
4689,765.899,0.979,0.729,1.164,54.536,50475406,heavyTank,6,GB09_Churchill_VII
4705,319.134,1.083,0.713,1.055,55.566,264897,heavyTank,3,J21_Type_91
4737,2287.804,1.178,0.690,0.894,50.526,12089634,AT-SPG,10,S11_Strv_103B
4865,546.915,0.949,0.097,1.378,50.749,157176532,SPG,4,R14_SU-5
4881,274.889,1.139,1.711,1.063,57.762,10288073,lightTank,3,G102_Pz_III
4897,297.549,1.295,1.383,1.156,57.033,15844056,mediumTank,3,A25_M2_med
4913,495.808,0.699,2.351,0.700,53.178,22675079,lightTank,6,Ch15_59_16
4929,960.080,0.765,2.144,0.697,51.829,210733922,lightTank,9,F17_AMX_13_90
4945,322.753,0.816,0.771,1.279,54.969,12632520,lightTank,3,GB04_Valentine
4961,1299.878,0.844,0.782,0.654,53.621,77509389,heavyTank,8,J27_O_I_120
5121,291.549,1.640,0.431,1.714,58.656,8415089,AT-SPG,2,R10_AT-1
5137,1236.279,0.832,0.949,0.857,51.759,476428521,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.898,0.850,2.190,1.015,56.459,3353869,lightTank,4,A22_M5_Stuart
5169,688.406,0.951,1.466,1.002,54.002,137303393,mediumTank,6,Ch20_Type58
5185,664.639,0.685,1.966,0.734,52.495,121735783,lightTank,7,F16_AMX_13_75
5201,257.426,1.449,1.232,1.377,57.026,3939488,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.461,0.968,0.988,0.678,55.584,121449291,heavyTank,7,J28_O_I_100
5377,1289.967,0.893,0.990,0.779,51.679,1845740149,heavyTank,8,R19_IS-3
5393,384.495,0.623,2.263,0.697,53.526,28504909,lightTank,5,G26_VK1602
5409,380.140,0.790,1.877,0.879,53.719,52370083,lightTank,5,A23_M7_med
5425,1835.191,0.885,1.316,0.566,50.884,23702842,heavyTank,10,Ch22_113
5457,885.142,0.927,1.610,1.025,52.857,84997828,mediumTank,7,GB22_Comet
5473,863.736,1.073,0.818,0.662,54.548,234180000,heavyTank,6,J24_Mi_To_130_tons
5633,981.987,1.028,0.068,1.138,51.079,248592881,SPG,6,R26_SU-8
5649,631.666,1.062,0.103,1.509,53.023,234771265,SPG,5,G23_Grille
5665,237.775,1.337,1.494,1.431,57.698,7051209,mediumTank,2,A24_T2_med
5681,1151.250,0.753,2.290,0.601,49.854,5329210,lightTank,9,Ch28_WZ_132A
5697,1441.438,0.981,1.323,0.839,51.268,223282848,mediumTank,9,F75_Char_de_25t
5713,1525.878,0.872,1.149,0.798,50.953,86157579,mediumTank,9,GB24_Centurion_Mk3
5729,734.319,1.288,1.155,0.799,55.123,118994235,heavyTank,5,J23_Mi_To
5889,1087.678,0.995,0.809,0.814,53.851,178188074,heavyTank,7,R39_KV-3
5905,357.692,0.990,0.146,1.557,52.055,10324691,SPG,3,G19_Wespe
5921,1124.755,0.842,1.421,0.994,52.236,87019827,mediumTank,8,A35_Pershing
5937,1530.773,0.872,2.503,0.604,48.695,1124091,lightTank,10,Ch29_Type_62C_prot
5953,250.607,1.105,0.906,1.660,59.075,304592,lightTank,3,F13_AMX38
5969,1113.654,0.780,1.214,0.894,52.715,84942835,mediumTank,8,GB23_Centurion
5985,239.881,1.440,1.206,1.110,57.045,769135,mediumTank,2,J26_Type_89
6145,1851.661,0.889,1.078,0.670,49.401,214749397,heavyTank,10,R90_IS_4M
6161,334.519,0.829,2.356,1.016,56.491,44488983,lightTank,4,G25_PzII_Luchs
6177,280.131,1.827,1.041,1.500,56.778,120108943,AT-SPG,2,A46_T3
6193,2177.259,0.971,1.224,0.496,51.247,2162726,heavyTank,10,Ch41_WZ_111_5A
6209,1937.463,1.020,0.958,0.694,49.004,169385631,heavyTank,10,F10_AMX_50B
6225,1877.708,0.892,1.063,0.629,49.325,55409907,heavyTank,10,GB13_FV215b
6401,377.465,1.452,0.799,1.596,57.526,10271405,AT-SPG,4,R24_SU-76
6417,460.039,0.926,1.503,0.996,54.876,32881014,mediumTank,5,G28_PzIII_IV
6433,358.991,1.446,1.138,1.279,58.232,9935097,AT-SPG,3,A109_T56_GMC
6449,268.835,1.751,0.519,1.283,60.876,83260,AT-SPG,2,Ch30_T-26G_FT
6465,508.694,0.609,1.821,0.619,52.289,174639852,lightTank,6,F15_AMX_12t
6481,323.026,0.885,1.646,0.999,55.272,22703598,lightTank,5,GB60_Covenanter
6657,860.947,0.898,1.419,1.022,53.961,214041716,mediumTank,7,R23_T-43
6673,388.104,1.352,0.910,1.476,59.007,27797155,AT-SPG,3,G20_Marder_II
6705,359.637,1.587,0.656,1.231,59.045,200804,AT-SPG,3,Ch31_M3G_FT
6721,630.137,1.132,0.847,1.013,55.175,61230344,heavyTank,5,F05_BDR_G1B
6913,492.803,1.287,0.832,1.349,56.271,91580592,AT-SPG,4,R25_GAZ-74b
6929,1880.460,0.910,0.869,0.627,52.229,75909876,heavyTank,10,G42_Maus
6945,575.422,1.117,0.918,1.309,55.062,72336332,AT-SPG,5,A30_M10_Wolverine
6961,489.453,1.391,0.673,1.092,56.640,1472364,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.531,0.873,0.915,0.985,53.604,83298124,heavyTank,7,F07_AMX_M4_1945
6993,291.963,1.269,0.905,1.035,56.471,8512400,lightTank,2,GB69_Cruiser_Mk_II
7169,1778.712,0.850,1.185,0.592,49.365,639393705,heavyTank,10,R45_IS-7
7185,722.601,0.938,1.229,0.871,54.359,88837931,heavyTank,6,G27_VK3001P
7201,787.049,0.993,0.839,1.078,54.148,75046888,AT-SPG,6,A31_M36_Slagger
7217,579.469,1.073,0.502,0.900,54.450,981229,AT-SPG,5,Ch33_60G_FT
7233,1108.868,0.897,0.064,1.121,51.359,179245932,SPG,7,F24_Lorraine155_50
7249,1843.729,0.940,1.319,0.686,49.734,57498247,mediumTank,10,GB86_Centurion_Action_X
7425,1412.440,1.050,0.518,0.758,50.325,722130930,AT-SPG,8,R47_ISU-152
7441,1537.744,0.858,0.928,0.616,51.903,158463078,heavyTank,9,G58_VK4502P
7457,1321.819,0.921,0.042,0.753,50.962,275102591,SPG,8,A37_M40M43
7473,795.836,1.064,0.651,0.829,54.067,2357201,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.986,0.894,0.056,0.954,50.806,242386538,SPG,8,F25_Lorraine155_51
7505,314.736,1.207,1.597,1.050,57.125,22247386,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.712,1.168,0.120,1.698,53.871,126227822,SPG,3,R66_SU-26
7697,1402.834,1.016,0.581,0.925,51.674,269759560,AT-SPG,8,G37_Ferdinand
7713,492.424,1.279,0.951,1.400,56.648,53114215,AT-SPG,4,A29_T40
7729,1058.748,1.140,0.638,0.817,53.558,1860359,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.900,1.809,0.739,1.752,58.732,1927307,AT-SPG,2,F30_RenaultFT_AC
7761,248.952,1.394,1.714,1.205,57.178,46615164,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.259,0.894,1.578,0.764,51.073,571965121,mediumTank,9,R40_T-54
7953,1754.728,1.029,0.609,0.751,51.320,304460680,AT-SPG,9,G44_JagdTiger
7969,1096.353,0.935,0.054,0.975,51.508,196601213,SPG,7,A32_M12
7985,1372.945,0.995,0.495,0.581,51.955,907027,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.900,1.524,0.749,1.696,58.013,5601734,AT-SPG,4,GB42_Valentine_AT
8193,1866.035,1.125,0.623,0.753,50.555,502040726,AT-SPG,9,R53_Object_704
8209,310.689,0.847,1.897,1.074,56.317,4472932,lightTank,4,G52_Pz38_NA
8225,1349.454,0.970,0.492,0.932,51.503,67340458,AT-SPG,8,A39_T28
8241,1896.516,1.145,0.508,0.545,53.195,550113,AT-SPG,9,Ch37_WZ111G_FT
8257,355.291,1.386,0.912,1.751,59.590,2629462,AT-SPG,3,F52_RenaultUE57
8273,274.597,1.650,1.113,1.513,58.412,2489315,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.510,0.947,0.029,0.660,49.579,210260907,SPG,9,R51_Object_212
8465,1100.493,0.811,1.229,0.911,52.771,113709370,mediumTank,8,G64_Panther_II
8481,1638.566,0.860,0.036,0.610,48.905,85213328,SPG,10,A38_T92
8497,2225.496,1.161,0.681,0.535,52.041,36203,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.776,0.964,0.610,1.142,52.385,121166232,AT-SPG,8,GB72_AT15
8705,1671.413,0.917,0.043,0.700,48.688,313200977,SPG,10,R52_Object_261
8721,1439.260,0.898,0.038,0.619,49.619,147936781,SPG,9,G45_G_Tiger
8737,1731.648,1.046,0.476,0.637,52.061,84596469,AT-SPG,9,A40_T95
8785,544.717,1.088,0.728,1.613,56.999,60056278,AT-SPG,5,GB73_AT2
8961,835.962,0.882,1.423,0.985,54.383,54959027,mediumTank,7,R46_KV-13
8977,1148.761,0.957,0.046,0.933,50.948,500197775,SPG,7,G49_G_Panther
8993,1506.886,0.920,1.412,0.743,51.059,79072773,mediumTank,9,A63_M46_Patton
9041,438.774,1.206,1.149,1.490,56.995,11146563,AT-SPG,4,GB57_Alecto
9217,1331.333,0.996,1.083,0.786,52.152,453936770,heavyTank,8,R61_Object252
9233,1655.230,0.899,0.036,0.592,49.065,104653549,SPG,10,G61_G_E
9249,1035.009,1.003,0.758,1.075,53.337,57106455,AT-SPG,7,A64_T25_AT
9297,2021.775,1.058,0.549,0.480,48.540,117942263,AT-SPG,10,GB48_FV215b_183
9473,387.075,0.851,2.252,0.955,56.093,3543779,lightTank,5,R41_T-50
9489,1894.286,0.905,0.959,0.498,50.335,446155104,heavyTank,10,G56_E-100
9505,1533.203,0.851,1.050,0.682,50.441,314573671,heavyTank,9,A66_M103
9553,756.902,0.997,0.641,1.325,55.599,75804010,AT-SPG,6,GB74_AT8
9745,1548.246,0.875,0.982,0.689,51.544,557197117,heavyTank,9,G55_E-75
9761,407.863,0.597,2.579,0.649,53.218,101383136,lightTank,5,A34_M24_Chaffee
9793,429.478,1.264,0.548,1.164,57.267,2522168,AT-SPG,4,F32_Somua_Sau_40
9809,740.518,0.927,0.414,1.109,53.309,2303501,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.429,0.954,0.845,0.987,49.996,53156476,AT-SPG,8,R58_SU-101
10001,494.524,0.599,2.320,0.585,52.696,35799911,lightTank,6,G66_VK2801
10017,710.503,0.984,1.134,1.074,54.359,68942184,mediumTank,6,A36_Sherman_Jumbo
10049,618.271,1.172,0.713,1.256,54.152,82930726,AT-SPG,5,F33_S_35CA
10065,1111.155,1.031,0.632,1.213,55.494,115261827,AT-SPG,7,GB75_AT7
10241,1006.385,0.994,0.805,1.123,52.842,87554313,AT-SPG,7,R74_SU100M1
10257,1535.712,0.908,1.291,0.714,51.619,185882749,mediumTank,9,G54_E-50
10273,451.236,1.174,1.221,1.482,57.259,26321313,AT-SPG,4,A57_M8A1
10497,820.292,1.039,0.687,0.680,53.683,362433656,heavyTank,6,R77_KV2
10513,1221.232,0.852,1.155,0.859,52.186,105437136,heavyTank,8,G67_VK4502A
10529,602.716,1.170,1.397,1.342,54.782,522296618,AT-SPG,5,A58_T67
10577,194.453,1.303,0.204,1.162,56.614,1942689,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.303,0.874,0.903,0.644,51.432,255978290,heavyTank,9,R63_ST_I
10769,1064.908,0.912,0.926,0.992,54.325,212648478,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.220,0.892,1.226,0.655,49.303,305023934,heavyTank,10,A69_T110E5
10817,982.004,0.888,0.663,1.011,53.263,47862011,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.008,0.961,0.092,1.777,54.470,11726243,SPG,4,GB26_Birch_Gun
11009,1204.450,0.815,0.802,0.790,52.193,196281266,heavyTank,8,R73_KV4
11025,1018.741,0.969,0.461,0.935,50.847,137688465,AT-SPG,7,G43_Sturer_Emil
11041,979.299,0.912,0.897,1.116,53.082,202691164,AT-SPG,7,A72_T25_2
11073,1585.877,0.943,0.902,0.801,51.497,70463661,AT-SPG,9,F37_AMX50_Foch
11089,595.435,1.110,0.107,1.505,55.178,78006592,SPG,5,GB28_Bishop
11265,801.226,0.996,0.875,0.820,54.555,242603714,heavyTank,6,R72_T150
11281,489.175,1.252,0.783,1.477,56.221,44043468,AT-SPG,4,G39_Marder_III
11297,1353.795,0.954,0.492,0.913,51.004,293598897,AT-SPG,8,A68_T28_Prototype
11345,944.831,0.888,0.065,1.493,52.378,52310546,SPG,7,GB29_Crusader_5inch
11521,1534.181,0.882,1.104,0.716,50.420,789197547,heavyTank,9,R81_IS8
11537,1405.080,1.011,0.702,0.866,51.426,201148691,AT-SPG,8,G71_JagdPantherII
11553,792.073,1.005,1.225,1.118,53.538,850860455,AT-SPG,6,A41_M18_Hellcat
11585,739.522,0.931,0.610,1.042,52.904,28232839,AT-SPG,6,F34_ARL_V39
11601,1457.760,0.875,0.031,0.706,50.670,52749781,SPG,9,GB30_FV3805
11777,625.501,1.146,0.824,1.060,54.942,660311147,heavyTank,5,R80_KV1
11793,822.682,1.007,0.570,1.078,51.347,151526172,AT-SPG,6,G40_Nashorn
11809,881.875,1.014,1.641,1.170,52.384,2461472,mediumTank,7,A86_T23E3
11841,1631.461,0.987,0.060,0.949,49.980,269674231,SPG,10,F38_Bat_Chatillon155_58
11857,766.028,1.002,0.159,1.820,53.776,277698439,SPG,6,GB77_FV304
12049,2043.938,1.038,0.646,0.448,50.309,251642055,AT-SPG,10,G72_JagdPz_E100
12097,1275.845,0.916,0.752,0.919,51.130,86158032,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.819,0.864,0.031,0.813,50.940,54025701,SPG,8,GB79_FV206
12289,684.922,0.993,1.822,1.033,54.485,48803059,mediumTank,6,R57_A43
12305,1868.278,0.933,1.334,0.683,49.770,130179414,mediumTank,10,G73_E50_Ausf_M
12369,1727.373,0.827,0.030,0.727,50.114,41188624,SPG,10,GB31_Conqueror_Gun
12545,914.162,0.918,1.563,0.809,52.554,60852133,mediumTank,7,R59_A44
12561,257.413,1.151,2.664,1.260,56.805,84491074,lightTank,3,G63_PzI_ausf_C
12577,515.881,1.024,1.772,0.966,56.266,764334,mediumTank,5,A78_M4_Improved
12817,207.555,1.285,2.058,1.278,58.443,203171,lightTank,2,G53_PzI
12881,504.400,1.000,1.366,0.943,54.705,12650223,mediumTank,5,GB50_Sherman_III
