tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.824,0.974,1.367,1.111,54.950,229129186,mediumTank,5,R04_T-34
33,602.917,1.237,1.545,1.194,56.045,25906599,heavyTank,5,A21_T14
49,1107.594,0.884,1.586,0.909,51.769,498282060,mediumTank,8,Ch01_Type59
81,219.703,1.683,0.922,1.281,57.673,5970333,mediumTank,1,GB01_Medium_Mark_I
113,217.512,1.598,0.836,1.137,58.569,2729525,lightTank,1,Cz06_Kolohousenka
129,207.885,1.504,1.319,1.192,58.737,1574175,lightTank,1,S05_Strv_M21_29
145,770.832,0.977,1.332,0.782,54.601,9476769,mediumTank,6,Pl03_PzV_Poland
161,221.664,1.677,1.011,1.538,58.271,1969492,lightTank,1,It04_Fiat_3000
257,579.893,1.116,0.536,1.263,54.420,147500875,AT-SPG,5,R02_SU-85
273,921.412,1.010,0.074,1.279,51.406,279893538,SPG,6,G02_Hummel
289,274.126,1.067,2.172,1.522,57.025,6507799,lightTank,3,A03_M3_Stuart
305,669.382,0.683,2.528,0.690,51.932,57618405,lightTank,7,Ch02_Type62
321,300.528,1.214,0.816,1.636,58.348,1438098,mediumTank,3,F03_D2
337,246.084,1.406,0.928,1.216,56.726,2137690,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.011,1.372,1.190,1.509,57.849,567992,mediumTank,2,J15_Chi_Ni
369,232.049,1.214,1.370,1.486,56.648,1605761,lightTank,2,Cz03_LT_vz35
385,247.865,1.326,1.329,1.286,57.438,1853343,lightTank,2,S03_Strv_M38
401,237.505,0.910,0.996,1.424,55.709,1473792,lightTank,2,Pl01_TKS_20mm
417,254.634,1.278,1.391,1.695,57.417,658597,lightTank,2,It05_Carro_L6_40
513,1031.777,0.976,1.008,0.820,53.420,578363060,heavyTank,7,R01_IS
529,1070.244,0.938,0.982,1.023,53.596,394948727,heavyTank,7,G04_PzVI_Tiger_I
545,199.461,1.549,1.869,1.417,58.041,18144596,lightTank,1,A01_T1_Cunningham
561,1257.968,0.938,1.444,0.698,51.760,609534,mediumTank,8,Ch01_Type59_Gold
577,202.843,1.472,1.213,1.891,57.883,952247,lightTank,1,F01_RenaultFT
593,244.662,1.367,2.105,1.446,58.187,3329516,lightTank,2,GB14_M2
609,197.701,1.551,1.110,1.731,57.751,2472738,lightTank,1,J01_NC27
625,289.334,0.952,1.060,1.489,56.349,3415325,lightTank,3,Cz10_LT_vz38
641,328.262,1.166,1.357,1.543,56.691,4482830,lightTank,3,S12_Strv_M40
673,286.099,1.493,0.961,1.553,58.988,1870627,mediumTank,2,It06_M14_41
769,261.757,0.971,1.982,1.268,56.014,5262672,lightTank,4,R03_BT-7
785,233.577,1.353,1.491,1.762,57.267,14632230,lightTank,2,G07_Pz35t
801,797.315,0.965,1.019,0.895,53.713,107096262,heavyTank,6,A10_M6
817,1242.044,0.909,1.302,0.696,52.299,110878176,heavyTank,8,Ch03_WZ-111
833,220.594,1.336,0.120,1.353,56.466,3526380,SPG,2,F20_RenaultBS
849,443.063,1.117,0.773,1.583,55.957,136335128,mediumTank,4,GB07_Matilda
865,238.499,1.348,1.452,1.413,56.908,1169120,lightTank,2,J03_Ha_Go
881,371.449,0.958,1.167,1.322,55.928,5256378,mediumTank,4,Cz11_V_8_H
897,385.048,0.991,1.271,1.105,55.387,8030242,mediumTank,4,S04_Lago_I
913,1361.629,0.878,1.010,0.448,53.284,20595997,heavyTank,8,Pl08_50TP_prototyp
929,372.419,1.328,1.101,1.482,56.739,4018551,mediumTank,3,It03_M15_42
1025,230.729,1.311,1.688,1.436,56.845,40922319,lightTank,2,R08_BT-2
1041,581.895,1.108,0.699,1.380,54.201,184833148,AT-SPG,5,G05_StuG_40_AusfG
1057,522.797,1.056,1.364,0.992,54.844,121840352,mediumTank,5,A05_M4_Sherman
1073,912.909,0.908,1.463,0.968,54.362,94304517,mediumTank,7,Ch04_T34_1
1089,386.172,1.144,1.102,1.446,55.766,5405154,heavyTank,4,F04_B1
1105,700.673,0.988,1.858,0.981,54.403,278332622,mediumTank,6,GB21_Cromwell
1121,909.747,0.889,1.006,1.082,51.511,64484204,mediumTank,7,J11_Chi_Ri
1137,486.291,0.850,1.415,1.096,54.408,37401043,mediumTank,5,Cz09_T_24
1153,500.890,0.908,1.169,1.000,54.003,25305137,mediumTank,5,S02_Strv_M42
1169,223.063,1.496,1.538,1.328,58.885,1310560,lightTank,1,Pl14_4TP
1185,435.831,1.129,1.054,0.925,55.609,11088852,mediumTank,4,It07_P26_40
1297,897.413,0.878,1.242,1.178,53.854,134740144,mediumTank,7,G03_PzV_Panther
1313,694.128,0.970,1.416,1.092,54.886,34044534,mediumTank,6,A06_M4A3E8_Sherman
1329,221.235,1.672,1.280,1.755,56.576,5338426,lightTank,1,Ch06_Renault_NC31
1345,241.489,1.388,1.052,2.017,58.561,8609892,lightTank,2,F12_Hotchkiss_H35
1361,297.675,1.126,1.755,1.560,57.305,810820,lightTank,3,GB15_Stuart_I
1377,487.369,0.913,1.183,1.083,54.462,32125404,mediumTank,5,J08_Chi_Nu
1393,715.996,0.916,1.426,1.019,53.407,148458418,mediumTank,6,Cz08_T_25
1409,742.146,0.938,1.086,1.003,53.560,71671025,mediumTank,6,S07_Strv_74
1425,286.264,1.445,1.014,1.408,58.708,1494590,lightTank,2,Pl09_7TP
1441,492.644,0.898,1.069,0.839,54.896,13529837,mediumTank,5,It11_P43
1537,396.768,1.014,1.207,0.988,55.581,85287920,mediumTank,4,R06_T-28
1553,749.213,1.053,0.726,1.250,53.580,101854262,AT-SPG,6,G17_JagdPzIV
1569,941.248,0.918,1.575,1.016,54.296,85416201,mediumTank,7,A07_T20
1585,1044.823,0.816,1.498,0.955,52.233,29000671,mediumTank,8,Ch05_T34_2
1601,237.993,1.338,0.941,2.163,57.388,584093,lightTank,2,F02_D1
1617,382.439,1.021,0.864,1.114,55.051,1052969,mediumTank,4,GB17_Grant_I
1633,374.257,0.987,1.233,1.138,55.971,6609671,mediumTank,4,J09_Chi_He
1649,915.285,0.870,1.221,0.860,53.078,113342218,mediumTank,7,Cz05_T34_100
1665,921.919,0.887,1.294,0.761,52.944,98345966,mediumTank,7,S13_Leo
1681,314.691,1.051,1.192,1.203,55.314,820069,lightTank,3,Pl06_10TP
1697,750.731,0.981,1.015,0.689,53.614,49440068,mediumTank,6,It10_P43_bis
1793,1149.306,0.914,0.042,0.781,50.625,168476533,SPG,7,R15_S-51
1809,462.795,1.413,0.608,1.202,56.452,93620264,AT-SPG,4,G09_Hetzer
1825,257.526,1.485,2.448,1.486,57.271,53474170,lightTank,2,A02_M2_lt
1841,1430.664,0.873,1.365,0.721,51.516,70707098,mediumTank,9,Ch18_WZ-120
1889,725.706,0.950,1.060,1.120,52.508,57230214,mediumTank,6,J10_Chi_To
1905,1070.019,0.786,1.042,0.927,51.807,31406681,mediumTank,8,Cz07_TVP_46
1921,1341.559,0.946,0.820,0.669,52.169,127962018,heavyTank,8,S18_EMIL_1951_E1
1937,340.094,0.757,1.466,0.927,53.816,1157847,lightTank,4,Pl07_14TP
1953,934.432,0.936,1.305,0.700,53.481,58122032,mediumTank,7,It09_P43_ter
2049,318.573,0.810,2.339,1.078,55.679,8408628,lightTank,5,R12_A-20
2065,242.324,1.385,1.685,1.613,57.392,43570982,lightTank,2,G06_PzII
2081,229.646,1.245,0.390,1.871,54.392,15690664,SPG,2,A107_T1_HMC
2097,1585.762,0.852,1.231,0.527,51.454,129478551,heavyTank,9,Ch12_111_1_2_3
2113,672.670,1.324,0.109,1.304,54.536,102208777,SPG,5,F28_105_leFH18B2
2129,460.150,0.938,1.607,1.195,55.188,24780481,lightTank,6,GB20_Crusader
2145,331.699,1.267,1.189,1.351,57.473,5639119,lightTank,3,J07_Chi_Ha
2161,1645.991,1.019,1.116,0.739,51.023,220973522,mediumTank,9,Cz02_TVP_T50
2177,1638.886,0.959,0.922,0.542,51.710,101994876,heavyTank,9,S17_EMIL_1952_E2
2193,520.604,0.885,1.193,0.709,54.817,6186699,mediumTank,5,Pl12_25TP_KSUST_II
2209,1208.284,0.882,1.088,0.645,50.786,105598509,mediumTank,8,It14_P44_Pantera
2305,1000.237,1.014,0.520,0.880,52.682,259905192,AT-SPG,7,R18_SU-152
2321,762.723,1.000,1.136,1.097,54.691,159927831,heavyTank,6,G15_VK3601H
2353,249.620,1.430,1.265,1.504,57.569,6667426,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,408.988,1.591,1.032,1.600,57.924,47781835,AT-SPG,3,F27_FCM_36Pak40
2385,305.574,1.172,1.004,1.398,57.021,1256249,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.275,1.145,1.566,1.463,57.004,2367055,lightTank,3,J04_Ke_Ni
2417,1889.148,1.045,1.298,0.626,49.239,182424269,mediumTank,10,Cz04_T50_51
2433,1926.516,0.936,1.135,0.481,49.777,35348273,heavyTank,10,S16_Kranvagn
2449,740.175,0.925,0.773,0.715,53.517,16080065,mediumTank,6,Pl10_40TP_Habicha
2465,1685.856,1.058,1.086,0.663,50.560,132928498,mediumTank,9,It12_Prototipo_Standard_B
2561,707.918,0.935,1.334,0.966,53.993,817661216,mediumTank,6,R07_T-34-85
2577,646.560,1.013,1.202,1.093,54.778,56076684,mediumTank,5,G13_VK3001H
2593,1709.858,0.970,0.677,0.573,50.704,420930085,AT-SPG,9,A14_T30
2625,785.303,0.889,0.908,0.853,53.433,113602506,heavyTank,6,F06_ARL_44
2657,1120.200,0.817,1.159,1.011,51.149,73136412,mediumTank,8,J13_STA_1
2689,301.472,1.128,0.552,1.606,52.243,57759,AT-SPG,2,S09_L_120_TD
2705,1073.486,0.963,1.032,0.629,53.539,33144705,heavyTank,7,Pl11_45TP_Habicha
2721,2019.996,1.141,1.114,0.616,49.707,136913167,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.338,1.039,1.042,0.772,53.749,775006098,heavyTank,6,R106_KV85
2833,348.877,1.181,0.170,1.335,57.269,3415376,SPG,3,G11_Bison_I
2849,1250.578,0.789,0.817,0.706,50.841,896689488,heavyTank,8,A13_T34_hvy
2865,1228.164,0.839,1.085,0.781,53.001,79147740,heavyTank,8,Ch11_110
2881,284.658,0.815,0.812,1.183,56.183,4569378,lightTank,4,F14_AMX40
2897,624.542,1.118,0.863,1.321,55.750,53551635,heavyTank,5,GB08_Churchill_I
2913,364.022,0.975,1.678,1.163,55.468,14761741,lightTank,4,J06_Ke_Ho
2945,379.229,1.389,0.588,1.476,57.293,2213273,AT-SPG,3,S20_Ikv_72
2961,1315.151,0.837,0.966,0.511,51.699,47075943,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.903,1.083,1.353,1.201,56.197,13923738,lightTank,3,R22_T-46
3089,222.172,1.629,1.802,1.587,57.825,33732670,lightTank,1,G12_Ltraktor
3105,362.478,1.032,0.839,1.040,55.332,9195308,mediumTank,4,A04_M3_Grant
3121,335.564,0.907,2.238,1.094,55.273,25100779,lightTank,4,Ch09_M5
3137,1314.950,1.000,0.901,0.954,51.394,287795053,heavyTank,8,F08_AMX_50_100
3153,1011.341,0.935,0.832,1.224,55.040,53864847,heavyTank,7,GB10_Black_Prince
3169,233.531,1.188,1.221,1.531,56.320,5299757,lightTank,2,J02_Te_Ke
3201,445.684,1.190,0.633,1.402,55.658,1586188,AT-SPG,4,S19_Sav_M43
3217,1668.501,0.887,0.942,0.432,52.217,49385923,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.929,1.641,1.211,1.653,57.437,41951331,lightTank,1,R11_MS-1
3345,332.299,1.321,1.286,1.489,58.292,26652862,lightTank,3,G08_Pz38t
3361,616.936,1.140,1.130,1.189,55.584,77087116,heavyTank,5,A09_T1_hvy
3377,705.654,0.695,2.303,0.700,52.026,80524267,lightTank,7,Ch16_WZ_131
3393,390.456,1.079,0.138,1.874,52.221,9156575,SPG,3,F21_Lorraine39_L_AM
3409,286.611,1.090,0.125,1.657,55.871,1105424,SPG,3,GB27_Sexton
3425,1542.859,0.916,1.117,0.779,50.377,71705711,mediumTank,9,J14_Type_61
3457,528.375,1.073,0.826,1.057,55.068,9720701,AT-SPG,5,S14_Ikv_103
3473,2088.337,0.937,0.943,0.350,50.773,48461836,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.886,1.082,0.727,1.038,53.285,516466204,AT-SPG,6,R17_SU-100
3601,298.996,1.750,0.898,1.692,58.343,16784306,AT-SPG,2,G21_PanzerJager_I
3617,473.944,0.872,0.115,1.730,49.655,44709948,SPG,3,A16_M7_Priest
3633,1069.008,0.992,1.073,0.790,54.281,125439204,heavyTank,7,Ch10_IS2
3649,1781.781,1.073,1.691,0.771,48.760,623818178,mediumTank,10,F18_Bat_Chatillon25t
3665,739.016,0.947,1.012,1.062,52.854,18656369,mediumTank,6,GB19_Sherman_Firefly
3681,1872.385,0.976,1.310,0.687,50.018,68171233,mediumTank,10,J16_ST_B1
3713,771.062,0.956,0.604,1.034,53.052,70140029,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.900,0.870,1.305,0.791,53.025,1174526,mediumTank,5,Pl17_DS_PZlnz
3841,214.281,1.240,0.121,1.423,54.593,12849310,SPG,2,R16_SU-18
3857,1040.042,1.000,0.681,1.039,53.039,241595412,AT-SPG,7,G18_JagdPanther
3873,1134.092,0.992,1.066,0.964,53.996,538571213,heavyTank,7,A11_T29
3889,845.881,0.660,2.481,0.639,51.689,101954726,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.784,0.957,0.850,0.772,50.315,182835028,heavyTank,9,F09_AMX_50_120
3921,1268.770,0.828,1.040,0.805,52.564,108023745,heavyTank,8,GB11_Caernarvon
3937,2040.018,0.895,0.792,0.440,50.996,72843596,heavyTank,10,J20_Type_2605
3969,979.542,0.940,0.580,1.098,52.306,42334614,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.419,0.943,0.953,0.636,52.641,3146229,mediumTank,6,Pl18_BUGI
4097,1290.719,0.906,0.020,0.748,50.997,245323643,SPG,8,R27_SU-14
4113,889.480,0.944,1.545,1.032,53.542,49877680,mediumTank,7,G24_VK3002DB
4129,836.690,1.001,0.078,1.413,51.368,107210719,SPG,5,A18_M41
4145,1791.821,0.921,1.273,0.656,49.341,46892263,mediumTank,10,Ch19_121
4161,623.142,1.114,0.098,2.219,53.273,38623785,SPG,5,F22_AMX_105AM
4193,1528.626,0.805,0.694,0.479,51.738,112132514,heavyTank,9,J25_Type_4
4225,1354.311,0.918,0.575,0.905,50.540,138031885,AT-SPG,8,S21_UDES_03
4241,1013.598,0.885,1.283,0.641,52.980,5847910,mediumTank,7,Pl20_CS_44
4353,1063.701,0.819,1.426,0.874,52.087,344658287,mediumTank,8,R20_T-44
4369,367.202,1.033,1.864,1.106,57.305,5823954,mediumTank,4,G10_PzIII_AusfJ
4385,1240.322,0.864,1.160,0.936,52.389,210447504,heavyTank,8,A12_T32
4401,324.292,1.274,1.200,1.444,57.558,10896724,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.283,1.000,1.146,1.020,54.305,8088658,mediumTank,5,F11_Renault_G1R
4433,1641.456,0.855,1.023,0.605,51.484,194786170,heavyTank,9,GB12_Conqueror
4449,376.230,1.083,0.718,1.095,54.274,2559964,heavyTank,4,J22_Type_95
4481,1724.061,0.984,0.572,0.892,50.673,127961569,AT-SPG,9,S10_Strv_103_0_Series
4497,1129.867,0.768,0.996,0.648,50.182,3650446,mediumTank,8,Pl23_CS_53
4609,239.242,1.381,1.080,1.820,57.328,19072058,lightTank,2,R09_T-26
4625,405.343,1.015,0.166,1.627,53.905,14494841,SPG,4,G22_Sturmpanzer_II
4641,390.626,1.009,0.126,1.570,53.601,22143008,SPG,4,A17_M37
4657,486.121,0.994,1.377,1.142,54.264,103401444,mediumTank,5,Ch21_T34
4673,926.793,1.035,0.076,1.468,52.654,194334917,SPG,6,F23_AMX_13F3AM
4689,765.275,0.981,0.731,1.200,54.564,44532565,heavyTank,6,GB09_Churchill_VII
4705,336.684,1.162,0.724,1.077,54.953,529766,heavyTank,3,J21_Type_91
4737,2064.156,1.038,0.629,0.840,50.468,67330538,AT-SPG,10,S11_Strv_103B
4865,546.100,0.955,0.098,1.425,50.737,130968051,SPG,4,R14_SU-5
4881,321.550,1.202,1.782,1.186,57.530,15031142,lightTank,3,G102_Pz_III
4897,316.792,1.304,1.408,1.206,56.945,19482780,mediumTank,3,A25_M2_med
4913,502.049,0.726,2.380,0.756,52.621,40581989,lightTank,6,Ch15_59_16
4929,978.640,0.757,2.284,0.706,51.161,268289356,lightTank,9,F17_AMX_13_90
4945,336.236,0.846,0.780,1.333,55.012,13878597,lightTank,3,GB04_Valentine
4961,1264.242,0.796,0.742,0.639,52.605,125844158,heavyTank,8,J27_O_I_120
4993,1237.764,0.862,1.202,0.648,51.501,41746807,mediumTank,8,S29_UDES_14_5
5121,292.933,1.646,0.437,1.769,58.615,7131832,AT-SPG,2,R10_AT-1
5137,1237.567,0.834,0.958,0.896,51.772,383306349,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.091,0.847,2.271,1.079,56.484,3418085,lightTank,4,A22_M5_Stuart
5169,688.393,0.954,1.468,1.046,54.087,114539673,mediumTank,6,Ch20_Type58
5185,688.149,0.751,2.138,0.808,52.208,181415035,lightTank,7,F16_AMX_13_75
5201,255.653,1.432,1.255,1.441,57.116,3882457,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.020,0.953,0.970,0.643,54.968,192214893,heavyTank,7,J28_O_I_100
5249,1557.872,0.906,1.149,0.654,50.909,29200633,mediumTank,9,S27_UDES_16
5265,1908.388,0.987,1.587,0.637,51.620,1844431,mediumTank,10,Pl21_CS_63
5377,1274.943,0.881,1.004,0.793,51.625,1666852398,heavyTank,8,R19_IS-3
5393,394.121,0.688,2.284,0.731,53.872,50393366,lightTank,5,G26_VK1602
5409,379.567,0.790,1.918,0.928,53.719,40832372,lightTank,5,A23_M7_med
5425,1817.479,0.861,1.334,0.556,49.872,28899828,heavyTank,10,Ch22_113
5457,877.563,0.926,1.609,1.068,53.049,75763638,mediumTank,7,GB22_Comet
5473,835.131,1.043,0.797,0.647,54.330,282090115,heavyTank,6,J24_Mi_To_130_tons
5505,1913.717,0.976,1.141,0.589,50.385,12925984,mediumTank,10,S28_UDES_15_16
5633,975.024,1.033,0.066,1.182,51.184,247701855,SPG,6,R26_SU-8
5649,635.396,1.077,0.102,1.568,52.953,222795384,SPG,5,G23_Grille
5665,237.746,1.336,1.541,1.475,57.612,6268874,mediumTank,2,A24_T2_med
5681,1045.432,0.688,2.463,0.609,49.958,16005984,lightTank,9,Ch28_WZ_132A
5697,1428.013,0.986,1.394,0.876,50.800,234459251,mediumTank,9,F75_Char_de_25t
5713,1524.286,0.871,1.222,0.797,50.876,100364669,mediumTank,9,GB24_Centurion_Mk3
5729,710.142,1.263,1.145,0.845,54.921,110765540,heavyTank,5,J23_Mi_To
5889,1078.896,0.988,0.824,0.812,53.844,177968938,heavyTank,7,R39_KV-3
5905,358.917,1.001,0.149,1.597,52.084,8747971,SPG,3,G19_Wespe
5921,1115.050,0.826,1.389,1.011,52.016,78113710,mediumTank,8,A35_Pershing
5937,1310.254,0.735,2.612,0.584,48.583,5509494,lightTank,10,Ch29_Type_62C_prot
5953,278.919,1.111,0.903,1.695,57.903,444102,lightTank,3,F13_AMX38
5969,1107.346,0.775,1.248,0.916,52.547,79086001,mediumTank,8,GB23_Centurion
5985,246.869,1.450,1.184,1.182,57.466,1056332,mediumTank,2,J26_Type_89
6145,1846.227,0.877,1.083,0.662,49.474,206084787,heavyTank,10,R90_IS_4M
6161,349.781,0.891,2.510,1.089,56.241,74035801,lightTank,4,G25_PzII_Luchs
6177,280.505,1.840,1.061,1.581,56.832,89485354,AT-SPG,2,A46_T3
6193,1964.843,0.896,1.244,0.475,49.210,28374273,heavyTank,10,Ch41_WZ_111_5A
6209,1914.950,1.001,0.950,0.672,48.514,173760086,heavyTank,10,F10_AMX_50B
6225,1851.025,0.872,1.047,0.636,49.044,49093090,heavyTank,10,GB13_FV215b
6401,382.269,1.449,0.787,1.638,57.297,10514481,AT-SPG,4,R24_SU-76
6417,467.249,0.931,1.540,1.023,54.943,31409276,mediumTank,5,G28_PzIII_IV
6433,360.754,1.455,1.154,1.349,58.190,7841042,AT-SPG,3,A109_T56_GMC
6449,305.205,1.645,0.453,1.266,59.863,603431,AT-SPG,2,Ch30_T-26G_FT
6465,522.278,0.675,1.952,0.700,52.266,219353341,lightTank,6,F15_AMX_12t
6481,327.198,0.888,1.686,1.042,55.259,22126014,lightTank,5,GB60_Covenanter
6657,861.110,0.911,1.424,1.062,53.944,199614898,mediumTank,7,R23_T-43
6673,390.474,1.368,0.909,1.536,58.878,24602624,AT-SPG,3,G20_Marder_II
6705,386.578,1.520,0.614,1.319,57.217,1459392,AT-SPG,3,Ch31_M3G_FT
6721,637.633,1.140,0.864,1.049,55.383,53829493,heavyTank,5,F05_BDR_G1B
6913,496.119,1.302,0.818,1.399,56.016,93590148,AT-SPG,4,R25_GAZ-74b
6929,1870.953,0.892,0.846,0.580,51.738,93576829,heavyTank,10,G42_Maus
6945,578.347,1.119,0.933,1.347,54.976,69116893,AT-SPG,5,A30_M10_Wolverine
6961,540.840,1.407,0.667,1.165,56.811,10387126,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.981,0.879,0.931,0.990,53.548,77251390,heavyTank,7,F07_AMX_M4_1945
6993,295.447,1.334,0.907,1.069,56.384,11939920,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.018,0.854,1.237,0.577,49.596,721444847,heavyTank,10,R45_IS-7
7185,730.610,0.943,1.247,0.877,54.267,103189868,heavyTank,6,G27_VK3001P
7201,791.454,1.001,0.836,1.109,54.028,76421693,AT-SPG,6,A31_M36_Slagger
7217,592.615,1.068,0.494,0.899,54.949,5764168,AT-SPG,5,Ch33_60G_FT
7233,1102.682,0.902,0.062,1.171,51.487,183356817,SPG,7,F24_Lorraine155_50
7249,1810.803,0.913,1.339,0.687,49.382,63259215,mediumTank,10,GB86_Centurion_Action_X
7425,1396.507,1.044,0.510,0.782,50.401,677207230,AT-SPG,8,R47_ISU-152
7441,1539.217,0.844,0.920,0.607,51.760,164498753,heavyTank,9,G58_VK4502P
7457,1300.000,0.882,0.035,0.839,51.146,334592845,SPG,8,A37_M40M43
7473,795.300,1.038,0.626,0.864,53.918,24389988,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.102,0.876,0.053,1.016,50.860,242425964,SPG,8,F25_Lorraine155_51
7505,322.399,1.228,1.624,1.122,57.029,24863324,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.981,1.195,0.123,1.779,53.607,95219886,SPG,3,R66_SU-26
7697,1389.141,1.007,0.574,0.947,51.662,250033639,AT-SPG,8,G37_Ferdinand
7713,496.905,1.295,0.945,1.465,56.474,53161196,AT-SPG,4,A29_T40
7729,1028.793,1.078,0.611,0.862,53.462,25224066,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.935,1.796,0.745,1.797,58.605,1661142,AT-SPG,2,F30_RenaultFT_AC
7761,247.231,1.388,1.751,1.273,57.118,39610585,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.843,0.890,1.571,0.792,50.989,513801825,mediumTank,9,R40_T-54
7953,1743.720,1.026,0.595,0.759,51.159,315581088,AT-SPG,9,G44_JagdTiger
7969,1077.152,0.928,0.050,1.040,51.806,210036310,SPG,7,A32_M12
7985,1327.764,0.939,0.457,0.658,50.932,17605244,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.882,1.511,0.744,1.753,57.777,5661996,AT-SPG,4,GB42_Valentine_AT
8081,1590.431,0.945,1.128,0.624,50.989,6007211,mediumTank,9,Pl22_CS_59
8193,1835.350,1.115,0.603,0.767,50.509,511181417,AT-SPG,9,R53_Object_704
8209,339.304,0.920,2.170,1.182,56.743,8682076,lightTank,4,G52_Pz38_NA
8225,1363.318,0.973,0.542,0.876,52.534,84030412,AT-SPG,8,A39_T28
8241,1784.199,1.060,0.493,0.578,51.515,21111596,AT-SPG,9,Ch37_WZ111G_FT
8257,359.496,1.388,0.910,1.794,59.120,2614021,AT-SPG,3,F52_RenaultUE57
8273,277.196,1.648,1.128,1.563,58.332,2284148,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.345,0.919,0.025,0.757,50.283,254285412,SPG,9,R51_Object_212
8465,1096.171,0.806,1.218,0.951,52.396,96951996,mediumTank,8,G64_Panther_II
8481,1641.246,0.813,0.027,0.614,49.744,117645296,SPG,10,A38_T92
8497,2007.259,1.000,0.607,0.543,50.425,2175065,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.800,0.960,0.609,1.183,52.457,104285736,AT-SPG,8,GB72_AT15
8705,1644.188,0.867,0.036,0.737,49.514,352036764,SPG,10,R52_Object_261
8721,1459.915,0.877,0.031,0.713,50.321,178742382,SPG,9,G45_G_Tiger
8737,1776.630,1.062,0.553,0.565,53.250,133839980,AT-SPG,9,A40_T95
8785,546.359,1.094,0.737,1.681,56.945,47494178,AT-SPG,5,GB73_AT2
8961,846.141,0.901,1.447,1.003,54.351,58211927,mediumTank,7,R46_KV-13
8977,1136.657,0.958,0.043,0.981,51.188,520496794,SPG,7,G49_G_Panther
8993,1525.781,0.922,1.356,0.745,50.894,94675353,mediumTank,9,A63_M46_Patton
9041,444.989,1.216,1.155,1.550,56.746,10882235,AT-SPG,4,GB57_Alecto
9217,1304.061,0.976,1.086,0.793,51.950,418873222,heavyTank,8,R61_Object252
9233,1653.831,0.858,0.029,0.615,49.917,140194747,SPG,10,G61_G_E
9249,1036.863,1.015,0.755,1.108,53.289,52247741,AT-SPG,7,A64_T25_AT
9297,1990.941,1.039,0.500,0.464,49.312,113568271,AT-SPG,10,GB48_FV215b_183
9473,377.392,0.804,2.381,0.979,55.053,6550959,lightTank,5,R41_T-50
9489,1883.598,0.894,0.940,0.488,50.062,424411167,heavyTank,10,G56_E-100
9505,1526.584,0.847,1.061,0.713,50.475,265828649,heavyTank,9,A66_M103
9553,758.958,1.003,0.651,1.360,55.691,68323238,AT-SPG,6,GB74_AT8
9745,1553.504,0.871,0.976,0.707,51.487,510404568,heavyTank,9,G55_E-75
9761,403.256,0.611,2.594,0.698,53.277,85419727,lightTank,5,A34_M24_Chaffee
9793,444.241,1.277,0.559,1.193,56.907,2771072,AT-SPG,4,F32_Somua_Sau_40
9809,748.482,0.935,0.415,1.122,53.174,2191783,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.847,0.918,0.816,0.873,51.359,108940829,AT-SPG,8,R58_SU-101
10001,493.271,0.629,2.385,0.634,52.454,42275580,lightTank,6,G66_VK2801
10017,706.282,0.983,1.125,1.092,54.410,78780242,mediumTank,6,A36_Sherman_Jumbo
10049,617.736,1.172,0.709,1.299,54.163,76677876,AT-SPG,5,F33_S_35CA
10065,1097.624,1.028,0.638,1.260,55.422,100835446,AT-SPG,7,GB75_AT7
10241,1021.055,1.002,0.841,1.074,53.332,128967929,AT-SPG,7,R74_SU100M1
10257,1550.527,0.913,1.277,0.723,51.315,207027320,mediumTank,9,G54_E-50
10273,460.794,1.189,1.217,1.540,57.052,30319722,AT-SPG,4,A57_M8A1
10497,821.938,1.041,0.693,0.653,53.463,505122715,heavyTank,6,R77_KV2
10513,1219.896,0.849,1.159,0.892,52.168,88729982,heavyTank,8,G67_VK4502A
10529,597.270,1.151,1.373,1.367,54.333,627203836,AT-SPG,5,A58_T67
10577,194.362,1.287,0.206,1.158,56.517,1868129,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.391,0.865,0.915,0.655,51.440,253201368,heavyTank,9,R63_ST_I
