tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.288,0.977,1.354,1.065,55.043,252866873,mediumTank,5,R04_T-34
33,591.257,1.235,1.516,1.177,56.149,29604081,heavyTank,5,A21_T14
49,1100.307,0.890,1.599,0.918,52.083,560346834,mediumTank,8,Ch01_Type59
81,217.956,1.670,0.912,1.244,57.552,5764323,mediumTank,1,GB01_Medium_Mark_I
113,202.872,1.515,0.828,0.969,58.398,1691060,lightTank,1,Cz06_Kolohousenka
129,198.634,1.463,1.365,0.962,58.873,982795,lightTank,1,S05_Strv_M21_29
145,793.560,0.990,1.324,0.761,55.173,2340586,mediumTank,6,Pl03_PzV_Poland
257,577.470,1.110,0.533,1.219,54.474,176448963,AT-SPG,5,R02_SU-85
273,927.782,1.005,0.077,1.239,51.203,310848592,SPG,6,G02_Hummel
289,263.717,1.067,2.155,1.434,57.248,6355181,lightTank,3,A03_M3_Stuart
305,661.579,0.648,2.412,0.666,51.818,45491507,lightTank,7,Ch02_Type62
321,291.446,1.212,0.799,1.572,58.743,1562380,mediumTank,3,F03_D2
337,244.777,1.414,0.912,1.180,56.869,2419412,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.139,1.368,1.173,1.428,57.813,650862,mediumTank,2,J15_Chi_Ni
369,223.456,1.200,1.375,1.413,56.547,1465374,lightTank,2,Cz03_LT_vz35
385,240.528,1.338,1.297,1.159,57.112,1182199,lightTank,2,S03_Strv_M38
513,1039.898,0.980,0.997,0.812,53.488,628961719,heavyTank,7,R01_IS
529,1076.949,0.936,0.970,0.983,53.625,445192128,heavyTank,7,G04_PzVI_Tiger_I
545,197.787,1.530,1.812,1.346,57.992,22126910,lightTank,1,A01_T1_Cunningham
577,201.281,1.476,1.205,1.767,58.065,1146300,lightTank,1,F01_RenaultFT
593,240.385,1.356,2.054,1.354,58.055,2538165,lightTank,2,GB14_M2
609,194.256,1.551,1.091,1.687,57.568,2017533,lightTank,1,J01_NC27
625,273.400,0.940,1.060,1.442,56.696,2716500,lightTank,3,Cz10_LT_vz38
641,315.003,1.155,1.378,1.442,57.038,2178273,lightTank,3,S12_Strv_M40
769,253.489,0.984,1.821,1.234,56.075,4427492,lightTank,4,R03_BT-7
785,233.888,1.355,1.465,1.688,57.377,17982488,lightTank,2,G07_Pz35t
801,797.240,0.962,1.007,0.856,53.715,131764988,heavyTank,6,A10_M6
817,1254.930,0.927,1.288,0.694,52.592,111909280,heavyTank,8,Ch03_WZ-111
833,221.834,1.337,0.120,1.362,56.187,3700696,SPG,2,F20_RenaultBS
849,440.943,1.120,0.763,1.556,56.193,127951259,mediumTank,4,GB07_Matilda
865,235.380,1.349,1.432,1.353,56.812,1316017,lightTank,2,J03_Ha_Go
881,366.637,0.952,1.130,1.302,55.787,5720851,mediumTank,4,Cz11_V_8_H
897,380.986,0.989,1.255,1.099,55.574,6774245,mediumTank,4,S04_Lago_I
1025,229.193,1.307,1.663,1.374,56.900,50420404,lightTank,2,R08_BT-2
1041,581.215,1.105,0.697,1.334,54.200,214326803,AT-SPG,5,G05_StuG_40_AusfG
1057,528.226,1.066,1.355,0.959,54.891,136791737,mediumTank,5,A05_M4_Sherman
1073,917.801,0.905,1.455,0.929,54.431,111223342,mediumTank,7,Ch04_T34_1
1089,371.281,1.115,1.061,1.449,55.711,4753908,heavyTank,4,F04_B1
1105,705.769,0.993,1.856,0.955,54.708,307358927,mediumTank,6,GB21_Cromwell
1121,912.590,0.886,1.005,1.040,51.308,75724507,mediumTank,7,J11_Chi_Ri
1137,488.829,0.852,1.402,1.053,54.322,45793236,mediumTank,5,Cz09_T_24
1153,507.709,0.922,1.168,0.983,53.879,25449937,mediumTank,5,S02_Strv_M42
1297,902.657,0.871,1.229,1.143,53.999,144490003,mediumTank,7,G03_PzV_Panther
1313,695.969,0.974,1.419,1.056,55.122,38504222,mediumTank,6,A06_M4A3E8_Sherman
1329,220.869,1.669,1.254,1.670,56.386,5957839,lightTank,1,Ch06_Renault_NC31
1345,233.747,1.382,1.062,1.918,58.616,6570095,lightTank,2,F12_Hotchkiss_H35
1361,290.656,1.118,1.750,1.450,57.492,652361,lightTank,3,GB15_Stuart_I
1377,485.563,0.912,1.167,1.040,54.458,40336174,mediumTank,5,J08_Chi_Nu
1393,723.978,0.923,1.435,0.996,53.470,136510756,mediumTank,6,Cz08_T_25
1409,759.728,0.958,1.106,0.996,53.876,56622018,mediumTank,6,S07_Strv_74
1537,389.111,1.001,1.183,0.954,55.536,85677470,mediumTank,4,R06_T-28
1553,745.642,1.043,0.729,1.214,53.539,108929518,AT-SPG,6,G17_JagdPzIV
1569,943.845,0.914,1.582,0.989,54.435,86697192,mediumTank,7,A07_T20
1585,1044.741,0.815,1.485,0.912,52.287,38465380,mediumTank,8,Ch05_T34_2
1601,228.555,1.349,0.936,2.160,57.444,559254,lightTank,2,F02_D1
1617,379.039,1.014,0.861,1.073,54.933,1167524,mediumTank,4,GB17_Grant_I
1633,369.075,0.977,1.205,1.102,56.035,7707110,mediumTank,4,J09_Chi_He
1649,935.861,0.878,1.207,0.836,53.208,104204222,mediumTank,7,Cz05_T34_100
1665,942.716,0.903,1.281,0.804,53.248,51082653,mediumTank,7,S13_Leo
1793,1165.031,0.912,0.045,0.743,50.264,178758871,SPG,7,R15_S-51
1809,453.314,1.405,0.602,1.175,56.819,83890745,AT-SPG,4,G09_Hetzer
1825,247.413,1.461,2.381,1.382,57.989,42457883,lightTank,2,A02_M2_lt
1841,1438.445,0.877,1.355,0.695,51.791,83625785,mediumTank,9,Ch18_WZ-120
1889,726.129,0.947,1.052,1.070,52.465,70434837,mediumTank,6,J10_Chi_To
1905,1084.119,0.791,1.039,0.870,51.816,41946519,mediumTank,8,Cz07_TVP_46
1921,1401.880,0.992,0.851,0.704,53.112,70504462,heavyTank,8,S18_EMIL_1951_E1
2049,307.768,0.832,2.207,1.054,55.933,7817841,lightTank,5,R12_A-20
2065,235.235,1.367,1.683,1.534,57.433,44655713,lightTank,2,G06_PzII
2081,229.073,1.237,0.382,1.808,54.406,20262415,SPG,2,A107_T1_HMC
2097,1602.897,0.870,1.215,0.543,52.306,95417067,heavyTank,9,Ch12_111_1_2_3
2113,656.917,1.301,0.110,1.462,55.119,81203597,SPG,5,F28_105_leFH18B2
2129,458.890,0.945,1.584,1.154,55.275,31089686,lightTank,6,GB20_Crusader
2145,323.930,1.257,1.164,1.282,57.489,6236672,lightTank,3,J07_Chi_Ha
2161,1718.505,1.061,1.096,0.753,52.190,128047743,mediumTank,9,Cz02_TVP_T50
2177,1671.054,0.989,0.949,0.584,52.222,39724921,heavyTank,9,S17_EMIL_1952_E2
2305,999.333,1.005,0.516,0.847,52.607,319224822,AT-SPG,7,R18_SU-152
2321,760.503,0.994,1.119,1.050,54.688,192926080,heavyTank,6,G15_VK3601H
2353,244.793,1.428,1.261,1.430,57.484,6684757,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.998,1.575,1.065,1.575,58.027,47791175,AT-SPG,3,F27_FCM_36Pak40
2385,300.266,1.173,0.984,1.342,57.349,1213553,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.277,1.139,1.549,1.390,57.067,2594690,lightTank,3,J04_Ke_Ni
2417,1997.848,1.105,1.341,0.692,49.457,91991160,mediumTank,10,Cz04_T50_51
2433,1967.337,0.976,1.174,0.577,49.965,9953051,heavyTank,10,S16_Kranvagn
2561,706.524,0.932,1.332,0.944,54.144,858173388,mediumTank,6,R07_T-34-85
2577,645.856,1.005,1.186,1.055,54.638,64125924,mediumTank,5,G13_VK3001H
2593,1711.003,0.974,0.683,0.588,50.608,330262778,AT-SPG,9,A14_T30
2625,783.500,0.886,0.893,0.823,53.387,139134428,heavyTank,6,F06_ARL_44
2657,1123.751,0.818,1.191,0.990,51.048,83386078,mediumTank,8,J13_STA_1
2689,244.114,1.388,0.451,1.299,59.334,22550,AT-SPG,2,S09_L_120_TD
2817,815.103,1.028,1.021,0.738,53.820,994113918,heavyTank,6,R106_KV85
2833,347.658,1.122,0.188,1.360,57.108,2699245,SPG,3,G11_Bison_I
2849,1265.220,0.797,0.811,0.690,50.915,1062083984,heavyTank,8,A13_T34_hvy
2865,1238.582,0.845,1.080,0.757,53.139,97382732,heavyTank,8,Ch11_110
2881,276.526,0.802,0.772,1.190,56.522,4771890,lightTank,4,F14_AMX40
2897,622.856,1.116,0.853,1.281,55.708,64438745,heavyTank,5,GB08_Churchill_I
2913,361.575,0.966,1.650,1.096,55.464,16108172,lightTank,4,J06_Ke_Ho
2945,361.214,1.380,0.597,1.513,58.392,1011986,AT-SPG,3,S20_Ikv_72
3073,267.341,1.060,1.316,1.145,56.119,12242964,lightTank,3,R22_T-46
3089,220.656,1.625,1.756,1.514,57.808,35083299,lightTank,1,G12_Ltraktor
3105,360.932,1.024,0.827,1.010,55.360,10829355,mediumTank,4,A04_M3_Grant
3121,324.511,0.876,2.132,1.033,54.833,22894794,lightTank,4,Ch09_M5
3137,1330.563,1.011,0.902,0.937,51.691,338361336,heavyTank,8,F08_AMX_50_100
3153,1015.235,0.931,0.835,1.178,55.059,65620375,heavyTank,7,GB10_Black_Prince
3169,218.874,1.223,1.221,1.469,56.630,5714885,lightTank,2,J02_Te_Ke
3201,427.198,1.176,0.624,1.453,56.272,1335306,AT-SPG,4,S19_Sav_M43
3329,216.987,1.634,1.191,1.593,57.404,47633372,lightTank,1,R11_MS-1
3345,310.043,1.261,1.275,1.355,58.069,22902310,lightTank,3,G08_Pz38t
3361,615.484,1.136,1.111,1.142,55.589,94475203,heavyTank,5,A09_T1_hvy
3377,721.297,0.674,2.252,0.661,52.250,74886917,lightTank,7,Ch16_WZ_131
3393,389.532,1.070,0.137,1.804,52.234,11988303,SPG,3,F21_Lorraine39_L_AM
3409,284.316,1.100,0.127,1.682,55.798,1040508,SPG,3,GB27_Sexton
3425,1527.217,0.898,1.118,0.773,50.557,65974418,mediumTank,9,J14_Type_61
3457,529.725,1.080,0.825,1.024,54.901,12352176,AT-SPG,5,S14_Ikv_103
3585,786.838,1.073,0.732,1.020,53.360,535839633,AT-SPG,6,R17_SU-100
3601,297.770,1.757,0.900,1.651,58.273,17816036,AT-SPG,2,G21_PanzerJager_I
3617,473.656,0.866,0.114,1.673,49.641,58594517,SPG,3,A16_M7_Priest
3633,1083.010,0.998,1.070,0.768,54.408,142842500,heavyTank,7,Ch10_IS2
3649,1831.904,1.104,1.698,0.788,48.942,637949777,mediumTank,10,F18_Bat_Chatillon25t
3665,751.110,0.954,1.021,1.033,52.766,19026542,mediumTank,6,GB19_Sherman_Firefly
3681,1830.234,0.973,1.319,0.735,49.132,44897735,mediumTank,10,J16_ST_B1
3713,784.824,0.969,0.617,1.039,53.192,57322339,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.338,1.228,0.122,1.461,54.278,12564751,SPG,2,R16_SU-18
3857,1043.558,0.994,0.683,1.004,53.068,278386219,AT-SPG,7,G18_JagdPanther
3873,1147.285,0.999,1.053,0.937,54.046,591502132,heavyTank,7,A11_T29
3889,873.464,0.669,2.406,0.625,52.189,86886051,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.482,0.964,0.850,0.753,50.577,198266182,heavyTank,9,F09_AMX_50_120
3921,1220.731,0.795,1.050,0.896,52.456,77261533,heavyTank,8,GB11_Caernarvon
3937,2083.883,0.941,0.809,0.509,52.271,18288345,heavyTank,10,J20_Type_2605
3969,1000.215,0.951,0.582,1.088,52.337,33886451,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.171,0.936,0.023,0.683,50.497,213445466,SPG,8,R27_SU-14
4113,881.351,0.932,1.515,1.007,53.291,48076153,mediumTank,7,G24_VK3002DB
4129,839.094,0.998,0.078,1.364,51.341,135234696,SPG,5,A18_M41
4145,1816.075,0.940,1.271,0.653,49.827,48647880,mediumTank,10,Ch19_121
4161,619.883,1.105,0.097,2.149,53.317,48862613,SPG,5,F22_AMX_105AM
4193,1538.658,0.827,0.686,0.481,52.377,57060633,heavyTank,9,J25_Type_4
4225,1407.293,0.956,0.585,0.940,50.834,58858682,AT-SPG,8,S21_UDES_03
4353,1038.637,0.822,1.467,0.899,52.571,302583651,mediumTank,8,R20_T-44
4369,351.825,1.022,1.801,1.091,57.727,6022019,mediumTank,4,G10_PzIII_AusfJ
4385,1244.429,0.863,1.146,0.896,52.421,271457619,heavyTank,8,A12_T32
4401,319.845,1.264,1.179,1.377,57.472,12488407,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.663,1.001,1.136,0.994,54.222,8616222,mediumTank,5,F11_Renault_G1R
4433,1598.551,0.850,0.989,0.636,51.153,122367027,heavyTank,9,GB12_Conqueror
4449,371.550,1.051,0.705,1.093,54.353,2368646,heavyTank,4,J22_Type_95
4481,1828.640,1.033,0.572,0.896,50.856,41928784,AT-SPG,9,S10_Strv_103_0_Series
4609,239.369,1.382,1.061,1.753,57.348,22413115,lightTank,2,R09_T-26
4625,405.210,1.007,0.166,1.579,53.834,14824946,SPG,4,G22_Sturmpanzer_II
4641,389.742,1.004,0.125,1.545,53.591,25231293,SPG,4,A17_M37
4657,486.350,0.995,1.365,1.094,54.180,125122843,mediumTank,5,Ch21_T34
4673,936.714,1.031,0.078,1.420,52.518,193878406,SPG,6,F23_AMX_13F3AM
4689,765.926,0.979,0.729,1.165,54.546,51781149,heavyTank,6,GB09_Churchill_VII
4705,321.646,1.110,0.711,1.059,55.658,318420,heavyTank,3,J21_Type_91
4737,2268.874,1.140,0.675,0.907,50.628,17653180,AT-SPG,10,S11_Strv_103B
4865,547.117,0.950,0.098,1.381,50.754,160591310,SPG,4,R14_SU-5
4881,276.883,1.145,1.723,1.066,57.784,10979891,lightTank,3,G102_Pz_III
4897,298.488,1.297,1.386,1.156,57.042,16445362,mediumTank,3,A25_M2_med
4913,501.035,0.711,2.362,0.713,53.134,26901358,lightTank,6,Ch15_59_16
4929,968.266,0.764,2.162,0.695,51.656,246557417,lightTank,9,F17_AMX_13_90
4945,322.880,0.816,0.772,1.277,54.952,13185748,lightTank,3,GB04_Valentine
4961,1298.694,0.835,0.772,0.645,53.398,87776821,heavyTank,8,J27_O_I_120
5121,291.696,1.640,0.433,1.718,58.661,8558201,AT-SPG,2,R10_AT-1
5137,1235.831,0.832,0.950,0.860,51.748,484987197,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.231,0.849,2.202,1.021,56.429,3593964,lightTank,4,A22_M5_Stuart
5169,688.569,0.951,1.465,1.004,54.033,140035214,mediumTank,6,Ch20_Type58
5185,675.367,0.704,2.001,0.747,52.527,139452004,lightTank,7,F16_AMX_13_75
5201,257.576,1.449,1.242,1.381,57.038,4127884,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.141,0.967,0.985,0.667,55.502,136460520,heavyTank,7,J28_O_I_100
5377,1288.096,0.891,0.990,0.778,51.671,1912891914,heavyTank,8,R19_IS-3
5393,388.402,0.643,2.263,0.709,53.682,33850460,lightTank,5,G26_VK1602
5409,380.169,0.790,1.881,0.883,53.722,53234036,lightTank,5,A23_M7_med
5425,1838.726,0.884,1.320,0.568,50.625,25236591,heavyTank,10,Ch22_113
5457,884.871,0.927,1.610,1.027,52.879,87496193,mediumTank,7,GB22_Comet
5473,859.495,1.068,0.813,0.658,54.527,249989013,heavyTank,6,J24_Mi_To_130_tons
5633,981.945,1.029,0.068,1.142,51.077,257596365,SPG,6,R26_SU-8
5649,631.741,1.062,0.103,1.514,53.028,243829810,SPG,5,G23_Grille
5665,238.131,1.340,1.504,1.438,57.686,7235778,mediumTank,2,A24_T2_med
5681,1127.218,0.737,2.341,0.596,50.047,7835574,lightTank,9,Ch28_WZ_132A
5697,1444.277,0.985,1.332,0.841,51.220,236589435,mediumTank,9,F75_Char_de_25t
5713,1529.436,0.875,1.154,0.798,50.975,89867212,mediumTank,9,GB24_Centurion_Mk3
5729,730.513,1.283,1.152,0.803,55.097,123982400,heavyTank,5,J23_Mi_To
5889,1087.058,0.994,0.810,0.816,53.842,184352727,heavyTank,7,R39_KV-3
5905,357.970,0.991,0.147,1.560,52.061,10571735,SPG,3,G19_Wespe
5921,1124.986,0.840,1.416,0.989,52.242,90280711,mediumTank,8,A35_Pershing
5937,1489.771,0.850,2.568,0.623,48.370,1936712,lightTank,10,Ch29_Type_62C_prot
5953,252.832,1.110,0.908,1.629,59.074,337051,lightTank,3,F13_AMX38
5969,1113.954,0.779,1.218,0.893,52.703,87153825,mediumTank,8,GB23_Centurion
5985,239.788,1.441,1.208,1.096,57.075,842824,mediumTank,2,J26_Type_89
6145,1851.974,0.887,1.079,0.671,49.409,221746414,heavyTank,10,R90_IS_4M
6161,338.427,0.843,2.377,1.033,56.539,49800984,lightTank,4,G25_PzII_Luchs
6177,280.363,1.829,1.044,1.504,56.793,121096266,AT-SPG,2,A46_T3
6193,2159.918,0.977,1.257,0.524,50.127,5296332,heavyTank,10,Ch41_WZ_111_5A
6209,1935.491,1.017,0.958,0.695,48.881,175084167,heavyTank,10,F10_AMX_50B
6225,1877.368,0.889,1.060,0.630,49.207,56902880,heavyTank,10,GB13_FV215b
6401,377.583,1.453,0.800,1.601,57.513,10595665,AT-SPG,4,R24_SU-76
6417,460.799,0.926,1.507,1.000,54.906,34029752,mediumTank,5,G28_PzIII_IV
6433,359.375,1.447,1.138,1.281,58.234,10084348,AT-SPG,3,A109_T56_GMC
6449,271.880,1.727,0.469,1.283,61.336,190236,AT-SPG,2,Ch30_T-26G_FT
6465,512.007,0.620,1.843,0.631,52.313,189867847,lightTank,6,F15_AMX_12t
6481,323.321,0.886,1.649,1.003,55.282,23768549,lightTank,5,GB60_Covenanter
6657,861.577,0.900,1.420,1.024,53.952,222280527,mediumTank,7,R23_T-43
6673,388.351,1.353,0.911,1.478,59.004,28514691,AT-SPG,3,G20_Marder_II
6705,367.214,1.582,0.618,1.320,58.579,450284,AT-SPG,3,Ch31_M3G_FT
6721,630.203,1.131,0.849,1.015,55.196,62749402,heavyTank,5,F05_BDR_G1B
6913,492.900,1.287,0.831,1.352,56.250,94994715,AT-SPG,4,R25_GAZ-74b
6929,1889.670,0.911,0.870,0.628,52.127,81064029,heavyTank,10,G42_Maus
6945,575.545,1.117,0.920,1.311,55.052,75043488,AT-SPG,5,A30_M10_Wolverine
6961,501.241,1.383,0.647,1.145,56.796,3232914,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.087,0.872,0.916,0.978,53.597,87067303,heavyTank,7,F07_AMX_M4_1945
6993,293.223,1.281,0.907,1.029,56.499,9235358,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.219,0.854,1.194,0.594,49.402,676195227,heavyTank,10,R45_IS-7
7185,726.074,0.939,1.231,0.866,54.381,95346995,heavyTank,6,G27_VK3001P
7201,787.602,0.993,0.838,1.079,54.136,78056141,AT-SPG,6,A31_M36_Slagger
7217,581.680,1.059,0.471,0.922,55.152,2402176,AT-SPG,5,Ch33_60G_FT
7233,1108.492,0.897,0.063,1.127,51.412,187678744,SPG,7,F24_Lorraine155_50
7249,1845.164,0.940,1.324,0.688,49.672,60203793,mediumTank,10,GB86_Centurion_Action_X
7425,1410.750,1.049,0.517,0.759,50.337,744647198,AT-SPG,8,R47_ISU-152
7441,1541.864,0.857,0.926,0.612,51.850,168895908,heavyTank,9,G58_VK4502P
7457,1320.486,0.917,0.041,0.767,50.980,287742858,SPG,8,A37_M40M43
7473,798.688,1.046,0.605,0.851,54.531,6386321,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.715,0.891,0.056,0.962,50.819,249600782,SPG,8,F25_Lorraine155_51
7505,315.855,1.212,1.601,1.056,57.138,23422866,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.867,1.169,0.120,1.700,53.869,128257432,SPG,3,R66_SU-26
7697,1401.981,1.015,0.581,0.925,51.677,277775322,AT-SPG,8,G37_Ferdinand
7713,492.467,1.280,0.951,1.404,56.623,54858636,AT-SPG,4,A29_T40
7729,1052.449,1.101,0.592,0.835,54.134,5092051,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.363,1.812,0.741,1.758,58.759,1971290,AT-SPG,2,F30_RenaultFT_AC
7761,248.959,1.395,1.720,1.210,57.176,48051055,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.395,0.896,1.573,0.765,51.093,597222908,mediumTank,9,R40_T-54
7953,1756.027,1.030,0.608,0.752,51.309,316427937,AT-SPG,9,G44_JagdTiger
7969,1095.872,0.935,0.054,0.984,51.523,205451571,SPG,7,A32_M12
7985,1369.826,0.963,0.460,0.619,51.990,2660001,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.372,1.527,0.750,1.705,58.009,5750180,AT-SPG,4,GB42_Valentine_AT
8193,1864.713,1.125,0.620,0.753,50.576,520760286,AT-SPG,9,R53_Object_704
8209,315.163,0.860,1.928,1.093,56.347,5093882,lightTank,4,G52_Pz38_NA
8225,1352.230,0.970,0.495,0.922,51.675,71022233,AT-SPG,8,A39_T28
8241,1882.885,1.118,0.486,0.577,52.571,2264967,AT-SPG,9,Ch37_WZ111G_FT
8257,355.618,1.388,0.915,1.747,59.560,2701872,AT-SPG,3,F52_RenaultUE57
8273,274.853,1.652,1.115,1.520,58.419,2557616,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.809,0.946,0.029,0.675,49.658,220376353,SPG,9,R51_Object_212
8465,1099.890,0.810,1.228,0.912,52.734,116360734,mediumTank,8,G64_Panther_II
8481,1641.233,0.857,0.035,0.635,49.018,88462656,SPG,10,A38_T92
8497,2161.061,1.069,0.636,0.570,50.691,189766,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.948,0.962,0.607,1.137,52.425,125745554,AT-SPG,8,GB72_AT15
8705,1668.936,0.912,0.042,0.724,48.806,324308278,SPG,10,R52_Object_261
8721,1442.024,0.898,0.037,0.632,49.681,154249944,SPG,9,G45_G_Tiger
8737,1743.589,1.052,0.484,0.629,52.277,90902220,AT-SPG,9,A40_T95
8785,544.939,1.089,0.729,1.619,56.987,61438575,AT-SPG,5,GB73_AT2
8961,841.514,0.889,1.425,0.977,54.385,58081201,mediumTank,7,R46_KV-13
8977,1148.104,0.957,0.046,0.940,50.988,522776262,SPG,7,G49_G_Panther
8993,1519.279,0.928,1.404,0.742,51.135,84405548,mediumTank,9,A63_M46_Patton
9041,439.196,1.207,1.149,1.495,56.962,11498126,AT-SPG,4,GB57_Alecto
9217,1326.950,0.992,1.083,0.784,52.114,467302918,heavyTank,8,R61_Object252
9233,1657.702,0.896,0.035,0.619,49.161,109528752,SPG,10,G61_G_E
9249,1035.305,1.004,0.758,1.075,53.329,58833405,AT-SPG,7,A64_T25_AT
9297,2021.958,1.053,0.539,0.478,48.764,121410096,AT-SPG,10,GB48_FV215b_183
9473,389.027,0.842,2.292,0.965,55.662,4602583,lightTank,5,R41_T-50
9489,1894.866,0.904,0.957,0.500,50.278,459386134,heavyTank,10,G56_E-100
9505,1533.265,0.851,1.051,0.684,50.438,322214657,heavyTank,9,A66_M103
9553,756.991,0.997,0.641,1.326,55.617,77658239,AT-SPG,6,GB74_AT8
9745,1549.342,0.876,0.982,0.691,51.523,572848529,heavyTank,9,G55_E-75
9761,407.385,0.599,2.579,0.654,53.220,104520698,lightTank,5,A34_M24_Chaffee
9793,430.369,1.266,0.549,1.170,57.295,2629675,AT-SPG,4,F32_Somua_Sau_40
9809,740.604,0.928,0.415,1.108,53.344,2347468,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.702,0.952,0.843,0.986,50.035,54596720,AT-SPG,8,R58_SU-101
10001,495.286,0.605,2.334,0.591,52.651,38266614,lightTank,6,G66_VK2801
10017,710.891,0.984,1.131,1.070,54.392,73296920,mediumTank,6,A36_Sherman_Jumbo
10049,618.290,1.172,0.712,1.259,54.164,85202009,AT-SPG,5,F33_S_35CA
10065,1108.455,1.030,0.632,1.210,55.476,118938232,AT-SPG,7,GB75_AT7
10241,1006.111,0.994,0.804,1.124,52.831,90756090,AT-SPG,7,R74_SU100M1
10257,1540.244,0.911,1.290,0.715,51.600,194864905,mediumTank,9,G54_E-50
10273,451.628,1.174,1.221,1.486,57.245,27679420,AT-SPG,4,A57_M8A1
10497,819.705,1.037,0.687,0.676,53.647,387115262,heavyTank,6,R77_KV2
10513,1222.860,0.851,1.153,0.857,52.195,108626755,heavyTank,8,G67_VK4502A
10529,601.954,1.167,1.392,1.341,54.731,561540369,AT-SPG,5,A58_T67
10577,194.570,1.303,0.204,1.167,56.590,2009495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.069,0.874,0.904,0.643,51.446,268603151,heavyTank,9,R63_ST_I
10769,1063.854,0.912,0.927,0.987,54.292,223135347,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.558,0.889,1.225,0.656,49.242,312764691,heavyTank,10,A69_T110E5
10817,982.471,0.889,0.664,1.014,53.266,48351595,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.373,0.962,0.092,1.781,54.461,12319402,SPG,4,GB26_Birch_Gun
11009,1204.570,0.815,0.803,0.791,52.186,199785112,heavyTank,8,R73_KV4
11025,1018.819,0.970,0.462,0.937,50.869,139873828,AT-SPG,7,G43_Sturer_Emil
11041,979.517,0.913,0.896,1.118,53.080,209451479,AT-SPG,7,A72_T25_2
11073,1597.291,0.956,0.895,0.799,51.526,73953237,AT-SPG,9,F37_AMX50_Foch
11089,595.478,1.110,0.107,1.506,55.176,81907332,SPG,5,GB28_Bishop
11265,800.962,0.995,0.876,0.820,54.541,252114838,heavyTank,6,R72_T150
11281,489.369,1.253,0.783,1.482,56.214,46304720,AT-SPG,4,G39_Marder_III
11297,1353.570,0.953,0.495,0.909,51.053,307492182,AT-SPG,8,A68_T28_Prototype
11345,944.815,0.888,0.064,1.498,52.376,54866456,SPG,7,GB29_Crusader_5inch
11521,1537.164,0.882,1.108,0.716,50.452,826596631,heavyTank,9,R81_IS8
11537,1401.563,1.008,0.700,0.865,51.402,207890453,AT-SPG,8,G71_JagdPantherII
11553,791.761,1.004,1.224,1.120,53.537,872299854,AT-SPG,6,A41_M18_Hellcat
11585,740.120,0.932,0.611,1.043,52.941,29028184,AT-SPG,6,F34_ARL_V39
11601,1455.790,0.872,0.030,0.718,50.665,54039435,SPG,9,GB30_FV3805
11777,625.601,1.146,0.825,1.061,54.944,679019719,heavyTank,5,R80_KV1
11793,822.283,1.007,0.571,1.080,51.372,155434155,AT-SPG,6,G40_Nashorn
11809,879.923,1.013,1.640,1.169,52.374,2538376,mediumTank,7,A86_T23E3
11841,1624.057,0.978,0.059,0.965,49.956,276880796,SPG,10,F38_Bat_Chatillon155_58
11857,766.265,1.002,0.159,1.823,53.755,282755723,SPG,6,GB77_FV304
12049,2043.344,1.035,0.642,0.449,50.374,262600378,AT-SPG,10,G72_JagdPz_E100
12097,1277.207,0.917,0.751,0.917,51.130,88252013,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.417,0.863,0.031,0.820,50.943,55162916,SPG,8,GB79_FV206
12289,685.576,0.993,1.818,1.035,54.467,51539276,mediumTank,6,R57_A43
12305,1869.616,0.933,1.334,0.685,49.678,135245106,mediumTank,10,G73_E50_Ausf_M
12369,1728.654,0.824,0.028,0.765,50.214,43261804,SPG,10,GB31_Conqueror_Gun
12545,915.653,0.920,1.558,0.807,52.613,64717754,mediumTank,7,R59_A44
12561,259.439,1.158,2.662,1.272,56.748,91730739,lightTank,3,G63_PzI_ausf_C
12577,512.554,1.013,1.765,0.966,56.172,816939,mediumTank,5,A78_M4_Improved
12817,207.434,1.281,2.063,1.273,58.379,212198,lightTank,2,G53_PzI
12881,504.130,0.998,1.365,0.942,54.713,13255950,mediumTank,5,GB50_Sherman_III
