tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.752,0.974,1.353,1.069,55.001,253057392,mediumTank,5,R04_T-34
33,590.854,1.232,1.516,1.180,56.124,28466994,heavyTank,5,A21_T14
49,1112.769,0.894,1.585,0.909,52.106,537064406,mediumTank,8,Ch01_Type59
81,217.566,1.668,0.907,1.247,57.523,5836137,mediumTank,1,GB01_Medium_Mark_I
113,204.069,1.538,0.826,0.970,58.426,1927628,lightTank,1,Cz06_Kolohousenka
129,199.183,1.475,1.363,0.968,58.911,1170188,lightTank,1,S05_Strv_M21_29
145,791.458,0.995,1.327,0.765,55.179,3114083,mediumTank,6,Pl03_PzV_Poland
257,577.186,1.109,0.532,1.224,54.440,172331669,AT-SPG,5,R02_SU-85
273,926.327,1.005,0.076,1.241,51.222,299948878,SPG,6,G02_Hummel
289,264.037,1.065,2.158,1.443,57.172,6458308,lightTank,3,A03_M3_Stuart
305,663.276,0.655,2.436,0.666,51.860,48474169,lightTank,7,Ch02_Type62
321,292.297,1.210,0.799,1.574,58.645,1552047,mediumTank,3,F03_D2
337,244.081,1.409,0.910,1.187,56.794,2394811,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.530,1.365,1.170,1.446,57.809,644457,mediumTank,2,J15_Chi_Ni
369,223.586,1.201,1.378,1.411,56.596,1530775,lightTank,2,Cz03_LT_vz35
385,240.691,1.336,1.303,1.158,57.251,1349871,lightTank,2,S03_Strv_M38
513,1038.185,0.976,0.996,0.806,53.428,633573568,heavyTank,7,R01_IS
529,1075.942,0.935,0.971,0.986,53.607,435999210,heavyTank,7,G04_PzVI_Tiger_I
545,197.483,1.529,1.807,1.350,57.954,21326986,lightTank,1,A01_T1_Cunningham
577,201.325,1.473,1.193,1.785,58.046,1096241,lightTank,1,F01_RenaultFT
593,240.369,1.359,2.072,1.352,58.081,2733378,lightTank,2,GB14_M2
609,194.079,1.550,1.087,1.681,57.636,2147892,lightTank,1,J01_NC27
625,274.289,0.944,1.061,1.453,56.712,2913735,lightTank,3,Cz10_LT_vz38
641,317.565,1.165,1.379,1.465,57.047,2580812,lightTank,3,S12_Strv_M40
769,254.506,0.986,1.835,1.254,56.110,4862671,lightTank,4,R03_BT-7
785,233.438,1.350,1.464,1.700,57.301,17277930,lightTank,2,G07_Pz35t
801,796.814,0.960,1.007,0.859,53.695,127257891,heavyTank,6,A10_M6
817,1252.487,0.924,1.289,0.692,52.569,111075553,heavyTank,8,Ch03_WZ-111
833,221.196,1.337,0.119,1.344,56.225,3654928,SPG,2,F20_RenaultBS
849,440.736,1.119,0.762,1.561,56.168,127516662,mediumTank,4,GB07_Matilda
865,235.379,1.349,1.435,1.353,56.824,1300698,lightTank,2,J03_Ha_Go
881,366.557,0.951,1.131,1.296,55.775,5860523,mediumTank,4,Cz11_V_8_H
897,380.743,0.987,1.253,1.094,55.565,7411376,mediumTank,4,S04_Lago_I
1025,228.840,1.304,1.660,1.384,56.843,48811475,lightTank,2,R08_BT-2
1041,581.068,1.104,0.696,1.338,54.180,208003208,AT-SPG,5,G05_StuG_40_AusfG
1057,527.553,1.063,1.354,0.960,54.877,132457036,mediumTank,5,A05_M4_Sherman
1073,917.641,0.906,1.454,0.930,54.429,108571815,mediumTank,7,Ch04_T34_1
1089,372.728,1.118,1.064,1.451,55.739,4932760,heavyTank,4,F04_B1
1105,704.675,0.991,1.856,0.957,54.661,301497010,mediumTank,6,GB21_Cromwell
1121,912.065,0.886,1.005,1.044,51.315,73346934,mediumTank,7,J11_Chi_Ri
1137,487.825,0.849,1.401,1.054,54.321,45904649,mediumTank,5,Cz09_T_24
1153,506.087,0.917,1.164,0.976,53.884,26896971,mediumTank,5,S02_Strv_M42
1297,902.957,0.872,1.231,1.143,53.983,142061385,mediumTank,7,G03_PzV_Panther
1313,696.427,0.972,1.414,1.053,55.045,37614399,mediumTank,6,A06_M4A3E8_Sherman
1329,220.652,1.668,1.251,1.672,56.461,5826540,lightTank,1,Ch06_Renault_NC31
1345,234.489,1.387,1.057,1.924,58.634,6970911,lightTank,2,F12_Hotchkiss_H35
1361,291.426,1.117,1.754,1.458,57.492,675572,lightTank,3,GB15_Stuart_I
1377,485.376,0.910,1.169,1.043,54.437,39194584,mediumTank,5,J08_Chi_Nu
1393,722.213,0.921,1.434,0.994,53.484,140319722,mediumTank,6,Cz08_T_25
1409,756.575,0.952,1.102,0.990,53.827,61226338,mediumTank,6,S07_Strv_74
1537,389.070,1.000,1.184,0.960,55.506,85084053,mediumTank,4,R06_T-28
1553,745.856,1.043,0.728,1.216,53.532,107818987,AT-SPG,6,G17_JagdPzIV
1569,949.022,0.919,1.580,0.989,54.443,86268311,mediumTank,7,A07_T20
1585,1043.840,0.813,1.484,0.915,52.273,37277400,mediumTank,8,Ch05_T34_2
1601,229.156,1.347,0.939,2.146,57.416,567629,lightTank,2,F02_D1
1617,378.702,1.012,0.860,1.076,54.887,1169714,mediumTank,4,GB17_Grant_I
1633,368.922,0.976,1.209,1.110,56.032,7635203,mediumTank,4,J09_Chi_He
1649,933.061,0.877,1.209,0.834,53.218,108293750,mediumTank,7,Cz05_T34_100
1665,939.111,0.902,1.283,0.799,53.236,57022108,mediumTank,7,S13_Leo
1793,1161.891,0.913,0.045,0.747,50.287,172555536,SPG,7,R15_S-51
1809,452.750,1.404,0.600,1.179,56.767,84083440,AT-SPG,4,G09_Hetzer
1825,249.212,1.476,2.412,1.385,57.892,44326941,lightTank,2,A02_M2_lt
1841,1439.297,0.877,1.353,0.694,51.733,82589872,mediumTank,9,Ch18_WZ-120
1889,725.770,0.946,1.053,1.074,52.455,67838178,mediumTank,6,J10_Chi_To
1905,1080.170,0.787,1.039,0.870,51.771,41742502,mediumTank,8,Cz07_TVP_46
1921,1392.201,0.984,0.849,0.700,52.997,79290211,heavyTank,8,S18_EMIL_1951_E1
2049,307.244,0.830,2.221,1.051,55.897,8415207,lightTank,5,R12_A-20
2065,235.764,1.369,1.683,1.541,57.400,43981679,lightTank,2,G06_PzII
2081,229.041,1.237,0.382,1.809,54.379,19236166,SPG,2,A107_T1_HMC
2097,1614.828,0.874,1.217,0.540,52.168,102904713,heavyTank,9,Ch12_111_1_2_3
2113,657.244,1.304,0.110,1.451,55.127,80117633,SPG,5,F28_105_leFH18B2
2129,458.324,0.943,1.583,1.158,55.253,30613628,lightTank,6,GB20_Crusader
2145,324.253,1.258,1.165,1.286,57.460,6142904,lightTank,3,J07_Chi_Ha
2161,1714.663,1.059,1.100,0.753,52.056,136427139,mediumTank,9,Cz02_TVP_T50
2177,1662.862,0.983,0.948,0.587,52.093,45796722,heavyTank,9,S17_EMIL_1952_E2
2305,998.319,1.004,0.516,0.850,52.575,310304689,AT-SPG,7,R18_SU-152
2321,759.901,0.993,1.118,1.053,54.664,187183780,heavyTank,6,G15_VK3601H
2353,245.210,1.429,1.261,1.426,57.509,6707294,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.883,1.576,1.063,1.579,58.014,46531895,AT-SPG,3,F27_FCM_36Pak40
2385,300.328,1.169,0.982,1.331,57.357,1235152,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.716,1.139,1.548,1.396,57.062,2569041,lightTank,3,J04_Ke_Ni
2417,1990.146,1.100,1.348,0.690,49.269,97824160,mediumTank,10,Cz04_T50_51
2433,1957.907,0.970,1.178,0.578,49.741,11240372,heavyTank,10,S16_Kranvagn
2561,706.071,0.930,1.332,0.944,54.105,855881210,mediumTank,6,R07_T-34-85
2577,644.996,1.005,1.183,1.060,54.645,62944872,mediumTank,5,G13_VK3001H
2593,1713.342,0.975,0.681,0.588,50.617,330148741,AT-SPG,9,A14_T30
2625,783.079,0.885,0.895,0.825,53.384,134523842,heavyTank,6,F06_ARL_44
2657,1122.510,0.817,1.190,0.995,51.037,80236112,mediumTank,8,J13_STA_1
2689,244.671,1.371,0.512,1.083,59.300,23702,AT-SPG,2,S09_L_120_TD
2817,814.234,1.026,1.020,0.740,53.784,950347153,heavyTank,6,R106_KV85
2833,347.288,1.129,0.185,1.359,57.199,2652463,SPG,3,G11_Bison_I
2849,1263.265,0.795,0.812,0.689,50.900,1030546049,heavyTank,8,A13_T34_hvy
2865,1236.188,0.841,1.076,0.753,53.108,95601676,heavyTank,8,Ch11_110
2881,275.947,0.797,0.775,1.184,56.422,4952434,lightTank,4,F14_AMX40
2897,622.615,1.113,0.853,1.282,55.696,62892513,heavyTank,5,GB08_Churchill_I
2913,361.439,0.965,1.652,1.102,55.440,15871899,lightTank,4,J06_Ke_Ho
2945,363.898,1.400,0.593,1.526,58.298,1239932,AT-SPG,3,S20_Ikv_72
3073,267.570,1.058,1.317,1.151,56.064,12515880,lightTank,3,R22_T-46
3089,220.295,1.623,1.766,1.521,57.780,33968934,lightTank,1,G12_Ltraktor
3105,360.934,1.023,0.826,1.014,55.342,10861585,mediumTank,4,A04_M3_Grant
3121,326.567,0.882,2.151,1.038,54.937,23656896,lightTank,4,Ch09_M5
3137,1328.716,1.009,0.901,0.938,51.662,325294750,heavyTank,8,F08_AMX_50_100
3153,1014.630,0.931,0.832,1.179,55.024,64205975,heavyTank,7,GB10_Black_Prince
3169,218.410,1.219,1.223,1.472,56.597,5724602,lightTank,2,J02_Te_Ke
3201,428.236,1.183,0.621,1.448,56.209,1476281,AT-SPG,4,S19_Sav_M43
3329,216.760,1.632,1.189,1.599,57.369,46497401,lightTank,1,R11_MS-1
3345,312.361,1.268,1.274,1.373,58.154,22871299,lightTank,3,G08_Pz38t
3361,614.882,1.133,1.111,1.144,55.559,91738129,heavyTank,5,A09_T1_hvy
3377,723.824,0.686,2.270,0.667,52.294,77456797,lightTank,7,Ch16_WZ_131
3393,389.125,1.070,0.137,1.807,52.199,11331911,SPG,3,F21_Lorraine39_L_AM
3409,282.496,1.094,0.125,1.649,55.808,1076277,SPG,3,GB27_Sexton
3425,1526.052,0.898,1.116,0.774,50.520,64249064,mediumTank,9,J14_Type_61
3457,528.351,1.074,0.820,1.019,54.929,12730252,AT-SPG,5,S14_Ikv_103
3585,786.335,1.073,0.730,1.021,53.321,527639660,AT-SPG,6,R17_SU-100
3601,297.629,1.757,0.897,1.661,58.247,17431283,AT-SPG,2,G21_PanzerJager_I
3617,473.413,0.866,0.114,1.678,49.631,54597947,SPG,3,A16_M7_Priest
3633,1081.855,0.997,1.068,0.764,54.400,140931440,heavyTank,7,Ch10_IS2
3649,1829.768,1.102,1.701,0.786,48.887,627609707,mediumTank,10,F18_Bat_Chatillon25t
3665,749.199,0.952,1.020,1.030,52.797,18899395,mediumTank,6,GB19_Sherman_Firefly
3681,1827.299,0.971,1.320,0.735,49.083,43686413,mediumTank,10,J16_ST_B1
3713,782.616,0.965,0.613,1.030,53.201,62378671,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.015,1.230,0.121,1.449,54.332,12665291,SPG,2,R16_SU-18
3857,1043.194,0.994,0.682,1.007,53.053,269499160,AT-SPG,7,G18_JagdPanther
3873,1146.334,0.997,1.054,0.938,54.027,575854488,heavyTank,7,A11_T29
3889,874.761,0.674,2.435,0.627,52.202,92316785,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.486,0.964,0.850,0.753,50.539,192474770,heavyTank,9,F09_AMX_50_120
3921,1233.762,0.803,1.045,0.877,52.554,79039096,heavyTank,8,GB11_Caernarvon
3937,2119.996,0.951,0.805,0.517,52.157,23356380,heavyTank,10,J20_Type_2605
3969,996.339,0.946,0.580,1.080,52.285,37666574,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.513,0.932,0.023,0.693,50.549,211664451,SPG,8,R27_SU-14
4113,882.720,0.933,1.519,1.008,53.315,47950620,mediumTank,7,G24_VK3002DB
4129,836.572,0.998,0.078,1.366,51.347,128606056,SPG,5,A18_M41
4145,1822.667,0.942,1.272,0.650,49.710,49013986,mediumTank,10,Ch19_121
4161,619.974,1.104,0.097,2.152,53.289,46899867,SPG,5,F22_AMX_105AM
4193,1549.433,0.825,0.684,0.481,52.217,67775900,heavyTank,9,J25_Type_4
4225,1401.389,0.945,0.582,0.930,50.789,68571464,AT-SPG,8,S21_UDES_03
4353,1043.536,0.821,1.462,0.892,52.511,307733566,mediumTank,8,R20_T-44
4369,352.374,1.022,1.803,1.101,57.706,5944064,mediumTank,4,G10_PzIII_AusfJ
4385,1243.366,0.861,1.146,0.897,52.409,258935642,heavyTank,8,A12_T32
4401,320.559,1.265,1.179,1.384,57.475,12124891,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.142,0.998,1.133,0.993,54.222,8732899,mediumTank,5,F11_Renault_G1R
4433,1613.131,0.857,0.991,0.635,51.218,125469625,heavyTank,9,GB12_Conqueror
4449,372.185,1.055,0.703,1.087,54.396,2533982,heavyTank,4,J22_Type_95
4481,1821.713,1.027,0.570,0.901,50.802,51005600,AT-SPG,9,S10_Strv_103_0_Series
4609,239.010,1.379,1.060,1.761,57.299,21798372,lightTank,2,R09_T-26
4625,404.360,1.005,0.166,1.582,53.837,14649867,SPG,4,G22_Sturmpanzer_II
4641,389.376,1.001,0.125,1.540,53.588,24802601,SPG,4,A17_M37
4657,486.311,0.993,1.364,1.095,54.194,123170841,mediumTank,5,Ch21_T34
4673,934.123,1.031,0.077,1.422,52.536,191415912,SPG,6,F23_AMX_13F3AM
4689,765.868,0.978,0.727,1.165,54.543,50863764,heavyTank,6,GB09_Churchill_VII
4705,322.656,1.123,0.716,1.035,55.548,365579,heavyTank,3,J21_Type_91
4737,2249.468,1.122,0.669,0.906,50.565,21532714,AT-SPG,10,S11_Strv_103B
4865,546.716,0.950,0.097,1.383,50.737,153851266,SPG,4,R14_SU-5
4881,279.019,1.151,1.731,1.079,57.746,11359814,lightTank,3,G102_Pz_III
4897,299.692,1.298,1.387,1.157,57.065,16390197,mediumTank,3,A25_M2_med
4913,505.646,0.722,2.380,0.723,53.074,30142213,lightTank,6,Ch15_59_16
4929,973.068,0.764,2.184,0.694,51.525,264675361,lightTank,9,F17_AMX_13_90
4945,323.177,0.816,0.770,1.270,54.890,13553790,lightTank,3,GB04_Valentine
4961,1297.801,0.827,0.761,0.635,53.224,96759968,heavyTank,8,J27_O_I_120
5121,291.957,1.642,0.432,1.729,58.634,8280732,AT-SPG,2,R10_AT-1
5137,1235.364,0.831,0.950,0.862,51.743,464713447,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.045,0.847,2.209,1.029,56.423,3700847,lightTank,4,A22_M5_Stuart
5169,688.627,0.950,1.461,1.003,54.053,137361121,mediumTank,6,Ch20_Type58
5185,682.349,0.717,2.034,0.756,52.522,149045019,lightTank,7,F16_AMX_13_75
5201,256.639,1.443,1.242,1.382,57.026,4077931,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.715,0.966,0.981,0.657,55.418,146716217,heavyTank,7,J28_O_I_100
5377,1286.803,0.888,0.990,0.778,51.659,1867141773,heavyTank,8,R19_IS-3
5393,391.904,0.660,2.265,0.710,53.803,37956139,lightTank,5,G26_VK1602
5409,379.727,0.788,1.885,0.886,53.701,51477291,lightTank,5,A23_M7_med
5425,1848.941,0.887,1.327,0.567,50.453,26060738,heavyTank,10,Ch22_113
5457,884.103,0.926,1.609,1.030,52.883,85525079,mediumTank,7,GB22_Comet
5473,855.757,1.063,0.808,0.653,54.518,255876981,heavyTank,6,J24_Mi_To_130_tons
5633,980.631,1.028,0.067,1.144,51.071,251820433,SPG,6,R26_SU-8
5649,630.970,1.062,0.102,1.517,53.016,238291584,SPG,5,G23_Grille
5665,237.475,1.335,1.510,1.430,57.642,7100820,mediumTank,2,A24_T2_med
5681,1111.778,0.729,2.401,0.600,50.184,10097911,lightTank,9,Ch28_WZ_132A
5697,1445.374,0.987,1.342,0.842,51.158,236381331,mediumTank,9,F75_Char_de_25t
5713,1533.075,0.878,1.160,0.797,50.991,88496198,mediumTank,9,GB24_Centurion_Mk3
5729,726.821,1.277,1.147,0.806,55.070,123875636,heavyTank,5,J23_Mi_To
5889,1086.113,0.993,0.811,0.818,53.813,181303573,heavyTank,7,R39_KV-3
5905,357.765,0.991,0.147,1.562,52.037,10104998,SPG,3,G19_Wespe
5921,1127.071,0.837,1.405,0.982,52.210,88570056,mediumTank,8,A35_Pershing
5937,1465.732,0.839,2.632,0.626,48.406,2602748,lightTank,10,Ch29_Type_62C_prot
5953,253.571,1.102,0.908,1.645,58.882,354878,lightTank,3,F13_AMX38
5969,1113.903,0.779,1.221,0.894,52.665,84945473,mediumTank,8,GB23_Centurion
5985,240.104,1.445,1.208,1.098,57.192,888136,mediumTank,2,J26_Type_89
6145,1852.594,0.886,1.080,0.669,49.397,216249822,heavyTank,10,R90_IS_4M
6161,342.945,0.859,2.400,1.044,56.603,53088075,lightTank,4,G25_PzII_Luchs
6177,280.174,1.828,1.043,1.515,56.750,115037027,AT-SPG,2,A46_T3
6193,2158.630,0.985,1.266,0.538,49.904,8039645,heavyTank,10,Ch41_WZ_111_5A
6209,1935.868,1.016,0.958,0.693,48.810,171291768,heavyTank,10,F10_AMX_50B
6225,1874.035,0.887,1.059,0.631,49.138,55087278,heavyTank,10,GB13_FV215b
6401,377.593,1.454,0.794,1.607,57.452,10514823,AT-SPG,4,R24_SU-76
6417,461.119,0.925,1.510,0.998,54.894,34300382,mediumTank,5,G28_PzIII_IV
6433,359.228,1.448,1.135,1.293,58.182,9734448,AT-SPG,3,A109_T56_GMC
6449,274.681,1.729,0.460,1.275,61.165,269725,AT-SPG,2,Ch30_T-26G_FT
6465,514.455,0.630,1.864,0.640,52.319,195029395,lightTank,6,F15_AMX_12t
6481,323.132,0.885,1.650,1.006,55.271,23864944,lightTank,5,GB60_Covenanter
6657,861.624,0.900,1.420,1.026,53.925,221353796,mediumTank,7,R23_T-43
6673,388.551,1.356,0.905,1.490,58.958,27026833,AT-SPG,3,G20_Marder_II
6705,374.059,1.577,0.613,1.321,58.132,653955,AT-SPG,3,Ch31_M3G_FT
6721,629.726,1.128,0.849,1.016,55.208,60987413,heavyTank,5,F05_BDR_G1B
6913,492.701,1.287,0.825,1.357,56.181,93906931,AT-SPG,4,R25_GAZ-74b
6929,1898.478,0.913,0.867,0.623,52.103,81013032,heavyTank,10,G42_Maus
6945,575.533,1.116,0.920,1.315,55.015,73156182,AT-SPG,5,A30_M10_Wolverine
6961,509.504,1.393,0.643,1.136,56.983,4404132,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.872,0.871,0.917,0.974,53.584,86275937,heavyTank,7,F07_AMX_M4_1945
6993,295.336,1.296,0.908,1.028,56.554,9449820,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.678,0.857,1.201,0.592,49.428,675545752,heavyTank,10,R45_IS-7
7185,728.447,0.940,1.232,0.861,54.367,97627277,heavyTank,6,G27_VK3001P
7201,788.403,0.994,0.838,1.081,54.113,75853333,AT-SPG,6,A31_M36_Slagger
7217,585.738,1.060,0.470,0.897,55.355,3502720,AT-SPG,5,Ch33_60G_FT
7233,1105.600,0.897,0.063,1.133,51.439,185454634,SPG,7,F24_Lorraine155_50
7249,1846.163,0.939,1.330,0.688,49.602,59696371,mediumTank,10,GB86_Centurion_Action_X
7425,1408.878,1.047,0.515,0.761,50.325,724510618,AT-SPG,8,R47_ISU-152
7441,1544.360,0.856,0.923,0.607,51.848,167482913,heavyTank,9,G58_VK4502P
7457,1315.883,0.912,0.040,0.777,51.019,284052839,SPG,8,A37_M40M43
7473,801.227,1.046,0.601,0.861,54.581,9823550,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.243,0.888,0.055,0.969,50.833,244176236,SPG,8,F25_Lorraine155_51
7505,317.123,1.215,1.603,1.069,57.118,23491087,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.862,1.169,0.121,1.704,53.821,120097791,SPG,3,R66_SU-26
7697,1401.528,1.014,0.580,0.927,51.694,267643683,AT-SPG,8,G37_Ferdinand
7713,492.493,1.281,0.946,1.416,56.577,53647880,AT-SPG,4,A29_T40
7729,1051.939,1.094,0.586,0.849,54.137,8058353,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.364,1.811,0.739,1.766,58.768,1877694,AT-SPG,2,F30_RenaultFT_AC
7761,248.439,1.392,1.723,1.215,57.115,46159978,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.078,0.896,1.570,0.766,51.064,591066593,mediumTank,9,R40_T-54
7953,1757.245,1.030,0.606,0.752,51.319,308801351,AT-SPG,9,G44_JagdTiger
7969,1091.053,0.934,0.053,0.990,51.561,202238006,SPG,7,A32_M12
7985,1366.032,0.953,0.455,0.631,51.892,4244338,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.361,1.527,0.747,1.711,57.970,5670554,AT-SPG,4,GB42_Valentine_AT
8193,1863.839,1.125,0.617,0.753,50.574,507904718,AT-SPG,9,R53_Object_704
8209,318.176,0.870,1.952,1.098,56.440,5611586,lightTank,4,G52_Pz38_NA
8225,1356.881,0.972,0.500,0.912,51.878,70519835,AT-SPG,8,A39_T28
8241,1879.208,1.112,0.485,0.586,52.379,3727923,AT-SPG,9,Ch37_WZ111G_FT
8257,355.544,1.388,0.910,1.765,59.495,2659929,AT-SPG,3,F52_RenaultUE57
8273,275.022,1.652,1.113,1.527,58.371,2478369,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.701,0.943,0.028,0.689,49.731,216030388,SPG,9,R51_Object_212
8465,1099.757,0.808,1.223,0.913,52.675,112611884,mediumTank,8,G64_Panther_II
8481,1640.802,0.852,0.033,0.647,49.130,87786210,SPG,10,A38_T92
8497,2150.875,1.057,0.634,0.551,50.194,335617,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.011,0.960,0.606,1.141,52.427,121724143,AT-SPG,8,GB72_AT15
8705,1665.602,0.906,0.041,0.737,48.902,317864574,SPG,10,R52_Object_261
8721,1442.894,0.895,0.036,0.644,49.770,151097208,SPG,9,G45_G_Tiger
8737,1753.754,1.058,0.490,0.622,52.465,91023948,AT-SPG,9,A40_T95
8785,544.426,1.087,0.729,1.624,56.966,59514908,AT-SPG,5,GB73_AT2
8961,843.711,0.892,1.424,0.975,54.343,59650480,mediumTank,7,R46_KV-13
8977,1144.282,0.956,0.045,0.944,51.034,511517415,SPG,7,G49_G_Panther
8993,1535.138,0.936,1.391,0.739,51.195,85170378,mediumTank,9,A63_M46_Patton
9041,439.250,1.207,1.144,1.495,56.919,11423147,AT-SPG,4,GB57_Alecto
9217,1323.272,0.989,1.082,0.785,52.063,453064198,heavyTank,8,R61_Object252
9233,1657.051,0.891,0.034,0.630,49.268,108444069,SPG,10,G61_G_E
9249,1036.090,1.005,0.757,1.078,53.297,56386523,AT-SPG,7,A64_T25_AT
9297,2017.026,1.050,0.534,0.476,48.781,118965265,AT-SPG,10,GB48_FV215b_183
9473,389.066,0.835,2.318,0.953,55.473,5499185,lightTank,5,R41_T-50
9489,1895.826,0.903,0.955,0.499,50.242,446792426,heavyTank,10,G56_E-100
9505,1533.063,0.849,1.051,0.684,50.434,308863163,heavyTank,9,A66_M103
9553,756.823,0.996,0.641,1.327,55.608,75774375,AT-SPG,6,GB74_AT8
9745,1549.495,0.874,0.979,0.691,51.512,553701538,heavyTank,9,G55_E-75
9761,406.087,0.601,2.580,0.659,53.214,101276016,lightTank,5,A34_M24_Chaffee
9793,430.088,1.266,0.549,1.164,57.239,2651440,AT-SPG,4,F32_Somua_Sau_40
9809,740.646,0.926,0.413,1.110,53.329,2333847,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1245.177,0.949,0.834,0.975,50.173,56494653,AT-SPG,8,R58_SU-101
10001,495.680,0.611,2.346,0.599,52.606,38588913,lightTank,6,G66_VK2801
10017,711.489,0.984,1.126,1.064,54.403,74533543,mediumTank,6,A36_Sherman_Jumbo
10049,618.224,1.171,0.709,1.262,54.165,83105611,AT-SPG,5,F33_S_35CA
10065,1106.523,1.029,0.632,1.214,55.448,115141541,AT-SPG,7,GB75_AT7
10241,1009.126,0.997,0.803,1.118,52.871,91860220,AT-SPG,7,R74_SU100M1
10257,1544.892,0.914,1.287,0.717,51.583,191229364,mediumTank,9,G54_E-50
10273,451.488,1.174,1.217,1.495,57.194,27731062,AT-SPG,4,A57_M8A1
10497,819.087,1.036,0.686,0.671,53.615,389947712,heavyTank,6,R77_KV2
10513,1223.021,0.849,1.151,0.857,52.198,105074426,heavyTank,8,G67_VK4502A
10529,601.759,1.164,1.387,1.340,54.665,574402718,AT-SPG,5,A58_T67
10577,194.473,1.299,0.202,1.164,56.576,2015490,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.623,0.873,0.904,0.643,51.432,265777572,heavyTank,9,R63_ST_I
10769,1062.397,0.910,0.926,0.984,54.258,220335608,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.354,0.887,1.227,0.655,49.195,301524042,heavyTank,10,A69_T110E5
10817,982.448,0.889,0.664,1.016,53.266,46763588,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.057,0.959,0.092,1.772,54.419,12485787,SPG,4,GB26_Birch_Gun
11009,1204.083,0.814,0.803,0.794,52.160,193679450,heavyTank,8,R73_KV4
11025,1017.939,0.969,0.461,0.938,50.874,136645447,AT-SPG,7,G43_Sturer_Emil
11041,979.199,0.913,0.894,1.120,53.057,206700908,AT-SPG,7,A72_T25_2
11073,1606.833,0.967,0.890,0.798,51.554,73571286,AT-SPG,9,F37_AMX50_Foch
11089,595.034,1.109,0.106,1.509,55.154,82153028,SPG,5,GB28_Bishop
11265,800.421,0.994,0.877,0.821,54.506,248767756,heavyTank,6,R72_T150
11281,489.537,1.254,0.779,1.486,56.178,46757498,AT-SPG,4,G39_Marder_III
11297,1352.593,0.950,0.498,0.907,51.084,304673161,AT-SPG,8,A68_T28_Prototype
11345,943.504,0.887,0.064,1.500,52.370,55299808,SPG,7,GB29_Crusader_5inch
11521,1539.169,0.879,1.113,0.711,50.474,826080194,heavyTank,9,R81_IS8
11537,1398.050,1.005,0.696,0.866,51.377,203106923,AT-SPG,8,G71_JagdPantherII
11553,790.927,1.002,1.221,1.122,53.497,839378370,AT-SPG,6,A41_M18_Hellcat
11585,740.548,0.932,0.609,1.043,52.955,28535974,AT-SPG,6,F34_ARL_V39
11601,1452.037,0.868,0.030,0.728,50.655,53137427,SPG,9,GB30_FV3805
11777,624.995,1.145,0.825,1.066,54.927,661074440,heavyTank,5,R80_KV1
11793,821.306,1.006,0.568,1.081,51.382,151916761,AT-SPG,6,G40_Nashorn
11809,879.067,1.011,1.639,1.169,52.341,2454183,mediumTank,7,A86_T23E3
11841,1616.606,0.970,0.058,0.971,49.949,271511574,SPG,10,F38_Bat_Chatillon155_58
11857,765.146,1.000,0.158,1.821,53.707,277894305,SPG,6,GB77_FV304
12049,2042.855,1.034,0.639,0.447,50.415,260630607,AT-SPG,10,G72_JagdPz_E100
12097,1277.913,0.918,0.749,0.917,51.117,85732899,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.253,0.860,0.030,0.825,50.948,54281761,SPG,8,GB79_FV206
12289,685.566,0.992,1.814,1.034,54.440,52040336,mediumTank,6,R57_A43
12305,1871.278,0.933,1.335,0.685,49.593,132761841,mediumTank,10,G73_E50_Ausf_M
12369,1725.587,0.820,0.027,0.786,50.310,42990052,SPG,10,GB31_Conqueror_Gun
12545,915.930,0.921,1.554,0.806,52.650,64831731,mediumTank,7,R59_A44
12561,261.471,1.163,2.662,1.288,56.683,95520017,lightTank,3,G63_PzI_ausf_C
12577,509.937,1.006,1.763,0.974,56.138,813017,mediumTank,5,A78_M4_Improved
12817,207.650,1.279,2.045,1.255,58.339,224475,lightTank,2,G53_PzI
12881,503.859,0.997,1.362,0.941,54.694,13306251,mediumTank,5,GB50_Sherman_III
