tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.674,0.975,1.352,1.065,55.023,258560956,mediumTank,5,R04_T-34
33,590.880,1.234,1.515,1.178,56.131,30158387,heavyTank,5,A21_T14
49,1106.547,0.892,1.594,0.914,52.122,564803818,mediumTank,8,Ch01_Type59
81,217.613,1.667,0.908,1.241,57.501,5937642,mediumTank,1,GB01_Medium_Mark_I
113,203.186,1.522,0.825,0.966,58.397,1787542,lightTank,1,Cz06_Kolohousenka
129,198.667,1.467,1.371,0.966,58.796,1064015,lightTank,1,S05_Strv_M21_29
145,793.013,0.992,1.325,0.766,55.190,2549600,mediumTank,6,Pl03_PzV_Poland
257,576.783,1.108,0.533,1.218,54.450,179690296,AT-SPG,5,R02_SU-85
273,927.145,1.005,0.077,1.239,51.203,314013005,SPG,6,G02_Hummel
289,263.457,1.065,2.155,1.431,57.214,6603978,lightTank,3,A03_M3_Stuart
305,661.686,0.649,2.418,0.666,51.829,47150392,lightTank,7,Ch02_Type62
321,291.434,1.210,0.798,1.569,58.707,1594621,mediumTank,3,F03_D2
337,244.180,1.411,0.909,1.177,56.842,2462891,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.856,1.367,1.171,1.426,57.745,669862,mediumTank,2,J15_Chi_Ni
369,223.422,1.200,1.376,1.415,56.550,1506566,lightTank,2,Cz03_LT_vz35
385,240.299,1.336,1.298,1.159,57.127,1239519,lightTank,2,S03_Strv_M38
513,1038.948,0.978,0.996,0.810,53.458,642723142,heavyTank,7,R01_IS
529,1076.228,0.935,0.970,0.983,53.611,450428309,heavyTank,7,G04_PzVI_Tiger_I
545,197.420,1.527,1.808,1.342,57.962,22813026,lightTank,1,A01_T1_Cunningham
577,201.291,1.475,1.196,1.769,58.067,1186134,lightTank,1,F01_RenaultFT
593,240.289,1.357,2.061,1.354,58.072,2611471,lightTank,2,GB14_M2
609,193.816,1.547,1.089,1.677,57.544,2141504,lightTank,1,J01_NC27
625,273.406,0.940,1.060,1.441,56.682,2824327,lightTank,3,Cz10_LT_vz38
641,315.883,1.158,1.379,1.457,57.018,2289834,lightTank,3,S12_Strv_M40
769,252.851,0.981,1.823,1.241,56.019,4802865,lightTank,4,R03_BT-7
785,233.541,1.352,1.462,1.688,57.335,18226897,lightTank,2,G07_Pz35t
801,796.710,0.961,1.006,0.856,53.695,133250139,heavyTank,6,A10_M6
817,1254.823,0.927,1.288,0.693,52.593,112882963,heavyTank,8,Ch03_WZ-111
833,221.546,1.336,0.120,1.357,56.176,3742701,SPG,2,F20_RenaultBS
849,440.893,1.119,0.763,1.557,56.186,129322134,mediumTank,4,GB07_Matilda
865,235.237,1.349,1.432,1.354,56.817,1350191,lightTank,2,J03_Ha_Go
881,366.240,0.950,1.129,1.296,55.765,5892584,mediumTank,4,Cz11_V_8_H
897,380.555,0.987,1.254,1.099,55.555,7050674,mediumTank,4,S04_Lago_I
1025,228.805,1.304,1.662,1.373,56.865,51201128,lightTank,2,R08_BT-2
1041,580.662,1.104,0.697,1.333,54.183,216778756,AT-SPG,5,G05_StuG_40_AusfG
1057,528.146,1.065,1.354,0.959,54.884,138587884,mediumTank,5,A05_M4_Sherman
1073,917.893,0.906,1.455,0.929,54.431,112156799,mediumTank,7,Ch04_T34_1
1089,370.951,1.114,1.060,1.449,55.700,4933184,heavyTank,4,F04_B1
1105,705.415,0.993,1.856,0.954,54.695,311608690,mediumTank,6,GB21_Cromwell
1121,912.511,0.886,1.005,1.040,51.303,76660407,mediumTank,7,J11_Chi_Ri
1137,488.368,0.851,1.402,1.052,54.306,46764269,mediumTank,5,Cz09_T_24
1153,507.127,0.920,1.166,0.979,53.871,26225173,mediumTank,5,S02_Strv_M42
1297,902.489,0.871,1.229,1.143,53.987,146896474,mediumTank,7,G03_PzV_Panther
1313,695.874,0.973,1.417,1.053,55.083,39470432,mediumTank,6,A06_M4A3E8_Sherman
1329,220.886,1.669,1.252,1.668,56.403,6046720,lightTank,1,Ch06_Renault_NC31
1345,233.848,1.383,1.060,1.921,58.617,6802812,lightTank,2,F12_Hotchkiss_H35
1361,290.843,1.117,1.750,1.447,57.501,667601,lightTank,3,GB15_Stuart_I
1377,485.299,0.911,1.168,1.039,54.435,41026518,mediumTank,5,J08_Chi_Nu
1393,723.611,0.922,1.435,0.995,53.472,139616902,mediumTank,6,Cz08_T_25
1409,758.943,0.956,1.105,0.993,53.860,58569005,mediumTank,6,S07_Strv_74
1537,388.368,0.999,1.182,0.952,55.509,87149478,mediumTank,4,R06_T-28
1553,745.046,1.042,0.728,1.213,53.525,111504273,AT-SPG,6,G17_JagdPzIV
1569,946.012,0.916,1.582,0.987,54.440,88750608,mediumTank,7,A07_T20
1585,1044.309,0.814,1.486,0.912,52.268,39258690,mediumTank,8,Ch05_T34_2
1601,228.529,1.348,0.935,2.154,57.362,573644,lightTank,2,F02_D1
1617,378.785,1.013,0.862,1.073,54.910,1187559,mediumTank,4,GB17_Grant_I
1633,368.751,0.976,1.205,1.101,56.006,7879756,mediumTank,4,J09_Chi_He
1649,935.294,0.878,1.207,0.834,53.213,106768326,mediumTank,7,Cz05_T34_100
1665,941.869,0.903,1.281,0.802,53.242,53402912,mediumTank,7,S13_Leo
1793,1164.092,0.912,0.045,0.744,50.269,180918112,SPG,7,R15_S-51
1809,452.659,1.403,0.600,1.174,56.787,85948997,AT-SPG,4,G09_Hetzer
1825,247.686,1.464,2.387,1.381,57.959,43653220,lightTank,2,A02_M2_lt
1841,1438.407,0.877,1.355,0.695,51.771,85024000,mediumTank,9,Ch18_WZ-120
1889,725.950,0.947,1.053,1.070,52.450,71233984,mediumTank,6,J10_Chi_To
1905,1082.969,0.789,1.039,0.868,51.793,42869096,mediumTank,8,Cz07_TVP_46
1921,1399.746,0.990,0.850,0.702,53.079,73766665,heavyTank,8,S18_EMIL_1951_E1
2049,307.192,0.830,2.211,1.050,55.890,8264034,lightTank,5,R12_A-20
2065,235.195,1.366,1.681,1.533,57.423,45262054,lightTank,2,G06_PzII
2081,228.857,1.236,0.382,1.807,54.388,20338997,SPG,2,A107_T1_HMC
2097,1606.723,0.871,1.215,0.542,52.285,98462393,heavyTank,9,Ch12_111_1_2_3
2113,657.096,1.302,0.110,1.460,55.120,81802577,SPG,5,F28_105_leFH18B2
2129,458.275,0.943,1.583,1.153,55.254,31895796,lightTank,6,GB20_Crusader
2145,324.088,1.257,1.164,1.281,57.485,6297569,lightTank,3,J07_Chi_Ha
2161,1718.885,1.061,1.097,0.754,52.163,131748091,mediumTank,9,Cz02_TVP_T50
2177,1669.021,0.987,0.948,0.585,52.193,41949345,heavyTank,9,S17_EMIL_1952_E2
2305,998.619,1.004,0.516,0.846,52.590,325435879,AT-SPG,7,R18_SU-152
2321,759.777,0.993,1.119,1.050,54.669,196445785,heavyTank,6,G15_VK3601H
2353,244.777,1.428,1.261,1.429,57.473,6765414,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.121,1.575,1.064,1.576,58.032,48119313,AT-SPG,3,F27_FCM_36Pak40
2385,299.841,1.170,0.981,1.333,57.310,1254031,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.384,1.138,1.548,1.388,57.061,2636703,lightTank,3,J04_Ke_Ni
2417,1996.945,1.104,1.344,0.693,49.403,94816151,mediumTank,10,Cz04_T50_51
2433,1965.753,0.973,1.175,0.578,49.878,10470523,heavyTank,10,S16_Kranvagn
2561,706.048,0.931,1.331,0.943,54.125,872856608,mediumTank,6,R07_T-34-85
2577,645.279,1.004,1.186,1.055,54.622,65422664,mediumTank,5,G13_VK3001H
2593,1712.033,0.974,0.682,0.588,50.616,335311468,AT-SPG,9,A14_T30
2625,783.033,0.885,0.893,0.822,53.372,141355911,heavyTank,6,F06_ARL_44
2657,1123.576,0.818,1.191,0.991,51.039,83954814,mediumTank,8,J13_STA_1
2689,239.797,1.356,0.473,1.262,59.584,25164,AT-SPG,2,S09_L_120_TD
2817,814.724,1.027,1.020,0.738,53.811,1002055155,heavyTank,6,R106_KV85
2833,347.000,1.121,0.187,1.359,57.105,2770033,SPG,3,G11_Bison_I
2849,1264.898,0.797,0.811,0.690,50.910,1071202654,heavyTank,8,A13_T34_hvy
2865,1238.186,0.844,1.079,0.755,53.128,98522221,heavyTank,8,Ch11_110
2881,275.430,0.798,0.771,1.184,56.432,5027714,lightTank,4,F14_AMX40
2897,622.377,1.114,0.852,1.279,55.692,65597170,heavyTank,5,GB08_Churchill_I
2913,361.568,0.966,1.650,1.099,55.455,16276325,lightTank,4,J06_Ke_Ho
2945,362.177,1.387,0.595,1.520,58.334,1096308,AT-SPG,3,S20_Ikv_72
3073,266.744,1.057,1.312,1.140,56.077,12725482,lightTank,3,R22_T-46
3089,220.455,1.624,1.756,1.514,57.799,35604449,lightTank,1,G12_Ltraktor
3105,360.279,1.022,0.826,1.007,55.340,11273585,mediumTank,4,A04_M3_Grant
3121,324.648,0.876,2.137,1.034,54.840,23620339,lightTank,4,Ch09_M5
3137,1330.752,1.011,0.902,0.937,51.686,340104178,heavyTank,8,F08_AMX_50_100
3153,1014.771,0.931,0.834,1.177,55.036,66983290,heavyTank,7,GB10_Black_Prince
3169,218.565,1.221,1.220,1.468,56.599,5868359,lightTank,2,J02_Te_Ke
3201,427.249,1.176,0.622,1.453,56.230,1420078,AT-SPG,4,S19_Sav_M43
3329,216.761,1.632,1.188,1.593,57.383,48294675,lightTank,1,R11_MS-1
3345,310.318,1.261,1.274,1.357,58.084,23269911,lightTank,3,G08_Pz38t
3361,614.814,1.134,1.110,1.141,55.561,95970329,heavyTank,5,A09_T1_hvy
3377,721.684,0.676,2.258,0.662,52.264,77045462,lightTank,7,Ch16_WZ_131
3393,389.329,1.070,0.137,1.804,52.218,12054063,SPG,3,F21_Lorraine39_L_AM
3409,282.712,1.094,0.126,1.664,55.783,1086288,SPG,3,GB27_Sexton
3425,1527.100,0.898,1.117,0.773,50.546,66502443,mediumTank,9,J14_Type_61
3457,528.938,1.078,0.823,1.019,54.891,12821543,AT-SPG,5,S14_Ikv_103
3585,786.594,1.073,0.732,1.020,53.347,542014443,AT-SPG,6,R17_SU-100
3601,297.684,1.756,0.898,1.652,58.270,17932963,AT-SPG,2,G21_PanzerJager_I
3617,473.767,0.866,0.114,1.674,49.639,58732604,SPG,3,A16_M7_Priest
3633,1083.009,0.998,1.070,0.767,54.407,144343664,heavyTank,7,Ch10_IS2
3649,1831.590,1.103,1.700,0.788,48.936,646058577,mediumTank,10,F18_Bat_Chatillon25t
3665,750.654,0.954,1.020,1.032,52.771,19275997,mediumTank,6,GB19_Sherman_Firefly
3681,1829.687,0.973,1.320,0.736,49.114,45330208,mediumTank,10,J16_ST_B1
3713,784.106,0.967,0.616,1.034,53.189,59676438,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.979,1.226,0.121,1.459,54.246,12803248,SPG,2,R16_SU-18
3857,1043.278,0.994,0.683,1.005,53.058,281439538,AT-SPG,7,G18_JagdPanther
3873,1147.198,0.999,1.053,0.937,54.042,596300017,heavyTank,7,A11_T29
3889,873.772,0.671,2.415,0.626,52.200,89899227,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.383,0.965,0.850,0.754,50.568,199917852,heavyTank,9,F09_AMX_50_120
3921,1224.854,0.798,1.049,0.889,52.481,79658440,heavyTank,8,GB11_Caernarvon
3937,2101.205,0.944,0.807,0.521,52.257,20256474,heavyTank,10,J20_Type_2605
3969,998.963,0.950,0.581,1.083,52.319,35625926,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.960,0.935,0.023,0.686,50.509,216872648,SPG,8,R27_SU-14
4113,881.096,0.932,1.515,1.007,53.287,49274274,mediumTank,7,G24_VK3002DB
4129,838.266,0.998,0.078,1.364,51.349,136117101,SPG,5,A18_M41
4145,1817.985,0.941,1.272,0.653,49.788,49738713,mediumTank,10,Ch19_121
4161,619.634,1.104,0.097,2.149,53.297,49579794,SPG,5,F22_AMX_105AM
4193,1542.346,0.826,0.685,0.480,52.342,61008628,heavyTank,9,J25_Type_4
4225,1405.754,0.952,0.584,0.936,50.821,62327791,AT-SPG,8,S21_UDES_03
4353,1038.226,0.821,1.468,0.897,52.555,312080914,mediumTank,8,R20_T-44
4369,351.305,1.021,1.801,1.088,57.710,6256791,mediumTank,4,G10_PzIII_AusfJ
4385,1244.302,0.863,1.146,0.896,52.414,273830345,heavyTank,8,A12_T32
4401,319.923,1.264,1.178,1.377,57.459,12567721,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.280,1.000,1.134,0.993,54.209,8815365,mediumTank,5,F11_Renault_G1R
4433,1603.502,0.852,0.990,0.635,51.185,125097969,heavyTank,9,GB12_Conqueror
4449,370.944,1.049,0.704,1.087,54.343,2481524,heavyTank,4,J22_Type_95
4481,1827.418,1.031,0.571,0.898,50.858,45061700,AT-SPG,9,S10_Strv_103_0_Series
4609,239.061,1.381,1.057,1.755,57.311,22703835,lightTank,2,R09_T-26
4625,404.236,1.005,0.166,1.576,53.809,15177337,SPG,4,G22_Sturmpanzer_II
4641,389.028,1.002,0.125,1.542,53.574,25680698,SPG,4,A17_M37
4657,486.101,0.994,1.365,1.094,54.169,127165785,mediumTank,5,Ch21_T34
4673,935.726,1.031,0.078,1.420,52.519,196691008,SPG,6,F23_AMX_13F3AM
4689,765.510,0.978,0.728,1.164,54.524,52936815,heavyTank,6,GB09_Churchill_VII
4705,321.897,1.114,0.711,1.062,55.680,336852,heavyTank,3,J21_Type_91
4737,2264.558,1.133,0.673,0.912,50.686,19147524,AT-SPG,10,S11_Strv_103B
4865,547.151,0.950,0.098,1.382,50.751,161257174,SPG,4,R14_SU-5
4881,276.896,1.144,1.722,1.064,57.763,11312929,lightTank,3,G102_Pz_III
4897,298.483,1.296,1.384,1.156,57.039,16743993,mediumTank,3,A25_M2_med
4913,501.947,0.713,2.368,0.715,53.121,28321133,lightTank,6,Ch15_59_16
4929,968.489,0.764,2.168,0.694,51.629,260431476,lightTank,9,F17_AMX_13_90
4945,322.598,0.815,0.771,1.274,54.943,13452829,lightTank,3,GB04_Valentine
4961,1298.379,0.832,0.769,0.641,53.345,91313735,heavyTank,8,J27_O_I_120
5121,291.485,1.638,0.432,1.719,58.632,8689174,AT-SPG,2,R10_AT-1
5137,1235.659,0.832,0.950,0.860,51.736,489890540,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.632,0.847,2.202,1.019,56.403,3782116,lightTank,4,A22_M5_Stuart
5169,688.350,0.950,1.464,1.003,54.027,142368561,mediumTank,6,Ch20_Type58
5185,676.571,0.707,2.010,0.749,52.530,145983291,lightTank,7,F16_AMX_13_75
5201,257.355,1.448,1.242,1.378,57.027,4179773,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.635,0.967,0.984,0.664,55.476,140666373,heavyTank,7,J28_O_I_100
5377,1288.145,0.891,0.990,0.778,51.672,1930219950,heavyTank,8,R19_IS-3
5393,388.989,0.647,2.263,0.710,53.706,35662553,lightTank,5,G26_VK1602
5409,379.756,0.789,1.882,0.882,53.704,54195117,lightTank,5,A23_M7_med
5425,1841.617,0.884,1.322,0.569,50.556,25857549,heavyTank,10,Ch22_113
5457,884.668,0.927,1.610,1.027,52.872,89110535,mediumTank,7,GB22_Comet
5473,858.591,1.066,0.811,0.656,54.527,254244397,heavyTank,6,J24_Mi_To_130_tons
5633,981.434,1.029,0.068,1.142,51.076,260266705,SPG,6,R26_SU-8
5649,631.175,1.061,0.103,1.514,53.011,246724827,SPG,5,G23_Grille
5665,237.808,1.337,1.505,1.436,57.660,7381017,mediumTank,2,A24_T2_med
5681,1122.478,0.734,2.361,0.599,50.121,8527208,lightTank,9,Ch28_WZ_132A
5697,1444.137,0.985,1.335,0.841,51.198,242113920,mediumTank,9,F75_Char_de_25t
5713,1530.725,0.876,1.156,0.797,50.979,91079987,mediumTank,9,GB24_Centurion_Mk3
5729,729.710,1.281,1.151,0.804,55.095,125285286,heavyTank,5,J23_Mi_To
5889,1086.499,0.994,0.810,0.816,53.826,187078780,heavyTank,7,R39_KV-3
5905,357.542,0.990,0.147,1.558,52.025,10732260,SPG,3,G19_Wespe
5921,1126.247,0.839,1.413,0.985,52.237,92325043,mediumTank,8,A35_Pershing
5937,1483.567,0.849,2.596,0.624,48.301,2172284,lightTank,10,Ch29_Type_62C_prot
5953,252.497,1.105,0.905,1.631,59.056,354024,lightTank,3,F13_AMX38
5969,1113.993,0.779,1.218,0.893,52.689,88454291,mediumTank,8,GB23_Centurion
5985,239.759,1.442,1.206,1.097,57.116,873466,mediumTank,2,J26_Type_89
6145,1852.565,0.887,1.078,0.671,49.409,224032996,heavyTank,10,R90_IS_4M
6161,339.178,0.846,2.382,1.035,56.551,51483881,lightTank,4,G25_PzII_Luchs
6177,280.116,1.828,1.044,1.503,56.766,122043159,AT-SPG,2,A46_T3
6193,2165.337,0.980,1.261,0.536,50.012,6268743,heavyTank,10,Ch41_WZ_111_5A
6209,1936.785,1.017,0.958,0.695,48.857,176588285,heavyTank,10,F10_AMX_50B
6225,1876.750,0.889,1.060,0.630,49.176,57233075,heavyTank,10,GB13_FV215b
6401,377.462,1.452,0.797,1.601,57.482,10784188,AT-SPG,4,R24_SU-76
6417,460.081,0.924,1.507,0.997,54.874,35293868,mediumTank,5,G28_PzIII_IV
6433,358.959,1.446,1.136,1.281,58.206,10290309,AT-SPG,3,A109_T56_GMC
6449,273.637,1.733,0.467,1.286,61.348,210960,AT-SPG,2,Ch30_T-26G_FT
6465,512.264,0.622,1.849,0.632,52.309,195797931,lightTank,6,F15_AMX_12t
6481,322.941,0.884,1.648,1.003,55.269,24371396,lightTank,5,GB60_Covenanter
6657,861.023,0.899,1.420,1.023,53.932,228349415,mediumTank,7,R23_T-43
6673,388.120,1.352,0.909,1.479,58.980,28883992,AT-SPG,3,G20_Marder_II
6705,369.036,1.579,0.621,1.336,58.425,506688,AT-SPG,3,Ch31_M3G_FT
6721,629.565,1.130,0.848,1.014,55.179,63671050,heavyTank,5,F05_BDR_G1B
6913,492.437,1.286,0.829,1.351,56.224,96170600,AT-SPG,4,R25_GAZ-74b
6929,1892.108,0.911,0.869,0.629,52.111,82916550,heavyTank,10,G42_Maus
6945,575.219,1.116,0.919,1.311,55.030,75994309,AT-SPG,5,A30_M10_Wolverine
6961,503.542,1.385,0.646,1.148,56.849,3544454,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.324,0.871,0.916,0.975,53.573,89421108,heavyTank,7,F07_AMX_M4_1945
6993,293.749,1.285,0.906,1.028,56.512,9414165,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.997,0.854,1.196,0.594,49.410,691451902,heavyTank,10,R45_IS-7
7185,726.110,0.939,1.231,0.864,54.364,98297986,heavyTank,6,G27_VK3001P
7201,787.439,0.993,0.838,1.079,54.123,78923246,AT-SPG,6,A31_M36_Slagger
7217,582.770,1.058,0.471,0.921,55.222,2722689,AT-SPG,5,Ch33_60G_FT
7233,1107.379,0.897,0.063,1.129,51.426,190810280,SPG,7,F24_Lorraine155_50
7249,1846.193,0.940,1.326,0.688,49.653,61050654,mediumTank,10,GB86_Centurion_Action_X
7425,1410.824,1.049,0.517,0.759,50.339,750205607,AT-SPG,8,R47_ISU-152
7441,1542.776,0.857,0.925,0.611,51.842,171624401,heavyTank,9,G58_VK4502P
7457,1320.042,0.916,0.041,0.770,50.993,291097105,SPG,8,A37_M40M43
7473,800.165,1.046,0.602,0.858,54.581,7374714,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.050,0.891,0.056,0.964,50.824,252083829,SPG,8,F25_Lorraine155_51
7505,316.206,1.212,1.601,1.058,57.133,23753138,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.719,1.169,0.120,1.701,53.858,128686939,SPG,3,R66_SU-26
7697,1402.187,1.015,0.581,0.926,51.679,279460658,AT-SPG,8,G37_Ferdinand
7713,492.013,1.279,0.950,1.404,56.599,55426928,AT-SPG,4,A29_T40
7729,1053.396,1.099,0.589,0.846,54.168,5938477,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.200,1.810,0.740,1.757,58.724,1989903,AT-SPG,2,F30_RenaultFT_AC
7761,248.784,1.394,1.720,1.209,57.156,48397041,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.419,0.896,1.573,0.765,51.088,613270169,mediumTank,9,R40_T-54
7953,1757.091,1.030,0.608,0.752,51.313,319160513,AT-SPG,9,G44_JagdTiger
7969,1094.776,0.935,0.054,0.986,51.531,208373678,SPG,7,A32_M12
7985,1367.791,0.959,0.458,0.625,51.955,3140409,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.054,1.526,0.749,1.701,57.986,5871695,AT-SPG,4,GB42_Valentine_AT
8193,1865.756,1.125,0.620,0.753,50.592,524248249,AT-SPG,9,R53_Object_704
8209,315.225,0.861,1.931,1.090,56.348,5438870,lightTank,4,G52_Pz38_NA
8225,1353.649,0.971,0.497,0.919,51.734,72488694,AT-SPG,8,A39_T28
8241,1878.860,1.112,0.485,0.585,52.503,2716443,AT-SPG,9,Ch37_WZ111G_FT
8257,355.380,1.386,0.913,1.750,59.531,2746420,AT-SPG,3,F52_RenaultUE57
8273,274.833,1.652,1.114,1.520,58.407,2595977,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.409,0.945,0.029,0.679,49.681,224089098,SPG,9,R51_Object_212
8465,1099.551,0.809,1.227,0.912,52.710,118187837,mediumTank,8,G64_Panther_II
8481,1641.531,0.856,0.034,0.644,49.057,90646161,SPG,10,A38_T92
8497,2155.513,1.063,0.632,0.569,50.531,240321,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.635,0.961,0.607,1.137,52.425,126592285,AT-SPG,8,GB72_AT15
8705,1668.319,0.910,0.042,0.732,48.845,328501593,SPG,10,R52_Object_261
8721,1442.306,0.897,0.037,0.636,49.701,157022956,SPG,9,G45_G_Tiger
8737,1746.566,1.054,0.486,0.627,52.338,92661063,AT-SPG,9,A40_T95
8785,544.354,1.087,0.728,1.617,56.967,62314993,AT-SPG,5,GB73_AT2
8961,841.479,0.889,1.424,0.976,54.356,60215772,mediumTank,7,R46_KV-13
8977,1147.512,0.957,0.046,0.941,51.000,528365843,SPG,7,G49_G_Panther
8993,1525.938,0.931,1.400,0.740,51.175,86938158,mediumTank,9,A63_M46_Patton
9041,438.747,1.206,1.149,1.495,56.924,11787195,AT-SPG,4,GB57_Alecto
9217,1326.799,0.992,1.082,0.785,52.110,469412661,heavyTank,8,R61_Object252
9233,1657.921,0.894,0.035,0.626,49.188,111958901,SPG,10,G61_G_E
9249,1035.116,1.004,0.758,1.075,53.319,59453915,AT-SPG,7,A64_T25_AT
9297,2020.386,1.052,0.537,0.477,48.773,123784931,AT-SPG,10,GB48_FV215b_183
9473,388.470,0.839,2.304,0.964,55.616,5066466,lightTank,5,R41_T-50
9489,1895.684,0.904,0.957,0.500,50.265,462993096,heavyTank,10,G56_E-100
9505,1533.521,0.851,1.051,0.684,50.437,324951508,heavyTank,9,A66_M103
9553,756.628,0.996,0.641,1.324,55.613,78937482,AT-SPG,6,GB74_AT8
9745,1549.920,0.876,0.981,0.691,51.518,577209428,heavyTank,9,G55_E-75
9761,407.004,0.599,2.579,0.655,53.207,106179406,lightTank,5,A34_M24_Chaffee
9793,429.628,1.264,0.548,1.168,57.225,2712344,AT-SPG,4,F32_Somua_Sau_40
9809,739.726,0.926,0.414,1.108,53.331,2439391,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.175,0.951,0.842,0.984,50.041,56015212,AT-SPG,8,R58_SU-101
10001,495.120,0.606,2.338,0.592,52.632,39353796,lightTank,6,G66_VK2801
10017,711.090,0.984,1.129,1.068,54.387,75491975,mediumTank,6,A36_Sherman_Jumbo
10049,618.234,1.171,0.712,1.258,54.159,85814068,AT-SPG,5,F33_S_35CA
10065,1108.293,1.030,0.632,1.210,55.468,119581488,AT-SPG,7,GB75_AT7
10241,1006.005,0.994,0.804,1.122,52.819,92299063,AT-SPG,7,R74_SU100M1
10257,1541.693,0.912,1.290,0.716,51.594,197529711,mediumTank,9,G54_E-50
10273,451.154,1.173,1.219,1.486,57.207,28351182,AT-SPG,4,A57_M8A1
10497,819.524,1.037,0.686,0.675,53.636,394299110,heavyTank,6,R77_KV2
10513,1222.900,0.851,1.153,0.856,52.188,110270245,heavyTank,8,G67_VK4502A
10529,601.666,1.165,1.392,1.339,54.715,572319173,AT-SPG,5,A58_T67
10577,194.490,1.301,0.204,1.162,56.593,2039146,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.792,0.874,0.904,0.642,51.451,271912454,heavyTank,9,R63_ST_I
10769,1063.358,0.911,0.926,0.986,54.275,226713552,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.520,0.889,1.225,0.657,49.226,315307876,heavyTank,10,A69_T110E5
10817,982.059,0.888,0.664,1.013,53.254,49262687,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.717,0.960,0.092,1.778,54.402,12645932,SPG,4,GB26_Birch_Gun
11009,1204.009,0.814,0.803,0.791,52.171,202935790,heavyTank,8,R73_KV4
11025,1018.260,0.969,0.461,0.935,50.858,142741536,AT-SPG,7,G43_Sturer_Emil
11041,979.094,0.912,0.896,1.117,53.062,214358893,AT-SPG,7,A72_T25_2
11073,1600.260,0.960,0.893,0.798,51.529,75429503,AT-SPG,9,F37_AMX50_Foch
11089,594.883,1.109,0.107,1.505,55.159,83132406,SPG,5,GB28_Bishop
11265,800.266,0.994,0.875,0.819,54.519,256086653,heavyTank,6,R72_T150
11281,489.213,1.253,0.782,1.481,56.190,47091962,AT-SPG,4,G39_Marder_III
11297,1353.469,0.952,0.496,0.908,51.063,311850841,AT-SPG,8,A68_T28_Prototype
11345,944.047,0.887,0.064,1.497,52.363,56161149,SPG,7,GB29_Crusader_5inch
11521,1538.358,0.881,1.109,0.714,50.466,843842072,heavyTank,9,R81_IS8
11537,1401.308,1.008,0.699,0.866,51.398,209400089,AT-SPG,8,G71_JagdPantherII
11553,791.598,1.004,1.224,1.120,53.528,879062207,AT-SPG,6,A41_M18_Hellcat
11585,739.662,0.931,0.610,1.041,52.924,29875838,AT-SPG,6,F34_ARL_V39
11601,1454.666,0.870,0.030,0.720,50.662,54744779,SPG,9,GB30_FV3805
11777,624.871,1.144,0.824,1.060,54.918,688493167,heavyTank,5,R80_KV1
11793,821.965,1.007,0.570,1.080,51.366,157212560,AT-SPG,6,G40_Nashorn
11809,879.658,1.012,1.640,1.169,52.380,2564244,mediumTank,7,A86_T23E3
11841,1622.005,0.975,0.059,0.969,49.949,279247210,SPG,10,F38_Bat_Chatillon155_58
11857,765.585,1.001,0.159,1.821,53.740,286439386,SPG,6,GB77_FV304
12049,2043.375,1.035,0.641,0.449,50.389,266895076,AT-SPG,10,G72_JagdPz_E100
12097,1277.230,0.917,0.750,0.917,51.119,89525307,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1191.342,0.862,0.031,0.820,50.941,56068691,SPG,8,GB79_FV206
12289,685.401,0.992,1.817,1.033,54.446,52940403,mediumTank,6,R57_A43
12305,1870.616,0.933,1.335,0.686,49.647,136953797,mediumTank,10,G73_E50_Ausf_M
12369,1728.149,0.823,0.028,0.778,50.249,44194634,SPG,10,GB31_Conqueror_Gun
12545,916.188,0.921,1.557,0.806,52.625,66222238,mediumTank,7,R59_A44
12561,259.683,1.158,2.663,1.276,56.727,95196239,lightTank,3,G63_PzI_ausf_C
12577,512.161,1.012,1.764,0.968,56.177,825641,mediumTank,5,A78_M4_Improved
12817,207.288,1.278,2.049,1.273,58.316,222563,lightTank,2,G53_PzI
12881,504.017,0.998,1.364,0.942,54.700,13472882,mediumTank,5,GB50_Sherman_III
