tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.982,1.382,1.145,54.911,157499492,mediumTank,5,R04_T-34
33,620.257,1.241,1.566,1.193,55.955,19483712,heavyTank,5,A21_T14
49,1122.261,0.887,1.570,0.905,51.506,378276808,mediumTank,8,Ch01_Type59
81,225.503,1.663,0.927,1.314,57.546,4355766,mediumTank,1,GB01_Medium_Mark_I
113,238.754,1.546,0.824,1.282,58.119,2656299,lightTank,1,Cz06_Kolohousenka
129,224.569,1.416,1.243,1.377,57.999,1530021,lightTank,1,S05_Strv_M21_29
145,774.745,0.976,1.337,0.811,54.342,11549088,mediumTank,6,Pl03_PzV_Poland
161,245.272,1.587,0.952,1.631,57.800,2394669,lightTank,1,It04_Fiat_3000
257,578.075,1.127,0.539,1.294,54.366,96754744,AT-SPG,5,R02_SU-85
273,910.787,1.016,0.074,1.313,51.453,192913320,SPG,6,G02_Hummel
289,298.003,1.051,2.132,1.583,56.167,6213476,lightTank,3,A03_M3_Stuart
305,661.025,0.688,2.640,0.710,52.346,48375497,lightTank,7,Ch02_Type62
321,316.505,1.202,0.815,1.661,58.095,1015456,mediumTank,3,F03_D2
337,252.540,1.375,0.936,1.237,56.405,1496621,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.869,1.338,1.180,1.504,57.408,401999,mediumTank,2,J15_Chi_Ni
369,252.050,1.195,1.331,1.539,56.231,1328546,lightTank,2,Cz03_LT_vz35
385,269.385,1.303,1.320,1.417,57.216,1724798,lightTank,2,S03_Strv_M38
401,245.310,0.821,0.950,1.477,53.539,2895024,lightTank,2,Pl01_TKS_20mm
417,335.066,1.365,1.373,1.804,56.877,1141714,lightTank,2,It05_Carro_L6_40
513,1019.056,0.983,1.018,0.841,53.446,377694291,heavyTank,7,R01_IS
529,1063.778,0.948,0.991,1.041,53.648,284283329,heavyTank,7,G04_PzVI_Tiger_I
545,202.689,1.547,1.888,1.465,57.984,12220944,lightTank,1,A01_T1_Cunningham
561,1207.135,0.886,1.432,0.731,50.832,3273149,mediumTank,8,Ch01_Type59_Gold
577,210.341,1.406,1.177,1.920,57.307,811776,lightTank,1,F01_RenaultFT
593,257.343,1.368,2.095,1.515,58.033,2616521,lightTank,2,GB14_M2
609,220.949,1.511,1.097,1.808,57.858,2357714,lightTank,1,J01_NC27
625,314.936,0.929,1.038,1.484,54.636,3226511,lightTank,3,Cz10_LT_vz38
641,361.722,1.165,1.328,1.588,55.985,4970915,lightTank,3,S12_Strv_M40
673,331.599,1.485,0.931,1.651,58.641,2419972,mediumTank,2,It06_M14_41
769,273.091,0.868,2.334,1.289,55.249,4350533,lightTank,4,R03_BT-7
785,235.647,1.358,1.506,1.828,57.162,9759934,lightTank,2,G07_Pz35t
801,815.394,0.986,1.036,0.907,53.942,77289926,heavyTank,6,A10_M6
817,1225.135,0.903,1.306,0.710,52.139,87235098,heavyTank,8,Ch03_WZ-111
833,217.847,1.322,0.119,1.382,56.341,2430553,SPG,2,F20_RenaultBS
849,466.664,1.129,0.788,1.594,55.810,120866930,mediumTank,4,GB07_Matilda
865,252.197,1.334,1.440,1.471,56.530,951978,lightTank,2,J03_Ha_Go
881,376.772,0.960,1.204,1.345,55.832,3876921,mediumTank,4,Cz11_V_8_H
897,394.938,0.994,1.290,1.123,55.168,6324725,mediumTank,4,S04_Lago_I
913,1334.199,0.858,0.988,0.466,52.736,32451667,heavyTank,8,Pl08_50TP_prototyp
929,416.393,1.334,1.112,1.472,56.958,5941678,mediumTank,3,It03_M15_42
1025,242.567,1.315,1.710,1.487,56.749,28554186,lightTank,2,R08_BT-2
1041,578.607,1.114,0.698,1.413,54.162,129188305,AT-SPG,5,G05_StuG_40_AusfG
1057,514.990,1.057,1.379,1.025,54.805,82869872,mediumTank,5,A05_M4_Sherman
1073,907.600,0.917,1.470,1.001,54.420,66721167,mediumTank,7,Ch04_T34_1
1089,421.729,1.165,1.129,1.426,55.442,4729956,heavyTank,4,F04_B1
1105,695.658,0.991,1.864,1.010,54.277,205834947,mediumTank,6,GB21_Cromwell
1121,900.906,0.891,1.005,1.115,51.652,47952889,mediumTank,7,J11_Chi_Ri
1137,484.663,0.855,1.431,1.127,54.397,25029235,mediumTank,5,Cz09_T_24
1153,498.949,0.909,1.181,1.019,53.989,17432621,mediumTank,5,S02_Strv_M42
1169,272.544,1.428,1.521,1.532,58.261,2409309,lightTank,1,Pl14_4TP
1185,470.725,1.123,1.086,0.979,55.264,13605125,mediumTank,4,It07_P26_40
1297,886.458,0.883,1.252,1.211,53.837,95845268,mediumTank,7,G03_PzV_Panther
1313,690.350,0.974,1.420,1.120,54.769,25492522,mediumTank,6,A06_M4A3E8_Sherman
1329,224.303,1.667,1.284,1.802,56.605,3868430,lightTank,1,Ch06_Renault_NC31
1345,263.595,1.382,1.036,2.058,58.372,7293229,lightTank,2,F12_Hotchkiss_H35
1361,305.007,1.130,1.758,1.601,57.216,656601,lightTank,3,GB15_Stuart_I
1377,487.898,0.916,1.194,1.107,54.427,21953756,mediumTank,5,J08_Chi_Nu
1393,719.912,0.910,1.411,1.012,53.007,141395437,mediumTank,6,Cz08_T_25
1409,735.772,0.936,1.081,1.020,53.356,58666855,mediumTank,6,S07_Strv_74
1425,322.458,1.430,0.993,1.493,58.545,1910089,lightTank,2,Pl09_7TP
1441,497.260,0.898,1.086,0.875,54.774,11509152,mediumTank,5,It11_P43
1537,412.217,1.034,1.230,1.027,55.621,70620245,mediumTank,4,R06_T-28
1553,747.134,1.065,0.726,1.275,53.566,74278310,AT-SPG,6,G17_JagdPzIV
1569,926.392,0.919,1.576,1.052,54.213,62451505,mediumTank,7,A07_T20
1585,1061.719,0.824,1.468,0.964,52.013,22723681,mediumTank,8,Ch05_T34_2
1601,266.587,1.294,0.882,2.089,56.800,480656,lightTank,2,F02_D1
1617,385.921,1.031,0.878,1.111,54.890,713024,mediumTank,4,GB17_Grant_I
1633,405.475,1.003,1.264,1.179,55.452,5598621,mediumTank,4,J09_Chi_He
1649,900.539,0.872,1.230,0.891,53.090,82392295,mediumTank,7,Cz05_T34_100
1665,904.289,0.880,1.285,0.779,52.952,81723876,mediumTank,7,S13_Leo
1681,329.860,1.003,1.179,1.191,54.099,940375,lightTank,3,Pl06_10TP
1697,753.697,0.973,1.020,0.706,53.268,60857304,mediumTank,6,It10_P43_bis
1793,1129.490,0.917,0.042,0.807,50.728,121302547,SPG,7,R15_S-51
1809,488.068,1.403,0.619,1.197,56.024,80110102,AT-SPG,4,G09_Hetzer
1825,285.491,1.488,2.450,1.584,56.734,47368572,lightTank,2,A02_M2_lt
1841,1427.387,0.877,1.375,0.737,51.619,51739784,mediumTank,9,Ch18_WZ-120
1889,722.546,0.956,1.064,1.154,52.514,41783361,mediumTank,6,J10_Chi_To
1905,1067.216,0.793,1.043,0.964,51.759,21321748,mediumTank,8,Cz07_TVP_46
1921,1307.998,0.927,0.793,0.664,51.611,121430802,heavyTank,8,S18_EMIL_1951_E1
1937,338.296,0.737,1.514,0.996,53.160,1288658,lightTank,4,Pl07_14TP
1953,908.009,0.927,1.305,0.728,53.441,51562952,mediumTank,7,It09_P43_ter
2049,329.644,0.773,2.559,1.071,54.747,6088912,lightTank,5,R12_A-20
2065,278.131,1.409,1.662,1.663,57.185,38205170,lightTank,2,G06_PzII
2081,226.992,1.256,0.396,1.921,54.388,9819854,SPG,2,A107_T1_HMC
2097,1550.555,0.843,1.239,0.541,51.371,100782561,heavyTank,9,Ch12_111_1_2_3
2113,700.713,1.294,0.105,1.209,54.174,105839234,SPG,5,F28_105_leFH18B2
2129,463.776,0.917,1.687,1.191,54.982,17093614,lightTank,6,GB20_Crusader
2145,361.935,1.289,1.201,1.399,57.327,4724080,lightTank,3,J07_Chi_Ha
2161,1594.136,1.000,1.118,0.756,50.721,220782924,mediumTank,9,Cz02_TVP_T50
2177,1656.966,0.963,0.899,0.532,51.483,135147315,heavyTank,9,S17_EMIL_1952_E2
2193,525.735,0.885,1.223,0.750,54.573,5567512,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.057,0.864,1.085,0.679,50.269,114582896,mediumTank,8,It14_P44_Pantera
2305,993.851,1.028,0.523,0.903,52.741,167537211,AT-SPG,7,R18_SU-152
2321,774.119,1.015,1.148,1.114,54.806,114553321,heavyTank,6,G15_VK3601H
2353,270.581,1.421,1.245,1.551,57.501,5196815,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.113,1.604,0.985,1.610,57.274,44648659,AT-SPG,3,F27_FCM_36Pak40
2385,318.020,1.161,1.020,1.424,56.667,938342,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.976,1.158,1.577,1.546,56.757,1680455,lightTank,3,J04_Ke_Ni
2417,1833.164,1.013,1.265,0.622,49.262,240125370,mediumTank,10,Cz04_T50_51
2433,1973.880,0.930,1.130,0.451,49.337,113058759,heavyTank,10,S16_Kranvagn
2449,735.359,0.921,0.782,0.732,53.274,15908892,mediumTank,6,Pl10_40TP_Habicha
2465,1606.972,1.024,1.084,0.693,50.002,175281828,mediumTank,9,It12_Prototipo_Standard_B
2561,707.003,0.944,1.338,0.981,53.865,596163367,mediumTank,6,R07_T-34-85
2577,643.645,1.027,1.205,1.122,54.888,41083699,mediumTank,5,G13_VK3001H
2593,1682.155,0.964,0.672,0.576,50.718,388359006,AT-SPG,9,A14_T30
2625,785.849,0.895,0.924,0.866,53.425,78461206,heavyTank,6,F06_ARL_44
2657,1101.318,0.814,1.128,1.039,51.084,58392325,mediumTank,8,J13_STA_1
2689,316.429,1.028,0.461,2.096,50.385,114611,AT-SPG,2,S09_L_120_TD
2705,1051.696,0.953,1.033,0.647,53.426,34508601,heavyTank,7,Pl11_45TP_Habicha
2721,1901.553,1.075,1.117,0.623,49.386,267481186,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.347,1.046,1.053,0.797,53.776,503352167,heavyTank,6,R106_KV85
2833,351.250,1.161,0.160,1.306,56.900,2849074,SPG,3,G11_Bison_I
2849,1240.057,0.791,0.823,0.724,50.795,623851897,heavyTank,8,A13_T34_hvy
2865,1219.819,0.846,1.094,0.816,53.033,53488150,heavyTank,8,Ch11_110
2881,295.105,0.809,0.844,1.151,55.431,3076213,lightTank,4,F14_AMX40
2897,623.676,1.127,0.874,1.353,55.732,35623726,heavyTank,5,GB08_Churchill_I
2913,367.779,0.991,1.706,1.223,55.539,11012372,lightTank,4,J06_Ke_Ho
2929,2103.781,0.937,1.133,0.460,49.318,96872487,heavyTank,10,Cz17_Vz_55
2945,420.822,1.338,0.538,1.459,55.116,2463019,AT-SPG,3,S20_Ikv_72
2961,1274.228,0.824,0.957,0.536,51.543,55278672,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.287,0.932,0.941,0.464,48.896,27020586,heavyTank,10,It15_Rinoceronte
3073,295.506,1.093,1.371,1.233,55.891,11374831,lightTank,3,R22_T-46
3089,253.610,1.630,1.746,1.668,57.649,29582464,lightTank,1,G12_Ltraktor
3105,361.155,1.043,0.851,1.078,55.245,5782125,mediumTank,4,A04_M3_Grant
3121,356.171,0.942,2.320,1.173,55.628,20849214,lightTank,4,Ch09_M5
3137,1291.703,0.996,0.900,0.981,51.274,204176079,heavyTank,8,F08_AMX_50_100
3153,1006.530,0.944,0.838,1.261,55.099,35080495,heavyTank,7,GB10_Black_Prince
3169,255.559,1.137,1.197,1.532,55.339,5070810,lightTank,2,J02_Te_Ke
3185,1677.153,0.860,1.102,0.506,51.347,58254589,heavyTank,9,Cz16_TNH_T_vz51
3201,456.899,1.149,0.633,1.335,54.946,1517404,AT-SPG,4,S19_Sav_M43
3217,1620.360,0.870,0.933,0.448,51.805,66875427,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.221,0.890,0.987,0.706,53.491,11282245,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.635,1.629,1.209,1.708,57.324,30133517,lightTank,1,R11_MS-1
3345,345.158,1.332,1.289,1.565,57.901,21724108,lightTank,3,G08_Pz38t
3361,630.448,1.139,1.151,1.184,55.443,56878587,heavyTank,5,A09_T1_hvy
3377,688.918,0.697,2.325,0.725,52.026,56162361,lightTank,7,Ch16_WZ_131
3393,387.981,1.091,0.139,1.912,52.231,5780112,SPG,3,F21_Lorraine39_L_AM
3409,293.540,1.067,0.121,1.563,55.277,800418,SPG,3,GB27_Sexton
3425,1518.118,0.913,1.113,0.800,50.343,73105074,mediumTank,9,J14_Type_61
3441,1232.691,0.749,1.015,0.599,51.161,18515266,heavyTank,8,Cz18_TNH_105_1000
3457,532.808,1.068,0.836,1.066,54.958,6644563,AT-SPG,5,S14_Ikv_103
3473,2033.946,0.916,0.926,0.353,50.120,124257043,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.090,0.891,0.976,0.497,51.066,42133215,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.104,1.091,0.723,1.055,53.242,378375892,AT-SPG,6,R17_SU-100
3601,308.531,1.736,0.884,1.744,58.099,13190825,AT-SPG,2,G21_PanzerJager_I
3617,470.113,0.878,0.116,1.766,49.645,28928388,SPG,3,A16_M7_Priest
3633,1056.622,0.997,1.083,0.820,54.286,85678390,heavyTank,7,Ch10_IS2
3649,1746.220,1.059,1.670,0.783,48.786,486495282,mediumTank,10,F18_Bat_Chatillon25t
3665,731.009,0.950,1.020,1.084,52.855,13789017,mediumTank,6,GB19_Sherman_Firefly
3681,1835.729,0.938,1.321,0.653,50.050,135046892,mediumTank,10,J16_ST_B1
3697,1101.355,0.914,0.926,0.651,53.807,13817302,heavyTank,7,Cz19_Vz_44_1
3713,763.057,0.958,0.602,1.059,52.944,50870208,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.347,0.880,1.331,0.849,53.269,2878206,mediumTank,5,Pl17_DS_PZlnz
3745,1330.659,0.876,1.016,0.532,51.315,43740092,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.496,1.236,0.122,1.411,54.627,9017709,SPG,2,R16_SU-18
3857,1029.301,1.009,0.683,1.069,53.068,166210088,AT-SPG,7,G18_JagdPanther
3873,1118.700,0.993,1.077,0.984,54.002,390096451,heavyTank,7,A11_T29
3889,827.790,0.658,2.496,0.662,51.687,71510931,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.899,0.953,0.854,0.789,50.257,136592506,heavyTank,9,F09_AMX_50_120
3921,1249.534,0.828,1.038,0.805,52.332,91111598,heavyTank,8,GB11_Caernarvon
3937,1963.721,0.881,0.784,0.458,50.696,65846532,heavyTank,10,J20_Type_2605
3969,968.502,0.945,0.578,1.128,52.410,28922790,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.380,0.948,0.970,0.654,52.759,9986889,mediumTank,6,Pl18_BUGI
4097,1270.169,0.898,0.019,0.779,51.019,189373175,SPG,8,R27_SU-14
4113,889.067,0.955,1.557,1.048,53.694,40367095,mediumTank,7,G24_VK3002DB
4129,829.046,1.008,0.078,1.453,51.323,69454507,SPG,5,A18_M41
4145,1794.942,0.921,1.277,0.643,50.017,45870684,mediumTank,10,Ch19_121
4161,621.179,1.127,0.099,2.277,53.294,25000740,SPG,5,F22_AMX_105AM
4193,1498.798,0.806,0.694,0.501,51.690,80839735,heavyTank,9,J25_Type_4
4225,1322.414,0.910,0.559,0.925,50.419,125729294,AT-SPG,8,S21_UDES_03
4241,977.291,0.880,1.285,0.673,52.984,15485909,mediumTank,7,Pl20_CS_44
4257,873.008,1.105,0.606,0.745,52.229,12002741,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.178,0.821,1.417,0.899,51.882,232196484,mediumTank,8,R20_T-44
4369,392.226,1.028,1.892,1.154,56.840,6248484,mediumTank,4,G10_PzIII_AusfJ
4385,1236.653,0.870,1.164,0.964,52.387,143791388,heavyTank,8,A12_T32
4401,336.962,1.288,1.209,1.493,57.443,8098768,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.055,1.007,1.164,1.048,54.346,5512848,mediumTank,5,F11_Renault_G1R
4433,1618.996,0.848,1.029,0.609,51.447,183261526,heavyTank,9,GB12_Conqueror
4449,383.683,1.096,0.735,1.106,53.852,1629838,heavyTank,4,J22_Type_95
4481,1678.336,0.966,0.558,0.908,50.481,129493969,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.066,0.755,0.990,0.705,49.951,8296306,mediumTank,8,Pl23_CS_53
4513,1031.264,0.938,0.793,0.708,53.928,11198601,AT-SPG,7,It26_CC_56
4609,241.222,1.381,1.086,1.867,57.182,12904904,lightTank,2,R09_T-26
4625,401.439,1.024,0.167,1.653,53.951,10056842,SPG,4,G22_Sturmpanzer_II
4641,388.368,1.022,0.127,1.604,53.628,14376036,SPG,4,A17_M37
4657,486.157,1.003,1.393,1.179,54.302,68408012,mediumTank,5,Ch21_T34
4673,914.789,1.040,0.076,1.507,52.721,139990748,SPG,6,F23_AMX_13F3AM
4689,762.412,0.988,0.737,1.225,54.553,30248295,heavyTank,6,GB09_Churchill_VII
4705,368.808,1.164,0.718,1.080,54.080,496802,heavyTank,3,J21_Type_91
4737,2015.650,1.008,0.590,0.834,50.342,101031667,AT-SPG,10,S11_Strv_103B
4769,1304.720,0.851,0.801,0.613,52.211,15895036,AT-SPG,8,It31_CC_67_B
4865,539.651,0.961,0.099,1.452,50.716,85888046,SPG,4,R14_SU-5
4881,379.149,1.239,1.799,1.252,56.238,19526360,lightTank,3,G102_Pz_III
4897,327.614,1.293,1.422,1.219,56.668,16806256,mediumTank,3,A25_M2_med
4913,496.869,0.730,2.404,0.785,52.597,32742956,lightTank,6,Ch15_59_16
4929,963.716,0.754,2.352,0.730,51.283,189670367,lightTank,9,F17_AMX_13_90
4945,366.113,0.923,0.790,1.415,55.248,12946905,lightTank,3,GB04_Valentine
4961,1243.724,0.801,0.745,0.668,52.605,86895707,heavyTank,8,J27_O_I_120
4993,1189.945,0.841,1.182,0.684,51.045,53166536,mediumTank,8,S29_UDES_14_5
5121,297.376,1.636,0.433,1.803,58.204,5006593,AT-SPG,2,R10_AT-1
5137,1239.517,0.838,0.954,0.908,51.783,265598483,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.013,0.842,2.350,1.119,56.281,2662723,lightTank,4,A22_M5_Stuart
5169,698.085,0.961,1.453,1.050,53.957,87305393,mediumTank,6,Ch20_Type58
5185,671.663,0.755,2.181,0.839,52.072,133039517,lightTank,7,F16_AMX_13_75
5201,250.672,1.411,1.247,1.484,57.121,2957388,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.794,0.953,0.972,0.667,54.850,140643782,heavyTank,7,J28_O_I_100
5249,1516.921,0.890,1.160,0.693,50.815,44036161,mediumTank,9,S27_UDES_16
5265,1843.448,0.935,1.606,0.664,50.779,19948513,mediumTank,10,Pl21_CS_63
5281,2071.305,0.996,0.852,0.502,53.261,14513628,AT-SPG,10,It23_CC_3
5377,1254.124,0.881,1.012,0.815,51.586,1133185523,heavyTank,8,R19_IS-3
5393,401.478,0.705,2.337,0.775,53.756,43878881,lightTank,5,G26_VK1602
5409,377.345,0.798,1.951,0.960,53.741,25605579,lightTank,5,A23_M7_med
5425,1791.997,0.851,1.337,0.561,49.829,22979554,heavyTank,10,Ch22_113
5457,868.137,0.932,1.618,1.109,53.131,50577135,mediumTank,7,GB22_Comet
5473,823.244,1.044,0.801,0.663,54.233,217682769,heavyTank,6,J24_Mi_To_130_tons
5505,1872.591,0.944,1.154,0.598,50.500,37482980,mediumTank,10,S28_UDES_15_16
5537,1671.148,0.917,0.796,0.570,52.608,22672086,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.721,1.037,0.065,1.208,51.243,182356948,SPG,6,R26_SU-8
5649,629.517,1.085,0.101,1.605,52.956,156541391,SPG,5,G23_Grille
5665,238.790,1.330,1.561,1.501,57.357,4364525,mediumTank,2,A24_T2_med
5681,1024.424,0.682,2.479,0.635,50.342,11821778,lightTank,9,Ch28_WZ_132A
5697,1407.680,0.987,1.410,0.905,50.692,168037927,mediumTank,9,F75_Char_de_25t
5713,1505.737,0.867,1.251,0.804,50.911,88013178,mediumTank,9,GB24_Centurion_Mk3
5729,696.759,1.268,1.153,0.872,54.834,76817584,heavyTank,5,J23_Mi_To
5793,627.932,1.017,0.784,1.086,53.519,1707165,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.402,0.994,0.833,0.824,53.874,127894060,heavyTank,7,R39_KV-3
5905,355.999,1.011,0.149,1.627,52.161,5850925,SPG,3,G19_Wespe
5921,1104.778,0.831,1.397,1.057,52.012,51625821,mediumTank,8,A35_Pershing
5937,1277.860,0.716,2.596,0.597,49.039,4607899,lightTank,10,Ch29_Type_62C_prot
5953,303.588,1.027,0.862,1.499,55.148,443115,lightTank,3,F13_AMX38
5969,1094.503,0.776,1.258,0.946,52.482,55069139,mediumTank,8,GB23_Centurion
5985,273.176,1.467,1.142,1.262,57.587,859304,mediumTank,2,J26_Type_89
6145,1867.074,0.876,1.083,0.647,49.610,181247575,heavyTank,10,R90_IS_4M
6161,350.916,0.885,2.571,1.145,55.843,62621231,lightTank,4,G25_PzII_Luchs
6177,278.026,1.858,1.074,1.639,56.885,54747204,AT-SPG,2,A46_T3
6193,1903.305,0.872,1.230,0.484,49.191,31012106,heavyTank,10,Ch41_WZ_111_5A
6209,1893.387,0.986,0.941,0.669,48.327,154617030,heavyTank,10,F10_AMX_50B
6225,1831.263,0.857,1.019,0.640,49.026,42450523,heavyTank,10,GB13_FV215b
6241,1231.704,1.164,0.811,0.768,55.327,4680411,AT-SPG,7,J32_Chi_To_SPG
6401,393.837,1.367,0.749,1.619,56.394,8409048,AT-SPG,4,R24_SU-76
6417,474.552,0.945,1.570,1.052,54.989,21948834,mediumTank,5,G28_PzIII_IV
6433,360.175,1.452,1.158,1.383,57.850,5142957,AT-SPG,3,A109_T56_GMC
6449,342.231,1.560,0.419,1.375,58.324,640504,AT-SPG,2,Ch30_T-26G_FT
6465,519.107,0.694,1.997,0.739,52.222,167334327,lightTank,6,F15_AMX_12t
6481,342.752,0.881,1.759,1.053,55.037,15712821,lightTank,5,GB60_Covenanter
6497,1320.460,0.900,0.574,0.721,51.242,2544787,AT-SPG,8,J33_Ho_Ri_2
6657,850.618,0.920,1.434,1.095,53.956,128385421,mediumTank,7,R23_T-43
6673,392.590,1.376,0.904,1.577,58.504,18285500,AT-SPG,3,G20_Marder_II
6705,422.678,1.456,0.581,1.363,55.534,1586690,AT-SPG,3,Ch31_M3G_FT
6721,651.809,1.158,0.879,1.063,55.521,39295604,heavyTank,5,F05_BDR_G1B
6753,1806.452,1.016,0.676,0.544,52.096,5307434,AT-SPG,9,J34_Ho_Ri_1
6913,498.646,1.313,0.811,1.431,55.930,69952863,AT-SPG,4,R25_GAZ-74b
6929,1855.248,0.879,0.825,0.572,51.582,89988139,heavyTank,10,G42_Maus
6945,582.366,1.125,0.943,1.363,54.874,53230169,AT-SPG,5,A30_M10_Wolverine
6961,578.404,1.395,0.668,1.213,56.379,13511065,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.969,0.888,0.945,1.002,53.588,54353759,heavyTank,7,F07_AMX_M4_1945
6993,296.489,1.341,0.917,1.140,56.396,8719667,lightTank,2,GB69_Cruiser_Mk_II
7009,638.248,0.953,0.516,1.019,52.380,572496,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.620,0.851,1.251,0.584,49.526,562888386,heavyTank,10,R45_IS-7
7185,728.806,0.949,1.255,0.894,54.215,75017838,heavyTank,6,G27_VK3001P
7201,796.183,1.015,0.830,1.119,53.859,63123984,AT-SPG,6,A31_M36_Slagger
7217,605.960,1.076,0.516,0.910,54.563,4967093,AT-SPG,5,Ch33_60G_FT
7233,1089.859,0.907,0.062,1.207,51.595,130600845,SPG,7,F24_Lorraine155_50
7249,1807.843,0.903,1.330,0.677,49.699,61834149,mediumTank,10,GB86_Centurion_Action_X
7265,841.759,0.968,0.335,0.715,50.144,1512988,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.151,1.047,0.505,0.802,50.382,490541293,AT-SPG,8,R47_ISU-152
7441,1525.241,0.842,0.917,0.618,51.753,122608781,heavyTank,9,G58_VK4502P
7457,1270.406,0.872,0.033,0.870,51.155,265697133,SPG,8,A37_M40M43
7473,795.221,1.039,0.633,0.878,53.719,24159750,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.644,0.877,0.053,1.045,50.991,181548424,SPG,8,F25_Lorraine155_51
7505,351.238,1.208,1.675,1.138,56.777,20174323,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.316,1.210,0.124,1.819,53.622,62415923,SPG,3,R66_SU-26
7697,1368.715,1.005,0.566,0.964,51.650,184755836,AT-SPG,8,G37_Ferdinand
7713,498.710,1.307,0.942,1.507,56.424,40663029,AT-SPG,4,A29_T40
7729,1011.206,1.072,0.613,0.884,53.442,24501475,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.933,1.772,0.724,1.861,58.285,1257229,AT-SPG,2,F30_RenaultFT_AC
7761,245.007,1.386,1.779,1.316,56.950,26163183,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.066,0.893,1.580,0.818,51.017,336499200,mediumTank,9,R40_T-54
7953,1716.094,1.023,0.588,0.771,51.212,244850504,AT-SPG,9,G44_JagdTiger
7969,1060.334,0.932,0.049,1.070,51.880,152462973,SPG,7,A32_M12
7985,1300.294,0.932,0.446,0.681,50.895,19703685,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.433,1.407,0.703,1.721,56.645,4478122,AT-SPG,4,GB42_Valentine_AT
8081,1534.202,0.918,1.130,0.675,50.920,21367043,mediumTank,9,Pl22_CS_59
8193,1798.403,1.110,0.590,0.784,50.414,396914387,AT-SPG,9,R53_Object_704
8209,370.325,0.968,2.356,1.341,56.985,9320248,lightTank,4,G52_Pz38_NA
8225,1344.173,0.969,0.552,0.879,52.585,69551195,AT-SPG,8,A39_T28
8241,1746.653,1.042,0.483,0.593,51.693,28642612,AT-SPG,9,Ch37_WZ111G_FT
8257,377.664,1.363,0.857,1.785,57.795,2167836,AT-SPG,3,F52_RenaultUE57
8273,283.062,1.630,1.120,1.610,57.843,1628385,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.726,1.066,0.644,0.517,51.918,4062643,AT-SPG,10,J35_Ho_Ri_3
8449,1488.506,0.907,0.024,0.794,50.327,208372225,SPG,9,R51_Object_212
8465,1094.216,0.810,1.203,0.982,52.124,69112105,mediumTank,8,G64_Panther_II
8481,1598.100,0.799,0.026,0.620,49.878,101195700,SPG,10,A38_T92
8497,1987.504,0.992,0.586,0.547,51.156,3572998,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.933,0.963,0.610,1.217,52.494,73647107,AT-SPG,8,GB72_AT15
8705,1601.373,0.846,0.034,0.739,49.691,317638992,SPG,10,R52_Object_261
8721,1441.304,0.872,0.030,0.744,50.517,141750747,SPG,9,G45_G_Tiger
8737,1766.073,1.056,0.573,0.547,53.385,144518838,AT-SPG,9,A40_T95
8785,544.664,1.100,0.743,1.710,56.889,30843448,AT-SPG,5,GB73_AT2
8961,838.440,0.910,1.465,1.027,54.340,40324163,mediumTank,7,R46_KV-13
8977,1115.915,0.958,0.042,1.010,51.285,389501250,SPG,7,G49_G_Panther
8993,1500.127,0.916,1.346,0.770,50.807,70374881,mediumTank,9,A63_M46_Patton
9009,1995.790,0.885,1.130,0.436,49.847,3174518,heavyTank,10,Ch48_BZ_75
9041,453.708,1.219,1.154,1.600,56.671,8399970,AT-SPG,4,GB57_Alecto
9217,1285.408,0.971,1.086,0.804,51.866,311625394,heavyTank,8,R61_Object252
9233,1613.971,0.847,0.028,0.623,50.045,119101501,SPG,10,G61_G_E
