tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.933,0.974,1.370,1.118,54.921,214304195,mediumTank,5,R04_T-34
33,608.459,1.238,1.552,1.191,56.039,24269009,heavyTank,5,A21_T14
49,1108.579,0.883,1.584,0.910,51.704,465330175,mediumTank,8,Ch01_Type59
81,220.308,1.678,0.922,1.292,57.694,5777293,mediumTank,1,GB01_Medium_Mark_I
113,224.720,1.585,0.837,1.167,58.378,2810640,lightTank,1,Cz06_Kolohousenka
129,213.656,1.485,1.310,1.265,58.607,1570915,lightTank,1,S05_Strv_M21_29
145,770.524,0.974,1.336,0.792,54.542,10071728,mediumTank,6,Pl03_PzV_Poland
161,229.423,1.653,0.995,1.560,58.191,2113863,lightTank,1,It04_Fiat_3000
257,579.737,1.118,0.537,1.270,54.395,136352171,AT-SPG,5,R02_SU-85
273,919.190,1.011,0.074,1.286,51.416,263211630,SPG,6,G02_Hummel
289,278.902,1.060,2.165,1.549,56.881,6433681,lightTank,3,A03_M3_Stuart
305,667.734,0.685,2.546,0.695,51.964,55532952,lightTank,7,Ch02_Type62
321,305.184,1.211,0.813,1.640,58.237,1339665,mediumTank,3,F03_D2
337,247.287,1.398,0.933,1.236,56.577,2029984,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.817,1.360,1.183,1.475,57.724,522069,mediumTank,2,J15_Chi_Ni
369,237.755,1.210,1.365,1.518,56.578,1546982,lightTank,2,Cz03_LT_vz35
385,253.659,1.318,1.321,1.301,57.324,1858899,lightTank,2,S03_Strv_M38
401,242.491,0.865,0.962,1.417,55.069,2013354,lightTank,2,Pl01_TKS_20mm
417,278.469,1.286,1.363,1.717,57.162,756348,lightTank,2,It05_Carro_L6_40
513,1028.922,0.976,1.011,0.824,53.411,538576809,heavyTank,7,R01_IS
529,1069.478,0.939,0.985,1.026,53.598,372499666,heavyTank,7,G04_PzVI_Tiger_I
545,199.740,1.550,1.877,1.426,58.035,16731694,lightTank,1,A01_T1_Cunningham
561,1239.053,0.906,1.422,0.710,51.263,1372515,mediumTank,8,Ch01_Type59_Gold
577,204.708,1.464,1.220,1.874,57.899,911339,lightTank,1,F01_RenaultFT
593,246.397,1.364,2.102,1.450,58.139,3223938,lightTank,2,GB14_M2
609,201.102,1.537,1.114,1.738,57.728,2469229,lightTank,1,J01_NC27
625,297.493,0.945,1.050,1.486,56.057,3441167,lightTank,3,Cz10_LT_vz38
641,337.854,1.161,1.347,1.566,56.555,4620719,lightTank,3,S12_Strv_M40
673,300.665,1.487,0.948,1.583,58.878,2034539,mediumTank,2,It06_M14_41
769,264.730,0.945,2.062,1.262,55.975,5202797,lightTank,4,R03_BT-7
785,233.781,1.355,1.495,1.776,57.250,13552500,lightTank,2,G07_Pz35t
801,797.115,0.966,1.022,0.900,53.711,99180026,heavyTank,6,A10_M6
817,1237.601,0.907,1.303,0.698,52.264,105551919,heavyTank,8,Ch03_WZ-111
833,219.901,1.333,0.119,1.347,56.491,3305377,SPG,2,F20_RenaultBS
849,447.360,1.118,0.777,1.585,55.908,133308814,mediumTank,4,GB07_Matilda
865,242.105,1.343,1.442,1.436,56.810,1113648,lightTank,2,J03_Ha_Go
881,373.127,0.957,1.175,1.326,55.888,4939274,mediumTank,4,Cz11_V_8_H
897,389.384,0.990,1.277,1.104,55.321,7762576,mediumTank,4,S04_Lago_I
913,1353.640,0.873,1.008,0.449,53.227,23965594,heavyTank,8,Pl08_50TP_prototyp
929,388.911,1.324,1.097,1.504,56.474,4499496,mediumTank,3,It03_M15_42
1025,232.804,1.312,1.695,1.450,56.840,38488736,lightTank,2,R08_BT-2
1041,581.823,1.108,0.699,1.390,54.182,173373482,AT-SPG,5,G05_StuG_40_AusfG
1057,521.667,1.055,1.368,1.000,54.821,113112091,mediumTank,5,A05_M4_Sherman
1073,912.564,0.910,1.464,0.975,54.371,88198228,mediumTank,7,Ch04_T34_1
1089,393.911,1.146,1.109,1.432,55.740,5234202,heavyTank,4,F04_B1
1105,699.211,0.988,1.860,0.989,54.362,260732275,mediumTank,6,GB21_Cromwell
1121,908.688,0.889,1.005,1.088,51.555,60781904,mediumTank,7,J11_Chi_Ri
1137,486.229,0.851,1.420,1.105,54.403,34456285,mediumTank,5,Cz09_T_24
1153,500.753,0.907,1.173,1.004,53.989,23637119,mediumTank,5,S02_Strv_M42
1169,232.704,1.440,1.530,1.341,58.479,1527255,lightTank,1,Pl14_4TP
1185,447.148,1.128,1.065,0.934,55.602,11707288,mediumTank,4,It07_P26_40
1297,895.476,0.878,1.245,1.185,53.838,126257902,mediumTank,7,G03_PzV_Panther
1313,692.822,0.970,1.417,1.103,54.847,31906138,mediumTank,6,A06_M4A3E8_Sherman
1329,221.737,1.672,1.278,1.757,56.604,4998811,lightTank,1,Ch06_Renault_NC31
1345,245.891,1.384,1.048,2.030,58.479,8409187,lightTank,2,F12_Hotchkiss_H35
1361,298.498,1.129,1.759,1.562,57.371,799650,lightTank,3,GB15_Stuart_I
1377,488.417,0.913,1.186,1.086,54.450,29848492,mediumTank,5,J08_Chi_Nu
1393,716.623,0.916,1.428,1.022,53.341,145746106,mediumTank,6,Cz08_T_25
1409,740.169,0.936,1.088,1.009,53.512,68686079,mediumTank,6,S07_Strv_74
1425,299.946,1.440,1.001,1.433,58.678,1647718,lightTank,2,Pl09_7TP
1441,496.118,0.894,1.074,0.841,54.827,13705142,mediumTank,5,It11_P43
1537,400.135,1.017,1.212,0.998,55.588,82885588,mediumTank,4,R06_T-28
1553,748.717,1.054,0.727,1.256,53.579,96028314,AT-SPG,6,G17_JagdPzIV
1569,938.044,0.917,1.576,1.026,54.267,80254750,mediumTank,7,A07_T20
1585,1052.845,0.819,1.483,0.953,52.177,27873170,mediumTank,8,Ch05_T34_2
1601,248.760,1.325,0.920,2.150,57.299,549971,lightTank,2,F02_D1
1617,384.545,1.025,0.869,1.111,54.910,975785,mediumTank,4,GB17_Grant_I
1633,378.799,0.989,1.241,1.151,55.931,6269528,mediumTank,4,J09_Chi_He
1649,911.720,0.870,1.224,0.867,53.063,106878543,mediumTank,7,Cz05_T34_100
1665,917.600,0.884,1.296,0.765,52.935,95777463,mediumTank,7,S13_Leo
1681,322.979,1.030,1.187,1.213,55.036,891375,lightTank,3,Pl06_10TP
1697,761.315,0.976,1.022,0.688,53.410,62363768,mediumTank,6,It10_P43_bis
1793,1143.025,0.914,0.042,0.790,50.698,160505896,SPG,7,R15_S-51
1809,471.304,1.409,0.610,1.204,56.306,92855461,AT-SPG,4,G09_Hetzer
1825,262.835,1.481,2.447,1.505,57.099,52148387,lightTank,2,A02_M2_lt
1841,1430.566,0.873,1.369,0.722,51.548,66616914,mediumTank,9,Ch18_WZ-120
1889,725.627,0.951,1.061,1.127,52.505,53319233,mediumTank,6,J10_Chi_To
1905,1067.923,0.787,1.044,0.938,51.829,28542079,mediumTank,8,Cz07_TVP_46
1921,1333.211,0.941,0.816,0.668,52.017,127863408,heavyTank,8,S18_EMIL_1951_E1
1937,342.507,0.742,1.486,0.928,53.499,1328033,lightTank,4,Pl07_14TP
1953,927.767,0.932,1.306,0.707,53.454,59077304,mediumTank,7,It09_P43_ter
2049,325.962,0.798,2.398,1.071,55.467,8125369,lightTank,5,R12_A-20
2065,247.258,1.387,1.680,1.627,57.354,41739869,lightTank,2,G06_PzII
2081,229.442,1.248,0.391,1.877,54.388,14400488,SPG,2,A107_T1_HMC
2097,1577.131,0.848,1.235,0.528,51.455,124713245,heavyTank,9,Ch12_111_1_2_3
2113,686.400,1.320,0.109,1.275,54.363,103557855,SPG,5,F28_105_leFH18B2
2129,461.636,0.932,1.623,1.193,55.150,22988900,lightTank,6,GB20_Crusader
2145,339.338,1.273,1.190,1.377,57.493,5420402,lightTank,3,J07_Chi_Ha
2161,1632.532,1.013,1.119,0.741,50.913,226959297,mediumTank,9,Cz02_TVP_T50
2177,1646.741,0.963,0.919,0.537,51.662,109397632,heavyTank,9,S17_EMIL_1952_E2
2193,524.015,0.882,1.203,0.714,54.715,6307845,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.209,0.875,1.089,0.652,50.598,114751130,mediumTank,8,It14_P44_Pantera
2305,999.299,1.017,0.521,0.885,52.690,239959391,AT-SPG,7,R18_SU-152
2321,763.795,1.002,1.140,1.103,54.696,149330534,heavyTank,6,G15_VK3601H
2353,253.636,1.426,1.259,1.523,57.530,6343298,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,417.645,1.592,1.022,1.605,57.759,46386482,AT-SPG,3,F27_FCM_36Pak40
2385,308.960,1.172,1.005,1.407,56.895,1213987,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.892,1.147,1.570,1.473,56.951,2228988,lightTank,3,J04_Ke_Ni
2417,1873.381,1.040,1.287,0.621,49.318,199101640,mediumTank,10,Cz04_T50_51
2433,1944.219,0.942,1.130,0.466,49.802,43639254,heavyTank,10,S16_Kranvagn
2449,740.076,0.922,0.777,0.719,53.421,16734448,mediumTank,6,Pl10_40TP_Habicha
2465,1663.375,1.047,1.087,0.668,50.380,152076292,mediumTank,9,It12_Prototipo_Standard_B
2561,707.864,0.936,1.336,0.970,53.957,777078511,mediumTank,6,R07_T-34-85
2577,646.746,1.016,1.203,1.100,54.791,52899201,mediumTank,5,G13_VK3001H
2593,1703.933,0.968,0.676,0.571,50.713,422765079,AT-SPG,9,A14_T30
2625,785.289,0.890,0.912,0.858,53.431,104715351,heavyTank,6,F06_ARL_44
2657,1116.850,0.816,1.145,1.010,51.176,71124637,mediumTank,8,J13_STA_1
2689,312.103,1.091,0.515,1.668,50.377,70331,AT-SPG,2,S09_L_120_TD
2705,1068.277,0.958,1.034,0.633,53.516,35310676,heavyTank,7,Pl11_45TP_Habicha
2721,1984.259,1.125,1.117,0.616,49.639,171050767,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.632,1.039,1.044,0.778,53.744,717895215,heavyTank,6,R106_KV85
2833,351.287,1.175,0.166,1.332,57.237,3404339,SPG,3,G11_Bison_I
2849,1247.980,0.788,0.819,0.710,50.826,831647762,heavyTank,8,A13_T34_hvy
2865,1225.779,0.840,1.087,0.789,53.011,72877333,heavyTank,8,Ch11_110
2881,287.697,0.813,0.819,1.177,56.080,4283868,lightTank,4,F14_AMX40
2897,624.569,1.119,0.866,1.327,55.737,49487664,heavyTank,5,GB08_Churchill_I
2913,364.469,0.976,1.684,1.171,55.479,14035850,lightTank,4,J06_Ke_Ho
2945,392.123,1.372,0.577,1.491,56.574,2266714,AT-SPG,3,S20_Ikv_72
2961,1305.415,0.832,0.965,0.515,51.662,52718845,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.052,0.976,0.925,0.438,49.686,5299421,heavyTank,10,It15_Rinoceronte
3073,281.261,1.084,1.359,1.209,56.160,13739533,lightTank,3,R22_T-46
3089,225.258,1.624,1.797,1.600,57.766,32363874,lightTank,1,G12_Ltraktor
3105,361.604,1.032,0.841,1.045,55.332,8367127,mediumTank,4,A04_M3_Grant
3121,339.659,0.912,2.259,1.108,55.362,24277290,lightTank,4,Ch09_M5
3137,1309.592,0.998,0.900,0.958,51.347,268274999,heavyTank,8,F08_AMX_50_100
3153,1010.258,0.936,0.834,1.236,55.045,48958784,heavyTank,7,GB10_Black_Prince
3169,243.032,1.170,1.205,1.520,56.081,5528795,lightTank,2,J02_Te_Ke
3201,453.910,1.174,0.633,1.358,55.317,1649693,AT-SPG,4,S19_Sav_M43
3217,1655.349,0.881,0.942,0.431,52.125,57291585,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.734,0.894,0.997,0.679,53.621,7241891,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.725,1.640,1.210,1.660,57.413,39329991,lightTank,1,R11_MS-1
3345,335.158,1.321,1.288,1.515,58.202,25792384,lightTank,3,G08_Pz38t
3361,617.667,1.142,1.134,1.196,55.574,71738424,heavyTank,5,A09_T1_hvy
3377,701.709,0.695,2.307,0.706,52.005,75354014,lightTank,7,Ch16_WZ_131
3393,389.675,1.080,0.138,1.873,52.223,8405600,SPG,3,F21_Lorraine39_L_AM
3409,285.952,1.082,0.123,1.597,55.725,1080818,SPG,3,GB27_Sexton
3425,1544.663,0.920,1.121,0.777,50.418,75678035,mediumTank,9,J14_Type_61
3457,530.152,1.071,0.828,1.064,55.017,8993110,AT-SPG,5,S14_Ikv_103
3473,2071.084,0.928,0.947,0.346,50.643,70428523,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.716,0.919,0.989,0.460,51.128,17107457,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.175,1.083,0.727,1.043,53.267,488515679,AT-SPG,6,R17_SU-100
3601,300.441,1.747,0.896,1.700,58.314,15953793,AT-SPG,2,G21_PanzerJager_I
3617,472.977,0.873,0.116,1.738,49.646,40921218,SPG,3,A16_M7_Priest
3633,1066.323,0.992,1.076,0.796,54.269,116629994,heavyTank,7,Ch10_IS2
3649,1773.326,1.070,1.684,0.773,48.771,595043338,mediumTank,10,F18_Bat_Chatillon25t
3665,736.500,0.947,1.014,1.068,52.856,17378216,mediumTank,6,GB19_Sherman_Firefly
3681,1871.201,0.972,1.312,0.668,50.122,86795433,mediumTank,10,J16_ST_B1
3713,769.018,0.955,0.604,1.039,53.012,65838610,AT-SPG,6,S08_Ikv_65_Alt_2
3729,653.105,0.877,1.323,0.815,53.165,1995267,mediumTank,5,Pl17_DS_PZlnz
3745,1371.695,0.896,1.020,0.498,51.506,21166203,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.604,1.239,0.121,1.426,54.608,12125529,SPG,2,R16_SU-18
3857,1037.860,1.001,0.682,1.046,53.031,224295636,AT-SPG,7,G18_JagdPanther
3873,1130.865,0.991,1.070,0.968,53.991,507119628,heavyTank,7,A11_T29
3889,841.251,0.658,2.482,0.646,51.672,95320964,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.808,0.956,0.852,0.774,50.293,172674279,heavyTank,9,F09_AMX_50_120
3921,1265.461,0.828,1.040,0.800,52.539,106690814,heavyTank,8,GB11_Caernarvon
3937,2017.423,0.889,0.792,0.442,50.897,72075125,heavyTank,10,J20_Type_2605
3969,976.445,0.940,0.580,1.104,52.337,39020439,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.649,0.946,0.967,0.644,52.817,5749999,mediumTank,6,Pl18_BUGI
4097,1290.303,0.902,0.020,0.756,50.996,240530505,SPG,8,R27_SU-14
4113,890.322,0.947,1.551,1.036,53.593,48108399,mediumTank,7,G24_VK3002DB
4129,834.283,1.001,0.078,1.423,51.354,98812633,SPG,5,A18_M41
4145,1802.601,0.925,1.277,0.638,49.712,49691218,mediumTank,10,Ch19_121
4161,623.043,1.117,0.098,2.233,53.270,35452689,SPG,5,F22_AMX_105AM
4193,1520.650,0.804,0.694,0.484,51.707,105477524,heavyTank,9,J25_Type_4
4225,1345.556,0.916,0.573,0.907,50.505,138924975,AT-SPG,8,S21_UDES_03
4241,1006.295,0.886,1.295,0.643,53.146,10100467,mediumTank,7,Pl20_CS_44
4353,1060.770,0.819,1.424,0.879,52.021,321065498,mediumTank,8,R20_T-44
4369,374.874,1.029,1.874,1.108,57.279,5910261,mediumTank,4,G10_PzIII_AusfJ
4385,1238.875,0.864,1.162,0.943,52.395,193172168,heavyTank,8,A12_T32
4401,326.141,1.274,1.201,1.450,57.516,10313291,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.016,1.000,1.149,1.030,54.328,7592427,mediumTank,5,F11_Renault_G1R
4433,1635.695,0.852,1.027,0.602,51.537,197286885,heavyTank,9,GB12_Conqueror
4449,377.638,1.085,0.723,1.093,54.142,2382807,heavyTank,4,J22_Type_95
4481,1709.928,0.978,0.571,0.894,50.657,132225094,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.082,0.763,1.006,0.660,50.099,6090788,mediumTank,8,Pl23_CS_53
4609,239.332,1.382,1.080,1.833,57.289,17785154,lightTank,2,R09_T-26
4625,404.850,1.015,0.166,1.630,53.909,13737453,SPG,4,G22_Sturmpanzer_II
4641,390.502,1.011,0.127,1.582,53.586,20602632,SPG,4,A17_M37
4657,486.058,0.995,1.381,1.153,54.258,95078565,mediumTank,5,Ch21_T34
4673,924.373,1.036,0.076,1.477,52.656,185030814,SPG,6,F23_AMX_13F3AM
4689,764.686,0.982,0.732,1.210,54.552,40942474,heavyTank,6,GB09_Churchill_VII
4705,344.307,1.158,0.721,1.088,54.550,534307,heavyTank,3,J21_Type_91
4737,2043.465,1.031,0.621,0.837,50.508,74416993,AT-SPG,10,S11_Strv_103B
4865,545.088,0.956,0.098,1.433,50.722,121729224,SPG,4,R14_SU-5
4881,345.634,1.215,1.789,1.224,57.422,16271932,lightTank,3,G102_Pz_III
4897,322.011,1.300,1.409,1.213,56.804,19644929,mediumTank,3,A25_M2_med
4913,501.386,0.727,2.386,0.765,52.595,39224333,lightTank,6,Ch15_59_16
4929,976.663,0.757,2.304,0.711,51.178,251620739,lightTank,9,F17_AMX_13_90
4945,344.625,0.864,0.782,1.368,55.094,13563957,lightTank,3,GB04_Valentine
4961,1258.993,0.796,0.742,0.645,52.580,117950174,heavyTank,8,J27_O_I_120
4993,1223.768,0.854,1.200,0.655,51.405,47251102,mediumTank,8,S29_UDES_14_5
5121,293.889,1.645,0.435,1.781,58.583,6591453,AT-SPG,2,R10_AT-1
5137,1240.074,0.835,0.958,0.898,51.802,356189195,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.463,0.846,2.291,1.087,56.404,3246334,lightTank,4,A22_M5_Stuart
5169,688.103,0.955,1.470,1.052,54.068,105612047,mediumTank,6,Ch20_Type58
5185,685.103,0.752,2.150,0.816,52.145,171998663,lightTank,7,F16_AMX_13_75
5201,254.074,1.429,1.258,1.446,57.117,3685631,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.072,0.951,0.971,0.647,54.917,183549015,heavyTank,7,J28_O_I_100
5249,1544.983,0.901,1.157,0.663,50.859,34433125,mediumTank,9,S27_UDES_16
5265,1893.778,0.975,1.579,0.642,51.251,5354695,mediumTank,10,Pl21_CS_63
5377,1270.207,0.880,1.006,0.798,51.607,1555381401,heavyTank,8,R19_IS-3
5393,396.748,0.693,2.299,0.741,53.860,49979503,lightTank,5,G26_VK1602
5409,379.247,0.791,1.925,0.934,53.725,37260727,lightTank,5,A23_M7_med
5425,1810.232,0.859,1.336,0.556,49.910,27773805,heavyTank,10,Ch22_113
5457,875.159,0.927,1.612,1.077,53.063,69246977,mediumTank,7,GB22_Comet
5473,832.611,1.042,0.798,0.649,54.287,270450139,heavyTank,6,J24_Mi_To_130_tons
5505,1894.249,0.969,1.142,0.591,50.409,17334126,mediumTank,10,S28_UDES_15_16
5633,971.947,1.033,0.066,1.188,51.189,237308362,SPG,6,R26_SU-8
5649,634.986,1.079,0.102,1.577,52.951,211587713,SPG,5,G23_Grille
5665,236.824,1.333,1.543,1.475,57.560,5918923,mediumTank,2,A24_T2_med
5681,1039.738,0.686,2.466,0.616,50.050,15159438,lightTank,9,Ch28_WZ_132A
5697,1423.501,0.986,1.399,0.883,50.759,220283376,mediumTank,9,F75_Char_de_25t
5713,1517.965,0.869,1.230,0.799,50.841,96685963,mediumTank,9,GB24_Centurion_Mk3
5729,707.171,1.262,1.147,0.850,54.882,103223276,heavyTank,5,J23_Mi_To
5889,1076.545,0.988,0.827,0.812,53.842,168735740,heavyTank,7,R39_KV-3
5905,358.477,1.003,0.149,1.609,52.116,8119263,SPG,3,G19_Wespe
5921,1112.464,0.826,1.391,1.020,52.003,71225960,mediumTank,8,A35_Pershing
5937,1300.867,0.731,2.600,0.587,48.703,5372249,lightTank,10,Ch29_Type_62C_prot
5953,290.343,1.090,0.899,1.660,57.415,468713,lightTank,3,F13_AMX38
5969,1104.043,0.774,1.251,0.924,52.528,73030302,mediumTank,8,GB23_Centurion
5985,251.761,1.448,1.177,1.207,57.485,996985,mediumTank,2,J26_Type_89
6145,1850.845,0.876,1.085,0.658,49.519,199872752,heavyTank,10,R90_IS_4M
6161,350.108,0.888,2.530,1.100,56.134,72458178,lightTank,4,G25_PzII_Luchs
6177,280.152,1.844,1.064,1.596,56.829,81980350,AT-SPG,2,A46_T3
6193,1946.396,0.890,1.243,0.475,49.374,30254228,heavyTank,10,Ch41_WZ_111_5A
6209,1912.260,0.998,0.947,0.668,48.520,170097851,heavyTank,10,F10_AMX_50B
6225,1844.520,0.868,1.042,0.637,49.128,47456113,heavyTank,10,GB13_FV215b
6401,384.811,1.432,0.780,1.633,57.102,10119579,AT-SPG,4,R24_SU-76
6417,469.722,0.933,1.548,1.032,54.945,29607132,mediumTank,5,G28_PzIII_IV
6433,361.064,1.455,1.156,1.359,58.167,7238886,AT-SPG,3,A109_T56_GMC
6449,319.346,1.614,0.442,1.308,59.381,618242,AT-SPG,2,Ch30_T-26G_FT
6465,522.367,0.680,1.965,0.710,52.247,209068424,lightTank,6,F15_AMX_12t
6481,331.103,0.886,1.702,1.050,55.214,20780388,lightTank,5,GB60_Covenanter
6657,858.751,0.912,1.427,1.070,53.932,183929048,mediumTank,7,R23_T-43
6673,390.748,1.369,0.909,1.548,58.792,23051688,AT-SPG,3,G20_Marder_II
6705,395.215,1.505,0.609,1.338,56.884,1497167,AT-SPG,3,Ch31_M3G_FT
6721,641.758,1.144,0.868,1.051,55.418,50504727,heavyTank,5,F05_BDR_G1B
6913,497.444,1.304,0.817,1.409,55.990,89418083,AT-SPG,4,R25_GAZ-74b
6929,1865.047,0.889,0.841,0.577,51.744,92401105,heavyTank,10,G42_Maus
6945,580.430,1.120,0.936,1.352,54.958,65989147,AT-SPG,5,A30_M10_Wolverine
6961,563.948,1.409,0.674,1.183,56.729,11401907,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.761,0.880,0.934,0.995,53.535,71085088,heavyTank,7,F07_AMX_M4_1945
6993,294.966,1.335,0.909,1.087,56.356,11217199,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.728,0.852,1.241,0.578,49.597,687262375,heavyTank,10,R45_IS-7
7185,730.114,0.943,1.250,0.880,54.242,97280598,heavyTank,6,G27_VK3001P
7201,792.451,1.004,0.836,1.112,53.983,73334217,AT-SPG,6,A31_M36_Slagger
7217,601.573,1.071,0.501,0.904,54.765,5750651,AT-SPG,5,Ch33_60G_FT
7233,1099.839,0.902,0.062,1.181,51.513,174664155,SPG,7,F24_Lorraine155_50
7249,1802.126,0.910,1.338,0.689,49.399,60665620,mediumTank,10,GB86_Centurion_Action_X
7425,1392.364,1.045,0.509,0.787,50.394,637154968,AT-SPG,8,R47_ISU-152
7441,1536.233,0.843,0.920,0.609,51.751,154808279,heavyTank,9,G58_VK4502P
7457,1295.996,0.877,0.034,0.848,51.144,331140813,SPG,8,A37_M40M43
7473,795.687,1.037,0.629,0.867,53.842,24875096,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.852,0.875,0.053,1.025,50.903,233213020,SPG,8,F25_Lorraine155_51
7505,325.805,1.223,1.635,1.123,56.970,23941109,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.704,1.198,0.123,1.791,53.603,87150495,SPG,3,R66_SU-26
7697,1384.763,1.006,0.573,0.952,51.662,235568314,AT-SPG,8,G37_Ferdinand
7713,498.636,1.298,0.944,1.474,56.469,50978546,AT-SPG,4,A29_T40
7729,1025.011,1.075,0.613,0.867,53.456,26004284,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.921,1.789,0.739,1.808,58.538,1591176,AT-SPG,2,F30_RenaultFT_AC
7761,246.585,1.387,1.758,1.286,57.089,36689743,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.818,0.890,1.574,0.798,50.980,471664303,mediumTank,9,R40_T-54
7953,1736.313,1.024,0.594,0.761,51.154,300766463,AT-SPG,9,G44_JagdTiger
7969,1072.663,0.928,0.049,1.048,51.838,201677679,SPG,7,A32_M12
7985,1319.552,0.936,0.455,0.665,50.935,18844280,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.906,1.487,0.730,1.735,57.500,5432651,AT-SPG,4,GB42_Valentine_AT
8081,1577.961,0.937,1.139,0.631,51.000,11413024,mediumTank,9,Pl22_CS_59
8193,1826.815,1.113,0.601,0.772,50.474,486725668,AT-SPG,9,R53_Object_704
8209,346.126,0.925,2.221,1.203,56.831,8898006,lightTank,4,G52_Pz38_NA
8225,1359.779,0.971,0.546,0.873,52.577,81604719,AT-SPG,8,A39_T28
8241,1771.716,1.054,0.492,0.577,51.634,23900833,AT-SPG,9,Ch37_WZ111G_FT
8257,362.692,1.384,0.898,1.796,58.871,2458704,AT-SPG,3,F52_RenaultUE57
8273,278.057,1.640,1.127,1.559,58.175,2159106,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.361,0.914,0.025,0.768,50.289,251919246,SPG,9,R51_Object_212
8465,1097.916,0.806,1.212,0.956,52.278,90640582,mediumTank,8,G64_Panther_II
8481,1639.412,0.805,0.026,0.609,49.846,122978164,SPG,10,A38_T92
8497,1993.196,0.998,0.602,0.549,50.704,2535778,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.976,0.960,0.610,1.190,52.457,96746663,AT-SPG,8,GB72_AT15
8705,1639.988,0.858,0.034,0.737,49.617,357265578,SPG,10,R52_Object_261
8721,1462.316,0.874,0.030,0.721,50.439,177464680,SPG,9,G45_G_Tiger
8737,1774.100,1.059,0.561,0.554,53.332,138354862,AT-SPG,9,A40_T95
8785,545.906,1.094,0.739,1.691,56.934,43746078,AT-SPG,5,GB73_AT2
8961,844.375,0.903,1.451,1.009,54.359,55136371,mediumTank,7,R46_KV-13
8977,1132.081,0.958,0.043,0.988,51.226,499976105,SPG,7,G49_G_Panther
8993,1520.115,0.919,1.352,0.749,50.845,89602450,mediumTank,9,A63_M46_Patton
9041,447.283,1.217,1.153,1.569,56.691,10433678,AT-SPG,4,GB57_Alecto
9217,1299.525,0.974,1.086,0.795,51.934,395620399,heavyTank,8,R61_Object252
9233,1652.541,0.850,0.028,0.615,50.078,144789772,SPG,10,G61_G_E
9249,1036.338,1.017,0.755,1.110,53.284,49312246,AT-SPG,7,A64_T25_AT
9297,1983.291,1.039,0.496,0.465,49.356,108828300,AT-SPG,10,GB48_FV215b_183
9473,377.967,0.806,2.405,0.998,55.075,6243372,lightTank,5,R41_T-50
9489,1883.763,0.894,0.936,0.487,50.094,409605203,heavyTank,10,G56_E-100
9505,1525.429,0.847,1.064,0.717,50.506,246625998,heavyTank,9,A66_M103
9553,759.054,1.004,0.653,1.363,55.684,64413642,AT-SPG,6,GB74_AT8
9745,1559.538,0.873,0.975,0.704,51.531,487609978,heavyTank,9,G55_E-75
9761,402.623,0.614,2.600,0.709,53.281,78567305,lightTank,5,A34_M24_Chaffee
9793,456.239,1.272,0.559,1.180,56.556,2849691,AT-SPG,4,F32_Somua_Sau_40
9809,750.249,0.936,0.415,1.113,53.164,2049552,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.707,0.915,0.816,0.875,51.357,107692849,AT-SPG,8,R58_SU-101
10001,492.001,0.631,2.395,0.640,52.430,40243137,lightTank,6,G66_VK2801
10017,704.734,0.983,1.128,1.099,54.399,74203466,mediumTank,6,A36_Sherman_Jumbo
10049,616.907,1.173,0.710,1.309,54.138,71302170,AT-SPG,5,F33_S_35CA
10065,1094.680,1.028,0.639,1.271,55.409,94011068,AT-SPG,7,GB75_AT7
10241,1018.171,1.001,0.845,1.077,53.336,125213241,AT-SPG,7,R74_SU100M1
10257,1555.653,0.914,1.276,0.720,51.340,204960071,mediumTank,9,G54_E-50
10273,464.872,1.188,1.215,1.549,56.985,30112289,AT-SPG,4,A57_M8A1
10497,824.777,1.043,0.695,0.647,53.416,506694774,heavyTank,6,R77_KV2
