tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.971,1.355,1.079,54.974,252037241,mediumTank,5,R04_T-34
33,591.202,1.231,1.520,1.189,56.099,27475844,heavyTank,5,A21_T14
49,1110.733,0.888,1.583,0.901,51.929,530521692,mediumTank,8,Ch01_Type59
81,218.201,1.675,0.914,1.250,57.644,6012918,mediumTank,1,GB01_Medium_Mark_I
113,206.161,1.571,0.838,1.041,58.676,2289269,lightTank,1,Cz06_Kolohousenka
129,199.604,1.496,1.352,1.049,58.899,1419855,lightTank,1,S05_Strv_M21_29
145,772.065,0.979,1.327,0.758,54.869,5706548,mediumTank,6,Pl03_PzV_Poland
161,207.581,1.696,1.037,1.439,58.345,888094,lightTank,1,It04_Fiat_3000
257,578.757,1.110,0.533,1.231,54.435,167187773,AT-SPG,5,R02_SU-85
273,925.790,1.008,0.076,1.252,51.293,299182056,SPG,6,G02_Hummel
289,265.282,1.068,2.173,1.466,57.123,6529742,lightTank,3,A03_M3_Stuart
305,669.168,0.674,2.487,0.673,51.860,55736351,lightTank,7,Ch02_Type62
321,293.469,1.210,0.806,1.587,58.610,1538297,mediumTank,3,F03_D2
337,244.615,1.410,0.916,1.203,56.876,2309961,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.820,1.363,1.176,1.448,57.722,628509,mediumTank,2,J15_Chi_Ni
369,224.807,1.213,1.385,1.426,56.633,1626035,lightTank,2,Cz03_LT_vz35
385,240.216,1.331,1.329,1.201,57.454,1631922,lightTank,2,S03_Strv_M38
401,203.140,1.070,1.138,1.370,58.283,486141,lightTank,2,Pl01_TKS_20mm
417,232.039,1.294,1.492,1.553,58.030,306044,lightTank,2,It05_Carro_L6_40
513,1036.146,0.976,0.999,0.807,53.412,630702531,heavyTank,7,R01_IS
529,1074.366,0.935,0.973,0.997,53.601,426295118,heavyTank,7,G04_PzVI_Tiger_I
545,198.159,1.537,1.825,1.366,58.027,20276593,lightTank,1,A01_T1_Cunningham
577,201.648,1.476,1.201,1.803,58.094,1041990,lightTank,1,F01_RenaultFT
593,240.285,1.361,2.089,1.380,58.092,3080675,lightTank,2,GB14_M2
609,194.278,1.552,1.096,1.696,57.609,2307310,lightTank,1,J01_NC27
625,275.663,0.953,1.069,1.463,56.729,3201327,lightTank,3,Cz10_LT_vz38
641,317.672,1.169,1.386,1.469,56.910,3460067,lightTank,3,S12_Strv_M40
673,263.638,1.494,1.037,1.509,58.753,833764,mediumTank,2,It06_M14_41
769,256.199,0.988,1.853,1.276,56.054,5113600,lightTank,4,R03_BT-7
785,234.094,1.354,1.476,1.721,57.319,16556965,lightTank,2,G07_Pz35t
801,797.470,0.961,1.010,0.871,53.709,121153020,heavyTank,6,A10_M6
817,1245.681,0.918,1.290,0.693,52.453,111808089,heavyTank,8,Ch03_WZ-111
833,221.600,1.339,0.119,1.354,56.349,3728505,SPG,2,F20_RenaultBS
849,439.643,1.117,0.764,1.564,56.114,132869270,mediumTank,4,GB07_Matilda
865,235.256,1.348,1.440,1.374,56.869,1289718,lightTank,2,J03_Ha_Go
881,367.218,0.953,1.142,1.309,55.883,5794841,mediumTank,4,Cz11_V_8_H
897,380.245,0.986,1.257,1.100,55.505,8126083,mediumTank,4,S04_Lago_I
913,1360.686,0.874,0.991,0.441,53.524,5620841,heavyTank,8,Pl08_50TP_prototyp
929,346.373,1.309,1.153,1.330,57.096,1592000,mediumTank,3,It03_M15_42
1025,229.170,1.307,1.670,1.403,56.846,46648004,lightTank,2,R08_BT-2
1041,581.705,1.104,0.695,1.351,54.189,202950138,AT-SPG,5,G05_StuG_40_AusfG
1057,526.203,1.059,1.354,0.967,54.879,130954194,mediumTank,5,A05_M4_Sherman
1073,916.893,0.907,1.455,0.942,54.406,105082908,mediumTank,7,Ch04_T34_1
1089,376.393,1.131,1.078,1.462,55.807,5275542,heavyTank,4,F04_B1
1105,702.596,0.989,1.854,0.967,54.610,297177452,mediumTank,6,GB21_Cromwell
1121,911.973,0.887,1.006,1.056,51.356,70394830,mediumTank,7,J11_Chi_Ri
1137,487.156,0.848,1.403,1.067,54.368,43970563,mediumTank,5,Cz09_T_24
1153,503.578,0.911,1.162,0.981,53.941,27740323,mediumTank,5,S02_Strv_M42
1169,197.728,1.570,1.526,1.308,59.103,380059,lightTank,1,Pl14_4TP
1185,413.268,1.103,1.022,0.864,55.425,6205416,mediumTank,4,It07_P26_40
1297,902.053,0.875,1.234,1.150,53.940,142324291,mediumTank,7,G03_PzV_Panther
1313,695.350,0.970,1.413,1.061,54.989,36872185,mediumTank,6,A06_M4A3E8_Sherman
1329,221.098,1.671,1.260,1.693,56.510,5784035,lightTank,1,Ch06_Renault_NC31
1345,234.397,1.387,1.061,1.949,58.613,7906462,lightTank,2,F12_Hotchkiss_H35
1361,291.977,1.116,1.753,1.473,57.480,736745,lightTank,3,GB15_Stuart_I
1377,486.220,0.912,1.172,1.056,54.442,37126424,mediumTank,5,J08_Chi_Nu
1393,718.450,0.917,1.430,1.001,53.497,146025484,mediumTank,6,Cz08_T_25
1409,750.113,0.944,1.096,0.991,53.751,67777474,mediumTank,6,S07_Strv_74
1425,263.259,1.464,1.108,1.321,58.806,471269,lightTank,2,Pl09_7TP
1441,489.405,0.890,1.057,0.783,54.791,8316418,mediumTank,5,It11_P43
1537,390.726,1.003,1.190,0.974,55.518,85892778,mediumTank,4,R06_T-28
1553,747.478,1.045,0.726,1.225,53.568,107530201,AT-SPG,6,G17_JagdPzIV
1569,948.418,0.921,1.579,0.994,54.428,88011001,mediumTank,7,A07_T20
1585,1043.994,0.814,1.490,0.929,52.268,34383386,mediumTank,8,Ch05_T34_2
1601,228.488,1.344,0.946,2.161,57.504,593662,lightTank,2,F02_D1
1617,379.135,1.014,0.860,1.088,54.863,1158188,mediumTank,4,GB17_Grant_I
1633,370.177,0.979,1.216,1.130,56.006,7391503,mediumTank,4,J09_Chi_He
1649,926.816,0.875,1.213,0.839,53.151,114221505,mediumTank,7,Cz05_T34_100
1665,929.945,0.897,1.287,0.797,53.149,66906948,mediumTank,7,S13_Leo
1681,296.016,1.083,1.290,1.090,56.130,251329,lightTank,3,Pl06_10TP
1697,751.615,0.985,1.033,0.651,53.861,20504225,mediumTank,6,It10_P43_bis
1793,1159.526,0.916,0.044,0.758,50.392,175316365,SPG,7,R15_S-51
1809,453.230,1.409,0.602,1.188,56.730,87326682,AT-SPG,4,G09_Hetzer
1825,250.684,1.487,2.442,1.420,57.703,49139264,lightTank,2,A02_M2_lt
1841,1437.775,0.876,1.356,0.701,51.605,80077292,mediumTank,9,Ch18_WZ-120
1889,726.212,0.947,1.055,1.090,52.480,64592352,mediumTank,6,J10_Chi_To
1905,1075.320,0.785,1.040,0.891,51.726,38400214,mediumTank,8,Cz07_TVP_46
1921,1366.232,0.964,0.851,0.693,52.704,98038731,heavyTank,8,S18_EMIL_1951_E1
1937,316.493,0.823,1.406,0.882,55.438,379144,lightTank,4,Pl07_14TP
1953,949.806,0.963,1.342,0.665,53.660,19776007,mediumTank,7,It09_P43_ter
2049,306.921,0.827,2.231,1.057,55.971,8857161,lightTank,5,R12_A-20
2065,236.572,1.375,1.687,1.565,57.411,44578060,lightTank,2,G06_PzII
2081,229.643,1.241,0.385,1.827,54.391,18141580,SPG,2,A107_T1_HMC
2097,1612.272,0.871,1.221,0.531,51.757,117384833,heavyTank,9,Ch12_111_1_2_3
2113,661.856,1.321,0.111,1.396,54.992,86162077,SPG,5,F28_105_leFH18B2
2129,458.745,0.942,1.585,1.174,55.239,28869734,lightTank,6,GB20_Crusader
2145,325.381,1.260,1.174,1.309,57.453,6047304,lightTank,3,J07_Chi_Ha
2161,1699.685,1.052,1.112,0.753,51.601,162480190,mediumTank,9,Cz02_TVP_T50
2177,1635.955,0.966,0.959,0.581,51.746,61991109,heavyTank,9,S17_EMIL_1952_E2
2193,511.008,0.878,1.169,0.676,54.933,2489829,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.716,0.887,1.120,0.629,51.250,19762589,mediumTank,8,It14_P44_Pantera
2305,999.420,1.007,0.518,0.860,52.598,296700216,AT-SPG,7,R18_SU-152
2321,760.955,0.994,1.123,1.067,54.684,179699936,heavyTank,6,G15_VK3601H
2353,245.820,1.432,1.266,1.460,57.512,6832148,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.265,1.582,1.056,1.582,58.047,47305915,AT-SPG,3,F27_FCM_36Pak40
2385,301.993,1.172,0.997,1.362,57.301,1278128,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.913,1.142,1.554,1.412,57.025,2551483,lightTank,3,J04_Ke_Ni
2417,1944.071,1.067,1.359,0.657,48.868,121032544,mediumTank,10,Cz04_T50_51
2433,1906.276,0.937,1.183,0.555,49.343,15071737,heavyTank,10,S16_Kranvagn
2449,740.371,0.919,0.768,0.664,53.692,4371397,mediumTank,6,Pl10_40TP_Habicha
2465,1770.406,1.123,1.126,0.685,51.156,18849999,mediumTank,9,It12_Prototipo_Standard_B
2561,706.501,0.930,1.331,0.950,54.071,855617381,mediumTank,6,R07_T-34-85
2577,645.602,1.006,1.188,1.066,54.705,61777179,mediumTank,5,G13_VK3001H
2593,1716.646,0.978,0.679,0.586,50.575,357436354,AT-SPG,9,A14_T30
2625,783.913,0.885,0.897,0.833,53.419,128623987,heavyTank,6,F06_ARL_44
2657,1121.027,0.816,1.192,1.010,51.039,75832066,mediumTank,8,J13_STA_1
2689,245.233,1.362,0.569,1.321,58.236,32635,AT-SPG,2,S09_L_120_TD
2705,1084.589,0.987,1.035,0.609,53.566,7504205,heavyTank,7,Pl11_45TP_Habicha
2721,2135.448,1.191,1.220,0.642,50.295,10819275,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.428,1.026,1.023,0.750,53.807,901450904,heavyTank,6,R106_KV85
2833,346.586,1.152,0.179,1.337,57.509,3010433,SPG,3,G11_Bison_I
2849,1258.844,0.792,0.812,0.692,50.878,999008638,heavyTank,8,A13_T34_hvy
2865,1232.569,0.839,1.074,0.762,53.067,91335243,heavyTank,8,Ch11_110
2881,278.721,0.803,0.789,1.191,56.317,5111363,lightTank,4,F14_AMX40
2897,623.493,1.113,0.855,1.294,55.711,60709016,heavyTank,5,GB08_Churchill_I
2913,362.134,0.968,1.658,1.120,55.468,15740837,lightTank,4,J06_Ke_Ho
2945,363.385,1.415,0.602,1.493,58.255,1725852,AT-SPG,3,S20_Ikv_72
2961,1324.794,0.844,0.960,0.504,52.317,7028154,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.160,1.066,1.339,1.184,56.138,12948529,lightTank,3,R22_T-46
3089,220.364,1.627,1.786,1.538,57.814,34219643,lightTank,1,G12_Ltraktor
3105,361.864,1.025,0.830,1.025,55.320,10572749,mediumTank,4,A04_M3_Grant
3121,329.538,0.892,2.180,1.052,55.107,25034417,lightTank,4,Ch09_M5
3137,1323.991,1.005,0.898,0.947,51.593,315979899,heavyTank,8,F08_AMX_50_100
3153,1014.052,0.932,0.832,1.190,55.011,61858359,heavyTank,7,GB10_Black_Prince
3169,218.870,1.221,1.234,1.490,56.605,5489131,lightTank,2,J02_Te_Ke
3201,428.510,1.191,0.624,1.465,56.066,1542970,AT-SPG,4,S19_Sav_M43
3217,1755.499,0.955,0.978,0.445,52.844,7420443,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.026,1.636,1.197,1.613,57.413,45485625,lightTank,1,R11_MS-1
3345,319.015,1.291,1.287,1.404,58.301,24128222,lightTank,3,G08_Pz38t
3361,615.658,1.135,1.116,1.160,55.563,87083552,heavyTank,5,A09_T1_hvy
3377,720.335,0.697,2.295,0.677,52.206,84597699,lightTank,7,Ch16_WZ_131
3393,390.184,1.074,0.138,1.828,52.215,10710087,SPG,3,F21_Lorraine39_L_AM
3409,284.080,1.098,0.126,1.667,56.042,1102224,SPG,3,GB27_Sexton
3425,1523.207,0.897,1.115,0.784,50.429,62678250,mediumTank,9,J14_Type_61
3457,526.965,1.070,0.820,1.030,54.991,12099443,AT-SPG,5,S14_Ikv_103
3473,2138.104,0.971,1.007,0.360,51.068,3086292,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.572,1.075,0.729,1.023,53.306,532635265,AT-SPG,6,R17_SU-100
3601,297.909,1.757,0.898,1.675,58.315,17425538,AT-SPG,2,G21_PanzerJager_I
3617,474.644,0.869,0.115,1.691,49.657,51645159,SPG,3,A16_M7_Priest
3633,1077.566,0.995,1.068,0.769,54.358,138251136,heavyTank,7,Ch10_IS2
3649,1812.731,1.087,1.707,0.774,48.818,641366851,mediumTank,10,F18_Bat_Chatillon25t
3665,745.999,0.948,1.015,1.037,52.835,19376256,mediumTank,6,GB19_Sherman_Firefly
3681,1813.975,0.962,1.322,0.736,49.002,42523400,mediumTank,10,J16_ST_B1
3713,778.135,0.959,0.608,1.020,53.186,70299937,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.329,1.237,0.122,1.444,54.450,13128542,SPG,2,R16_SU-18
3857,1042.956,0.996,0.681,1.017,53.044,263868897,AT-SPG,7,G18_JagdPanther
3873,1142.311,0.995,1.057,0.947,54.004,568805925,heavyTank,7,A11_T29
3889,864.671,0.670,2.473,0.627,51.974,104775059,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.879,0.964,0.850,0.762,50.441,191225428,heavyTank,9,F09_AMX_50_120
3921,1248.233,0.813,1.040,0.848,52.651,86589421,heavyTank,8,GB11_Caernarvon
3937,2150.738,0.938,0.795,0.442,51.648,50911290,heavyTank,10,J20_Type_2605
3969,989.301,0.941,0.581,1.077,52.188,43289799,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.290,0.929,0.022,0.713,50.753,223938273,SPG,8,R27_SU-14
4113,883.888,0.936,1.528,1.015,53.386,49002508,mediumTank,7,G24_VK3002DB
4129,838.549,1.000,0.078,1.379,51.357,123000966,SPG,5,A18_M41
4145,1813.499,0.933,1.275,0.646,49.400,49302708,mediumTank,10,Ch19_121
4161,621.464,1.107,0.097,2.172,53.303,44809760,SPG,5,F22_AMX_105AM
4193,1559.706,0.821,0.691,0.464,51.979,101693364,heavyTank,9,J25_Type_4
4225,1386.274,0.929,0.583,0.906,50.667,98151750,AT-SPG,8,S21_UDES_03
4353,1056.864,0.820,1.449,0.875,52.368,335577900,mediumTank,8,R20_T-44
4369,352.937,1.023,1.812,1.098,57.665,5960240,mediumTank,4,G10_PzIII_AusfJ
4385,1241.769,0.862,1.149,0.913,52.413,245047963,heavyTank,8,A12_T32
4401,321.553,1.268,1.186,1.402,57.539,11902948,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.981,0.996,1.134,1.001,54.241,8824614,mediumTank,5,F11_Renault_G1R
4433,1636.835,0.864,1.005,0.627,51.200,145274996,heavyTank,9,GB12_Conqueror
4449,373.938,1.070,0.710,1.091,54.349,2711813,heavyTank,4,J22_Type_95
4481,1791.728,1.017,0.578,0.890,50.684,82068256,AT-SPG,9,S10_Strv_103_0_Series
4609,239.276,1.380,1.066,1.782,57.284,20993977,lightTank,2,R09_T-26
4625,405.166,1.008,0.166,1.588,53.888,14853185,SPG,4,G22_Sturmpanzer_II
4641,390.331,1.004,0.126,1.548,53.581,24282156,SPG,4,A17_M37
4657,486.629,0.992,1.365,1.107,54.225,119027297,mediumTank,5,Ch21_T34
4673,932.746,1.032,0.077,1.435,52.601,197801979,SPG,6,F23_AMX_13F3AM
4689,766.010,0.978,0.728,1.173,54.558,49649437,heavyTank,6,GB09_Churchill_VII
4705,324.738,1.149,0.730,1.071,55.380,449009,heavyTank,3,J21_Type_91
4737,2176.116,1.075,0.664,0.858,50.191,37072606,AT-SPG,10,S11_Strv_103B
4865,547.058,0.951,0.098,1.394,50.742,148211354,SPG,4,R14_SU-5
4881,281.851,1.158,1.758,1.094,57.678,12383781,lightTank,3,G102_Pz_III
4897,301.841,1.300,1.399,1.169,57.066,17068885,mediumTank,3,A25_M2_med
4913,505.672,0.726,2.386,0.730,52.858,37528990,lightTank,6,Ch15_59_16
4929,979.704,0.764,2.224,0.700,51.319,285900809,lightTank,9,F17_AMX_13_90
4945,323.444,0.817,0.773,1.276,54.875,13942763,lightTank,3,GB04_Valentine
4961,1286.729,0.809,0.745,0.622,52.868,120173157,heavyTank,8,J27_O_I_120
5121,293.024,1.646,0.437,1.751,58.635,8144811,AT-SPG,2,R10_AT-1
5137,1235.329,0.832,0.953,0.877,51.726,440602956,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.463,0.848,2.232,1.043,56.447,3772118,lightTank,4,A22_M5_Stuart
5169,688.777,0.951,1.461,1.016,54.084,131354585,mediumTank,6,Ch20_Type58
5185,691.018,0.739,2.086,0.775,52.455,172517334,lightTank,7,F16_AMX_13_75
5201,256.869,1.442,1.254,1.395,57.102,4169562,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.440,0.963,0.976,0.638,55.216,175165516,heavyTank,7,J28_O_I_100
5377,1281.683,0.884,0.991,0.786,51.641,1827539699,heavyTank,8,R19_IS-3
5393,393.312,0.675,2.265,0.712,53.882,46017710,lightTank,5,G26_VK1602
5409,380.156,0.788,1.895,0.896,53.693,48678201,lightTank,5,A23_M7_med
5425,1844.164,0.878,1.333,0.554,50.039,28421887,heavyTank,10,Ch22_113
5457,883.082,0.927,1.609,1.040,52.944,83498009,mediumTank,7,GB22_Comet
5473,846.727,1.052,0.800,0.644,54.470,275515392,heavyTank,6,J24_Mi_To_130_tons
5633,979.702,1.032,0.067,1.155,51.092,254534012,SPG,6,R26_SU-8
5649,631.734,1.064,0.102,1.529,53.036,239602803,SPG,5,G23_Grille
5665,237.396,1.334,1.528,1.444,57.673,6885967,mediumTank,2,A24_T2_med
5681,1078.380,0.707,2.476,0.597,49.933,15587523,lightTank,9,Ch28_WZ_132A
5697,1442.783,0.990,1.365,0.854,51.018,244061845,mediumTank,9,F75_Char_de_25t
5713,1537.197,0.880,1.181,0.799,50.945,92140077,mediumTank,9,GB24_Centurion_Mk3
5729,720.685,1.269,1.142,0.818,55.034,122765396,heavyTank,5,J23_Mi_To
5889,1085.181,0.994,0.814,0.828,53.818,177267986,heavyTank,7,R39_KV-3
5905,358.292,0.996,0.149,1.570,52.049,9880883,SPG,3,G19_Wespe
5921,1122.690,0.832,1.399,0.986,52.153,87281313,mediumTank,8,A35_Pershing
5937,1376.907,0.775,2.709,0.583,48.331,4776452,lightTank,10,Ch29_Type_62C_prot
5953,255.103,1.101,0.922,1.675,58.809,372213,lightTank,3,F13_AMX38
5969,1112.909,0.777,1.229,0.902,52.639,83316785,mediumTank,8,GB23_Centurion
5985,240.122,1.446,1.190,1.138,57.319,1016521,mediumTank,2,J26_Type_89
6145,1845.963,0.881,1.079,0.670,49.397,212938757,heavyTank,10,R90_IS_4M
6161,347.209,0.879,2.438,1.055,56.584,62754073,lightTank,4,G25_PzII_Luchs
6177,280.757,1.832,1.049,1.534,56.772,106363196,AT-SPG,2,A46_T3
6193,2069.729,0.941,1.261,0.492,49.208,16732792,heavyTank,10,Ch41_WZ_111_5A
6209,1929.766,1.009,0.955,0.689,48.636,174036327,heavyTank,10,F10_AMX_50B
6225,1864.261,0.881,1.055,0.634,49.010,52921752,heavyTank,10,GB13_FV215b
6401,378.524,1.455,0.792,1.619,57.435,10717867,AT-SPG,4,R24_SU-76
6417,462.464,0.924,1.516,1.004,54.893,33969308,mediumTank,5,G28_PzIII_IV
6433,360.581,1.449,1.142,1.303,58.201,9273447,AT-SPG,3,A109_T56_GMC
6449,277.352,1.715,0.476,1.242,60.943,424651,AT-SPG,2,Ch30_T-26G_FT
6465,518.858,0.649,1.904,0.661,52.321,212628083,lightTank,6,F15_AMX_12t
6481,324.008,0.886,1.658,1.020,55.281,23879474,lightTank,5,GB60_Covenanter
6657,863.937,0.905,1.420,1.035,53.951,219834900,mediumTank,7,R23_T-43
6673,389.680,1.359,0.908,1.499,58.960,26646808,AT-SPG,3,G20_Marder_II
6705,373.848,1.555,0.623,1.303,57.897,1031216,AT-SPG,3,Ch31_M3G_FT
6721,631.311,1.130,0.852,1.028,55.263,59101773,heavyTank,5,F05_BDR_G1B
6913,493.492,1.291,0.821,1.371,56.139,94903066,AT-SPG,4,R25_GAZ-74b
6929,1888.920,0.904,0.864,0.611,51.867,87175304,heavyTank,10,G42_Maus
6945,575.973,1.115,0.922,1.322,54.996,72401080,AT-SPG,5,A30_M10_Wolverine
6961,512.161,1.394,0.653,1.113,56.999,6793025,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.260,0.874,0.920,0.976,53.567,85071822,heavyTank,7,F07_AMX_M4_1945
6993,296.313,1.312,0.913,1.028,56.489,10706087,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.430,0.856,1.215,0.585,49.494,705505789,heavyTank,10,R45_IS-7
7185,730.419,0.941,1.238,0.863,54.352,103055239,heavyTank,6,G27_VK3001P
7201,788.965,0.994,0.836,1.087,54.098,76855867,AT-SPG,6,A31_M36_Slagger
7217,586.030,1.056,0.477,0.873,55.308,4956862,AT-SPG,5,Ch33_60G_FT
7233,1104.319,0.899,0.062,1.146,51.468,190117549,SPG,7,F24_Lorraine155_50
7249,1837.675,0.930,1.340,0.686,49.337,61300349,mediumTank,10,GB86_Centurion_Action_X
7425,1406.063,1.046,0.514,0.769,50.354,714685703,AT-SPG,8,R47_ISU-152
7441,1543.602,0.854,0.924,0.612,51.761,170836655,heavyTank,9,G58_VK4502P
7457,1313.450,0.905,0.038,0.800,51.091,300871934,SPG,8,A37_M40M43
7473,796.565,1.039,0.614,0.846,54.316,16604731,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.925,0.884,0.055,0.983,50.789,245381054,SPG,8,F25_Lorraine155_51
7505,318.905,1.222,1.611,1.085,57.122,24522828,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.644,1.173,0.121,1.713,53.836,115056661,SPG,3,R66_SU-26
7697,1398.826,1.012,0.580,0.934,51.692,264930048,AT-SPG,8,G37_Ferdinand
7713,493.235,1.284,0.945,1.428,56.560,53838540,AT-SPG,4,A29_T40
7729,1039.617,1.086,0.603,0.835,53.705,15195099,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.715,1.810,0.742,1.779,58.720,1857582,AT-SPG,2,F30_RenaultFT_AC
7761,248.422,1.391,1.732,1.232,57.126,44696090,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.270,0.895,1.571,0.772,51.024,580817307,mediumTank,9,R40_T-54
7953,1758.449,1.033,0.604,0.755,51.211,315728051,AT-SPG,9,G44_JagdTiger
7969,1088.014,0.935,0.052,1.006,51.644,208740825,SPG,7,A32_M12
7985,1350.597,0.943,0.459,0.633,51.272,8511631,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.611,1.532,0.750,1.729,58.050,5806568,AT-SPG,4,GB42_Valentine_AT
8193,1859.213,1.125,0.613,0.757,50.560,516138451,AT-SPG,9,R53_Object_704
8209,324.766,0.892,2.032,1.119,56.619,6864288,lightTank,4,G52_Pz38_NA
8225,1360.962,0.972,0.514,0.901,52.208,74896704,AT-SPG,8,A39_T28
8241,1843.841,1.099,0.499,0.585,51.290,8848042,AT-SPG,9,Ch37_WZ111G_FT
8257,356.265,1.390,0.911,1.762,59.415,2725336,AT-SPG,3,F52_RenaultUE57
8273,275.292,1.653,1.124,1.534,58.438,2443277,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.273,0.943,0.027,0.715,49.993,231221415,SPG,9,R51_Object_212
8465,1098.055,0.806,1.224,0.925,52.589,109247462,mediumTank,8,G64_Panther_II
8481,1651.143,0.845,0.031,0.642,49.340,97165651,SPG,10,A38_T92
8497,2087.329,1.026,0.641,0.528,49.548,879230,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.222,0.960,0.607,1.154,52.436,116063235,AT-SPG,8,GB72_AT15
8705,1660.831,0.895,0.039,0.741,49.119,329123932,SPG,10,R52_Object_261
8721,1453.457,0.896,0.035,0.671,49.881,161540409,SPG,9,G45_G_Tiger
8737,1770.103,1.069,0.515,0.605,52.758,102705461,AT-SPG,9,A40_T95
8785,545.488,1.089,0.731,1.643,56.958,55833945,AT-SPG,5,GB73_AT2
8961,844.943,0.894,1.431,0.981,54.340,60542836,mediumTank,7,R46_KV-13
8977,1142.024,0.958,0.045,0.958,51.121,530125289,SPG,7,G49_G_Panther
8993,1539.763,0.937,1.386,0.738,51.069,92215434,mediumTank,9,A63_M46_Patton
9041,440.136,1.209,1.148,1.510,56.895,11353647,AT-SPG,4,GB57_Alecto
9217,1315.185,0.983,1.081,0.787,52.011,444963132,heavyTank,8,R61_Object252
9233,1666.671,0.884,0.032,0.631,49.442,119568614,SPG,10,G61_G_E
9249,1036.881,1.008,0.757,1.087,53.308,55666587,AT-SPG,7,A64_T25_AT
9297,2011.038,1.046,0.527,0.473,48.777,115822895,AT-SPG,10,GB48_FV215b_183
9473,382.658,0.814,2.337,0.942,55.246,6670427,lightTank,5,R41_T-50
9489,1890.713,0.898,0.949,0.500,50.148,442932529,heavyTank,10,G56_E-100
9505,1532.293,0.850,1.054,0.696,50.398,297812412,heavyTank,9,A66_M103
9553,758.080,0.999,0.644,1.333,55.645,73454877,AT-SPG,6,GB74_AT8
9745,1550.477,0.875,0.979,0.700,51.475,542636680,heavyTank,9,G55_E-75
9761,405.604,0.604,2.578,0.670,53.242,98327814,lightTank,5,A34_M24_Chaffee
9793,430.909,1.270,0.553,1.176,57.207,2695796,AT-SPG,4,F32_Somua_Sau_40
9809,742.412,0.928,0.414,1.124,53.301,2302376,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.382,0.938,0.816,0.925,50.819,73435209,AT-SPG,8,R58_SU-101
10001,495.114,0.618,2.368,0.609,52.538,41749493,lightTank,6,G66_VK2801
10017,709.552,0.982,1.123,1.070,54.411,78258887,mediumTank,6,A36_Sherman_Jumbo
10049,618.755,1.170,0.707,1.269,54.200,82467780,AT-SPG,5,F33_S_35CA
10065,1104.489,1.028,0.633,1.226,55.434,110899109,AT-SPG,7,GB75_AT7
10241,1019.669,1.003,0.820,1.083,53.188,108219147,AT-SPG,7,R74_SU100M1
10257,1548.638,0.916,1.288,0.719,51.461,199671530,mediumTank,9,G54_E-50
10273,453.053,1.179,1.216,1.511,57.154,28722783,AT-SPG,4,A57_M8A1
10497,817.579,1.034,0.686,0.667,53.556,429334592,heavyTank,6,R77_KV2
10513,1221.970,0.849,1.152,0.869,52.196,100588264,heavyTank,8,G67_VK4502A
10529,600.338,1.158,1.378,1.342,54.559,617644210,AT-SPG,5,A58_T67
10577,194.914,1.300,0.202,1.158,56.629,2001112,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.970,0.871,0.907,0.646,51.441,265452203,heavyTank,9,R63_ST_I
10769,1058.510,0.909,0.929,0.990,54.202,219702190,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.254,0.881,1.222,0.659,49.112,293150694,heavyTank,10,A69_T110E5
10817,984.277,0.891,0.667,1.023,53.280,44467764,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.126,0.961,0.092,1.775,54.382,12655962,SPG,4,GB26_Birch_Gun
11009,1204.920,0.815,0.805,0.806,52.174,181525758,heavyTank,8,R73_KV4
11025,1019.261,0.972,0.462,0.948,50.908,130354927,AT-SPG,7,G43_Sturer_Emil
11041,980.430,0.916,0.891,1.129,53.063,203327683,AT-SPG,7,A72_T25_2
11073,1627.066,0.993,0.886,0.793,51.709,77711066,AT-SPG,9,F37_AMX50_Foch
11089,595.999,1.110,0.106,1.515,55.126,84168729,SPG,5,GB28_Bishop
11265,799.916,0.993,0.879,0.830,54.472,249036958,heavyTank,6,R72_T150
11281,491.071,1.262,0.778,1.500,56.164,49738788,AT-SPG,4,G39_Marder_III
