tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.773,0.979,1.377,1.134,54.906,180441423,mediumTank,5,R04_T-34
33,614.607,1.240,1.560,1.190,55.973,21436179,heavyTank,5,A21_T14
49,1124.036,0.888,1.573,0.903,51.644,412347582,mediumTank,8,Ch01_Type59
81,220.502,1.669,0.924,1.299,57.692,4987062,mediumTank,1,GB01_Medium_Mark_I
113,232.037,1.563,0.832,1.225,58.338,2722306,lightTank,1,Cz06_Kolohousenka
129,217.047,1.442,1.271,1.313,58.284,1520735,lightTank,1,S05_Strv_M21_29
145,770.978,0.973,1.334,0.805,54.433,10764237,mediumTank,6,Pl03_PzV_Poland
161,236.261,1.611,0.977,1.588,57.959,2274059,lightTank,1,It04_Fiat_3000
257,578.692,1.122,0.538,1.284,54.377,112894887,AT-SPG,5,R02_SU-85
273,915.247,1.014,0.074,1.302,51.431,221178759,SPG,6,G02_Hummel
289,286.593,1.052,2.151,1.561,56.670,6269112,lightTank,3,A03_M3_Stuart
305,666.195,0.687,2.615,0.705,52.271,50171863,lightTank,7,Ch02_Type62
321,312.025,1.201,0.812,1.653,57.944,1136125,mediumTank,3,F03_D2
337,251.210,1.386,0.933,1.239,56.530,1716333,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.684,1.347,1.181,1.492,57.497,441027,mediumTank,2,J15_Chi_Ni
369,245.546,1.200,1.344,1.545,56.375,1402300,lightTank,2,Cz03_LT_vz35
385,263.482,1.315,1.318,1.368,57.328,1761032,lightTank,2,S03_Strv_M38
401,244.200,0.831,0.956,1.425,54.416,2585916,lightTank,2,Pl01_TKS_20mm
417,307.737,1.319,1.365,1.758,57.136,945031,lightTank,2,It05_Carro_L6_40
513,1022.941,0.980,1.015,0.834,53.429,444740310,heavyTank,7,R01_IS
529,1067.162,0.944,0.990,1.033,53.632,319846780,heavyTank,7,G04_PzVI_Tiger_I
545,199.696,1.549,1.886,1.445,58.014,14111287,lightTank,1,A01_T1_Cunningham
561,1230.922,0.899,1.432,0.728,51.135,2752144,mediumTank,8,Ch01_Type59_Gold
577,204.575,1.438,1.215,1.864,57.809,844650,lightTank,1,F01_RenaultFT
593,250.906,1.366,2.102,1.470,58.169,2881716,lightTank,2,GB14_M2
609,206.519,1.516,1.110,1.773,57.805,2315495,lightTank,1,J01_NC27
625,306.490,0.933,1.039,1.470,55.646,3296534,lightTank,3,Cz10_LT_vz38
641,352.018,1.161,1.329,1.567,56.495,4757274,lightTank,3,S12_Strv_M40
673,316.201,1.478,0.940,1.623,58.677,2198514,mediumTank,2,It06_M14_41
769,268.885,0.905,2.219,1.267,55.685,4645961,lightTank,4,R03_BT-7
785,234.490,1.357,1.498,1.809,57.217,11366998,lightTank,2,G07_Pz35t
801,796.348,0.970,1.026,0.908,53.734,84021531,heavyTank,6,A10_M6
817,1230.332,0.904,1.304,0.704,52.195,92146272,heavyTank,8,Ch03_WZ-111
833,218.634,1.328,0.119,1.356,56.470,2829832,SPG,2,F20_RenaultBS
849,454.399,1.119,0.782,1.590,55.821,123035934,mediumTank,4,GB07_Matilda
865,247.169,1.339,1.441,1.450,56.712,995067,lightTank,2,J03_Ha_Go
881,375.735,0.957,1.192,1.343,55.877,4224963,mediumTank,4,Cz11_V_8_H
897,392.533,0.989,1.286,1.108,55.235,6848686,mediumTank,4,S04_Lago_I
913,1346.034,0.864,0.992,0.457,52.953,29042005,heavyTank,8,Pl08_50TP_prototyp
929,402.944,1.320,1.094,1.485,56.186,5074627,mediumTank,3,It03_M15_42
1025,236.831,1.314,1.703,1.471,56.829,32752482,lightTank,2,R08_BT-2
1041,579.841,1.111,0.699,1.399,54.161,146986649,AT-SPG,5,G05_StuG_40_AusfG
1057,518.063,1.056,1.373,1.013,54.815,94763386,mediumTank,5,A05_M4_Sherman
1073,910.341,0.914,1.468,0.990,54.404,74731729,mediumTank,7,Ch04_T34_1
1089,403.156,1.149,1.121,1.409,55.578,4792905,heavyTank,4,F04_B1
1105,697.207,0.990,1.862,1.001,54.327,225466143,mediumTank,6,GB21_Cromwell
1121,905.282,0.890,1.004,1.102,51.616,52520698,mediumTank,7,J11_Chi_Ri
1137,485.686,0.853,1.426,1.118,54.403,28488597,mediumTank,5,Cz09_T_24
1153,500.227,0.907,1.176,1.007,53.983,19739793,mediumTank,5,S02_Strv_M42
1169,240.211,1.384,1.522,1.403,58.175,1883226,lightTank,1,Pl14_4TP
1185,461.166,1.113,1.076,0.947,55.289,12580967,mediumTank,4,It07_P26_40
1297,890.445,0.881,1.249,1.200,53.839,107727952,mediumTank,7,G03_PzV_Panther
1313,690.433,0.972,1.419,1.112,54.819,27486913,mediumTank,6,A06_M4A3E8_Sherman
1329,222.252,1.669,1.284,1.778,56.618,4259157,lightTank,1,Ch06_Renault_NC31
1345,253.277,1.378,1.044,2.041,58.444,7640267,lightTank,2,F12_Hotchkiss_H35
1361,301.872,1.131,1.756,1.574,57.281,699560,lightTank,3,GB15_Stuart_I
1377,488.443,0.915,1.190,1.096,54.436,24756231,mediumTank,5,J08_Chi_Nu
1393,724.182,0.913,1.415,1.005,53.097,147553844,mediumTank,6,Cz08_T_25
1409,738.726,0.936,1.082,1.013,53.412,62204330,mediumTank,6,S07_Strv_74
1425,313.419,1.432,0.996,1.458,58.696,1788125,lightTank,2,Pl09_7TP
1441,497.838,0.897,1.082,0.857,54.836,12416317,mediumTank,5,It11_P43
1537,406.264,1.025,1.220,1.010,55.618,75246400,mediumTank,4,R06_T-28
1553,747.761,1.060,0.727,1.266,53.579,82554729,AT-SPG,6,G17_JagdPzIV
1569,930.800,0.918,1.577,1.037,54.238,68804306,mediumTank,7,A07_T20
1585,1060.119,0.822,1.472,0.955,52.102,24783521,mediumTank,8,Ch05_T34_2
1601,259.980,1.301,0.902,2.075,57.079,491691,lightTank,2,F02_D1
1617,383.418,1.025,0.876,1.092,54.795,802803,mediumTank,4,GB17_Grant_I
1633,383.934,0.995,1.251,1.167,55.852,5446445,mediumTank,4,J09_Chi_He
1649,905.183,0.871,1.228,0.879,53.085,91342996,mediumTank,7,Cz05_T34_100
1665,911.177,0.881,1.289,0.771,52.950,87838209,mediumTank,7,S13_Leo
1681,325.024,1.013,1.173,1.188,54.868,915100,lightTank,3,Pl06_10TP
1697,757.512,0.974,1.020,0.698,53.336,61669217,mediumTank,6,It10_P43_bis
1793,1136.173,0.916,0.042,0.799,50.720,136529012,SPG,7,R15_S-51
1809,477.352,1.404,0.614,1.200,56.130,84412578,AT-SPG,4,G09_Hetzer
1825,272.521,1.478,2.448,1.540,56.870,48929927,lightTank,2,A02_M2_lt
1841,1429.102,0.874,1.373,0.730,51.595,57280863,mediumTank,9,Ch18_WZ-120
1889,724.360,0.953,1.061,1.139,52.521,45464525,mediumTank,6,J10_Chi_To
1905,1064.756,0.790,1.045,0.955,51.854,23308542,mediumTank,8,Cz07_TVP_46
1921,1322.102,0.931,0.796,0.656,51.725,127547781,heavyTank,8,S18_EMIL_1951_E1
1937,338.564,0.736,1.508,0.958,53.416,1297058,lightTank,4,Pl07_14TP
1953,915.820,0.928,1.306,0.720,53.460,54292356,mediumTank,7,It09_P43_ter
2049,328.329,0.783,2.486,1.074,55.080,6790244,lightTank,5,R12_A-20
2065,259.495,1.391,1.672,1.646,57.252,38682684,lightTank,2,G06_PzII
2081,228.168,1.252,0.394,1.904,54.367,11852801,SPG,2,A107_T1_HMC
2097,1560.608,0.844,1.237,0.536,51.412,109119489,heavyTank,9,Ch12_111_1_2_3
2113,696.304,1.307,0.106,1.234,54.228,102816351,SPG,5,F28_105_leFH18B2
2129,463.971,0.923,1.656,1.194,55.025,19563237,lightTank,6,GB20_Crusader
2145,350.564,1.280,1.196,1.386,57.538,4951021,lightTank,3,J07_Chi_Ha
2161,1609.412,1.004,1.119,0.750,50.785,221946817,mediumTank,9,Cz02_TVP_T50
2177,1685.028,0.973,0.905,0.524,51.603,134990821,heavyTank,9,S17_EMIL_1952_E2
2193,527.071,0.883,1.215,0.734,54.633,5891287,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.185,0.868,1.087,0.670,50.356,114753571,mediumTank,8,It14_P44_Pantera
2305,996.151,1.022,0.522,0.895,52.728,196764433,AT-SPG,7,R18_SU-152
2321,768.861,1.009,1.145,1.109,54.763,128441185,heavyTank,6,G15_VK3601H
2353,260.146,1.422,1.252,1.542,57.518,5647482,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.688,1.597,0.999,1.604,57.443,44975055,AT-SPG,3,F27_FCM_36Pak40
2385,314.625,1.164,1.011,1.432,56.700,1067314,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.567,1.150,1.574,1.512,56.840,1889127,lightTank,3,J04_Ke_Ni
2417,1848.198,1.021,1.269,0.620,49.374,221225605,mediumTank,10,Cz04_T50_51
2433,2033.165,0.954,1.134,0.443,49.686,104824967,heavyTank,10,S16_Kranvagn
2449,738.240,0.921,0.779,0.727,53.335,16250101,mediumTank,6,Pl10_40TP_Habicha
2465,1629.452,1.032,1.086,0.684,50.072,166086468,mediumTank,9,It12_Prototipo_Standard_B
2561,707.433,0.940,1.338,0.978,53.918,669466839,mediumTank,6,R07_T-34-85
2577,645.525,1.021,1.206,1.110,54.837,45768276,mediumTank,5,G13_VK3001H
2593,1691.594,0.965,0.673,0.572,50.696,404007039,AT-SPG,9,A14_T30
2625,785.544,0.893,0.917,0.863,53.437,88296249,heavyTank,6,F06_ARL_44
2657,1108.046,0.814,1.129,1.020,51.122,63397306,mediumTank,8,J13_STA_1
2689,307.089,1.050,0.478,1.881,51.053,91929,AT-SPG,2,S09_L_120_TD
2705,1059.305,0.954,1.034,0.643,53.444,35010472,heavyTank,7,Pl11_45TP_Habicha
2721,1936.334,1.093,1.113,0.620,49.466,225129340,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.151,1.043,1.049,0.789,53.759,598650240,heavyTank,6,R106_KV85
2833,350.834,1.165,0.163,1.310,57.059,3121025,SPG,3,G11_Bison_I
2849,1243.224,0.789,0.821,0.717,50.808,707664291,heavyTank,8,A13_T34_hvy
2865,1222.445,0.843,1.091,0.804,53.027,60646516,heavyTank,8,Ch11_110
2881,290.821,0.813,0.832,1.170,55.787,3537576,lightTank,4,F14_AMX40
2897,624.134,1.123,0.870,1.340,55.740,41053088,heavyTank,5,GB08_Churchill_I
2913,365.635,0.983,1.697,1.194,55.523,12018180,lightTank,4,J06_Ke_Ho
2929,2147.319,0.954,1.118,0.452,49.622,57013797,heavyTank,10,Cz17_Vz_55
2945,408.952,1.350,0.554,1.471,55.552,2348664,AT-SPG,3,S20_Ikv_72
2961,1286.122,0.827,0.961,0.524,51.602,54450334,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.583,0.940,0.915,0.452,49.240,15587589,heavyTank,10,It15_Rinoceronte
3073,286.892,1.087,1.366,1.219,56.079,12617686,lightTank,3,R22_T-46
3089,232.407,1.617,1.779,1.639,57.683,30254611,lightTank,1,G12_Ltraktor
3105,360.999,1.037,0.847,1.054,55.272,6802958,mediumTank,4,A04_M3_Grant
3121,346.379,0.924,2.293,1.133,55.498,21703331,lightTank,4,Ch09_M5
3137,1298.942,0.996,0.900,0.971,51.311,228679776,heavyTank,8,F08_AMX_50_100
3153,1008.571,0.940,0.836,1.248,55.085,40238832,heavyTank,7,GB10_Black_Prince
3169,251.291,1.149,1.196,1.524,55.706,5311720,lightTank,2,J02_Te_Ke
3185,1709.796,0.868,1.100,0.488,51.512,43343023,heavyTank,9,Cz16_TNH_T_vz51
3201,455.084,1.158,0.632,1.354,55.045,1552319,AT-SPG,4,S19_Sav_M43
3217,1632.682,0.874,0.936,0.440,51.937,62569104,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.917,0.891,0.989,0.694,53.529,10526904,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.731,1.634,1.212,1.680,57.366,33764299,lightTank,1,R11_MS-1
3345,339.096,1.325,1.286,1.537,58.119,23461164,lightTank,3,G08_Pz38t
3361,624.874,1.134,1.141,1.184,55.407,63264564,heavyTank,5,A09_T1_hvy
3377,693.961,0.695,2.316,0.716,52.012,63020741,lightTank,7,Ch16_WZ_131
3393,388.240,1.085,0.139,1.894,52.221,6930462,SPG,3,F21_Lorraine39_L_AM
3409,291.766,1.080,0.125,1.603,55.641,908761,SPG,3,GB27_Sexton
3425,1532.196,0.915,1.115,0.787,50.350,74946460,mediumTank,9,J14_Type_61
3441,1255.419,0.753,1.014,0.572,51.268,16330601,heavyTank,8,Cz18_TNH_105_1000
3457,531.468,1.069,0.830,1.057,54.972,7434199,AT-SPG,5,S14_Ikv_103
3473,2043.952,0.918,0.929,0.347,50.280,99508464,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.260,0.898,0.974,0.483,51.116,33765334,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.896,1.087,0.726,1.051,53.250,422538615,AT-SPG,6,R17_SU-100
3601,303.921,1.739,0.889,1.712,58.206,14322413,AT-SPG,2,G21_PanzerJager_I
3617,471.433,0.875,0.116,1.753,49.629,34063773,SPG,3,A16_M7_Priest
3633,1060.758,0.995,1.080,0.811,54.285,97421230,heavyTank,7,Ch10_IS2
3649,1757.256,1.063,1.675,0.779,48.774,525690393,mediumTank,10,F18_Bat_Chatillon25t
3665,733.403,0.949,1.017,1.076,52.878,14995216,mediumTank,6,GB19_Sherman_Firefly
3681,1857.435,0.946,1.317,0.653,50.136,119979272,mediumTank,10,J16_ST_B1
3697,1122.773,0.916,0.926,0.626,53.859,11098976,heavyTank,7,Cz19_Vz_44_1
3713,765.592,0.957,0.603,1.049,52.978,55735702,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.362,0.881,1.325,0.831,53.245,2638813,mediumTank,5,Pl17_DS_PZlnz
3745,1348.519,0.881,1.013,0.517,51.454,37264738,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.174,1.239,0.121,1.422,54.611,10383140,SPG,2,R16_SU-18
3857,1033.088,1.005,0.683,1.059,53.054,189357512,AT-SPG,7,G18_JagdPanther
3873,1125.167,0.993,1.074,0.977,54.000,438080144,heavyTank,7,A11_T29
3889,832.472,0.657,2.489,0.654,51.680,80056216,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.275,0.954,0.854,0.782,50.277,150523728,heavyTank,9,F09_AMX_50_120
3921,1255.893,0.828,1.039,0.802,52.451,96898273,heavyTank,8,GB11_Caernarvon
3937,1984.503,0.884,0.788,0.451,50.773,66715239,heavyTank,10,J20_Type_2605
3969,971.264,0.943,0.579,1.122,52.403,32270259,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.520,0.954,0.966,0.654,52.922,8768425,mediumTank,6,Pl18_BUGI
4097,1278.766,0.900,0.020,0.767,50.999,210151862,SPG,8,R27_SU-14
4113,891.552,0.952,1.554,1.041,53.667,43591102,mediumTank,7,G24_VK3002DB
4129,833.225,1.005,0.078,1.441,51.325,81516491,SPG,5,A18_M41
4145,1799.482,0.922,1.275,0.639,49.942,47397066,mediumTank,10,Ch19_121
4161,622.186,1.122,0.099,2.252,53.291,29195403,SPG,5,F22_AMX_105AM
4193,1506.866,0.805,0.695,0.493,51.685,88920640,heavyTank,9,J25_Type_4
4225,1331.495,0.912,0.565,0.918,50.440,130154435,AT-SPG,8,S21_UDES_03
4241,993.174,0.884,1.287,0.663,53.066,14347824,mediumTank,7,Pl20_CS_44
4257,860.256,1.096,0.681,0.752,52.129,1434204,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.284,0.819,1.421,0.890,51.937,267193376,mediumTank,8,R20_T-44
4369,381.812,1.022,1.881,1.114,57.113,5964259,mediumTank,4,G10_PzIII_AusfJ
4385,1235.488,0.868,1.165,0.957,52.412,161555272,heavyTank,8,A12_T32
4401,330.544,1.280,1.204,1.473,57.551,9031764,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.591,1.004,1.157,1.037,54.330,6278121,mediumTank,5,F11_Renault_G1R
4433,1623.252,0.848,1.029,0.606,51.427,186552667,heavyTank,9,GB12_Conqueror
4449,378.199,1.088,0.729,1.089,54.054,1916656,heavyTank,4,J22_Type_95
4481,1690.466,0.970,0.563,0.902,50.571,129892041,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.325,0.755,0.994,0.688,49.961,8289334,mediumTank,8,Pl23_CS_53
4513,1065.011,0.954,0.867,0.696,52.716,1271851,AT-SPG,7,It26_CC_56
4609,240.089,1.383,1.085,1.838,57.254,15194525,lightTank,2,R09_T-26
4625,403.373,1.021,0.166,1.640,53.933,11621832,SPG,4,G22_Sturmpanzer_II
4641,389.398,1.016,0.127,1.600,53.600,16870061,SPG,4,A17_M37
4657,485.953,0.999,1.387,1.168,54.293,78643335,mediumTank,5,Ch21_T34
4673,920.043,1.038,0.076,1.492,52.678,157032489,SPG,6,F23_AMX_13F3AM
4689,763.810,0.985,0.734,1.219,54.547,34335615,heavyTank,6,GB09_Churchill_VII
4705,359.514,1.161,0.715,1.081,54.119,501526,heavyTank,3,J21_Type_91
4737,2027.895,1.014,0.600,0.832,50.338,89343510,AT-SPG,10,S11_Strv_103B
4769,1342.516,0.865,0.850,0.568,51.983,1540763,AT-SPG,8,It31_CC_67_B
4865,542.205,0.959,0.098,1.440,50.711,101683242,SPG,4,R14_SU-5
4881,363.877,1.222,1.792,1.229,57.067,17976777,lightTank,3,G102_Pz_III
4897,324.668,1.296,1.413,1.217,56.623,18182926,mediumTank,3,A25_M2_med
4913,499.178,0.729,2.393,0.774,52.598,35057158,lightTank,6,Ch15_59_16
4929,968.095,0.755,2.328,0.720,51.249,211746982,lightTank,9,F17_AMX_13_90
4945,355.591,0.892,0.785,1.389,55.234,12928145,lightTank,3,GB04_Valentine
4961,1249.259,0.799,0.745,0.659,52.594,97276320,heavyTank,8,J27_O_I_120
4993,1202.611,0.845,1.190,0.673,51.177,50395513,mediumTank,8,S29_UDES_14_5
5121,295.356,1.639,0.434,1.791,58.347,5766434,AT-SPG,2,R10_AT-1
5137,1241.785,0.837,0.956,0.902,51.805,302748406,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.113,0.842,2.319,1.105,56.377,2834283,lightTank,4,A22_M5_Stuart
5169,688.070,0.959,1.474,1.066,54.077,88527615,mediumTank,6,Ch20_Type58
5185,676.614,0.753,2.166,0.827,52.107,147081528,lightTank,7,F16_AMX_13_75
5201,251.083,1.419,1.256,1.472,57.145,3327252,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.109,0.951,0.973,0.658,54.876,155752983,heavyTank,7,J28_O_I_100
5249,1528.702,0.893,1.159,0.682,50.726,39366901,mediumTank,9,S27_UDES_16
5265,1865.991,0.941,1.584,0.653,50.657,14305435,mediumTank,10,Pl21_CS_63
5281,2130.448,1.021,0.854,0.475,53.338,554313,AT-SPG,10,It23_CC_3
5377,1260.759,0.880,1.010,0.808,51.588,1306596127,heavyTank,8,R19_IS-3
5393,399.362,0.699,2.321,0.756,53.819,45899255,lightTank,5,G26_VK1602
5409,377.923,0.795,1.937,0.948,53.734,30220732,lightTank,5,A23_M7_med
5425,1798.357,0.853,1.336,0.560,49.870,24561389,heavyTank,10,Ch22_113
5457,870.814,0.929,1.616,1.095,53.109,57411074,mediumTank,7,GB22_Comet
5473,827.098,1.043,0.800,0.658,54.258,235058524,heavyTank,6,J24_Mi_To_130_tons
5505,1880.199,0.950,1.141,0.599,50.495,25782610,mediumTank,10,S28_UDES_15_16
5537,1698.616,0.930,0.829,0.528,52.302,1179498,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.522,1.035,0.066,1.199,51.203,205697164,SPG,6,R26_SU-8
5649,632.180,1.082,0.102,1.592,52.947,179605214,SPG,5,G23_Grille
5665,237.148,1.331,1.549,1.505,57.430,5097603,mediumTank,2,A24_T2_med
5681,1029.603,0.683,2.475,0.626,50.268,12936182,lightTank,9,Ch28_WZ_132A
5697,1413.075,0.986,1.406,0.896,50.700,187222682,mediumTank,9,F75_Char_de_25t
5713,1507.180,0.865,1.242,0.803,50.817,89318925,mediumTank,9,GB24_Centurion_Mk3
5729,700.911,1.265,1.151,0.861,54.860,86201004,heavyTank,5,J23_Mi_To
5793,620.775,1.014,0.859,0.977,53.430,344164,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.965,0.991,0.830,0.819,53.857,144616282,heavyTank,7,R39_KV-3
5905,357.109,1.007,0.149,1.625,52.120,6787229,SPG,3,G19_Wespe
5921,1107.245,0.829,1.395,1.041,52.017,58781543,mediumTank,8,A35_Pershing
5937,1286.544,0.721,2.602,0.590,48.945,4803310,lightTank,10,Ch29_Type_62C_prot
5953,294.811,1.056,0.879,1.583,56.881,448382,lightTank,3,F13_AMX38
5969,1097.568,0.775,1.255,0.936,52.540,61387409,mediumTank,8,GB23_Centurion
5985,262.861,1.454,1.155,1.248,57.403,905695,mediumTank,2,J26_Type_89
6145,1860.277,0.876,1.082,0.653,49.512,186457042,heavyTank,10,R90_IS_4M
6161,348.544,0.884,2.556,1.114,55.952,65614767,lightTank,4,G25_PzII_Luchs
6177,278.967,1.851,1.070,1.619,56.857,67555824,AT-SPG,2,A46_T3
6193,1919.737,0.878,1.233,0.477,49.296,30549368,heavyTank,10,Ch41_WZ_111_5A
6209,1901.027,0.990,0.942,0.666,48.460,160246062,heavyTank,10,F10_AMX_50B
6225,1836.053,0.860,1.025,0.638,49.030,44063972,heavyTank,10,GB13_FV215b
6401,389.817,1.399,0.769,1.623,56.666,9183782,AT-SPG,4,R24_SU-76
6417,472.377,0.940,1.559,1.048,55.006,25048166,mediumTank,5,G28_PzIII_IV
6433,360.804,1.455,1.156,1.372,57.981,6100729,AT-SPG,3,A109_T56_GMC
6449,334.161,1.582,0.425,1.346,58.721,633174,AT-SPG,2,Ch30_T-26G_FT
6465,520.413,0.687,1.981,0.728,52.240,182338060,lightTank,6,F15_AMX_12t
6481,336.699,0.885,1.729,1.051,55.164,17579024,lightTank,5,GB60_Covenanter
6657,853.806,0.916,1.432,1.085,53.950,150465299,mediumTank,7,R23_T-43
6673,391.313,1.370,0.906,1.556,58.640,20219542,AT-SPG,3,G20_Marder_II
6705,410.115,1.473,0.593,1.336,56.213,1559926,AT-SPG,3,Ch31_M3G_FT
6721,649.718,1.154,0.874,1.057,55.492,44024268,heavyTank,5,F05_BDR_G1B
6913,499.548,1.310,0.815,1.420,55.951,79385600,AT-SPG,4,R25_GAZ-74b
6929,1856.777,0.883,0.832,0.575,51.714,88643629,heavyTank,10,G42_Maus
6945,581.385,1.122,0.940,1.363,54.898,57811712,AT-SPG,5,A30_M10_Wolverine
6961,586.531,1.412,0.675,1.194,56.600,13209555,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.558,0.883,0.938,1.001,53.546,59986056,heavyTank,7,F07_AMX_M4_1945
6993,295.060,1.338,0.915,1.120,56.338,9735447,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.831,0.851,1.246,0.581,49.553,610536849,heavyTank,10,R45_IS-7
7185,728.970,0.946,1.253,0.890,54.236,83421289,heavyTank,6,G27_VK3001P
7201,795.073,1.009,0.833,1.118,53.906,67084315,AT-SPG,6,A31_M36_Slagger
7217,605.814,1.075,0.508,0.907,54.623,5225522,AT-SPG,5,Ch33_60G_FT
7233,1095.043,0.905,0.062,1.194,51.551,147969748,SPG,7,F24_Lorraine155_50
7249,1788.370,0.899,1.332,0.688,49.514,56447809,mediumTank,10,GB86_Centurion_Action_X
7425,1383.631,1.046,0.508,0.796,50.388,550255855,AT-SPG,8,R47_ISU-152
7441,1529.880,0.842,0.919,0.617,51.738,134879744,heavyTank,9,G58_VK4502P
7457,1281.016,0.874,0.034,0.860,51.149,289737867,SPG,8,A37_M40M43
7473,796.382,1.038,0.630,0.875,53.770,24268758,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.431,0.877,0.053,1.036,50.958,200968819,SPG,8,F25_Lorraine155_51
7505,333.857,1.215,1.656,1.128,56.894,21565705,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.877,1.203,0.123,1.800,53.609,72829660,SPG,3,R66_SU-26
7697,1376.230,1.006,0.570,0.959,51.664,205316127,AT-SPG,8,G37_Ferdinand
7713,499.361,1.303,0.944,1.492,56.455,45262682,AT-SPG,4,A29_T40
7729,1018.050,1.073,0.612,0.878,53.497,25213008,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.979,1.777,0.729,1.823,58.372,1387322,AT-SPG,2,F30_RenaultFT_AC
7761,245.343,1.387,1.766,1.303,57.078,30757178,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.566,0.891,1.579,0.810,50.994,389013029,mediumTank,9,R40_T-54
7953,1724.184,1.023,0.591,0.768,51.183,266375280,AT-SPG,9,G44_JagdTiger
7969,1066.468,0.930,0.050,1.059,51.851,171482251,SPG,7,A32_M12
7985,1308.337,0.933,0.448,0.673,50.957,19544433,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.346,1.446,0.720,1.726,57.122,4963559,AT-SPG,4,GB42_Valentine_AT
8081,1553.932,0.922,1.132,0.658,50.911,18677516,mediumTank,9,Pl22_CS_59
8193,1811.807,1.111,0.596,0.779,50.425,433315913,AT-SPG,9,R53_Object_704
8209,355.692,0.938,2.298,1.227,56.891,8970791,lightTank,4,G52_Pz38_NA
8225,1351.219,0.970,0.549,0.878,52.617,74680811,AT-SPG,8,A39_T28
8241,1756.523,1.046,0.484,0.586,51.735,26622053,AT-SPG,9,Ch37_WZ111G_FT
8257,370.442,1.372,0.876,1.778,58.238,2279346,AT-SPG,3,F52_RenaultUE57
8273,281.366,1.632,1.121,1.598,58.029,1834787,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.972,0.910,0.025,0.780,50.288,224592921,SPG,9,R51_Object_212
8465,1096.025,0.808,1.206,0.968,52.166,77290002,mediumTank,8,G64_Panther_II
8481,1612.405,0.801,0.026,0.615,49.845,109168405,SPG,10,A38_T92
8497,1983.756,0.990,0.579,0.551,50.946,3011196,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.927,0.961,0.610,1.208,52.492,82724688,AT-SPG,8,GB72_AT15
8705,1616.116,0.851,0.034,0.734,49.611,327616287,SPG,10,R52_Object_261
8721,1449.387,0.872,0.030,0.732,50.473,156041821,SPG,9,G45_G_Tiger
8737,1771.805,1.057,0.571,0.549,53.378,142684015,AT-SPG,9,A40_T95
8785,545.340,1.097,0.740,1.699,56.891,36174259,AT-SPG,5,GB73_AT2
8961,841.625,0.907,1.459,1.017,54.345,46487363,mediumTank,7,R46_KV-13
8977,1123.698,0.958,0.043,1.000,51.248,432977323,SPG,7,G49_G_Panther
8993,1507.361,0.916,1.350,0.760,50.790,77228267,mediumTank,9,A63_M46_Patton
9041,449.937,1.216,1.156,1.582,56.652,9163224,AT-SPG,4,GB57_Alecto
9217,1291.841,0.972,1.086,0.798,51.891,345015105,heavyTank,8,R61_Object252
9233,1627.081,0.847,0.028,0.620,50.052,129252388,SPG,10,G61_G_E
9249,1033.245,1.021,0.752,1.120,53.293,43391645,AT-SPG,7,A64_T25_AT
9297,1965.777,1.042,0.495,0.472,49.277,92599187,AT-SPG,10,GB48_FV215b_183
9473,377.034,0.808,2.438,1.019,55.029,5618009,lightTank,5,R41_T-50
9489,1883.211,0.891,0.922,0.485,50.106,376774968,heavyTank,10,G56_E-100
9505,1521.599,0.849,1.068,0.726,50.526,209811710,heavyTank,9,A66_M103
9553,762.715,1.010,0.658,1.370,55.704,58548595,AT-SPG,6,GB74_AT8
9745,1564.512,0.874,0.969,0.704,51.582,434496713,heavyTank,9,G55_E-75
9761,400.859,0.618,2.611,0.722,53.288,65389432,lightTank,5,A34_M24_Chaffee
