tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.588,0.979,1.376,1.136,54.908,204346688,mediumTank,5,R04_T-34
33,612.782,1.238,1.559,1.195,55.953,23843622,heavyTank,5,A21_T14
49,1124.343,0.888,1.574,0.904,51.653,463021534,mediumTank,8,Ch01_Type59
81,220.591,1.666,0.927,1.305,57.650,5281247,mediumTank,1,GB01_Medium_Mark_I
113,232.620,1.559,0.833,1.224,58.318,2934813,lightTank,1,Cz06_Kolohousenka
129,216.818,1.440,1.276,1.306,58.289,1668971,lightTank,1,S05_Strv_M21_29
145,771.903,0.974,1.333,0.805,54.438,11622367,mediumTank,6,Pl03_PzV_Poland
161,235.972,1.607,0.976,1.588,57.916,2543471,lightTank,1,It04_Fiat_3000
257,579.048,1.122,0.538,1.282,54.363,127453257,AT-SPG,5,R02_SU-85
273,915.220,1.014,0.075,1.302,51.431,249642858,SPG,6,G02_Hummel
289,286.930,1.049,2.154,1.547,56.596,6931285,lightTank,3,A03_M3_Stuart
305,664.885,0.686,2.621,0.703,52.303,58861246,lightTank,7,Ch02_Type62
321,311.817,1.200,0.813,1.654,57.910,1237000,mediumTank,3,F03_D2
337,251.146,1.383,0.930,1.238,56.484,1840167,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.476,1.344,1.176,1.504,57.470,479767,mediumTank,2,J15_Chi_Ni
369,245.956,1.198,1.341,1.558,56.404,1536243,lightTank,2,Cz03_LT_vz35
385,263.854,1.313,1.317,1.360,57.288,1949232,lightTank,2,S03_Strv_M38
401,244.371,0.826,0.951,1.413,54.388,2930436,lightTank,2,Pl01_TKS_20mm
417,309.957,1.316,1.360,1.766,57.089,1069593,lightTank,2,It05_Carro_L6_40
513,1022.620,0.980,1.014,0.836,53.420,500189675,heavyTank,7,R01_IS
529,1067.235,0.945,0.989,1.035,53.638,358862309,heavyTank,7,G04_PzVI_Tiger_I
545,199.676,1.550,1.887,1.458,58.017,15356985,lightTank,1,A01_T1_Cunningham
561,1229.981,0.898,1.433,0.724,51.134,3178128,mediumTank,8,Ch01_Type59_Gold
577,204.718,1.437,1.215,1.910,57.739,898185,lightTank,1,F01_RenaultFT
593,251.392,1.365,2.097,1.475,58.153,3115943,lightTank,2,GB14_M2
609,206.702,1.512,1.111,1.757,57.763,2492456,lightTank,1,J01_NC27
625,306.985,0.932,1.038,1.472,55.619,3653550,lightTank,3,Cz10_LT_vz38
641,352.794,1.159,1.328,1.559,56.433,5353810,lightTank,3,S12_Strv_M40
673,316.182,1.471,0.935,1.621,58.618,2478982,mediumTank,2,It06_M14_41
769,269.454,0.900,2.222,1.272,55.745,5152217,lightTank,4,R03_BT-7
785,234.350,1.356,1.496,1.816,57.192,12469045,lightTank,2,G07_Pz35t
801,796.918,0.971,1.025,0.910,53.741,94512422,heavyTank,6,A10_M6
817,1230.758,0.905,1.304,0.705,52.209,109147980,heavyTank,8,Ch03_WZ-111
833,218.776,1.325,0.120,1.355,56.414,3160727,SPG,2,F20_RenaultBS
849,454.130,1.118,0.781,1.592,55.806,138321295,mediumTank,4,GB07_Matilda
865,246.843,1.338,1.436,1.457,56.670,1097949,lightTank,2,J03_Ha_Go
881,375.409,0.957,1.190,1.330,55.886,4699250,mediumTank,4,Cz11_V_8_H
897,391.635,0.988,1.284,1.108,55.225,7640124,mediumTank,4,S04_Lago_I
913,1347.308,0.864,0.991,0.457,52.944,33030095,heavyTank,8,Pl08_50TP_prototyp
929,403.474,1.315,1.089,1.483,56.119,5814856,mediumTank,3,It03_M15_42
1025,236.968,1.314,1.700,1.479,56.822,36458338,lightTank,2,R08_BT-2
1041,579.930,1.111,0.698,1.401,54.165,164962347,AT-SPG,5,G05_StuG_40_AusfG
1057,517.895,1.057,1.372,1.015,54.815,104832466,mediumTank,5,A05_M4_Sherman
1073,910.211,0.914,1.468,0.991,54.424,85215150,mediumTank,7,Ch04_T34_1
1089,403.055,1.149,1.121,1.416,55.548,5305085,heavyTank,4,F04_B1
1105,697.131,0.990,1.860,1.003,54.322,253749188,mediumTank,6,GB21_Cromwell
1121,905.250,0.891,1.003,1.103,51.607,60095705,mediumTank,7,J11_Chi_Ri
1137,485.168,0.853,1.423,1.120,54.414,32043150,mediumTank,5,Cz09_T_24
1153,499.636,0.907,1.175,1.009,54.012,22296578,mediumTank,5,S02_Strv_M42
1169,239.888,1.382,1.520,1.391,58.253,2088470,lightTank,1,Pl14_4TP
1185,461.479,1.107,1.072,0.942,55.207,14464180,mediumTank,4,It07_P26_40
1297,890.291,0.881,1.248,1.202,53.845,121852462,mediumTank,7,G03_PzV_Panther
1313,690.654,0.972,1.420,1.116,54.812,30442284,mediumTank,6,A06_M4A3E8_Sherman
1329,222.229,1.666,1.286,1.782,56.596,4699035,lightTank,1,Ch06_Renault_NC31
1345,253.100,1.375,1.040,2.032,58.403,8453132,lightTank,2,F12_Hotchkiss_H35
1361,301.199,1.129,1.751,1.577,57.254,747812,lightTank,3,GB15_Stuart_I
1377,488.046,0.915,1.189,1.096,54.455,27831047,mediumTank,5,J08_Chi_Nu
1393,723.551,0.913,1.412,1.005,53.083,169815069,mediumTank,6,Cz08_T_25
1409,738.565,0.936,1.080,1.014,53.403,71434471,mediumTank,6,S07_Strv_74
1425,315.424,1.429,0.990,1.448,58.675,1990699,lightTank,2,Pl09_7TP
1441,497.375,0.895,1.078,0.856,54.820,14002985,mediumTank,5,It11_P43
1537,406.305,1.025,1.218,1.011,55.603,84432089,mediumTank,4,R06_T-28
1553,747.818,1.060,0.727,1.269,53.594,92243420,AT-SPG,6,G17_JagdPzIV
1569,930.839,0.918,1.575,1.040,54.238,77743953,mediumTank,7,A07_T20
1585,1060.234,0.822,1.470,0.955,52.108,28491138,mediumTank,8,Ch05_T34_2
1601,259.770,1.296,0.896,2.103,57.059,538715,lightTank,2,F02_D1
1617,382.877,1.023,0.875,1.098,54.818,869725,mediumTank,4,GB17_Grant_I
1633,383.424,0.995,1.250,1.161,55.855,6036927,mediumTank,4,J09_Chi_He
1649,904.674,0.870,1.226,0.879,53.090,104164078,mediumTank,7,Cz05_T34_100
1665,910.948,0.881,1.287,0.772,52.942,100395387,mediumTank,7,S13_Leo
1681,325.734,1.009,1.169,1.182,54.855,1026071,lightTank,3,Pl06_10TP
1697,757.610,0.974,1.019,0.698,53.318,71239137,mediumTank,6,It10_P43_bis
1793,1136.075,0.917,0.042,0.798,50.696,156458008,SPG,7,R15_S-51
1809,478.043,1.404,0.615,1.199,56.116,93786264,AT-SPG,4,G09_Hetzer
1825,272.246,1.476,2.448,1.539,56.837,54991950,lightTank,2,A02_M2_lt
1841,1428.577,0.874,1.372,0.731,51.596,65530637,mediumTank,9,Ch18_WZ-120
1889,724.715,0.954,1.060,1.142,52.517,52176735,mediumTank,6,J10_Chi_To
1905,1064.829,0.790,1.043,0.957,51.851,26646718,mediumTank,8,Cz07_TVP_46
1921,1321.232,0.931,0.795,0.655,51.705,146304966,heavyTank,8,S18_EMIL_1951_E1
1937,338.816,0.735,1.507,0.959,53.332,1446661,lightTank,4,Pl07_14TP
1953,915.519,0.928,1.303,0.718,53.458,62623095,mediumTank,7,It09_P43_ter
2049,327.757,0.782,2.489,1.075,55.069,7515223,lightTank,5,R12_A-20
2065,259.878,1.390,1.669,1.647,57.242,42590256,lightTank,2,G06_PzII
2081,228.123,1.253,0.398,1.898,54.382,13251681,SPG,2,A107_T1_HMC
2097,1560.259,0.844,1.236,0.535,51.429,123812651,heavyTank,9,Ch12_111_1_2_3
2113,696.964,1.305,0.106,1.225,54.214,114462667,SPG,5,F28_105_leFH18B2
2129,463.812,0.923,1.656,1.197,55.057,21659986,lightTank,6,GB20_Crusader
2145,350.664,1.280,1.195,1.380,57.505,5452834,lightTank,3,J07_Chi_Ha
2161,1608.345,1.003,1.117,0.749,50.778,255325436,mediumTank,9,Cz02_TVP_T50
2177,1683.577,0.972,0.903,0.524,51.595,155829992,heavyTank,9,S17_EMIL_1952_E2
2193,526.825,0.882,1.212,0.731,54.608,6626645,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.029,0.868,1.085,0.670,50.329,133699568,mediumTank,8,It14_P44_Pantera
2305,995.993,1.023,0.522,0.896,52.719,221785952,AT-SPG,7,R18_SU-152
2321,769.164,1.009,1.144,1.109,54.768,144508526,heavyTank,6,G15_VK3601H
2353,260.695,1.419,1.252,1.547,57.520,6208023,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.139,1.597,0.999,1.606,57.417,50149758,AT-SPG,3,F27_FCM_36Pak40
2385,315.597,1.163,1.010,1.429,56.701,1165561,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.046,1.152,1.572,1.520,56.814,2077996,lightTank,3,J04_Ke_Ni
2417,1847.463,1.020,1.268,0.619,49.388,255413092,mediumTank,10,Cz04_T50_51
2433,2027.283,0.952,1.133,0.444,49.666,121560392,heavyTank,10,S16_Kranvagn
2449,738.841,0.921,0.778,0.729,53.308,18652877,mediumTank,6,Pl10_40TP_Habicha
2465,1628.917,1.031,1.084,0.684,50.056,194683416,mediumTank,9,It12_Prototipo_Standard_B
2561,707.421,0.941,1.336,0.977,53.901,763992316,mediumTank,6,R07_T-34-85
2577,645.428,1.021,1.206,1.111,54.850,51294915,mediumTank,5,G13_VK3001H
2593,1691.150,0.965,0.672,0.573,50.694,463168771,AT-SPG,9,A14_T30
2625,785.576,0.893,0.916,0.865,53.444,99833188,heavyTank,6,F06_ARL_44
2657,1107.859,0.814,1.128,1.025,51.106,72942111,mediumTank,8,J13_STA_1
2689,306.970,1.042,0.470,1.932,50.880,100552,AT-SPG,2,S09_L_120_TD
2705,1059.320,0.954,1.033,0.641,53.434,40404190,heavyTank,7,Pl11_45TP_Habicha
2721,1934.867,1.090,1.114,0.618,49.470,271552536,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.394,1.044,1.048,0.790,53.758,675516434,heavyTank,6,R106_KV85
2833,350.861,1.165,0.164,1.308,57.081,3448814,SPG,3,G11_Bison_I
2849,1243.838,0.790,0.820,0.718,50.806,801690887,heavyTank,8,A13_T34_hvy
2865,1222.501,0.844,1.090,0.803,53.039,68670007,heavyTank,8,Ch11_110
2881,290.882,0.811,0.831,1.169,55.751,3907010,lightTank,4,F14_AMX40
2897,624.151,1.123,0.869,1.342,55.732,45754310,heavyTank,5,GB08_Churchill_I
2913,365.007,0.981,1.697,1.192,55.507,13420621,lightTank,4,J06_Ke_Ho
2929,2142.560,0.952,1.119,0.453,49.616,69973071,heavyTank,10,Cz17_Vz_55
2945,410.646,1.349,0.552,1.466,55.484,2620518,AT-SPG,3,S20_Ikv_72
2961,1286.595,0.826,0.959,0.526,51.595,63689172,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.404,0.939,0.916,0.451,49.258,18666241,heavyTank,10,It15_Rinoceronte
3073,286.980,1.087,1.365,1.219,56.079,13978461,lightTank,3,R22_T-46
3089,232.703,1.615,1.778,1.644,57.666,32599830,lightTank,1,G12_Ltraktor
3105,361.237,1.038,0.845,1.064,55.282,7490713,mediumTank,4,A04_M3_Grant
3121,345.848,0.923,2.290,1.127,55.472,24385929,lightTank,4,Ch09_M5
3137,1299.187,0.997,0.899,0.974,51.323,259553578,heavyTank,8,F08_AMX_50_100
3153,1008.486,0.940,0.836,1.248,55.080,45474893,heavyTank,7,GB10_Black_Prince
3169,251.230,1.147,1.196,1.527,55.683,5947642,lightTank,2,J02_Te_Ke
3185,1707.430,0.867,1.100,0.489,51.518,52093790,heavyTank,9,Cz16_TNH_T_vz51
3201,455.879,1.155,0.634,1.340,54.970,1712574,AT-SPG,4,S19_Sav_M43
3217,1634.482,0.873,0.934,0.440,51.902,73213676,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.269,0.891,0.988,0.693,53.532,12310330,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.618,1.632,1.212,1.682,57.311,37511094,lightTank,1,R11_MS-1
3345,339.778,1.325,1.285,1.532,58.109,26085377,lightTank,3,G08_Pz38t
3361,624.913,1.134,1.140,1.182,55.415,70651179,heavyTank,5,A09_T1_hvy
3377,693.461,0.696,2.318,0.717,52.034,71362487,lightTank,7,Ch16_WZ_131
3393,388.018,1.085,0.139,1.896,52.206,7732719,SPG,3,F21_Lorraine39_L_AM
3409,291.170,1.078,0.124,1.603,55.543,989692,SPG,3,GB27_Sexton
3425,1532.220,0.915,1.114,0.789,50.328,86727906,mediumTank,9,J14_Type_61
3441,1253.830,0.753,1.013,0.575,51.262,19402932,heavyTank,8,Cz18_TNH_105_1000
3457,531.392,1.070,0.831,1.060,54.976,8379113,AT-SPG,5,S14_Ikv_103
3473,2047.749,0.918,0.927,0.347,50.232,119800418,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.291,0.897,0.973,0.484,51.137,39711969,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.665,1.087,0.726,1.053,53.234,478213179,AT-SPG,6,R17_SU-100
3601,304.263,1.738,0.888,1.721,58.182,15543515,AT-SPG,2,G21_PanzerJager_I
3617,471.075,0.874,0.116,1.755,49.614,37971607,SPG,3,A16_M7_Priest
3633,1060.676,0.995,1.079,0.810,54.297,110891470,heavyTank,7,Ch10_IS2
3649,1756.964,1.063,1.674,0.779,48.789,598846918,mediumTank,10,F18_Bat_Chatillon25t
3665,733.171,0.950,1.018,1.077,52.874,16560909,mediumTank,6,GB19_Sherman_Firefly
3681,1856.707,0.945,1.317,0.654,50.142,140374610,mediumTank,10,J16_ST_B1
3697,1120.633,0.916,0.925,0.627,53.862,13251105,heavyTank,7,Cz19_Vz_44_1
3713,765.381,0.957,0.603,1.051,52.983,63769737,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.891,0.877,1.322,0.824,53.232,2983605,mediumTank,5,Pl17_DS_PZlnz
3745,1347.629,0.881,1.012,0.517,51.445,43909950,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.269,1.238,0.122,1.429,54.576,11603097,SPG,2,R16_SU-18
3857,1033.031,1.005,0.682,1.062,53.073,212174377,AT-SPG,7,G18_JagdPanther
3873,1124.652,0.993,1.073,0.979,53.987,497543757,heavyTank,7,A11_T29
3889,832.078,0.657,2.491,0.653,51.705,90153010,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.222,0.954,0.852,0.784,50.296,171164295,heavyTank,9,F09_AMX_50_120
3921,1256.038,0.828,1.038,0.802,52.437,111384282,heavyTank,8,GB11_Caernarvon
3937,1983.099,0.883,0.788,0.450,50.763,75382268,heavyTank,10,J20_Type_2605
3969,971.237,0.942,0.579,1.121,52.394,36926392,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.935,0.953,0.963,0.648,52.888,10094751,mediumTank,6,Pl18_BUGI
4097,1277.655,0.900,0.020,0.768,50.987,237039040,SPG,8,R27_SU-14
4113,891.493,0.952,1.553,1.040,53.676,48723071,mediumTank,7,G24_VK3002DB
4129,832.770,1.006,0.078,1.443,51.318,91465301,SPG,5,A18_M41
4145,1800.050,0.922,1.275,0.640,49.965,54316803,mediumTank,10,Ch19_121
4161,621.856,1.122,0.099,2.257,53.291,32685533,SPG,5,F22_AMX_105AM
4193,1506.011,0.805,0.694,0.493,51.680,100821589,heavyTank,9,J25_Type_4
4225,1330.874,0.912,0.565,0.919,50.428,150221680,AT-SPG,8,S21_UDES_03
4241,992.326,0.884,1.286,0.663,53.075,16610926,mediumTank,7,Pl20_CS_44
4257,861.520,1.084,0.631,0.727,52.280,4331154,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.931,0.819,1.419,0.891,51.924,304568273,mediumTank,8,R20_T-44
4369,381.670,1.022,1.887,1.114,57.095,6489867,mediumTank,4,G10_PzIII_AusfJ
4385,1235.811,0.868,1.164,0.959,52.400,182943911,heavyTank,8,A12_T32
4401,330.992,1.281,1.204,1.481,57.537,9965700,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.130,1.005,1.156,1.043,54.348,7033839,mediumTank,5,F11_Renault_G1R
4433,1623.640,0.848,1.028,0.606,51.433,214191901,heavyTank,9,GB12_Conqueror
4449,378.783,1.091,0.728,1.100,54.011,2119720,heavyTank,4,J22_Type_95
4481,1689.871,0.969,0.563,0.901,50.569,150233131,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.669,0.754,0.993,0.689,49.945,9503533,mediumTank,8,Pl23_CS_53
4513,1052.385,0.939,0.828,0.692,53.290,4599462,AT-SPG,7,It26_CC_56
4609,239.845,1.381,1.082,1.844,57.256,16897605,lightTank,2,R09_T-26
4625,403.331,1.020,0.167,1.637,53.928,12881650,SPG,4,G22_Sturmpanzer_II
4641,389.194,1.016,0.127,1.598,53.591,18591665,SPG,4,A17_M37
4657,485.886,0.999,1.386,1.170,54.306,89099941,mediumTank,5,Ch21_T34
4673,919.924,1.038,0.076,1.493,52.692,178101344,SPG,6,F23_AMX_13F3AM
4689,763.703,0.986,0.734,1.220,54.552,38637556,heavyTank,6,GB09_Churchill_VII
4705,361.193,1.164,0.714,1.093,54.203,549157,heavyTank,3,J21_Type_91
4737,2027.019,1.013,0.600,0.830,50.331,103302777,AT-SPG,10,S11_Strv_103B
4769,1326.482,0.857,0.825,0.583,52.344,5921821,AT-SPG,8,It31_CC_67_B
4865,542.040,0.958,0.098,1.437,50.685,114232990,SPG,4,R14_SU-5
4881,364.771,1.221,1.788,1.226,57.016,19926144,lightTank,3,G102_Pz_III
4897,324.980,1.296,1.413,1.216,56.603,19413611,mediumTank,3,A25_M2_med
4913,498.964,0.729,2.394,0.775,52.627,39735066,lightTank,6,Ch15_59_16
4929,967.484,0.755,2.335,0.720,51.280,243435158,lightTank,9,F17_AMX_13_90
4945,354.504,0.890,0.784,1.386,55.212,14550638,lightTank,3,GB04_Valentine
4961,1249.087,0.799,0.744,0.658,52.579,110698429,heavyTank,8,J27_O_I_120
4993,1202.207,0.845,1.189,0.676,51.161,58169911,mediumTank,8,S29_UDES_14_5
5121,295.762,1.641,0.435,1.800,58.367,6413815,AT-SPG,2,R10_AT-1
5137,1241.964,0.837,0.954,0.903,51.810,341650421,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.301,0.844,2.323,1.097,56.396,3124134,lightTank,4,A22_M5_Stuart
5169,688.408,0.959,1.472,1.065,54.080,101379335,mediumTank,6,Ch20_Type58
5185,676.089,0.753,2.168,0.829,52.127,168747705,lightTank,7,F16_AMX_13_75
5201,251.050,1.419,1.252,1.478,57.130,3622697,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.435,0.951,0.972,0.658,54.865,177631889,heavyTank,7,J28_O_I_100
5249,1528.768,0.892,1.159,0.682,50.690,45478690,mediumTank,9,S27_UDES_16
5265,1864.604,0.940,1.585,0.655,50.639,16654504,mediumTank,10,Pl21_CS_63
5281,2105.114,1.013,0.849,0.491,53.509,2310007,AT-SPG,10,It23_CC_3
5377,1260.203,0.881,1.008,0.810,51.577,1480351882,heavyTank,8,R19_IS-3
5393,399.055,0.699,2.319,0.756,53.801,51586356,lightTank,5,G26_VK1602
5409,377.681,0.794,1.936,0.948,53.726,33821015,lightTank,5,A23_M7_med
5425,1798.657,0.854,1.335,0.560,49.899,27723978,heavyTank,10,Ch22_113
5457,871.030,0.930,1.616,1.098,53.099,64319961,mediumTank,7,GB22_Comet
5473,826.584,1.043,0.799,0.657,54.249,267649678,heavyTank,6,J24_Mi_To_130_tons
5505,1880.409,0.949,1.141,0.600,50.506,30275625,mediumTank,10,S28_UDES_15_16
5537,1684.426,0.918,0.811,0.546,52.580,5880511,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.313,1.035,0.066,1.199,51.193,231594776,SPG,6,R26_SU-8
5649,632.046,1.082,0.102,1.595,52.950,200410070,SPG,5,G23_Grille
5665,237.469,1.332,1.550,1.515,57.379,5498487,mediumTank,2,A24_T2_med
5681,1029.032,0.683,2.478,0.626,50.291,14510724,lightTank,9,Ch28_WZ_132A
5697,1412.932,0.987,1.404,0.899,50.702,214432793,mediumTank,9,F75_Char_de_25t
5713,1507.129,0.865,1.240,0.806,50.807,101032089,mediumTank,9,GB24_Centurion_Mk3
5729,700.102,1.264,1.149,0.859,54.850,97170572,heavyTank,5,J23_Mi_To
5793,624.968,1.008,0.799,0.984,53.365,890124,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.984,0.992,0.829,0.820,53.843,163168121,heavyTank,7,R39_KV-3
5905,356.929,1.007,0.149,1.621,52.078,7501609,SPG,3,G19_Wespe
5921,1107.515,0.830,1.396,1.044,52.014,66506892,mediumTank,8,A35_Pershing
5937,1284.542,0.719,2.607,0.590,48.998,5371130,lightTank,10,Ch29_Type_62C_prot
5953,295.414,1.047,0.877,1.563,56.864,483275,lightTank,3,F13_AMX38
5969,1097.884,0.775,1.254,0.939,52.541,69475577,mediumTank,8,GB23_Centurion
5985,263.463,1.453,1.150,1.225,57.402,979171,mediumTank,2,J26_Type_89
6145,1861.782,0.877,1.081,0.652,49.511,211588378,heavyTank,10,R90_IS_4M
6161,348.749,0.885,2.556,1.115,55.954,72733577,lightTank,4,G25_PzII_Luchs
6177,278.919,1.851,1.070,1.623,56.855,74806979,AT-SPG,2,A46_T3
6193,1919.416,0.878,1.231,0.477,49.322,35034003,heavyTank,10,Ch41_WZ_111_5A
6209,1901.171,0.990,0.941,0.666,48.481,182166410,heavyTank,10,F10_AMX_50B
6225,1835.894,0.860,1.023,0.637,49.042,50090974,heavyTank,10,GB13_FV215b
6401,390.118,1.396,0.767,1.633,56.655,10190265,AT-SPG,4,R24_SU-76
6417,472.011,0.940,1.557,1.049,55.002,27655624,mediumTank,5,G28_PzIII_IV
6433,360.989,1.456,1.159,1.377,57.962,6698437,AT-SPG,3,A109_T56_GMC
6449,334.872,1.576,0.423,1.334,58.754,708715,AT-SPG,2,Ch30_T-26G_FT
6465,520.336,0.688,1.983,0.727,52.247,208159834,lightTank,6,F15_AMX_12t
6481,336.251,0.885,1.729,1.051,55.138,19367500,lightTank,5,GB60_Covenanter
6657,853.452,0.916,1.430,1.088,53.943,169798904,mediumTank,7,R23_T-43
6673,391.700,1.371,0.909,1.566,58.659,22242388,AT-SPG,3,G20_Marder_II
6705,411.310,1.471,0.593,1.330,56.111,1723019,AT-SPG,3,Ch31_M3G_FT
6721,648.709,1.153,0.873,1.058,55.506,49215924,heavyTank,5,F05_BDR_G1B
6913,499.172,1.310,0.814,1.419,55.928,88328707,AT-SPG,4,R25_GAZ-74b
6929,1856.977,0.883,0.831,0.575,51.719,99859815,heavyTank,10,G42_Maus
6945,580.921,1.122,0.938,1.363,54.907,63909245,AT-SPG,5,A30_M10_Wolverine
6961,585.334,1.410,0.674,1.190,56.559,15124313,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.380,0.884,0.938,1.000,53.555,68402879,heavyTank,7,F07_AMX_M4_1945
6993,294.579,1.337,0.912,1.125,56.310,10671392,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.577,0.851,1.245,0.581,49.555,693888127,heavyTank,10,R45_IS-7
7185,729.071,0.947,1.252,0.890,54.251,94474608,heavyTank,6,G27_VK3001P
7201,795.341,1.010,0.832,1.119,53.905,74468489,AT-SPG,6,A31_M36_Slagger
7217,604.890,1.073,0.507,0.900,54.633,5909652,AT-SPG,5,Ch33_60G_FT
7233,1094.584,0.905,0.062,1.193,51.562,167834656,SPG,7,F24_Lorraine155_50
7249,1788.512,0.899,1.330,0.687,49.518,64262035,mediumTank,10,GB86_Centurion_Action_X
7425,1382.919,1.046,0.508,0.798,50.381,622435444,AT-SPG,8,R47_ISU-152
7441,1529.916,0.842,0.918,0.616,51.744,152426852,heavyTank,9,G58_VK4502P
7457,1279.803,0.874,0.034,0.860,51.145,329274375,SPG,8,A37_M40M43
7473,796.213,1.038,0.630,0.875,53.778,27788789,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.829,0.877,0.053,1.035,50.972,227592196,SPG,8,F25_Lorraine155_51
7505,334.088,1.215,1.655,1.131,56.876,23857646,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.654,1.203,0.123,1.799,53.584,82219626,SPG,3,R66_SU-26
7697,1375.521,1.005,0.569,0.960,51.679,230467258,AT-SPG,8,G37_Ferdinand
7713,499.198,1.303,0.944,1.491,56.427,50024591,AT-SPG,4,A29_T40
7729,1017.610,1.073,0.612,0.879,53.491,28916242,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.377,1.781,0.729,1.824,58.417,1518243,AT-SPG,2,F30_RenaultFT_AC
7761,245.338,1.388,1.765,1.309,57.063,33822653,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.053,0.891,1.579,0.811,50.990,440827963,mediumTank,9,R40_T-54
7953,1723.744,1.024,0.590,0.768,51.204,299406136,AT-SPG,9,G44_JagdTiger
7969,1065.736,0.930,0.049,1.061,51.852,193755058,SPG,7,A32_M12
7985,1307.862,0.933,0.447,0.673,50.939,22382116,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.685,1.442,0.717,1.722,57.061,5456870,AT-SPG,4,GB42_Valentine_AT
8081,1553.379,0.921,1.132,0.658,50.902,21596577,mediumTank,9,Pl22_CS_59
8193,1811.555,1.112,0.595,0.781,50.423,491188823,AT-SPG,9,R53_Object_704
8209,357.107,0.942,2.305,1.235,56.887,9890302,lightTank,4,G52_Pz38_NA
8225,1351.511,0.970,0.550,0.877,52.616,83989665,AT-SPG,8,A39_T28
8241,1756.141,1.045,0.483,0.586,51.750,30265522,AT-SPG,9,Ch37_WZ111G_FT
8257,370.359,1.372,0.875,1.787,58.227,2550525,AT-SPG,3,F52_RenaultUE57
8273,281.083,1.630,1.122,1.598,58.047,1986227,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.038,0.911,0.025,0.780,50.280,254720977,SPG,9,R51_Object_212
8465,1096.249,0.809,1.205,0.970,52.164,88070318,mediumTank,8,G64_Panther_II
8481,1610.695,0.801,0.026,0.615,49.857,122433863,SPG,10,A38_T92
8497,1983.736,0.990,0.578,0.553,50.955,3392909,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.729,0.961,0.609,1.208,52.489,93611676,AT-SPG,8,GB72_AT15
8705,1614.457,0.851,0.034,0.734,49.614,370311555,SPG,10,R52_Object_261
8721,1448.309,0.873,0.030,0.733,50.476,176292939,SPG,9,G45_G_Tiger
8737,1772.852,1.058,0.571,0.547,53.399,161239173,AT-SPG,9,A40_T95
8785,545.343,1.097,0.740,1.701,56.882,40320123,AT-SPG,5,GB73_AT2
8961,841.626,0.907,1.458,1.018,54.350,52206225,mediumTank,7,R46_KV-13
8977,1123.386,0.958,0.043,1.000,51.252,491053290,SPG,7,G49_G_Panther
8993,1507.408,0.916,1.349,0.762,50.772,87750773,mediumTank,9,A63_M46_Patton
9041,449.654,1.217,1.156,1.587,56.650,10168278,AT-SPG,4,GB57_Alecto
9217,1292.302,0.972,1.085,0.799,51.893,384579861,heavyTank,8,R61_Object252
9233,1626.244,0.848,0.028,0.619,50.054,144930488,SPG,10,G61_G_E
9249,1033.369,1.021,0.751,1.122,53.291,48454914,AT-SPG,7,A64_T25_AT
9297,1964.657,1.042,0.495,0.471,49.284,103510135,AT-SPG,10,GB48_FV215b_183
9473,376.637,0.808,2.445,1.020,54.987,6296061,lightTank,5,R41_T-50
9489,1883.865,0.891,0.920,0.485,50.106,425968721,heavyTank,10,G56_E-100
9505,1522.461,0.850,1.066,0.728,50.523,239033613,heavyTank,9,A66_M103
9553,762.788,1.009,0.658,1.369,55.692,66393835,AT-SPG,6,GB74_AT8
9745,1565.489,0.874,0.967,0.704,51.588,493120266,heavyTank,9,G55_E-75
9761,400.654,0.618,2.614,0.724,53.277,73300990,lightTank,5,A34_M24_Chaffee
