tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.957,0.972,1.355,1.074,54.978,240405557,mediumTank,5,R04_T-34
33,591.056,1.230,1.519,1.183,56.091,26273399,heavyTank,5,A21_T14
49,1112.708,0.891,1.579,0.904,52.015,493988277,mediumTank,8,Ch01_Type59
81,217.958,1.672,0.911,1.246,57.572,5679439,mediumTank,1,GB01_Medium_Mark_I
113,205.863,1.561,0.838,1.003,58.706,2080405,lightTank,1,Cz06_Kolohousenka
129,199.318,1.485,1.358,1.017,58.898,1277826,lightTank,1,S05_Strv_M21_29
145,782.379,0.989,1.333,0.758,55.057,4308299,mediumTank,6,Pl03_PzV_Poland
161,207.191,1.680,1.072,1.365,58.205,449119,lightTank,1,It04_Fiat_3000
257,578.260,1.109,0.532,1.230,54.434,159240999,AT-SPG,5,R02_SU-85
273,925.903,1.007,0.076,1.249,51.256,279215088,SPG,6,G02_Hummel
289,264.925,1.066,2.167,1.461,57.122,6148068,lightTank,3,A03_M3_Stuart
305,668.630,0.668,2.467,0.671,51.897,49791342,lightTank,7,Ch02_Type62
321,292.992,1.211,0.804,1.581,58.604,1472498,mediumTank,3,F03_D2
337,244.461,1.409,0.916,1.191,56.932,2249024,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.102,1.367,1.178,1.465,57.736,602996,mediumTank,2,J15_Chi_Ni
369,224.168,1.209,1.378,1.433,56.631,1528853,lightTank,2,Cz03_LT_vz35
385,240.076,1.333,1.316,1.191,57.370,1491543,lightTank,2,S03_Strv_M38
401,221.813,0.663,1.707,-16.176,9.177,112,lightTank,2,Pl01_TKS_20mm
417,230.397,1.286,1.522,1.521,58.373,138537,lightTank,2,It05_Carro_L6_40
513,1037.020,0.975,0.998,0.805,53.420,595873680,heavyTank,7,R01_IS
529,1074.810,0.934,0.972,0.992,53.596,408179678,heavyTank,7,G04_PzVI_Tiger_I
545,197.942,1.534,1.815,1.355,57.999,19386013,lightTank,1,A01_T1_Cunningham
577,201.439,1.477,1.202,1.819,58.164,1010593,lightTank,1,F01_RenaultFT
593,240.427,1.362,2.087,1.360,58.061,2825280,lightTank,2,GB14_M2
609,194.296,1.551,1.095,1.696,57.604,2142010,lightTank,1,J01_NC27
625,275.185,0.949,1.067,1.454,56.759,2988021,lightTank,3,Cz10_LT_vz38
641,317.628,1.166,1.382,1.474,56.969,3000927,lightTank,3,S12_Strv_M40
673,264.006,1.497,1.054,1.516,58.336,402124,mediumTank,2,It06_M14_41
769,255.653,0.987,1.845,1.242,56.138,4698545,lightTank,4,R03_BT-7
785,233.887,1.353,1.474,1.714,57.282,15988977,lightTank,2,G07_Pz35t
801,796.962,0.960,1.009,0.866,53.702,116909174,heavyTank,6,A10_M6
817,1248.465,0.921,1.290,0.692,52.508,106271343,heavyTank,8,Ch03_WZ-111
833,221.395,1.341,0.118,1.364,56.294,3554214,SPG,2,F20_RenaultBS
849,440.237,1.117,0.764,1.561,56.137,125196177,mediumTank,4,GB07_Matilda
865,235.353,1.348,1.439,1.368,56.866,1232139,lightTank,2,J03_Ha_Go
881,366.782,0.952,1.138,1.304,55.836,5580108,mediumTank,4,Cz11_V_8_H
897,380.512,0.986,1.256,1.096,55.539,7600095,mediumTank,4,S04_Lago_I
913,1415.666,0.908,0.970,0.434,53.800,244124,heavyTank,8,Pl08_50TP_prototyp
929,344.294,1.290,1.153,1.319,56.991,760638,mediumTank,3,It03_M15_42
1025,229.126,1.306,1.664,1.398,56.832,44550009,lightTank,2,R08_BT-2
1041,581.456,1.104,0.695,1.346,54.179,194246148,AT-SPG,5,G05_StuG_40_AusfG
1057,526.145,1.059,1.355,0.963,54.867,124483356,mediumTank,5,A05_M4_Sherman
1073,916.726,0.906,1.454,0.936,54.403,100812982,mediumTank,7,Ch04_T34_1
1089,375.147,1.125,1.072,1.452,55.773,4847646,heavyTank,4,F04_B1
1105,703.361,0.989,1.856,0.961,54.619,285038603,mediumTank,6,GB21_Cromwell
1121,911.276,0.886,1.005,1.051,51.344,67838260,mediumTank,7,J11_Chi_Ri
1137,487.191,0.848,1.403,1.061,54.341,43141568,mediumTank,5,Cz09_T_24
1153,504.468,0.913,1.163,0.979,53.908,26688342,mediumTank,5,S02_Strv_M42
1185,410.051,1.093,1.017,0.872,55.218,3725814,mediumTank,4,It07_P26_40
1297,902.996,0.874,1.234,1.143,53.953,134369235,mediumTank,7,G03_PzV_Panther
1313,695.899,0.970,1.413,1.056,55.006,35332727,mediumTank,6,A06_M4A3E8_Sherman
1329,220.913,1.669,1.253,1.678,56.498,5513023,lightTank,1,Ch06_Renault_NC31
1345,234.639,1.388,1.060,1.936,58.651,7238056,lightTank,2,F12_Hotchkiss_H35
1361,291.317,1.115,1.748,1.482,57.507,699694,lightTank,3,GB15_Stuart_I
1377,485.762,0.911,1.171,1.049,54.433,35965996,mediumTank,5,J08_Chi_Nu
1393,719.760,0.918,1.434,0.996,53.484,138043972,mediumTank,6,Cz08_T_25
1409,752.835,0.947,1.099,0.990,53.788,63028929,mediumTank,6,S07_Strv_74
1441,492.766,0.896,1.063,0.786,54.519,4783958,mediumTank,5,It11_P43
1537,390.397,1.002,1.190,0.969,55.515,80913573,mediumTank,4,R06_T-28
1553,747.038,1.044,0.726,1.222,53.537,101216288,AT-SPG,6,G17_JagdPzIV
1569,949.767,0.920,1.579,0.990,54.429,82056662,mediumTank,7,A07_T20
1585,1043.332,0.813,1.485,0.922,52.279,33489548,mediumTank,8,Ch05_T34_2
1601,228.628,1.343,0.946,2.149,57.370,557312,lightTank,2,F02_D1
1617,378.972,1.013,0.858,1.073,54.918,1121825,mediumTank,4,GB17_Grant_I
1633,369.509,0.978,1.213,1.116,56.013,7108016,mediumTank,4,J09_Chi_He
1649,929.337,0.875,1.211,0.835,53.177,107534594,mediumTank,7,Cz05_T34_100
1665,934.150,0.899,1.286,0.795,53.192,60552054,mediumTank,7,S13_Leo
1697,759.481,1.001,1.047,0.653,53.637,9768300,mediumTank,6,It10_P43_bis
1793,1160.399,0.915,0.044,0.755,50.355,160869002,SPG,7,R15_S-51
1809,452.896,1.406,0.600,1.186,56.758,80827248,AT-SPG,4,G09_Hetzer
1825,249.895,1.482,2.431,1.405,57.757,44745657,lightTank,2,A02_M2_lt
1841,1438.331,0.876,1.353,0.696,51.675,76870317,mediumTank,9,Ch18_WZ-120
1889,725.533,0.946,1.054,1.081,52.464,62252222,mediumTank,6,J10_Chi_To
1905,1076.774,0.785,1.039,0.878,51.735,38538054,mediumTank,8,Cz07_TVP_46
1921,1379.370,0.974,0.849,0.696,52.851,86078414,heavyTank,8,S18_EMIL_1951_E1
1953,962.227,0.974,1.345,0.652,53.479,7978387,mediumTank,7,It09_P43_ter
2049,307.176,0.829,2.228,1.056,55.965,8371973,lightTank,5,R12_A-20
2065,236.263,1.373,1.685,1.551,57.396,42017247,lightTank,2,G06_PzII
2081,229.516,1.239,0.382,1.823,54.390,17449624,SPG,2,A107_T1_HMC
2097,1614.264,0.873,1.217,0.533,51.951,105782619,heavyTank,9,Ch12_111_1_2_3
2113,658.767,1.309,0.110,1.432,55.062,79314100,SPG,5,F28_105_leFH18B2
2129,458.308,0.942,1.584,1.165,55.260,28235984,lightTank,6,GB20_Crusader
2145,324.698,1.258,1.171,1.302,57.442,5813531,lightTank,3,J07_Chi_Ha
2161,1706.709,1.055,1.104,0.752,51.836,142986429,mediumTank,9,Cz02_TVP_T50
2177,1649.882,0.975,0.951,0.585,51.910,51272252,heavyTank,9,S17_EMIL_1952_E2
2209,1246.381,0.904,1.094,0.611,51.273,6157313,mediumTank,8,It14_P44_Pantera
2305,998.414,1.006,0.516,0.857,52.574,283371837,AT-SPG,7,R18_SU-152
2321,760.357,0.992,1.120,1.061,54.660,171912670,heavyTank,6,G15_VK3601H
2353,245.503,1.431,1.264,1.444,57.497,6526747,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.818,1.577,1.058,1.580,58.001,44746357,AT-SPG,3,F27_FCM_36Pak40
2385,301.221,1.170,0.988,1.343,57.235,1218756,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.306,1.139,1.550,1.400,57.034,2437163,lightTank,3,J04_Ke_Ni
2417,1970.094,1.087,1.351,0.673,49.057,103389141,mediumTank,10,Cz04_T50_51
2433,1936.420,0.958,1.178,0.571,49.534,12416538,heavyTank,10,S16_Kranvagn
2465,1796.067,1.143,1.094,0.661,51.259,4975421,mediumTank,9,It12_Prototipo_Standard_B
2561,706.393,0.930,1.333,0.946,54.087,811883684,mediumTank,6,R07_T-34-85
2577,644.798,1.006,1.181,1.067,54.682,58919020,mediumTank,5,G13_VK3001H
2593,1715.627,0.977,0.679,0.587,50.596,325158671,AT-SPG,9,A14_T30
2625,783.079,0.884,0.897,0.829,53.397,122878288,heavyTank,6,F06_ARL_44
2657,1120.757,0.815,1.190,1.001,51.024,73991823,mediumTank,8,J13_STA_1
2689,249.220,1.402,0.550,1.228,58.408,24713,AT-SPG,2,S09_L_120_TD
2721,2201.952,1.254,1.178,0.621,50.407,1997895,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.784,1.025,1.022,0.746,53.783,864702451,heavyTank,6,R106_KV85
2833,347.104,1.140,0.182,1.345,57.316,2653306,SPG,3,G11_Bison_I
2849,1260.207,0.792,0.812,0.690,50.891,956187480,heavyTank,8,A13_T34_hvy
2865,1233.332,0.839,1.074,0.755,53.080,88783928,heavyTank,8,Ch11_110
2881,278.274,0.802,0.787,1.176,56.386,4847954,lightTank,4,F14_AMX40
2897,623.180,1.113,0.855,1.288,55.707,58260161,heavyTank,5,GB08_Churchill_I
2913,361.910,0.966,1.656,1.113,55.459,15106191,lightTank,4,J06_Ke_Ho
2945,363.475,1.410,0.596,1.495,58.266,1482187,AT-SPG,3,S20_Ikv_72
3073,269.029,1.061,1.328,1.170,56.114,12076720,lightTank,3,R22_T-46
3089,220.209,1.623,1.780,1.529,57.778,32083611,lightTank,1,G12_Ltraktor
3105,361.574,1.023,0.828,1.024,55.321,10053783,mediumTank,4,A04_M3_Grant
3121,328.503,0.888,2.168,1.047,55.057,23115353,lightTank,4,Ch09_M5
3137,1325.096,1.006,0.899,0.941,51.616,301018580,heavyTank,8,F08_AMX_50_100
3153,1013.938,0.931,0.832,1.183,55.015,59390799,heavyTank,7,GB10_Black_Prince
3169,218.540,1.220,1.229,1.482,56.608,5362221,lightTank,2,J02_Te_Ke
3201,428.347,1.188,0.622,1.453,56.136,1483074,AT-SPG,4,S19_Sav_M43
3329,216.887,1.634,1.193,1.600,57.393,43377388,lightTank,1,R11_MS-1
3345,315.836,1.279,1.283,1.392,58.249,22248114,lightTank,3,G08_Pz38t
3361,615.342,1.133,1.115,1.154,55.561,84084334,heavyTank,5,A09_T1_hvy
3377,724.086,0.695,2.286,0.673,52.254,77656662,lightTank,7,Ch16_WZ_131
3393,389.839,1.072,0.137,1.820,52.227,10185253,SPG,3,F21_Lorraine39_L_AM
3409,283.438,1.095,0.125,1.670,56.090,1060789,SPG,3,GB27_Sexton
3425,1523.461,0.896,1.115,0.778,50.460,60380617,mediumTank,9,J14_Type_61
3457,527.259,1.071,0.818,1.023,54.961,12012821,AT-SPG,5,S14_Ikv_103
3585,786.485,1.074,0.729,1.022,53.313,500084043,AT-SPG,6,R17_SU-100
3601,297.546,1.755,0.897,1.667,58.291,16607006,AT-SPG,2,G21_PanzerJager_I
3617,474.032,0.867,0.115,1.686,49.641,49214151,SPG,3,A16_M7_Priest
3633,1078.980,0.995,1.068,0.765,54.374,132247433,heavyTank,7,Ch10_IS2
3649,1822.855,1.096,1.702,0.779,48.835,595007580,mediumTank,10,F18_Bat_Chatillon25t
3665,747.206,0.950,1.018,1.033,52.797,18415691,mediumTank,6,GB19_Sherman_Firefly
3681,1820.711,0.967,1.321,0.734,49.039,40916469,mediumTank,10,J16_ST_B1
3713,780.124,0.962,0.611,1.023,53.199,64810369,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.334,1.235,0.121,1.443,54.413,12213968,SPG,2,R16_SU-18
3857,1042.897,0.994,0.681,1.013,53.037,251139039,AT-SPG,7,G18_JagdPanther
3873,1143.818,0.995,1.056,0.941,54.008,539029958,heavyTank,7,A11_T29
3889,871.763,0.674,2.457,0.625,52.101,95353566,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.347,0.963,0.849,0.757,50.478,179831447,heavyTank,9,F09_AMX_50_120
3921,1242.322,0.809,1.041,0.860,52.649,78015897,heavyTank,8,GB11_Caernarvon
3937,2132.329,0.950,0.800,0.478,51.948,31811194,heavyTank,10,J20_Type_2605
3969,992.587,0.943,0.580,1.076,52.227,39985215,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.787,0.930,0.022,0.704,50.640,203220443,SPG,8,R27_SU-14
4113,883.831,0.935,1.524,1.010,53.356,45893465,mediumTank,7,G24_VK3002DB
4129,836.685,0.999,0.078,1.374,51.356,117689807,SPG,5,A18_M41
4145,1820.151,0.939,1.273,0.646,49.570,46704895,mediumTank,10,Ch19_121
4161,620.556,1.105,0.097,2.167,53.289,42715769,SPG,5,F22_AMX_105AM
4193,1552.928,0.823,0.687,0.473,52.086,79892873,heavyTank,9,J25_Type_4
4225,1393.679,0.936,0.581,0.916,50.723,80278220,AT-SPG,8,S21_UDES_03
4353,1052.555,0.821,1.453,0.879,52.425,301093166,mediumTank,8,R20_T-44
4369,353.153,1.023,1.810,1.108,57.636,5615119,mediumTank,4,G10_PzIII_AusfJ
4385,1241.556,0.860,1.147,0.903,52.408,235188248,heavyTank,8,A12_T32
4401,321.003,1.265,1.183,1.390,57.511,11421502,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.917,0.996,1.133,0.991,54.234,8514186,mediumTank,5,F11_Renault_G1R
4433,1624.102,0.860,0.995,0.631,51.200,127611011,heavyTank,9,GB12_Conqueror
4449,373.190,1.064,0.706,1.092,54.415,2513400,heavyTank,4,J22_Type_95
4481,1808.750,1.022,0.573,0.891,50.705,63468590,AT-SPG,9,S10_Strv_103_0_Series
4609,239.295,1.379,1.067,1.767,57.325,20176869,lightTank,2,R09_T-26
4625,405.077,1.009,0.166,1.588,53.874,13804779,SPG,4,G22_Sturmpanzer_II
4641,390.131,1.002,0.125,1.545,53.580,23262928,SPG,4,A17_M37
4657,486.453,0.991,1.365,1.101,54.208,114034095,mediumTank,5,Ch21_T34
4673,932.726,1.032,0.077,1.430,52.566,183119945,SPG,6,F23_AMX_13F3AM
4689,765.791,0.978,0.728,1.170,54.550,47284950,heavyTank,6,GB09_Churchill_VII
4705,323.858,1.143,0.723,1.053,55.480,402281,heavyTank,3,J21_Type_91
4737,2216.016,1.100,0.666,0.879,50.268,26934390,AT-SPG,10,S11_Strv_103B
4865,546.674,0.950,0.098,1.392,50.735,140603339,SPG,4,R14_SU-5
4881,280.699,1.154,1.747,1.089,57.737,11281557,lightTank,3,G102_Pz_III
4897,300.821,1.298,1.395,1.164,57.067,15828659,mediumTank,3,A25_M2_med
4913,507.290,0.727,2.385,0.726,52.949,33000148,lightTank,6,Ch15_59_16
4929,978.355,0.764,2.205,0.695,51.378,263451837,lightTank,9,F17_AMX_13_90
4945,323.293,0.816,0.772,1.276,54.864,13058715,lightTank,3,GB04_Valentine
4961,1292.285,0.818,0.753,0.629,53.038,104403891,heavyTank,8,J27_O_I_120
5121,292.383,1.645,0.434,1.743,58.649,7692816,AT-SPG,2,R10_AT-1
5137,1234.610,0.830,0.951,0.870,51.736,423225186,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.978,0.845,2.215,1.035,56.407,3509960,lightTank,4,A22_M5_Stuart
5169,688.372,0.950,1.461,1.010,54.066,126456001,mediumTank,6,Ch20_Type58
5185,689.357,0.731,2.066,0.769,52.481,152454811,lightTank,7,F16_AMX_13_75
5201,256.768,1.443,1.250,1.389,57.056,3944239,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.412,0.966,0.979,0.647,55.333,154623145,heavyTank,7,J28_O_I_100
5377,1284.085,0.885,0.991,0.781,51.650,1738413774,heavyTank,8,R19_IS-3
5393,393.406,0.670,2.266,0.708,53.875,40919961,lightTank,5,G26_VK1602
5409,379.924,0.787,1.891,0.893,53.705,46840892,lightTank,5,A23_M7_med
5425,1849.131,0.885,1.330,0.559,50.275,25953199,heavyTank,10,Ch22_113
5457,883.088,0.926,1.609,1.034,52.917,79819088,mediumTank,7,GB22_Comet
5473,851.094,1.058,0.805,0.649,54.497,255010128,heavyTank,6,J24_Mi_To_130_tons
5633,979.944,1.030,0.067,1.152,51.078,236426654,SPG,6,R26_SU-8
5649,631.482,1.064,0.102,1.523,53.039,225738178,SPG,5,G23_Grille
5665,237.437,1.334,1.521,1.430,57.673,6699987,mediumTank,2,A24_T2_med
5681,1093.284,0.716,2.444,0.597,50.077,13009491,lightTank,9,Ch28_WZ_132A
5697,1445.276,0.989,1.355,0.847,51.078,225690434,mediumTank,9,F75_Char_de_25t
5713,1535.209,0.879,1.170,0.797,50.971,85443979,mediumTank,9,GB24_Centurion_Mk3
5729,723.105,1.271,1.144,0.813,55.041,118695784,heavyTank,5,J23_Mi_To
5889,1085.306,0.993,0.813,0.824,53.817,169036933,heavyTank,7,R39_KV-3
5905,358.205,0.995,0.147,1.567,52.065,9293119,SPG,3,G19_Wespe
5921,1125.216,0.833,1.400,0.981,52.173,82481226,mediumTank,8,A35_Pershing
5937,1418.547,0.803,2.664,0.600,48.389,3604152,lightTank,10,Ch29_Type_62C_prot
5953,253.716,1.098,0.911,1.628,58.949,353687,lightTank,3,F13_AMX38
5969,1113.055,0.777,1.224,0.896,52.645,79555528,mediumTank,8,GB23_Centurion
5985,239.501,1.442,1.201,1.119,57.272,916332,mediumTank,2,J26_Type_89
6145,1850.121,0.884,1.081,0.669,49.387,201921532,heavyTank,10,R90_IS_4M
6161,346.220,0.872,2.424,1.056,56.599,55895718,lightTank,4,G25_PzII_Luchs
6177,280.525,1.829,1.043,1.531,56.748,102996500,AT-SPG,2,A46_T3
6193,2112.725,0.969,1.259,0.508,49.581,11683793,heavyTank,10,Ch41_WZ_111_5A
6209,1932.214,1.013,0.957,0.692,48.719,162010954,heavyTank,10,F10_AMX_50B
6225,1868.678,0.883,1.057,0.632,49.060,51372437,heavyTank,10,GB13_FV215b
6401,378.243,1.457,0.792,1.614,57.455,10071429,AT-SPG,4,R24_SU-76
6417,462.238,0.924,1.514,1.002,54.889,32032957,mediumTank,5,G28_PzIII_IV
6433,360.174,1.450,1.136,1.307,58.212,8904331,AT-SPG,3,A109_T56_GMC
6449,277.099,1.726,0.472,1.255,60.906,358706,AT-SPG,2,Ch30_T-26G_FT
6465,517.498,0.641,1.887,0.652,52.320,192171424,lightTank,6,F15_AMX_12t
6481,323.765,0.885,1.657,1.012,55.294,22771719,lightTank,5,GB60_Covenanter
6657,862.964,0.902,1.420,1.030,53.932,206447321,mediumTank,7,R23_T-43
6673,388.992,1.359,0.904,1.497,58.949,25123055,AT-SPG,3,G20_Marder_II
6705,374.455,1.562,0.617,1.320,57.936,859662,AT-SPG,3,Ch31_M3G_FT
6721,630.484,1.128,0.851,1.021,55.224,56328808,heavyTank,5,F05_BDR_G1B
6913,493.442,1.290,0.821,1.362,56.160,89835261,AT-SPG,4,R25_GAZ-74b
6929,1900.111,0.912,0.865,0.614,52.030,79489406,heavyTank,10,G42_Maus
6945,576.035,1.116,0.922,1.321,55.007,69100038,AT-SPG,5,A30_M10_Wolverine
6961,511.425,1.396,0.651,1.120,56.989,5594561,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.372,0.872,0.919,0.976,53.584,79645248,heavyTank,7,F07_AMX_M4_1945
6993,295.900,1.303,0.911,1.028,56.536,9684166,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.710,0.858,1.209,0.588,49.460,643419631,heavyTank,10,R45_IS-7
7185,730.650,0.941,1.236,0.859,54.374,95398005,heavyTank,6,G27_VK3001P
7201,789.230,0.995,0.836,1.084,54.101,72382448,AT-SPG,6,A31_M36_Slagger
7217,585.782,1.057,0.474,0.876,55.351,4346973,AT-SPG,5,Ch33_60G_FT
7233,1104.391,0.898,0.062,1.141,51.450,176696549,SPG,7,F24_Lorraine155_50
7249,1843.000,0.936,1.335,0.686,49.492,57256953,mediumTank,10,GB86_Centurion_Action_X
7425,1406.468,1.046,0.513,0.765,50.330,675154183,AT-SPG,8,R47_ISU-152
7441,1544.813,0.854,0.922,0.607,51.820,160184453,heavyTank,9,G58_VK4502P
7457,1313.467,0.908,0.039,0.790,51.051,275807950,SPG,8,A37_M40M43
7473,798.785,1.043,0.609,0.850,54.404,13386387,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.846,0.886,0.055,0.978,50.816,231372031,SPG,8,F25_Lorraine155_51
7505,317.975,1.217,1.607,1.079,57.113,23147407,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.442,1.171,0.121,1.714,53.820,108670415,SPG,3,R66_SU-26
7697,1400.200,1.013,0.579,0.931,51.698,251028119,AT-SPG,8,G37_Ferdinand
7713,493.154,1.282,0.943,1.423,56.568,51184312,AT-SPG,4,A29_T40
7729,1045.504,1.089,0.596,0.840,53.877,11693859,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.103,1.806,0.743,1.772,58.677,1757527,AT-SPG,2,F30_RenaultFT_AC
7761,248.227,1.389,1.728,1.221,57.079,42882845,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.112,0.895,1.568,0.768,51.026,547186419,mediumTank,9,R40_T-54
7953,1757.661,1.031,0.604,0.754,51.275,293788151,AT-SPG,9,G44_JagdTiger
7969,1088.275,0.934,0.053,1.000,51.606,193769548,SPG,7,A32_M12
7985,1358.256,0.948,0.457,0.632,51.537,6357159,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.042,1.528,0.749,1.726,58.045,5392508,AT-SPG,4,GB42_Valentine_AT
8193,1860.205,1.124,0.614,0.755,50.542,478821426,AT-SPG,9,R53_Object_704
8209,322.291,0.883,2.004,1.118,56.518,5979204,lightTank,4,G52_Pz38_NA
8225,1360.095,0.973,0.507,0.905,52.076,68351480,AT-SPG,8,A39_T28
8241,1860.414,1.106,0.492,0.583,51.734,5939295,AT-SPG,9,Ch37_WZ111G_FT
8257,356.052,1.388,0.908,1.754,59.428,2574990,AT-SPG,3,F52_RenaultUE57
8273,275.446,1.653,1.122,1.534,58.386,2365615,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.846,0.943,0.028,0.703,49.846,206378432,SPG,9,R51_Object_212
8465,1099.065,0.806,1.221,0.919,52.609,104231654,mediumTank,8,G64_Panther_II
8481,1646.698,0.850,0.032,0.640,49.219,86410492,SPG,10,A38_T92
8497,2117.212,1.043,0.638,0.525,49.670,555794,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.945,0.959,0.606,1.147,52.431,112693361,AT-SPG,8,GB72_AT15
8705,1664.138,0.901,0.040,0.738,48.996,302480033,SPG,10,R52_Object_261
8721,1448.388,0.895,0.035,0.657,49.833,144943330,SPG,9,G45_G_Tiger
8737,1763.864,1.065,0.502,0.612,52.615,90740633,AT-SPG,9,A40_T95
8785,544.945,1.088,0.730,1.635,56.961,54236543,AT-SPG,5,GB73_AT2
8961,845.126,0.893,1.427,0.975,54.333,57379166,mediumTank,7,R46_KV-13
8977,1142.126,0.957,0.045,0.953,51.084,488911666,SPG,7,G49_G_Panther
8993,1539.908,0.937,1.384,0.738,51.145,83002359,mediumTank,9,A63_M46_Patton
9041,440.007,1.207,1.145,1.509,56.880,10750622,AT-SPG,4,GB57_Alecto
9217,1317.377,0.985,1.082,0.786,52.016,422746721,heavyTank,8,R61_Object252
9233,1662.066,0.888,0.033,0.628,49.366,106178146,SPG,10,G61_G_E
9249,1037.069,1.007,0.756,1.082,53.289,52541041,AT-SPG,7,A64_T25_AT
9297,2012.593,1.048,0.530,0.474,48.773,110922100,AT-SPG,10,GB48_FV215b_183
9473,386.019,0.822,2.332,0.948,55.328,6026938,lightTank,5,R41_T-50
9489,1892.908,0.900,0.952,0.499,50.193,419879773,heavyTank,10,G56_E-100
9505,1531.698,0.848,1.053,0.689,50.410,283182726,heavyTank,9,A66_M103
9553,757.483,0.997,0.642,1.330,55.629,70121848,AT-SPG,6,GB74_AT8
9745,1548.893,0.873,0.979,0.695,51.488,514718767,heavyTank,9,G55_E-75
9761,405.246,0.603,2.580,0.663,53.233,93938616,lightTank,5,A34_M24_Chaffee
9793,430.586,1.268,0.551,1.169,57.218,2538085,AT-SPG,4,F32_Somua_Sau_40
9809,742.142,0.928,0.414,1.118,53.259,2181375,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.048,0.944,0.819,0.937,50.613,62190758,AT-SPG,8,R58_SU-101
10001,495.715,0.615,2.358,0.604,52.552,38216019,lightTank,6,G66_VK2801
10017,710.589,0.983,1.124,1.065,54.409,72756612,mediumTank,6,A36_Sherman_Jumbo
10049,618.418,1.170,0.706,1.266,54.169,78430605,AT-SPG,5,F33_S_35CA
10065,1104.468,1.027,0.632,1.220,55.429,106874480,AT-SPG,7,GB75_AT7
10241,1018.110,1.003,0.812,1.094,53.086,95178375,AT-SPG,7,R74_SU100M1
10257,1547.948,0.915,1.285,0.717,51.520,183569991,mediumTank,9,G54_E-50
10273,452.617,1.176,1.215,1.505,57.184,26919547,AT-SPG,4,A57_M8A1
10497,818.070,1.035,0.687,0.669,53.581,385592415,heavyTank,6,R77_KV2
10513,1222.130,0.848,1.150,0.861,52.205,96541179,heavyTank,8,G67_VK4502A
10529,601.352,1.160,1.380,1.339,54.599,571474098,AT-SPG,5,A58_T67
10577,195.098,1.298,0.200,1.158,56.606,1901624,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.991,0.871,0.905,0.644,51.427,250723067,heavyTank,9,R63_ST_I
10769,1060.031,0.908,0.928,0.985,54.223,208506004,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.318,0.884,1.226,0.655,49.153,279194259,heavyTank,10,A69_T110E5
10817,983.317,0.890,0.665,1.022,53.269,42661574,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.866,0.960,0.092,1.782,54.408,12100847,SPG,4,GB26_Birch_Gun
11009,1204.216,0.814,0.804,0.800,52.170,176118520,heavyTank,8,R73_KV4
11025,1018.140,0.970,0.460,0.942,50.894,125399321,AT-SPG,7,G43_Sturer_Emil
11041,979.930,0.915,0.891,1.124,53.055,193311519,AT-SPG,7,A72_T25_2
11073,1617.015,0.980,0.886,0.795,51.604,70912711,AT-SPG,9,F37_AMX50_Foch
11089,595.752,1.110,0.106,1.516,55.143,79890625,SPG,5,GB28_Bishop
11265,800.384,0.993,0.880,0.827,54.497,235629910,heavyTank,6,R72_T150
11281,490.499,1.258,0.777,1.493,56.175,46157904,AT-SPG,4,G39_Marder_III
11297,1351.267,0.948,0.503,0.905,51.133,293541019,AT-SPG,8,A68_T28_Prototype
11345,943.404,0.887,0.063,1.508,52.367,53759658,SPG,7,GB29_Crusader_5inch
11521,1539.683,0.875,1.121,0.704,50.450,795991223,heavyTank,9,R81_IS8
11537,1393.536,1.001,0.691,0.868,51.331,191667238,AT-SPG,8,G71_JagdPantherII
11553,790.301,1.001,1.217,1.126,53.482,776850308,AT-SPG,6,A41_M18_Hellcat
11585,741.738,0.934,0.609,1.046,52.981,26424776,AT-SPG,6,F34_ARL_V39
11601,1449.130,0.865,0.030,0.741,50.618,51413226,SPG,9,GB30_FV3805
11777,625.267,1.144,0.829,1.071,54.943,611605149,heavyTank,5,R80_KV1
11793,821.332,1.006,0.567,1.088,51.398,142246902,AT-SPG,6,G40_Nashorn
11809,876.841,1.009,1.636,1.172,52.355,2318528,mediumTank,7,A86_T23E3
