tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.062,0.971,1.356,1.078,54.973,240585103,mediumTank,5,R04_T-34
33,591.407,1.231,1.520,1.185,56.101,26269470,heavyTank,5,A21_T14
49,1111.319,0.889,1.578,0.903,51.972,495236854,mediumTank,8,Ch01_Type59
81,218.062,1.674,0.910,1.251,57.609,5754316,mediumTank,1,GB01_Medium_Mark_I
113,206.110,1.567,0.836,1.017,58.653,2157877,lightTank,1,Cz06_Kolohousenka
129,199.217,1.490,1.348,1.029,58.964,1330647,lightTank,1,S05_Strv_M21_29
145,777.028,0.984,1.333,0.753,54.950,4950692,mediumTank,6,Pl03_PzV_Poland
161,207.057,1.685,1.050,1.408,58.256,631598,lightTank,1,It04_Fiat_3000
257,578.591,1.110,0.532,1.234,54.436,158669229,AT-SPG,5,R02_SU-85
273,925.657,1.007,0.076,1.251,51.273,280349048,SPG,6,G02_Hummel
289,265.295,1.067,2.168,1.454,57.130,6161790,lightTank,3,A03_M3_Stuart
305,668.521,0.671,2.479,0.670,51.887,51983793,lightTank,7,Ch02_Type62
321,293.027,1.210,0.804,1.591,58.573,1479354,mediumTank,3,F03_D2
337,244.362,1.408,0.916,1.190,56.897,2257769,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.132,1.366,1.175,1.456,57.663,611823,mediumTank,2,J15_Chi_Ni
369,224.357,1.210,1.377,1.434,56.580,1548429,lightTank,2,Cz03_LT_vz35
385,240.316,1.332,1.319,1.200,57.344,1529472,lightTank,2,S03_Strv_M38
401,202.630,1.079,1.144,1.414,58.377,207891,lightTank,2,Pl01_TKS_20mm
417,231.168,1.287,1.495,1.564,58.130,212108,lightTank,2,It05_Carro_L6_40
513,1036.817,0.975,0.999,0.806,53.417,596451620,heavyTank,7,R01_IS
529,1074.690,0.935,0.973,0.994,53.597,407367866,heavyTank,7,G04_PzVI_Tiger_I
545,197.976,1.535,1.818,1.359,57.983,19375518,lightTank,1,A01_T1_Cunningham
577,201.539,1.477,1.205,1.816,58.147,1006943,lightTank,1,F01_RenaultFT
593,240.695,1.363,2.087,1.372,58.128,2899411,lightTank,2,GB14_M2
609,194.559,1.553,1.093,1.698,57.643,2200978,lightTank,1,J01_NC27
625,275.701,0.951,1.069,1.464,56.737,3033252,lightTank,3,Cz10_LT_vz38
641,317.711,1.168,1.385,1.464,56.947,3172374,lightTank,3,S12_Strv_M40
673,263.559,1.494,1.045,1.506,58.589,594924,mediumTank,2,It06_M14_41
769,255.734,0.989,1.849,1.258,56.062,4792781,lightTank,4,R03_BT-7
785,233.940,1.353,1.474,1.718,57.319,15913587,lightTank,2,G07_Pz35t
801,797.200,0.960,1.010,0.868,53.707,115997803,heavyTank,6,A10_M6
817,1247.053,0.920,1.291,0.692,52.491,106962736,heavyTank,8,Ch03_WZ-111
833,221.292,1.339,0.119,1.352,56.319,3594426,SPG,2,F20_RenaultBS
849,440.153,1.117,0.764,1.564,56.131,126253731,mediumTank,4,GB07_Matilda
865,235.760,1.350,1.444,1.375,56.902,1242879,lightTank,2,J03_Ha_Go
881,367.275,0.953,1.140,1.307,55.861,5586719,mediumTank,4,Cz11_V_8_H
897,380.641,0.987,1.257,1.098,55.531,7731270,mediumTank,4,S04_Lago_I
913,1377.095,0.886,0.982,0.423,53.647,3311647,heavyTank,8,Pl08_50TP_prototyp
929,345.679,1.303,1.153,1.319,57.150,1112033,mediumTank,3,It03_M15_42
1025,229.237,1.306,1.667,1.400,56.839,44217815,lightTank,2,R08_BT-2
1041,581.707,1.104,0.695,1.349,54.184,193920008,AT-SPG,5,G05_StuG_40_AusfG
1057,526.099,1.058,1.355,0.966,54.867,124473622,mediumTank,5,A05_M4_Sherman
1073,916.869,0.906,1.455,0.938,54.402,100544270,mediumTank,7,Ch04_T34_1
1089,376.026,1.128,1.075,1.450,55.823,4905099,heavyTank,4,F04_B1
1105,703.049,0.989,1.857,0.965,54.614,284931999,mediumTank,6,GB21_Cromwell
1121,911.554,0.886,1.006,1.052,51.346,67703641,mediumTank,7,J11_Chi_Ri
1137,487.219,0.848,1.402,1.064,54.351,42797100,mediumTank,5,Cz09_T_24
1153,504.097,0.911,1.162,0.979,53.928,26829520,mediumTank,5,S02_Strv_M42
1169,192.363,1.566,1.427,1.492,58.733,99845,lightTank,1,Pl14_4TP
1185,411.138,1.096,1.019,0.859,55.310,4752394,mediumTank,4,It07_P26_40
1297,902.854,0.875,1.234,1.148,53.946,135010231,mediumTank,7,G03_PzV_Panther
1313,695.904,0.971,1.413,1.059,55.000,35144653,mediumTank,6,A06_M4A3E8_Sherman
1329,221.069,1.671,1.255,1.688,56.511,5574886,lightTank,1,Ch06_Renault_NC31
1345,234.780,1.389,1.061,1.940,58.636,7437859,lightTank,2,F12_Hotchkiss_H35
1361,292.128,1.117,1.753,1.481,57.480,710968,lightTank,3,GB15_Stuart_I
1377,485.928,0.911,1.171,1.055,54.442,35719473,mediumTank,5,J08_Chi_Nu
1393,719.056,0.917,1.433,0.999,53.490,139144164,mediumTank,6,Cz08_T_25
1409,751.786,0.946,1.098,0.990,53.771,64336810,mediumTank,6,S07_Strv_74
1425,264.296,1.468,1.113,1.371,58.649,144905,lightTank,2,Pl09_7TP
1441,490.654,0.892,1.060,0.781,54.659,6349406,mediumTank,5,It11_P43
1537,390.584,1.003,1.190,0.969,55.512,81247325,mediumTank,4,R06_T-28
1553,747.378,1.045,0.726,1.225,53.550,101564312,AT-SPG,6,G17_JagdPzIV
1569,949.729,0.921,1.579,0.993,54.427,82822624,mediumTank,7,A07_T20
1585,1043.842,0.813,1.487,0.925,52.280,33055784,mediumTank,8,Ch05_T34_2
1601,229.017,1.345,0.951,2.165,57.380,566699,lightTank,2,F02_D1
1617,379.267,1.015,0.859,1.084,54.891,1122601,mediumTank,4,GB17_Grant_I
1633,369.736,0.978,1.214,1.121,55.996,7117139,mediumTank,4,J09_Chi_He
1649,928.364,0.875,1.212,0.838,53.166,108542884,mediumTank,7,Cz05_T34_100
1665,932.612,0.898,1.287,0.795,53.169,62706285,mediumTank,7,S13_Leo
1681,298.486,1.092,1.289,1.138,56.779,77930,lightTank,3,Pl06_10TP
1697,754.503,0.992,1.045,0.647,53.733,14073302,mediumTank,6,It10_P43_bis
1793,1159.565,0.915,0.044,0.756,50.367,162276790,SPG,7,R15_S-51
1809,453.016,1.407,0.601,1.189,56.739,81657080,AT-SPG,4,G09_Hetzer
1825,250.541,1.486,2.438,1.415,57.738,45677553,lightTank,2,A02_M2_lt
1841,1438.089,0.876,1.354,0.698,51.656,76702308,mediumTank,9,Ch18_WZ-120
1889,725.769,0.946,1.054,1.086,52.462,62137173,mediumTank,6,J10_Chi_To
1905,1076.137,0.785,1.039,0.884,51.728,38048131,mediumTank,8,Cz07_TVP_46
1921,1374.086,0.970,0.850,0.693,52.784,90523000,heavyTank,8,S18_EMIL_1951_E1
1937,316.607,0.820,1.357,0.883,55.399,189205,lightTank,4,Pl07_14TP
1953,953.988,0.966,1.345,0.651,53.525,12318374,mediumTank,7,It09_P43_ter
2049,306.930,0.828,2.226,1.050,55.951,8516478,lightTank,5,R12_A-20
2065,236.408,1.374,1.685,1.559,57.393,42412269,lightTank,2,G06_PzII
2081,229.634,1.240,0.382,1.831,54.399,17198789,SPG,2,A107_T1_HMC
2097,1613.314,0.873,1.218,0.531,51.868,108833332,heavyTank,9,Ch12_111_1_2_3
2113,660.857,1.317,0.111,1.408,55.011,80879505,SPG,5,F28_105_leFH18B2
2129,458.534,0.942,1.585,1.170,55.249,28088637,lightTank,6,GB20_Crusader
2145,324.965,1.258,1.172,1.309,57.459,5805226,lightTank,3,J07_Chi_Ha
2161,1704.398,1.054,1.107,0.751,51.743,148672187,mediumTank,9,Cz02_TVP_T50
2177,1643.654,0.971,0.953,0.581,51.822,55448435,heavyTank,9,S17_EMIL_1952_E2
2193,512.137,0.880,1.174,0.680,54.787,871410,mediumTank,5,Pl12_25TP_KSUST_II
2209,1234.599,0.894,1.105,0.605,51.182,10999807,mediumTank,8,It14_P44_Pantera
2305,998.858,1.006,0.517,0.858,52.576,281809996,AT-SPG,7,R18_SU-152
2321,760.742,0.993,1.120,1.064,54.664,171184882,heavyTank,6,G15_VK3601H
2353,245.572,1.431,1.263,1.453,57.489,6543523,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.967,1.579,1.058,1.581,58.012,45078690,AT-SPG,3,F27_FCM_36Pak40
2385,301.551,1.171,0.988,1.352,57.207,1220697,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.688,1.141,1.553,1.410,57.033,2439212,lightTank,3,J04_Ke_Ni
2417,1957.830,1.077,1.353,0.663,48.967,109031739,mediumTank,10,Cz04_T50_51
2433,1922.112,0.948,1.178,0.560,49.432,13479582,heavyTank,10,S16_Kranvagn
2449,743.324,0.920,0.774,0.632,53.510,1221475,mediumTank,6,Pl10_40TP_Habicha
2465,1780.944,1.133,1.104,0.656,51.169,9597729,mediumTank,9,It12_Prototipo_Standard_B
2561,706.532,0.930,1.333,0.948,54.081,813473038,mediumTank,6,R07_T-34-85
2577,645.188,1.007,1.183,1.068,54.688,58915241,mediumTank,5,G13_VK3001H
2593,1715.926,0.977,0.679,0.586,50.583,331160286,AT-SPG,9,A14_T30
2625,783.461,0.885,0.898,0.832,53.406,122359313,heavyTank,6,F06_ARL_44
2657,1120.905,0.816,1.191,1.006,51.030,73570929,mediumTank,8,J13_STA_1
2689,247.006,1.388,0.557,1.232,58.105,27979,AT-SPG,2,S09_L_120_TD
2705,1090.618,0.997,1.034,0.559,53.472,1841114,heavyTank,7,Pl11_45TP_Habicha
2721,2142.786,1.202,1.185,0.599,50.144,4879405,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.942,1.025,1.022,0.748,53.786,859326199,heavyTank,6,R106_KV85
2833,346.428,1.147,0.179,1.335,57.389,2755310,SPG,3,G11_Bison_I
2849,1259.494,0.792,0.812,0.691,50.884,954368590,heavyTank,8,A13_T34_hvy
2865,1232.874,0.839,1.074,0.758,53.073,88278013,heavyTank,8,Ch11_110
2881,278.303,0.802,0.788,1.189,56.373,4862872,lightTank,4,F14_AMX40
2897,623.380,1.113,0.855,1.291,55.703,58035659,heavyTank,5,GB08_Churchill_I
2913,362.143,0.967,1.657,1.119,55.457,15133795,lightTank,4,J06_Ke_Ho
2945,363.715,1.412,0.598,1.488,58.235,1561893,AT-SPG,3,S20_Ikv_72
2961,1338.809,0.858,0.953,0.456,52.598,1534803,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.376,1.063,1.331,1.172,56.082,12209571,lightTank,3,R22_T-46
3089,220.226,1.625,1.781,1.534,57.786,32622297,lightTank,1,G12_Ltraktor
3105,361.830,1.024,0.829,1.024,55.313,10018088,mediumTank,4,A04_M3_Grant
3121,329.079,0.889,2.173,1.051,55.080,23410218,lightTank,4,Ch09_M5
3137,1324.604,1.005,0.899,0.944,51.605,300731210,heavyTank,8,F08_AMX_50_100
3153,1013.980,0.932,0.832,1.186,55.020,59132992,heavyTank,7,GB10_Black_Prince
3169,218.835,1.221,1.230,1.493,56.601,5338020,lightTank,2,J02_Te_Ke
3201,428.142,1.189,0.623,1.460,56.031,1480931,AT-SPG,4,S19_Sav_M43
3217,1757.610,0.965,0.971,0.398,52.921,1262467,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.956,1.635,1.194,1.608,57.402,43495145,lightTank,1,R11_MS-1
3345,317.246,1.284,1.284,1.398,58.278,22504726,lightTank,3,G08_Pz38t
3361,615.576,1.134,1.115,1.157,55.567,83446496,heavyTank,5,A09_T1_hvy
3377,722.597,0.696,2.291,0.675,52.238,78856356,lightTank,7,Ch16_WZ_131
3393,390.035,1.072,0.137,1.823,52.210,10142732,SPG,3,F21_Lorraine39_L_AM
3409,284.154,1.098,0.126,1.659,55.931,1066254,SPG,3,GB27_Sexton
3425,1523.392,0.896,1.115,0.780,50.444,60406809,mediumTank,9,J14_Type_61
3457,527.259,1.071,0.819,1.027,54.985,11871915,AT-SPG,5,S14_Ikv_103
3473,2181.989,0.996,0.982,0.340,51.660,457165,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.569,1.074,0.729,1.023,53.305,502006553,AT-SPG,6,R17_SU-100
3601,297.656,1.756,0.898,1.669,58.290,16661184,AT-SPG,2,G21_PanzerJager_I
3617,474.203,0.868,0.115,1.690,49.647,48872545,SPG,3,A16_M7_Priest
3633,1078.341,0.995,1.068,0.767,54.365,132321210,heavyTank,7,Ch10_IS2
3649,1818.668,1.092,1.703,0.776,48.821,601919177,mediumTank,10,F18_Bat_Chatillon25t
3665,746.678,0.949,1.018,1.033,52.817,18559498,mediumTank,6,GB19_Sherman_Firefly
3681,1817.595,0.964,1.321,0.735,49.019,40987403,mediumTank,10,J16_ST_B1
3713,779.383,0.961,0.610,1.023,53.190,66006130,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.430,1.237,0.121,1.443,54.449,12350823,SPG,2,R16_SU-18
3857,1043.122,0.995,0.681,1.015,53.036,250896148,AT-SPG,7,G18_JagdPanther
3873,1143.429,0.995,1.057,0.943,54.005,539192336,heavyTank,7,A11_T29
3889,869.050,0.672,2.466,0.625,52.068,97668362,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.702,0.963,0.849,0.759,50.462,180711131,heavyTank,9,F09_AMX_50_120
3921,1244.563,0.811,1.040,0.856,52.652,79855517,heavyTank,8,GB11_Caernarvon
3937,2130.381,0.941,0.798,0.455,51.811,37627166,heavyTank,10,J20_Type_2605
3969,991.356,0.942,0.581,1.076,52.205,40759712,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.580,0.929,0.022,0.707,50.679,206476055,SPG,8,R27_SU-14
4113,884.134,0.936,1.527,1.013,53.366,46150954,mediumTank,7,G24_VK3002DB
4129,836.855,0.999,0.078,1.377,51.358,116962102,SPG,5,A18_M41
4145,1816.968,0.936,1.273,0.646,49.507,46922424,mediumTank,10,Ch19_121
4161,620.900,1.106,0.097,2.169,53.299,42441503,SPG,5,F22_AMX_105AM
4193,1553.848,0.821,0.689,0.469,52.038,86248042,heavyTank,9,J25_Type_4
4225,1391.360,0.933,0.582,0.911,50.697,86425411,AT-SPG,8,S21_UDES_03
4353,1054.758,0.820,1.450,0.876,52.389,307683744,mediumTank,8,R20_T-44
4369,352.866,1.022,1.814,1.095,57.645,5682477,mediumTank,4,G10_PzIII_AusfJ
4385,1241.463,0.860,1.148,0.906,52.410,233692057,heavyTank,8,A12_T32
4401,321.319,1.267,1.185,1.395,57.535,11424225,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.054,0.996,1.132,0.997,54.231,8531150,mediumTank,5,F11_Renault_G1R
4433,1627.513,0.862,0.998,0.629,51.185,131937950,heavyTank,9,GB12_Conqueror
4449,373.772,1.067,0.708,1.093,54.437,2537330,heavyTank,4,J22_Type_95
4481,1802.141,1.020,0.574,0.888,50.685,69590748,AT-SPG,9,S10_Strv_103_0_Series
4609,239.403,1.380,1.068,1.770,57.321,20070914,lightTank,2,R09_T-26
4625,405.495,1.009,0.165,1.593,53.877,13921354,SPG,4,G22_Sturmpanzer_II
4641,390.440,1.003,0.125,1.550,53.591,23287601,SPG,4,A17_M37
4657,486.510,0.991,1.365,1.105,54.215,113662812,mediumTank,5,Ch21_T34
4673,932.256,1.032,0.077,1.433,52.579,185147900,SPG,6,F23_AMX_13F3AM
4689,766.055,0.978,0.728,1.173,54.553,47166082,heavyTank,6,GB09_Churchill_VII
4705,324.820,1.147,0.726,1.062,55.352,418059,heavyTank,3,J21_Type_91
4737,2196.957,1.088,0.663,0.864,50.212,30430863,AT-SPG,10,S11_Strv_103B
4865,546.750,0.950,0.098,1.393,50.743,139834664,SPG,4,R14_SU-5
4881,281.379,1.157,1.749,1.092,57.708,11571061,lightTank,3,G102_Pz_III
4897,301.379,1.299,1.398,1.168,57.065,15948902,mediumTank,3,A25_M2_med
4913,506.608,0.727,2.388,0.730,52.906,34234135,lightTank,6,Ch15_59_16
4929,979.489,0.764,2.214,0.697,51.342,268381033,lightTank,9,F17_AMX_13_90
4945,323.519,0.817,0.773,1.277,54.872,13134563,lightTank,3,GB04_Valentine
4961,1290.160,0.815,0.750,0.626,52.974,108700782,heavyTank,8,J27_O_I_120
5121,292.677,1.646,0.435,1.743,58.663,7679067,AT-SPG,2,R10_AT-1
5137,1234.821,0.830,0.951,0.873,51.738,420129381,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.375,0.847,2.222,1.038,56.409,3515333,lightTank,4,A22_M5_Stuart
5169,688.471,0.950,1.461,1.012,54.071,125873406,mediumTank,6,Ch20_Type58
5185,690.324,0.735,2.076,0.772,52.463,156920302,lightTank,7,F16_AMX_13_75
5201,256.841,1.443,1.250,1.398,57.070,3976893,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.078,0.965,0.979,0.643,55.289,159723164,heavyTank,7,J28_O_I_100
5377,1283.124,0.884,0.991,0.782,51.648,1735391414,heavyTank,8,R19_IS-3
5393,393.484,0.672,2.267,0.709,53.886,42300054,lightTank,5,G26_VK1602
5409,380.081,0.788,1.893,0.895,53.698,46392887,lightTank,5,A23_M7_med
5425,1846.600,0.882,1.331,0.555,50.167,26617411,heavyTank,10,Ch22_113
5457,883.087,0.926,1.609,1.036,52.925,79703477,mediumTank,7,GB22_Comet
5473,849.369,1.056,0.804,0.648,54.484,258638191,heavyTank,6,J24_Mi_To_130_tons
5633,979.687,1.030,0.067,1.153,51.082,237457839,SPG,6,R26_SU-8
5649,631.625,1.064,0.102,1.526,53.041,226683500,SPG,5,G23_Grille
5665,237.764,1.336,1.526,1.435,57.701,6659483,mediumTank,2,A24_T2_med
5681,1087.135,0.712,2.455,0.595,50.004,13749390,lightTank,9,Ch28_WZ_132A
5697,1444.660,0.989,1.359,0.849,51.049,228357095,mediumTank,9,F75_Char_de_25t
5713,1536.159,0.880,1.173,0.798,50.965,86677850,mediumTank,9,GB24_Centurion_Mk3
5729,722.331,1.270,1.143,0.815,55.040,118370240,heavyTank,5,J23_Mi_To
5889,1085.126,0.993,0.813,0.826,53.816,168511286,heavyTank,7,R39_KV-3
5905,358.279,0.995,0.148,1.567,52.047,9276671,SPG,3,G19_Wespe
5921,1124.398,0.832,1.399,0.984,52.160,82593879,mediumTank,8,A35_Pershing
5937,1397.740,0.789,2.682,0.588,48.373,3998554,lightTank,10,Ch29_Type_62C_prot
5953,253.989,1.100,0.918,1.666,59.039,353025,lightTank,3,F13_AMX38
5969,1113.033,0.777,1.226,0.899,52.630,79606531,mediumTank,8,GB23_Centurion
5985,239.896,1.445,1.199,1.118,57.312,945067,mediumTank,2,J26_Type_89
6145,1848.443,0.882,1.080,0.669,49.391,201949132,heavyTank,10,R90_IS_4M
6161,346.916,0.875,2.430,1.056,56.601,57789553,lightTank,4,G25_PzII_Luchs
6177,280.617,1.830,1.045,1.535,56.756,102148872,AT-SPG,2,A46_T3
6193,2089.544,0.956,1.257,0.496,49.413,13453246,heavyTank,10,Ch41_WZ_111_5A
6209,1930.431,1.011,0.956,0.689,48.678,164018731,heavyTank,10,F10_AMX_50B
6225,1867.045,0.883,1.056,0.633,49.044,51126425,heavyTank,10,GB13_FV215b
6401,378.388,1.457,0.792,1.619,57.442,10164619,AT-SPG,4,R24_SU-76
6417,462.491,0.924,1.515,1.004,54.889,32119862,mediumTank,5,G28_PzIII_IV
6433,360.468,1.451,1.138,1.305,58.205,8850835,AT-SPG,3,A109_T56_GMC
6449,276.540,1.722,0.470,1.271,61.011,374080,AT-SPG,2,Ch30_T-26G_FT
6465,518.176,0.645,1.895,0.656,52.318,195866238,lightTank,6,F15_AMX_12t
6481,323.975,0.886,1.658,1.018,55.295,22808902,lightTank,5,GB60_Covenanter
6657,863.555,0.904,1.420,1.033,53.937,206787622,mediumTank,7,R23_T-43
6673,389.121,1.360,0.905,1.501,58.945,25154231,AT-SPG,3,G20_Marder_II
6705,373.913,1.558,0.620,1.313,57.819,921691,AT-SPG,3,Ch31_M3G_FT
6721,630.905,1.129,0.852,1.024,55.237,56136980,heavyTank,5,F05_BDR_G1B
6913,493.657,1.291,0.820,1.366,56.151,90097244,AT-SPG,4,R25_GAZ-74b
6929,1897.363,0.909,0.864,0.609,51.968,81192018,heavyTank,10,G42_Maus
6945,576.052,1.115,0.922,1.324,54.993,69136414,AT-SPG,5,A30_M10_Wolverine
6961,511.568,1.395,0.653,1.118,56.979,6003535,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.640,0.872,0.919,0.976,53.581,80030515,heavyTank,7,F07_AMX_M4_1945
6993,296.161,1.307,0.912,1.028,56.523,9920308,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.560,0.857,1.211,0.586,49.472,651740400,heavyTank,10,R45_IS-7
7185,730.802,0.941,1.237,0.861,54.370,96577448,heavyTank,6,G27_VK3001P
7201,789.499,0.995,0.836,1.086,54.103,72808600,AT-SPG,6,A31_M36_Slagger
7217,585.912,1.056,0.476,0.877,55.326,4552646,AT-SPG,5,Ch33_60G_FT
7233,1103.958,0.898,0.062,1.143,51.461,178332680,SPG,7,F24_Lorraine155_50
7249,1840.409,0.933,1.336,0.685,49.430,58127235,mediumTank,10,GB86_Centurion_Action_X
7425,1406.214,1.046,0.513,0.767,50.333,675338033,AT-SPG,8,R47_ISU-152
7441,1544.941,0.854,0.922,0.608,51.808,161265536,heavyTank,9,G58_VK4502P
7457,1313.142,0.907,0.039,0.793,51.066,280475407,SPG,8,A37_M40M43
7473,797.639,1.041,0.612,0.848,54.377,14529050,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.500,0.885,0.055,0.980,50.805,232717035,SPG,8,F25_Lorraine155_51
7505,318.472,1.219,1.608,1.083,57.116,23227550,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.565,1.172,0.121,1.714,53.819,108173853,SPG,3,R66_SU-26
7697,1399.636,1.012,0.579,0.932,51.698,251071790,AT-SPG,8,G37_Ferdinand
7713,493.311,1.283,0.943,1.427,56.572,51412466,AT-SPG,4,A29_T40
7729,1042.898,1.087,0.599,0.834,53.816,12920067,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.780,1.810,0.743,1.780,58.719,1769240,AT-SPG,2,F30_RenaultFT_AC
7761,248.328,1.390,1.731,1.227,57.096,42761320,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.245,0.895,1.568,0.771,51.017,547844169,mediumTank,9,R40_T-54
7953,1758.142,1.032,0.604,0.754,51.249,296451730,AT-SPG,9,G44_JagdTiger
7969,1087.509,0.934,0.052,1.003,51.624,195756384,SPG,7,A32_M12
7985,1355.662,0.946,0.458,0.630,51.415,7178538,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.210,1.529,0.749,1.728,58.038,5476071,AT-SPG,4,GB42_Valentine_AT
8193,1859.799,1.124,0.613,0.756,50.542,481648929,AT-SPG,9,R53_Object_704
8209,323.373,0.887,2.019,1.119,56.591,6240700,lightTank,4,G52_Pz38_NA
8225,1360.571,0.973,0.510,0.903,52.133,69349426,AT-SPG,8,A39_T28
8241,1852.732,1.103,0.495,0.580,51.529,6958957,AT-SPG,9,Ch37_WZ111G_FT
8257,355.994,1.388,0.908,1.748,59.415,2585241,AT-SPG,3,F52_RenaultUE57
8273,275.502,1.654,1.123,1.528,58.358,2374537,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.412,0.943,0.028,0.707,49.905,210398655,SPG,9,R51_Object_212
8465,1098.817,0.806,1.221,0.922,52.593,104012362,mediumTank,8,G64_Panther_II
8481,1648.104,0.847,0.032,0.638,49.267,88980052,SPG,10,A38_T92
8497,2099.985,1.034,0.639,0.523,49.612,662750,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.937,0.959,0.606,1.150,52.431,111977806,AT-SPG,8,GB72_AT15
8705,1662.463,0.898,0.040,0.737,49.039,306598148,SPG,10,R52_Object_261
8721,1450.165,0.895,0.035,0.662,49.854,147913391,SPG,9,G45_G_Tiger
8737,1766.108,1.067,0.507,0.609,52.666,93182953,AT-SPG,9,A40_T95
8785,545.229,1.089,0.731,1.640,56.953,53807195,AT-SPG,5,GB73_AT2
8961,845.213,0.894,1.428,0.978,54.338,57520844,mediumTank,7,R46_KV-13
8977,1141.377,0.957,0.045,0.955,51.096,494265525,SPG,7,G49_G_Panther
8993,1540.375,0.937,1.384,0.737,51.118,84719611,mediumTank,9,A63_M46_Patton
9041,440.142,1.208,1.146,1.511,56.885,10791747,AT-SPG,4,GB57_Alecto
9217,1316.196,0.984,1.082,0.788,52.008,422403689,heavyTank,8,R61_Object252
9233,1663.500,0.886,0.033,0.626,49.394,109195146,SPG,10,G61_G_E
9249,1037.250,1.007,0.756,1.086,53.290,52521615,AT-SPG,7,A64_T25_AT
9297,2011.228,1.047,0.528,0.473,48.774,110971754,AT-SPG,10,GB48_FV215b_183
9473,384.612,0.818,2.329,0.945,55.281,6138674,lightTank,5,R41_T-50
9489,1891.789,0.899,0.951,0.499,50.176,420729619,heavyTank,10,G56_E-100
9505,1531.721,0.849,1.053,0.692,50.409,282393910,heavyTank,9,A66_M103
9553,757.694,0.998,0.643,1.332,55.631,69929877,AT-SPG,6,GB74_AT8
9745,1549.180,0.873,0.979,0.697,51.482,514402351,heavyTank,9,G55_E-75
9761,405.232,0.603,2.580,0.667,53.240,93693335,lightTank,5,A34_M24_Chaffee
9793,430.882,1.270,0.552,1.167,57.196,2570994,AT-SPG,4,F32_Somua_Sau_40
9809,742.663,0.928,0.413,1.129,53.281,2194057,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.482,0.942,0.817,0.933,50.692,65124125,AT-SPG,8,R58_SU-101
10001,495.644,0.617,2.363,0.606,52.549,38848310,lightTank,6,G66_VK2801
10017,710.052,0.983,1.123,1.067,54.407,73643140,mediumTank,6,A36_Sherman_Jumbo
10049,618.656,1.170,0.706,1.269,54.183,78507904,AT-SPG,5,F33_S_35CA
10065,1104.352,1.028,0.633,1.225,55.426,106385657,AT-SPG,7,GB75_AT7
10241,1018.607,1.003,0.814,1.091,53.118,97830796,AT-SPG,7,R74_SU100M1
10257,1548.791,0.916,1.285,0.718,51.492,185998695,mediumTank,9,G54_E-50
10273,452.940,1.177,1.215,1.506,57.170,27238391,AT-SPG,4,A57_M8A1
10497,817.614,1.035,0.687,0.668,53.561,393796909,heavyTank,6,R77_KV2
10513,1222.024,0.848,1.150,0.864,52.201,96119926,heavyTank,8,G67_VK4502A
10529,601.060,1.159,1.379,1.341,54.577,578899895,AT-SPG,5,A58_T67
10577,194.897,1.298,0.201,1.168,56.602,1927864,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.517,0.871,0.906,0.645,51.426,251388147,heavyTank,9,R63_ST_I
10769,1059.407,0.908,0.928,0.987,54.216,208676664,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.228,0.883,1.225,0.656,49.136,278808360,heavyTank,10,A69_T110E5
10817,983.770,0.891,0.666,1.023,53.271,42416598,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.949,0.960,0.092,1.777,54.402,12128996,SPG,4,GB26_Birch_Gun
11009,1204.581,0.814,0.805,0.803,52.173,174296806,heavyTank,8,R73_KV4
11025,1018.495,0.971,0.461,0.945,50.902,124838647,AT-SPG,7,G43_Sturer_Emil
11041,980.084,0.915,0.891,1.126,53.060,193194955,AT-SPG,7,A72_T25_2
11073,1620.703,0.985,0.886,0.794,51.636,72049514,AT-SPG,9,F37_AMX50_Foch
11089,595.992,1.110,0.106,1.516,55.128,80185797,SPG,5,GB28_Bishop
11265,800.437,0.993,0.880,0.828,54.490,235868590,heavyTank,6,R72_T150
11281,490.897,1.260,0.778,1.495,56.178,46910929,AT-SPG,4,G39_Marder_III
