tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.232,0.970,1.358,1.087,54.957,237788873,mediumTank,5,R04_T-34
33,592.127,1.230,1.524,1.192,56.081,25518366,heavyTank,5,A21_T14
49,1112.228,0.887,1.585,0.901,51.862,490684354,mediumTank,8,Ch01_Type59
81,218.159,1.676,0.914,1.258,57.601,5876227,mediumTank,1,GB01_Medium_Mark_I
113,207.160,1.590,0.846,1.081,58.560,2392568,lightTank,1,Cz06_Kolohousenka
129,199.947,1.505,1.353,1.091,58.899,1476195,lightTank,1,S05_Strv_M21_29
145,767.465,0.977,1.322,0.765,54.797,6603646,mediumTank,6,Pl03_PzV_Poland
161,208.278,1.706,1.026,1.473,58.293,1283151,lightTank,1,It04_Fiat_3000
257,579.859,1.111,0.533,1.240,54.411,155364877,AT-SPG,5,R02_SU-85
273,924.758,1.010,0.075,1.261,51.337,281773600,SPG,6,G02_Hummel
289,265.935,1.068,2.180,1.485,57.116,6302533,lightTank,3,A03_M3_Stuart
305,670.025,0.679,2.495,0.677,51.796,55260977,lightTank,7,Ch02_Type62
321,294.610,1.214,0.811,1.600,58.535,1475113,mediumTank,3,F03_D2
337,244.343,1.408,0.923,1.195,56.918,2192587,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.196,1.364,1.188,1.462,57.876,585067,mediumTank,2,J15_Chi_Ni
369,224.958,1.214,1.381,1.456,56.706,1608551,lightTank,2,Cz03_LT_vz35
385,239.888,1.326,1.329,1.211,57.416,1734392,lightTank,2,S03_Strv_M38
401,202.397,1.068,1.114,1.408,57.855,693217,lightTank,2,Pl01_TKS_20mm
417,231.116,1.284,1.452,1.631,57.946,427763,lightTank,2,It05_Carro_L6_40
513,1035.607,0.975,1.002,0.809,53.400,597632038,heavyTank,7,R01_IS
529,1073.403,0.935,0.976,1.004,53.581,402843928,heavyTank,7,G04_PzVI_Tiger_I
545,198.516,1.541,1.832,1.378,58.056,18443054,lightTank,1,A01_T1_Cunningham
561,1311.152,0.987,1.444,0.696,52.007,48817,mediumTank,8,Ch01_Type59_Gold
577,201.593,1.478,1.207,1.817,57.946,997761,lightTank,1,F01_RenaultFT
593,240.265,1.360,2.094,1.399,58.131,3160425,lightTank,2,GB14_M2
609,194.463,1.553,1.101,1.711,57.720,2353977,lightTank,1,J01_NC27
625,275.963,0.956,1.072,1.461,56.759,3200553,lightTank,3,Cz10_LT_vz38
641,316.588,1.167,1.381,1.486,56.873,3776347,lightTank,3,S12_Strv_M40
673,262.304,1.485,0.997,1.488,58.937,1210691,mediumTank,2,It06_M14_41
769,257.037,0.992,1.872,1.283,56.097,5106798,lightTank,4,R03_BT-7
785,233.932,1.352,1.481,1.735,57.293,15426040,lightTank,2,G07_Pz35t
801,797.707,0.961,1.012,0.877,53.706,112110811,heavyTank,6,A10_M6
817,1243.650,0.916,1.293,0.694,52.404,106674869,heavyTank,8,Ch03_WZ-111
833,221.525,1.340,0.119,1.350,56.453,3569587,SPG,2,F20_RenaultBS
849,439.235,1.116,0.766,1.567,56.070,129995053,mediumTank,4,GB07_Matilda
865,235.203,1.348,1.444,1.381,56.847,1215840,lightTank,2,J03_Ha_Go
881,367.714,0.954,1.148,1.312,55.914,5507696,mediumTank,4,Cz11_V_8_H
897,380.701,0.987,1.260,1.097,55.519,8085766,mediumTank,4,S04_Lago_I
913,1362.926,0.879,1.006,0.450,53.528,8836255,heavyTank,8,Pl08_50TP_prototyp
929,345.945,1.317,1.129,1.368,57.068,2387704,mediumTank,3,It03_M15_42
1025,229.451,1.309,1.675,1.416,56.834,43149205,lightTank,2,R08_BT-2
1041,582.287,1.105,0.695,1.360,54.190,190427315,AT-SPG,5,G05_StuG_40_AusfG
1057,524.793,1.056,1.355,0.972,54.863,122808960,mediumTank,5,A05_M4_Sherman
1073,916.115,0.907,1.456,0.948,54.369,98034346,mediumTank,7,Ch04_T34_1
1089,378.555,1.135,1.085,1.452,55.803,5234030,heavyTank,4,F04_B1
1105,701.842,0.987,1.853,0.972,54.566,280561116,mediumTank,6,GB21_Cromwell
1121,911.510,0.887,1.007,1.065,51.394,65521598,mediumTank,7,J11_Chi_Ri
1137,486.907,0.848,1.405,1.076,54.384,40857032,mediumTank,5,Cz09_T_24
1153,502.755,0.908,1.161,0.981,53.976,26928047,mediumTank,5,S02_Strv_M42
1169,198.235,1.565,1.537,1.296,59.260,749683,lightTank,1,Pl14_4TP
1185,416.305,1.114,1.024,0.882,55.564,8183560,mediumTank,4,It07_P26_40
1297,901.805,0.876,1.237,1.156,53.907,135458339,mediumTank,7,G03_PzV_Panther
1313,695.116,0.969,1.412,1.067,54.960,34491305,mediumTank,6,A06_M4A3E8_Sherman
1329,221.012,1.670,1.262,1.704,56.525,5453983,lightTank,1,Ch06_Renault_NC31
1345,234.271,1.385,1.059,1.967,58.579,8005626,lightTank,2,F12_Hotchkiss_H35
1361,292.010,1.115,1.755,1.482,57.426,739360,lightTank,3,GB15_Stuart_I
1377,486.707,0.912,1.176,1.064,54.449,34204041,mediumTank,5,J08_Chi_Nu
1393,716.940,0.915,1.427,1.005,53.498,142587800,mediumTank,6,Cz08_T_25
1409,748.172,0.941,1.089,0.990,53.698,69172278,mediumTank,6,S07_Strv_74
1425,261.869,1.455,1.058,1.341,58.873,859203,lightTank,2,Pl09_7TP
1441,490.637,0.897,1.050,0.810,54.853,11459417,mediumTank,5,It11_P43
1537,391.933,1.006,1.196,0.982,55.534,83066362,mediumTank,4,R06_T-28
1553,748.989,1.047,0.725,1.232,53.569,102209883,AT-SPG,6,G17_JagdPzIV
1569,948.181,0.921,1.576,0.998,54.391,83746552,mediumTank,7,A07_T20
1585,1044.058,0.814,1.493,0.936,52.260,31018672,mediumTank,8,Ch05_T34_2
1601,228.854,1.343,0.944,2.170,57.504,572967,lightTank,2,F02_D1
1617,379.685,1.016,0.861,1.094,54.955,1106537,mediumTank,4,GB17_Grant_I
1633,370.740,0.981,1.221,1.135,55.971,6880078,mediumTank,4,J09_Chi_He
1649,923.771,0.874,1.216,0.843,53.104,112569993,mediumTank,7,Cz05_T34_100
1665,930.203,0.894,1.289,0.766,52.969,81559697,mediumTank,7,S13_Leo
1681,294.131,1.084,1.254,1.119,55.932,451669,lightTank,3,Pl06_10TP
1697,754.346,0.989,1.012,0.668,53.838,32893590,mediumTank,6,It10_P43_bis
1793,1156.360,0.917,0.044,0.768,50.498,166327442,SPG,7,R15_S-51
1809,453.618,1.412,0.602,1.198,56.679,85079176,AT-SPG,4,G09_Hetzer
1825,250.752,1.487,2.449,1.435,57.600,49518226,lightTank,2,A02_M2_lt
1841,1436.669,0.875,1.359,0.704,51.547,74365076,mediumTank,9,Ch18_WZ-120
1889,726.345,0.947,1.057,1.099,52.490,59439401,mediumTank,6,J10_Chi_To
1905,1073.829,0.785,1.042,0.901,51.723,35151221,mediumTank,8,Cz07_TVP_46
1921,1358.341,0.958,0.850,0.686,52.577,104999922,heavyTank,8,S18_EMIL_1951_E1
1937,316.546,0.824,1.410,0.910,55.236,548637,lightTank,4,Pl07_14TP
1953,952.485,0.959,1.321,0.685,53.636,36729064,mediumTank,7,It09_P43_ter
2049,307.665,0.829,2.247,1.074,55.959,8821454,lightTank,5,R12_A-20
2065,236.843,1.376,1.688,1.575,57.395,42877416,lightTank,2,G06_PzII
2081,230.123,1.243,0.387,1.838,54.394,16666382,SPG,2,A107_T1_HMC
2097,1609.036,0.867,1.225,0.528,51.592,118978787,heavyTank,9,Ch12_111_1_2_3
2113,663.277,1.330,0.110,1.344,54.879,88708802,SPG,5,F28_105_leFH18B2
2129,459.291,0.942,1.588,1.184,55.244,26724926,lightTank,6,GB20_Crusader
2145,325.728,1.261,1.178,1.317,57.434,5721735,lightTank,3,J07_Chi_Ha
2161,1688.250,1.044,1.117,0.752,51.374,169798419,mediumTank,9,Cz02_TVP_T50
2177,1633.100,0.961,0.956,0.573,51.689,70468190,heavyTank,9,S17_EMIL_1952_E2
2193,510.692,0.883,1.159,0.693,54.916,4561247,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.536,0.897,1.117,0.636,51.272,41541949,mediumTank,8,It14_P44_Pantera
2305,1000.143,1.010,0.518,0.867,52.599,273724233,AT-SPG,7,R18_SU-152
2321,761.546,0.994,1.125,1.075,54.685,166672328,heavyTank,6,G15_VK3601H
2353,245.907,1.430,1.265,1.461,57.531,6673025,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.205,1.586,1.051,1.586,58.049,45364353,AT-SPG,3,F27_FCM_36Pak40
2385,302.673,1.171,1.000,1.368,57.238,1260654,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.216,1.142,1.558,1.420,56.999,2451114,lightTank,3,J04_Ke_Ni
2417,1924.669,1.056,1.359,0.650,48.757,128161244,mediumTank,10,Cz04_T50_51
2433,1908.609,0.936,1.182,0.532,49.309,18156898,heavyTank,10,S16_Kranvagn
2449,741.524,0.929,0.755,0.697,53.708,9982117,mediumTank,6,Pl10_40TP_Habicha
2465,1745.741,1.097,1.115,0.672,50.910,42816712,mediumTank,9,It12_Prototipo_Standard_B
2561,707.193,0.930,1.330,0.953,54.051,818955377,mediumTank,6,R07_T-34-85
2577,645.593,1.008,1.189,1.074,54.739,57820177,mediumTank,5,G13_VK3001H
2593,1716.815,0.978,0.679,0.584,50.560,359518444,AT-SPG,9,A14_T30
2625,784.973,0.886,0.900,0.838,53.431,118746753,heavyTank,6,F06_ARL_44
2657,1119.972,0.816,1.192,1.018,51.044,69883050,mediumTank,8,J13_STA_1
2689,242.027,1.346,0.614,1.342,57.496,41433,AT-SPG,2,S09_L_120_TD
2705,1085.219,0.985,1.026,0.629,53.618,17948794,heavyTank,7,Pl11_45TP_Habicha
2721,2111.859,1.187,1.199,0.633,49.945,26866719,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.093,1.025,1.025,0.756,53.801,829436800,heavyTank,6,R106_KV85
2833,346.070,1.161,0.177,1.319,57.595,3036293,SPG,3,G11_Bison_I
2849,1256.481,0.790,0.814,0.695,50.859,923828515,heavyTank,8,A13_T34_hvy
2865,1230.818,0.838,1.076,0.767,53.035,84540953,heavyTank,8,Ch11_110
2881,279.944,0.806,0.795,1.187,56.261,4908787,lightTank,4,F14_AMX40
2897,624.216,1.113,0.857,1.300,55.735,56564462,heavyTank,5,GB08_Churchill_I
2913,362.515,0.969,1.664,1.131,55.475,15087172,lightTank,4,J06_Ke_Ho
2945,362.702,1.418,0.602,1.489,58.243,1872964,AT-SPG,3,S20_Ikv_72
2961,1323.069,0.849,0.967,0.511,52.235,17429548,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.550,1.071,1.344,1.181,56.176,12979479,lightTank,3,R22_T-46
3089,220.158,1.627,1.792,1.549,57.821,32858616,lightTank,1,G12_Ltraktor
3105,362.516,1.026,0.832,1.038,55.323,9840736,mediumTank,4,A04_M3_Grant
3121,330.778,0.895,2.198,1.061,55.180,24434799,lightTank,4,Ch09_M5
3137,1320.718,1.001,0.898,0.949,51.537,295105338,heavyTank,8,F08_AMX_50_100
3153,1014.001,0.933,0.830,1.195,55.013,58001586,heavyTank,7,GB10_Black_Prince
3169,219.151,1.221,1.240,1.499,56.605,5103016,lightTank,2,J02_Te_Ke
3201,429.409,1.195,0.627,1.450,56.046,1493258,AT-SPG,4,S19_Sav_M43
3217,1723.119,0.928,0.965,0.442,52.692,17668548,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.069,1.638,1.199,1.622,57.423,42789524,lightTank,1,R11_MS-1
3345,322.435,1.304,1.287,1.424,58.357,24115141,lightTank,3,G08_Pz38t
3361,616.117,1.135,1.120,1.169,55.570,80430567,heavyTank,5,A09_T1_hvy
3377,717.775,0.700,2.298,0.683,52.112,82561621,lightTank,7,Ch16_WZ_131
3393,390.678,1.075,0.138,1.841,52.204,9687160,SPG,3,F21_Lorraine39_L_AM
3409,284.019,1.101,0.127,1.624,56.137,1081434,SPG,3,GB27_Sexton
3425,1520.666,0.895,1.115,0.788,50.376,58957324,mediumTank,9,J14_Type_61
3457,526.465,1.070,0.818,1.039,55.062,11011463,AT-SPG,5,S14_Ikv_103
3473,2131.851,0.971,1.002,0.358,50.940,8074522,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.124,1.077,0.726,1.025,53.301,511055832,AT-SPG,6,R17_SU-100
3601,297.994,1.755,0.896,1.680,58.347,16683861,AT-SPG,2,G21_PanzerJager_I
3617,474.881,0.870,0.115,1.701,49.657,46899483,SPG,3,A16_M7_Priest
3633,1075.293,0.994,1.068,0.772,54.310,130062682,heavyTank,7,Ch10_IS2
3649,1802.317,1.080,1.709,0.770,48.770,613664163,mediumTank,10,F18_Bat_Chatillon25t
3665,744.034,0.947,1.010,1.038,52.872,19040456,mediumTank,6,GB19_Sherman_Firefly
3681,1806.400,0.957,1.323,0.733,48.955,40114776,mediumTank,10,J16_ST_B1
3713,776.351,0.958,0.605,1.022,53.150,70657379,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.269,1.241,0.122,1.430,54.541,12830324,SPG,2,R16_SU-18
3857,1042.919,0.997,0.681,1.023,53.030,247287373,AT-SPG,7,G18_JagdPanther
3873,1139.912,0.993,1.059,0.950,53.981,536611471,heavyTank,7,A11_T29
3889,859.943,0.668,2.479,0.629,51.815,103397505,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.269,0.963,0.850,0.764,50.394,181238257,heavyTank,9,F09_AMX_50_120
3921,1258.040,0.820,1.041,0.832,52.670,88251486,heavyTank,8,GB11_Caernarvon
3937,2134.238,0.927,0.797,0.429,51.413,65552592,heavyTank,10,J20_Type_2605
3969,986.594,0.941,0.580,1.080,52.182,43874629,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.415,0.924,0.021,0.726,50.907,222039182,SPG,8,R27_SU-14
4113,885.344,0.938,1.534,1.018,53.417,47425430,mediumTank,7,G24_VK3002DB
4129,838.873,1.000,0.078,1.389,51.360,113014814,SPG,5,A18_M41
4145,1806.866,0.928,1.278,0.647,49.274,46787786,mediumTank,10,Ch19_121
4161,622.287,1.108,0.097,2.185,53.287,40956556,SPG,5,F22_AMX_105AM
4193,1557.595,0.815,0.693,0.463,51.897,113021909,heavyTank,9,J25_Type_4
4225,1376.645,0.925,0.584,0.902,50.608,108367112,AT-SPG,8,S21_UDES_03
4353,1062.488,0.820,1.442,0.867,52.285,331749936,mediumTank,8,R20_T-44
4369,353.945,1.024,1.818,1.108,57.646,5659832,mediumTank,4,G10_PzIII_AusfJ
4385,1240.597,0.861,1.151,0.920,52.407,222667862,heavyTank,8,A12_T32
4401,322.176,1.269,1.191,1.415,57.530,11204354,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.108,0.996,1.134,1.006,54.267,8556711,mediumTank,5,F11_Renault_G1R
4433,1646.457,0.865,1.013,0.622,51.232,152582967,heavyTank,9,GB12_Conqueror
4449,374.141,1.075,0.711,1.095,54.451,2700222,heavyTank,4,J22_Type_95
4481,1770.977,1.007,0.578,0.890,50.655,94851448,AT-SPG,9,S10_Strv_103_0_Series
4609,239.385,1.379,1.072,1.788,57.311,19629494,lightTank,2,R09_T-26
4625,404.767,1.010,0.166,1.599,53.884,14287384,SPG,4,G22_Sturmpanzer_II
4641,390.800,1.005,0.126,1.551,53.618,22988213,SPG,4,A17_M37
4657,486.783,0.991,1.368,1.115,54.239,110091840,mediumTank,5,Ch21_T34
4673,930.882,1.033,0.076,1.445,52.618,191009480,SPG,6,F23_AMX_13F3AM
4689,766.527,0.978,0.727,1.178,54.572,46718144,heavyTank,6,GB09_Churchill_VII
4705,323.691,1.155,0.728,1.053,55.250,482478,heavyTank,3,J21_Type_91
4737,2138.531,1.062,0.662,0.851,50.201,44126361,AT-SPG,10,S11_Strv_103B
4865,547.012,0.952,0.098,1.402,50.744,136927063,SPG,4,R14_SU-5
4881,283.889,1.166,1.771,1.106,57.649,12591017,lightTank,3,G102_Pz_III
4897,303.038,1.302,1.404,1.175,57.072,17102891,mediumTank,3,A25_M2_med
4913,505.328,0.727,2.380,0.737,52.770,38261791,lightTank,6,Ch15_59_16
4929,983.024,0.762,2.244,0.702,51.198,276768535,lightTank,9,F17_AMX_13_90
4945,323.655,0.817,0.774,1.279,54.857,13619009,lightTank,3,GB04_Valentine
4961,1280.878,0.803,0.741,0.620,52.746,127560923,heavyTank,8,J27_O_I_120
4993,1288.530,0.903,1.211,0.643,51.556,8618738,mediumTank,8,S29_UDES_14_5
5121,292.811,1.647,0.440,1.764,58.641,7626942,AT-SPG,2,R10_AT-1
5137,1235.299,0.832,0.955,0.885,51.717,402624418,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.292,0.846,2.242,1.044,56.413,3505936,lightTank,4,A22_M5_Stuart
5169,688.913,0.951,1.461,1.021,54.088,121103718,mediumTank,6,Ch20_Type58
5185,695.301,0.749,2.110,0.787,52.369,175334480,lightTank,7,F16_AMX_13_75
5201,256.785,1.440,1.256,1.413,57.102,4013574,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.659,0.960,0.972,0.633,55.131,183913326,heavyTank,7,J28_O_I_100
5249,1603.639,0.932,1.136,0.644,51.217,4574444,mediumTank,9,S27_UDES_16
5377,1279.089,0.881,0.994,0.788,51.633,1717303887,heavyTank,8,R19_IS-3
5393,393.216,0.681,2.266,0.715,53.896,47062222,lightTank,5,G26_VK1602
5409,380.308,0.788,1.903,0.904,53.706,44335848,lightTank,5,A23_M7_med
5425,1838.412,0.873,1.337,0.552,49.880,27892266,heavyTank,10,Ch22_113
5457,882.689,0.927,1.606,1.043,52.984,79031458,mediumTank,7,GB22_Comet
5473,842.512,1.048,0.795,0.641,54.433,274681942,heavyTank,6,J24_Mi_To_130_tons
5505,2007.125,1.042,1.193,0.581,50.562,1007161,mediumTank,10,S28_UDES_15_16
5633,978.747,1.033,0.067,1.164,51.120,243265053,SPG,6,R26_SU-8
5649,631.930,1.066,0.102,1.535,53.054,228402169,SPG,5,G23_Grille
5665,237.465,1.335,1.531,1.453,57.661,6469593,mediumTank,2,A24_T2_med
5681,1066.555,0.698,2.477,0.598,49.828,16258768,lightTank,9,Ch28_WZ_132A
5697,1440.140,0.989,1.380,0.860,50.924,233896076,mediumTank,9,F75_Char_de_25t
5713,1537.242,0.879,1.197,0.793,50.900,90999362,mediumTank,9,GB24_Centurion_Mk3
5729,717.193,1.264,1.140,0.826,54.995,116666794,heavyTank,5,J23_Mi_To
5889,1084.579,0.993,0.817,0.835,53.817,166807151,heavyTank,7,R39_KV-3
5905,358.698,0.998,0.149,1.574,52.052,9081091,SPG,3,G19_Wespe
5921,1121.203,0.829,1.396,0.989,52.109,80848278,mediumTank,8,A35_Pershing
5937,1352.046,0.759,2.701,0.578,48.209,5218806,lightTank,10,Ch29_Type_62C_prot
5953,256.238,1.102,0.913,1.678,58.763,369931,lightTank,3,F13_AMX38
5969,1113.219,0.777,1.238,0.901,52.598,79383570,mediumTank,8,GB23_Centurion
5985,239.893,1.445,1.197,1.146,57.422,1040904,mediumTank,2,J26_Type_89
6145,1842.299,0.878,1.081,0.671,49.383,200007216,heavyTank,10,R90_IS_4M
6161,348.969,0.886,2.459,1.062,56.519,65292758,lightTank,4,G25_PzII_Luchs
6177,281.135,1.834,1.050,1.553,56.781,96371671,AT-SPG,2,A46_T3
6193,2038.133,0.925,1.263,0.482,49.017,20233294,heavyTank,10,Ch41_WZ_111_5A
6209,1926.120,1.005,0.956,0.685,48.566,167591780,heavyTank,10,F10_AMX_50B
6225,1858.708,0.878,1.055,0.636,48.947,49186295,heavyTank,10,GB13_FV215b
6401,379.165,1.460,0.791,1.621,57.428,10426527,AT-SPG,4,R24_SU-76
6417,463.875,0.925,1.523,1.009,54.902,32050317,mediumTank,5,G28_PzIII_IV
6433,361.041,1.450,1.143,1.310,58.173,8512556,AT-SPG,3,A109_T56_GMC
6449,277.228,1.700,0.475,1.256,60.833,475710,AT-SPG,2,Ch30_T-26G_FT
6465,521.632,0.660,1.923,0.675,52.322,210398703,lightTank,6,F15_AMX_12t
6481,324.848,0.887,1.666,1.029,55.297,22823668,lightTank,5,GB60_Covenanter
6657,865.187,0.908,1.420,1.039,53.951,207841985,mediumTank,7,R23_T-43
6673,390.245,1.362,0.908,1.513,58.937,24895401,AT-SPG,3,G20_Marder_II
6705,373.885,1.555,0.627,1.307,57.894,1162957,AT-SPG,3,Ch31_M3G_FT
6721,632.983,1.132,0.855,1.032,55.311,55106907,heavyTank,5,F05_BDR_G1B
6913,494.062,1.294,0.817,1.376,56.096,91790933,AT-SPG,4,R25_GAZ-74b
6929,1886.861,0.900,0.863,0.604,51.783,85904665,heavyTank,10,G42_Maus
6945,576.604,1.115,0.924,1.328,54.969,68787002,AT-SPG,5,A30_M10_Wolverine
6961,513.178,1.397,0.656,1.123,56.983,7717771,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.114,0.876,0.923,0.975,53.538,80193238,heavyTank,7,F07_AMX_M4_1945
6993,296.074,1.320,0.910,1.031,56.485,11108123,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.425,0.855,1.226,0.581,49.523,682805946,heavyTank,10,R45_IS-7
7185,732.126,0.941,1.239,0.863,54.332,101393438,heavyTank,6,G27_VK3001P
7201,790.827,0.997,0.834,1.093,54.084,74186779,AT-SPG,6,A31_M36_Slagger
7217,586.740,1.059,0.480,0.875,55.257,5372587,AT-SPG,5,Ch33_60G_FT
7233,1102.402,0.899,0.062,1.157,51.483,182938480,SPG,7,F24_Lorraine155_50
7249,1831.688,0.925,1.347,0.684,49.246,59422169,mediumTank,10,GB86_Centurion_Action_X
7425,1403.598,1.046,0.513,0.773,50.367,674726665,AT-SPG,8,R47_ISU-152
7441,1543.941,0.852,0.924,0.611,51.746,163349472,heavyTank,9,G58_VK4502P
7457,1308.658,0.900,0.037,0.816,51.140,298634527,SPG,8,A37_M40M43
7473,796.280,1.039,0.615,0.849,54.182,19331390,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.449,0.882,0.054,0.994,50.774,234440702,SPG,8,F25_Lorraine155_51
7505,319.383,1.224,1.613,1.096,57.098,24259489,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.102,1.174,0.121,1.722,53.818,104159180,SPG,3,R66_SU-26
7697,1397.425,1.011,0.579,0.939,51.685,249342896,AT-SPG,8,G37_Ferdinand
7713,493.961,1.286,0.943,1.441,56.528,51686644,AT-SPG,4,A29_T40
7729,1036.713,1.086,0.606,0.845,53.525,18553688,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.227,1.810,0.745,1.790,58.730,1697172,AT-SPG,2,F30_RenaultFT_AC
7761,248.260,1.390,1.737,1.243,57.103,41835144,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.930,0.893,1.572,0.776,50.990,536358609,mediumTank,9,R40_T-54
7953,1756.851,1.032,0.602,0.757,51.162,303071985,AT-SPG,9,G44_JagdTiger
7969,1083.644,0.933,0.051,1.019,51.721,203297381,SPG,7,A32_M12
7985,1343.734,0.942,0.463,0.642,51.030,10595971,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.209,1.534,0.752,1.737,58.019,5513865,AT-SPG,4,GB42_Valentine_AT
8193,1853.362,1.122,0.610,0.759,50.535,494099575,AT-SPG,9,R53_Object_704
8209,328.084,0.903,2.078,1.130,56.699,7256664,lightTank,4,G52_Pz38_NA
8225,1367.522,0.975,0.528,0.883,52.399,75824148,AT-SPG,8,A39_T28
8241,1826.836,1.088,0.502,0.582,51.151,11714404,AT-SPG,9,Ch37_WZ111G_FT
8257,356.619,1.391,0.911,1.768,59.367,2589099,AT-SPG,3,F52_RenaultUE57
8273,275.711,1.654,1.126,1.545,58.402,2354008,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.874,0.938,0.027,0.733,50.148,227426954,SPG,9,R51_Object_212
8465,1097.659,0.806,1.223,0.932,52.521,100653177,mediumTank,8,G64_Panther_II
8481,1649.758,0.837,0.030,0.637,49.463,99479225,SPG,10,A38_T92
8497,2064.686,1.019,0.642,0.526,49.715,1152807,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.020,0.960,0.607,1.162,52.426,107701128,AT-SPG,8,GB72_AT15
8705,1655.770,0.888,0.039,0.748,49.249,319752274,SPG,10,R52_Object_261
8721,1456.343,0.892,0.034,0.687,49.980,159675238,SPG,9,G45_G_Tiger
8737,1781.284,1.072,0.531,0.588,52.947,107166538,AT-SPG,9,A40_T95
8785,546.237,1.091,0.733,1.658,56.956,51017927,AT-SPG,5,GB73_AT2
8961,846.332,0.896,1.434,0.987,54.329,58884901,mediumTank,7,R46_KV-13
8977,1138.216,0.958,0.044,0.969,51.183,512301504,SPG,7,G49_G_Panther
8993,1539.567,0.934,1.380,0.739,50.982,89469000,mediumTank,9,A63_M46_Patton
9041,441.413,1.211,1.148,1.527,56.844,10792228,AT-SPG,4,GB57_Alecto
9217,1311.444,0.980,1.082,0.788,51.988,417458511,heavyTank,8,R61_Object252
9233,1665.385,0.877,0.031,0.633,49.547,120967794,SPG,10,G61_G_E
9249,1038.564,1.011,0.755,1.090,53.284,52607398,AT-SPG,7,A64_T25_AT
9297,2008.397,1.046,0.521,0.470,48.915,109091471,AT-SPG,10,GB48_FV215b_183
9473,380.440,0.808,2.345,0.947,55.153,6633754,lightTank,5,R41_T-50
9489,1887.220,0.895,0.947,0.501,50.096,418741838,heavyTank,10,G56_E-100
9505,1530.940,0.849,1.056,0.701,50.385,273537814,heavyTank,9,A66_M103
9553,758.805,1.000,0.645,1.341,55.653,68700420,AT-SPG,6,GB74_AT8
9745,1550.149,0.873,0.979,0.704,51.452,508239852,heavyTank,9,G55_E-75
9761,404.678,0.607,2.581,0.679,53.263,90096349,lightTank,5,A34_M24_Chaffee
9793,431.991,1.275,0.555,1.171,57.150,2608646,AT-SPG,4,F32_Somua_Sau_40
9809,744.006,0.929,0.413,1.117,53.321,2166439,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.982,0.933,0.815,0.901,51.087,82293050,AT-SPG,8,R58_SU-101
10001,494.907,0.622,2.372,0.616,52.499,40889264,lightTank,6,G66_VK2801
10017,708.789,0.982,1.120,1.073,54.426,76053373,mediumTank,6,A36_Sherman_Jumbo
10049,618.998,1.170,0.705,1.277,54.193,78239448,AT-SPG,5,F33_S_35CA
10065,1102.795,1.028,0.634,1.235,55.409,103788563,AT-SPG,7,GB75_AT7
10241,1024.359,1.006,0.828,1.070,53.281,114347390,AT-SPG,7,R74_SU100M1
10257,1550.023,0.915,1.287,0.720,51.396,192457091,mediumTank,9,G54_E-50
10273,454.129,1.182,1.214,1.519,57.110,28162016,AT-SPG,4,A57_M8A1
10497,817.666,1.036,0.686,0.662,53.538,434088823,heavyTank,6,R77_KV2
10513,1221.872,0.848,1.153,0.873,52.192,92704769,heavyTank,8,G67_VK4502A
10529,599.824,1.155,1.372,1.347,54.485,610140267,AT-SPG,5,A58_T67
10577,195.441,1.299,0.201,1.162,56.600,1944578,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.765,0.869,0.910,0.649,51.443,252579304,heavyTank,9,R63_ST_I
10769,1056.733,0.908,0.931,0.991,54.175,208671314,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.177,0.877,1.223,0.660,49.055,271560142,heavyTank,10,A69_T110E5
10817,985.603,0.893,0.669,1.030,53.281,40983143,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.626,0.961,0.092,1.775,54.402,12231933,SPG,4,GB26_Birch_Gun
11009,1205.728,0.816,0.807,0.811,52.182,165559193,heavyTank,8,R73_KV4
11025,1019.852,0.974,0.461,0.954,50.926,120584299,AT-SPG,7,G43_Sturer_Emil
11041,981.481,0.919,0.887,1.134,53.054,192080488,AT-SPG,7,A72_T25_2
