tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.981,1.382,1.143,54.900,158219643,mediumTank,5,R04_T-34
33,618.551,1.240,1.565,1.191,55.952,19386762,heavyTank,5,A21_T14
49,1122.376,0.887,1.571,0.904,51.517,372232458,mediumTank,8,Ch01_Type59
81,224.375,1.662,0.926,1.316,57.514,4360261,mediumTank,1,GB01_Medium_Mark_I
113,238.613,1.549,0.821,1.276,58.173,2712941,lightTank,1,Cz06_Kolohousenka
129,224.129,1.415,1.248,1.365,58.014,1535480,lightTank,1,S05_Strv_M21_29
145,773.506,0.975,1.337,0.807,54.363,11267588,mediumTank,6,Pl03_PzV_Poland
161,244.277,1.589,0.952,1.639,57.792,2394097,lightTank,1,It04_Fiat_3000
257,578.036,1.126,0.539,1.293,54.382,97250903,AT-SPG,5,R02_SU-85
273,911.199,1.016,0.074,1.311,51.451,193578779,SPG,6,G02_Hummel
289,297.262,1.052,2.138,1.585,56.240,6149016,lightTank,3,A03_M3_Stuart
305,661.889,0.688,2.637,0.709,52.332,48044563,lightTank,7,Ch02_Type62
321,315.393,1.199,0.811,1.665,58.041,1019991,mediumTank,3,F03_D2
337,252.623,1.377,0.931,1.253,56.395,1512408,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.195,1.338,1.180,1.494,57.398,403714,mediumTank,2,J15_Chi_Ni
369,252.041,1.196,1.327,1.535,56.188,1335902,lightTank,2,Cz03_LT_vz35
385,269.075,1.308,1.315,1.414,57.197,1732545,lightTank,2,S03_Strv_M38
401,245.183,0.821,0.950,1.470,53.663,2840719,lightTank,2,Pl01_TKS_20mm
417,331.243,1.356,1.371,1.788,56.830,1102906,lightTank,2,It05_Carro_L6_40
513,1019.566,0.983,1.018,0.841,53.442,380535532,heavyTank,7,R01_IS
529,1064.026,0.947,0.992,1.041,53.635,284856642,heavyTank,7,G04_PzVI_Tiger_I
545,202.157,1.548,1.889,1.461,57.991,12224146,lightTank,1,A01_T1_Cunningham
561,1209.540,0.887,1.431,0.729,50.828,3173452,mediumTank,8,Ch01_Type59_Gold
577,210.369,1.407,1.177,1.914,57.304,801636,lightTank,1,F01_RenaultFT
593,256.632,1.367,2.096,1.490,58.100,2625839,lightTank,2,GB14_M2
609,218.792,1.512,1.098,1.809,57.784,2317758,lightTank,1,J01_NC27
625,313.921,0.928,1.036,1.476,54.815,3200388,lightTank,3,Cz10_LT_vz38
641,361.584,1.165,1.325,1.586,56.040,4939056,lightTank,3,S12_Strv_M40
673,330.042,1.482,0.933,1.640,58.651,2366123,mediumTank,2,It06_M14_41
769,273.404,0.872,2.321,1.288,55.271,4336819,lightTank,4,R03_BT-7
785,235.326,1.357,1.505,1.816,57.200,9940615,lightTank,2,G07_Pz35t
801,811.492,0.983,1.034,0.907,53.899,77029672,heavyTank,6,A10_M6
817,1225.792,0.903,1.306,0.711,52.149,87275296,heavyTank,8,Ch03_WZ-111
833,217.974,1.322,0.119,1.370,56.345,2466852,SPG,2,F20_RenaultBS
849,465.081,1.127,0.787,1.594,55.801,119649632,mediumTank,4,GB07_Matilda
865,251.842,1.334,1.440,1.467,56.613,957855,lightTank,2,J03_Ha_Go
881,377.174,0.959,1.203,1.348,55.869,3892205,mediumTank,4,Cz11_V_8_H
897,394.953,0.993,1.290,1.118,55.204,6375011,mediumTank,4,S04_Lago_I
913,1334.860,0.859,0.988,0.466,52.764,31406855,heavyTank,8,Pl08_50TP_prototyp
929,416.023,1.334,1.111,1.488,56.871,5737471,mediumTank,3,It03_M15_42
1025,241.865,1.315,1.708,1.486,56.765,28547820,lightTank,2,R08_BT-2
1041,578.841,1.113,0.698,1.412,54.158,129335122,AT-SPG,5,G05_StuG_40_AusfG
1057,515.345,1.056,1.378,1.024,54.799,82977747,mediumTank,5,A05_M4_Sherman
1073,907.816,0.917,1.470,1.002,54.422,66713484,mediumTank,7,Ch04_T34_1
1089,419.649,1.163,1.127,1.420,55.460,4671881,heavyTank,4,F04_B1
1105,695.846,0.991,1.864,1.008,54.285,205964165,mediumTank,6,GB21_Cromwell
1121,901.433,0.891,1.005,1.116,51.648,48018244,mediumTank,7,J11_Chi_Ri
1137,484.838,0.855,1.431,1.128,54.386,25268591,mediumTank,5,Cz09_T_24
1153,499.363,0.909,1.180,1.017,53.989,17626015,mediumTank,5,S02_Strv_M42
1169,267.431,1.416,1.515,1.523,58.274,2285469,lightTank,1,Pl14_4TP
1185,470.323,1.120,1.084,0.975,55.259,13353954,mediumTank,4,It07_P26_40
1297,886.929,0.883,1.253,1.210,53.829,95875160,mediumTank,7,G03_PzV_Panther
1313,690.391,0.974,1.421,1.124,54.770,25217086,mediumTank,6,A06_M4A3E8_Sherman
1329,224.285,1.667,1.284,1.803,56.596,3910003,lightTank,1,Ch06_Renault_NC31
1345,262.267,1.381,1.036,2.054,58.403,7244682,lightTank,2,F12_Hotchkiss_H35
1361,305.318,1.131,1.756,1.605,57.216,688297,lightTank,3,GB15_Stuart_I
1377,488.092,0.916,1.194,1.105,54.420,22139036,mediumTank,5,J08_Chi_Nu
1393,720.361,0.910,1.412,1.012,53.016,141142121,mediumTank,6,Cz08_T_25
1409,736.075,0.936,1.081,1.021,53.367,58699417,mediumTank,6,S07_Strv_74
1425,321.770,1.432,0.991,1.490,58.587,1887343,lightTank,2,Pl09_7TP
1441,497.352,0.898,1.085,0.875,54.785,11577570,mediumTank,5,It11_P43
1537,411.833,1.033,1.229,1.028,55.633,70026107,mediumTank,4,R06_T-28
1553,747.335,1.064,0.727,1.276,53.574,74479508,AT-SPG,6,G17_JagdPzIV
1569,927.028,0.919,1.577,1.051,54.213,62170477,mediumTank,7,A07_T20
1585,1061.280,0.824,1.468,0.962,52.022,22670054,mediumTank,8,Ch05_T34_2
1601,265.853,1.295,0.881,2.083,56.848,479038,lightTank,2,F02_D1
1617,385.719,1.030,0.875,1.113,54.888,716618,mediumTank,4,GB17_Grant_I
1633,403.934,1.003,1.265,1.178,55.503,5529371,mediumTank,4,J09_Chi_He
1649,900.857,0.872,1.229,0.889,53.091,82922068,mediumTank,7,Cz05_T34_100
1665,905.149,0.880,1.288,0.777,52.947,82166221,mediumTank,7,S13_Leo
1681,329.385,1.005,1.176,1.188,54.265,933145,lightTank,3,Pl06_10TP
1697,754.300,0.973,1.020,0.705,53.277,60599610,mediumTank,6,It10_P43_bis
1793,1129.604,0.917,0.041,0.806,50.739,120647083,SPG,7,R15_S-51
1809,486.267,1.403,0.618,1.199,56.034,79266097,AT-SPG,4,G09_Hetzer
1825,283.790,1.486,2.451,1.576,56.743,46893956,lightTank,2,A02_M2_lt
1841,1427.209,0.876,1.375,0.738,51.609,51520371,mediumTank,9,Ch18_WZ-120
1889,722.800,0.955,1.064,1.151,52.521,41664018,mediumTank,6,J10_Chi_To
1905,1066.573,0.793,1.044,0.963,51.768,21322300,mediumTank,8,Cz07_TVP_46
1921,1309.682,0.928,0.793,0.664,51.625,121553734,heavyTank,8,S18_EMIL_1951_E1
1937,339.051,0.738,1.514,0.992,53.184,1279591,lightTank,4,Pl07_14TP
1953,909.040,0.927,1.306,0.727,53.440,51716360,mediumTank,7,It09_P43_ter
2049,329.841,0.776,2.545,1.077,54.817,6094869,lightTank,5,R12_A-20
2065,275.926,1.406,1.662,1.662,57.187,37494938,lightTank,2,G06_PzII
2081,227.305,1.257,0.397,1.919,54.383,9957296,SPG,2,A107_T1_HMC
2097,1551.210,0.843,1.239,0.540,51.371,100842225,heavyTank,9,Ch12_111_1_2_3
2113,700.802,1.296,0.105,1.212,54.174,104023623,SPG,5,F28_105_leFH18B2
2129,463.783,0.918,1.683,1.190,54.995,17206170,lightTank,6,GB20_Crusader
2145,360.949,1.288,1.199,1.394,57.364,4722251,lightTank,3,J07_Chi_Ha
2161,1595.916,1.000,1.118,0.756,50.724,219112490,mediumTank,9,Cz02_TVP_T50
2177,1659.905,0.964,0.900,0.531,51.491,134405198,heavyTank,9,S17_EMIL_1952_E2
2193,526.110,0.884,1.222,0.749,54.563,5585939,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.513,0.864,1.086,0.679,50.271,114155471,mediumTank,8,It14_P44_Pantera
2305,994.244,1.027,0.523,0.903,52.740,168355387,AT-SPG,7,R18_SU-152
2321,773.516,1.014,1.147,1.112,54.799,114545840,heavyTank,6,G15_VK3601H
2353,269.398,1.421,1.244,1.551,57.499,5236335,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.210,1.603,0.986,1.612,57.278,43884780,AT-SPG,3,F27_FCM_36Pak40
2385,317.275,1.160,1.018,1.427,56.623,944178,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.862,1.158,1.577,1.542,56.755,1702766,lightTank,3,J04_Ke_Ni
2417,1834.689,1.014,1.265,0.622,49.270,235359959,mediumTank,10,Cz04_T50_51
2433,1980.317,0.933,1.130,0.449,49.375,111278429,heavyTank,10,S16_Kranvagn
2449,736.060,0.921,0.782,0.731,53.288,15862053,mediumTank,6,Pl10_40TP_Habicha
2465,1609.706,1.024,1.085,0.692,50.003,173567454,mediumTank,9,It12_Prototipo_Standard_B
2561,707.176,0.943,1.338,0.980,53.878,597864915,mediumTank,6,R07_T-34-85
2577,644.149,1.027,1.204,1.121,54.891,41097636,mediumTank,5,G13_VK3001H
2593,1682.685,0.964,0.672,0.576,50.704,385899164,AT-SPG,9,A14_T30
2625,785.785,0.894,0.923,0.867,53.430,78560003,heavyTank,6,F06_ARL_44
2657,1101.847,0.814,1.128,1.037,51.085,58409237,mediumTank,8,J13_STA_1
2689,312.549,1.033,0.463,2.028,50.512,111972,AT-SPG,2,S09_L_120_TD
2705,1052.676,0.953,1.034,0.647,53.413,34492476,heavyTank,7,Pl11_45TP_Habicha
2721,1907.044,1.077,1.117,0.623,49.403,262494809,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.500,1.046,1.052,0.797,53.766,505641182,heavyTank,6,R106_KV85
2833,350.868,1.163,0.160,1.305,56.942,2805429,SPG,3,G11_Bison_I
2849,1240.165,0.790,0.823,0.723,50.798,620537797,heavyTank,8,A13_T34_hvy
2865,1219.676,0.845,1.094,0.813,53.027,53573129,heavyTank,8,Ch11_110
2881,294.545,0.809,0.844,1.155,55.549,3108441,lightTank,4,F14_AMX40
2897,623.797,1.126,0.874,1.351,55.734,35853797,heavyTank,5,GB08_Churchill_I
2913,367.678,0.990,1.705,1.214,55.534,11058814,lightTank,4,J06_Ke_Ho
2929,2110.347,0.940,1.131,0.459,49.353,90418091,heavyTank,10,Cz17_Vz_55
2945,420.341,1.341,0.537,1.462,55.091,2440668,AT-SPG,3,S20_Ikv_72
2961,1275.639,0.824,0.958,0.534,51.547,54973196,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.370,0.932,0.938,0.464,48.922,25353907,heavyTank,10,It15_Rinoceronte
3073,294.549,1.092,1.370,1.238,55.903,11416006,lightTank,3,R22_T-46
3089,249.870,1.627,1.751,1.669,57.645,29192261,lightTank,1,G12_Ltraktor
3105,361.313,1.042,0.849,1.074,55.225,5820970,mediumTank,4,A04_M3_Grant
3121,354.922,0.939,2.318,1.162,55.641,20651699,lightTank,4,Ch09_M5
3137,1292.131,0.996,0.900,0.980,51.272,204307329,heavyTank,8,F08_AMX_50_100
3153,1006.788,0.943,0.838,1.264,55.097,35109036,heavyTank,7,GB10_Black_Prince
3169,255.575,1.138,1.198,1.535,55.356,5092891,lightTank,2,J02_Te_Ke
3185,1681.348,0.861,1.101,0.503,51.363,56251110,heavyTank,9,Cz16_TNH_T_vz51
3201,456.905,1.151,0.635,1.336,54.918,1503597,AT-SPG,4,S19_Sav_M43
3217,1621.847,0.871,0.933,0.447,51.818,66120868,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.087,0.890,0.987,0.705,53.483,11185893,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.794,1.629,1.207,1.701,57.307,29714958,lightTank,1,R11_MS-1
3345,344.470,1.331,1.288,1.558,57.935,21734215,lightTank,3,G08_Pz38t
3361,630.001,1.138,1.150,1.183,55.442,57132185,heavyTank,5,A09_T1_hvy
3377,689.597,0.697,2.324,0.722,52.028,56292104,lightTank,7,Ch16_WZ_131
3393,387.995,1.090,0.139,1.914,52.235,5810291,SPG,3,F21_Lorraine39_L_AM
3409,293.778,1.067,0.121,1.571,55.310,828352,SPG,3,GB27_Sexton
3425,1519.506,0.913,1.113,0.797,50.338,72692439,mediumTank,9,J14_Type_61
3441,1234.991,0.749,1.015,0.597,51.169,18238678,heavyTank,8,Cz18_TNH_105_1000
3457,532.416,1.068,0.837,1.065,54.969,6649079,AT-SPG,5,S14_Ikv_103
3473,2034.593,0.916,0.927,0.352,50.121,120142450,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.950,0.892,0.976,0.496,51.073,40868761,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.326,1.091,0.724,1.055,53.243,378330134,AT-SPG,6,R17_SU-100
3601,307.849,1.738,0.885,1.740,58.119,13166615,AT-SPG,2,G21_PanzerJager_I
3617,470.056,0.878,0.116,1.765,49.639,29031586,SPG,3,A16_M7_Priest
3633,1056.882,0.996,1.083,0.819,54.284,85916278,heavyTank,7,Ch10_IS2
3649,1747.687,1.060,1.671,0.783,48.769,482339939,mediumTank,10,F18_Bat_Chatillon25t
3665,731.014,0.950,1.020,1.080,52.874,13705241,mediumTank,6,GB19_Sherman_Firefly
3681,1837.895,0.939,1.320,0.654,50.057,131859490,mediumTank,10,J16_ST_B1
3697,1103.827,0.913,0.926,0.647,53.807,13439408,heavyTank,7,Cz19_Vz_44_1
3713,763.282,0.958,0.602,1.058,52.947,50990823,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.792,0.881,1.331,0.848,53.294,2835085,mediumTank,5,Pl17_DS_PZlnz
3745,1333.213,0.876,1.016,0.530,51.328,42780477,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.831,1.238,0.121,1.411,54.626,9122627,SPG,2,R16_SU-18
3857,1029.721,1.008,0.683,1.068,53.060,166317827,AT-SPG,7,G18_JagdPanther
3873,1119.395,0.993,1.077,0.983,53.998,391430491,heavyTank,7,A11_T29
3889,828.492,0.658,2.495,0.662,51.683,71776325,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.438,0.953,0.854,0.789,50.259,136258893,heavyTank,9,F09_AMX_50_120
3921,1250.217,0.828,1.038,0.804,52.354,90711614,heavyTank,8,GB11_Caernarvon
3937,1966.622,0.881,0.786,0.456,50.701,65160851,heavyTank,10,J20_Type_2605
3969,968.523,0.944,0.578,1.126,52.415,29145111,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.182,0.949,0.970,0.653,52.796,9730303,mediumTank,6,Pl18_BUGI
4097,1271.239,0.897,0.019,0.779,51.022,189471821,SPG,8,R27_SU-14
4113,889.762,0.955,1.557,1.044,53.690,40170048,mediumTank,7,G24_VK3002DB
4129,828.834,1.008,0.078,1.453,51.317,69907710,SPG,5,A18_M41
4145,1794.803,0.921,1.277,0.644,49.998,45478695,mediumTank,10,Ch19_121
4161,621.024,1.126,0.099,2.275,53.282,25018904,SPG,5,F22_AMX_105AM
4193,1499.523,0.806,0.694,0.500,51.683,81073439,heavyTank,9,J25_Type_4
4225,1323.342,0.911,0.561,0.925,50.422,125377155,AT-SPG,8,S21_UDES_03
4241,979.496,0.881,1.285,0.673,52.993,15228208,mediumTank,7,Pl20_CS_44
4257,874.905,1.103,0.607,0.748,52.213,10931329,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.386,0.820,1.418,0.897,51.885,232875885,mediumTank,8,R20_T-44
4369,391.789,1.028,1.893,1.141,56.902,6116709,mediumTank,4,G10_PzIII_AusfJ
4385,1236.100,0.869,1.163,0.962,52.384,143662831,heavyTank,8,A12_T32
4401,336.544,1.287,1.208,1.493,57.473,8140546,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.859,1.006,1.163,1.040,54.318,5540427,mediumTank,5,F11_Renault_G1R
4433,1618.787,0.847,1.029,0.608,51.431,181252195,heavyTank,9,GB12_Conqueror
4449,382.666,1.094,0.733,1.100,53.942,1643026,heavyTank,4,J22_Type_95
4481,1679.764,0.967,0.559,0.908,50.489,128627266,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.231,0.754,0.991,0.703,49.941,8236635,mediumTank,8,Pl23_CS_53
4513,1034.193,0.938,0.804,0.710,53.920,10435133,AT-SPG,7,It26_CC_56
4609,240.961,1.380,1.085,1.857,57.177,13111275,lightTank,2,R09_T-26
4625,401.751,1.023,0.166,1.659,53.968,10112109,SPG,4,G22_Sturmpanzer_II
4641,388.598,1.021,0.127,1.601,53.638,14565753,SPG,4,A17_M37
4657,486.268,1.002,1.392,1.179,54.303,68670193,mediumTank,5,Ch21_T34
4673,915.175,1.040,0.076,1.506,52.715,140493694,SPG,6,F23_AMX_13F3AM
4689,762.760,0.988,0.736,1.226,54.530,30322885,heavyTank,6,GB09_Churchill_VII
4705,367.154,1.161,0.721,1.085,54.000,488313,heavyTank,3,J21_Type_91
4737,2016.351,1.008,0.591,0.833,50.326,98425545,AT-SPG,10,S11_Strv_103B
4769,1307.359,0.851,0.808,0.610,52.211,14643345,AT-SPG,8,It31_CC_67_B
4865,539.957,0.961,0.099,1.450,50.711,86106454,SPG,4,R14_SU-5
4881,378.588,1.240,1.798,1.247,56.397,19043009,lightTank,3,G102_Pz_III
4897,327.154,1.294,1.420,1.222,56.630,16808497,mediumTank,3,A25_M2_med
4913,497.398,0.730,2.401,0.783,52.588,32617068,lightTank,6,Ch15_59_16
4929,964.292,0.754,2.349,0.728,51.280,189947323,lightTank,9,F17_AMX_13_90
4945,365.546,0.920,0.789,1.419,55.251,12725758,lightTank,3,GB04_Valentine
4961,1244.366,0.801,0.747,0.668,52.597,87402149,heavyTank,8,J27_O_I_120
4993,1191.779,0.842,1.186,0.682,51.059,52527390,mediumTank,8,S29_UDES_14_5
5121,297.162,1.636,0.431,1.795,58.249,4964509,AT-SPG,2,R10_AT-1
5137,1239.716,0.838,0.954,0.908,51.789,266002970,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.260,0.841,2.349,1.127,56.311,2619462,lightTank,4,A22_M5_Stuart
5169,697.635,0.960,1.453,1.050,53.958,86440972,mediumTank,6,Ch20_Type58
5185,672.301,0.754,2.181,0.839,52.069,132983456,lightTank,7,F16_AMX_13_75
5201,250.032,1.407,1.246,1.485,57.047,2930188,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.551,0.953,0.974,0.667,54.851,141341916,heavyTank,7,J28_O_I_100
5249,1519.000,0.890,1.160,0.692,50.811,43284719,mediumTank,9,S27_UDES_16
5265,1846.432,0.936,1.600,0.663,50.748,18861686,mediumTank,10,Pl21_CS_63
5281,2075.271,0.999,0.851,0.502,53.270,12158329,AT-SPG,10,It23_CC_3
5377,1254.755,0.880,1.011,0.814,51.583,1135863090,heavyTank,8,R19_IS-3
5393,401.243,0.704,2.338,0.772,53.772,43676282,lightTank,5,G26_VK1602
5409,377.390,0.797,1.950,0.953,53.741,25785343,lightTank,5,A23_M7_med
5425,1791.916,0.851,1.337,0.561,49.828,22855969,heavyTank,10,Ch22_113
5457,868.442,0.932,1.618,1.107,53.132,50637869,mediumTank,7,GB22_Comet
5473,823.780,1.044,0.802,0.662,54.232,218294666,heavyTank,6,J24_Mi_To_130_tons
5505,1874.166,0.944,1.152,0.597,50.505,35833873,mediumTank,10,S28_UDES_15_16
5537,1673.778,0.918,0.800,0.567,52.627,20306936,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.155,1.036,0.065,1.209,51.238,182664449,SPG,6,R26_SU-8
5649,629.873,1.084,0.101,1.603,52.965,157617093,SPG,5,G23_Grille
5665,238.447,1.330,1.557,1.503,57.322,4433664,mediumTank,2,A24_T2_med
5681,1025.275,0.682,2.478,0.633,50.313,11805875,lightTank,9,Ch28_WZ_132A
5697,1407.955,0.987,1.409,0.904,50.684,168168750,mediumTank,9,F75_Char_de_25t
5713,1505.676,0.867,1.250,0.805,50.895,86614997,mediumTank,9,GB24_Centurion_Mk3
5729,697.433,1.267,1.153,0.872,54.835,77381762,heavyTank,5,J23_Mi_To
5793,629.442,1.015,0.781,1.071,53.482,1624080,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.061,0.993,0.833,0.824,53.869,128431792,heavyTank,7,R39_KV-3
5905,356.369,1.011,0.149,1.631,52.167,5856630,SPG,3,G19_Wespe
5921,1104.978,0.831,1.397,1.055,52.008,51477114,mediumTank,8,A35_Pershing
5937,1278.638,0.716,2.598,0.596,49.000,4547706,lightTank,10,Ch29_Type_62C_prot
5953,303.249,1.035,0.865,1.537,55.612,445889,lightTank,3,F13_AMX38
5969,1094.906,0.776,1.258,0.945,52.489,54999097,mediumTank,8,GB23_Centurion
5985,271.104,1.464,1.139,1.260,57.538,873878,mediumTank,2,J26_Type_89
6145,1865.472,0.876,1.083,0.648,49.583,178362701,heavyTank,10,R90_IS_4M
6161,350.800,0.885,2.571,1.140,55.866,62407213,lightTank,4,G25_PzII_Luchs
6177,278.138,1.857,1.073,1.636,56.891,55357983,AT-SPG,2,A46_T3
6193,1904.470,0.873,1.231,0.482,49.195,30646262,heavyTank,10,Ch41_WZ_111_5A
6209,1893.608,0.986,0.941,0.669,48.344,153095094,heavyTank,10,F10_AMX_50B
6225,1827.932,0.857,1.020,0.643,49.009,41571258,heavyTank,10,GB13_FV215b
6241,1232.233,1.164,0.806,0.766,55.200,2659600,AT-SPG,7,J32_Chi_To_SPG
6401,393.594,1.370,0.752,1.624,56.413,8307527,AT-SPG,4,R24_SU-76
6417,474.848,0.945,1.568,1.052,54.984,21943611,mediumTank,5,G28_PzIII_IV
6433,359.827,1.452,1.153,1.385,57.847,5169400,AT-SPG,3,A109_T56_GMC
6449,342.288,1.564,0.418,1.386,58.344,638173,AT-SPG,2,Ch30_T-26G_FT
6465,519.451,0.693,1.998,0.739,52.227,166901643,lightTank,6,F15_AMX_12t
6481,342.229,0.882,1.757,1.057,55.060,15768237,lightTank,5,GB60_Covenanter
6497,1325.736,0.902,0.576,0.717,51.265,1542168,AT-SPG,8,J33_Ho_Ri_2
6657,851.078,0.920,1.435,1.096,53.958,129474249,mediumTank,7,R23_T-43
6673,392.218,1.375,0.902,1.578,58.524,18227792,AT-SPG,3,G20_Marder_II
6705,421.750,1.457,0.584,1.374,55.598,1567833,AT-SPG,3,Ch31_M3G_FT
6721,652.204,1.158,0.880,1.061,55.508,39487831,heavyTank,5,F05_BDR_G1B
6753,1804.483,1.012,0.675,0.541,51.964,2905649,AT-SPG,9,J34_Ho_Ri_1
6913,499.055,1.313,0.811,1.432,55.916,70108699,AT-SPG,4,R25_GAZ-74b
6929,1856.130,0.880,0.826,0.571,51.597,88817987,heavyTank,10,G42_Maus
6945,582.334,1.125,0.944,1.364,54.886,53107514,AT-SPG,5,A30_M10_Wolverine
6961,580.871,1.399,0.668,1.209,56.414,13436818,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.993,0.888,0.944,1.003,53.585,54349667,heavyTank,7,F07_AMX_M4_1945
6993,296.452,1.342,0.918,1.133,56.381,8651611,lightTank,2,GB69_Cruiser_Mk_II
7009,639.682,0.956,0.532,1.012,52.274,403536,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.561,0.850,1.251,0.582,49.527,558432835,heavyTank,10,R45_IS-7
7185,729.024,0.949,1.255,0.894,54.219,75271664,heavyTank,6,G27_VK3001P
7201,796.092,1.014,0.831,1.121,53.856,62858301,AT-SPG,6,A31_M36_Slagger
7217,606.536,1.077,0.515,0.911,54.589,4969337,AT-SPG,5,Ch33_60G_FT
7233,1090.365,0.907,0.062,1.207,51.593,131279891,SPG,7,F24_Lorraine155_50
7249,1802.632,0.902,1.328,0.680,49.659,59222760,mediumTank,10,GB86_Centurion_Action_X
7265,842.929,0.970,0.342,0.723,50.084,975310,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.760,1.047,0.505,0.801,50.378,490327362,AT-SPG,8,R47_ISU-152
7441,1525.627,0.841,0.917,0.617,51.753,122451317,heavyTank,9,G58_VK4502P
7457,1271.264,0.872,0.033,0.871,51.159,266185102,SPG,8,A37_M40M43
7473,795.409,1.039,0.633,0.878,53.733,23949062,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.304,0.877,0.053,1.045,50.992,181976788,SPG,8,F25_Lorraine155_51
7505,346.714,1.212,1.673,1.136,56.858,19855288,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.347,1.208,0.124,1.816,53.624,61980042,SPG,3,R66_SU-26
7697,1369.431,1.005,0.567,0.963,51.650,184342446,AT-SPG,8,G37_Ferdinand
7713,499.136,1.306,0.940,1.505,56.434,40769770,AT-SPG,4,A29_T40
7729,1012.294,1.072,0.613,0.884,53.441,24402701,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.556,1.770,0.723,1.838,58.254,1252658,AT-SPG,2,F30_RenaultFT_AC
7761,244.995,1.385,1.777,1.317,56.955,26419505,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.215,0.892,1.580,0.818,51.005,335886349,mediumTank,9,R40_T-54
7953,1716.397,1.023,0.588,0.772,51.201,243734259,AT-SPG,9,G44_JagdTiger
7969,1060.254,0.932,0.049,1.069,51.880,153179278,SPG,7,A32_M12
7985,1300.851,0.932,0.446,0.680,50.910,19525624,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.234,1.412,0.705,1.718,56.728,4448107,AT-SPG,4,GB42_Valentine_AT
8081,1536.934,0.919,1.130,0.673,50.921,20857090,mediumTank,9,Pl22_CS_59
8193,1799.466,1.110,0.590,0.784,50.406,395471582,AT-SPG,9,R53_Object_704
8209,368.801,0.965,2.354,1.328,56.983,9223871,lightTank,4,G52_Pz38_NA
8225,1345.032,0.969,0.552,0.878,52.593,69346630,AT-SPG,8,A39_T28
8241,1746.550,1.042,0.482,0.594,51.691,27985373,AT-SPG,9,Ch37_WZ111G_FT
8257,377.900,1.364,0.855,1.779,57.819,2111772,AT-SPG,3,F52_RenaultUE57
8273,282.989,1.627,1.115,1.592,57.900,1657997,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.849,1.077,0.640,0.514,51.989,2161935,AT-SPG,10,J35_Ho_Ri_3
8449,1489.707,0.907,0.024,0.794,50.318,207251830,SPG,9,R51_Object_212
8465,1094.388,0.810,1.203,0.980,52.122,68883275,mediumTank,8,G64_Panther_II
8481,1600.423,0.800,0.026,0.620,49.877,101238982,SPG,10,A38_T92
8497,1978.943,0.989,0.577,0.553,51.096,3341187,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.273,0.962,0.610,1.217,52.486,73757893,AT-SPG,8,GB72_AT15
8705,1603.160,0.846,0.034,0.738,49.684,314320299,SPG,10,R52_Object_261
8721,1442.616,0.872,0.030,0.743,50.518,141907525,SPG,9,G45_G_Tiger
8737,1767.299,1.056,0.574,0.546,53.394,142707502,AT-SPG,9,A40_T95
8785,544.784,1.099,0.742,1.705,56.884,31159054,AT-SPG,5,GB73_AT2
8961,839.116,0.910,1.464,1.021,54.372,40851010,mediumTank,7,R46_KV-13
8977,1116.414,0.958,0.042,1.009,51.288,389901038,SPG,7,G49_G_Panther
8993,1500.850,0.916,1.346,0.767,50.803,69852802,mediumTank,9,A63_M46_Patton
9009,1998.391,0.886,1.125,0.439,49.868,2505582,heavyTank,10,Ch48_BZ_75
9041,453.556,1.217,1.152,1.599,56.655,8390983,AT-SPG,4,GB57_Alecto
9217,1285.808,0.971,1.086,0.804,51.867,310191103,heavyTank,8,R61_Object252
9233,1616.236,0.847,0.028,0.624,50.052,119329139,SPG,10,G61_G_E
