tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.364,0.973,1.361,1.098,54.955,238206391,mediumTank,5,R04_T-34
33,594.654,1.235,1.534,1.194,56.086,26184768,heavyTank,5,A21_T14
49,1111.784,0.887,1.587,0.904,51.802,509483334,mediumTank,8,Ch01_Type59
81,218.404,1.683,0.919,1.267,57.662,6033160,mediumTank,1,GB01_Medium_Mark_I
113,207.837,1.602,0.853,1.096,58.601,2553032,lightTank,1,Cz06_Kolohousenka
129,200.485,1.514,1.350,1.117,58.962,1514790,lightTank,1,S05_Strv_M21_29
145,763.335,0.977,1.324,0.771,54.721,7752401,mediumTank,6,Pl03_PzV_Poland
161,208.660,1.703,1.026,1.487,58.395,1600783,lightTank,1,It04_Fiat_3000
257,580.177,1.115,0.535,1.251,54.406,154886960,AT-SPG,5,R02_SU-85
273,923.768,1.009,0.075,1.268,51.362,286436554,SPG,6,G02_Hummel
289,266.979,1.074,2.178,1.501,57.100,6351134,lightTank,3,A03_M3_Stuart
305,670.360,0.681,2.505,0.681,51.824,58122184,lightTank,7,Ch02_Type62
321,294.741,1.214,0.813,1.605,58.543,1471468,mediumTank,3,F03_D2
337,244.982,1.411,0.930,1.201,56.885,2174615,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.034,1.373,1.193,1.483,57.811,578264,mediumTank,2,J15_Chi_Ni
369,225.576,1.219,1.389,1.452,56.781,1619491,lightTank,2,Cz03_LT_vz35
385,240.406,1.331,1.332,1.250,57.467,1806283,lightTank,2,S03_Strv_M38
401,201.761,1.073,1.103,1.437,57.749,736775,lightTank,2,Pl01_TKS_20mm
417,231.644,1.290,1.432,1.666,57.953,529445,lightTank,2,It05_Carro_L6_40
513,1035.639,0.976,1.004,0.812,53.408,602315809,heavyTank,7,R01_IS
529,1073.217,0.937,0.978,1.013,53.588,405252596,heavyTank,7,G04_PzVI_Tiger_I
545,198.728,1.547,1.848,1.388,58.082,18426259,lightTank,1,A01_T1_Cunningham
561,1300.014,0.970,1.421,0.688,52.162,249371,mediumTank,8,Ch01_Type59_Gold
577,202.248,1.486,1.222,1.864,57.991,1008404,lightTank,1,F01_RenaultFT
593,240.229,1.364,2.099,1.418,58.197,3210571,lightTank,2,GB14_M2
609,194.632,1.556,1.111,1.718,57.781,2411762,lightTank,1,J01_NC27
625,276.107,0.962,1.074,1.482,56.814,3287928,lightTank,3,Cz10_LT_vz38
641,315.530,1.169,1.375,1.490,56.786,4113716,lightTank,3,S12_Strv_M40
673,262.113,1.489,0.980,1.507,59.038,1538554,mediumTank,2,It06_M14_41
769,257.568,0.996,1.892,1.290,56.085,5240130,lightTank,4,R03_BT-7
785,234.088,1.355,1.489,1.746,57.291,15260946,lightTank,2,G07_Pz35t
801,798.263,0.964,1.015,0.886,53.716,112426883,heavyTank,6,A10_M6
817,1248.593,0.915,1.299,0.692,52.374,112630011,heavyTank,8,Ch03_WZ-111
833,221.152,1.339,0.119,1.354,56.464,3647331,SPG,2,F20_RenaultBS
849,438.403,1.116,0.769,1.572,56.032,135097575,mediumTank,4,GB07_Matilda
865,235.329,1.350,1.453,1.394,56.939,1203267,lightTank,2,J03_Ha_Go
881,368.476,0.958,1.156,1.323,55.919,5485372,mediumTank,4,Cz11_V_8_H
897,380.739,0.990,1.265,1.100,55.490,8212227,mediumTank,4,S04_Lago_I
913,1365.770,0.880,1.010,0.450,53.379,13456060,heavyTank,8,Pl08_50TP_prototyp
929,346.018,1.326,1.110,1.413,56.996,3127823,mediumTank,3,It03_M15_42
1025,229.391,1.310,1.685,1.421,56.830,42500031,lightTank,2,R08_BT-2
1041,582.546,1.108,0.697,1.369,54.197,191048161,AT-SPG,5,G05_StuG_40_AusfG
1057,524.308,1.058,1.360,0.980,54.856,125692361,mediumTank,5,A05_M4_Sherman
1073,915.622,0.908,1.460,0.956,54.362,98910750,mediumTank,7,Ch04_T34_1
1089,380.335,1.141,1.093,1.454,55.841,5384438,heavyTank,4,F04_B1
1105,701.051,0.987,1.849,0.971,54.499,290995391,mediumTank,6,GB21_Cromwell
1121,912.534,0.890,1.006,1.070,51.458,67416074,mediumTank,7,J11_Chi_Ri
1137,486.859,0.850,1.410,1.086,54.413,40185040,mediumTank,5,Cz09_T_24
1153,501.875,0.909,1.164,0.989,54.013,26812376,mediumTank,5,S02_Strv_M42
1169,199.187,1.561,1.539,1.309,59.157,978287,lightTank,1,Pl14_4TP
1185,417.931,1.125,1.039,0.895,55.606,9853343,mediumTank,4,It07_P26_40
1297,901.401,0.878,1.239,1.164,53.881,138683377,mediumTank,7,G03_PzV_Panther
1313,694.955,0.971,1.414,1.079,54.949,34633071,mediumTank,6,A06_M4A3E8_Sherman
1329,221.122,1.673,1.272,1.719,56.545,5474803,lightTank,1,Ch06_Renault_NC31
1345,234.361,1.389,1.058,1.990,58.633,8422922,lightTank,2,F12_Hotchkiss_H35
1361,293.160,1.124,1.760,1.515,57.358,781592,lightTank,3,GB15_Stuart_I
1377,487.180,0.914,1.179,1.074,54.455,34043599,mediumTank,5,J08_Chi_Nu
1393,716.465,0.917,1.425,1.013,53.479,148346847,mediumTank,6,Cz08_T_25
1409,745.711,0.941,1.087,0.995,53.642,72375199,mediumTank,6,S07_Strv_74
1425,261.378,1.460,1.037,1.345,58.905,1171064,lightTank,2,Pl09_7TP
1441,489.382,0.900,1.060,0.823,54.916,12975330,mediumTank,5,It11_P43
1537,392.957,1.010,1.200,0.991,55.563,85087515,mediumTank,4,R06_T-28
1553,750.093,1.051,0.726,1.240,53.576,104586425,AT-SPG,6,G17_JagdPzIV
1569,946.149,0.921,1.576,1.008,54.352,86145636,mediumTank,7,A07_T20
1585,1044.817,0.815,1.497,0.947,52.253,30991738,mediumTank,8,Ch05_T34_2
1601,229.207,1.346,0.950,2.140,57.543,577737,lightTank,2,F02_D1
1617,379.848,1.017,0.863,1.103,54.976,1110307,mediumTank,4,GB17_Grant_I
1633,371.926,0.985,1.228,1.150,55.965,6892316,mediumTank,4,J09_Chi_He
1649,921.032,0.873,1.218,0.849,53.089,116535460,mediumTank,7,Cz05_T34_100
1665,927.433,0.892,1.290,0.759,52.936,94240930,mediumTank,7,S13_Leo
1681,292.719,1.086,1.229,1.156,55.816,633035,lightTank,3,Pl06_10TP
1697,750.538,0.988,1.011,0.680,53.737,42460034,mediumTank,6,It10_P43_bis
1793,1151.958,0.913,0.043,0.772,50.536,171777485,SPG,7,R15_S-51
1809,453.575,1.418,0.607,1.200,56.640,89095342,AT-SPG,4,G09_Hetzer
1825,250.762,1.493,2.456,1.452,57.485,51930616,lightTank,2,A02_M2_lt
1841,1435.045,0.874,1.362,0.710,51.526,74845961,mediumTank,9,Ch18_WZ-120
1889,726.818,0.950,1.058,1.108,52.502,60288488,mediumTank,6,J10_Chi_To
1905,1073.457,0.786,1.041,0.910,51.751,34631796,mediumTank,8,Cz07_TVP_46
1921,1353.134,0.953,0.835,0.676,52.370,117767156,heavyTank,8,S18_EMIL_1951_E1
1937,315.024,0.825,1.430,0.942,55.118,627715,lightTank,4,Pl07_14TP
1953,945.556,0.948,1.308,0.691,53.511,50889182,mediumTank,7,It09_P43_ter
2049,307.675,0.831,2.264,1.080,55.967,8830754,lightTank,5,R12_A-20
2065,237.235,1.383,1.691,1.594,57.407,43374910,lightTank,2,G06_PzII
2081,229.832,1.243,0.388,1.851,54.361,16455715,SPG,2,A107_T1_HMC
2097,1602.167,0.859,1.230,0.523,51.511,130784034,heavyTank,9,Ch12_111_1_2_3
2113,662.901,1.329,0.110,1.316,54.705,97457381,SPG,5,F28_105_leFH18B2
2129,459.608,0.945,1.594,1.199,55.252,26298556,lightTank,6,GB20_Crusader
2145,326.562,1.265,1.184,1.331,57.458,5741586,lightTank,3,J07_Chi_Ha
2161,1670.941,1.031,1.115,0.743,51.227,196994720,mediumTank,9,Cz02_TVP_T50
2177,1640.769,0.961,0.937,0.555,51.706,86124593,heavyTank,9,S17_EMIL_1952_E2
2193,510.401,0.888,1.174,0.700,54.953,5538678,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.774,0.891,1.092,0.633,51.145,73496831,mediumTank,8,It14_P44_Pantera
2305,1001.908,1.013,0.519,0.870,52.625,274081797,AT-SPG,7,R18_SU-152
2321,762.145,0.997,1.129,1.085,54.690,166814895,heavyTank,6,G15_VK3601H
2353,245.990,1.434,1.267,1.482,57.530,6717003,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.805,1.591,1.045,1.587,58.048,47582282,AT-SPG,3,F27_FCM_36Pak40
2385,303.819,1.177,0.999,1.380,57.126,1260187,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.306,1.143,1.562,1.425,56.985,2464091,lightTank,3,J04_Ke_Ni
2417,1912.959,1.052,1.331,0.641,48.873,149537497,mediumTank,10,Cz04_T50_51
2433,1928.787,0.941,1.156,0.503,49.591,25610256,heavyTank,10,S16_Kranvagn
2449,738.222,0.930,0.764,0.706,53.664,13417802,mediumTank,6,Pl10_40TP_Habicha
2465,1721.132,1.077,1.087,0.657,50.870,86139856,mediumTank,9,It12_Prototipo_Standard_B
2561,707.427,0.933,1.330,0.960,54.030,832242195,mediumTank,6,R07_T-34-85
2577,646.364,1.012,1.194,1.084,54.768,58132236,mediumTank,5,G13_VK3001H
2593,1716.969,0.975,0.677,0.579,50.612,393590029,AT-SPG,9,A14_T30
2625,785.626,0.888,0.904,0.842,53.444,119576935,heavyTank,6,F06_ARL_44
2657,1123.771,0.819,1.178,1.009,51.113,74028826,mediumTank,8,J13_STA_1
2689,251.264,1.450,0.627,1.264,57.600,38771,AT-SPG,2,S09_L_120_TD
2705,1078.975,0.974,1.028,0.629,53.538,25965585,heavyTank,7,Pl11_45TP_Habicha
2721,2081.710,1.168,1.121,0.620,49.742,72959026,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.924,1.027,1.028,0.762,53.805,837658397,heavyTank,6,R106_KV85
2833,344.670,1.168,0.173,1.315,57.695,3269940,SPG,3,G11_Bison_I
2849,1255.233,0.790,0.816,0.699,50.844,940805866,heavyTank,8,A13_T34_hvy
2865,1229.426,0.837,1.078,0.772,53.002,85156167,heavyTank,8,Ch11_110
2881,281.666,0.813,0.802,1.185,56.291,4851768,lightTank,4,F14_AMX40
2897,624.821,1.116,0.860,1.307,55.733,56497404,heavyTank,5,GB08_Churchill_I
2913,362.796,0.972,1.669,1.146,55.473,15143472,lightTank,4,J06_Ke_Ho
2945,361.675,1.421,0.602,1.505,58.105,1982230,AT-SPG,3,S20_Ikv_72
2961,1321.163,0.842,0.967,0.510,51.884,30346506,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.272,1.081,1.349,1.197,56.229,13399411,lightTank,3,R22_T-46
3089,220.211,1.631,1.801,1.567,57.822,33631274,lightTank,1,G12_Ltraktor
3105,363.166,1.029,0.835,1.043,55.313,9813814,mediumTank,4,A04_M3_Grant
3121,331.618,0.902,2.215,1.074,55.220,25223685,lightTank,4,Ch09_M5
3137,1318.247,1.000,0.897,0.954,51.484,302285490,heavyTank,8,F08_AMX_50_100
3153,1013.833,0.934,0.831,1.207,55.011,57688042,heavyTank,7,GB10_Black_Prince
3169,219.489,1.224,1.244,1.522,56.630,4995498,lightTank,2,J02_Te_Ke
3201,430.455,1.204,0.631,1.461,56.011,1492001,AT-SPG,4,S19_Sav_M43
3217,1693.633,0.902,0.950,0.436,52.449,31286836,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.197,1.643,1.207,1.638,57.414,43187928,lightTank,1,R11_MS-1
3345,325.096,1.320,1.286,1.452,58.391,25675953,lightTank,3,G08_Pz38t
3361,616.882,1.139,1.124,1.179,55.583,80446249,heavyTank,5,A09_T1_hvy
3377,712.771,0.698,2.301,0.689,52.071,84535827,lightTank,7,Ch16_WZ_131
3393,390.449,1.076,0.138,1.852,52.227,9775640,SPG,3,F21_Lorraine39_L_AM
3409,285.765,1.107,0.126,1.657,56.056,1107635,SPG,3,GB27_Sexton
3425,1538.694,0.908,1.117,0.779,50.434,66645428,mediumTank,9,J14_Type_61
3457,527.080,1.075,0.823,1.050,55.089,10610291,AT-SPG,5,S14_Ikv_103
3473,2116.581,0.955,0.962,0.353,50.986,20854947,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.501,1.081,0.727,1.030,53.288,526690827,AT-SPG,6,R17_SU-100
3601,297.693,1.757,0.901,1.683,58.364,16913934,AT-SPG,2,G21_PanzerJager_I
3617,474.226,0.870,0.115,1.711,49.633,47158101,SPG,3,A16_M7_Priest
3633,1073.599,0.994,1.071,0.778,54.293,131991716,heavyTank,7,Ch10_IS2
3649,1792.642,1.075,1.700,0.773,48.746,641341175,mediumTank,10,F18_Bat_Chatillon25t
3665,742.130,0.947,1.010,1.045,52.883,19378434,mediumTank,6,GB19_Sherman_Firefly
3681,1847.250,0.968,1.312,0.708,49.508,50232215,mediumTank,10,J16_ST_B1
3713,774.559,0.958,0.604,1.025,53.118,73057518,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.527,1.243,0.121,1.426,54.586,13142941,SPG,2,R16_SU-18
3857,1043.506,0.999,0.680,1.029,53.026,250186503,AT-SPG,7,G18_JagdPanther
3873,1138.910,0.994,1.062,0.957,53.986,549715074,heavyTank,7,A11_T29
3889,854.019,0.664,2.480,0.634,51.749,106928240,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.579,0.961,0.850,0.766,50.346,187607783,heavyTank,9,F09_AMX_50_120
3921,1266.824,0.825,1.042,0.818,52.610,98721601,heavyTank,8,GB11_Caernarvon
3937,2082.065,0.909,0.796,0.434,51.172,71607802,heavyTank,10,J20_Type_2605
3969,984.706,0.942,0.580,1.086,52.241,45129565,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.458,0.913,0.021,0.735,50.973,237038530,SPG,8,R27_SU-14
4113,888.214,0.942,1.539,1.028,53.460,49138280,mediumTank,7,G24_VK3002DB
4129,837.901,1.001,0.078,1.397,51.347,112647554,SPG,5,A18_M41
4145,1799.724,0.924,1.275,0.651,49.273,48207611,mediumTank,10,Ch19_121
4161,622.949,1.111,0.098,2.198,53.287,40768018,SPG,5,F22_AMX_105AM
4193,1543.289,0.809,0.694,0.471,51.812,116897439,heavyTank,9,J25_Type_4
4225,1369.262,0.923,0.581,0.899,50.579,126049483,AT-SPG,8,S21_UDES_03
4353,1066.874,0.821,1.431,0.866,52.194,351883514,mediumTank,8,R20_T-44
4369,355.800,1.030,1.828,1.114,57.650,5732758,mediumTank,4,G10_PzIII_AusfJ
4385,1240.413,0.861,1.153,0.927,52.412,223544418,heavyTank,8,A12_T32
4401,322.365,1.272,1.195,1.428,57.546,11214038,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.078,0.998,1.138,1.016,54.279,8492775,mediumTank,5,F11_Renault_G1R
4433,1651.865,0.862,1.020,0.612,51.361,175430109,heavyTank,9,GB12_Conqueror
4449,375.016,1.080,0.715,1.091,54.391,2716858,heavyTank,4,J22_Type_95
4481,1751.129,0.996,0.574,0.886,50.668,113442515,AT-SPG,9,S10_Strv_103_0_Series
4609,239.783,1.383,1.078,1.810,57.312,19411311,lightTank,2,R09_T-26
4625,405.806,1.012,0.165,1.613,53.926,14678311,SPG,4,G22_Sturmpanzer_II
4641,390.999,1.007,0.126,1.562,53.622,23021917,SPG,4,A17_M37
4657,486.692,0.993,1.372,1.126,54.248,109838452,mediumTank,5,Ch21_T34
4673,929.380,1.035,0.076,1.452,52.626,196858223,SPG,6,F23_AMX_13F3AM
4689,766.439,0.980,0.729,1.186,54.564,46840639,heavyTank,6,GB09_Churchill_VII
4705,323.239,1.160,0.728,1.070,55.218,502468,heavyTank,3,J21_Type_91
4737,2104.682,1.051,0.643,0.842,50.365,55622161,AT-SPG,10,S11_Strv_103B
4865,546.547,0.953,0.098,1.410,50.757,137675066,SPG,4,R14_SU-5
4881,286.069,1.178,1.780,1.127,57.578,13426212,lightTank,3,G102_Pz_III
4897,304.335,1.307,1.408,1.180,57.066,18274893,mediumTank,3,A25_M2_med
4913,503.600,0.726,2.378,0.746,52.707,40520609,lightTank,6,Ch15_59_16
4929,981.831,0.760,2.261,0.706,51.172,283798898,lightTank,9,F17_AMX_13_90
4945,323.601,0.819,0.777,1.285,54.797,13802972,lightTank,3,GB04_Valentine
4961,1273.076,0.799,0.741,0.629,52.666,131278281,heavyTank,8,J27_O_I_120
4993,1259.074,0.877,1.205,0.635,51.681,25770890,mediumTank,8,S29_UDES_14_5
5121,292.877,1.651,0.436,1.770,58.605,7425953,AT-SPG,2,R10_AT-1
5137,1236.065,0.832,0.955,0.889,51.732,401660221,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.403,0.849,2.259,1.049,56.445,3526259,lightTank,4,A22_M5_Stuart
5169,689.264,0.954,1.464,1.030,54.097,121619943,mediumTank,6,Ch20_Type58
5185,693.594,0.751,2.127,0.797,52.285,184960106,lightTank,7,F16_AMX_13_75
5201,255.894,1.437,1.254,1.427,57.102,4048600,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.028,0.957,0.971,0.636,55.044,193766353,heavyTank,7,J28_O_I_100
5249,1578.316,0.915,1.137,0.640,51.124,17089333,mediumTank,9,S27_UDES_16
5377,1277.033,0.879,0.995,0.790,51.633,1751879018,heavyTank,8,R19_IS-3
5393,392.230,0.684,2.272,0.721,53.889,49616476,lightTank,5,G26_VK1602
5409,380.399,0.789,1.910,0.915,53.702,43854625,lightTank,5,A23_M7_med
5425,1830.343,0.868,1.335,0.553,49.841,29238167,heavyTank,10,Ch22_113
5457,881.782,0.928,1.608,1.054,53.008,79821150,mediumTank,7,GB22_Comet
5473,839.087,1.046,0.796,0.643,54.392,285669707,heavyTank,6,J24_Mi_To_130_tons
5505,1951.454,0.992,1.151,0.581,50.088,5835035,mediumTank,10,S28_UDES_15_16
5633,977.817,1.032,0.066,1.171,51.137,249553443,SPG,6,R26_SU-8
5649,632.112,1.067,0.101,1.546,53.063,232753219,SPG,5,G23_Grille
5665,237.966,1.339,1.536,1.467,57.669,6417808,mediumTank,2,A24_T2_med
5681,1055.983,0.692,2.468,0.601,49.866,16774542,lightTank,9,Ch28_WZ_132A
5697,1435.949,0.987,1.386,0.864,50.862,242720564,mediumTank,9,F75_Char_de_25t
5713,1534.348,0.876,1.208,0.795,50.882,97781076,mediumTank,9,GB24_Centurion_Mk3
5729,714.965,1.264,1.142,0.832,54.975,116410343,heavyTank,5,J23_Mi_To
5889,1083.470,0.990,0.821,0.811,53.827,179267283,heavyTank,7,R39_KV-3
5905,359.241,0.999,0.148,1.589,52.093,9094399,SPG,3,G19_Wespe
5921,1120.190,0.828,1.392,0.997,52.045,82164721,mediumTank,8,A35_Pershing
5937,1330.260,0.745,2.653,0.579,48.389,5561566,lightTank,10,Ch29_Type_62C_prot
5953,260.066,1.122,0.920,1.670,58.575,387919,lightTank,3,F13_AMX38
5969,1112.497,0.776,1.244,0.906,52.560,81914337,mediumTank,8,GB23_Centurion
5985,239.831,1.446,1.191,1.165,57.442,1072172,mediumTank,2,J26_Type_89
6145,1838.419,0.876,1.081,0.675,49.360,203996989,heavyTank,10,R90_IS_4M
6161,349.881,0.894,2.488,1.071,56.425,71648918,lightTank,4,G25_PzII_Luchs
6177,281.217,1.838,1.058,1.561,56.791,95673401,AT-SPG,2,A46_T3
6193,2001.877,0.910,1.252,0.475,49.101,25400976,heavyTank,10,Ch41_WZ_111_5A
6209,1921.619,1.003,0.951,0.684,48.549,176248844,heavyTank,10,F10_AMX_50B
6225,1858.297,0.877,1.053,0.639,48.956,50293745,heavyTank,10,GB13_FV215b
6401,379.026,1.464,0.791,1.639,57.379,10474218,AT-SPG,4,R24_SU-76
6417,465.441,0.928,1.531,1.014,54.898,32298327,mediumTank,5,G28_PzIII_IV
6433,361.000,1.456,1.151,1.330,58.185,8219852,AT-SPG,3,A109_T56_GMC
6449,278.557,1.700,0.472,1.242,60.752,530705,AT-SPG,2,Ch30_T-26G_FT
6465,522.453,0.668,1.937,0.685,52.301,221800108,lightTank,6,F15_AMX_12t
6481,325.331,0.891,1.673,1.040,55.321,22965493,lightTank,5,GB60_Covenanter
6657,865.347,0.911,1.421,1.049,53.949,209468629,mediumTank,7,R23_T-43
6673,389.795,1.367,0.909,1.525,58.897,24728937,AT-SPG,3,G20_Marder_II
6705,372.986,1.549,0.626,1.313,57.775,1289995,AT-SPG,3,Ch31_M3G_FT
6721,633.780,1.135,0.858,1.039,55.344,55709050,heavyTank,5,F05_BDR_G1B
6913,494.285,1.299,0.818,1.387,56.065,94315345,AT-SPG,4,R25_GAZ-74b
6929,1881.935,0.895,0.856,0.597,51.722,91388325,heavyTank,10,G42_Maus
6945,577.061,1.119,0.930,1.338,54.986,70154314,AT-SPG,5,A30_M10_Wolverine
6961,514.805,1.404,0.661,1.132,56.954,8968559,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.939,0.879,0.926,0.982,53.526,81539149,heavyTank,7,F07_AMX_M4_1945
6993,295.686,1.331,0.906,1.039,56.436,12064731,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.196,0.853,1.230,0.579,49.568,723808919,heavyTank,10,R45_IS-7
7185,732.169,0.944,1.243,0.869,54.305,105233604,heavyTank,6,G27_VK3001P
7201,791.823,1.000,0.835,1.099,54.048,76359200,AT-SPG,6,A31_M36_Slagger
7217,587.455,1.066,0.487,0.885,55.153,5757031,AT-SPG,5,Ch33_60G_FT
7233,1100.866,0.899,0.062,1.166,51.511,187641925,SPG,7,F24_Lorraine155_50
7249,1824.709,0.920,1.344,0.684,49.291,63193417,mediumTank,10,GB86_Centurion_Action_X
7425,1402.425,1.045,0.511,0.775,50.368,695019625,AT-SPG,8,R47_ISU-152
7441,1544.375,0.847,0.922,0.602,51.771,168348116,heavyTank,9,G58_VK4502P
7457,1304.707,0.891,0.036,0.826,51.148,321207830,SPG,8,A37_M40M43
7473,795.787,1.041,0.621,0.855,54.054,22496296,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.031,0.879,0.054,1.005,50.797,243012742,SPG,8,F25_Lorraine155_51
7505,320.514,1.233,1.614,1.110,57.111,25155899,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.886,1.177,0.121,1.734,53.819,105040188,SPG,3,R66_SU-26
7697,1395.534,1.009,0.576,0.940,51.644,255079295,AT-SPG,8,G37_Ferdinand
7713,494.359,1.292,0.945,1.450,56.502,53135248,AT-SPG,4,A29_T40
7729,1034.618,1.084,0.609,0.851,53.480,22659515,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.074,1.812,0.747,1.796,58.787,1742585,AT-SPG,2,F30_RenaultFT_AC
7761,248.180,1.393,1.746,1.260,57.133,41897385,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.813,0.893,1.570,0.783,50.989,545929691,mediumTank,9,R40_T-54
7953,1754.941,1.030,0.599,0.755,51.151,316822035,AT-SPG,9,G44_JagdTiger
7969,1079.694,0.930,0.051,1.027,51.768,210910480,SPG,7,A32_M12
7985,1338.597,0.942,0.459,0.649,50.909,14467599,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.325,1.536,0.754,1.749,58.006,5629997,AT-SPG,4,GB42_Valentine_AT
8193,1848.442,1.120,0.606,0.761,50.528,516078960,AT-SPG,9,R53_Object_704
8209,330.338,0.914,2.114,1.147,56.745,8031822,lightTank,4,G52_Pz38_NA
8225,1369.450,0.975,0.537,0.873,52.476,82712659,AT-SPG,8,A39_T28
8241,1808.565,1.073,0.494,0.577,51.337,16534032,AT-SPG,9,Ch37_WZ111G_FT
8257,356.862,1.394,0.918,1.784,59.367,2588595,AT-SPG,3,F52_RenaultUE57
8273,275.879,1.654,1.129,1.537,58.392,2352717,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.885,0.927,0.026,0.740,50.227,243424853,SPG,9,R51_Object_212
8465,1098.196,0.805,1.219,0.938,52.447,101997755,mediumTank,8,G64_Panther_II
8481,1646.887,0.825,0.029,0.630,49.598,109203123,SPG,10,A38_T92
8497,2040.842,1.011,0.621,0.533,50.029,1635586,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.092,0.960,0.608,1.168,52.431,109394671,AT-SPG,8,GB72_AT15
8705,1651.411,0.878,0.037,0.748,49.344,339295388,SPG,10,R52_Object_261
8721,1457.020,0.884,0.032,0.694,50.117,170673202,SPG,9,G45_G_Tiger
8737,1785.715,1.069,0.544,0.572,53.142,122874280,AT-SPG,9,A40_T95
8785,546.960,1.094,0.736,1.672,56.941,50287468,AT-SPG,5,GB73_AT2
8961,847.324,0.899,1.440,0.997,54.351,59316092,mediumTank,7,R46_KV-13
8977,1134.289,0.955,0.044,0.974,51.202,528896415,SPG,7,G49_G_Panther
8993,1534.821,0.928,1.369,0.740,50.933,94280732,mediumTank,9,A63_M46_Patton
9041,442.161,1.216,1.154,1.541,56.835,10973299,AT-SPG,4,GB57_Alecto
9217,1309.987,0.980,1.084,0.791,51.976,431413357,heavyTank,8,R61_Object252
9233,1660.264,0.866,0.030,0.629,49.694,131165367,SPG,10,G61_G_E
9249,1039.550,1.014,0.755,1.098,53.263,53647421,AT-SPG,7,A64_T25_AT
9297,2003.707,1.043,0.507,0.467,49.188,115089458,AT-SPG,10,GB48_FV215b_183
9473,378.403,0.804,2.360,0.964,55.128,6583138,lightTank,5,R41_T-50
9489,1884.171,0.892,0.943,0.501,50.065,433022485,heavyTank,10,G56_E-100
9505,1529.716,0.848,1.058,0.705,50.414,277553268,heavyTank,9,A66_M103
9553,759.090,1.002,0.648,1.349,55.665,70133739,AT-SPG,6,GB74_AT8
9745,1549.745,0.872,0.978,0.706,51.441,518529294,heavyTank,9,G55_E-75
9761,404.232,0.609,2.587,0.688,53.269,90821691,lightTank,5,A34_M24_Chaffee
9793,432.566,1.281,0.560,1.188,57.079,2663674,AT-SPG,4,F32_Somua_Sau_40
9809,745.546,0.933,0.415,1.116,53.232,2238003,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.829,0.926,0.815,0.884,51.253,97753381,AT-SPG,8,R58_SU-101
10001,494.935,0.626,2.375,0.624,52.478,43040425,lightTank,6,G66_VK2801
10017,708.113,0.984,1.123,1.081,54.428,79391623,mediumTank,6,A36_Sherman_Jumbo
10049,619.168,1.172,0.708,1.284,54.178,80155774,AT-SPG,5,F33_S_35CA
10065,1101.346,1.029,0.636,1.247,55.412,105140287,AT-SPG,7,GB75_AT7
10241,1024.585,1.006,0.835,1.070,53.312,124883265,AT-SPG,7,R74_SU100M1
10257,1551.859,0.914,1.280,0.720,51.329,203633783,mediumTank,9,G54_E-50
10273,455.090,1.188,1.218,1.529,57.101,29317252,AT-SPG,4,A57_M8A1
10497,817.525,1.039,0.689,0.659,53.516,477881758,heavyTank,6,R77_KV2
10513,1222.209,0.848,1.155,0.878,52.180,93830588,heavyTank,8,G67_VK4502A
10529,598.421,1.155,1.374,1.355,54.429,638834610,AT-SPG,5,A58_T67
10577,195.514,1.301,0.204,1.152,56.625,1915804,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.573,0.867,0.912,0.651,51.441,260019656,heavyTank,9,R63_ST_I
10769,1055.804,0.909,0.933,0.995,54.162,211854611,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.895,0.876,1.223,0.665,49.025,275909111,heavyTank,10,A69_T110E5
10817,986.257,0.896,0.671,1.038,53.283,41401704,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.088,0.964,0.092,1.781,54.406,12296953,SPG,4,GB26_Birch_Gun
11009,1206.691,0.817,0.810,0.818,52.192,164869384,heavyTank,8,R73_KV4
11025,1020.318,0.976,0.463,0.961,50.968,121284319,AT-SPG,7,G43_Sturer_Emil
11041,982.055,0.922,0.886,1.141,53.065,195001581,AT-SPG,7,A72_T25_2
