tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.435,0.977,1.353,1.065,55.053,246985026,mediumTank,5,R04_T-34
33,591.217,1.235,1.515,1.173,56.155,29098241,heavyTank,5,A21_T14
49,1088.774,0.884,1.608,0.923,52.011,550145235,mediumTank,8,Ch01_Type59
81,217.977,1.668,0.911,1.244,57.501,5624023,mediumTank,1,GB01_Medium_Mark_I
113,201.006,1.492,0.822,0.966,58.388,1531406,lightTank,1,Cz06_Kolohousenka
129,197.654,1.447,1.355,0.961,58.671,843966,lightTank,1,S05_Strv_M21_29
145,795.383,0.988,1.318,0.754,55.138,1774091,mediumTank,6,Pl03_PzV_Poland
257,577.285,1.109,0.533,1.219,54.479,173649597,AT-SPG,5,R02_SU-85
273,927.675,1.005,0.077,1.237,51.188,304382903,SPG,6,G02_Hummel
289,263.262,1.065,2.155,1.428,57.254,6155145,lightTank,3,A03_M3_Stuart
305,660.367,0.643,2.397,0.666,51.775,42040197,lightTank,7,Ch02_Type62
321,291.130,1.210,0.799,1.573,58.764,1523144,mediumTank,3,F03_D2
337,244.768,1.414,0.909,1.176,56.930,2370075,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.958,1.366,1.168,1.421,57.852,636085,mediumTank,2,J15_Chi_Ni
369,223.151,1.197,1.367,1.410,56.554,1400834,lightTank,2,Cz03_LT_vz35
385,240.663,1.339,1.293,1.169,57.045,1070901,lightTank,2,S03_Strv_M38
513,1039.960,0.979,0.997,0.812,53.490,615471096,heavyTank,7,R01_IS
529,1077.472,0.936,0.969,0.982,53.629,436909495,heavyTank,7,G04_PzVI_Tiger_I
545,197.658,1.529,1.809,1.346,57.999,21692155,lightTank,1,A01_T1_Cunningham
577,201.275,1.475,1.199,1.760,58.030,1125281,lightTank,1,F01_RenaultFT
593,240.359,1.354,2.046,1.355,58.014,2370676,lightTank,2,GB14_M2
609,193.889,1.549,1.092,1.676,57.473,1922089,lightTank,1,J01_NC27
625,272.475,0.936,1.059,1.435,56.676,2589590,lightTank,3,Cz10_LT_vz38
641,313.534,1.145,1.378,1.424,56.972,1894612,lightTank,3,S12_Strv_M40
769,253.532,0.985,1.815,1.240,56.054,4197443,lightTank,4,R03_BT-7
785,233.827,1.354,1.461,1.691,57.370,17690827,lightTank,2,G07_Pz35t
801,797.401,0.962,1.006,0.855,53.722,129692936,heavyTank,6,A10_M6
817,1256.121,0.929,1.287,0.697,52.603,109028511,heavyTank,8,Ch03_WZ-111
833,221.784,1.337,0.120,1.360,56.179,3597969,SPG,2,F20_RenaultBS
849,441.224,1.120,0.763,1.554,56.205,123857615,mediumTank,4,GB07_Matilda
865,235.187,1.349,1.430,1.357,56.775,1274594,lightTank,2,J03_Ha_Go
881,366.415,0.951,1.127,1.300,55.781,5582673,mediumTank,4,Cz11_V_8_H
897,381.039,0.989,1.256,1.094,55.584,6274806,mediumTank,4,S04_Lago_I
1025,229.083,1.306,1.660,1.374,56.884,49573359,lightTank,2,R08_BT-2
1041,581.184,1.105,0.697,1.332,54.200,210642082,AT-SPG,5,G05_StuG_40_AusfG
1057,528.521,1.067,1.355,0.958,54.885,133553838,mediumTank,5,A05_M4_Sherman
1073,917.936,0.905,1.455,0.928,54.425,109375982,mediumTank,7,Ch04_T34_1
1089,370.408,1.114,1.059,1.450,55.715,4547402,heavyTank,4,F04_B1
1105,706.488,0.994,1.856,0.954,54.718,300810097,mediumTank,6,GB21_Cromwell
1121,912.544,0.886,1.004,1.039,51.294,74799899,mediumTank,7,J11_Chi_Ri
1137,489.330,0.853,1.402,1.052,54.305,45085377,mediumTank,5,Cz09_T_24
1153,508.839,0.925,1.170,0.985,53.855,24135577,mediumTank,5,S02_Strv_M42
1297,902.471,0.870,1.228,1.144,53.995,141147509,mediumTank,7,G03_PzV_Panther
1313,695.922,0.974,1.420,1.056,55.145,37834852,mediumTank,6,A06_M4A3E8_Sherman
1329,220.977,1.669,1.253,1.671,56.361,5810393,lightTank,1,Ch06_Renault_NC31
1345,233.374,1.381,1.061,1.913,58.639,6148043,lightTank,2,F12_Hotchkiss_H35
1361,290.026,1.116,1.746,1.442,57.515,627978,lightTank,3,GB15_Stuart_I
1377,485.483,0.912,1.166,1.037,54.456,39823529,mediumTank,5,J08_Chi_Nu
1393,725.140,0.924,1.436,0.998,53.446,132009530,mediumTank,6,Cz08_T_25
1409,762.086,0.962,1.109,1.001,53.904,52692775,mediumTank,6,S07_Strv_74
1537,388.875,1.000,1.181,0.951,55.526,83448539,mediumTank,4,R06_T-28
1553,745.472,1.042,0.729,1.214,53.526,106435288,AT-SPG,6,G17_JagdPzIV
1569,942.299,0.912,1.581,0.990,54.425,84070659,mediumTank,7,A07_T20
1585,1044.864,0.815,1.485,0.911,52.288,38285370,mediumTank,8,Ch05_T34_2
1601,228.229,1.347,0.935,2.155,57.298,545892,lightTank,2,F02_D1
1617,379.170,1.015,0.860,1.071,54.946,1138774,mediumTank,4,GB17_Grant_I
1633,369.124,0.977,1.205,1.106,56.045,7579625,mediumTank,4,J09_Chi_He
1649,937.398,0.878,1.206,0.838,53.179,99410436,mediumTank,7,Cz05_T34_100
1665,945.295,0.903,1.279,0.808,53.251,46084566,mediumTank,7,S13_Leo
1793,1165.190,0.912,0.046,0.740,50.256,174790257,SPG,7,R15_S-51
1809,453.211,1.403,0.601,1.173,56.819,81403723,AT-SPG,4,G09_Hetzer
1825,246.691,1.454,2.362,1.378,58.048,39938242,lightTank,2,A02_M2_lt
1841,1438.160,0.877,1.356,0.695,51.815,82264769,mediumTank,9,Ch18_WZ-120
1889,726.079,0.947,1.052,1.068,52.455,69629293,mediumTank,6,J10_Chi_To
1905,1085.932,0.792,1.039,0.871,51.845,41467519,mediumTank,8,Cz07_TVP_46
1921,1409.228,0.999,0.851,0.710,53.229,62814699,heavyTank,8,S18_EMIL_1951_E1
2049,307.842,0.833,2.199,1.048,55.939,7465139,lightTank,5,R12_A-20
2065,234.924,1.364,1.679,1.532,57.421,43467522,lightTank,2,G06_PzII
2081,228.821,1.235,0.380,1.806,54.399,19974622,SPG,2,A107_T1_HMC
2097,1594.535,0.867,1.213,0.545,52.363,88679995,heavyTank,9,Ch12_111_1_2_3
2113,657.071,1.301,0.110,1.464,55.117,78986671,SPG,5,F28_105_leFH18B2
2129,458.883,0.945,1.584,1.152,55.287,30695510,lightTank,6,GB20_Crusader
2145,323.781,1.257,1.162,1.281,57.473,6149039,lightTank,3,J07_Chi_Ha
2161,1719.463,1.061,1.094,0.754,52.275,119284084,mediumTank,9,Cz02_TVP_T50
2177,1674.354,0.991,0.947,0.583,52.319,34525105,heavyTank,9,S17_EMIL_1952_E2
2305,999.304,1.004,0.516,0.846,52.605,314688354,AT-SPG,7,R18_SU-152
2321,760.407,0.994,1.118,1.050,54.681,190085230,heavyTank,6,G15_VK3601H
2353,244.591,1.427,1.258,1.436,57.477,6519777,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.004,1.573,1.067,1.575,58.016,46740810,AT-SPG,3,F27_FCM_36Pak40
2385,300.062,1.173,0.981,1.339,57.290,1187710,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.838,1.137,1.547,1.388,57.073,2544769,lightTank,3,J04_Ke_Ni
2417,2003.546,1.110,1.334,0.691,49.630,85724343,mediumTank,10,Cz04_T50_51
2433,1975.334,0.983,1.168,0.576,50.188,8762785,heavyTank,10,S16_Kranvagn
2561,706.682,0.932,1.332,0.943,54.155,837990279,mediumTank,6,R07_T-34-85
2577,645.870,1.005,1.185,1.055,54.626,62845324,mediumTank,5,G13_VK3001H
2593,1709.741,0.973,0.683,0.589,50.595,319074369,AT-SPG,9,A14_T30
2625,783.384,0.886,0.892,0.822,53.370,137206365,heavyTank,6,F06_ARL_44
2657,1124.374,0.819,1.191,0.989,51.048,82852266,mediumTank,8,J13_STA_1
2689,251.298,1.393,0.475,1.317,59.375,19998,AT-SPG,2,S09_L_120_TD
2817,815.230,1.028,1.020,0.736,53.822,982092142,heavyTank,6,R106_KV85
2833,346.976,1.117,0.189,1.359,57.042,2616347,SPG,3,G11_Bison_I
2849,1266.297,0.799,0.811,0.690,50.917,1044965191,heavyTank,8,A13_T34_hvy
2865,1239.412,0.847,1.081,0.759,53.158,95711837,heavyTank,8,Ch11_110
2881,276.101,0.801,0.771,1.194,56.567,4597022,lightTank,4,F14_AMX40
2897,622.818,1.116,0.852,1.279,55.702,63277250,heavyTank,5,GB08_Churchill_I
2913,361.361,0.965,1.648,1.093,55.463,15757990,lightTank,4,J06_Ke_Ho
2945,360.937,1.367,0.594,1.497,58.295,887799,AT-SPG,3,S20_Ikv_72
3073,266.980,1.059,1.311,1.147,56.107,11878492,lightTank,3,R22_T-46
3089,220.651,1.624,1.747,1.510,57.793,34019976,lightTank,1,G12_Ltraktor
3105,360.716,1.023,0.827,1.006,55.361,10581647,mediumTank,4,A04_M3_Grant
3121,323.707,0.873,2.122,1.028,54.782,21991755,lightTank,4,Ch09_M5
3137,1331.897,1.012,0.902,0.937,51.713,332834647,heavyTank,8,F08_AMX_50_100
3153,1015.032,0.930,0.835,1.176,55.070,64762670,heavyTank,7,GB10_Black_Prince
3169,218.838,1.222,1.218,1.471,56.617,5639030,lightTank,2,J02_Te_Ke
3201,426.787,1.175,0.626,1.454,56.317,1258853,AT-SPG,4,S19_Sav_M43
3329,216.969,1.633,1.188,1.591,57.404,46762018,lightTank,1,R11_MS-1
3345,309.017,1.257,1.275,1.351,58.024,22212170,lightTank,3,G08_Pz38t
3361,615.469,1.135,1.110,1.139,55.586,92922568,heavyTank,5,A09_T1_hvy
3377,719.797,0.667,2.242,0.656,52.208,71256637,lightTank,7,Ch16_WZ_131
3393,389.330,1.069,0.137,1.804,52.227,11838850,SPG,3,F21_Lorraine39_L_AM
3409,283.730,1.099,0.126,1.699,55.861,998707,SPG,3,GB27_Sexton
3425,1527.546,0.899,1.119,0.772,50.577,64997545,mediumTank,9,J14_Type_61
3457,530.465,1.083,0.827,1.026,54.878,12069129,AT-SPG,5,S14_Ikv_103
3585,786.969,1.073,0.732,1.019,53.365,523625787,AT-SPG,6,R17_SU-100
3601,297.789,1.756,0.899,1.650,58.243,17432925,AT-SPG,2,G21_PanzerJager_I
3617,473.331,0.865,0.114,1.671,49.636,57920867,SPG,3,A16_M7_Priest
3633,1083.428,0.998,1.071,0.770,54.401,139463253,heavyTank,7,Ch10_IS2
3649,1833.183,1.105,1.695,0.789,48.973,620339437,mediumTank,10,F18_Bat_Chatillon25t
3665,751.887,0.955,1.022,1.033,52.759,18593533,mediumTank,6,GB19_Sherman_Firefly
3681,1832.342,0.975,1.317,0.735,49.164,44193912,mediumTank,10,J16_ST_B1
3713,786.427,0.973,0.621,1.046,53.176,53079833,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.411,1.227,0.122,1.460,54.257,12140878,SPG,2,R16_SU-18
3857,1043.874,0.994,0.683,1.004,53.069,273089907,AT-SPG,7,G18_JagdPanther
3873,1148.296,0.999,1.053,0.936,54.053,577542741,heavyTank,7,A11_T29
3889,872.700,0.667,2.390,0.625,52.169,81219939,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.166,0.964,0.850,0.753,50.605,194350184,heavyTank,9,F09_AMX_50_120
3921,1211.247,0.789,1.053,0.907,52.393,74082005,heavyTank,8,GB11_Caernarvon
3937,2042.919,0.933,0.809,0.486,52.361,14697122,heavyTank,10,J20_Type_2605
3969,1002.547,0.956,0.586,1.096,52.375,30899493,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.519,0.937,0.023,0.677,50.470,207434790,SPG,8,R27_SU-14
4113,880.735,0.931,1.512,1.007,53.264,46654820,mediumTank,7,G24_VK3002DB
4129,838.613,0.998,0.078,1.362,51.339,133617993,SPG,5,A18_M41
4145,1813.077,0.940,1.270,0.652,49.899,47354137,mediumTank,10,Ch19_121
4161,619.543,1.104,0.097,2.147,53.318,48160413,SPG,5,F22_AMX_105AM
4193,1526.757,0.827,0.684,0.479,52.491,49535078,heavyTank,9,J25_Type_4
4225,1410.246,0.965,0.589,0.952,50.885,50451597,AT-SPG,8,S21_UDES_03
4353,1037.652,0.821,1.468,0.898,52.575,296189659,mediumTank,8,R20_T-44
4369,351.502,1.021,1.799,1.106,57.720,5854222,mediumTank,4,G10_PzIII_AusfJ
4385,1245.250,0.864,1.146,0.895,52.423,267853619,heavyTank,8,A12_T32
4401,319.606,1.263,1.177,1.371,57.462,12267712,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.529,1.001,1.136,0.996,54.196,8354002,mediumTank,5,F11_Renault_G1R
4433,1590.669,0.847,0.987,0.636,51.094,117578724,heavyTank,9,GB12_Conqueror
4449,370.950,1.046,0.704,1.081,54.350,2256447,heavyTank,4,J22_Type_95
4481,1827.987,1.035,0.575,0.891,50.889,34341931,AT-SPG,9,S10_Strv_103_0_Series
4609,239.179,1.381,1.057,1.749,57.341,22054650,lightTank,2,R09_T-26
4625,405.219,1.007,0.166,1.580,53.821,14470021,SPG,4,G22_Sturmpanzer_II
4641,389.689,1.003,0.125,1.547,53.589,24741640,SPG,4,A17_M37
4657,486.332,0.996,1.365,1.093,54.167,122624584,mediumTank,5,Ch21_T34
4673,936.777,1.031,0.078,1.417,52.496,188871769,SPG,6,F23_AMX_13F3AM
4689,765.916,0.979,0.729,1.165,54.541,50832841,heavyTank,6,GB09_Churchill_VII
4705,320.605,1.096,0.713,1.064,55.588,286879,heavyTank,3,J21_Type_91
4737,2277.926,1.161,0.680,0.897,50.582,14382279,AT-SPG,10,S11_Strv_103B
4865,547.077,0.949,0.097,1.378,50.751,158043542,SPG,4,R14_SU-5
4881,275.923,1.142,1.718,1.066,57.782,10570923,lightTank,3,G102_Pz_III
4897,298.020,1.296,1.384,1.154,57.044,16034185,mediumTank,3,A25_M2_med
4913,498.052,0.704,2.354,0.706,53.145,24418444,lightTank,6,Ch15_59_16
4929,963.972,0.764,2.150,0.695,51.740,227212552,lightTank,9,F17_AMX_13_90
4945,322.814,0.816,0.771,1.279,54.956,12833150,lightTank,3,GB04_Valentine
4961,1298.564,0.841,0.779,0.651,53.540,81185353,heavyTank,8,J27_O_I_120
5121,291.574,1.640,0.432,1.713,58.655,8430272,AT-SPG,2,R10_AT-1
5137,1236.085,0.832,0.950,0.859,51.752,478749941,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.999,0.849,2.194,1.019,56.450,3449987,lightTank,4,A22_M5_Stuart
5169,688.449,0.951,1.466,1.003,54.014,138033690,mediumTank,6,Ch20_Type58
5185,669.131,0.693,1.980,0.740,52.506,128754888,lightTank,7,F16_AMX_13_75
5201,257.561,1.449,1.237,1.376,57.039,3999814,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.818,0.968,0.988,0.675,55.560,126875199,heavyTank,7,J28_O_I_100
5377,1289.249,0.892,0.990,0.779,51.675,1870345398,heavyTank,8,R19_IS-3
5393,385.983,0.631,2.263,0.701,53.588,30670810,lightTank,5,G26_VK1602
5409,380.129,0.790,1.879,0.881,53.717,52494792,lightTank,5,A23_M7_med
5425,1835.366,0.884,1.317,0.566,50.769,24325207,heavyTank,10,Ch22_113
5457,885.037,0.927,1.610,1.026,52.866,85857193,mediumTank,7,GB22_Comet
5473,862.066,1.071,0.816,0.661,54.539,240049794,heavyTank,6,J24_Mi_To_130_tons
5633,981.997,1.028,0.068,1.139,51.078,251859527,SPG,6,R26_SU-8
5649,631.720,1.062,0.103,1.511,53.024,237965335,SPG,5,G23_Grille
5665,237.945,1.338,1.498,1.436,57.699,7139464,mediumTank,2,A24_T2_med
5681,1137.983,0.743,2.301,0.597,49.944,6375056,lightTank,9,Ch28_WZ_132A
5697,1442.026,0.982,1.326,0.841,51.248,227664252,mediumTank,9,F75_Char_de_25t
5713,1526.903,0.873,1.151,0.798,50.954,87448539,mediumTank,9,GB24_Centurion_Mk3
5729,732.845,1.286,1.154,0.801,55.114,120871632,heavyTank,5,J23_Mi_To
5889,1087.487,0.995,0.810,0.815,53.847,180272476,heavyTank,7,R39_KV-3
5905,357.887,0.990,0.146,1.557,52.065,10383236,SPG,3,G19_Wespe
5921,1124.545,0.841,1.419,0.993,52.242,88039101,mediumTank,8,A35_Pershing
5937,1507.203,0.860,2.529,0.613,48.517,1461139,lightTank,10,Ch29_Type_62C_prot
5953,250.986,1.106,0.908,1.646,59.222,322629,lightTank,3,F13_AMX38
5969,1113.601,0.779,1.216,0.894,52.712,85637542,mediumTank,8,GB23_Centurion
5985,239.794,1.440,1.208,1.103,57.058,802002,mediumTank,2,J26_Type_89
6145,1852.023,0.888,1.078,0.671,49.407,217462192,heavyTank,10,R90_IS_4M
6161,336.195,0.835,2.364,1.024,56.508,46507317,lightTank,4,G25_PzII_Luchs
6177,280.290,1.828,1.041,1.504,56.787,119966097,AT-SPG,2,A46_T3
6193,2156.524,0.973,1.240,0.506,50.493,3495959,heavyTank,10,Ch41_WZ_111_5A
6209,1936.245,1.018,0.958,0.695,48.947,171609028,heavyTank,10,F10_AMX_50B
6225,1879.110,0.891,1.061,0.629,49.266,56292186,heavyTank,10,GB13_FV215b
6401,377.596,1.452,0.799,1.600,57.515,10376810,AT-SPG,4,R24_SU-76
6417,460.475,0.926,1.505,0.998,54.880,33266914,mediumTank,5,G28_PzIII_IV
6433,359.172,1.447,1.137,1.278,58.240,9967934,AT-SPG,3,A109_T56_GMC
6449,271.445,1.737,0.483,1.268,61.013,138986,AT-SPG,2,Ch30_T-26G_FT
6465,510.008,0.613,1.830,0.624,52.297,180436450,lightTank,6,F15_AMX_12t
6481,323.127,0.885,1.648,0.999,55.286,23109112,lightTank,5,GB60_Covenanter
6657,861.223,0.899,1.419,1.023,53.957,217079580,mediumTank,7,R23_T-43
6673,388.178,1.352,0.910,1.476,59.007,28043506,AT-SPG,3,G20_Marder_II
6705,363.680,1.586,0.634,1.291,58.825,334801,AT-SPG,3,Ch31_M3G_FT
6721,630.184,1.132,0.848,1.014,55.181,61657004,heavyTank,5,F05_BDR_G1B
6913,492.788,1.287,0.831,1.350,56.259,92816936,AT-SPG,4,R25_GAZ-74b
6929,1883.991,0.910,0.869,0.627,52.183,77869404,heavyTank,10,G42_Maus
6945,575.487,1.117,0.919,1.310,55.060,73300357,AT-SPG,5,A30_M10_Wolverine
6961,495.412,1.382,0.654,1.124,56.689,2349691,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.283,0.873,0.916,0.985,53.605,83852112,heavyTank,7,F07_AMX_M4_1945
6993,292.525,1.274,0.905,1.033,56.476,8826460,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.227,0.851,1.188,0.593,49.379,654384820,heavyTank,10,R45_IS-7
7185,724.423,0.939,1.230,0.869,54.374,91471094,heavyTank,6,G27_VK3001P
7201,787.249,0.993,0.839,1.079,54.140,76168311,AT-SPG,6,A31_M36_Slagger
7217,580.164,1.064,0.481,0.913,54.818,1671126,AT-SPG,5,Ch33_60G_FT
7233,1108.801,0.897,0.064,1.124,51.379,182404085,SPG,7,F24_Lorraine155_50
7249,1843.863,0.940,1.321,0.686,49.705,58578472,mediumTank,10,GB86_Centurion_Action_X
7425,1411.746,1.050,0.518,0.759,50.328,729950562,AT-SPG,8,R47_ISU-152
7441,1539.500,0.857,0.927,0.613,51.876,162937188,heavyTank,9,G58_VK4502P
7457,1321.258,0.919,0.041,0.759,50.966,280069073,SPG,8,A37_M40M43
7473,796.460,1.050,0.620,0.843,54.261,4099291,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.503,0.893,0.056,0.958,50.810,244931292,SPG,8,F25_Lorraine155_51
7505,315.450,1.210,1.599,1.053,57.131,22756255,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.813,1.169,0.120,1.699,53.871,126673474,SPG,3,R66_SU-26
7697,1402.572,1.016,0.582,0.925,51.673,272426833,AT-SPG,8,G37_Ferdinand
7713,492.398,1.280,0.951,1.401,56.641,53680089,AT-SPG,4,A29_T40
7729,1053.604,1.116,0.609,0.824,53.854,3190657,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.038,1.810,0.741,1.754,58.736,1942596,AT-SPG,2,F30_RenaultFT_AC
7761,248.982,1.394,1.716,1.207,57.183,46998542,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.507,0.895,1.575,0.764,51.078,581915248,mediumTank,9,R40_T-54
7953,1755.117,1.029,0.609,0.752,51.314,308647094,AT-SPG,9,G44_JagdTiger
7969,1096.112,0.935,0.054,0.978,51.513,200053678,SPG,7,A32_M12
7985,1370.062,0.974,0.473,0.598,51.951,1627359,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.205,1.526,0.750,1.698,58.037,5632713,AT-SPG,4,GB42_Valentine_AT
8193,1865.380,1.125,0.622,0.753,50.562,508800052,AT-SPG,9,R53_Object_704
8209,312.841,0.853,1.912,1.079,56.343,4721750,lightTank,4,G52_Pz38_NA
8225,1349.784,0.970,0.493,0.928,51.554,68597791,AT-SPG,8,A39_T28
8241,1881.113,1.123,0.490,0.552,52.767,1281183,AT-SPG,9,Ch37_WZ111G_FT
8257,355.469,1.387,0.913,1.744,59.576,2650261,AT-SPG,3,F52_RenaultUE57
8273,274.841,1.651,1.114,1.512,58.429,2501480,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.983,0.946,0.029,0.666,49.614,213923856,SPG,9,R51_Object_212
8465,1100.145,0.810,1.228,0.912,52.756,114581391,mediumTank,8,G64_Panther_II
8481,1639.405,0.859,0.035,0.619,48.944,86450112,SPG,10,A38_T92
8497,2183.346,1.097,0.645,0.552,51.347,102312,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.374,0.963,0.608,1.139,52.405,123363958,AT-SPG,8,GB72_AT15
8705,1670.233,0.915,0.043,0.710,48.740,317524596,SPG,10,R52_Object_261
8721,1440.388,0.898,0.038,0.625,49.646,150160669,SPG,9,G45_G_Tiger
8737,1737.116,1.049,0.480,0.633,52.160,87147695,AT-SPG,9,A40_T95
8785,544.813,1.089,0.729,1.616,56.995,60496461,AT-SPG,5,GB73_AT2
8961,836.739,0.883,1.424,0.984,54.377,56137957,mediumTank,7,R46_KV-13
8977,1148.424,0.957,0.046,0.936,50.964,508494830,SPG,7,G49_G_Panther
8993,1511.104,0.923,1.408,0.742,51.086,81085600,mediumTank,9,A63_M46_Patton
9041,438.903,1.206,1.149,1.493,56.975,11262740,AT-SPG,4,GB57_Alecto
9217,1329.571,0.995,1.083,0.785,52.136,458804812,heavyTank,8,R61_Object252
9233,1656.142,0.898,0.036,0.603,49.104,106427681,SPG,10,G61_G_E
9249,1035.280,1.004,0.758,1.075,53.332,57690036,AT-SPG,7,A64_T25_AT
9297,2021.554,1.057,0.545,0.479,48.607,119088419,AT-SPG,10,GB48_FV215b_183
9473,388.510,0.846,2.270,0.958,55.875,4053180,lightTank,5,R41_T-50
9489,1894.510,0.905,0.959,0.499,50.310,451056893,heavyTank,10,G56_E-100
9505,1533.237,0.851,1.050,0.683,50.438,316925817,heavyTank,9,A66_M103
9553,756.941,0.997,0.640,1.326,55.605,76283204,AT-SPG,6,GB74_AT8
9745,1548.712,0.875,0.982,0.689,51.535,562183033,heavyTank,9,G55_E-75
9761,407.617,0.598,2.579,0.651,53.218,102409100,lightTank,5,A34_M24_Chaffee
9793,429.710,1.264,0.547,1.168,57.307,2560634,AT-SPG,4,F32_Somua_Sau_40
9809,740.587,0.926,0.414,1.111,53.344,2316064,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.112,0.953,0.844,0.986,50.012,53687984,AT-SPG,8,R58_SU-101
10001,494.846,0.602,2.326,0.587,52.678,36759936,lightTank,6,G66_VK2801
10017,710.667,0.984,1.133,1.072,54.376,70584658,mediumTank,6,A36_Sherman_Jumbo
10049,618.333,1.172,0.712,1.258,54.154,83632064,AT-SPG,5,F33_S_35CA
10065,1109.736,1.031,0.632,1.211,55.484,116763829,AT-SPG,7,GB75_AT7
10241,1006.309,0.994,0.804,1.124,52.841,88722245,AT-SPG,7,R74_SU100M1
10257,1537.380,0.909,1.291,0.715,51.608,189297945,mediumTank,9,G54_E-50
10273,451.476,1.174,1.221,1.486,57.254,26847347,AT-SPG,4,A57_M8A1
10497,820.013,1.038,0.687,0.678,53.666,371743124,heavyTank,6,R77_KV2
10513,1222.095,0.852,1.154,0.858,52.189,106550787,heavyTank,8,G67_VK4502A
10529,602.453,1.169,1.395,1.342,54.759,537822780,AT-SPG,5,A58_T67
10577,194.653,1.304,0.203,1.167,56.630,1967189,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.112,0.874,0.904,0.643,51.439,260765581,heavyTank,9,R63_ST_I
10769,1064.455,0.912,0.926,0.990,54.312,216671618,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.181,0.891,1.226,0.655,49.274,307945249,heavyTank,10,A69_T110E5
10817,982.236,0.888,0.663,1.013,53.267,47928518,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.129,0.961,0.092,1.780,54.440,11976248,SPG,4,GB26_Birch_Gun
11009,1204.538,0.815,0.803,0.790,52.189,197335492,heavyTank,8,R73_KV4
11025,1018.776,0.969,0.462,0.936,50.852,138310995,AT-SPG,7,G43_Sturer_Emil
11041,979.372,0.912,0.897,1.117,53.080,205070104,AT-SPG,7,A72_T25_2
11073,1590.560,0.949,0.898,0.800,51.512,71926662,AT-SPG,9,F37_AMX50_Foch
11089,595.436,1.110,0.107,1.506,55.175,79604330,SPG,5,GB28_Bishop
11265,801.188,0.996,0.875,0.820,54.553,246064118,heavyTank,6,R72_T150
11281,489.298,1.253,0.783,1.481,56.216,44935706,AT-SPG,4,G39_Marder_III
11297,1353.665,0.954,0.493,0.912,51.020,298671131,AT-SPG,8,A68_T28_Prototype
11345,944.822,0.888,0.065,1.496,52.380,53357051,SPG,7,GB29_Crusader_5inch
11521,1535.529,0.882,1.105,0.717,50.430,802737675,heavyTank,9,R81_IS8
11537,1403.668,1.010,0.701,0.866,51.413,203525876,AT-SPG,8,G71_JagdPantherII
11553,791.965,1.004,1.224,1.119,53.538,857422213,AT-SPG,6,A41_M18_Hellcat
11585,739.697,0.931,0.610,1.042,52.915,28452617,AT-SPG,6,F34_ARL_V39
11601,1457.002,0.873,0.031,0.710,50.663,53197257,SPG,9,GB30_FV3805
11777,625.550,1.146,0.825,1.061,54.942,666154923,heavyTank,5,R80_KV1
11793,822.513,1.007,0.570,1.079,51.356,152823395,AT-SPG,6,G40_Nashorn
11809,881.108,1.014,1.641,1.170,52.397,2489315,mediumTank,7,A86_T23E3
11841,1627.978,0.983,0.060,0.956,49.968,272554903,SPG,10,F38_Bat_Chatillon155_58
11857,766.138,1.002,0.159,1.822,53.766,279593320,SPG,6,GB77_FV304
12049,2043.082,1.037,0.644,0.449,50.329,255871963,AT-SPG,10,G72_JagdPz_E100
12097,1276.416,0.916,0.752,0.919,51.131,86923637,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.598,0.864,0.031,0.816,50.939,54478804,SPG,8,GB79_FV206
12289,685.254,0.993,1.820,1.033,54.479,49938484,mediumTank,6,R57_A43
12305,1868.877,0.933,1.333,0.684,49.734,132202777,mediumTank,10,G73_E50_Ausf_M
12369,1727.696,0.826,0.029,0.741,50.152,42003300,SPG,10,GB31_Conqueror_Gun
12545,914.998,0.919,1.561,0.808,52.584,62423603,mediumTank,7,R59_A44
12561,258.391,1.154,2.661,1.265,56.774,87179241,lightTank,3,G63_PzI_ausf_C
12577,514.326,1.018,1.769,0.969,56.217,792887,mediumTank,5,A78_M4_Improved
12817,207.411,1.282,2.062,1.284,58.355,206326,lightTank,2,G53_PzI
12881,504.206,0.999,1.365,0.941,54.708,12878344,mediumTank,5,GB50_Sherman_III
