tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.276,0.973,1.366,1.108,54.951,217013727,mediumTank,5,R04_T-34
33,600.746,1.237,1.544,1.196,56.085,24216913,heavyTank,5,A21_T14
49,1110.123,0.885,1.586,0.907,51.768,463642919,mediumTank,8,Ch01_Type59
81,219.388,1.682,0.923,1.265,57.696,5756661,mediumTank,1,GB01_Medium_Mark_I
113,215.658,1.604,0.844,1.113,58.503,2588627,lightTank,1,Cz06_Kolohousenka
129,205.879,1.508,1.326,1.177,58.875,1494276,lightTank,1,S05_Strv_M21_29
145,769.415,0.978,1.329,0.782,54.625,8676692,mediumTank,6,Pl03_PzV_Poland
161,219.756,1.688,1.014,1.520,58.276,1837243,lightTank,1,It04_Fiat_3000
257,580.510,1.116,0.535,1.263,54.414,138978513,AT-SPG,5,R02_SU-85
273,921.564,1.010,0.074,1.280,51.401,261590415,SPG,6,G02_Hummel
289,270.943,1.070,2.174,1.517,57.039,6117098,lightTank,3,A03_M3_Stuart
305,670.683,0.684,2.521,0.688,51.881,55237357,lightTank,7,Ch02_Type62
321,298.961,1.218,0.817,1.643,58.434,1363460,mediumTank,3,F03_D2
337,245.990,1.406,0.932,1.217,56.755,2063676,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.882,1.372,1.195,1.490,57.957,538882,mediumTank,2,J15_Chi_Ni
369,229.496,1.218,1.385,1.469,56.745,1551382,lightTank,2,Cz03_LT_vz35
385,245.075,1.326,1.328,1.274,57.427,1799103,lightTank,2,S03_Strv_M38
401,223.147,0.976,1.035,1.432,56.410,991041,lightTank,2,Pl01_TKS_20mm
417,243.228,1.279,1.399,1.665,57.588,597628,lightTank,2,It05_Carro_L6_40
513,1033.093,0.975,1.008,0.817,53.414,544780077,heavyTank,7,R01_IS
529,1070.821,0.937,0.981,1.021,53.582,372590810,heavyTank,7,G04_PzVI_Tiger_I
545,199.595,1.550,1.864,1.418,58.065,16827003,lightTank,1,A01_T1_Cunningham
561,1278.616,0.956,1.443,0.697,51.941,484635,mediumTank,8,Ch01_Type59_Gold
577,202.863,1.481,1.220,1.901,57.853,919402,lightTank,1,F01_RenaultFT
593,243.573,1.365,2.103,1.430,58.207,3181362,lightTank,2,GB14_M2
609,196.988,1.554,1.110,1.729,57.790,2311194,lightTank,1,J01_NC27
625,284.610,0.957,1.065,1.492,56.542,3221907,lightTank,3,Cz10_LT_vz38
641,324.077,1.167,1.360,1.527,56.725,4230646,lightTank,3,S12_Strv_M40
673,277.334,1.493,0.965,1.531,59.012,1735183,mediumTank,2,It06_M14_41
769,260.418,0.981,1.945,1.288,56.092,4982943,lightTank,4,R03_BT-7
785,233.672,1.353,1.494,1.759,57.280,13885702,lightTank,2,G07_Pz35t
801,798.034,0.964,1.019,0.892,53.724,101064556,heavyTank,6,A10_M6
817,1244.113,0.910,1.302,0.694,52.317,106429244,heavyTank,8,Ch03_WZ-111
833,220.638,1.338,0.120,1.354,56.515,3405487,SPG,2,F20_RenaultBS
849,441.105,1.116,0.772,1.577,55.970,129164520,mediumTank,4,GB07_Matilda
865,237.308,1.350,1.455,1.416,56.856,1114139,lightTank,2,J03_Ha_Go
881,370.455,0.958,1.165,1.323,55.980,5061413,mediumTank,4,Cz11_V_8_H
897,383.631,0.991,1.271,1.104,55.433,7706256,mediumTank,4,S04_Lago_I
913,1369.733,0.882,1.011,0.449,53.347,17964770,heavyTank,8,Pl08_50TP_prototyp
929,362.245,1.328,1.105,1.452,56.826,3622445,mediumTank,3,It03_M15_42
1025,230.439,1.310,1.688,1.432,56.840,38392172,lightTank,2,R08_BT-2
1041,582.394,1.108,0.698,1.379,54.203,174912538,AT-SPG,5,G05_StuG_40_AusfG
1057,522.620,1.054,1.363,0.987,54.837,115051833,mediumTank,5,A05_M4_Sherman
1073,913.061,0.907,1.461,0.966,54.342,89323481,mediumTank,7,Ch04_T34_1
1089,383.010,1.143,1.102,1.441,55.850,5071509,heavyTank,4,F04_B1
1105,700.720,0.987,1.856,0.978,54.413,266462110,mediumTank,6,GB21_Cromwell
1121,910.357,0.889,1.005,1.081,51.492,61435744,mediumTank,7,J11_Chi_Ri
1137,486.463,0.849,1.414,1.095,54.400,35881078,mediumTank,5,Cz09_T_24
1153,501.377,0.908,1.168,0.997,54.017,24471876,mediumTank,5,S02_Strv_M42
1169,218.783,1.519,1.531,1.330,58.793,1194330,lightTank,1,Pl14_4TP
1185,428.938,1.128,1.049,0.919,55.615,10403593,mediumTank,4,It07_P26_40
1297,898.822,0.878,1.242,1.173,53.850,127156518,mediumTank,7,G03_PzV_Panther
1313,694.290,0.970,1.415,1.091,54.886,32029778,mediumTank,6,A06_M4A3E8_Sherman
1329,220.892,1.671,1.272,1.746,56.587,5074532,lightTank,1,Ch06_Renault_NC31
1345,239.270,1.389,1.053,2.012,58.540,8252286,lightTank,2,F12_Hotchkiss_H35
1361,295.612,1.122,1.753,1.539,57.318,790599,lightTank,3,GB15_Stuart_I
1377,487.554,0.914,1.182,1.084,54.453,30364814,mediumTank,5,J08_Chi_Nu
1393,715.579,0.916,1.426,1.019,53.423,141050714,mediumTank,6,Cz08_T_25
1409,743.145,0.938,1.086,1.000,53.586,68938719,mediumTank,6,S07_Strv_74
1425,277.050,1.449,1.017,1.387,58.696,1362425,lightTank,2,Pl09_7TP
1441,491.768,0.899,1.067,0.835,54.914,13044808,mediumTank,5,It11_P43
1537,396.073,1.013,1.206,0.990,55.591,80037922,mediumTank,4,R06_T-28
1553,750.186,1.053,0.725,1.249,53.580,95643026,AT-SPG,6,G17_JagdPzIV
1569,943.589,0.918,1.574,1.015,54.301,80399363,mediumTank,7,A07_T20
1585,1043.167,0.815,1.500,0.958,52.250,27105761,mediumTank,8,Ch05_T34_2
1601,234.860,1.339,0.950,2.138,57.438,544192,lightTank,2,F02_D1
1617,381.720,1.019,0.863,1.099,55.007,1017385,mediumTank,4,GB17_Grant_I
1633,373.630,0.987,1.233,1.154,55.977,6265593,mediumTank,4,J09_Chi_He
1649,916.733,0.870,1.221,0.857,53.068,109297495,mediumTank,7,Cz05_T34_100
1665,924.623,0.889,1.293,0.757,52.935,95045901,mediumTank,7,S13_Leo
1681,307.554,1.065,1.198,1.188,55.493,747297,lightTank,3,Pl06_10TP
1697,748.497,0.983,1.012,0.687,53.663,45575895,mediumTank,6,It10_P43_bis
1793,1148.782,0.914,0.042,0.781,50.622,157005218,SPG,7,R15_S-51
1809,459.121,1.416,0.607,1.205,56.514,86128560,AT-SPG,4,G09_Hetzer
1825,255.410,1.489,2.455,1.475,57.319,50482543,lightTank,2,A02_M2_lt
1841,1431.234,0.873,1.364,0.718,51.506,67479030,mediumTank,9,Ch18_WZ-120
1889,725.818,0.949,1.059,1.119,52.501,54236491,mediumTank,6,J10_Chi_To
1905,1070.996,0.785,1.042,0.924,51.795,30842497,mediumTank,8,Cz07_TVP_46
1921,1346.259,0.948,0.823,0.668,52.235,121842029,heavyTank,8,S18_EMIL_1951_E1
1937,338.388,0.774,1.459,0.932,54.194,957341,lightTank,4,Pl07_14TP
1953,938.763,0.940,1.305,0.699,53.481,55630665,mediumTank,7,It09_P43_ter
2049,315.684,0.817,2.307,1.084,55.792,8208672,lightTank,5,R12_A-20
2065,240.549,1.386,1.689,1.606,57.397,41192578,lightTank,2,G06_PzII
2081,230.023,1.245,0.388,1.867,54.405,14676918,SPG,2,A107_T1_HMC
2097,1590.594,0.853,1.231,0.525,51.444,124899177,heavyTank,9,Ch12_111_1_2_3
2113,668.852,1.328,0.110,1.304,54.599,96060241,SPG,5,F28_105_leFH18B2
2129,459.949,0.940,1.602,1.202,55.220,23615965,lightTank,6,GB20_Crusader
2145,329.878,1.266,1.189,1.354,57.453,5391238,lightTank,3,J07_Chi_Ha
2161,1653.417,1.022,1.115,0.738,51.081,206018536,mediumTank,9,Cz02_TVP_T50
2177,1641.862,0.961,0.924,0.545,51.713,94877420,heavyTank,9,S17_EMIL_1952_E2
2193,518.846,0.887,1.188,0.710,54.869,5928982,mediumTank,5,Pl12_25TP_KSUST_II
2209,1216.765,0.886,1.087,0.640,50.892,96565047,mediumTank,8,It14_P44_Pantera
2305,1001.035,1.014,0.519,0.879,52.655,243465271,AT-SPG,7,R18_SU-152
2321,762.415,0.998,1.134,1.096,54.677,150007483,heavyTank,6,G15_VK3601H
2353,247.591,1.430,1.264,1.498,57.551,6293566,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.089,1.591,1.038,1.597,57.975,45141246,AT-SPG,3,F27_FCM_36Pak40
2385,305.254,1.176,1.005,1.405,57.161,1192472,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.017,1.144,1.565,1.447,57.000,2270252,lightTank,3,J04_Ke_Ni
2417,1895.423,1.046,1.302,0.627,49.129,165602378,mediumTank,10,Cz04_T50_51
2433,1928.090,0.938,1.134,0.486,49.746,31187807,heavyTank,10,S16_Kranvagn
2449,740.439,0.927,0.770,0.714,53.568,15108208,mediumTank,6,Pl10_40TP_Habicha
2465,1702.139,1.066,1.086,0.660,50.689,119217758,mediumTank,9,It12_Prototipo_Standard_B
2561,708.172,0.934,1.334,0.964,53.996,771072099,mediumTank,6,R07_T-34-85
2577,646.216,1.014,1.198,1.097,54.781,52795848,mediumTank,5,G13_VK3001H
2593,1711.943,0.972,0.676,0.576,50.650,387158379,AT-SPG,9,A14_T30
2625,785.641,0.889,0.908,0.851,53.440,106832419,heavyTank,6,F06_ARL_44
2657,1122.374,0.818,1.163,1.010,51.140,69745603,mediumTank,8,J13_STA_1
2689,303.501,1.225,0.564,1.477,53.046,46816,AT-SPG,2,S09_L_120_TD
2705,1076.350,0.966,1.030,0.628,53.549,30611723,heavyTank,7,Pl11_45TP_Habicha
2721,2047.792,1.153,1.108,0.614,49.759,116892317,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.599,1.034,1.038,0.771,53.756,734344084,heavyTank,6,R106_KV85
2833,348.091,1.182,0.169,1.328,57.453,3184924,SPG,3,G11_Bison_I
2849,1251.182,0.788,0.817,0.705,50.836,850076956,heavyTank,8,A13_T34_hvy
2865,1227.915,0.838,1.082,0.778,52.988,76185235,heavyTank,8,Ch11_110
2881,284.166,0.816,0.812,1.187,56.228,4342361,lightTank,4,F14_AMX40
2897,624.991,1.117,0.863,1.320,55.747,50682473,heavyTank,5,GB08_Churchill_I
2913,364.118,0.975,1.677,1.160,55.495,14198284,lightTank,4,J06_Ke_Ho
2945,373.047,1.401,0.594,1.482,57.682,2058910,AT-SPG,3,S20_Ikv_72
2961,1321.179,0.841,0.967,0.511,51.756,41581489,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.896,1.083,1.353,1.200,56.229,13088150,lightTank,3,R22_T-46
3089,221.780,1.629,1.804,1.583,57.828,31936223,lightTank,1,G12_Ltraktor
3105,363.294,1.031,0.838,1.043,55.349,8631661,mediumTank,4,A04_M3_Grant
3121,334.414,0.906,2.232,1.092,55.292,23584407,lightTank,4,Ch09_M5
3137,1315.510,0.999,0.899,0.953,51.405,273538488,heavyTank,8,F08_AMX_50_100
3153,1012.025,0.934,0.832,1.220,55.022,51251877,heavyTank,7,GB10_Black_Prince
3169,225.415,1.203,1.235,1.519,56.427,4770552,lightTank,2,J02_Te_Ke
3201,442.510,1.196,0.635,1.427,55.774,1486966,AT-SPG,4,S19_Sav_M43
3217,1676.998,0.892,0.943,0.434,52.300,42301959,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.097,1.642,1.211,1.652,57.428,39801563,lightTank,1,R11_MS-1
3345,331.063,1.323,1.288,1.480,58.349,25118449,lightTank,3,G08_Pz38t
3361,616.954,1.140,1.130,1.190,55.581,72254004,heavyTank,5,A09_T1_hvy
3377,708.395,0.697,2.304,0.698,52.032,77353564,lightTank,7,Ch16_WZ_131
3393,390.651,1.079,0.138,1.872,52.217,8594779,SPG,3,F21_Lorraine39_L_AM
3409,286.864,1.097,0.126,1.653,56.123,1065018,SPG,3,GB27_Sexton
3425,1544.363,0.915,1.116,0.778,50.396,66676469,mediumTank,9,J14_Type_61
3457,527.851,1.073,0.824,1.060,55.069,9276061,AT-SPG,5,S14_Ikv_103
3473,2093.924,0.940,0.937,0.349,50.881,36502143,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.450,1.082,0.726,1.036,53.284,486257559,AT-SPG,6,R17_SU-100
3601,298.315,1.751,0.898,1.687,58.327,16022334,AT-SPG,2,G21_PanzerJager_I
3617,473.952,0.871,0.115,1.729,49.640,41741861,SPG,3,A16_M7_Priest
3633,1069.612,0.992,1.072,0.787,54.269,119633504,heavyTank,7,Ch10_IS2
3649,1783.863,1.072,1.693,0.770,48.734,596368201,mediumTank,10,F18_Bat_Chatillon25t
3665,739.828,0.946,1.011,1.056,52.856,17961241,mediumTank,6,GB19_Sherman_Firefly
3681,1865.109,0.972,1.301,0.691,49.938,57685298,mediumTank,10,J16_ST_B1
3713,772.001,0.956,0.603,1.033,53.072,67726398,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.590,0.874,1.280,0.843,52.655,382765,mediumTank,5,Pl17_DS_PZlnz
3841,214.487,1.243,0.120,1.418,54.643,12246274,SPG,2,R16_SU-18
3857,1041.392,1.000,0.680,1.037,53.022,227550235,AT-SPG,7,G18_JagdPanther
3873,1134.968,0.991,1.066,0.962,53.974,506709248,heavyTank,7,A11_T29
3889,848.779,0.661,2.482,0.638,51.700,98920212,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.669,0.957,0.849,0.769,50.306,173070896,heavyTank,9,F09_AMX_50_120
3921,1272.212,0.829,1.040,0.803,52.588,100954353,heavyTank,8,GB11_Caernarvon
3937,2052.399,0.899,0.793,0.438,51.049,70758585,heavyTank,10,J20_Type_2605
3969,981.036,0.940,0.580,1.095,52.284,41435502,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,869.080,0.951,0.940,0.632,52.278,934778,mediumTank,6,Pl18_BUGI
4097,1290.481,0.907,0.020,0.749,51.017,227188053,SPG,8,R27_SU-14
4113,890.187,0.944,1.545,1.030,53.521,46542429,mediumTank,7,G24_VK3002DB
4129,836.489,1.000,0.078,1.411,51.351,100855010,SPG,5,A18_M41
4145,1790.613,0.920,1.272,0.654,49.272,44344041,mediumTank,10,Ch19_121
4161,623.404,1.114,0.098,2.219,53.263,36175872,SPG,5,F22_AMX_105AM
4193,1532.685,0.806,0.694,0.476,51.751,109810348,heavyTank,9,J25_Type_4
4225,1359.130,0.920,0.577,0.902,50.559,130669210,AT-SPG,8,S21_UDES_03
4241,1032.155,0.896,1.271,0.655,52.588,1973365,mediumTank,7,Pl20_CS_44
4353,1066.566,0.820,1.424,0.868,52.102,323757776,mediumTank,8,R20_T-44
4369,362.467,1.033,1.855,1.116,57.405,5386501,mediumTank,4,G10_PzIII_AusfJ
4385,1239.341,0.862,1.159,0.934,52.389,197371990,heavyTank,8,A12_T32
4401,323.372,1.273,1.201,1.443,57.592,10422755,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.199,0.999,1.143,1.020,54.307,7839207,mediumTank,5,F11_Renault_G1R
4433,1647.454,0.857,1.022,0.605,51.466,182537776,heavyTank,9,GB12_Conqueror
4449,375.871,1.082,0.719,1.096,54.312,2448610,heavyTank,4,J22_Type_95
4481,1732.043,0.987,0.572,0.889,50.676,120245597,AT-SPG,9,S10_Strv_103_0_Series
4497,1146.328,0.776,0.973,0.643,50.400,1351640,mediumTank,8,Pl23_CS_53
4609,239.519,1.381,1.081,1.819,57.335,17971370,lightTank,2,R09_T-26
4625,405.907,1.015,0.165,1.626,53.918,13613843,SPG,4,G22_Sturmpanzer_II
4641,391.399,1.008,0.126,1.573,53.633,20997250,SPG,4,A17_M37
4657,486.256,0.993,1.376,1.140,54.258,97530997,mediumTank,5,Ch21_T34
4673,926.592,1.035,0.076,1.466,52.641,183254499,SPG,6,F23_AMX_13F3AM
4689,765.792,0.980,0.730,1.197,54.569,42049734,heavyTank,6,GB09_Churchill_VII
4705,332.492,1.167,0.726,1.069,55.151,498107,heavyTank,3,J21_Type_91
4737,2074.661,1.041,0.631,0.841,50.453,61491254,AT-SPG,10,S11_Strv_103B
4865,545.868,0.954,0.098,1.422,50.739,122764752,SPG,4,R14_SU-5
4881,308.651,1.195,1.786,1.162,57.579,13769325,lightTank,3,G102_Pz_III
4897,314.107,1.307,1.411,1.201,56.990,18261382,mediumTank,3,A25_M2_med
4913,503.038,0.727,2.380,0.754,52.637,38613469,lightTank,6,Ch15_59_16
4929,980.851,0.757,2.277,0.706,51.108,256478335,lightTank,9,F17_AMX_13_90
4945,332.036,0.838,0.781,1.320,54.925,12923673,lightTank,3,GB04_Valentine
4961,1266.269,0.796,0.741,0.637,52.611,122315688,heavyTank,8,J27_O_I_120
4993,1247.107,0.867,1.204,0.644,51.567,37437880,mediumTank,8,S29_UDES_14_5
5121,293.292,1.650,0.437,1.771,58.617,6743370,AT-SPG,2,R10_AT-1
5137,1235.435,0.833,0.958,0.898,51.754,358026049,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.331,0.848,2.270,1.071,56.475,3196417,lightTank,4,A22_M5_Stuart
5169,688.443,0.954,1.467,1.041,54.082,108188458,mediumTank,6,Ch20_Type58
5185,691.197,0.752,2.140,0.806,52.206,171598881,lightTank,7,F16_AMX_13_75
5201,256.361,1.434,1.259,1.429,57.117,3735575,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.113,0.953,0.971,0.642,54.976,183846215,heavyTank,7,J28_O_I_100
5249,1567.283,0.910,1.144,0.648,50.983,25717529,mediumTank,9,S27_UDES_16
5265,1897.352,0.972,1.537,0.621,51.571,402191,mediumTank,10,Pl21_CS_63
5377,1275.383,0.879,1.002,0.792,51.628,1577764541,heavyTank,8,R19_IS-3
5393,393.582,0.688,2.282,0.730,53.890,47807581,lightTank,5,G26_VK1602
5409,380.189,0.790,1.918,0.928,53.721,38564169,lightTank,5,A23_M7_med
5425,1820.878,0.862,1.333,0.553,49.847,27878227,heavyTank,10,Ch22_113
5457,878.562,0.926,1.608,1.065,53.039,72073868,mediumTank,7,GB22_Comet
5473,835.826,1.043,0.796,0.648,54.338,269073682,heavyTank,6,J24_Mi_To_130_tons
5505,1924.111,0.980,1.135,0.586,50.306,10328951,mediumTank,10,S28_UDES_15_16
5633,975.246,1.032,0.066,1.181,51.174,230993599,SPG,6,R26_SU-8
5649,634.856,1.075,0.101,1.565,53.005,210872884,SPG,5,G23_Grille
5665,238.111,1.337,1.541,1.469,57.653,5965350,mediumTank,2,A24_T2_med
5681,1048.051,0.688,2.462,0.606,49.914,15783672,lightTank,9,Ch28_WZ_132A
5697,1430.917,0.987,1.394,0.873,50.804,222154626,mediumTank,9,F75_Char_de_25t
5713,1527.639,0.872,1.220,0.795,50.887,94806847,mediumTank,9,GB24_Centurion_Mk3
5729,711.464,1.262,1.144,0.843,54.921,106335443,heavyTank,5,J23_Mi_To
5889,1080.010,0.988,0.824,0.810,53.832,166802816,heavyTank,7,R39_KV-3
5905,359.534,1.002,0.148,1.604,52.107,8178860,SPG,3,G19_Wespe
5921,1116.845,0.825,1.388,1.005,51.999,74007256,mediumTank,8,A35_Pershing
5937,1315.011,0.737,2.621,0.583,48.476,5376969,lightTank,10,Ch29_Type_62C_prot
5953,272.683,1.117,0.908,1.700,58.334,400013,lightTank,3,F13_AMX38
5969,1109.114,0.775,1.248,0.912,52.537,75535854,mediumTank,8,GB23_Centurion
5985,243.484,1.447,1.180,1.177,57.513,1009074,mediumTank,2,J26_Type_89
6145,1835.415,0.875,1.083,0.673,49.381,188095096,heavyTank,10,R90_IS_4M
6161,350.397,0.894,2.508,1.088,56.291,70216247,lightTank,4,G25_PzII_Luchs
6177,280.988,1.839,1.059,1.584,56.816,84930338,AT-SPG,2,A46_T3
6193,1973.179,0.899,1.244,0.476,49.146,26588075,heavyTank,10,Ch41_WZ_111_5A
6209,1915.543,1.000,0.949,0.675,48.503,164974338,heavyTank,10,F10_AMX_50B
6225,1851.994,0.873,1.048,0.639,48.978,46784061,heavyTank,10,GB13_FV215b
6401,381.476,1.456,0.788,1.641,57.343,9975800,AT-SPG,4,R24_SU-76
6417,467.827,0.931,1.539,1.024,54.939,29486659,mediumTank,5,G28_PzIII_IV
6433,361.005,1.456,1.153,1.348,58.176,7503181,AT-SPG,3,A109_T56_GMC
6449,294.894,1.663,0.461,1.239,60.157,568673,AT-SPG,2,Ch30_T-26G_FT
6465,523.091,0.674,1.951,0.699,52.270,206240304,lightTank,6,F15_AMX_12t
6481,326.696,0.889,1.685,1.046,55.299,21106186,lightTank,5,GB60_Covenanter
6657,862.678,0.911,1.423,1.060,53.940,187515729,mediumTank,7,R23_T-43
6673,390.421,1.369,0.909,1.541,58.872,23078496,AT-SPG,3,G20_Marder_II
6705,382.300,1.530,0.619,1.312,57.398,1374097,AT-SPG,3,Ch31_M3G_FT
6721,636.126,1.138,0.863,1.049,55.364,50612250,heavyTank,5,F05_BDR_G1B
6913,496.122,1.303,0.816,1.398,56.036,89059421,AT-SPG,4,R25_GAZ-74b
6929,1875.476,0.893,0.849,0.583,51.735,87960685,heavyTank,10,G42_Maus
6945,577.802,1.120,0.933,1.349,54.985,64996948,AT-SPG,5,A30_M10_Wolverine
6961,531.292,1.410,0.665,1.155,56.898,9577493,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.656,0.879,0.930,0.988,53.532,72991465,heavyTank,7,F07_AMX_M4_1945
6993,295.923,1.335,0.907,1.064,56.402,11548320,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.791,0.853,1.237,0.576,49.591,677612281,heavyTank,10,R45_IS-7
7185,731.668,0.943,1.247,0.874,54.279,97956244,heavyTank,6,G27_VK3001P
7201,792.381,1.002,0.835,1.106,54.028,72020696,AT-SPG,6,A31_M36_Slagger
7217,590.547,1.068,0.493,0.895,55.035,5566275,AT-SPG,5,Ch33_60G_FT
7233,1101.712,0.901,0.062,1.173,51.494,172870772,SPG,7,F24_Lorraine155_50
7249,1814.085,0.914,1.340,0.685,49.359,60121344,mediumTank,10,GB86_Centurion_Action_X
7425,1397.639,1.044,0.509,0.780,50.386,637536674,AT-SPG,8,R47_ISU-152
7441,1541.434,0.844,0.920,0.604,51.775,156092499,heavyTank,9,G58_VK4502P
7457,1300.094,0.884,0.035,0.839,51.158,311658287,SPG,8,A37_M40M43
7473,795.469,1.039,0.624,0.860,53.961,23188798,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.788,0.876,0.053,1.017,50.839,228340060,SPG,8,F25_Lorraine155_51
7505,321.349,1.231,1.621,1.126,57.040,23972672,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.363,1.191,0.122,1.770,53.665,90258327,SPG,3,R66_SU-26
7697,1391.378,1.007,0.575,0.946,51.647,235443100,AT-SPG,8,G37_Ferdinand
7713,496.726,1.296,0.944,1.467,56.485,50261311,AT-SPG,4,A29_T40
7729,1031.362,1.080,0.611,0.857,53.466,23995096,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.669,1.799,0.744,1.793,58.693,1561392,AT-SPG,2,F30_RenaultFT_AC
7761,247.579,1.389,1.750,1.270,57.108,38203251,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.544,0.890,1.570,0.789,50.971,485537331,mediumTank,9,R40_T-54
7953,1747.061,1.027,0.596,0.759,51.134,296739086,AT-SPG,9,G44_JagdTiger
7969,1076.481,0.929,0.050,1.039,51.811,197277024,SPG,7,A32_M12
7985,1332.331,0.941,0.457,0.654,50.932,16432895,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.229,1.522,0.749,1.756,57.874,5350109,AT-SPG,4,GB42_Valentine_AT
8081,1615.446,0.961,1.101,0.622,51.030,1524610,mediumTank,9,Pl22_CS_59
8193,1837.788,1.116,0.603,0.765,50.494,479356506,AT-SPG,9,R53_Object_704
8209,336.596,0.920,2.160,1.175,56.761,8113644,lightTank,4,G52_Pz38_NA
8225,1366.862,0.974,0.542,0.873,52.558,79331815,AT-SPG,8,A39_T28
8241,1792.126,1.064,0.493,0.577,51.446,19264862,AT-SPG,9,Ch37_WZ111G_FT
8257,358.462,1.391,0.912,1.780,59.193,2420818,AT-SPG,3,F52_RenaultUE57
8273,276.889,1.651,1.131,1.560,58.320,2240188,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.473,0.920,0.025,0.757,50.306,233399676,SPG,9,R51_Object_212
8465,1095.632,0.805,1.219,0.951,52.419,91005186,mediumTank,8,G64_Panther_II
8481,1641.255,0.816,0.027,0.622,49.721,108377303,SPG,10,A38_T92
8497,2016.194,1.003,0.609,0.528,50.306,1949858,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.435,0.959,0.608,1.180,52.438,99525649,AT-SPG,8,GB72_AT15
8705,1644.841,0.869,0.036,0.743,49.484,327081567,SPG,10,R52_Object_261
8721,1459.136,0.879,0.031,0.712,50.270,164147835,SPG,9,G45_G_Tiger
8737,1781.604,1.065,0.552,0.564,53.244,123869779,AT-SPG,9,A40_T95
8785,546.883,1.095,0.737,1.684,56.953,44967614,AT-SPG,5,GB73_AT2
8961,848.275,0.902,1.446,0.997,54.353,55341066,mediumTank,7,R46_KV-13
8977,1134.741,0.957,0.043,0.982,51.211,489184808,SPG,7,G49_G_Panther
8993,1529.707,0.924,1.356,0.742,50.900,89035258,mediumTank,9,A63_M46_Patton
9041,444.680,1.217,1.152,1.557,56.776,10324082,AT-SPG,4,GB57_Alecto
9217,1304.457,0.976,1.085,0.793,51.942,396377737,heavyTank,8,R61_Object252
9233,1654.397,0.859,0.029,0.623,49.861,129133181,SPG,10,G61_G_E
9249,1038.515,1.015,0.755,1.107,53.269,49201674,AT-SPG,7,A64_T25_AT
9297,1993.400,1.040,0.499,0.464,49.315,107736901,AT-SPG,10,GB48_FV215b_183
9473,377.782,0.803,2.371,0.980,55.104,6260126,lightTank,5,R41_T-50
9489,1880.887,0.892,0.941,0.492,50.034,401029390,heavyTank,10,G56_E-100
9505,1525.565,0.846,1.060,0.712,50.427,248983772,heavyTank,9,A66_M103
9553,759.196,1.003,0.650,1.358,55.688,64108349,AT-SPG,6,GB74_AT8
9745,1548.422,0.870,0.977,0.708,51.446,476792948,heavyTank,9,G55_E-75
9761,403.101,0.611,2.593,0.697,53.277,80960162,lightTank,5,A34_M24_Chaffee
9793,440.665,1.283,0.560,1.192,56.976,2560167,AT-SPG,4,F32_Somua_Sau_40
9809,749.568,0.935,0.414,1.122,53.190,2063768,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.816,0.921,0.815,0.871,51.366,101693609,AT-SPG,8,R58_SU-101
10001,493.884,0.629,2.384,0.634,52.439,40186228,lightTank,6,G66_VK2801
10017,706.855,0.983,1.124,1.089,54.422,74315175,mediumTank,6,A36_Sherman_Jumbo
10049,618.366,1.172,0.707,1.298,54.156,73322722,AT-SPG,5,F33_S_35CA
10065,1097.808,1.027,0.637,1.259,55.401,95916317,AT-SPG,7,GB75_AT7
10241,1023.162,1.004,0.840,1.071,53.330,121282105,AT-SPG,7,R74_SU100M1
10257,1547.848,0.913,1.277,0.724,51.294,191206310,mediumTank,9,G54_E-50
10273,459.137,1.190,1.214,1.538,57.065,28342978,AT-SPG,4,A57_M8A1
10497,820.026,1.041,0.692,0.655,53.480,465930473,heavyTank,6,R77_KV2
10513,1220.535,0.848,1.157,0.887,52.171,83749591,heavyTank,8,G67_VK4502A
10529,597.762,1.152,1.372,1.365,54.349,598280621,AT-SPG,5,A58_T67
10577,194.682,1.291,0.205,1.153,56.526,1801733,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.530,0.865,0.914,0.655,51.429,239117118,heavyTank,9,R63_ST_I
10769,1052.794,0.908,0.936,1.002,54.147,192305087,heavyTank,7,G57_PzVI_Tiger_P
