tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.980,0.982,1.382,1.144,54.910,157675784,mediumTank,5,R04_T-34
33,620.173,1.241,1.566,1.195,55.954,19509876,heavyTank,5,A21_T14
49,1122.151,0.887,1.570,0.905,51.505,379129730,mediumTank,8,Ch01_Type59
81,225.373,1.662,0.927,1.312,57.543,4359608,mediumTank,1,GB01_Medium_Mark_I
113,238.563,1.546,0.824,1.280,58.113,2657900,lightTank,1,Cz06_Kolohousenka
129,224.418,1.415,1.242,1.377,57.989,1530283,lightTank,1,S05_Strv_M21_29
145,774.789,0.976,1.337,0.811,54.342,11561471,mediumTank,6,Pl03_PzV_Poland
161,245.263,1.587,0.952,1.633,57.803,2398633,lightTank,1,It04_Fiat_3000
257,578.067,1.127,0.539,1.294,54.365,96925828,AT-SPG,5,R02_SU-85
273,910.842,1.016,0.074,1.313,51.454,193234776,SPG,6,G02_Hummel
289,297.963,1.051,2.132,1.582,56.172,6218042,lightTank,3,A03_M3_Stuart
305,660.993,0.688,2.640,0.709,52.348,48436204,lightTank,7,Ch02_Type62
321,316.516,1.202,0.814,1.661,58.103,1015940,mediumTank,3,F03_D2
337,252.488,1.375,0.936,1.236,56.403,1497364,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.071,1.338,1.180,1.503,57.411,401456,mediumTank,2,J15_Chi_Ni
369,252.017,1.194,1.330,1.540,56.221,1327063,lightTank,2,Cz03_LT_vz35
385,269.437,1.303,1.320,1.418,57.212,1723067,lightTank,2,S03_Strv_M38
401,245.313,0.820,0.950,1.474,53.525,2897669,lightTank,2,Pl01_TKS_20mm
417,335.137,1.366,1.373,1.803,56.883,1143186,lightTank,2,It05_Carro_L6_40
513,1019.086,0.983,1.018,0.841,53.446,378323193,heavyTank,7,R01_IS
529,1063.790,0.948,0.991,1.041,53.649,284662189,heavyTank,7,G04_PzVI_Tiger_I
545,202.694,1.548,1.888,1.465,57.986,12240662,lightTank,1,A01_T1_Cunningham
561,1207.072,0.886,1.432,0.731,50.831,3276597,mediumTank,8,Ch01_Type59_Gold
577,210.314,1.406,1.177,1.919,57.297,813795,lightTank,1,F01_RenaultFT
593,257.376,1.369,2.095,1.517,58.042,2624304,lightTank,2,GB14_M2
609,220.931,1.511,1.097,1.811,57.862,2364612,lightTank,1,J01_NC27
625,314.985,0.929,1.038,1.485,54.633,3228980,lightTank,3,Cz10_LT_vz38
641,361.750,1.165,1.328,1.591,55.979,4975252,lightTank,3,S12_Strv_M40
673,331.579,1.485,0.931,1.652,58.641,2423495,mediumTank,2,It06_M14_41
769,272.830,0.867,2.335,1.285,55.236,4352706,lightTank,4,R03_BT-7
785,235.661,1.358,1.506,1.828,57.163,9786274,lightTank,2,G07_Pz35t
801,815.476,0.986,1.036,0.906,53.942,77427963,heavyTank,6,A10_M6
817,1225.185,0.903,1.306,0.710,52.140,87323284,heavyTank,8,Ch03_WZ-111
833,217.857,1.322,0.119,1.383,56.339,2435991,SPG,2,F20_RenaultBS
849,466.702,1.129,0.788,1.594,55.810,120939164,mediumTank,4,GB07_Matilda
865,252.129,1.334,1.439,1.474,56.538,952456,lightTank,2,J03_Ha_Go
881,376.762,0.960,1.205,1.344,55.835,3879531,mediumTank,4,Cz11_V_8_H
897,395.018,0.994,1.290,1.123,55.170,6334070,mediumTank,4,S04_Lago_I
913,1334.144,0.858,0.988,0.467,52.737,32485860,heavyTank,8,Pl08_50TP_prototyp
929,416.475,1.334,1.112,1.473,56.960,5949395,mediumTank,3,It03_M15_42
1025,242.568,1.315,1.710,1.487,56.747,28608512,lightTank,2,R08_BT-2
1041,578.589,1.114,0.698,1.412,54.163,129373233,AT-SPG,5,G05_StuG_40_AusfG
1057,515.037,1.057,1.379,1.025,54.806,82955248,mediumTank,5,A05_M4_Sherman
1073,907.622,0.917,1.470,1.001,54.421,66815560,mediumTank,7,Ch04_T34_1
1089,421.824,1.165,1.129,1.424,55.453,4740290,heavyTank,4,F04_B1
1105,695.667,0.991,1.864,1.010,54.278,206053400,mediumTank,6,GB21_Cromwell
1121,900.909,0.891,1.005,1.115,51.652,48030994,mediumTank,7,J11_Chi_Ri
1137,484.687,0.855,1.431,1.128,54.398,25059791,mediumTank,5,Cz09_T_24
1153,498.937,0.909,1.181,1.019,53.986,17449655,mediumTank,5,S02_Strv_M42
1169,272.573,1.428,1.520,1.533,58.260,2416981,lightTank,1,Pl14_4TP
1185,470.693,1.123,1.086,0.979,55.264,13618495,mediumTank,4,It07_P26_40
1297,886.460,0.883,1.252,1.210,53.838,95980589,mediumTank,7,G03_PzV_Panther
1313,690.404,0.974,1.420,1.120,54.769,25510793,mediumTank,6,A06_M4A3E8_Sherman
1329,224.313,1.666,1.285,1.804,56.605,3866769,lightTank,1,Ch06_Renault_NC31
1345,263.628,1.383,1.036,2.061,58.377,7302549,lightTank,2,F12_Hotchkiss_H35
1361,305.207,1.130,1.758,1.599,57.221,657954,lightTank,3,GB15_Stuart_I
1377,487.913,0.916,1.194,1.107,54.427,21980529,mediumTank,5,J08_Chi_Nu
1393,719.914,0.910,1.412,1.012,53.009,141533282,mediumTank,6,Cz08_T_25
1409,735.763,0.936,1.081,1.020,53.357,58721724,mediumTank,6,S07_Strv_74
1425,322.426,1.431,0.994,1.493,58.556,1912485,lightTank,2,Pl09_7TP
1441,497.191,0.898,1.086,0.874,54.772,11517753,mediumTank,5,It11_P43
1537,412.237,1.034,1.231,1.027,55.619,70758270,mediumTank,4,R06_T-28
1553,747.138,1.065,0.726,1.274,53.567,74401924,AT-SPG,6,G17_JagdPzIV
1569,926.381,0.919,1.576,1.052,54.213,62556413,mediumTank,7,A07_T20
1585,1061.704,0.824,1.468,0.965,52.014,22753772,mediumTank,8,Ch05_T34_2
1601,266.658,1.294,0.881,2.092,56.804,480950,lightTank,2,F02_D1
1617,386.033,1.032,0.878,1.109,54.899,714323,mediumTank,4,GB17_Grant_I
1633,405.418,1.003,1.264,1.179,55.450,5608453,mediumTank,4,J09_Chi_He
1649,900.534,0.872,1.230,0.891,53.091,82492137,mediumTank,7,Cz05_T34_100
1665,904.306,0.880,1.285,0.780,52.953,81788919,mediumTank,7,S13_Leo
1681,329.865,1.003,1.179,1.190,54.098,942413,lightTank,3,Pl06_10TP
1697,753.673,0.973,1.020,0.706,53.268,60919545,mediumTank,6,It10_P43_bis
1793,1129.590,0.917,0.042,0.807,50.726,121542300,SPG,7,R15_S-51
1809,488.122,1.403,0.619,1.197,56.025,80203229,AT-SPG,4,G09_Hetzer
1825,285.532,1.488,2.450,1.584,56.733,47422109,lightTank,2,A02_M2_lt
1841,1427.351,0.876,1.375,0.737,51.619,51794201,mediumTank,9,Ch18_WZ-120
1889,722.535,0.956,1.064,1.154,52.514,41843087,mediumTank,6,J10_Chi_To
1905,1067.279,0.793,1.043,0.964,51.759,21354761,mediumTank,8,Cz07_TVP_46
1921,1307.969,0.927,0.793,0.664,51.612,121553912,heavyTank,8,S18_EMIL_1951_E1
1937,338.294,0.737,1.513,0.995,53.166,1289003,lightTank,4,Pl07_14TP
1953,908.022,0.927,1.305,0.728,53.443,51605849,mediumTank,7,It09_P43_ter
2049,329.614,0.773,2.560,1.071,54.745,6084610,lightTank,5,R12_A-20
2065,278.157,1.409,1.662,1.663,57.186,38247598,lightTank,2,G06_PzII
2081,226.968,1.256,0.396,1.920,54.392,9846274,SPG,2,A107_T1_HMC
2097,1550.537,0.843,1.239,0.541,51.371,100850641,heavyTank,9,Ch12_111_1_2_3
2113,700.689,1.294,0.105,1.209,54.174,106051235,SPG,5,F28_105_leFH18B2
2129,463.753,0.917,1.687,1.191,54.983,17114555,lightTank,6,GB20_Crusader
2145,361.908,1.289,1.201,1.399,57.321,4734629,lightTank,3,J07_Chi_Ha
2161,1594.130,1.000,1.118,0.756,50.721,220993302,mediumTank,9,Cz02_TVP_T50
2177,1656.920,0.963,0.899,0.532,51.483,135280624,heavyTank,9,S17_EMIL_1952_E2
2193,525.669,0.885,1.223,0.750,54.574,5574827,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.047,0.864,1.085,0.679,50.270,114678007,mediumTank,8,It14_P44_Pantera
2305,993.882,1.028,0.523,0.903,52.740,167866403,AT-SPG,7,R18_SU-152
2321,774.114,1.015,1.148,1.114,54.808,114728258,heavyTank,6,G15_VK3601H
2353,270.602,1.421,1.245,1.552,57.506,5214955,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.117,1.604,0.985,1.610,57.273,44718557,AT-SPG,3,F27_FCM_36Pak40
2385,318.062,1.161,1.021,1.424,56.672,939258,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.095,1.158,1.578,1.545,56.755,1678958,lightTank,3,J04_Ke_Ni
2417,1833.161,1.013,1.265,0.622,49.262,240339908,mediumTank,10,Cz04_T50_51
2433,1973.748,0.930,1.130,0.451,49.336,113138312,heavyTank,10,S16_Kranvagn
2449,735.337,0.921,0.782,0.733,53.274,15923962,mediumTank,6,Pl10_40TP_Habicha
2465,1606.914,1.024,1.084,0.693,50.001,175437687,mediumTank,9,It12_Prototipo_Standard_B
2561,707.012,0.944,1.338,0.981,53.864,596958821,mediumTank,6,R07_T-34-85
2577,643.645,1.027,1.205,1.122,54.887,41116579,mediumTank,5,G13_VK3001H
2593,1682.144,0.964,0.672,0.576,50.718,388873742,AT-SPG,9,A14_T30
2625,785.863,0.895,0.924,0.866,53.424,78611030,heavyTank,6,F06_ARL_44
2657,1101.326,0.814,1.128,1.039,51.085,58485312,mediumTank,8,J13_STA_1
2689,316.402,1.027,0.461,2.101,50.397,114820,AT-SPG,2,S09_L_120_TD
2705,1051.667,0.953,1.033,0.648,53.426,34541672,heavyTank,7,Pl11_45TP_Habicha
2721,1901.455,1.075,1.117,0.623,49.385,267698140,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.354,1.046,1.053,0.797,53.777,504130767,heavyTank,6,R106_KV85
2833,351.318,1.161,0.160,1.304,56.908,2853891,SPG,3,G11_Bison_I
2849,1240.073,0.791,0.823,0.724,50.795,624880776,heavyTank,8,A13_T34_hvy
2865,1219.843,0.846,1.094,0.816,53.032,53545372,heavyTank,8,Ch11_110
2881,295.106,0.809,0.844,1.152,55.438,3082140,lightTank,4,F14_AMX40
2897,623.730,1.127,0.874,1.353,55.734,35671993,heavyTank,5,GB08_Churchill_I
2913,367.752,0.991,1.706,1.223,55.539,11026101,lightTank,4,J06_Ke_Ho
2929,2103.576,0.937,1.133,0.460,49.317,96999955,heavyTank,10,Cz17_Vz_55
2945,420.974,1.338,0.538,1.462,55.109,2467163,AT-SPG,3,S20_Ikv_72
2961,1274.231,0.824,0.957,0.536,51.544,55335326,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.276,0.932,0.941,0.465,48.895,27061450,heavyTank,10,It15_Rinoceronte
3073,295.457,1.093,1.370,1.232,55.886,11397023,lightTank,3,R22_T-46
3089,253.625,1.630,1.745,1.669,57.652,29639193,lightTank,1,G12_Ltraktor
3105,361.152,1.043,0.851,1.077,55.246,5792387,mediumTank,4,A04_M3_Grant
3121,356.124,0.942,2.319,1.173,55.625,20872472,lightTank,4,Ch09_M5
3137,1291.767,0.996,0.900,0.981,51.275,204495180,heavyTank,8,F08_AMX_50_100
3153,1006.580,0.944,0.838,1.261,55.100,35150083,heavyTank,7,GB10_Black_Prince
3169,255.485,1.137,1.197,1.535,55.336,5079930,lightTank,2,J02_Te_Ke
3185,1677.080,0.860,1.102,0.506,51.347,58326629,heavyTank,9,Cz16_TNH_T_vz51
3201,456.869,1.149,0.633,1.335,54.947,1518862,AT-SPG,4,S19_Sav_M43
3217,1620.353,0.870,0.933,0.448,51.805,66951585,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.187,0.890,0.987,0.706,53.489,11291102,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.639,1.629,1.209,1.708,57.325,30179780,lightTank,1,R11_MS-1
3345,345.215,1.332,1.290,1.565,57.901,21727213,lightTank,3,G08_Pz38t
3361,630.458,1.139,1.151,1.184,55.442,56978082,heavyTank,5,A09_T1_hvy
3377,688.943,0.697,2.326,0.725,52.026,56209601,lightTank,7,Ch16_WZ_131
3393,387.996,1.091,0.139,1.913,52.234,5796800,SPG,3,F21_Lorraine39_L_AM
3409,293.169,1.068,0.121,1.570,55.296,800597,SPG,3,GB27_Sexton
3425,1518.101,0.913,1.113,0.800,50.343,73193128,mediumTank,9,J14_Type_61
3441,1232.622,0.749,1.015,0.600,51.163,18536224,heavyTank,8,Cz18_TNH_105_1000
3457,532.872,1.068,0.836,1.065,54.961,6653429,AT-SPG,5,S14_Ikv_103
3473,2033.950,0.916,0.926,0.353,50.120,124401338,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.031,0.891,0.976,0.497,51.066,42165556,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.120,1.091,0.723,1.054,53.241,378900891,AT-SPG,6,R17_SU-100
3601,308.560,1.736,0.885,1.745,58.102,13185573,AT-SPG,2,G21_PanzerJager_I
3617,470.161,0.878,0.116,1.766,49.647,28988387,SPG,3,A16_M7_Priest
3633,1056.664,0.997,1.083,0.820,54.286,85783916,heavyTank,7,Ch10_IS2
3649,1746.284,1.059,1.670,0.783,48.787,487211573,mediumTank,10,F18_Bat_Chatillon25t
3665,731.018,0.950,1.020,1.084,52.857,13801545,mediumTank,6,GB19_Sherman_Firefly
3681,1835.625,0.938,1.321,0.654,50.049,135209567,mediumTank,10,J16_ST_B1
3697,1101.261,0.914,0.926,0.651,53.805,13839445,heavyTank,7,Cz19_Vz_44_1
3713,763.094,0.958,0.602,1.059,52.944,50924911,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.286,0.880,1.330,0.848,53.270,2881638,mediumTank,5,Pl17_DS_PZlnz
3745,1330.593,0.875,1.016,0.533,51.315,43783299,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.500,1.237,0.122,1.411,54.629,9034341,SPG,2,R16_SU-18
3857,1029.350,1.009,0.683,1.069,53.070,166479950,AT-SPG,7,G18_JagdPanther
3873,1118.728,0.993,1.077,0.984,54.002,390627435,heavyTank,7,A11_T29
3889,827.769,0.658,2.496,0.662,51.688,71587454,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.944,0.953,0.854,0.789,50.258,136804779,heavyTank,9,F09_AMX_50_120
3921,1249.509,0.828,1.038,0.806,52.331,91222541,heavyTank,8,GB11_Caernarvon
3937,1963.785,0.881,0.784,0.458,50.696,65880049,heavyTank,10,J20_Type_2605
3969,968.541,0.945,0.578,1.128,52.411,28952801,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.335,0.948,0.970,0.654,52.757,9998296,mediumTank,6,Pl18_BUGI
4097,1270.201,0.898,0.019,0.779,51.020,189676548,SPG,8,R27_SU-14
4113,889.049,0.955,1.557,1.047,53.693,40423314,mediumTank,7,G24_VK3002DB
4129,829.200,1.009,0.078,1.453,51.323,69579257,SPG,5,A18_M41
4145,1794.909,0.921,1.277,0.643,50.017,45928978,mediumTank,10,Ch19_121
4161,621.195,1.127,0.099,2.276,53.292,25031561,SPG,5,F22_AMX_105AM
4193,1498.872,0.806,0.694,0.501,51.692,80904188,heavyTank,9,J25_Type_4
4225,1322.425,0.910,0.559,0.925,50.420,125836918,AT-SPG,8,S21_UDES_03
4241,977.220,0.880,1.285,0.673,52.983,15501260,mediumTank,7,Pl20_CS_44
4257,873.036,1.105,0.606,0.745,52.231,12034364,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.163,0.821,1.417,0.899,51.883,232560512,mediumTank,8,R20_T-44
4369,392.156,1.028,1.892,1.154,56.839,6257574,mediumTank,4,G10_PzIII_AusfJ
4385,1236.701,0.870,1.164,0.963,52.387,144035456,heavyTank,8,A12_T32
4401,337.022,1.288,1.209,1.493,57.444,8116528,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.041,1.007,1.164,1.048,54.344,5525584,mediumTank,5,F11_Renault_G1R
4433,1619.006,0.848,1.029,0.609,51.447,183499281,heavyTank,9,GB12_Conqueror
4449,383.707,1.096,0.735,1.106,53.848,1632231,heavyTank,4,J22_Type_95
4481,1678.342,0.966,0.558,0.908,50.481,129620438,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.055,0.755,0.990,0.706,49.951,8298951,mediumTank,8,Pl23_CS_53
4513,1031.191,0.938,0.793,0.708,53.927,11216271,AT-SPG,7,It26_CC_56
4609,241.198,1.382,1.086,1.866,57.180,12905814,lightTank,2,R09_T-26
4625,401.428,1.024,0.167,1.652,53.954,10073315,SPG,4,G22_Sturmpanzer_II
4641,388.386,1.023,0.127,1.604,53.624,14404727,SPG,4,A17_M37
4657,486.163,1.003,1.393,1.179,54.303,68474735,mediumTank,5,Ch21_T34
4673,914.864,1.040,0.076,1.507,52.721,140147534,SPG,6,F23_AMX_13F3AM
4689,762.465,0.988,0.737,1.225,54.553,30319099,heavyTank,6,GB09_Churchill_VII
4705,368.724,1.164,0.719,1.080,54.081,496723,heavyTank,3,J21_Type_91
4737,2015.623,1.008,0.590,0.834,50.342,101146184,AT-SPG,10,S11_Strv_103B
4769,1304.691,0.851,0.801,0.613,52.209,15930294,AT-SPG,8,It31_CC_67_B
4865,539.664,0.962,0.099,1.452,50.717,86049141,SPG,4,R14_SU-5
4881,379.119,1.239,1.799,1.253,56.235,19556559,lightTank,3,G102_Pz_III
4897,327.616,1.293,1.421,1.219,56.669,16816717,mediumTank,3,A25_M2_med
4913,496.902,0.730,2.404,0.785,52.597,32795881,lightTank,6,Ch15_59_16
4929,963.679,0.754,2.352,0.730,51.284,189983511,lightTank,9,F17_AMX_13_90
4945,366.082,0.923,0.790,1.414,55.243,12972268,lightTank,3,GB04_Valentine
4961,1243.746,0.801,0.745,0.668,52.604,87000384,heavyTank,8,J27_O_I_120
4993,1189.910,0.841,1.182,0.683,51.044,53217965,mediumTank,8,S29_UDES_14_5
5121,297.370,1.635,0.433,1.804,58.209,5006951,AT-SPG,2,R10_AT-1
5137,1239.537,0.838,0.955,0.908,51.783,266105406,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.087,0.842,2.351,1.117,56.284,2666731,lightTank,4,A22_M5_Stuart
5169,698.115,0.961,1.452,1.050,53.958,87408621,mediumTank,6,Ch20_Type58
5185,671.658,0.755,2.181,0.839,52.073,133220810,lightTank,7,F16_AMX_13_75
5201,250.680,1.411,1.248,1.485,57.124,2961084,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.804,0.953,0.972,0.667,54.849,140804730,heavyTank,7,J28_O_I_100
5249,1516.918,0.890,1.160,0.693,50.816,44076706,mediumTank,9,S27_UDES_16
5265,1843.360,0.935,1.606,0.664,50.781,19974464,mediumTank,10,Pl21_CS_63
5281,2071.214,0.996,0.853,0.502,53.265,14567678,AT-SPG,10,It23_CC_3
5377,1254.160,0.881,1.012,0.815,51.586,1134883585,heavyTank,8,R19_IS-3
5393,401.515,0.705,2.337,0.776,53.756,43924134,lightTank,5,G26_VK1602
5409,377.337,0.798,1.951,0.961,53.741,25652730,lightTank,5,A23_M7_med
5425,1792.121,0.851,1.337,0.561,49.831,22994964,heavyTank,10,Ch22_113
5457,868.178,0.932,1.618,1.109,53.132,50648834,mediumTank,7,GB22_Comet
5473,823.252,1.044,0.801,0.663,54.233,217925199,heavyTank,6,J24_Mi_To_130_tons
5505,1872.610,0.944,1.154,0.598,50.501,37527551,mediumTank,10,S28_UDES_15_16
5537,1671.059,0.917,0.796,0.569,52.606,22742080,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.803,1.037,0.065,1.208,51.245,182717946,SPG,6,R26_SU-8
5649,629.507,1.085,0.102,1.605,52.957,156747063,SPG,5,G23_Grille
5665,238.756,1.330,1.560,1.499,57.358,4365901,mediumTank,2,A24_T2_med
5681,1024.357,0.682,2.479,0.635,50.344,11837456,lightTank,9,Ch28_WZ_132A
5697,1407.656,0.987,1.410,0.905,50.693,168326466,mediumTank,9,F75_Char_de_25t
5713,1505.816,0.867,1.251,0.805,50.912,88105992,mediumTank,9,GB24_Centurion_Mk3
5729,696.785,1.268,1.153,0.872,54.833,76898726,heavyTank,5,J23_Mi_To
5793,627.916,1.017,0.783,1.085,53.522,1709356,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.395,0.994,0.833,0.824,53.874,128090518,heavyTank,7,R39_KV-3
5905,356.029,1.011,0.149,1.627,52.162,5859789,SPG,3,G19_Wespe
5921,1104.791,0.831,1.397,1.057,52.014,51729325,mediumTank,8,A35_Pershing
5937,1277.873,0.716,2.596,0.597,49.033,4614200,lightTank,10,Ch29_Type_62C_prot
5953,303.627,1.026,0.862,1.506,55.127,444261,lightTank,3,F13_AMX38
5969,1094.557,0.776,1.258,0.946,52.483,55150690,mediumTank,8,GB23_Centurion
5985,273.281,1.467,1.142,1.261,57.593,857439,mediumTank,2,J26_Type_89
6145,1867.053,0.876,1.083,0.647,49.610,181543742,heavyTank,10,R90_IS_4M
6161,350.941,0.885,2.571,1.146,55.843,62726777,lightTank,4,G25_PzII_Luchs
6177,278.027,1.858,1.074,1.639,56.886,54802384,AT-SPG,2,A46_T3
6193,1903.354,0.873,1.230,0.484,49.191,31038998,heavyTank,10,Ch41_WZ_111_5A
6209,1893.436,0.986,0.941,0.669,48.327,154816675,heavyTank,10,F10_AMX_50B
6225,1831.534,0.857,1.019,0.640,49.028,42523342,heavyTank,10,GB13_FV215b
6241,1231.577,1.164,0.811,0.769,55.331,4723300,AT-SPG,7,J32_Chi_To_SPG
6401,393.810,1.366,0.750,1.619,56.399,8423798,AT-SPG,4,R24_SU-76
6417,474.567,0.945,1.570,1.052,54.992,21978016,mediumTank,5,G28_PzIII_IV
6433,360.225,1.452,1.158,1.383,57.856,5137101,AT-SPG,3,A109_T56_GMC
6449,342.271,1.560,0.419,1.374,58.330,642029,AT-SPG,2,Ch30_T-26G_FT
6465,519.106,0.694,1.997,0.739,52.222,167550570,lightTank,6,F15_AMX_12t
6481,342.783,0.881,1.759,1.053,55.038,15730987,lightTank,5,GB60_Covenanter
6497,1320.314,0.899,0.574,0.721,51.241,2564510,AT-SPG,8,J33_Ho_Ri_2
6657,850.645,0.920,1.434,1.095,53.955,128649144,mediumTank,7,R23_T-43
6673,392.601,1.376,0.905,1.577,58.508,18315781,AT-SPG,3,G20_Marder_II
6705,422.645,1.456,0.582,1.363,55.542,1589188,AT-SPG,3,Ch31_M3G_FT
6721,651.831,1.158,0.879,1.063,55.522,39375449,heavyTank,5,F05_BDR_G1B
6753,1806.580,1.016,0.676,0.544,52.099,5359098,AT-SPG,9,J34_Ho_Ri_1
6913,498.648,1.313,0.811,1.431,55.927,70051202,AT-SPG,4,R25_GAZ-74b
6929,1855.234,0.879,0.825,0.572,51.582,90099992,heavyTank,10,G42_Maus
6945,582.359,1.125,0.943,1.363,54.872,53291452,AT-SPG,5,A30_M10_Wolverine
6961,578.388,1.396,0.668,1.212,56.378,13538140,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.980,0.888,0.945,1.002,53.587,54450524,heavyTank,7,F07_AMX_M4_1945
6993,296.458,1.341,0.917,1.141,56.389,8713132,lightTank,2,GB69_Cruiser_Mk_II
7009,638.268,0.953,0.516,1.019,52.394,576409,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.641,0.851,1.251,0.584,49.526,563701375,heavyTank,10,R45_IS-7
7185,728.773,0.949,1.255,0.894,54.214,75138495,heavyTank,6,G27_VK3001P
7201,796.176,1.015,0.830,1.119,53.858,63194994,AT-SPG,6,A31_M36_Slagger
7217,605.966,1.076,0.516,0.910,54.567,4969828,AT-SPG,5,Ch33_60G_FT
7233,1089.871,0.907,0.062,1.207,51.595,130781355,SPG,7,F24_Lorraine155_50
7249,1807.953,0.903,1.330,0.677,49.699,61925917,mediumTank,10,GB86_Centurion_Action_X
7265,841.740,0.968,0.335,0.714,50.134,1525484,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.212,1.047,0.505,0.802,50.383,491401778,AT-SPG,8,R47_ISU-152
7441,1525.236,0.842,0.917,0.618,51.753,122793289,heavyTank,9,G58_VK4502P
7457,1270.441,0.872,0.033,0.870,51.156,265974773,SPG,8,A37_M40M43
7473,795.231,1.039,0.633,0.878,53.718,24186314,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.661,0.877,0.053,1.045,50.992,181737477,SPG,8,F25_Lorraine155_51
7505,351.372,1.208,1.675,1.137,56.777,20210303,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.312,1.210,0.124,1.818,53.622,62515037,SPG,3,R66_SU-26
7697,1368.725,1.005,0.566,0.964,51.650,185082413,AT-SPG,8,G37_Ferdinand
7713,498.696,1.307,0.942,1.506,56.426,40716434,AT-SPG,4,A29_T40
7729,1011.222,1.072,0.613,0.884,53.444,24517275,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.059,1.772,0.724,1.864,58.309,1257012,AT-SPG,2,F30_RenaultFT_AC
7761,245.011,1.386,1.779,1.316,56.950,26202727,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.055,0.893,1.580,0.818,51.018,337097289,mediumTank,9,R40_T-54
7953,1716.138,1.023,0.588,0.771,51.212,245154533,AT-SPG,9,G44_JagdTiger
7969,1060.414,0.932,0.049,1.070,51.881,152622109,SPG,7,A32_M12
7985,1300.364,0.932,0.446,0.681,50.896,19719014,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.413,1.406,0.703,1.720,56.633,4495504,AT-SPG,4,GB42_Valentine_AT
8081,1534.179,0.918,1.130,0.675,50.919,21384675,mediumTank,9,Pl22_CS_59
8193,1798.479,1.110,0.590,0.784,50.415,397642411,AT-SPG,9,R53_Object_704
8209,370.324,0.968,2.356,1.340,56.983,9326106,lightTank,4,G52_Pz38_NA
8225,1344.191,0.969,0.552,0.879,52.584,69625657,AT-SPG,8,A39_T28
8241,1746.838,1.042,0.483,0.593,51.696,28672973,AT-SPG,9,Ch37_WZ111G_FT
8257,377.628,1.363,0.858,1.785,57.805,2167352,AT-SPG,3,F52_RenaultUE57
8273,283.023,1.630,1.120,1.610,57.836,1631282,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.289,1.065,0.644,0.517,51.920,4103985,AT-SPG,10,J35_Ho_Ri_3
8449,1488.522,0.907,0.024,0.794,50.326,208724461,SPG,9,R51_Object_212
8465,1094.205,0.810,1.203,0.982,52.126,69221183,mediumTank,8,G64_Panther_II
8481,1598.048,0.799,0.026,0.621,49.876,101316655,SPG,10,A38_T92
8497,1988.259,0.992,0.587,0.547,51.164,3578176,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.993,0.963,0.610,1.217,52.493,73752930,AT-SPG,8,GB72_AT15
8705,1601.377,0.846,0.034,0.738,49.690,318091671,SPG,10,R52_Object_261
8721,1441.291,0.872,0.030,0.744,50.516,141924831,SPG,9,G45_G_Tiger
8737,1766.075,1.056,0.573,0.547,53.385,144670911,AT-SPG,9,A40_T95
8785,544.668,1.100,0.743,1.710,56.888,30890021,AT-SPG,5,GB73_AT2
8961,838.438,0.910,1.465,1.027,54.341,40375628,mediumTank,7,R46_KV-13
8977,1116.003,0.958,0.042,1.009,51.285,390107800,SPG,7,G49_G_Panther
8993,1500.131,0.916,1.346,0.770,50.808,70469750,mediumTank,9,A63_M46_Patton
9009,1995.852,0.885,1.130,0.435,49.842,3189820,heavyTank,10,Ch48_BZ_75
9041,453.763,1.219,1.154,1.600,56.668,8413932,AT-SPG,4,GB57_Alecto
9217,1285.434,0.971,1.086,0.804,51.865,312102689,heavyTank,8,R61_Object252
9233,1613.970,0.847,0.028,0.623,50.045,119251319,SPG,10,G61_G_E
