tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.794,0.974,1.366,1.111,54.950,232214438,mediumTank,5,R04_T-34
33,603.442,1.236,1.546,1.191,56.043,26265440,heavyTank,5,A21_T14
49,1107.050,0.884,1.586,0.910,51.769,505256735,mediumTank,8,Ch01_Type59
81,219.901,1.684,0.922,1.277,57.701,6049560,mediumTank,1,GB01_Medium_Mark_I
113,218.593,1.596,0.837,1.133,58.535,2767534,lightTank,1,Cz06_Kolohousenka
129,208.658,1.502,1.317,1.207,58.741,1596450,lightTank,1,S05_Strv_M21_29
145,770.583,0.976,1.332,0.784,54.588,9608896,mediumTank,6,Pl03_PzV_Poland
161,222.353,1.673,1.008,1.539,58.271,2006618,lightTank,1,It04_Fiat_3000
257,579.837,1.116,0.536,1.263,54.417,149769998,AT-SPG,5,R02_SU-85
273,921.314,1.010,0.074,1.279,51.407,284393168,SPG,6,G02_Hummel
289,274.502,1.067,2.167,1.521,56.993,6617238,lightTank,3,A03_M3_Stuart
305,669.018,0.683,2.529,0.690,51.936,58168211,lightTank,7,Ch02_Type62
321,300.442,1.214,0.814,1.641,58.357,1454114,mediumTank,3,F03_D2
337,246.149,1.405,0.928,1.221,56.695,2145903,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.702,1.370,1.189,1.504,57.858,571952,mediumTank,2,J15_Chi_Ni
369,232.627,1.214,1.371,1.498,56.648,1607884,lightTank,2,Cz03_LT_vz35
385,248.061,1.324,1.325,1.283,57.398,1869847,lightTank,2,S03_Strv_M38
401,238.165,0.902,0.990,1.412,55.613,1542297,lightTank,2,Pl01_TKS_20mm
417,257.441,1.278,1.389,1.684,57.336,670289,lightTank,2,It05_Carro_L6_40
513,1031.499,0.976,1.008,0.821,53.418,586728788,heavyTank,7,R01_IS
529,1070.163,0.938,0.982,1.023,53.597,400054122,heavyTank,7,G04_PzVI_Tiger_I
545,199.404,1.549,1.869,1.417,58.038,18450076,lightTank,1,A01_T1_Cunningham
561,1255.983,0.937,1.445,0.707,51.758,629233,mediumTank,8,Ch01_Type59_Gold
577,203.075,1.471,1.215,1.889,57.861,963885,lightTank,1,F01_RenaultFT
593,244.997,1.367,2.104,1.445,58.167,3362081,lightTank,2,GB14_M2
609,197.891,1.551,1.109,1.730,57.771,2503023,lightTank,1,J01_NC27
625,290.087,0.952,1.058,1.487,56.303,3450438,lightTank,3,Cz10_LT_vz38
641,328.992,1.165,1.355,1.543,56.679,4537429,lightTank,3,S12_Strv_M40
673,288.006,1.490,0.957,1.557,58.948,1908181,mediumTank,2,It06_M14_41
769,262.343,0.969,1.988,1.265,56.035,5313915,lightTank,4,R03_BT-7
785,233.577,1.354,1.490,1.762,57.278,14847778,lightTank,2,G07_Pz35t
801,797.213,0.965,1.019,0.894,53.710,108371216,heavyTank,6,A10_M6
817,1241.657,0.909,1.301,0.697,52.295,112053917,heavyTank,8,Ch03_WZ-111
833,220.529,1.336,0.120,1.354,56.486,3543368,SPG,2,F20_RenaultBS
849,443.765,1.118,0.773,1.583,55.954,138230838,mediumTank,4,GB07_Matilda
865,239.002,1.348,1.449,1.411,56.922,1175944,lightTank,2,J03_Ha_Go
881,371.639,0.958,1.167,1.321,55.926,5298409,mediumTank,4,Cz11_V_8_H
897,385.483,0.991,1.271,1.105,55.386,8116372,mediumTank,4,S04_Lago_I
913,1360.397,0.877,1.011,0.449,53.273,21166463,heavyTank,8,Pl08_50TP_prototyp
929,374.476,1.327,1.099,1.484,56.694,4108292,mediumTank,3,It03_M15_42
1025,230.874,1.310,1.689,1.436,56.836,41630772,lightTank,2,R08_BT-2
1041,581.785,1.108,0.699,1.380,54.199,187361588,AT-SPG,5,G05_StuG_40_AusfG
1057,522.847,1.056,1.364,0.992,54.844,123368140,mediumTank,5,A05_M4_Sherman
1073,912.942,0.908,1.463,0.969,54.367,95386230,mediumTank,7,Ch04_T34_1
1089,387.272,1.145,1.103,1.441,55.758,5511664,heavyTank,4,F04_B1
1105,700.584,0.989,1.858,0.981,54.403,281403142,mediumTank,6,GB21_Cromwell
1121,909.805,0.889,1.006,1.083,51.510,65293708,mediumTank,7,J11_Chi_Ri
1137,486.267,0.850,1.415,1.098,54.406,37776279,mediumTank,5,Cz09_T_24
1153,500.888,0.907,1.169,0.999,53.995,25495769,mediumTank,5,S02_Strv_M42
1169,224.416,1.489,1.535,1.328,58.815,1342549,lightTank,1,Pl14_4TP
1185,437.624,1.129,1.055,0.928,55.602,11289571,mediumTank,4,It07_P26_40
1297,897.170,0.878,1.242,1.179,53.852,136463856,mediumTank,7,G03_PzV_Panther
1313,693.982,0.970,1.416,1.094,54.887,34424765,mediumTank,6,A06_M4A3E8_Sherman
1329,221.161,1.671,1.280,1.753,56.578,5405918,lightTank,1,Ch06_Renault_NC31
1345,241.856,1.387,1.051,2.021,58.546,8702114,lightTank,2,F12_Hotchkiss_H35
1361,297.715,1.127,1.755,1.563,57.339,816269,lightTank,3,GB15_Stuart_I
1377,487.482,0.913,1.183,1.082,54.461,32581360,mediumTank,5,J08_Chi_Nu
1393,716.125,0.917,1.426,1.020,53.402,150351667,mediumTank,6,Cz08_T_25
1409,741.977,0.938,1.086,1.004,53.555,72355882,mediumTank,6,S07_Strv_74
1425,288.262,1.444,1.013,1.410,58.687,1522826,lightTank,2,Pl09_7TP
1441,493.105,0.898,1.070,0.840,54.888,13676128,mediumTank,5,It11_P43
1537,397.090,1.014,1.207,0.989,55.581,86572270,mediumTank,4,R06_T-28
1553,749.020,1.052,0.726,1.251,53.581,103389128,AT-SPG,6,G17_JagdPzIV
1569,940.799,0.917,1.575,1.017,54.297,86612586,mediumTank,7,A07_T20
1585,1045.273,0.816,1.497,0.955,52.232,29446587,mediumTank,8,Ch05_T34_2
1601,239.004,1.336,0.940,2.169,57.455,587330,lightTank,2,F02_D1
1617,383.202,1.022,0.865,1.113,54.998,1058667,mediumTank,4,GB17_Grant_I
1633,374.876,0.987,1.234,1.140,55.970,6712794,mediumTank,4,J09_Chi_He
1649,914.963,0.870,1.221,0.860,53.080,114269133,mediumTank,7,Cz05_T34_100
1665,921.432,0.887,1.294,0.761,52.943,99260641,mediumTank,7,S13_Leo
1681,316.126,1.049,1.191,1.206,55.276,835425,lightTank,3,Pl06_10TP
1697,752.983,0.981,1.016,0.689,53.582,51237087,mediumTank,6,It10_P43_bis
1793,1149.165,0.914,0.042,0.781,50.626,171557923,SPG,7,R15_S-51
1809,463.880,1.413,0.608,1.201,56.441,95383037,AT-SPG,4,G09_Hetzer
1825,258.096,1.485,2.446,1.487,57.258,54293378,lightTank,2,A02_M2_lt
1841,1430.620,0.873,1.366,0.721,51.518,71531956,mediumTank,9,Ch18_WZ-120
1889,725.697,0.950,1.060,1.119,52.506,58002579,mediumTank,6,J10_Chi_To
1905,1069.851,0.786,1.042,0.928,51.805,31626262,mediumTank,8,Cz07_TVP_46
1921,1340.558,0.945,0.820,0.668,52.145,129619379,heavyTank,8,S18_EMIL_1951_E1
1937,340.564,0.753,1.472,0.928,53.736,1191227,lightTank,4,Pl07_14TP
1953,933.653,0.936,1.305,0.701,53.477,58829112,mediumTank,7,It09_P43_ter
2049,319.857,0.809,2.348,1.077,55.646,8480243,lightTank,5,R12_A-20
2065,242.703,1.384,1.684,1.613,57.387,44126999,lightTank,2,G06_PzII
2081,229.457,1.245,0.391,1.868,54.388,15876081,SPG,2,A107_T1_HMC
2097,1584.881,0.851,1.232,0.527,51.459,130865495,heavyTank,9,Ch12_111_1_2_3
2113,673.504,1.323,0.109,1.303,54.526,103988942,SPG,5,F28_105_leFH18B2
2129,460.322,0.938,1.608,1.195,55.180,25048292,lightTank,6,GB20_Crusader
2145,332.312,1.267,1.189,1.353,57.474,5707231,lightTank,3,J07_Chi_Ha
2161,1644.497,1.018,1.116,0.739,51.020,224954954,mediumTank,9,Cz02_TVP_T50
2177,1638.840,0.959,0.922,0.541,51.713,104004980,heavyTank,9,S17_EMIL_1952_E2
2193,521.251,0.884,1.194,0.710,54.797,6270949,mediumTank,5,Pl12_25TP_KSUST_II
2209,1206.611,0.881,1.088,0.645,50.757,107878618,mediumTank,8,It14_P44_Pantera
2305,1000.086,1.014,0.521,0.880,52.683,263938473,AT-SPG,7,R18_SU-152
2321,762.779,1.000,1.137,1.097,54.691,162320003,heavyTank,6,G15_VK3601H
2353,249.933,1.429,1.264,1.504,57.568,6729784,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.601,1.591,1.032,1.600,57.910,48527274,AT-SPG,3,F27_FCM_36Pak40
2385,306.089,1.172,1.005,1.390,56.972,1271543,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.212,1.146,1.565,1.458,56.980,2382090,lightTank,3,J04_Ke_Ni
2417,1888.356,1.045,1.298,0.626,49.270,187213458,mediumTank,10,Cz04_T50_51
2433,1927.371,0.936,1.135,0.480,49.788,36558188,heavyTank,10,S16_Kranvagn
2449,740.312,0.924,0.773,0.716,53.505,16284804,mediumTank,6,Pl10_40TP_Habicha
2465,1682.492,1.056,1.086,0.664,50.541,136735602,mediumTank,9,It12_Prototipo_Standard_B
2561,707.824,0.935,1.334,0.965,53.989,828906733,mediumTank,6,R07_T-34-85
2577,646.596,1.013,1.202,1.092,54.775,56939002,mediumTank,5,G13_VK3001H
2593,1709.455,0.970,0.677,0.573,50.711,428920807,AT-SPG,9,A14_T30
2625,785.311,0.889,0.908,0.853,53.432,115254220,heavyTank,6,F06_ARL_44
2657,1120.176,0.817,1.158,1.010,51.149,74408967,mediumTank,8,J13_STA_1
2689,302.703,1.123,0.541,1.588,52.144,60051,AT-SPG,2,S09_L_120_TD
2705,1072.975,0.962,1.032,0.630,53.534,33711826,heavyTank,7,Pl11_45TP_Habicha
2721,2015.077,1.139,1.116,0.617,49.713,142606273,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.197,1.039,1.042,0.772,53.748,786473825,heavyTank,6,R106_KV85
2833,348.573,1.180,0.170,1.337,57.250,3454930,SPG,3,G11_Bison_I
2849,1250.500,0.789,0.817,0.707,50.841,908070648,heavyTank,8,A13_T34_hvy
2865,1228.035,0.840,1.085,0.782,53.003,79889052,heavyTank,8,Ch11_110
2881,285.040,0.815,0.812,1.181,56.200,4628033,lightTank,4,F14_AMX40
2897,624.408,1.118,0.863,1.320,55.745,54310971,heavyTank,5,GB08_Churchill_I
2913,364.077,0.975,1.678,1.163,55.480,14915346,lightTank,4,J06_Ke_Ho
2945,380.975,1.387,0.586,1.479,57.214,2231068,AT-SPG,3,S20_Ikv_72
2961,1313.759,0.836,0.966,0.511,51.690,48421426,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.050,1.082,1.353,1.202,56.193,14153246,lightTank,3,R22_T-46
3089,222.413,1.629,1.800,1.585,57.817,34203944,lightTank,1,G12_Ltraktor
3105,362.201,1.032,0.839,1.039,55.347,9338339,mediumTank,4,A04_M3_Grant
3121,335.946,0.907,2.240,1.096,55.288,25466337,lightTank,4,Ch09_M5
3137,1314.645,1.000,0.901,0.954,51.392,291658390,heavyTank,8,F08_AMX_50_100
3153,1011.250,0.935,0.833,1.224,55.040,54412509,heavyTank,7,GB10_Black_Prince
3169,234.668,1.186,1.216,1.533,56.285,5405271,lightTank,2,J02_Te_Ke
3201,446.628,1.188,0.632,1.405,55.616,1616555,AT-SPG,4,S19_Sav_M43
3217,1667.511,0.886,0.942,0.431,52.211,51248403,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.910,1.640,1.212,1.653,57.438,42613200,lightTank,1,R11_MS-1
3345,332.615,1.321,1.286,1.489,58.278,26986372,lightTank,3,G08_Pz38t
3361,617.020,1.140,1.130,1.189,55.585,78161745,heavyTank,5,A09_T1_hvy
3377,705.185,0.695,2.303,0.700,52.025,81400899,lightTank,7,Ch16_WZ_131
3393,390.272,1.079,0.139,1.874,52.204,9308116,SPG,3,F21_Lorraine39_L_AM
3409,285.783,1.087,0.124,1.641,55.821,1119472,SPG,3,GB27_Sexton
3425,1544.177,0.917,1.119,0.778,50.404,73476090,mediumTank,9,J14_Type_61
3457,528.806,1.073,0.826,1.058,55.061,9820702,AT-SPG,5,S14_Ikv_103
3473,2089.797,0.937,0.944,0.351,50.764,52370608,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.739,1.082,0.727,1.038,53.283,523795309,AT-SPG,6,R17_SU-100
3601,299.044,1.749,0.897,1.690,58.349,16985403,AT-SPG,2,G21_PanzerJager_I
3617,473.853,0.872,0.115,1.730,49.654,45427844,SPG,3,A16_M7_Priest
3633,1068.859,0.992,1.073,0.791,54.282,126849347,heavyTank,7,Ch10_IS2
3649,1781.302,1.073,1.690,0.771,48.769,633087053,mediumTank,10,F18_Bat_Chatillon25t
3665,738.766,0.947,1.013,1.063,52.850,18765209,mediumTank,6,GB19_Sherman_Firefly
3681,1876.762,0.977,1.313,0.686,50.054,71653734,mediumTank,10,J16_ST_B1
3713,770.872,0.956,0.604,1.034,53.048,70727386,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.902,0.874,1.311,0.803,53.031,1308311,mediumTank,5,Pl17_DS_PZlnz
3841,214.316,1.239,0.121,1.425,54.581,13033207,SPG,2,R16_SU-18
3857,1039.833,1.000,0.681,1.039,53.040,244840971,AT-SPG,7,G18_JagdPanther
3873,1133.845,0.992,1.066,0.964,53.995,546069129,heavyTank,7,A11_T29
3889,845.356,0.660,2.480,0.640,51.687,102803708,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.574,0.957,0.850,0.772,50.317,185398823,heavyTank,9,F09_AMX_50_120
3921,1268.338,0.828,1.040,0.805,52.561,109741756,heavyTank,8,GB11_Caernarvon
3937,2036.714,0.894,0.792,0.440,50.984,73538546,heavyTank,10,J20_Type_2605
3969,979.229,0.940,0.580,1.098,52.308,42552593,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.055,0.946,0.956,0.636,52.685,3503175,mediumTank,6,Pl18_BUGI
4097,1290.728,0.906,0.020,0.748,50.993,249830127,SPG,8,R27_SU-14
4113,889.326,0.944,1.546,1.031,53.546,50599955,mediumTank,7,G24_VK3002DB
4129,836.568,1.001,0.078,1.414,51.367,108640902,SPG,5,A18_M41
4145,1792.407,0.922,1.273,0.655,49.360,47673168,mediumTank,10,Ch19_121
4161,623.052,1.114,0.098,2.219,53.277,39175835,SPG,5,F22_AMX_105AM
4193,1527.627,0.805,0.694,0.479,51.735,112802731,heavyTank,9,J25_Type_4
4225,1353.278,0.918,0.575,0.906,50.536,139950880,AT-SPG,8,S21_UDES_03
4241,1012.980,0.886,1.285,0.642,53.009,6455549,mediumTank,7,Pl20_CS_44
4353,1063.121,0.819,1.426,0.874,52.085,349626056,mediumTank,8,R20_T-44
4369,367.786,1.033,1.866,1.102,57.292,5944678,mediumTank,4,G10_PzIII_AusfJ
4385,1240.344,0.864,1.160,0.937,52.390,213561469,heavyTank,8,A12_T32
4401,324.296,1.274,1.200,1.444,57.543,11009623,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.478,1.000,1.146,1.023,54.299,8163467,mediumTank,5,F11_Renault_G1R
4433,1640.901,0.855,1.023,0.605,51.500,198146185,heavyTank,9,GB12_Conqueror
4449,376.288,1.083,0.718,1.089,54.257,2583238,heavyTank,4,J22_Type_95
4481,1722.638,0.983,0.572,0.892,50.679,130155859,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.951,0.766,1.001,0.650,50.202,4100909,mediumTank,8,Pl23_CS_53
4609,239.218,1.382,1.079,1.820,57.330,19313259,lightTank,2,R09_T-26
4625,405.466,1.014,0.166,1.624,53.898,14699083,SPG,4,G22_Sturmpanzer_II
4641,390.517,1.009,0.126,1.571,53.596,22388475,SPG,4,A17_M37
4657,486.063,0.994,1.377,1.142,54.264,104795247,mediumTank,5,Ch21_T34
4673,926.816,1.035,0.076,1.467,52.655,197082153,SPG,6,F23_AMX_13F3AM
4689,765.241,0.981,0.731,1.201,54.561,45080061,heavyTank,6,GB09_Churchill_VII
4705,336.926,1.161,0.724,1.070,54.934,532396,heavyTank,3,J21_Type_91
4737,2062.142,1.037,0.628,0.840,50.484,69024884,AT-SPG,10,S11_Strv_103B
4865,546.052,0.956,0.098,1.424,50.732,133156923,SPG,4,R14_SU-5
4881,324.288,1.202,1.780,1.189,57.510,15318984,lightTank,3,G102_Pz_III
4897,317.602,1.304,1.408,1.208,56.934,19786457,mediumTank,3,A25_M2_med
4913,501.958,0.726,2.380,0.757,52.617,41105344,lightTank,6,Ch15_59_16
4929,978.080,0.757,2.285,0.706,51.174,271686434,lightTank,9,F17_AMX_13_90
4945,336.886,0.848,0.780,1.337,55.022,14089118,lightTank,3,GB04_Valentine
4961,1263.695,0.796,0.741,0.640,52.602,126671989,heavyTank,8,J27_O_I_120
4993,1235.680,0.861,1.202,0.649,51.486,42853580,mediumTank,8,S29_UDES_14_5
5121,292.953,1.645,0.437,1.769,58.586,7279501,AT-SPG,2,R10_AT-1
5137,1238.123,0.835,0.958,0.896,51.778,389235778,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.210,0.847,2.274,1.080,56.472,3466030,lightTank,4,A22_M5_Stuart
5169,688.416,0.954,1.469,1.047,54.088,115961889,mediumTank,6,Ch20_Type58
5185,687.524,0.750,2.138,0.808,52.207,183989888,lightTank,7,F16_AMX_13_75
5201,255.676,1.433,1.255,1.437,57.135,3924820,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.508,0.952,0.970,0.643,54.960,194323799,heavyTank,7,J28_O_I_100
5249,1556.594,0.905,1.151,0.655,50.906,30184387,mediumTank,9,S27_UDES_16
5265,1916.504,0.989,1.595,0.646,51.577,2323370,mediumTank,10,Pl21_CS_63
5377,1274.526,0.881,1.004,0.794,51.622,1690888760,heavyTank,8,R19_IS-3
5393,394.508,0.689,2.286,0.733,53.868,51146200,lightTank,5,G26_VK1602
5409,379.463,0.790,1.919,0.928,53.724,41392008,lightTank,5,A23_M7_med
5425,1817.015,0.861,1.334,0.556,49.883,29227989,heavyTank,10,Ch22_113
5457,877.432,0.926,1.609,1.069,53.051,76538638,mediumTank,7,GB22_Comet
5473,834.901,1.043,0.796,0.648,54.323,285499826,heavyTank,6,J24_Mi_To_130_tons
5505,1912.655,0.975,1.143,0.593,50.407,13646148,mediumTank,10,S28_UDES_15_16
5633,974.875,1.033,0.066,1.182,51.182,251915947,SPG,6,R26_SU-8
5649,635.328,1.077,0.102,1.568,52.947,226039384,SPG,5,G23_Grille
5665,237.700,1.336,1.538,1.474,57.601,6344157,mediumTank,2,A24_T2_med
5681,1044.680,0.688,2.464,0.609,49.978,16104073,lightTank,9,Ch28_WZ_132A
5697,1427.507,0.986,1.394,0.877,50.802,237781135,mediumTank,9,F75_Char_de_25t
5713,1523.726,0.871,1.222,0.797,50.878,101792756,mediumTank,9,GB24_Centurion_Mk3
5729,709.836,1.263,1.145,0.845,54.918,111910353,heavyTank,5,J23_Mi_To
5889,1078.656,0.988,0.824,0.811,53.843,180677895,heavyTank,7,R39_KV-3
5905,358.746,1.000,0.149,1.596,52.072,8873648,SPG,3,G19_Wespe
5921,1114.716,0.826,1.390,1.012,52.018,79061836,mediumTank,8,A35_Pershing
5937,1309.252,0.734,2.611,0.584,48.616,5548593,lightTank,10,Ch29_Type_62C_prot
5953,280.031,1.108,0.901,1.687,57.880,448846,lightTank,3,F13_AMX38
5969,1107.028,0.775,1.248,0.916,52.546,79976123,mediumTank,8,GB23_Centurion
5985,246.458,1.448,1.183,1.174,57.444,1064990,mediumTank,2,J26_Type_89
6145,1847.655,0.877,1.083,0.661,49.485,209861781,heavyTank,10,R90_IS_4M
6161,349.817,0.890,2.511,1.090,56.226,74953378,lightTank,4,G25_PzII_Luchs
6177,280.444,1.841,1.062,1.580,56.835,90846456,AT-SPG,2,A46_T3
6193,1963.566,0.895,1.244,0.475,49.244,29041732,heavyTank,10,Ch41_WZ_111_5A
6209,1915.368,1.001,0.950,0.672,48.523,176526428,heavyTank,10,F10_AMX_50B
6225,1850.901,0.872,1.046,0.635,49.059,49780475,heavyTank,10,GB13_FV215b
6401,382.437,1.447,0.787,1.637,57.292,10675454,AT-SPG,4,R24_SU-76
6417,467.529,0.931,1.540,1.025,54.948,31869382,mediumTank,5,G28_PzIII_IV
6433,360.680,1.455,1.156,1.349,58.179,7911490,AT-SPG,3,A109_T56_GMC
6449,307.338,1.643,0.451,1.274,59.763,609367,AT-SPG,2,Ch30_T-26G_FT
6465,522.166,0.675,1.951,0.701,52.266,222721309,lightTank,6,F15_AMX_12t
6481,327.449,0.887,1.687,1.039,55.258,22389767,lightTank,5,GB60_Covenanter
6657,860.797,0.911,1.424,1.062,53.943,202368437,mediumTank,7,R23_T-43
6673,390.395,1.368,0.910,1.535,58.873,24994755,AT-SPG,3,G20_Marder_II
6705,388.038,1.519,0.614,1.324,57.154,1473313,AT-SPG,3,Ch31_M3G_FT
6721,637.995,1.141,0.864,1.048,55.392,54705530,heavyTank,5,F05_BDR_G1B
6913,496.215,1.302,0.819,1.399,56.024,94729140,AT-SPG,4,R25_GAZ-74b
6929,1870.287,0.892,0.845,0.580,51.740,95112081,heavyTank,10,G42_Maus
6945,578.657,1.120,0.933,1.346,54.974,70081886,AT-SPG,5,A30_M10_Wolverine
6961,543.972,1.408,0.668,1.165,56.793,10607431,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.866,0.879,0.931,0.991,53.546,78299860,heavyTank,7,F07_AMX_M4_1945
6993,295.253,1.333,0.907,1.072,56.382,12048703,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.359,0.853,1.237,0.578,49.598,732453877,heavyTank,10,R45_IS-7
7185,730.388,0.943,1.247,0.877,54.266,104388213,heavyTank,6,G27_VK3001P
7201,791.328,1.001,0.836,1.109,54.024,77384844,AT-SPG,6,A31_M36_Slagger
7217,593.901,1.069,0.495,0.899,54.914,5816888,AT-SPG,5,Ch33_60G_FT
7233,1102.652,0.902,0.062,1.172,51.491,186022401,SPG,7,F24_Lorraine155_50
7249,1810.239,0.913,1.339,0.688,49.386,64080028,mediumTank,10,GB86_Centurion_Action_X
7425,1396.195,1.044,0.510,0.782,50.402,687486723,AT-SPG,8,R47_ISU-152
7441,1538.792,0.844,0.920,0.609,51.757,166499368,heavyTank,9,G58_VK4502P
7457,1299.852,0.882,0.035,0.839,51.146,340157924,SPG,8,A37_M40M43
7473,795.381,1.038,0.626,0.865,53.902,24652862,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.050,0.876,0.053,1.016,50.864,245986136,SPG,8,F25_Lorraine155_51
7505,323.046,1.227,1.625,1.123,57.020,25154260,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.886,1.195,0.123,1.778,53.603,96950844,SPG,3,R66_SU-26
7697,1388.646,1.007,0.574,0.947,51.663,253560715,AT-SPG,8,G37_Ferdinand
7713,497.059,1.295,0.946,1.465,56.482,53905371,AT-SPG,4,A29_T40
7729,1028.370,1.078,0.611,0.864,53.462,25528748,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.140,1.798,0.745,1.804,58.613,1690623,AT-SPG,2,F30_RenaultFT_AC
7761,247.195,1.389,1.751,1.273,57.122,40182924,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.650,0.890,1.572,0.792,50.992,521475100,mediumTank,9,R40_T-54
7953,1743.063,1.026,0.595,0.758,51.165,320443680,AT-SPG,9,G44_JagdTiger
7969,1077.133,0.928,0.050,1.040,51.806,212984265,SPG,7,A32_M12
7985,1326.589,0.938,0.457,0.659,50.935,17902751,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.990,1.507,0.743,1.744,57.760,5713924,AT-SPG,4,GB42_Valentine_AT
8081,1590.793,0.944,1.134,0.625,51.052,6926578,mediumTank,9,Pl22_CS_59
8193,1834.832,1.115,0.603,0.767,50.511,519593752,AT-SPG,9,R53_Object_704
8209,340.358,0.920,2.172,1.183,56.748,8829408,lightTank,4,G52_Pz38_NA
8225,1362.561,0.972,0.542,0.877,52.532,85158158,AT-SPG,8,A39_T28
8241,1783.193,1.059,0.493,0.578,51.544,21617867,AT-SPG,9,Ch37_WZ111G_FT
8257,359.602,1.387,0.910,1.795,59.110,2621855,AT-SPG,3,F52_RenaultUE57
8273,277.151,1.648,1.129,1.559,58.328,2288129,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.585,0.918,0.025,0.757,50.285,259806847,SPG,9,R51_Object_212
8465,1096.276,0.806,1.218,0.952,52.390,98357381,mediumTank,8,G64_Panther_II
8481,1641.819,0.812,0.027,0.613,49.763,120317265,SPG,10,A38_T92
8497,2007.061,1.000,0.607,0.545,50.477,2233924,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.649,0.960,0.609,1.183,52.459,105440304,AT-SPG,8,GB72_AT15
8705,1644.155,0.866,0.035,0.736,49.530,359562584,SPG,10,R52_Object_261
8721,1460.157,0.877,0.031,0.713,50.332,182327595,SPG,9,G45_G_Tiger
8737,1775.977,1.062,0.554,0.565,53.256,136446849,AT-SPG,9,A40_T95
8785,546.290,1.095,0.737,1.681,56.938,48139713,AT-SPG,5,GB73_AT2
8961,845.558,0.901,1.447,1.003,54.346,58808752,mediumTank,7,R46_KV-13
8977,1136.566,0.958,0.043,0.980,51.188,528789790,SPG,7,G49_G_Panther
8993,1524.940,0.921,1.356,0.745,50.891,96120275,mediumTank,9,A63_M46_Patton
9041,445.199,1.217,1.156,1.553,56.739,10992304,AT-SPG,4,GB57_Alecto
9217,1303.826,0.976,1.085,0.793,51.949,424490948,heavyTank,8,R61_Object252
9233,1654.407,0.857,0.029,0.615,49.939,143329730,SPG,10,G61_G_E
9249,1036.549,1.015,0.756,1.108,53.294,52991132,AT-SPG,7,A64_T25_AT
9297,1990.495,1.039,0.500,0.465,49.310,115144033,AT-SPG,10,GB48_FV215b_183
9473,377.169,0.804,2.385,0.981,55.062,6640097,lightTank,5,R41_T-50
9489,1884.533,0.894,0.939,0.488,50.070,431098261,heavyTank,10,G56_E-100
9505,1526.690,0.847,1.061,0.713,50.479,269825966,heavyTank,9,A66_M103
9553,758.948,1.003,0.651,1.359,55.692,69325134,AT-SPG,6,GB74_AT8
9745,1554.914,0.872,0.976,0.706,51.500,518581970,heavyTank,9,G55_E-75
9761,403.278,0.611,2.594,0.698,53.275,86631629,lightTank,5,A34_M24_Chaffee
9793,445.075,1.276,0.559,1.193,56.854,2823206,AT-SPG,4,F32_Somua_Sau_40
9809,748.565,0.935,0.415,1.117,53.179,2223743,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.108,0.918,0.816,0.873,51.358,110576359,AT-SPG,8,R58_SU-101
10001,493.213,0.629,2.385,0.634,52.449,42837358,lightTank,6,G66_VK2801
10017,706.162,0.983,1.125,1.092,54.406,79654944,mediumTank,6,A36_Sherman_Jumbo
10049,617.600,1.172,0.710,1.299,54.164,77684416,AT-SPG,5,F33_S_35CA
10065,1097.456,1.028,0.638,1.261,55.424,102119730,AT-SPG,7,GB75_AT7
10241,1020.535,1.002,0.841,1.074,53.331,130801932,AT-SPG,7,R74_SU100M1
10257,1551.542,0.913,1.277,0.723,51.327,210887037,mediumTank,9,G54_E-50
10273,461.114,1.188,1.217,1.540,57.049,30825300,AT-SPG,4,A57_M8A1
10497,822.429,1.041,0.693,0.652,53.458,515591217,heavyTank,6,R77_KV2
10513,1219.711,0.849,1.159,0.892,52.169,89868219,heavyTank,8,G67_VK4502A
10529,597.354,1.151,1.372,1.367,54.323,635819560,AT-SPG,5,A58_T67
10577,194.211,1.287,0.206,1.160,56.519,1888764,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.106,0.865,0.915,0.655,51.440,256572206,heavyTank,9,R63_ST_I
