tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.415,0.973,1.363,1.101,54.951,235323658,mediumTank,5,R04_T-34
33,597.038,1.236,1.538,1.191,56.066,26038980,heavyTank,5,A21_T14
49,1110.817,0.886,1.587,0.905,51.779,507625457,mediumTank,8,Ch01_Type59
81,218.747,1.683,0.919,1.268,57.681,6125578,mediumTank,1,GB01_Medium_Mark_I
113,210.237,1.606,0.847,1.107,58.606,2636286,lightTank,1,Cz06_Kolohousenka
129,202.211,1.512,1.338,1.148,58.868,1551987,lightTank,1,S05_Strv_M21_29
145,763.856,0.977,1.325,0.777,54.682,8246585,mediumTank,6,Pl03_PzV_Poland
161,213.453,1.698,1.017,1.499,58.364,1774517,lightTank,1,It04_Fiat_3000
257,580.400,1.116,0.535,1.254,54.405,152376793,AT-SPG,5,R02_SU-85
273,923.689,1.010,0.075,1.272,51.365,284876063,SPG,6,G02_Hummel
289,267.726,1.072,2.177,1.503,57.108,6401753,lightTank,3,A03_M3_Stuart
305,669.854,0.681,2.509,0.683,51.841,57679056,lightTank,7,Ch02_Type62
321,296.751,1.215,0.817,1.622,58.435,1445170,mediumTank,3,F03_D2
337,244.844,1.406,0.926,1.208,56.881,2170468,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.817,1.373,1.195,1.465,57.912,567297,mediumTank,2,J15_Chi_Ni
369,226.784,1.221,1.386,1.464,56.790,1606633,lightTank,2,Cz03_LT_vz35
385,242.182,1.329,1.331,1.259,57.436,1842420,lightTank,2,S03_Strv_M38
401,206.130,1.060,1.086,1.421,57.445,802567,lightTank,2,Pl01_TKS_20mm
417,236.139,1.292,1.416,1.684,57.799,576639,lightTank,2,It05_Carro_L6_40
513,1034.898,0.976,1.006,0.815,53.406,595786842,heavyTank,7,R01_IS
529,1072.344,0.937,0.980,1.016,53.583,402405714,heavyTank,7,G04_PzVI_Tiger_I
545,199.091,1.549,1.852,1.394,58.080,18327742,lightTank,1,A01_T1_Cunningham
561,1293.615,0.968,1.443,0.712,52.098,396080,mediumTank,8,Ch01_Type59_Gold
577,202.544,1.486,1.223,1.861,57.928,993703,lightTank,1,F01_RenaultFT
593,241.671,1.366,2.102,1.429,58.227,3273953,lightTank,2,GB14_M2
609,195.331,1.554,1.114,1.738,57.796,2503686,lightTank,1,J01_NC27
625,278.133,0.962,1.071,1.476,56.712,3298832,lightTank,3,Cz10_LT_vz38
641,318.513,1.169,1.367,1.506,56.772,4225188,lightTank,3,S12_Strv_M40
673,267.671,1.492,0.970,1.517,59.000,1691161,mediumTank,2,It06_M14_41
769,258.352,0.992,1.905,1.291,56.145,5393125,lightTank,4,R03_BT-7
785,233.998,1.356,1.490,1.753,57.274,15088249,lightTank,2,G07_Pz35t
801,798.255,0.964,1.017,0.889,53.707,110740684,heavyTank,6,A10_M6
817,1246.941,0.913,1.301,0.692,52.345,111953802,heavyTank,8,Ch03_WZ-111
833,221.129,1.338,0.120,1.358,56.514,3621562,SPG,2,F20_RenaultBS
849,439.130,1.117,0.770,1.574,56.005,135676221,mediumTank,4,GB07_Matilda
865,235.915,1.351,1.455,1.417,56.898,1172997,lightTank,2,J03_Ha_Go
881,368.651,0.958,1.161,1.326,55.928,5377240,mediumTank,4,Cz11_V_8_H
897,381.755,0.991,1.267,1.099,55.472,8147221,mediumTank,4,S04_Lago_I
913,1374.764,0.885,1.010,0.450,53.414,16404414,heavyTank,8,Pl08_50TP_prototyp
929,353.004,1.329,1.106,1.436,56.941,3479104,mediumTank,3,It03_M15_42
1025,229.843,1.312,1.686,1.422,56.815,42052634,lightTank,2,R08_BT-2
1041,582.542,1.108,0.698,1.373,54.201,188529068,AT-SPG,5,G05_StuG_40_AusfG
1057,523.783,1.057,1.362,0.982,54.848,124379980,mediumTank,5,A05_M4_Sherman
1073,914.999,0.908,1.462,0.960,54.354,97005524,mediumTank,7,Ch04_T34_1
1089,381.094,1.142,1.095,1.444,55.831,5393972,heavyTank,4,F04_B1
1105,700.550,0.987,1.849,0.974,54.475,288646631,mediumTank,6,GB21_Cromwell
1121,912.206,0.890,1.006,1.074,51.472,66334071,mediumTank,7,J11_Chi_Ri
1137,486.616,0.850,1.412,1.091,54.410,38960350,mediumTank,5,Cz09_T_24
1153,501.758,0.909,1.166,0.993,54.013,26225302,mediumTank,5,S02_Strv_M42
1169,205.385,1.544,1.534,1.325,58.988,1134979,lightTank,1,Pl14_4TP
1185,422.583,1.127,1.043,0.907,55.610,10364406,mediumTank,4,It07_P26_40
1297,900.379,0.879,1.241,1.168,53.866,137227788,mediumTank,7,G03_PzV_Panther
1313,694.457,0.971,1.415,1.083,54.936,34352391,mediumTank,6,A06_M4A3E8_Sherman
1329,221.121,1.674,1.274,1.731,56.519,5392275,lightTank,1,Ch06_Renault_NC31
1345,236.236,1.388,1.054,1.995,58.575,8573949,lightTank,2,F12_Hotchkiss_H35
1361,294.615,1.123,1.758,1.520,57.221,802181,lightTank,3,GB15_Stuart_I
1377,487.370,0.915,1.181,1.079,54.463,33255410,mediumTank,5,J08_Chi_Nu
1393,715.927,0.917,1.425,1.015,53.459,147923212,mediumTank,6,Cz08_T_25
1409,744.664,0.940,1.086,0.997,53.609,72469139,mediumTank,6,S07_Strv_74
1425,267.956,1.458,1.027,1.368,58.850,1303962,lightTank,2,Pl09_7TP
1441,490.499,0.901,1.064,0.833,54.926,13309122,mediumTank,5,It11_P43
1537,393.665,1.011,1.202,0.989,55.569,85613879,mediumTank,4,R06_T-28
1553,750.108,1.052,0.726,1.241,53.573,103630831,AT-SPG,6,G17_JagdPzIV
1569,944.352,0.920,1.577,1.010,54.325,85705130,mediumTank,7,A07_T20
1585,1044.667,0.816,1.499,0.950,52.249,30090193,mediumTank,8,Ch05_T34_2
1601,231.484,1.344,0.951,2.146,57.490,588104,lightTank,2,F02_D1
1617,380.790,1.019,0.866,1.103,55.043,1086874,mediumTank,4,GB17_Grant_I
1633,372.471,0.986,1.231,1.142,55.987,6747594,mediumTank,4,J09_Chi_He
1649,919.160,0.872,1.219,0.851,53.076,115575828,mediumTank,7,Cz05_T34_100
1665,927.309,0.891,1.292,0.755,52.940,98277933,mediumTank,7,S13_Leo
1681,297.667,1.079,1.209,1.185,55.695,706680,lightTank,3,Pl06_10TP
1697,749.526,0.986,1.011,0.684,53.691,45536288,mediumTank,6,It10_P43_bis
1793,1151.150,0.913,0.043,0.774,50.575,170931809,SPG,7,R15_S-51
1809,455.527,1.418,0.607,1.201,56.585,90579107,AT-SPG,4,G09_Hetzer
1825,252.402,1.492,2.455,1.460,57.405,53032748,lightTank,2,A02_M2_lt
1841,1433.842,0.874,1.364,0.714,51.511,73376480,mediumTank,9,Ch18_WZ-120
1889,726.667,0.951,1.059,1.111,52.503,58971764,mediumTank,6,J10_Chi_To
1905,1072.698,0.786,1.042,0.915,51.767,33460380,mediumTank,8,Cz07_TVP_46
1921,1351.187,0.951,0.826,0.669,52.286,124341245,heavyTank,8,S18_EMIL_1951_E1
1937,318.837,0.819,1.446,0.935,54.979,667444,lightTank,4,Pl07_14TP
1953,942.615,0.943,1.305,0.694,53.489,55706553,mediumTank,7,It09_P43_ter
2049,311.096,0.822,2.277,1.083,55.836,8682901,lightTank,5,R12_A-20
2065,238.299,1.384,1.691,1.593,57.391,43693720,lightTank,2,G06_PzII
2081,229.995,1.245,0.389,1.853,54.375,16229028,SPG,2,A107_T1_HMC
2097,1596.341,0.856,1.231,0.523,51.483,131494996,heavyTank,9,Ch12_111_1_2_3
2113,664.785,1.328,0.110,1.312,54.663,99069879,SPG,5,F28_105_leFH18B2
2129,459.560,0.944,1.595,1.199,55.250,25756065,lightTank,6,GB20_Crusader
2145,327.562,1.266,1.186,1.341,57.466,5705485,lightTank,3,J07_Chi_Ha
2161,1662.896,1.027,1.116,0.742,51.153,205925792,mediumTank,9,Cz02_TVP_T50
2177,1645.175,0.962,0.926,0.547,51.722,94681921,heavyTank,9,S17_EMIL_1952_E2
2193,515.382,0.890,1.183,0.709,54.922,5848171,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.097,0.890,1.087,0.637,50.963,91559188,mediumTank,8,It14_P44_Pantera
2305,1002.147,1.014,0.520,0.872,52.639,268641194,AT-SPG,7,R18_SU-152
2321,762.103,0.998,1.131,1.089,54.697,164827559,heavyTank,6,G15_VK3601H
2353,246.488,1.432,1.265,1.492,57.531,6740511,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.463,1.592,1.042,1.588,58.024,47572256,AT-SPG,3,F27_FCM_36Pak40
2385,304.365,1.177,1.000,1.375,57.121,1286000,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.101,1.146,1.563,1.435,56.993,2437220,lightTank,3,J04_Ke_Ni
2417,1905.579,1.050,1.323,0.639,48.937,157394612,mediumTank,10,Cz04_T50_51
2433,1933.232,0.941,1.141,0.493,49.716,29618864,heavyTank,10,S16_Kranvagn
2449,739.618,0.929,0.767,0.712,53.613,14724491,mediumTank,6,Pl10_40TP_Habicha
2465,1713.451,1.072,1.086,0.657,50.793,110966081,mediumTank,9,It12_Prototipo_Standard_B
2561,707.797,0.934,1.331,0.962,54.018,829893923,mediumTank,6,R07_T-34-85
2577,646.422,1.013,1.197,1.088,54.770,57181213,mediumTank,5,G13_VK3001H
2593,1715.395,0.974,0.677,0.577,50.628,402049101,AT-SPG,9,A14_T30
2625,785.766,0.889,0.905,0.847,53.447,117046034,heavyTank,6,F06_ARL_44
2657,1124.272,0.819,1.171,1.008,51.132,74092322,mediumTank,8,J13_STA_1
2689,279.537,1.405,0.587,1.248,56.193,40716,AT-SPG,2,S09_L_120_TD
2705,1078.852,0.970,1.029,0.628,53.554,29557701,heavyTank,7,Pl11_45TP_Habicha
2721,2072.608,1.166,1.115,0.622,49.799,101848114,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.561,1.027,1.029,0.765,53.805,825070306,heavyTank,6,R106_KV85
2833,345.848,1.169,0.171,1.318,57.737,3338303,SPG,3,G11_Bison_I
2849,1253.801,0.790,0.816,0.701,50.828,926762370,heavyTank,8,A13_T34_hvy
2865,1228.467,0.837,1.079,0.777,52.998,83191024,heavyTank,8,Ch11_110
2881,282.244,0.814,0.805,1.184,56.283,4751106,lightTank,4,F14_AMX40
2897,625.090,1.117,0.862,1.313,55.731,55409583,heavyTank,5,GB08_Churchill_I
2913,363.491,0.974,1.674,1.151,55.487,15054483,lightTank,4,J06_Ke_Ho
2945,366.256,1.416,0.598,1.486,57.998,2046514,AT-SPG,3,S20_Ikv_72
2961,1324.584,0.843,0.967,0.509,51.799,38552825,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.403,1.083,1.350,1.200,56.253,13568554,lightTank,3,R22_T-46
3089,220.739,1.632,1.803,1.571,57.821,33799193,lightTank,1,G12_Ltraktor
3105,363.449,1.031,0.837,1.038,55.334,9553011,mediumTank,4,A04_M3_Grant
3121,332.759,0.904,2.224,1.083,55.247,25225162,lightTank,4,Ch09_M5
3137,1316.199,0.999,0.896,0.955,51.456,299275095,heavyTank,8,F08_AMX_50_100
3153,1013.433,0.935,0.832,1.211,55.012,56449962,heavyTank,7,GB10_Black_Prince
3169,219.849,1.223,1.246,1.515,56.607,4877502,lightTank,2,J02_Te_Ke
3201,433.867,1.204,0.632,1.450,55.937,1493763,AT-SPG,4,S19_Sav_M43
3217,1686.163,0.896,0.944,0.436,52.363,39075819,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.544,1.643,1.209,1.643,57.408,42883969,lightTank,1,R11_MS-1
3345,327.972,1.323,1.285,1.466,58.357,26410819,lightTank,3,G08_Pz38t
3361,617.005,1.140,1.126,1.184,55.581,78973062,heavyTank,5,A09_T1_hvy
3377,710.429,0.697,2.302,0.692,52.050,83267150,lightTank,7,Ch16_WZ_131
3393,390.171,1.077,0.138,1.859,52.213,9563468,SPG,3,F21_Lorraine39_L_AM
3409,285.898,1.103,0.127,1.645,55.950,1099140,SPG,3,GB27_Sexton
3425,1542.772,0.913,1.118,0.777,50.440,68623213,mediumTank,9,J14_Type_61
3457,527.057,1.075,0.823,1.058,55.097,10105879,AT-SPG,5,S14_Ikv_103
3473,2112.026,0.950,0.942,0.357,51.000,29898277,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.713,1.082,0.727,1.032,53.282,524455191,AT-SPG,6,R17_SU-100
3601,297.878,1.754,0.899,1.683,58.334,16912057,AT-SPG,2,G21_PanzerJager_I
3617,474.424,0.871,0.115,1.717,49.636,46419572,SPG,3,A16_M7_Priest
3633,1072.280,0.993,1.072,0.781,54.276,129591798,heavyTank,7,Ch10_IS2
3649,1787.613,1.073,1.696,0.773,48.742,642162030,mediumTank,10,F18_Bat_Chatillon25t
3665,741.419,0.947,1.011,1.050,52.871,19141844,mediumTank,6,GB19_Sherman_Firefly
3681,1861.584,0.975,1.309,0.702,49.798,55428052,mediumTank,10,J16_ST_B1
3713,773.296,0.958,0.604,1.027,53.094,72043037,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.462,1.243,0.121,1.424,54.588,13124122,SPG,2,R16_SU-18
3857,1042.817,1.000,0.681,1.031,53.025,247465382,AT-SPG,7,G18_JagdPanther
3873,1137.589,0.993,1.064,0.959,53.979,547185236,heavyTank,7,A11_T29
3889,851.308,0.662,2.481,0.635,51.723,105825200,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.404,0.960,0.850,0.767,50.324,186332373,heavyTank,9,F09_AMX_50_120
3921,1272.567,0.829,1.040,0.806,52.608,104665874,heavyTank,8,GB11_Caernarvon
3937,2064.685,0.903,0.794,0.436,51.100,72582576,heavyTank,10,J20_Type_2605
3969,983.040,0.941,0.580,1.088,52.269,44232190,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.534,0.910,0.020,0.741,50.988,241218196,SPG,8,R27_SU-14
4113,889.720,0.944,1.543,1.029,53.486,49462444,mediumTank,7,G24_VK3002DB
4129,838.960,1.001,0.078,1.402,51.340,110845853,SPG,5,A18_M41
4145,1795.379,0.922,1.274,0.652,49.262,47668942,mediumTank,10,Ch19_121
4161,623.308,1.112,0.098,2.206,53.279,40028074,SPG,5,F22_AMX_105AM
4193,1537.237,0.807,0.694,0.473,51.776,115681705,heavyTank,9,J25_Type_4
4225,1364.573,0.922,0.578,0.899,50.573,131910419,AT-SPG,8,S21_UDES_03
4353,1067.283,0.821,1.428,0.866,52.147,352034634,mediumTank,8,R20_T-44
4369,358.246,1.031,1.831,1.118,57.593,5808493,mediumTank,4,G10_PzIII_AusfJ
4385,1239.952,0.862,1.155,0.930,52.413,219276304,heavyTank,8,A12_T32
4401,322.670,1.272,1.198,1.431,57.542,11115404,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.711,0.999,1.141,1.019,54.322,8354300,mediumTank,5,F11_Renault_G1R
4433,1652.613,0.860,1.021,0.606,51.460,187673299,heavyTank,9,GB12_Conqueror
4449,375.510,1.082,0.717,1.094,54.417,2654932,heavyTank,4,J22_Type_95
4481,1742.145,0.991,0.573,0.888,50.679,119992345,AT-SPG,9,S10_Strv_103_0_Series
4609,239.741,1.383,1.077,1.817,57.299,19354341,lightTank,2,R09_T-26
4625,405.544,1.013,0.165,1.613,53.955,14663505,SPG,4,G22_Sturmpanzer_II
4641,391.276,1.008,0.126,1.564,53.625,22753349,SPG,4,A17_M37
4657,486.700,0.994,1.375,1.131,54.245,107130259,mediumTank,5,Ch21_T34
4673,929.199,1.035,0.076,1.458,52.630,196114443,SPG,6,F23_AMX_13F3AM
4689,766.456,0.981,0.730,1.192,54.559,46041015,heavyTank,6,GB09_Churchill_VII
4705,328.268,1.167,0.726,1.072,55.140,506178,heavyTank,3,J21_Type_91
4737,2090.259,1.047,0.636,0.842,50.434,60234609,AT-SPG,10,S11_Strv_103B
4865,546.360,0.953,0.098,1.414,50.750,136074227,SPG,4,R14_SU-5
4881,293.440,1.186,1.785,1.138,57.593,13856249,lightTank,3,G102_Pz_III
4897,308.421,1.310,1.408,1.188,57.059,18892621,mediumTank,3,A25_M2_med
4913,503.178,0.726,2.378,0.749,52.667,40608696,lightTank,6,Ch15_59_16
4929,981.110,0.759,2.266,0.709,51.157,278452758,lightTank,9,F17_AMX_13_90
4945,326.223,0.825,0.778,1.295,54.855,13683609,lightTank,3,GB04_Valentine
4961,1269.568,0.797,0.741,0.631,52.634,129674683,heavyTank,8,J27_O_I_120
4993,1253.764,0.872,1.205,0.640,51.616,34140531,mediumTank,8,S29_UDES_14_5
5121,293.234,1.651,0.437,1.762,58.582,7321298,AT-SPG,2,R10_AT-1
5137,1235.843,0.833,0.957,0.893,51.730,394625144,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.451,0.849,2.263,1.052,56.457,3471017,lightTank,4,A22_M5_Stuart
5169,689.225,0.954,1.466,1.035,54.089,118762001,mediumTank,6,Ch20_Type58
5185,691.967,0.751,2.132,0.800,52.244,184392103,lightTank,7,F16_AMX_13_75
5201,255.963,1.435,1.255,1.420,57.085,4031144,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.147,0.955,0.971,0.637,55.005,193842864,heavyTank,7,J28_O_I_100
5249,1574.878,0.913,1.142,0.647,51.059,23199153,mediumTank,9,S27_UDES_16
5377,1275.300,0.878,0.997,0.792,51.628,1736540597,heavyTank,8,R19_IS-3
5393,392.783,0.686,2.276,0.726,53.881,49932856,lightTank,5,G26_VK1602
5409,380.439,0.790,1.914,0.920,53.717,42736773,lightTank,5,A23_M7_med
5425,1826.309,0.865,1.334,0.553,49.848,29230985,heavyTank,10,Ch22_113
5457,880.778,0.928,1.609,1.058,53.020,78571629,mediumTank,7,GB22_Comet
5473,837.489,1.045,0.796,0.644,54.364,284728513,heavyTank,6,J24_Mi_To_130_tons
5505,1941.259,0.988,1.142,0.587,50.221,8577434,mediumTank,10,S28_UDES_15_16
5633,977.594,1.033,0.066,1.174,51.141,249476431,SPG,6,R26_SU-8
5649,632.259,1.068,0.101,1.549,53.067,231726384,SPG,5,G23_Grille
5665,238.269,1.339,1.537,1.469,57.628,6441074,mediumTank,2,A24_T2_med
5681,1051.789,0.690,2.464,0.602,49.892,16590682,lightTank,9,Ch28_WZ_132A
5697,1433.754,0.987,1.390,0.866,50.832,241137147,mediumTank,9,F75_Char_de_25t
5713,1531.621,0.874,1.213,0.794,50.879,99028201,mediumTank,9,GB24_Centurion_Mk3
5729,713.417,1.264,1.143,0.836,54.948,114232553,heavyTank,5,J23_Mi_To
5889,1081.901,0.989,0.822,0.807,53.833,179705831,heavyTank,7,R39_KV-3
5905,359.427,1.000,0.148,1.599,52.105,8989877,SPG,3,G19_Wespe
5921,1118.676,0.828,1.392,1.002,52.031,80926078,mediumTank,8,A35_Pershing
5937,1322.601,0.741,2.636,0.577,48.430,5575378,lightTank,10,Ch29_Type_62C_prot
5953,265.625,1.121,0.918,1.668,58.382,413500,lightTank,3,F13_AMX38
5969,1111.439,0.776,1.246,0.908,52.547,81233197,mediumTank,8,GB23_Centurion
5985,241.260,1.445,1.185,1.176,57.458,1060217,mediumTank,2,J26_Type_89
6145,1835.488,0.875,1.081,0.677,49.347,202306583,heavyTank,10,R90_IS_4M
6161,350.216,0.895,2.498,1.078,56.358,73102122,lightTank,4,G25_PzII_Luchs
6177,281.334,1.840,1.059,1.571,56.791,93844114,AT-SPG,2,A46_T3
6193,1986.385,0.904,1.248,0.476,49.132,26615948,heavyTank,10,Ch41_WZ_111_5A
6209,1917.678,1.001,0.948,0.684,48.539,176943550,heavyTank,10,F10_AMX_50B
6225,1856.060,0.875,1.050,0.639,48.970,50142101,heavyTank,10,GB13_FV215b
6401,379.941,1.461,0.789,1.637,57.357,10550968,AT-SPG,4,R24_SU-76
6417,466.583,0.930,1.536,1.017,54.936,31842096,mediumTank,5,G28_PzIII_IV
6433,361.198,1.457,1.153,1.337,58.177,8095138,AT-SPG,3,A109_T56_GMC
6449,284.155,1.690,0.467,1.241,60.692,554328,AT-SPG,2,Ch30_T-26G_FT
6465,522.643,0.671,1.943,0.691,52.284,221361359,lightTank,6,F15_AMX_12t
6481,325.454,0.890,1.676,1.042,55.304,22767352,lightTank,5,GB60_Covenanter
6657,864.238,0.911,1.423,1.051,53.939,206610210,mediumTank,7,R23_T-43
6673,389.954,1.368,0.909,1.527,58.871,24841112,AT-SPG,3,G20_Marder_II
6705,376.668,1.541,0.620,1.310,57.646,1365271,AT-SPG,3,Ch31_M3G_FT
6721,634.730,1.137,0.860,1.045,55.340,54926380,heavyTank,5,F05_BDR_G1B
6913,495.019,1.301,0.819,1.391,56.051,94466818,AT-SPG,4,R25_GAZ-74b
6929,1878.078,0.893,0.852,0.597,51.714,92359774,heavyTank,10,G42_Maus
6945,577.349,1.120,0.931,1.343,54.977,69708209,AT-SPG,5,A30_M10_Wolverine
6961,521.368,1.410,0.664,1.144,56.937,9419512,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.678,0.879,0.928,0.984,53.529,79934492,heavyTank,7,F07_AMX_M4_1945
6993,295.700,1.334,0.906,1.045,56.425,12238608,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.445,0.851,1.230,0.579,49.571,725611223,heavyTank,10,R45_IS-7
7185,731.818,0.944,1.245,0.872,54.289,104753873,heavyTank,6,G27_VK3001P
7201,791.985,1.001,0.836,1.101,54.041,76562331,AT-SPG,6,A31_M36_Slagger
7217,589.069,1.068,0.490,0.891,55.078,5761465,AT-SPG,5,Ch33_60G_FT
7233,1100.833,0.900,0.062,1.171,51.524,186704254,SPG,7,F24_Lorraine155_50
7249,1820.467,0.918,1.343,0.684,49.329,63444986,mediumTank,10,GB86_Centurion_Action_X
7425,1401.026,1.045,0.511,0.776,50.377,691105578,AT-SPG,8,R47_ISU-152
7441,1543.418,0.846,0.921,0.602,51.762,167543291,heavyTank,9,G58_VK4502P
7457,1303.304,0.887,0.036,0.832,51.151,327008978,SPG,8,A37_M40M43
7473,795.772,1.041,0.622,0.859,54.003,23381150,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.990,0.878,0.053,1.011,50.821,243504917,SPG,8,F25_Lorraine155_51
7505,320.654,1.234,1.616,1.120,57.071,25397763,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.889,1.178,0.121,1.737,53.819,103410940,SPG,3,R66_SU-26
7697,1393.955,1.008,0.576,0.941,51.634,254132741,AT-SPG,8,G37_Ferdinand
7713,495.409,1.294,0.946,1.457,56.486,53366355,AT-SPG,4,A29_T40
7729,1033.604,1.082,0.610,0.855,53.479,24008096,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.398,1.810,0.746,1.795,58.735,1701113,AT-SPG,2,F30_RenaultFT_AC
7761,248.112,1.393,1.747,1.261,57.121,41570478,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.899,0.892,1.571,0.785,50.984,537213934,mediumTank,9,R40_T-54
7953,1751.761,1.029,0.598,0.756,51.139,317445795,AT-SPG,9,G44_JagdTiger
7969,1078.887,0.929,0.050,1.032,51.783,211082425,SPG,7,A32_M12
7985,1335.681,0.942,0.458,0.652,50.931,16054923,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.004,1.533,0.754,1.753,58.002,5660866,AT-SPG,4,GB42_Valentine_AT
8193,1844.389,1.119,0.605,0.762,50.518,516932829,AT-SPG,9,R53_Object_704
8209,332.647,0.916,2.136,1.155,56.771,8337997,lightTank,4,G52_Pz38_NA
8225,1368.875,0.975,0.540,0.871,52.514,84086062,AT-SPG,8,A39_T28
8241,1800.894,1.069,0.492,0.576,51.415,18582066,AT-SPG,9,Ch37_WZ111G_FT
8257,357.835,1.396,0.915,1.776,59.240,2569113,AT-SPG,3,F52_RenaultUE57
8273,276.237,1.655,1.129,1.547,58.345,2367765,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.082,0.924,0.026,0.747,50.268,248247345,SPG,9,R51_Object_212
8465,1097.153,0.806,1.221,0.944,52.432,99767069,mediumTank,8,G64_Panther_II
8481,1646.026,0.820,0.028,0.630,49.664,113200200,SPG,10,A38_T92
8497,2027.923,1.007,0.614,0.529,50.194,1877822,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.086,0.960,0.609,1.172,52.432,107955917,AT-SPG,8,GB72_AT15
8705,1649.617,0.873,0.037,0.751,49.417,346917136,SPG,10,R52_Object_261
8721,1458.869,0.881,0.032,0.701,50.186,174131344,SPG,9,G45_G_Tiger
8737,1784.795,1.067,0.548,0.567,53.199,128030871,AT-SPG,9,A40_T95
8785,547.176,1.095,0.736,1.672,56.943,49237846,AT-SPG,5,GB73_AT2
8961,848.013,0.901,1.443,0.997,54.349,59239155,mediumTank,7,R46_KV-13
8977,1133.739,0.955,0.043,0.979,51.219,529280448,SPG,7,G49_G_Panther
8993,1531.529,0.926,1.366,0.741,50.912,94610028,mediumTank,9,A63_M46_Patton
9041,442.939,1.216,1.153,1.546,56.805,10937497,AT-SPG,4,GB57_Alecto
9217,1308.025,0.979,1.084,0.791,51.960,428353977,heavyTank,8,R61_Object252
9233,1659.310,0.862,0.030,0.630,49.775,135695233,SPG,10,G61_G_E
9249,1039.558,1.015,0.756,1.099,53.276,53335946,AT-SPG,7,A64_T25_AT
9297,2000.988,1.042,0.502,0.467,49.274,115667778,AT-SPG,10,GB48_FV215b_183
9473,377.982,0.804,2.362,0.976,55.114,6608396,lightTank,5,R41_T-50
9489,1881.067,0.891,0.941,0.502,50.051,431297357,heavyTank,10,G56_E-100
9505,1528.584,0.848,1.060,0.708,50.415,273509949,heavyTank,9,A66_M103
9553,759.497,1.003,0.650,1.353,55.673,69442857,AT-SPG,6,GB74_AT8
9745,1548.997,0.871,0.978,0.708,51.433,514696374,heavyTank,9,G55_E-75
9761,403.816,0.610,2.590,0.691,53.270,88746434,lightTank,5,A34_M24_Chaffee
9793,435.946,1.285,0.559,1.198,57.045,2683396,AT-SPG,4,F32_Somua_Sau_40
9809,748.826,0.935,0.415,1.122,53.227,2226969,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.033,0.923,0.816,0.874,51.341,104953184,AT-SPG,8,R58_SU-101
10001,494.645,0.628,2.379,0.625,52.465,42945096,lightTank,6,G66_VK2801
10017,707.657,0.984,1.123,1.083,54.427,79263738,mediumTank,6,A36_Sherman_Jumbo
10049,619.062,1.173,0.708,1.290,54.160,79015803,AT-SPG,5,F33_S_35CA
10065,1100.515,1.029,0.637,1.250,55.407,103875619,AT-SPG,7,GB75_AT7
10241,1024.594,1.005,0.838,1.068,53.320,127562984,AT-SPG,7,R74_SU100M1
10257,1550.130,0.914,1.280,0.721,51.307,204126438,mediumTank,9,G54_E-50
10273,456.754,1.190,1.216,1.540,57.089,29688439,AT-SPG,4,A57_M8A1
10497,818.755,1.040,0.691,0.657,53.499,486959352,heavyTank,6,R77_KV2
10513,1221.713,0.848,1.156,0.882,52.170,92063975,heavyTank,8,G67_VK4502A
10529,598.270,1.154,1.374,1.358,54.391,638777960,AT-SPG,5,A58_T67
10577,195.519,1.301,0.204,1.172,56.579,1909810,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.391,0.867,0.913,0.653,51.436,257457496,heavyTank,9,R63_ST_I
10769,1054.816,0.909,0.935,0.997,54.149,208949306,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.434,0.875,1.223,0.666,49.008,272903350,heavyTank,10,A69_T110E5
10817,986.677,0.896,0.672,1.040,53.279,40531311,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.488,0.964,0.092,1.787,54.356,12187488,SPG,4,GB26_Birch_Gun
11009,1206.859,0.818,0.812,0.821,52.193,160409448,heavyTank,8,R73_KV4
11025,1020.378,0.977,0.464,0.964,50.988,118508178,AT-SPG,7,G43_Sturer_Emil
11041,981.713,0.923,0.887,1.144,53.065,191389665,AT-SPG,7,A72_T25_2
