tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.829,0.978,1.376,1.133,54.913,184123617,mediumTank,5,R04_T-34
33,614.159,1.239,1.559,1.194,55.984,21673719,heavyTank,5,A21_T14
49,1123.988,0.888,1.573,0.903,51.650,419700479,mediumTank,8,Ch01_Type59
81,220.664,1.670,0.925,1.302,57.695,5035335,mediumTank,1,GB01_Medium_Mark_I
113,231.810,1.567,0.834,1.224,58.327,2781269,lightTank,1,Cz06_Kolohousenka
129,217.043,1.447,1.273,1.315,58.350,1527184,lightTank,1,S05_Strv_M21_29
145,771.183,0.973,1.335,0.805,54.449,10725553,mediumTank,6,Pl03_PzV_Poland
161,236.178,1.614,0.977,1.595,57.984,2293178,lightTank,1,It04_Fiat_3000
257,578.719,1.122,0.538,1.282,54.382,115266880,AT-SPG,5,R02_SU-85
273,915.366,1.013,0.074,1.300,51.426,225574119,SPG,6,G02_Hummel
289,285.839,1.051,2.152,1.561,56.665,6287258,lightTank,3,A03_M3_Stuart
305,666.669,0.687,2.613,0.703,52.266,50703822,lightTank,7,Ch02_Type62
321,312.003,1.202,0.812,1.648,57.942,1148708,mediumTank,3,F03_D2
337,251.401,1.387,0.933,1.251,56.487,1775940,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.737,1.351,1.179,1.470,57.478,444876,mediumTank,2,J15_Chi_Ni
369,245.504,1.200,1.345,1.535,56.405,1423302,lightTank,2,Cz03_LT_vz35
385,263.626,1.316,1.318,1.362,57.330,1799759,lightTank,2,S03_Strv_M38
401,243.965,0.835,0.956,1.423,54.462,2576161,lightTank,2,Pl01_TKS_20mm
417,306.726,1.319,1.365,1.762,57.162,933222,lightTank,2,It05_Carro_L6_40
513,1023.326,0.980,1.015,0.833,53.429,455725763,heavyTank,7,R01_IS
529,1067.326,0.944,0.989,1.033,53.631,325341914,heavyTank,7,G04_PzVI_Tiger_I
545,199.692,1.550,1.885,1.444,58.004,14381641,lightTank,1,A01_T1_Cunningham
561,1233.059,0.900,1.431,0.734,51.143,2682870,mediumTank,8,Ch01_Type59_Gold
577,204.301,1.437,1.216,1.878,57.866,839580,lightTank,1,F01_RenaultFT
593,250.339,1.364,2.095,1.473,58.150,2911334,lightTank,2,GB14_M2
609,206.640,1.518,1.110,1.780,57.774,2318508,lightTank,1,J01_NC27
625,306.141,0.934,1.039,1.467,55.678,3312617,lightTank,3,Cz10_LT_vz38
641,351.795,1.163,1.331,1.567,56.516,4796398,lightTank,3,S12_Strv_M40
673,315.383,1.480,0.941,1.622,58.724,2189606,mediumTank,2,It06_M14_41
769,268.197,0.908,2.198,1.259,55.703,4710564,lightTank,4,R03_BT-7
785,234.438,1.356,1.497,1.804,57.232,11562953,lightTank,2,G07_Pz35t
801,796.047,0.969,1.026,0.906,53.733,85490324,heavyTank,6,A10_M6
817,1230.976,0.904,1.304,0.705,52.204,93599335,heavyTank,8,Ch03_WZ-111
833,218.265,1.327,0.119,1.350,56.442,2873065,SPG,2,F20_RenaultBS
849,453.976,1.118,0.781,1.590,55.824,124477605,mediumTank,4,GB07_Matilda
865,246.964,1.338,1.438,1.467,56.683,1000340,lightTank,2,J03_Ha_Go
881,375.857,0.957,1.191,1.342,55.894,4315721,mediumTank,4,Cz11_V_8_H
897,392.557,0.989,1.284,1.109,55.223,6962962,mediumTank,4,S04_Lago_I
913,1346.534,0.865,0.993,0.453,52.965,28744404,heavyTank,8,Pl08_50TP_prototyp
929,401.331,1.320,1.094,1.487,56.194,5068395,mediumTank,3,It03_M15_42
1025,236.406,1.314,1.702,1.471,56.838,33356207,lightTank,2,R08_BT-2
1041,579.959,1.110,0.699,1.399,54.161,149524037,AT-SPG,5,G05_StuG_40_AusfG
1057,518.351,1.056,1.373,1.013,54.817,96354160,mediumTank,5,A05_M4_Sherman
1073,910.605,0.914,1.467,0.990,54.401,76250832,mediumTank,7,Ch04_T34_1
1089,402.704,1.148,1.120,1.411,55.586,4835794,heavyTank,4,F04_B1
1105,697.369,0.990,1.861,1.000,54.323,229521083,mediumTank,6,GB21_Cromwell
1121,905.578,0.890,1.004,1.101,51.608,53321639,mediumTank,7,J11_Chi_Ri
1137,485.787,0.853,1.425,1.116,54.407,29207853,mediumTank,5,Cz09_T_24
1153,500.325,0.907,1.176,1.006,53.987,20171610,mediumTank,5,S02_Strv_M42
1169,240.178,1.389,1.521,1.389,58.260,1874781,lightTank,1,Pl14_4TP
1185,458.720,1.129,1.080,0.957,55.554,11840560,mediumTank,4,It07_P26_40
1297,890.839,0.881,1.249,1.200,53.838,109634315,mediumTank,7,G03_PzV_Panther
1313,690.489,0.972,1.419,1.111,54.815,27982202,mediumTank,6,A06_M4A3E8_Sherman
1329,222.084,1.669,1.284,1.777,56.612,4349880,lightTank,1,Ch06_Renault_NC31
1345,252.727,1.379,1.042,2.046,58.432,7729084,lightTank,2,F12_Hotchkiss_H35
1361,302.306,1.133,1.760,1.583,57.288,703004,lightTank,3,GB15_Stuart_I
1377,488.546,0.915,1.190,1.096,54.441,25225162,mediumTank,5,J08_Chi_Nu
1393,724.332,0.914,1.415,1.006,53.102,149492308,mediumTank,6,Cz08_T_25
1409,739.070,0.936,1.081,1.013,53.415,63104188,mediumTank,6,S07_Strv_74
1425,313.038,1.434,0.994,1.466,58.729,1785819,lightTank,2,Pl09_7TP
1441,497.522,0.896,1.080,0.855,54.835,12614359,mediumTank,5,It11_P43
1537,405.716,1.024,1.219,1.010,55.612,76332673,mediumTank,4,R06_T-28
1553,747.821,1.059,0.727,1.266,53.585,83937794,AT-SPG,6,G17_JagdPzIV
1569,931.424,0.918,1.576,1.037,54.239,69996255,mediumTank,7,A07_T20
1585,1059.886,0.822,1.472,0.955,52.104,25230185,mediumTank,8,Ch05_T34_2
1601,259.531,1.303,0.898,2.089,57.001,497026,lightTank,2,F02_D1
1617,384.242,1.026,0.877,1.109,54.873,822390,mediumTank,4,GB17_Grant_I
1633,383.636,0.994,1.250,1.162,55.828,5499342,mediumTank,4,J09_Chi_He
1649,905.758,0.871,1.227,0.879,53.081,93175825,mediumTank,7,Cz05_T34_100
1665,912.035,0.882,1.289,0.771,52.949,89261001,mediumTank,7,S13_Leo
1681,325.062,1.016,1.175,1.196,54.864,920867,lightTank,3,Pl06_10TP
1697,757.821,0.974,1.020,0.697,53.340,62184424,mediumTank,6,It10_P43_bis
1793,1136.222,0.916,0.042,0.799,50.713,138802332,SPG,7,R15_S-51
1809,477.019,1.404,0.614,1.199,56.141,85562750,AT-SPG,4,G09_Hetzer
1825,272.008,1.479,2.448,1.536,56.890,49488142,lightTank,2,A02_M2_lt
1841,1429.367,0.874,1.373,0.730,51.591,58433297,mediumTank,9,Ch18_WZ-120
1889,724.527,0.953,1.061,1.138,52.523,46180799,mediumTank,6,J10_Chi_To
1905,1064.852,0.789,1.045,0.954,51.847,23881973,mediumTank,8,Cz07_TVP_46
1921,1323.747,0.931,0.797,0.656,51.741,129213149,heavyTank,8,S18_EMIL_1951_E1
1937,338.951,0.736,1.505,0.947,53.418,1309410,lightTank,4,Pl07_14TP
1953,916.537,0.929,1.306,0.720,53.453,54992523,mediumTank,7,It09_P43_ter
2049,328.352,0.784,2.478,1.079,55.121,6954947,lightTank,5,R12_A-20
2065,258.702,1.391,1.672,1.640,57.270,38887508,lightTank,2,G06_PzII
2081,228.276,1.252,0.395,1.902,54.387,12079114,SPG,2,A107_T1_HMC
2097,1561.915,0.845,1.237,0.535,51.418,111054033,heavyTank,9,Ch12_111_1_2_3
2113,695.443,1.307,0.106,1.236,54.247,102655430,SPG,5,F28_105_leFH18B2
2129,464.007,0.923,1.653,1.193,55.036,19878654,lightTank,6,GB20_Crusader
2145,350.109,1.280,1.196,1.395,57.548,4973786,lightTank,3,J07_Chi_Ha
2161,1611.237,1.004,1.119,0.748,50.796,224111773,mediumTank,9,Cz02_TVP_T50
2177,1687.197,0.974,0.906,0.523,51.616,135324189,heavyTank,9,S17_EMIL_1952_E2
2193,526.961,0.883,1.213,0.737,54.632,5954445,mediumTank,5,Pl12_25TP_KSUST_II
2209,1176.418,0.868,1.087,0.668,50.374,115517376,mediumTank,8,It14_P44_Pantera
2305,996.377,1.022,0.522,0.895,52.722,201245618,AT-SPG,7,R18_SU-152
2321,768.087,1.008,1.144,1.108,54.761,130359706,heavyTank,6,G15_VK3601H
2353,259.851,1.424,1.251,1.543,57.539,5731855,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.897,1.597,1.000,1.603,57.457,45023733,AT-SPG,3,F27_FCM_36Pak40
2385,314.263,1.164,1.012,1.416,56.683,1080414,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.528,1.151,1.573,1.506,56.895,1920977,lightTank,3,J04_Ke_Ni
2417,1850.649,1.022,1.270,0.621,49.376,221621157,mediumTank,10,Cz04_T50_51
2433,2038.055,0.957,1.133,0.443,49.705,102336666,heavyTank,10,S16_Kranvagn
2449,738.593,0.920,0.778,0.727,53.349,16386040,mediumTank,6,Pl10_40TP_Habicha
2465,1631.535,1.033,1.086,0.684,50.090,166229729,mediumTank,9,It12_Prototipo_Standard_B
2561,707.510,0.940,1.337,0.978,53.918,683036150,mediumTank,6,R07_T-34-85
2577,645.527,1.021,1.205,1.110,54.839,46525791,mediumTank,5,G13_VK3001H
2593,1692.691,0.965,0.673,0.571,50.701,409333545,AT-SPG,9,A14_T30
2625,785.464,0.892,0.917,0.863,53.437,89941380,heavyTank,6,F06_ARL_44
2657,1108.814,0.814,1.130,1.019,51.119,64120168,mediumTank,8,J13_STA_1
2689,308.103,1.051,0.471,1.858,50.658,90797,AT-SPG,2,S09_L_120_TD
2705,1059.857,0.955,1.034,0.642,53.450,35243727,heavyTank,7,Pl11_45TP_Habicha
2721,1940.058,1.096,1.113,0.621,49.477,221232315,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.142,1.043,1.048,0.789,53.754,611681846,heavyTank,6,R106_KV85
2833,351.054,1.165,0.164,1.304,57.073,3127445,SPG,3,G11_Bison_I
2849,1243.568,0.789,0.821,0.717,50.808,722119820,heavyTank,8,A13_T34_hvy
2865,1222.708,0.843,1.091,0.804,53.027,61911498,heavyTank,8,Ch11_110
2881,290.160,0.811,0.829,1.176,55.819,3622669,lightTank,4,F14_AMX40
2897,624.112,1.122,0.870,1.341,55.737,41876312,heavyTank,5,GB08_Churchill_I
2913,365.352,0.982,1.695,1.192,55.497,12170847,lightTank,4,J06_Ke_Ho
2929,2155.479,0.958,1.117,0.452,49.638,53093041,heavyTank,10,Cz17_Vz_55
2945,408.669,1.353,0.554,1.473,55.572,2378274,AT-SPG,3,S20_Ikv_72
2961,1287.094,0.827,0.961,0.524,51.608,54615932,heavyTank,8,Pl13_53TP_Markowskiego
2977,1966.799,0.942,0.914,0.452,49.242,14907359,heavyTank,10,It15_Rinoceronte
3073,286.255,1.086,1.366,1.223,56.102,12786301,lightTank,3,R22_T-46
3089,231.688,1.616,1.781,1.637,57.673,30414209,lightTank,1,G12_Ltraktor
3105,360.911,1.037,0.845,1.057,55.253,6971027,mediumTank,4,A04_M3_Grant
3121,345.743,0.923,2.289,1.130,55.487,22077698,lightTank,4,Ch09_M5
3137,1299.773,0.996,0.900,0.971,51.312,233070902,heavyTank,8,F08_AMX_50_100
3153,1008.572,0.940,0.836,1.248,55.078,41118797,heavyTank,7,GB10_Black_Prince
3169,251.102,1.149,1.195,1.527,55.748,5360079,lightTank,2,J02_Te_Ke
3185,1714.059,0.869,1.100,0.486,51.502,41780601,heavyTank,9,Cz16_TNH_T_vz51
3201,455.652,1.160,0.632,1.345,55.097,1574585,AT-SPG,4,S19_Sav_M43
3217,1634.091,0.874,0.937,0.439,51.960,62511429,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.341,0.891,0.989,0.690,53.536,10478449,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.465,1.634,1.210,1.682,57.357,34210284,lightTank,1,R11_MS-1
3345,338.800,1.325,1.285,1.537,58.129,23706545,lightTank,3,G08_Pz38t
3361,624.632,1.133,1.140,1.179,55.409,64287028,heavyTank,5,A09_T1_hvy
3377,694.551,0.695,2.315,0.716,52.011,64360432,lightTank,7,Ch16_WZ_131
3393,388.027,1.083,0.139,1.894,52.194,7047870,SPG,3,F21_Lorraine39_L_AM
3409,291.072,1.082,0.125,1.604,55.557,911381,SPG,3,GB27_Sexton
3425,1532.817,0.915,1.115,0.786,50.344,75026820,mediumTank,9,J14_Type_61
3441,1258.380,0.754,1.014,0.570,51.267,16032924,heavyTank,8,Cz18_TNH_105_1000
3457,531.450,1.069,0.829,1.057,54.967,7604418,AT-SPG,5,S14_Ikv_103
3473,2046.276,0.919,0.930,0.346,50.329,97335079,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1600.594,0.899,0.975,0.482,51.105,33014014,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.909,1.087,0.726,1.050,53.250,430352871,AT-SPG,6,R17_SU-100
3601,303.636,1.740,0.891,1.714,58.180,14530595,AT-SPG,2,G21_PanzerJager_I
3617,471.320,0.874,0.116,1.752,49.622,34669621,SPG,3,A16_M7_Priest
3633,1061.099,0.994,1.079,0.810,54.282,99517989,heavyTank,7,Ch10_IS2
3649,1758.676,1.064,1.675,0.779,48.778,535657263,mediumTank,10,F18_Bat_Chatillon25t
3665,733.663,0.948,1.017,1.075,52.868,15218899,mediumTank,6,GB19_Sherman_Firefly
3681,1859.492,0.948,1.316,0.656,50.142,117957005,mediumTank,10,J16_ST_B1
3697,1125.183,0.916,0.925,0.622,53.839,10769448,heavyTank,7,Cz19_Vz_44_1
3713,765.868,0.957,0.603,1.049,52.981,56911925,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.589,0.880,1.323,0.829,53.236,2621169,mediumTank,5,Pl17_DS_PZlnz
3745,1350.283,0.882,1.013,0.515,51.458,36652164,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.945,1.239,0.121,1.423,54.620,10578087,SPG,2,R16_SU-18
3857,1033.197,1.004,0.683,1.057,53.052,192449213,AT-SPG,7,G18_JagdPanther
3873,1125.559,0.993,1.074,0.977,53.998,446025696,heavyTank,7,A11_T29
3889,833.191,0.657,2.489,0.654,51.682,81642195,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.090,0.954,0.853,0.782,50.276,152996348,heavyTank,9,F09_AMX_50_120
3921,1256.963,0.828,1.039,0.801,52.454,98395893,heavyTank,8,GB11_Caernarvon
3937,1986.685,0.884,0.789,0.449,50.785,67633718,heavyTank,10,J20_Type_2605
3969,971.770,0.942,0.579,1.121,52.401,33047906,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.579,0.954,0.964,0.652,52.904,8646939,mediumTank,6,Pl18_BUGI
4097,1279.512,0.900,0.020,0.767,50.998,213704826,SPG,8,R27_SU-14
4113,891.755,0.952,1.554,1.043,53.658,44177293,mediumTank,7,G24_VK3002DB
4129,832.749,1.005,0.078,1.439,51.322,83327010,SPG,5,A18_M41
4145,1800.207,0.922,1.275,0.638,49.941,48049624,mediumTank,10,Ch19_121
4161,622.316,1.121,0.099,2.252,53.294,29841379,SPG,5,F22_AMX_105AM
4193,1507.691,0.805,0.695,0.493,51.687,90719989,heavyTank,9,J25_Type_4
4225,1332.469,0.912,0.565,0.918,50.447,131990060,AT-SPG,8,S21_UDES_03
4241,994.565,0.884,1.287,0.662,53.070,14269653,mediumTank,7,Pl20_CS_44
4353,1053.752,0.819,1.421,0.889,51.944,273205353,mediumTank,8,R20_T-44
4369,381.083,1.022,1.880,1.115,57.134,5965793,mediumTank,4,G10_PzIII_AusfJ
4385,1235.633,0.867,1.165,0.955,52.411,164758688,heavyTank,8,A12_T32
4401,330.049,1.279,1.203,1.477,57.533,9131594,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.973,1.004,1.157,1.041,54.328,6370550,mediumTank,5,F11_Renault_G1R
4433,1624.408,0.849,1.029,0.606,51.431,188892349,heavyTank,9,GB12_Conqueror
4449,378.673,1.089,0.728,1.082,54.056,1963240,heavyTank,4,J22_Type_95
4481,1691.939,0.970,0.563,0.901,50.577,131329730,AT-SPG,9,S10_Strv_103_0_Series
4497,1099.662,0.755,0.994,0.688,49.961,8312534,mediumTank,8,Pl23_CS_53
4609,239.638,1.381,1.083,1.833,57.244,15370996,lightTank,2,R09_T-26
4625,403.733,1.020,0.166,1.641,53.938,11814162,SPG,4,G22_Sturmpanzer_II
4641,389.230,1.015,0.127,1.595,53.593,17254673,SPG,4,A17_M37
4657,485.983,0.999,1.387,1.167,54.292,80431565,mediumTank,5,Ch21_T34
4673,920.365,1.038,0.076,1.492,52.678,160138964,SPG,6,F23_AMX_13F3AM
4689,763.703,0.985,0.734,1.219,54.553,35014078,heavyTank,6,GB09_Churchill_VII
4705,359.914,1.165,0.715,1.085,54.176,506347,heavyTank,3,J21_Type_91
4737,2029.526,1.015,0.601,0.831,50.354,89172453,AT-SPG,10,S11_Strv_103B
4865,542.331,0.958,0.098,1.438,50.707,103827455,SPG,4,R14_SU-5
4881,363.332,1.222,1.791,1.227,57.116,17888707,lightTank,3,G102_Pz_III
4897,324.385,1.297,1.413,1.211,56.668,18323270,mediumTank,3,A25_M2_med
4913,499.360,0.729,2.392,0.775,52.594,35690165,lightTank,6,Ch15_59_16
4929,968.666,0.755,2.325,0.720,51.237,215917283,lightTank,9,F17_AMX_13_90
4945,354.877,0.890,0.785,1.390,55.206,13038192,lightTank,3,GB04_Valentine
4961,1249.860,0.799,0.745,0.658,52.594,99538787,heavyTank,8,J27_O_I_120
4993,1204.236,0.846,1.191,0.672,51.193,50594238,mediumTank,8,S29_UDES_14_5
5121,295.094,1.640,0.435,1.792,58.324,5811411,AT-SPG,2,R10_AT-1
5137,1241.628,0.837,0.956,0.902,51.805,308413529,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.244,0.843,2.317,1.095,56.378,2890499,lightTank,4,A22_M5_Stuart
5169,687.984,0.959,1.473,1.065,54.078,90391899,mediumTank,6,Ch20_Type58
5185,677.066,0.752,2.164,0.827,52.108,150041583,lightTank,7,F16_AMX_13_75
5201,251.391,1.418,1.251,1.465,57.139,3315830,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.711,0.951,0.973,0.657,54.872,158922276,heavyTank,7,J28_O_I_100
5249,1530.270,0.894,1.159,0.680,50.726,39268166,mediumTank,9,S27_UDES_16
5265,1869.423,0.943,1.581,0.655,50.676,13829207,mediumTank,10,Pl21_CS_63
5377,1261.353,0.880,1.009,0.807,51.587,1336621621,heavyTank,8,R19_IS-3
5393,399.381,0.699,2.318,0.757,53.828,46555168,lightTank,5,G26_VK1602
5409,378.025,0.794,1.935,0.948,53.725,30922012,lightTank,5,A23_M7_med
5425,1799.696,0.854,1.336,0.560,49.883,25046607,heavyTank,10,Ch22_113
5457,871.239,0.929,1.615,1.093,53.100,58524641,mediumTank,7,GB22_Comet
5473,827.408,1.043,0.800,0.657,54.260,239385670,heavyTank,6,J24_Mi_To_130_tons
5505,1881.906,0.951,1.140,0.598,50.487,25249509,mediumTank,10,S28_UDES_15_16
5633,966.666,1.034,0.066,1.197,51.194,209022094,SPG,6,R26_SU-8
5649,632.377,1.081,0.102,1.591,52.950,182964647,SPG,5,G23_Grille
5665,237.091,1.331,1.549,1.500,57.425,5190224,mediumTank,2,A24_T2_med
5681,1030.201,0.683,2.475,0.625,50.254,13163738,lightTank,9,Ch28_WZ_132A
5697,1413.904,0.986,1.405,0.896,50.704,191217873,mediumTank,9,F75_Char_de_25t
5713,1508.248,0.865,1.241,0.803,50.819,90512376,mediumTank,9,GB24_Centurion_Mk3
5729,701.192,1.265,1.151,0.861,54.858,87913670,heavyTank,5,J23_Mi_To
5889,1071.430,0.991,0.830,0.818,53.860,147666016,heavyTank,7,R39_KV-3
5905,357.300,1.006,0.149,1.624,52.120,6880215,SPG,3,G19_Wespe
5921,1107.780,0.829,1.395,1.041,52.016,60034447,mediumTank,8,A35_Pershing
5937,1287.241,0.721,2.603,0.590,48.909,4888360,lightTank,10,Ch29_Type_62C_prot
5953,295.591,1.059,0.878,1.614,57.013,450846,lightTank,3,F13_AMX38
5969,1098.104,0.775,1.255,0.934,52.541,62570480,mediumTank,8,GB23_Centurion
5985,262.084,1.455,1.156,1.255,57.473,906383,mediumTank,2,J26_Type_89
6145,1859.565,0.877,1.082,0.653,49.516,188693077,heavyTank,10,R90_IS_4M
6161,348.536,0.884,2.553,1.115,55.958,66428138,lightTank,4,G25_PzII_Luchs
6177,278.988,1.851,1.070,1.619,56.854,69244220,AT-SPG,2,A46_T3
6193,1922.026,0.879,1.233,0.478,49.302,30846663,heavyTank,10,Ch41_WZ_111_5A
6209,1902.401,0.991,0.942,0.666,48.464,162523631,heavyTank,10,F10_AMX_50B
6225,1837.055,0.861,1.026,0.637,49.031,44810061,heavyTank,10,GB13_FV215b
6401,389.620,1.401,0.770,1.623,56.692,9239479,AT-SPG,4,R24_SU-76
6417,471.886,0.939,1.558,1.045,55.001,25536802,mediumTank,5,G28_PzIII_IV
6433,360.652,1.455,1.153,1.375,57.967,6174899,AT-SPG,3,A109_T56_GMC
6449,334.276,1.584,0.428,1.358,58.887,647102,AT-SPG,2,Ch30_T-26G_FT
6465,520.423,0.686,1.979,0.727,52.238,185467239,lightTank,6,F15_AMX_12t
6481,336.319,0.885,1.726,1.052,55.168,17974895,lightTank,5,GB60_Covenanter
6657,854.123,0.916,1.431,1.085,53.949,154269189,mediumTank,7,R23_T-43
6673,391.235,1.371,0.906,1.556,58.650,20438421,AT-SPG,3,G20_Marder_II
6705,408.954,1.473,0.595,1.341,56.219,1553800,AT-SPG,3,Ch31_M3G_FT
6721,648.741,1.153,0.874,1.058,55.480,44741419,heavyTank,5,F05_BDR_G1B
6913,499.414,1.310,0.815,1.419,55.947,80336665,AT-SPG,4,R25_GAZ-74b
6929,1857.744,0.884,0.833,0.574,51.726,89516142,heavyTank,10,G42_Maus
6945,581.176,1.122,0.939,1.361,54.901,58547528,AT-SPG,5,A30_M10_Wolverine
6961,586.376,1.414,0.675,1.195,56.611,13135918,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.523,0.883,0.938,1.001,53.541,61033382,heavyTank,7,F07_AMX_M4_1945
6993,295.058,1.338,0.913,1.119,56.320,9927806,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.547,0.851,1.245,0.581,49.555,622085232,heavyTank,10,R45_IS-7
7185,728.988,0.946,1.253,0.888,54.237,84945288,heavyTank,6,G27_VK3001P
7201,794.698,1.009,0.833,1.117,53.916,67748903,AT-SPG,6,A31_M36_Slagger
7217,605.786,1.075,0.507,0.903,54.633,5326983,AT-SPG,5,Ch33_60G_FT
7233,1095.508,0.905,0.062,1.192,51.544,151061933,SPG,7,F24_Lorraine155_50
7249,1789.660,0.899,1.332,0.688,49.506,57352135,mediumTank,10,GB86_Centurion_Action_X
7425,1384.076,1.046,0.508,0.795,50.387,560721842,AT-SPG,8,R47_ISU-152
7441,1530.506,0.842,0.918,0.616,51.739,137079308,heavyTank,9,G58_VK4502P
7457,1282.146,0.875,0.034,0.859,51.144,294580529,SPG,8,A37_M40M43
7473,796.559,1.038,0.630,0.876,53.777,24531255,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.950,0.876,0.053,1.035,50.953,204453398,SPG,8,F25_Lorraine155_51
7505,333.174,1.216,1.654,1.127,56.898,21772770,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.821,1.201,0.123,1.798,53.596,74025980,SPG,3,R66_SU-26
7697,1376.548,1.005,0.570,0.959,51.665,208148419,AT-SPG,8,G37_Ferdinand
7713,499.239,1.302,0.943,1.488,56.451,45767661,AT-SPG,4,A29_T40
7729,1018.697,1.073,0.612,0.877,53.494,25493206,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.511,1.778,0.729,1.829,58.345,1387508,AT-SPG,2,F30_RenaultFT_AC
7761,245.266,1.386,1.766,1.299,57.070,31396855,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.195,0.891,1.579,0.809,50.992,398358263,mediumTank,9,R40_T-54
7953,1724.987,1.023,0.591,0.768,51.185,270281353,AT-SPG,9,G44_JagdTiger
7969,1066.918,0.930,0.050,1.058,51.849,174865927,SPG,7,A32_M12
7985,1309.088,0.933,0.448,0.674,50.946,19636278,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.186,1.450,0.720,1.722,57.153,4970892,AT-SPG,4,GB42_Valentine_AT
8081,1556.229,0.922,1.132,0.655,50.918,18484691,mediumTank,9,Pl22_CS_59
8193,1812.798,1.111,0.596,0.779,50.427,440367432,AT-SPG,9,R53_Object_704
8209,354.682,0.936,2.285,1.223,56.859,8914544,lightTank,4,G52_Pz38_NA
8225,1351.957,0.970,0.549,0.876,52.612,75379489,AT-SPG,8,A39_T28
8241,1757.777,1.046,0.484,0.586,51.734,26583983,AT-SPG,9,Ch37_WZ111G_FT
8257,369.684,1.372,0.878,1.779,58.252,2281962,AT-SPG,3,F52_RenaultUE57
8273,281.293,1.631,1.115,1.600,58.015,1845986,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.682,0.910,0.025,0.779,50.285,227715928,SPG,9,R51_Object_212
8465,1096.341,0.808,1.206,0.968,52.179,78630430,mediumTank,8,G64_Panther_II
8481,1613.634,0.801,0.026,0.614,49.846,110578245,SPG,10,A38_T92
8497,1984.584,0.991,0.580,0.549,50.954,2992991,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.500,0.961,0.610,1.205,52.492,84227827,AT-SPG,8,GB72_AT15
8705,1617.202,0.852,0.034,0.735,49.612,331252844,SPG,10,R52_Object_261
8721,1450.096,0.872,0.030,0.731,50.471,158350608,SPG,9,G45_G_Tiger
8737,1771.312,1.057,0.569,0.550,53.378,142742803,AT-SPG,9,A40_T95
8785,545.349,1.096,0.740,1.697,56.897,37031426,AT-SPG,5,GB73_AT2
8961,841.875,0.907,1.457,1.013,54.336,47686958,mediumTank,7,R46_KV-13
8977,1124.103,0.958,0.043,0.999,51.245,440549821,SPG,7,G49_G_Panther
8993,1508.596,0.916,1.350,0.759,50.794,78728191,mediumTank,9,A63_M46_Patton
9041,449.792,1.216,1.155,1.585,56.665,9246975,AT-SPG,4,GB57_Alecto
9217,1292.344,0.972,1.086,0.798,51.891,351846720,heavyTank,8,R61_Object252
9233,1628.191,0.847,0.028,0.621,50.048,131098671,SPG,10,G61_G_E
9249,1033.441,1.020,0.752,1.118,53.292,43894698,AT-SPG,7,A64_T25_AT
9297,1966.759,1.042,0.496,0.471,49.282,94508888,AT-SPG,10,GB48_FV215b_183
9473,377.184,0.809,2.436,1.014,55.052,5698951,lightTank,5,R41_T-50
9489,1883.244,0.892,0.923,0.485,50.107,381446415,heavyTank,10,G56_E-100
9505,1521.912,0.849,1.067,0.725,50.524,213784801,heavyTank,9,A66_M103
9553,762.582,1.009,0.657,1.369,55.700,59263015,AT-SPG,6,GB74_AT8
9745,1563.696,0.873,0.969,0.704,51.577,440502347,heavyTank,9,G55_E-75
9761,400.882,0.618,2.610,0.721,53.285,66696131,lightTank,5,A34_M24_Chaffee
9793,461.413,1.264,0.559,1.178,56.221,2625005,AT-SPG,4,F32_Somua_Sau_40
9809,753.947,0.935,0.413,1.107,53.000,1840224,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.379,0.909,0.813,0.880,51.317,101340141,AT-SPG,8,R58_SU-101
10001,489.441,0.634,2.407,0.651,52.428,35464728,lightTank,6,G66_VK2801
10017,701.236,0.986,1.132,1.115,54.382,63530130,mediumTank,6,A36_Sherman_Jumbo
10049,614.449,1.175,0.710,1.321,54.119,60855781,AT-SPG,5,F33_S_35CA
10065,1089.292,1.031,0.641,1.286,55.415,81814300,AT-SPG,7,GB75_AT7
