tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.829,0.974,1.367,1.110,54.952,231135613,mediumTank,5,R04_T-34
33,603.101,1.237,1.546,1.193,56.048,26124431,heavyTank,5,A21_T14
49,1107.378,0.884,1.586,0.910,51.770,502612658,mediumTank,8,Ch01_Type59
81,219.736,1.684,0.922,1.277,57.687,6011389,mediumTank,1,GB01_Medium_Mark_I
113,217.836,1.596,0.838,1.136,58.536,2754390,lightTank,1,Cz06_Kolohousenka
129,208.075,1.505,1.318,1.194,58.746,1584262,lightTank,1,S05_Strv_M21_29
145,770.767,0.977,1.331,0.782,54.600,9542922,mediumTank,6,Pl03_PzV_Poland
161,221.862,1.677,1.010,1.542,58.282,1986308,lightTank,1,It04_Fiat_3000
257,579.837,1.116,0.536,1.262,54.419,148976818,AT-SPG,5,R02_SU-85
273,921.435,1.010,0.074,1.279,51.407,282557820,SPG,6,G02_Hummel
289,274.216,1.067,2.171,1.524,57.010,6558840,lightTank,3,A03_M3_Stuart
305,669.204,0.683,2.528,0.690,51.934,57955218,lightTank,7,Ch02_Type62
321,300.422,1.214,0.815,1.637,58.349,1449685,mediumTank,3,F03_D2
337,245.968,1.405,0.928,1.217,56.714,2147647,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.095,1.372,1.189,1.504,57.849,568904,mediumTank,2,J15_Chi_Ni
369,232.102,1.213,1.369,1.491,56.653,1611004,lightTank,2,Cz03_LT_vz35
385,247.824,1.326,1.328,1.284,57.428,1863877,lightTank,2,S03_Strv_M38
401,237.478,0.908,0.994,1.415,55.667,1496428,lightTank,2,Pl01_TKS_20mm
417,255.430,1.278,1.391,1.695,57.369,662878,lightTank,2,It05_Carro_L6_40
513,1031.672,0.976,1.008,0.820,53.418,583684227,heavyTank,7,R01_IS
529,1070.228,0.938,0.982,1.023,53.597,398166198,heavyTank,7,G04_PzVI_Tiger_I
545,199.411,1.549,1.869,1.417,58.039,18322921,lightTank,1,A01_T1_Cunningham
561,1256.663,0.937,1.445,0.702,51.761,616681,mediumTank,8,Ch01_Type59_Gold
577,202.892,1.472,1.216,1.891,57.875,964529,lightTank,1,F01_RenaultFT
593,244.685,1.367,2.105,1.445,58.173,3346071,lightTank,2,GB14_M2
609,197.691,1.551,1.109,1.732,57.741,2496952,lightTank,1,J01_NC27
625,289.547,0.952,1.060,1.487,56.344,3437366,lightTank,3,Cz10_LT_vz38
641,328.345,1.165,1.356,1.542,56.687,4505811,lightTank,3,S12_Strv_M40
673,286.425,1.492,0.960,1.555,58.984,1887234,mediumTank,2,It06_M14_41
769,261.917,0.970,1.983,1.267,56.047,5302532,lightTank,4,R03_BT-7
785,233.548,1.354,1.491,1.762,57.275,14776571,lightTank,2,G07_Pz35t
801,797.261,0.965,1.019,0.894,53.710,107949467,heavyTank,6,A10_M6
817,1241.959,0.909,1.301,0.696,52.299,111521407,heavyTank,8,Ch03_WZ-111
833,220.499,1.335,0.120,1.351,56.471,3544379,SPG,2,F20_RenaultBS
849,443.319,1.118,0.773,1.582,55.958,137442952,mediumTank,4,GB07_Matilda
865,238.489,1.348,1.450,1.413,56.902,1174903,lightTank,2,J03_Ha_Go
881,371.374,0.958,1.167,1.321,55.924,5286088,mediumTank,4,Cz11_V_8_H
897,385.277,0.991,1.271,1.105,55.388,8083343,mediumTank,4,S04_Lago_I
913,1361.307,0.877,1.010,0.448,53.279,20815578,heavyTank,8,Pl08_50TP_prototyp
929,372.966,1.327,1.099,1.481,56.719,4058575,mediumTank,3,It03_M15_42
1025,230.721,1.311,1.688,1.435,56.841,41365960,lightTank,2,R08_BT-2
1041,581.841,1.108,0.699,1.380,54.202,186511051,AT-SPG,5,G05_StuG_40_AusfG
1057,522.845,1.056,1.364,0.992,54.846,122807022,mediumTank,5,A05_M4_Sherman
1073,912.960,0.908,1.463,0.968,54.364,95060781,mediumTank,7,Ch04_T34_1
1089,386.594,1.144,1.102,1.444,55.765,5465317,heavyTank,4,F04_B1
1105,700.648,0.989,1.858,0.981,54.405,280270567,mediumTank,6,GB21_Cromwell
1121,909.761,0.889,1.006,1.083,51.511,64951936,mediumTank,7,J11_Chi_Ri
1137,486.271,0.850,1.415,1.098,54.406,37650837,mediumTank,5,Cz09_T_24
1153,500.887,0.908,1.169,1.000,54.002,25450633,mediumTank,5,S02_Strv_M42
1169,223.572,1.495,1.538,1.325,58.876,1322017,lightTank,1,Pl14_4TP
1185,436.461,1.129,1.054,0.927,55.608,11172211,mediumTank,4,It07_P26_40
1297,897.314,0.878,1.242,1.178,53.854,135898690,mediumTank,7,G03_PzV_Panther
1313,694.036,0.970,1.416,1.093,54.885,34258559,mediumTank,6,A06_M4A3E8_Sherman
1329,221.206,1.672,1.280,1.753,56.574,5379786,lightTank,1,Ch06_Renault_NC31
1345,241.608,1.388,1.052,2.018,58.558,8675009,lightTank,2,F12_Hotchkiss_H35
1361,297.464,1.125,1.753,1.560,57.314,813000,lightTank,3,GB15_Stuart_I
1377,487.316,0.913,1.183,1.083,54.461,32415501,mediumTank,5,J08_Chi_Nu
1393,716.067,0.916,1.426,1.019,53.405,149545414,mediumTank,6,Cz08_T_25
1409,742.121,0.938,1.086,1.003,53.558,72074581,mediumTank,6,S07_Strv_74
1425,286.541,1.444,1.014,1.407,58.696,1506395,lightTank,2,Pl09_7TP
1441,492.762,0.898,1.069,0.840,54.891,13610436,mediumTank,5,It11_P43
1537,396.824,1.014,1.207,0.988,55.580,86001220,mediumTank,4,R06_T-28
1553,749.138,1.052,0.726,1.250,53.582,102796621,AT-SPG,6,G17_JagdPzIV
1569,941.113,0.918,1.575,1.016,54.299,86180190,mediumTank,7,A07_T20
1585,1044.911,0.816,1.498,0.955,52.232,29273526,mediumTank,8,Ch05_T34_2
1601,238.600,1.339,0.939,2.166,57.393,587052,lightTank,2,F02_D1
1617,382.491,1.021,0.864,1.114,55.012,1057624,mediumTank,4,GB17_Grant_I
1633,374.454,0.987,1.234,1.138,55.977,6653395,mediumTank,4,J09_Chi_He
1649,915.183,0.870,1.221,0.860,53.079,113977937,mediumTank,7,Cz05_T34_100
1665,921.765,0.887,1.294,0.761,52.945,98844328,mediumTank,7,S13_Leo
1681,315.180,1.050,1.191,1.202,55.299,823422,lightTank,3,Pl06_10TP
1697,750.913,0.981,1.015,0.689,53.608,49860611,mediumTank,6,It10_P43_bis
1793,1149.391,0.914,0.042,0.781,50.623,170290885,SPG,7,R15_S-51
1809,463.129,1.413,0.608,1.202,56.448,94545798,AT-SPG,4,G09_Hetzer
1825,257.694,1.485,2.447,1.486,57.267,53905644,lightTank,2,A02_M2_lt
1841,1430.738,0.873,1.366,0.721,51.518,71217486,mediumTank,9,Ch18_WZ-120
1889,725.709,0.950,1.060,1.119,52.507,57714113,mediumTank,6,J10_Chi_To
1905,1069.951,0.786,1.042,0.927,51.805,31573792,mediumTank,8,Cz07_TVP_46
1921,1341.228,0.945,0.820,0.669,52.162,128737327,heavyTank,8,S18_EMIL_1951_E1
1937,340.431,0.756,1.469,0.930,53.771,1167852,lightTank,4,Pl07_14TP
1953,934.178,0.936,1.305,0.701,53.478,58441659,mediumTank,7,It09_P43_ter
2049,319.074,0.810,2.340,1.079,55.654,8456123,lightTank,5,R12_A-20
2065,242.438,1.385,1.685,1.612,57.389,43938095,lightTank,2,G06_PzII
2081,229.579,1.245,0.390,1.869,54.392,15824745,SPG,2,A107_T1_HMC
2097,1585.466,0.851,1.231,0.527,51.456,130240327,heavyTank,9,Ch12_111_1_2_3
2113,672.921,1.323,0.109,1.303,54.531,103136608,SPG,5,F28_105_leFH18B2
2129,460.150,0.938,1.608,1.195,55.187,24981757,lightTank,6,GB20_Crusader
2145,331.789,1.267,1.189,1.352,57.479,5686213,lightTank,3,J07_Chi_Ha
2161,1645.552,1.018,1.116,0.739,51.023,222704157,mediumTank,9,Cz02_TVP_T50
2177,1638.797,0.959,0.922,0.542,51.709,102789660,heavyTank,9,S17_EMIL_1952_E2
2193,520.750,0.884,1.193,0.710,54.809,6224310,mediumTank,5,Pl12_25TP_KSUST_II
2209,1207.750,0.881,1.088,0.645,50.777,106443755,mediumTank,8,It14_P44_Pantera
2305,1000.203,1.014,0.521,0.880,52.683,262588571,AT-SPG,7,R18_SU-152
2321,762.731,1.000,1.136,1.097,54.694,161484632,heavyTank,6,G15_VK3601H
2353,249.688,1.430,1.264,1.505,57.570,6709458,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.149,1.591,1.032,1.600,57.921,48230981,AT-SPG,3,F27_FCM_36Pak40
2385,305.556,1.171,1.005,1.388,57.003,1262500,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.253,1.146,1.566,1.462,57.006,2384400,lightTank,3,J04_Ke_Ni
2417,1889.048,1.045,1.298,0.626,49.248,184233910,mediumTank,10,Cz04_T50_51
2433,1926.842,0.936,1.135,0.480,49.779,35764890,heavyTank,10,S16_Kranvagn
2449,740.205,0.924,0.773,0.715,53.511,16177964,mediumTank,6,Pl10_40TP_Habicha
2465,1684.785,1.058,1.086,0.663,50.556,134275095,mediumTank,9,It12_Prototipo_Standard_B
2561,707.858,0.935,1.334,0.965,53.991,824708155,mediumTank,6,R07_T-34-85
2577,646.547,1.013,1.202,1.092,54.778,56629189,mediumTank,5,G13_VK3001H
2593,1709.719,0.970,0.677,0.573,50.706,424681387,AT-SPG,9,A14_T30
2625,785.294,0.889,0.907,0.853,53.434,114653416,heavyTank,6,F06_ARL_44
2657,1120.110,0.817,1.159,1.011,51.149,73725114,mediumTank,8,J13_STA_1
2689,301.702,1.127,0.549,1.560,52.238,59468,AT-SPG,2,S09_L_120_TD
2705,1073.308,0.962,1.032,0.630,53.539,33371114,heavyTank,7,Pl11_45TP_Habicha
2721,2018.532,1.140,1.115,0.616,49.709,138816402,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.307,1.039,1.042,0.772,53.749,782298921,heavyTank,6,R106_KV85
2833,348.699,1.180,0.170,1.336,57.261,3434563,SPG,3,G11_Bison_I
2849,1250.597,0.789,0.817,0.706,50.842,904066302,heavyTank,8,A13_T34_hvy
2865,1228.180,0.840,1.085,0.781,53.001,79704448,heavyTank,8,Ch11_110
2881,284.847,0.815,0.812,1.183,56.186,4611532,lightTank,4,F14_AMX40
2897,624.486,1.118,0.863,1.320,55.747,54066974,heavyTank,5,GB08_Churchill_I
2913,364.058,0.975,1.678,1.163,55.471,14860695,lightTank,4,J06_Ke_Ho
2945,379.104,1.388,0.587,1.476,57.303,2226296,AT-SPG,3,S20_Ikv_72
2961,1314.629,0.837,0.966,0.511,51.694,47532892,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.932,1.083,1.354,1.203,56.192,14051630,lightTank,3,R22_T-46
3089,222.258,1.629,1.801,1.586,57.824,34043522,lightTank,1,G12_Ltraktor
3105,362.307,1.031,0.839,1.040,55.339,9280543,mediumTank,4,A04_M3_Grant
3121,335.586,0.907,2.239,1.094,55.274,25312835,lightTank,4,Ch09_M5
3137,1314.938,1.000,0.901,0.954,51.395,290193075,heavyTank,8,F08_AMX_50_100
3153,1011.283,0.935,0.833,1.225,55.039,54282086,heavyTank,7,GB10_Black_Prince
3169,234.090,1.188,1.219,1.533,56.301,5351856,lightTank,2,J02_Te_Ke
3201,445.919,1.189,0.632,1.400,55.647,1603450,AT-SPG,4,S19_Sav_M43
3217,1668.068,0.887,0.942,0.431,52.215,50004104,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.929,1.641,1.212,1.652,57.440,42359472,lightTank,1,R11_MS-1
3345,332.387,1.321,1.286,1.488,58.292,26867035,lightTank,3,G08_Pz38t
3361,616.972,1.140,1.130,1.188,55.586,77772554,heavyTank,5,A09_T1_hvy
3377,705.521,0.695,2.303,0.700,52.027,81078468,lightTank,7,Ch16_WZ_131
3393,390.396,1.079,0.138,1.874,52.211,9254837,SPG,3,F21_Lorraine39_L_AM
3409,286.356,1.089,0.125,1.652,55.845,1110771,SPG,3,GB27_Sexton
3425,1543.072,0.916,1.117,0.779,50.382,72383733,mediumTank,9,J14_Type_61
3457,528.532,1.073,0.826,1.058,55.069,9790266,AT-SPG,5,S14_Ikv_103
3473,2088.810,0.937,0.943,0.350,50.773,49681964,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.828,1.082,0.727,1.038,53.285,521071087,AT-SPG,6,R17_SU-100
3601,299.003,1.749,0.898,1.689,58.346,16911872,AT-SPG,2,G21_PanzerJager_I
3617,473.947,0.872,0.115,1.730,49.656,45176183,SPG,3,A16_M7_Priest
3633,1069.001,0.992,1.073,0.790,54.284,126397693,heavyTank,7,Ch10_IS2
3649,1781.716,1.073,1.691,0.771,48.764,628907536,mediumTank,10,F18_Bat_Chatillon25t
3665,738.991,0.947,1.012,1.063,52.854,18740263,mediumTank,6,GB19_Sherman_Firefly
3681,1873.872,0.976,1.311,0.687,50.036,69302250,mediumTank,10,J16_ST_B1
3713,771.000,0.956,0.604,1.034,53.051,70578208,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.154,0.872,1.307,0.798,53.017,1220979,mediumTank,5,Pl17_DS_PZlnz
3841,214.263,1.239,0.121,1.424,54.580,12964072,SPG,2,R16_SU-18
3857,1039.944,1.000,0.681,1.039,53.039,243693252,AT-SPG,7,G18_JagdPanther
3873,1134.036,0.992,1.066,0.964,53.995,543141114,heavyTank,7,A11_T29
3889,845.713,0.660,2.481,0.639,51.690,102561144,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.727,0.957,0.850,0.772,50.317,184317962,heavyTank,9,F09_AMX_50_120
3921,1268.552,0.828,1.040,0.805,52.563,108922845,heavyTank,8,GB11_Caernarvon
3937,2038.956,0.895,0.792,0.440,50.993,73199923,heavyTank,10,J20_Type_2605
3969,979.454,0.940,0.580,1.098,52.309,42538751,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.088,0.945,0.954,0.639,52.662,3268894,mediumTank,6,Pl18_BUGI
4097,1290.718,0.906,0.020,0.748,50.994,247844952,SPG,8,R27_SU-14
4113,889.360,0.944,1.545,1.032,53.542,50317477,mediumTank,7,G24_VK3002DB
4129,836.831,1.001,0.078,1.413,51.368,108161311,SPG,5,A18_M41
4145,1792.040,0.921,1.273,0.656,49.345,47304068,mediumTank,10,Ch19_121
4161,623.111,1.114,0.098,2.219,53.277,38983453,SPG,5,F22_AMX_105AM
4193,1528.287,0.805,0.694,0.479,51.737,112634420,heavyTank,9,J25_Type_4
4225,1354.002,0.918,0.575,0.905,50.540,138994850,AT-SPG,8,S21_UDES_03
4241,1013.174,0.885,1.284,0.641,52.988,6038525,mediumTank,7,Pl20_CS_44
4353,1063.471,0.819,1.426,0.874,52.088,347843487,mediumTank,8,R20_T-44
4369,367.488,1.033,1.864,1.105,57.297,5901901,mediumTank,4,G10_PzIII_AusfJ
4385,1240.351,0.864,1.160,0.937,52.389,212427486,heavyTank,8,A12_T32
4401,324.340,1.275,1.200,1.443,57.552,10979855,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.265,1.000,1.146,1.020,54.302,8142351,mediumTank,5,F11_Renault_G1R
4433,1641.199,0.855,1.023,0.605,51.489,196368359,heavyTank,9,GB12_Conqueror
4449,376.191,1.083,0.717,1.093,54.259,2580510,heavyTank,4,J22_Type_95
4481,1723.650,0.984,0.572,0.892,50.674,128918969,AT-SPG,9,S10_Strv_103_0_Series
4497,1129.052,0.767,0.997,0.648,50.189,3769106,mediumTank,8,Pl23_CS_53
4609,239.263,1.382,1.080,1.820,57.327,19254956,lightTank,2,R09_T-26
4625,405.387,1.014,0.166,1.625,53.905,14605441,SPG,4,G22_Sturmpanzer_II
4641,390.603,1.009,0.126,1.571,53.593,22307469,SPG,4,A17_M37
4657,486.093,0.994,1.377,1.142,54.264,104334059,mediumTank,5,Ch21_T34
4673,926.883,1.035,0.076,1.467,52.654,196031528,SPG,6,F23_AMX_13F3AM
4689,765.279,0.981,0.731,1.200,54.564,44908029,heavyTank,6,GB09_Churchill_VII
4705,337.093,1.162,0.725,1.077,54.969,534049,heavyTank,3,J21_Type_91
4737,2063.727,1.038,0.629,0.840,50.474,67979067,AT-SPG,10,S11_Strv_103B
4865,546.110,0.955,0.098,1.424,50.735,132401978,SPG,4,R14_SU-5
4881,322.436,1.202,1.780,1.186,57.514,15177070,lightTank,3,G102_Pz_III
4897,317.064,1.304,1.409,1.208,56.934,19651342,mediumTank,3,A25_M2_med
4913,502.031,0.726,2.380,0.757,52.622,40872663,lightTank,6,Ch15_59_16
4929,978.382,0.757,2.285,0.706,51.166,270378261,lightTank,9,F17_AMX_13_90
4945,336.446,0.847,0.780,1.334,55.021,13999228,lightTank,3,GB04_Valentine
4961,1264.080,0.796,0.741,0.639,52.604,126449750,heavyTank,8,J27_O_I_120
4993,1237.060,0.862,1.202,0.649,51.495,42138907,mediumTank,8,S29_UDES_14_5
5121,292.866,1.645,0.437,1.769,58.599,7214830,AT-SPG,2,R10_AT-1
5137,1237.705,0.835,0.958,0.896,51.773,387004402,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.981,0.847,2.271,1.078,56.474,3452866,lightTank,4,A22_M5_Stuart
5169,688.380,0.954,1.469,1.046,54.087,115521382,mediumTank,6,Ch20_Type58
5185,687.902,0.750,2.138,0.808,52.209,182970717,lightTank,7,F16_AMX_13_75
5201,255.723,1.432,1.255,1.438,57.118,3903713,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.885,0.952,0.970,0.643,54.966,193426691,heavyTank,7,J28_O_I_100
5249,1557.406,0.906,1.150,0.654,50.908,29533617,mediumTank,9,S27_UDES_16
5265,1912.329,0.989,1.592,0.640,51.669,1978672,mediumTank,10,Pl21_CS_63
5377,1274.858,0.881,1.004,0.793,51.624,1681739400,heavyTank,8,R19_IS-3
5393,394.213,0.688,2.284,0.732,53.870,50780923,lightTank,5,G26_VK1602
5409,379.582,0.790,1.918,0.928,53.722,41207123,lightTank,5,A23_M7_med
5425,1817.373,0.861,1.333,0.556,49.873,29075915,heavyTank,10,Ch22_113
5457,877.524,0.926,1.609,1.068,53.050,76324704,mediumTank,7,GB22_Comet
5473,835.049,1.043,0.796,0.647,54.328,284027089,heavyTank,6,J24_Mi_To_130_tons
5505,1913.130,0.975,1.142,0.590,50.390,13160048,mediumTank,10,S28_UDES_15_16
5633,975.025,1.033,0.066,1.182,51.184,250246530,SPG,6,R26_SU-8
5649,635.351,1.077,0.102,1.568,52.951,224708520,SPG,5,G23_Grille
5665,237.682,1.337,1.540,1.473,57.625,6322598,mediumTank,2,A24_T2_med
5681,1045.223,0.688,2.464,0.609,49.966,16076895,lightTank,9,Ch28_WZ_132A
5697,1427.871,0.986,1.394,0.876,50.803,236480215,mediumTank,9,F75_Char_de_25t
5713,1524.052,0.871,1.222,0.797,50.877,101108251,mediumTank,9,GB24_Centurion_Mk3
5729,710.032,1.262,1.144,0.845,54.921,111518474,heavyTank,5,J23_Mi_To
5889,1078.804,0.988,0.824,0.811,53.843,179607185,heavyTank,7,R39_KV-3
5905,358.856,1.001,0.149,1.598,52.082,8829062,SPG,3,G19_Wespe
5921,1114.956,0.826,1.390,1.011,52.017,78770143,mediumTank,8,A35_Pershing
5937,1309.990,0.735,2.612,0.585,48.594,5530343,lightTank,10,Ch29_Type_62C_prot
5953,279.394,1.112,0.902,1.698,57.946,445755,lightTank,3,F13_AMX38
5969,1107.241,0.775,1.248,0.916,52.547,79642319,mediumTank,8,GB23_Centurion
5985,246.778,1.449,1.183,1.180,57.448,1058511,mediumTank,2,J26_Type_89
6145,1846.640,0.877,1.082,0.661,49.477,208155073,heavyTank,10,R90_IS_4M
6161,349.722,0.891,2.510,1.089,56.236,74590990,lightTank,4,G25_PzII_Luchs
6177,280.483,1.840,1.061,1.580,56.835,90376551,AT-SPG,2,A46_T3
6193,1964.666,0.896,1.244,0.475,49.224,28629029,heavyTank,10,Ch41_WZ_111_5A
6209,1915.074,1.001,0.950,0.672,48.519,175158871,heavyTank,10,F10_AMX_50B
6225,1851.182,0.872,1.047,0.636,49.050,49498309,heavyTank,10,GB13_FV215b
6401,382.301,1.449,0.788,1.637,57.305,10631719,AT-SPG,4,R24_SU-76
6417,467.237,0.931,1.540,1.024,54.942,31710482,mediumTank,5,G28_PzIII_IV
6433,360.692,1.455,1.155,1.348,58.183,7914350,AT-SPG,3,A109_T56_GMC
6449,306.132,1.645,0.452,1.268,59.800,605829,AT-SPG,2,Ch30_T-26G_FT
6465,522.197,0.674,1.951,0.700,52.266,221320456,lightTank,6,F15_AMX_12t
6481,327.219,0.887,1.686,1.041,55.261,22317706,lightTank,5,GB60_Covenanter
6657,861.018,0.911,1.424,1.062,53.943,201537798,mediumTank,7,R23_T-43
6673,390.460,1.368,0.909,1.534,58.874,24855805,AT-SPG,3,G20_Marder_II
6705,387.167,1.520,0.615,1.324,57.190,1466546,AT-SPG,3,Ch31_M3G_FT
6721,637.706,1.140,0.864,1.049,55.385,54323496,heavyTank,5,F05_BDR_G1B
6913,496.186,1.302,0.819,1.399,56.024,94287951,AT-SPG,4,R25_GAZ-74b
6929,1870.716,0.892,0.845,0.581,51.742,94395934,heavyTank,10,G42_Maus
6945,578.450,1.119,0.933,1.346,54.979,69733583,AT-SPG,5,A30_M10_Wolverine
6961,541.666,1.407,0.667,1.165,56.801,10483145,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.939,0.879,0.930,0.990,53.546,77963554,heavyTank,7,F07_AMX_M4_1945
6993,295.446,1.333,0.907,1.070,56.381,12032052,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.824,0.854,1.237,0.577,49.597,727721676,heavyTank,10,R45_IS-7
7185,730.519,0.943,1.247,0.877,54.266,103997817,heavyTank,6,G27_VK3001P
7201,791.388,1.001,0.836,1.109,54.027,76980066,AT-SPG,6,A31_M36_Slagger
7217,592.999,1.068,0.494,0.898,54.939,5798578,AT-SPG,5,Ch33_60G_FT
7233,1102.796,0.902,0.062,1.171,51.489,184951943,SPG,7,F24_Lorraine155_50
7249,1810.783,0.913,1.339,0.687,49.382,63653140,mediumTank,10,GB86_Centurion_Action_X
7425,1396.476,1.044,0.510,0.782,50.402,683535031,AT-SPG,8,R47_ISU-152
7441,1539.053,0.844,0.920,0.608,51.759,165747970,heavyTank,9,G58_VK4502P
7457,1300.054,0.882,0.035,0.839,51.146,337483501,SPG,8,A37_M40M43
7473,795.284,1.038,0.626,0.864,53.912,24521543,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.170,0.876,0.053,1.016,50.861,244515015,SPG,8,F25_Lorraine155_51
7505,322.620,1.228,1.625,1.123,57.028,25028518,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.885,1.195,0.123,1.778,53.604,96324491,SPG,3,R66_SU-26
7697,1388.974,1.007,0.574,0.947,51.663,252279587,AT-SPG,8,G37_Ferdinand
7713,496.885,1.295,0.945,1.464,56.477,53642049,AT-SPG,4,A29_T40
7729,1028.626,1.078,0.611,0.863,53.461,25366793,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.011,1.797,0.745,1.798,58.614,1676039,AT-SPG,2,F30_RenaultFT_AC
7761,247.219,1.389,1.751,1.273,57.118,40004515,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.785,0.890,1.572,0.792,50.991,518917119,mediumTank,9,R40_T-54
7953,1743.536,1.026,0.595,0.759,51.162,318388550,AT-SPG,9,G44_JagdTiger
7969,1077.263,0.928,0.050,1.039,51.806,211816044,SPG,7,A32_M12
7985,1327.295,0.939,0.457,0.658,50.931,17727735,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.960,1.509,0.743,1.750,57.758,5688766,AT-SPG,4,GB42_Valentine_AT
8081,1589.916,0.944,1.130,0.625,51.010,6271947,mediumTank,9,Pl22_CS_59
8193,1835.303,1.115,0.603,0.767,50.511,516020748,AT-SPG,9,R53_Object_704
8209,339.476,0.919,2.169,1.182,56.743,8769854,lightTank,4,G52_Pz38_NA
8225,1363.063,0.973,0.542,0.877,52.533,84678504,AT-SPG,8,A39_T28
8241,1783.771,1.060,0.493,0.578,51.524,21308140,AT-SPG,9,Ch37_WZ111G_FT
8257,359.483,1.388,0.910,1.794,59.115,2625732,AT-SPG,3,F52_RenaultUE57
8273,277.130,1.648,1.128,1.562,58.333,2298108,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.428,0.919,0.025,0.757,50.281,257153398,SPG,9,R51_Object_212
8465,1096.143,0.806,1.218,0.951,52.397,97849937,mediumTank,8,G64_Panther_II
8481,1641.367,0.813,0.027,0.614,49.750,118847900,SPG,10,A38_T92
8497,2007.039,1.000,0.607,0.543,50.466,2194909,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.791,0.960,0.609,1.183,52.458,105096427,AT-SPG,8,GB72_AT15
8705,1644.209,0.867,0.036,0.736,49.518,355670941,SPG,10,R52_Object_261
8721,1459.912,0.877,0.031,0.712,50.323,180569758,SPG,9,G45_G_Tiger
8737,1776.302,1.062,0.553,0.565,53.249,135059927,AT-SPG,9,A40_T95
8785,546.288,1.094,0.737,1.680,56.943,47926874,AT-SPG,5,GB73_AT2
8961,845.736,0.901,1.447,1.003,54.341,58613722,mediumTank,7,R46_KV-13
8977,1136.750,0.958,0.043,0.980,51.188,525328898,SPG,7,G49_G_Panther
8993,1525.481,0.922,1.356,0.745,50.895,95486841,mediumTank,9,A63_M46_Patton
9041,445.035,1.217,1.156,1.553,56.746,10959752,AT-SPG,4,GB57_Alecto
9217,1304.029,0.976,1.085,0.793,51.950,422357404,heavyTank,8,R61_Object252
9233,1653.991,0.857,0.029,0.615,49.922,141574026,SPG,10,G61_G_E
9249,1036.755,1.015,0.756,1.108,53.292,52735804,AT-SPG,7,A64_T25_AT
9297,1990.805,1.039,0.500,0.464,49.311,114485355,AT-SPG,10,GB48_FV215b_183
9473,377.175,0.804,2.382,0.979,55.060,6606804,lightTank,5,R41_T-50
9489,1884.064,0.894,0.940,0.488,50.067,428010282,heavyTank,10,G56_E-100
9505,1526.658,0.847,1.061,0.713,50.475,268288158,heavyTank,9,A66_M103
9553,758.906,1.003,0.651,1.359,55.691,68966879,AT-SPG,6,GB74_AT8
9745,1553.931,0.872,0.976,0.707,51.493,515078927,heavyTank,9,G55_E-75
9761,403.281,0.611,2.594,0.698,53.277,86207391,lightTank,5,A34_M24_Chaffee
9793,444.500,1.276,0.559,1.192,56.893,2800129,AT-SPG,4,F32_Somua_Sau_40
9809,748.408,0.935,0.415,1.120,53.167,2208010,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.568,0.918,0.816,0.873,51.358,109768753,AT-SPG,8,R58_SU-101
10001,493.219,0.629,2.385,0.634,52.452,42624925,lightTank,6,G66_VK2801
10017,706.229,0.983,1.125,1.091,54.407,79328928,mediumTank,6,A36_Sherman_Jumbo
10049,617.675,1.172,0.709,1.299,54.162,77305543,AT-SPG,5,F33_S_35CA
10065,1097.628,1.028,0.638,1.260,55.422,101676317,AT-SPG,7,GB75_AT7
10241,1020.853,1.002,0.841,1.074,53.331,130039568,AT-SPG,7,R74_SU100M1
10257,1550.738,0.913,1.277,0.723,51.319,209051269,mediumTank,9,G54_E-50
10273,460.790,1.189,1.217,1.538,57.053,30595752,AT-SPG,4,A57_M8A1
10497,822.092,1.041,0.693,0.653,53.462,510341193,heavyTank,6,R77_KV2
10513,1219.840,0.849,1.159,0.892,52.167,89493843,heavyTank,8,G67_VK4502A
10529,597.283,1.151,1.373,1.367,54.331,632085707,AT-SPG,5,A58_T67
10577,194.248,1.287,0.206,1.158,56.521,1878181,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.284,0.865,0.915,0.655,51.440,255329901,heavyTank,9,R63_ST_I
