tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.006,0.981,1.381,1.140,54.910,167104967,mediumTank,5,R04_T-34
33,617.171,1.240,1.564,1.193,55.960,20426331,heavyTank,5,A21_T14
49,1122.496,0.887,1.571,0.903,51.544,393340216,mediumTank,8,Ch01_Type59
81,223.750,1.663,0.926,1.315,57.580,4612138,mediumTank,1,GB01_Medium_Mark_I
113,237.710,1.552,0.823,1.256,58.251,2755944,lightTank,1,Cz06_Kolohousenka
129,222.789,1.423,1.241,1.354,58.049,1545278,lightTank,1,S05_Strv_M21_29
145,772.709,0.975,1.338,0.808,54.402,11383385,mediumTank,6,Pl03_PzV_Poland
161,242.714,1.594,0.958,1.624,57.873,2398224,lightTank,1,It04_Fiat_3000
257,578.208,1.125,0.539,1.289,54.378,103937283,AT-SPG,5,R02_SU-85
273,912.586,1.015,0.074,1.307,51.446,206477785,SPG,6,G02_Hummel
289,294.994,1.051,2.148,1.585,56.317,6305403,lightTank,3,A03_M3_Stuart
305,662.724,0.688,2.632,0.707,52.320,49911668,lightTank,7,Ch02_Type62
321,313.727,1.201,0.813,1.646,58.017,1077354,mediumTank,3,F03_D2
337,252.043,1.377,0.931,1.238,56.445,1596824,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.655,1.336,1.178,1.515,57.430,425667,mediumTank,2,J15_Chi_Ni
369,251.173,1.195,1.335,1.528,56.258,1377318,lightTank,2,Cz03_LT_vz35
385,268.263,1.308,1.315,1.415,57.197,1778428,lightTank,2,S03_Strv_M38
401,245.393,0.822,0.953,1.462,53.753,2830994,lightTank,2,Pl01_TKS_20mm
417,326.827,1.347,1.371,1.788,56.910,1081280,lightTank,2,It05_Carro_L6_40
513,1020.606,0.982,1.017,0.838,53.443,407951882,heavyTank,7,R01_IS
529,1064.909,0.947,0.991,1.038,53.638,301060809,heavyTank,7,G04_PzVI_Tiger_I
545,201.591,1.549,1.888,1.456,58.013,13077879,lightTank,1,A01_T1_Cunningham
561,1212.903,0.888,1.431,0.729,50.876,3212004,mediumTank,8,Ch01_Type59_Gold
577,208.707,1.415,1.181,1.927,57.320,839144,lightTank,1,F01_RenaultFT
593,255.669,1.365,2.100,1.483,58.113,2727436,lightTank,2,GB14_M2
609,215.496,1.511,1.098,1.792,57.807,2348377,lightTank,1,J01_NC27
625,312.950,0.930,1.036,1.475,54.943,3300030,lightTank,3,Cz10_LT_vz38
641,360.370,1.165,1.327,1.575,56.117,5008786,lightTank,3,S12_Strv_M40
673,328.288,1.482,0.934,1.637,58.706,2341156,mediumTank,2,It06_M14_41
769,272.770,0.880,2.305,1.283,55.385,4448926,lightTank,4,R03_BT-7
785,235.310,1.358,1.503,1.819,57.189,10553588,lightTank,2,G07_Pz35t
801,807.534,0.980,1.032,0.907,53.848,81122611,heavyTank,6,A10_M6
817,1227.033,0.903,1.305,0.709,52.164,91555036,heavyTank,8,Ch03_WZ-111
833,218.010,1.324,0.119,1.364,56.412,2602081,SPG,2,F20_RenaultBS
849,462.218,1.124,0.786,1.593,55.805,123350818,mediumTank,4,GB07_Matilda
865,251.046,1.336,1.446,1.462,56.621,985686,lightTank,2,J03_Ha_Go
881,377.214,0.959,1.203,1.344,55.875,4070050,mediumTank,4,Cz11_V_8_H
897,394.753,0.992,1.290,1.110,55.193,6627041,mediumTank,4,S04_Lago_I
913,1336.661,0.860,0.989,0.466,52.791,31869328,heavyTank,8,Pl08_50TP_prototyp
929,414.430,1.332,1.108,1.494,56.772,5638856,mediumTank,3,It03_M15_42
1025,240.844,1.315,1.708,1.479,56.795,29996083,lightTank,2,R08_BT-2
1041,579.155,1.113,0.699,1.408,54.162,136963272,AT-SPG,5,G05_StuG_40_AusfG
1057,516.351,1.057,1.377,1.022,54.803,88513554,mediumTank,5,A05_M4_Sherman
1073,908.673,0.916,1.469,0.998,54.422,70908089,mediumTank,7,Ch04_T34_1
1089,416.736,1.160,1.126,1.421,55.464,4806409,heavyTank,4,F04_B1
1105,696.277,0.991,1.864,1.006,54.303,217297653,mediumTank,6,GB21_Cromwell
1121,902.503,0.891,1.005,1.112,51.640,50800729,mediumTank,7,J11_Chi_Ri
1137,485.188,0.854,1.430,1.127,54.383,26861171,mediumTank,5,Cz09_T_24
1153,499.839,0.909,1.180,1.015,53.987,18633156,mediumTank,5,S02_Strv_M42
1169,261.073,1.407,1.515,1.505,58.348,2204910,lightTank,1,Pl14_4TP
1185,469.041,1.117,1.082,0.971,55.252,13501566,mediumTank,4,It07_P26_40
1297,887.989,0.883,1.252,1.208,53.844,101622224,mediumTank,7,G03_PzV_Panther
1313,690.416,0.973,1.421,1.118,54.791,26437917,mediumTank,6,A06_M4A3E8_Sherman
1329,223.825,1.667,1.284,1.796,56.598,4066705,lightTank,1,Ch06_Renault_NC31
1345,260.874,1.381,1.040,2.055,58.443,7503595,lightTank,2,F12_Hotchkiss_H35
1361,303.990,1.130,1.762,1.608,57.234,711983,lightTank,3,GB15_Stuart_I
1377,488.077,0.916,1.193,1.102,54.419,23522379,mediumTank,5,J08_Chi_Nu
1393,721.277,0.911,1.413,1.011,53.041,147172608,mediumTank,6,Cz08_T_25
1409,736.957,0.937,1.081,1.018,53.384,61330541,mediumTank,6,S07_Strv_74
1425,321.072,1.430,0.992,1.484,58.605,1887247,lightTank,2,Pl09_7TP
1441,498.247,0.898,1.084,0.871,54.795,12019647,mediumTank,5,It11_P43
1537,410.612,1.031,1.227,1.020,55.629,72941681,mediumTank,4,R06_T-28
1553,747.527,1.063,0.727,1.273,53.578,78749188,AT-SPG,6,G17_JagdPzIV
1569,927.923,0.919,1.577,1.048,54.219,65825080,mediumTank,7,A07_T20
1585,1061.030,0.823,1.469,0.959,52.040,24074638,mediumTank,8,Ch05_T34_2
1601,264.266,1.298,0.890,2.082,56.923,500488,lightTank,2,F02_D1
1617,384.925,1.027,0.875,1.108,54.865,747203,mediumTank,4,GB17_Grant_I
1633,401.040,1.002,1.262,1.177,55.551,5625680,mediumTank,4,J09_Chi_He
1649,902.154,0.872,1.229,0.887,53.094,87567592,mediumTank,7,Cz05_T34_100
1665,906.677,0.881,1.288,0.775,52.955,85960537,mediumTank,7,S13_Leo
1681,329.280,1.008,1.174,1.182,54.282,948882,lightTank,3,Pl06_10TP
1697,755.385,0.973,1.020,0.703,53.286,62471982,mediumTank,6,It10_P43_bis
1793,1131.854,0.916,0.042,0.802,50.719,128676843,SPG,7,R15_S-51
1809,483.718,1.403,0.618,1.198,56.078,82263776,AT-SPG,4,G09_Hetzer
1825,280.973,1.485,2.455,1.566,56.790,48358706,lightTank,2,A02_M2_lt
1841,1427.737,0.876,1.374,0.735,51.607,54742396,mediumTank,9,Ch18_WZ-120
1889,723.363,0.955,1.063,1.148,52.522,44073022,mediumTank,6,J10_Chi_To
1905,1066.616,0.792,1.044,0.962,51.784,22616400,mediumTank,8,Cz07_TVP_46
1921,1312.211,0.929,0.794,0.662,51.643,126724772,heavyTank,8,S18_EMIL_1951_E1
1937,338.900,0.737,1.511,0.984,53.249,1314906,lightTank,4,Pl07_14TP
1953,910.699,0.927,1.305,0.726,53.444,53745295,mediumTank,7,It09_P43_ter
2049,329.830,0.776,2.542,1.078,54.842,6324578,lightTank,5,R12_A-20
2065,271.960,1.403,1.667,1.657,57.227,38502230,lightTank,2,G06_PzII
2081,227.501,1.255,0.396,1.912,54.367,10765811,SPG,2,A107_T1_HMC
2097,1553.597,0.843,1.238,0.538,51.383,106332088,heavyTank,9,Ch12_111_1_2_3
2113,700.071,1.297,0.105,1.216,54.193,106710180,SPG,5,F28_105_leFH18B2
2129,463.953,0.920,1.676,1.197,55.030,18190143,lightTank,6,GB20_Crusader
2145,359.234,1.288,1.199,1.399,57.398,4859965,lightTank,3,J07_Chi_Ha
2161,1599.154,1.001,1.118,0.755,50.746,226866059,mediumTank,9,Cz02_TVP_T50
2177,1664.122,0.965,0.901,0.529,51.513,138755267,heavyTank,9,S17_EMIL_1952_E2
2193,526.601,0.884,1.220,0.743,54.571,5779655,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.848,0.865,1.086,0.677,50.283,117634848,mediumTank,8,It14_P44_Pantera
2305,994.898,1.026,0.523,0.900,52.740,181353724,AT-SPG,7,R18_SU-152
2321,772.677,1.013,1.146,1.111,54.801,121172642,heavyTank,6,G15_VK3601H
2353,267.377,1.423,1.248,1.552,57.502,5471204,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.786,1.602,0.990,1.609,57.325,45253723,AT-SPG,3,F27_FCM_36Pak40
2385,317.038,1.160,1.009,1.428,56.602,998038,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.149,1.157,1.578,1.538,56.825,1775725,lightTank,3,J04_Ke_Ni
2417,1837.789,1.016,1.266,0.623,49.296,239553965,mediumTank,10,Cz04_T50_51
2433,1987.753,0.936,1.131,0.449,49.426,113240984,heavyTank,10,S16_Kranvagn
2449,736.821,0.921,0.781,0.732,53.284,16299500,mediumTank,6,Pl10_40TP_Habicha
2465,1613.837,1.026,1.085,0.691,50.022,177555102,mediumTank,9,It12_Prototipo_Standard_B
2561,707.236,0.943,1.338,0.980,53.890,629481271,mediumTank,6,R07_T-34-85
2577,644.507,1.025,1.205,1.118,54.881,43326306,mediumTank,5,G13_VK3001H
2593,1684.774,0.964,0.672,0.575,50.702,401934881,AT-SPG,9,A14_T30
2625,785.962,0.894,0.922,0.865,53.429,83708477,heavyTank,6,F06_ARL_44
2657,1103.387,0.814,1.129,1.032,51.088,61756417,mediumTank,8,J13_STA_1
2689,315.002,1.031,0.460,2.031,50.501,112228,AT-SPG,2,S09_L_120_TD
2705,1054.476,0.953,1.034,0.646,53.421,35572238,heavyTank,7,Pl11_45TP_Habicha
2721,1913.574,1.080,1.117,0.622,49.424,264875230,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.368,1.046,1.051,0.794,53.772,544967875,heavyTank,6,R106_KV85
2833,350.816,1.164,0.162,1.313,56.965,2908366,SPG,3,G11_Bison_I
2849,1241.098,0.790,0.823,0.721,50.798,661098123,heavyTank,8,A13_T34_hvy
2865,1220.603,0.845,1.093,0.811,53.030,57177916,heavyTank,8,Ch11_110
2881,293.665,0.810,0.842,1.158,55.599,3290413,lightTank,4,F14_AMX40
2897,623.794,1.125,0.873,1.345,55.733,38254221,heavyTank,5,GB08_Churchill_I
2913,367.134,0.988,1.703,1.209,55.530,11609008,lightTank,4,J06_Ke_Ho
2929,2115.487,0.942,1.129,0.459,49.385,86529989,heavyTank,10,Cz17_Vz_55
2945,418.643,1.342,0.541,1.470,55.220,2448626,AT-SPG,3,S20_Ikv_72
2961,1277.871,0.824,0.958,0.532,51.555,56668677,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.644,0.934,0.935,0.462,48.974,23974405,heavyTank,10,It15_Rinoceronte
3073,292.676,1.090,1.369,1.233,55.925,11739511,lightTank,3,R22_T-46
3089,245.204,1.623,1.756,1.661,57.648,29923010,lightTank,1,G12_Ltraktor
3105,361.218,1.041,0.848,1.068,55.249,6251737,mediumTank,4,A04_M3_Grant
3121,353.108,0.935,2.313,1.154,55.589,21448565,lightTank,4,Ch09_M5
3137,1294.191,0.996,0.900,0.978,51.290,217681645,heavyTank,8,F08_AMX_50_100
3153,1007.305,0.943,0.837,1.258,55.101,37552215,heavyTank,7,GB10_Black_Prince
3169,255.163,1.141,1.199,1.538,55.431,5236286,lightTank,2,J02_Te_Ke
3185,1686.075,0.862,1.102,0.502,51.390,56147031,heavyTank,9,Cz16_TNH_T_vz51
3201,457.174,1.153,0.632,1.329,54.970,1554136,AT-SPG,4,S19_Sav_M43
3217,1624.825,0.871,0.933,0.445,51.838,67821563,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.055,0.890,0.987,0.703,53.501,11360666,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.825,1.630,1.208,1.695,57.313,31108312,lightTank,1,R11_MS-1
3345,343.430,1.330,1.288,1.554,58.001,22528313,lightTank,3,G08_Pz38t
3361,629.068,1.138,1.147,1.185,55.446,60460787,heavyTank,5,A09_T1_hvy
3377,690.673,0.696,2.323,0.722,52.032,59751753,lightTank,7,Ch16_WZ_131
3393,387.824,1.088,0.139,1.901,52.234,6277866,SPG,3,F21_Lorraine39_L_AM
3409,293.495,1.071,0.121,1.607,55.430,865399,SPG,3,GB27_Sexton
3425,1522.309,0.913,1.114,0.795,50.346,76095658,mediumTank,9,J14_Type_61
3441,1238.061,0.750,1.016,0.594,51.182,18580639,heavyTank,8,Cz18_TNH_105_1000
3457,532.603,1.069,0.835,1.063,54.958,7093220,AT-SPG,5,S14_Ikv_103
3473,2037.357,0.916,0.926,0.350,50.139,120104602,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.998,0.893,0.975,0.493,51.092,40435510,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.617,1.090,0.725,1.054,53.247,399987907,AT-SPG,6,R17_SU-100
3601,307.026,1.739,0.885,1.732,58.132,13667912,AT-SPG,2,G21_PanzerJager_I
3617,470.415,0.877,0.116,1.760,49.639,31448196,SPG,3,A16_M7_Priest
3633,1058.096,0.996,1.082,0.816,54.285,91586890,heavyTank,7,Ch10_IS2
3649,1750.537,1.061,1.673,0.783,48.772,508740777,mediumTank,10,F18_Bat_Chatillon25t
3665,731.842,0.950,1.019,1.081,52.872,14362101,mediumTank,6,GB19_Sherman_Firefly
3681,1841.613,0.940,1.320,0.655,50.073,134055903,mediumTank,10,J16_ST_B1
3697,1106.655,0.913,0.926,0.645,53.818,13456752,heavyTank,7,Cz19_Vz_44_1
3713,764.328,0.958,0.603,1.056,52.956,53804776,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.797,0.879,1.330,0.842,53.281,2866348,mediumTank,5,Pl17_DS_PZlnz
3745,1335.893,0.877,1.015,0.527,51.346,42761800,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.204,1.238,0.121,1.416,54.615,9567390,SPG,2,R16_SU-18
3857,1030.835,1.008,0.683,1.065,53.072,176990038,AT-SPG,7,G18_JagdPanther
3873,1121.033,0.993,1.076,0.983,54.005,415594326,heavyTank,7,A11_T29
3889,829.513,0.658,2.495,0.661,51.687,76033027,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.583,0.953,0.854,0.787,50.269,144695153,heavyTank,9,F09_AMX_50_120
3921,1251.327,0.828,1.038,0.803,52.368,95141160,heavyTank,8,GB11_Caernarvon
3937,1971.390,0.882,0.786,0.454,50.708,66859675,heavyTank,10,J20_Type_2605
3969,969.770,0.944,0.579,1.126,52.412,30864053,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.924,0.950,0.969,0.652,52.819,9703616,mediumTank,6,Pl18_BUGI
4097,1272.693,0.898,0.019,0.774,51.016,200152762,SPG,8,R27_SU-14
4113,890.016,0.954,1.556,1.046,53.687,42177967,mediumTank,7,G24_VK3002DB
4129,829.799,1.007,0.078,1.450,51.324,75164055,SPG,5,A18_M41
4145,1795.618,0.922,1.277,0.644,49.987,47482145,mediumTank,10,Ch19_121
4161,621.381,1.125,0.099,2.268,53.275,26896412,SPG,5,F22_AMX_105AM
4193,1501.766,0.806,0.694,0.499,51.686,85348980,heavyTank,9,J25_Type_4
4225,1325.706,0.911,0.562,0.924,50.430,130349961,AT-SPG,8,S21_UDES_03
4241,982.261,0.881,1.287,0.672,53.012,15420704,mediumTank,7,Pl20_CS_44
4257,876.598,1.102,0.608,0.748,52.237,10120034,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.278,0.820,1.419,0.896,51.908,249244656,mediumTank,8,R20_T-44
4369,390.063,1.028,1.891,1.136,56.970,6179915,mediumTank,4,G10_PzIII_AusfJ
4385,1236.520,0.869,1.164,0.960,52.393,154054315,heavyTank,8,A12_T32
4401,334.860,1.285,1.208,1.493,57.500,8516849,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.279,1.007,1.162,1.040,54.326,5852149,mediumTank,5,F11_Renault_G1R
4433,1620.237,0.848,1.029,0.608,51.434,188702851,heavyTank,9,GB12_Conqueror
4449,381.590,1.092,0.736,1.104,53.919,1751622,heavyTank,4,J22_Type_95
4481,1682.619,0.967,0.560,0.907,50.516,133167822,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.837,0.754,0.993,0.702,49.943,8450873,mediumTank,8,Pl23_CS_53
4513,1037.102,0.937,0.805,0.708,53.915,9909795,AT-SPG,7,It26_CC_56
4609,240.996,1.382,1.084,1.858,57.171,13809826,lightTank,2,R09_T-26
4625,402.089,1.023,0.166,1.650,53.951,10762398,SPG,4,G22_Sturmpanzer_II
4641,388.837,1.020,0.127,1.599,53.638,15551078,SPG,4,A17_M37
4657,486.298,1.002,1.391,1.177,54.301,73447854,mediumTank,5,Ch21_T34
4673,916.787,1.040,0.076,1.502,52.710,148324588,SPG,6,F23_AMX_13F3AM
4689,763.019,0.987,0.735,1.223,54.538,32310245,heavyTank,6,GB09_Churchill_VII
4705,366.680,1.161,0.719,1.081,54.008,504631,heavyTank,3,J21_Type_91
4737,2019.536,1.010,0.593,0.832,50.334,99335816,AT-SPG,10,S11_Strv_103B
4769,1310.743,0.852,0.809,0.610,52.205,13777154,AT-SPG,8,It31_CC_67_B
4865,540.650,0.960,0.099,1.446,50.716,92805281,SPG,4,R14_SU-5
4881,376.050,1.237,1.797,1.242,56.546,19198732,lightTank,3,G102_Pz_III
4897,326.884,1.294,1.419,1.222,56.633,17344428,mediumTank,3,A25_M2_med
4913,497.836,0.730,2.401,0.783,52.593,34086563,lightTank,6,Ch15_59_16
4929,965.037,0.754,2.347,0.727,51.289,202309905,lightTank,9,F17_AMX_13_90
4945,363.399,0.914,0.789,1.408,55.241,13141143,lightTank,3,GB04_Valentine
4961,1245.839,0.801,0.747,0.666,52.599,92370525,heavyTank,8,J27_O_I_120
4993,1193.976,0.842,1.187,0.680,51.076,53559982,mediumTank,8,S29_UDES_14_5
5121,297.266,1.637,0.432,1.796,58.277,5210703,AT-SPG,2,R10_AT-1
5137,1240.395,0.838,0.955,0.905,51.797,284303755,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.763,0.843,2.346,1.109,56.362,2720111,lightTank,4,A22_M5_Stuart
5169,696.936,0.959,1.454,1.050,53.966,91119352,mediumTank,6,Ch20_Type58
5185,673.434,0.754,2.179,0.837,52.095,141246856,lightTank,7,F16_AMX_13_75
5201,249.849,1.408,1.246,1.480,57.064,3076484,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.902,0.952,0.974,0.665,54.858,149045897,heavyTank,7,J28_O_I_100
5249,1521.673,0.891,1.160,0.691,50.817,43807308,mediumTank,9,S27_UDES_16
5265,1850.560,0.937,1.597,0.661,50.740,18512768,mediumTank,10,Pl21_CS_63
5281,2081.548,1.001,0.849,0.505,53.297,10367959,AT-SPG,10,It23_CC_3
5377,1256.409,0.881,1.011,0.811,51.585,1212255661,heavyTank,8,R19_IS-3
5393,400.868,0.703,2.337,0.765,53.788,45277150,lightTank,5,G26_VK1602
5409,377.666,0.797,1.947,0.952,53.750,27798614,lightTank,5,A23_M7_med
5425,1793.127,0.852,1.337,0.561,49.843,24034938,heavyTank,10,Ch22_113
5457,869.467,0.931,1.618,1.105,53.135,54058361,mediumTank,7,GB22_Comet
5473,824.640,1.044,0.802,0.660,54.242,229205572,heavyTank,6,J24_Mi_To_130_tons
5505,1876.195,0.945,1.151,0.597,50.504,34849528,mediumTank,10,S28_UDES_15_16
5537,1677.326,0.919,0.799,0.565,52.663,18572556,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.827,1.036,0.065,1.205,51.222,193207166,SPG,6,R26_SU-8
5649,630.531,1.084,0.102,1.601,52.964,167493726,SPG,5,G23_Grille
5665,237.984,1.331,1.554,1.495,57.327,4659609,mediumTank,2,A24_T2_med
5681,1026.305,0.683,2.478,0.633,50.300,12479710,lightTank,9,Ch28_WZ_132A
5697,1409.701,0.987,1.408,0.902,50.700,178978996,mediumTank,9,F75_Char_de_25t
5713,1505.855,0.867,1.247,0.805,50.884,89794729,mediumTank,9,GB24_Centurion_Mk3
5729,698.510,1.267,1.153,0.870,54.845,81883213,heavyTank,5,J23_Mi_To
5793,631.810,1.014,0.781,1.065,53.473,1569750,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.143,0.993,0.832,0.824,53.872,136210718,heavyTank,7,R39_KV-3
5905,356.453,1.009,0.149,1.632,52.182,6271342,SPG,3,G19_Wespe
5921,1105.617,0.831,1.397,1.051,52.016,55317267,mediumTank,8,A35_Pershing
5937,1280.972,0.718,2.604,0.593,48.995,4759814,lightTank,10,Ch29_Type_62C_prot
5953,300.354,1.036,0.870,1.544,55.916,452448,lightTank,3,F13_AMX38
5969,1095.658,0.776,1.257,0.943,52.500,58378381,mediumTank,8,GB23_Centurion
5985,270.002,1.465,1.145,1.253,57.561,891500,mediumTank,2,J26_Type_89
6145,1864.393,0.876,1.082,0.650,49.561,185759193,heavyTank,10,R90_IS_4M
6161,350.300,0.884,2.569,1.133,55.888,64483532,lightTank,4,G25_PzII_Luchs
6177,278.333,1.856,1.074,1.630,56.886,59965478,AT-SPG,2,A46_T3
6193,1908.264,0.874,1.231,0.484,49.213,31767494,heavyTank,10,Ch41_WZ_111_5A
6209,1895.311,0.988,0.940,0.669,48.378,160018233,heavyTank,10,F10_AMX_50B
6225,1830.306,0.858,1.021,0.641,49.011,43517893,heavyTank,10,GB13_FV215b
6241,1249.195,1.188,0.826,0.773,55.371,285123,AT-SPG,7,J32_Chi_To_SPG
6401,393.386,1.376,0.756,1.626,56.480,8701138,AT-SPG,4,R24_SU-76
6417,474.072,0.944,1.566,1.053,54.984,23280459,mediumTank,5,G28_PzIII_IV
6433,360.561,1.453,1.156,1.372,57.892,5458821,AT-SPG,3,A109_T56_GMC
6449,342.813,1.564,0.415,1.385,58.343,659361,AT-SPG,2,Ch30_T-26G_FT
6465,519.689,0.691,1.996,0.736,52.238,176366902,lightTank,6,F15_AMX_12t
6481,340.461,0.883,1.749,1.056,55.090,16591356,lightTank,5,GB60_Covenanter
6497,1346.182,0.912,0.583,0.720,51.143,209914,AT-SPG,8,J33_Ho_Ri_2
6657,851.856,0.919,1.435,1.094,53.964,138967120,mediumTank,7,R23_T-43
6673,392.139,1.374,0.905,1.573,58.545,19180137,AT-SPG,3,G20_Marder_II
6705,420.587,1.462,0.585,1.368,55.721,1604472,AT-SPG,3,Ch31_M3G_FT
6721,651.371,1.157,0.878,1.059,55.508,41959156,heavyTank,5,F05_BDR_G1B
6753,1843.819,1.033,0.676,0.529,52.065,306245,AT-SPG,9,J34_Ho_Ri_1
6913,498.905,1.312,0.813,1.427,55.933,73774209,AT-SPG,4,R25_GAZ-74b
6929,1856.561,0.881,0.827,0.573,51.607,91506711,heavyTank,10,G42_Maus
6945,582.306,1.124,0.942,1.361,54.887,55756348,AT-SPG,5,A30_M10_Wolverine
6961,581.980,1.401,0.670,1.208,56.451,13643287,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.310,0.887,0.943,1.001,53.585,57948894,heavyTank,7,F07_AMX_M4_1945
6993,296.126,1.341,0.919,1.135,56.380,8975111,lightTank,2,GB69_Cruiser_Mk_II
7009,634.374,0.977,0.592,1.009,52.455,96835,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.839,0.851,1.249,0.582,49.529,588931265,heavyTank,10,R45_IS-7
7185,729.040,0.948,1.254,0.893,54.223,79484972,heavyTank,6,G27_VK3001P
7201,796.015,1.013,0.831,1.122,53.875,65446864,AT-SPG,6,A31_M36_Slagger
7217,607.093,1.077,0.513,0.911,54.618,5135609,AT-SPG,5,Ch33_60G_FT
7233,1092.006,0.907,0.062,1.202,51.586,139220957,SPG,7,F24_Lorraine155_50
7249,1797.202,0.901,1.328,0.684,49.620,59821379,mediumTank,10,GB86_Centurion_Action_X
7265,845.959,0.990,0.384,0.672,50.361,158591,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.958,1.047,0.507,0.799,50.384,521132305,AT-SPG,8,R47_ISU-152
7441,1526.912,0.842,0.918,0.617,51.752,129458422,heavyTank,9,G58_VK4502P
7457,1273.741,0.873,0.034,0.866,51.162,279995042,SPG,8,A37_M40M43
7473,795.958,1.039,0.632,0.879,53.735,24529307,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.131,0.877,0.053,1.041,50.988,192026943,SPG,8,F25_Lorraine155_51
7505,343.850,1.213,1.670,1.134,56.868,20685769,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.655,1.207,0.124,1.811,53.614,67095074,SPG,3,R66_SU-26
7697,1371.298,1.005,0.568,0.961,51.656,194838707,AT-SPG,8,G37_Ferdinand
7713,498.918,1.305,0.942,1.502,56.430,42701354,AT-SPG,4,A29_T40
7729,1013.992,1.072,0.613,0.883,53.448,25095105,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.313,1.773,0.727,1.853,58.293,1326089,AT-SPG,2,F30_RenaultFT_AC
7761,245.085,1.386,1.773,1.314,56.973,27928932,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.887,0.893,1.580,0.816,51.010,362217685,mediumTank,9,R40_T-54
7953,1718.542,1.023,0.589,0.771,51.201,256947493,AT-SPG,9,G44_JagdTiger
7969,1062.099,0.931,0.049,1.066,51.870,162358808,SPG,7,A32_M12
7985,1302.807,0.932,0.447,0.680,50.916,19898144,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.868,1.418,0.708,1.716,56.804,4634658,AT-SPG,4,GB42_Valentine_AT
8081,1540.201,0.919,1.131,0.670,50.931,21030443,mediumTank,9,Pl22_CS_59
8193,1802.970,1.110,0.592,0.783,50.416,418498293,AT-SPG,9,R53_Object_704
8209,366.288,0.959,2.340,1.302,56.954,9361568,lightTank,4,G52_Pz38_NA
8225,1346.823,0.969,0.552,0.876,52.596,72860735,AT-SPG,8,A39_T28
8241,1748.649,1.043,0.483,0.592,51.707,28125590,AT-SPG,9,Ch37_WZ111G_FT
8257,376.314,1.365,0.859,1.788,57.936,2147384,AT-SPG,3,F52_RenaultUE57
8273,282.925,1.627,1.114,1.605,57.910,1753945,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2265.872,1.122,0.640,0.540,52.599,232406,AT-SPG,10,J35_Ho_Ri_3
8449,1491.795,0.908,0.024,0.787,50.311,218268786,SPG,9,R51_Object_212
8465,1095.079,0.810,1.204,0.976,52.140,73419199,mediumTank,8,G64_Panther_II
8481,1602.860,0.800,0.026,0.617,49.863,105643069,SPG,10,A38_T92
8497,1979.396,0.987,0.576,0.553,51.042,3263210,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.984,0.962,0.610,1.213,52.487,78435983,AT-SPG,8,GB72_AT15
8705,1606.551,0.848,0.034,0.736,49.658,326124878,SPG,10,R52_Object_261
8721,1443.944,0.872,0.030,0.739,50.499,149689468,SPG,9,G45_G_Tiger
8737,1769.232,1.057,0.574,0.546,53.393,147117849,AT-SPG,9,A40_T95
8785,545.169,1.099,0.742,1.702,56.891,33322488,AT-SPG,5,GB73_AT2
8961,839.444,0.909,1.462,1.024,54.370,42965901,mediumTank,7,R46_KV-13
8977,1118.965,0.958,0.043,1.005,51.272,411541461,SPG,7,G49_G_Panther
8993,1502.365,0.916,1.347,0.767,50.804,74561715,mediumTank,9,A63_M46_Patton
9009,2004.239,0.889,1.119,0.437,49.882,1943464,heavyTank,10,Ch48_BZ_75
9041,452.909,1.217,1.155,1.595,56.656,8763703,AT-SPG,4,GB57_Alecto
9217,1287.712,0.971,1.086,0.803,51.878,329463649,heavyTank,8,R61_Object252
9233,1618.706,0.847,0.028,0.622,50.046,124588239,SPG,10,G61_G_E
9249,1031.399,1.024,0.750,1.126,53.278,41350762,AT-SPG,7,A64_T25_AT
