tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.943,0.981,1.382,1.142,54.903,159822529,mediumTank,5,R04_T-34
33,618.406,1.240,1.565,1.191,55.952,19597585,heavyTank,5,A21_T14
49,1122.364,0.887,1.571,0.904,51.521,376573408,mediumTank,8,Ch01_Type59
81,224.360,1.664,0.926,1.316,57.529,4407021,mediumTank,1,GB01_Medium_Mark_I
113,238.460,1.551,0.821,1.272,58.183,2721521,lightTank,1,Cz06_Kolohousenka
129,223.821,1.418,1.248,1.351,58.053,1534972,lightTank,1,S05_Strv_M21_29
145,773.192,0.976,1.337,0.806,54.371,11258971,mediumTank,6,Pl03_PzV_Poland
161,244.097,1.590,0.954,1.637,57.821,2388695,lightTank,1,It04_Fiat_3000
257,578.032,1.125,0.539,1.291,54.377,98502374,AT-SPG,5,R02_SU-85
273,911.522,1.016,0.074,1.311,51.453,196036143,SPG,6,G02_Hummel
289,296.754,1.053,2.140,1.587,56.276,6157173,lightTank,3,A03_M3_Stuart
305,662.043,0.688,2.636,0.708,52.327,48374266,lightTank,7,Ch02_Type62
321,315.079,1.200,0.813,1.647,58.044,1029942,mediumTank,3,F03_D2
337,252.659,1.377,0.932,1.245,56.417,1529166,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.339,1.339,1.182,1.489,57.427,411143,mediumTank,2,J15_Chi_Ni
369,252.134,1.195,1.329,1.530,56.221,1346981,lightTank,2,Cz03_LT_vz35
385,268.769,1.308,1.315,1.411,57.208,1734729,lightTank,2,S03_Strv_M38
401,245.248,0.822,0.952,1.472,53.700,2843014,lightTank,2,Pl01_TKS_20mm
417,329.917,1.353,1.370,1.801,56.864,1100249,lightTank,2,It05_Carro_L6_40
513,1019.811,0.983,1.018,0.841,53.443,385829071,heavyTank,7,R01_IS
529,1064.238,0.947,0.992,1.040,53.637,287929069,heavyTank,7,G04_PzVI_Tiger_I
545,202.002,1.548,1.889,1.461,58.009,12381246,lightTank,1,A01_T1_Cunningham
561,1210.141,0.887,1.430,0.732,50.838,3187916,mediumTank,8,Ch01_Type59_Gold
577,210.208,1.412,1.177,1.936,57.328,815871,lightTank,1,F01_RenaultFT
593,256.613,1.367,2.096,1.484,58.128,2650830,lightTank,2,GB14_M2
609,217.630,1.511,1.095,1.803,57.799,2326915,lightTank,1,J01_NC27
625,313.867,0.928,1.037,1.478,54.837,3214272,lightTank,3,Cz10_LT_vz38
641,360.964,1.166,1.325,1.585,56.071,4938757,lightTank,3,S12_Strv_M40
673,329.559,1.481,0.933,1.636,58.646,2366222,mediumTank,2,It06_M14_41
769,272.916,0.873,2.318,1.282,55.266,4392687,lightTank,4,R03_BT-7
785,235.260,1.357,1.504,1.819,57.199,10052954,lightTank,2,G07_Pz35t
801,810.521,0.982,1.034,0.906,53.885,77777112,heavyTank,6,A10_M6
817,1226.187,0.903,1.306,0.711,52.150,88016833,heavyTank,8,Ch03_WZ-111
833,218.032,1.322,0.119,1.368,56.364,2493292,SPG,2,F20_RenaultBS
849,464.479,1.126,0.787,1.594,55.805,120287852,mediumTank,4,GB07_Matilda
865,251.845,1.334,1.441,1.470,56.606,960818,lightTank,2,J03_Ha_Go
881,376.932,0.959,1.203,1.347,55.867,3940342,mediumTank,4,Cz11_V_8_H
897,394.833,0.993,1.290,1.116,55.203,6425281,mediumTank,4,S04_Lago_I
913,1335.382,0.859,0.988,0.466,52.769,31471984,heavyTank,8,Pl08_50TP_prototyp
929,416.021,1.334,1.110,1.490,56.859,5705980,mediumTank,3,It03_M15_42
1025,241.562,1.315,1.707,1.485,56.780,28876989,lightTank,2,R08_BT-2
1041,578.875,1.113,0.699,1.411,54.161,130832804,AT-SPG,5,G05_StuG_40_AusfG
1057,515.567,1.056,1.378,1.024,54.801,84057468,mediumTank,5,A05_M4_Sherman
1073,908.013,0.917,1.470,1.002,54.418,67488926,mediumTank,7,Ch04_T34_1
1089,419.154,1.162,1.127,1.418,55.461,4692933,heavyTank,4,F04_B1
1105,695.896,0.991,1.864,1.007,54.289,208173123,mediumTank,6,GB21_Cromwell
1121,901.637,0.891,1.005,1.116,51.648,48555931,mediumTank,7,J11_Chi_Ri
1137,484.963,0.855,1.431,1.127,54.385,25573651,mediumTank,5,Cz09_T_24
1153,499.533,0.909,1.180,1.017,53.990,17836595,mediumTank,5,S02_Strv_M42
1169,265.510,1.412,1.513,1.528,58.254,2264700,lightTank,1,Pl14_4TP
1185,470.366,1.120,1.084,0.975,55.268,13370285,mediumTank,4,It07_P26_40
1297,887.177,0.883,1.253,1.209,53.829,96963376,mediumTank,7,G03_PzV_Panther
1313,690.478,0.974,1.421,1.123,54.775,25465165,mediumTank,6,A06_M4A3E8_Sherman
1329,224.319,1.667,1.283,1.805,56.598,3944767,lightTank,1,Ch06_Renault_NC31
1345,262.018,1.381,1.037,2.058,58.421,7320078,lightTank,2,F12_Hotchkiss_H35
1361,304.885,1.131,1.756,1.599,57.205,690647,lightTank,3,GB15_Stuart_I
1377,488.147,0.916,1.194,1.104,54.422,22411477,mediumTank,5,J08_Chi_Nu
1393,720.570,0.911,1.412,1.011,53.023,142289616,mediumTank,6,Cz08_T_25
1409,736.208,0.936,1.081,1.020,53.371,59216429,mediumTank,6,S07_Strv_74
1425,321.528,1.431,0.992,1.489,58.603,1888971,lightTank,2,Pl09_7TP
1441,497.718,0.898,1.085,0.874,54.786,11664279,mediumTank,5,It11_P43
1537,411.584,1.032,1.228,1.027,55.632,70427298,mediumTank,4,R06_T-28
1553,747.355,1.064,0.727,1.275,53.574,75320019,AT-SPG,6,G17_JagdPzIV
1569,927.305,0.919,1.577,1.051,54.214,62875176,mediumTank,7,A07_T20
1585,1061.317,0.824,1.468,0.961,52.026,22933491,mediumTank,8,Ch05_T34_2
1601,265.974,1.297,0.884,2.088,56.877,485007,lightTank,2,F02_D1
1617,385.483,1.029,0.876,1.115,54.845,724060,mediumTank,4,GB17_Grant_I
1633,403.459,1.002,1.264,1.180,55.518,5556644,mediumTank,4,J09_Chi_He
1649,901.100,0.872,1.229,0.889,53.091,83843158,mediumTank,7,Cz05_T34_100
1665,905.481,0.880,1.288,0.777,52.949,82936416,mediumTank,7,S13_Leo
1681,329.580,1.006,1.176,1.191,54.284,937137,lightTank,3,Pl06_10TP
1697,754.523,0.973,1.020,0.704,53.281,60959263,mediumTank,6,It10_P43_bis
1793,1130.087,0.917,0.041,0.805,50.730,122176139,SPG,7,R15_S-51
1809,485.723,1.403,0.618,1.198,56.045,79777505,AT-SPG,4,G09_Hetzer
1825,283.171,1.486,2.451,1.576,56.755,47062679,lightTank,2,A02_M2_lt
1841,1427.431,0.876,1.375,0.738,51.608,52124991,mediumTank,9,Ch18_WZ-120
1889,722.923,0.955,1.064,1.151,52.523,42101157,mediumTank,6,J10_Chi_To
1905,1066.591,0.793,1.044,0.962,51.771,21571256,mediumTank,8,Cz07_TVP_46
1921,1310.197,0.928,0.793,0.664,51.629,122621298,heavyTank,8,S18_EMIL_1951_E1
1937,339.081,0.738,1.512,0.991,53.198,1287433,lightTank,4,Pl07_14TP
1953,909.410,0.927,1.305,0.727,53.441,52111269,mediumTank,7,It09_P43_ter
2049,330.169,0.776,2.544,1.080,54.816,6165345,lightTank,5,R12_A-20
2065,274.957,1.405,1.663,1.661,57.199,37617185,lightTank,2,G06_PzII
2081,227.362,1.256,0.396,1.919,54.389,10102703,SPG,2,A107_T1_HMC
2097,1551.653,0.843,1.239,0.540,51.371,101950476,heavyTank,9,Ch12_111_1_2_3
2113,700.615,1.296,0.105,1.212,54.176,104497884,SPG,5,F28_105_leFH18B2
2129,463.948,0.918,1.682,1.190,54.992,17379396,lightTank,6,GB20_Crusader
2145,360.418,1.288,1.200,1.396,57.380,4747039,lightTank,3,J07_Chi_Ha
2161,1596.609,1.000,1.118,0.756,50.730,220588848,mediumTank,9,Cz02_TVP_T50
2177,1660.907,0.964,0.900,0.530,51.494,135299146,heavyTank,9,S17_EMIL_1952_E2
2193,526.331,0.884,1.222,0.747,54.560,5630175,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.044,0.865,1.086,0.679,50.274,114823978,mediumTank,8,It14_P44_Pantera
2305,994.350,1.027,0.523,0.902,52.740,170787144,AT-SPG,7,R18_SU-152
2321,773.309,1.014,1.147,1.112,54.800,115817784,heavyTank,6,G15_VK3601H
2353,268.548,1.421,1.245,1.550,57.496,5288521,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.673,1.602,0.987,1.611,57.284,44057115,AT-SPG,3,F27_FCM_36Pak40
2385,317.150,1.160,1.018,1.433,56.603,954880,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.905,1.158,1.577,1.540,56.773,1721565,lightTank,3,J04_Ke_Ni
2417,1835.439,1.015,1.264,0.622,49.278,235930186,mediumTank,10,Cz04_T50_51
2433,1981.991,0.933,1.131,0.449,49.387,111679524,heavyTank,10,S16_Kranvagn
2449,736.383,0.921,0.782,0.732,53.291,15939627,mediumTank,6,Pl10_40TP_Habicha
2465,1610.710,1.025,1.085,0.692,50.009,174265731,mediumTank,9,It12_Prototipo_Standard_B
2561,707.216,0.943,1.338,0.980,53.881,604069310,mediumTank,6,R07_T-34-85
2577,644.232,1.027,1.204,1.119,54.888,41506261,mediumTank,5,G13_VK3001H
2593,1683.178,0.964,0.672,0.576,50.704,388968895,AT-SPG,9,A14_T30
2625,785.803,0.894,0.923,0.867,53.428,79504715,heavyTank,6,F06_ARL_44
2657,1102.152,0.814,1.128,1.036,51.086,59049624,mediumTank,8,J13_STA_1
2689,313.193,1.032,0.465,1.998,50.537,111878,AT-SPG,2,S09_L_120_TD
2705,1053.142,0.953,1.034,0.646,53.418,34701368,heavyTank,7,Pl11_45TP_Habicha
2721,1908.511,1.078,1.117,0.623,49.409,262738088,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.675,1.046,1.052,0.797,53.768,513074652,heavyTank,6,R106_KV85
2833,350.893,1.163,0.161,1.308,56.941,2816820,SPG,3,G11_Bison_I
2849,1240.350,0.790,0.823,0.723,50.798,628723761,heavyTank,8,A13_T34_hvy
2865,1219.943,0.845,1.094,0.812,53.026,54276317,heavyTank,8,Ch11_110
2881,294.365,0.810,0.844,1.158,55.548,3147316,lightTank,4,F14_AMX40
2897,623.778,1.126,0.873,1.351,55.727,36254727,heavyTank,5,GB08_Churchill_I
2913,367.549,0.989,1.704,1.214,55.531,11204455,lightTank,4,J06_Ke_Ho
2929,2111.609,0.941,1.131,0.458,49.359,89394094,heavyTank,10,Cz17_Vz_55
2945,419.962,1.341,0.538,1.465,55.110,2449561,AT-SPG,3,S20_Ikv_72
2961,1276.131,0.824,0.958,0.534,51.550,55301180,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.788,0.933,0.938,0.463,48.929,25088420,heavyTank,10,It15_Rinoceronte
3073,294.089,1.091,1.370,1.239,55.920,11476508,lightTank,3,R22_T-46
3089,248.610,1.625,1.753,1.667,57.647,29271135,lightTank,1,G12_Ltraktor
3105,361.386,1.042,0.849,1.073,55.229,5906386,mediumTank,4,A04_M3_Grant
3121,354.372,0.938,2.316,1.158,55.622,20869372,lightTank,4,Ch09_M5
3137,1292.570,0.996,0.900,0.980,51.276,206890860,heavyTank,8,F08_AMX_50_100
3153,1006.906,0.943,0.837,1.262,55.101,35571240,heavyTank,7,GB10_Black_Prince
3169,255.709,1.139,1.198,1.538,55.383,5111402,lightTank,2,J02_Te_Ke
3185,1682.465,0.861,1.101,0.503,51.368,56208902,heavyTank,9,Cz16_TNH_T_vz51
3201,457.170,1.152,0.634,1.333,54.928,1523688,AT-SPG,4,S19_Sav_M43
3217,1622.648,0.871,0.933,0.447,51.821,66452736,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.465,0.890,0.987,0.704,53.494,11229576,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.477,1.629,1.207,1.698,57.303,29901111,lightTank,1,R11_MS-1
3345,344.387,1.331,1.288,1.559,57.957,21875787,lightTank,3,G08_Pz38t
3361,629.918,1.138,1.149,1.182,55.445,57742100,heavyTank,5,A09_T1_hvy
3377,689.746,0.696,2.324,0.722,52.026,56935693,lightTank,7,Ch16_WZ_131
3393,388.018,1.090,0.139,1.913,52.234,5904586,SPG,3,F21_Lorraine39_L_AM
3409,293.263,1.069,0.122,1.580,55.335,834135,SPG,3,GB27_Sexton
3425,1520.247,0.913,1.113,0.797,50.338,73380846,mediumTank,9,J14_Type_61
3441,1235.715,0.749,1.015,0.596,51.170,18300854,heavyTank,8,Cz18_TNH_105_1000
3457,532.529,1.068,0.836,1.065,54.981,6735529,AT-SPG,5,S14_Ikv_103
3473,2035.293,0.916,0.926,0.351,50.125,119973784,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.668,0.892,0.975,0.495,51.074,40806812,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.376,1.090,0.724,1.055,53.244,382437147,AT-SPG,6,R17_SU-100
3601,307.711,1.738,0.886,1.737,58.129,13326395,AT-SPG,2,G21_PanzerJager_I
3617,470.078,0.877,0.116,1.764,49.637,29524285,SPG,3,A16_M7_Priest
3633,1057.089,0.996,1.083,0.819,54.286,86997189,heavyTank,7,Ch10_IS2
3649,1748.295,1.060,1.671,0.783,48.770,487571999,mediumTank,10,F18_Bat_Chatillon25t
3665,731.085,0.950,1.020,1.081,52.871,13824506,mediumTank,6,GB19_Sherman_Firefly
3681,1838.727,0.939,1.320,0.654,50.060,132125499,mediumTank,10,J16_ST_B1
3697,1104.559,0.913,0.926,0.646,53.809,13444919,heavyTank,7,Cz19_Vz_44_1
3713,763.521,0.958,0.602,1.058,52.949,51532257,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.669,0.881,1.331,0.848,53.286,2837867,mediumTank,5,Pl17_DS_PZlnz
3745,1333.908,0.876,1.016,0.530,51.332,42788933,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.001,1.238,0.121,1.411,54.634,9221710,SPG,2,R16_SU-18
3857,1029.932,1.008,0.683,1.067,53.062,168319013,AT-SPG,7,G18_JagdPanther
3873,1119.765,0.993,1.077,0.982,54.001,396214597,heavyTank,7,A11_T29
3889,828.711,0.657,2.495,0.661,51.683,72609816,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.844,0.953,0.854,0.789,50.261,137847573,heavyTank,9,F09_AMX_50_120
3921,1250.499,0.828,1.038,0.804,52.354,91577741,heavyTank,8,GB11_Caernarvon
3937,1967.902,0.882,0.786,0.456,50.701,65337311,heavyTank,10,J20_Type_2605
3969,968.786,0.944,0.578,1.127,52.415,29479991,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.920,0.949,0.970,0.654,52.799,9711595,mediumTank,6,Pl18_BUGI
4097,1271.642,0.897,0.019,0.778,51.020,191711362,SPG,8,R27_SU-14
4113,889.747,0.955,1.557,1.045,53.693,40491779,mediumTank,7,G24_VK3002DB
4129,829.203,1.008,0.078,1.452,51.315,70936622,SPG,5,A18_M41
4145,1795.056,0.921,1.277,0.645,50.000,45870769,mediumTank,10,Ch19_121
4161,621.183,1.126,0.099,2.273,53.282,25387527,SPG,5,F22_AMX_105AM
4193,1500.019,0.806,0.694,0.500,51.684,81815862,heavyTank,9,J25_Type_4
4225,1323.879,0.911,0.561,0.925,50.424,126387562,AT-SPG,8,S21_UDES_03
4241,980.150,0.881,1.285,0.672,52.999,15248847,mediumTank,7,Pl20_CS_44
4257,875.275,1.103,0.607,0.749,52.222,10760549,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.533,0.820,1.419,0.897,51.887,236233370,mediumTank,8,R20_T-44
4369,391.595,1.028,1.892,1.141,56.916,6115144,mediumTank,4,G10_PzIII_AusfJ
4385,1236.179,0.869,1.163,0.961,52.386,145623518,heavyTank,8,A12_T32
4401,336.229,1.287,1.208,1.494,57.476,8241920,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.069,1.006,1.163,1.040,54.325,5613704,mediumTank,5,F11_Renault_G1R
4433,1619.234,0.848,1.029,0.608,51.432,182705165,heavyTank,9,GB12_Conqueror
4449,382.152,1.093,0.734,1.104,53.953,1664956,heavyTank,4,J22_Type_95
4481,1680.361,0.967,0.559,0.907,50.496,129578259,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.632,0.754,0.991,0.702,49.942,8293706,mediumTank,8,Pl23_CS_53
4513,1034.807,0.938,0.804,0.710,53.919,10316109,AT-SPG,7,It26_CC_56
4609,240.732,1.380,1.084,1.857,57.160,13236197,lightTank,2,R09_T-26
4625,401.467,1.022,0.166,1.655,53.953,10254397,SPG,4,G22_Sturmpanzer_II
4641,388.579,1.021,0.127,1.602,53.638,14745645,SPG,4,A17_M37
4657,486.277,1.002,1.392,1.177,54.304,69628610,mediumTank,5,Ch21_T34
4673,915.690,1.040,0.076,1.505,52.712,142077688,SPG,6,F23_AMX_13F3AM
4689,762.784,0.988,0.736,1.226,54.527,30696350,heavyTank,6,GB09_Churchill_VII
4705,367.604,1.161,0.722,1.084,54.002,493233,heavyTank,3,J21_Type_91
4737,2017.044,1.009,0.591,0.832,50.327,98563991,AT-SPG,10,S11_Strv_103B
4769,1308.001,0.851,0.808,0.610,52.210,14448595,AT-SPG,8,It31_CC_67_B
4865,540.088,0.961,0.099,1.450,50.709,87336750,SPG,4,R14_SU-5
4881,377.925,1.239,1.798,1.244,56.430,19047634,lightTank,3,G102_Pz_III
4897,327.268,1.295,1.421,1.222,56.637,16843832,mediumTank,3,A25_M2_med
4913,497.501,0.730,2.401,0.784,52.590,32893019,lightTank,6,Ch15_59_16
4929,964.402,0.754,2.349,0.728,51.283,192541097,lightTank,9,F17_AMX_13_90
4945,364.969,0.918,0.789,1.414,55.255,12785743,lightTank,3,GB04_Valentine
4961,1244.681,0.801,0.747,0.668,52.598,88348256,heavyTank,8,J27_O_I_120
4993,1192.303,0.842,1.186,0.681,51.065,52747970,mediumTank,8,S29_UDES_14_5
5121,297.287,1.637,0.431,1.796,58.241,5009377,AT-SPG,2,R10_AT-1
5137,1239.866,0.838,0.954,0.907,51.790,269394764,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.545,0.842,2.348,1.122,56.329,2626093,lightTank,4,A22_M5_Stuart
5169,697.513,0.960,1.453,1.051,53.959,87341834,mediumTank,6,Ch20_Type58
5185,672.530,0.754,2.181,0.839,52.075,134557098,lightTank,7,F16_AMX_13_75
5201,249.966,1.407,1.247,1.479,57.041,2966258,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.819,0.952,0.974,0.666,54.852,142841757,heavyTank,7,J28_O_I_100
5249,1519.574,0.891,1.160,0.692,50.813,43397325,mediumTank,9,S27_UDES_16
5265,1847.538,0.936,1.599,0.662,50.745,18765908,mediumTank,10,Pl21_CS_63
5281,2076.819,1.000,0.850,0.502,53.275,11702159,AT-SPG,10,It23_CC_3
5377,1255.109,0.880,1.011,0.813,51.583,1151044546,heavyTank,8,R19_IS-3
5393,401.186,0.704,2.338,0.771,53.774,43966489,lightTank,5,G26_VK1602
5409,377.539,0.797,1.949,0.954,53.743,26197792,lightTank,5,A23_M7_med
5425,1792.154,0.851,1.337,0.561,49.831,23050844,heavyTank,10,Ch22_113
5457,868.609,0.931,1.618,1.106,53.130,51314464,mediumTank,7,GB22_Comet
5473,823.938,1.044,0.802,0.661,54.234,220303955,heavyTank,6,J24_Mi_To_130_tons
5505,1874.609,0.944,1.151,0.596,50.502,35675748,mediumTank,10,S28_UDES_15_16
5537,1674.623,0.918,0.800,0.568,52.635,19928018,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.525,1.036,0.065,1.209,51.232,184700316,SPG,6,R26_SU-8
5649,630.130,1.084,0.101,1.601,52.964,159643158,SPG,5,G23_Grille
5665,238.440,1.330,1.557,1.496,57.323,4470830,mediumTank,2,A24_T2_med
5681,1025.432,0.682,2.477,0.634,50.306,11938741,lightTank,9,Ch28_WZ_132A
5697,1408.300,0.987,1.409,0.904,50.690,170319160,mediumTank,9,F75_Char_de_25t
5713,1505.854,0.867,1.250,0.805,50.894,87177367,mediumTank,9,GB24_Centurion_Mk3
5729,697.735,1.267,1.153,0.871,54.839,78215774,heavyTank,5,J23_Mi_To
5793,630.123,1.015,0.781,1.068,53.483,1612465,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.278,0.993,0.833,0.825,53.870,129925872,heavyTank,7,R39_KV-3
5905,356.479,1.011,0.149,1.630,52.176,5937812,SPG,3,G19_Wespe
5921,1105.091,0.831,1.397,1.055,52.013,52215061,mediumTank,8,A35_Pershing
5937,1279.250,0.717,2.599,0.595,49.014,4582413,lightTank,10,Ch29_Type_62C_prot
5953,301.870,1.035,0.867,1.537,55.694,447785,lightTank,3,F13_AMX38
5969,1095.073,0.776,1.258,0.945,52.492,55600775,mediumTank,8,GB23_Centurion
5985,271.525,1.466,1.139,1.263,57.559,875072,mediumTank,2,J26_Type_89
6145,1865.224,0.876,1.083,0.648,49.577,179752607,heavyTank,10,R90_IS_4M
6161,350.723,0.885,2.571,1.138,55.872,62774454,lightTank,4,G25_PzII_Luchs
6177,278.208,1.857,1.073,1.636,56.896,56213198,AT-SPG,2,A46_T3
6193,1905.050,0.873,1.231,0.482,49.197,30851585,heavyTank,10,Ch41_WZ_111_5A
6209,1893.986,0.986,0.941,0.669,48.350,154411836,heavyTank,10,F10_AMX_50B
6225,1828.495,0.857,1.020,0.642,49.010,41921249,heavyTank,10,GB13_FV215b
6241,1233.553,1.167,0.805,0.764,55.180,2180527,AT-SPG,7,J32_Chi_To_SPG
6401,393.695,1.372,0.753,1.626,56.440,8390972,AT-SPG,4,R24_SU-76
6417,474.649,0.945,1.568,1.052,54.975,22195079,mediumTank,5,G28_PzIII_IV
6433,360.098,1.452,1.155,1.378,57.876,5228109,AT-SPG,3,A109_T56_GMC
6449,342.245,1.563,0.417,1.392,58.337,647251,AT-SPG,2,Ch30_T-26G_FT
6465,519.466,0.692,1.998,0.738,52.230,168651347,lightTank,6,F15_AMX_12t
6481,341.933,0.882,1.755,1.056,55.063,15895530,lightTank,5,GB60_Covenanter
6497,1328.682,0.904,0.576,0.718,51.260,1288636,AT-SPG,8,J33_Ho_Ri_2
6657,851.258,0.920,1.435,1.096,53.962,131330129,mediumTank,7,R23_T-43
6673,392.193,1.375,0.904,1.576,58.533,18407824,AT-SPG,3,G20_Marder_II
6705,421.564,1.459,0.585,1.374,55.622,1575982,AT-SPG,3,Ch31_M3G_FT
6721,652.079,1.158,0.879,1.060,55.511,39908043,heavyTank,5,F05_BDR_G1B
6753,1807.672,1.014,0.674,0.537,51.959,2332396,AT-SPG,9,J34_Ho_Ri_1
6913,499.022,1.312,0.811,1.431,55.920,70892034,AT-SPG,4,R25_GAZ-74b
6929,1856.420,0.880,0.826,0.571,51.600,89354956,heavyTank,10,G42_Maus
6945,582.370,1.125,0.943,1.362,54.889,53565967,AT-SPG,5,A30_M10_Wolverine
6961,581.463,1.400,0.669,1.209,56.429,13469729,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.027,0.887,0.944,1.002,53.581,55042670,heavyTank,7,F07_AMX_M4_1945
6993,296.412,1.342,0.918,1.132,56.383,8703635,lightTank,2,GB69_Cruiser_Mk_II
7009,639.802,0.957,0.536,1.005,52.282,356573,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.814,0.850,1.250,0.582,49.527,564226893,heavyTank,10,R45_IS-7
7185,729.035,0.948,1.255,0.893,54.216,76073883,heavyTank,6,G27_VK3001P
7201,796.047,1.014,0.831,1.121,53.865,63336007,AT-SPG,6,A31_M36_Slagger
7217,606.801,1.077,0.515,0.913,54.597,5002242,AT-SPG,5,Ch33_60G_FT
7233,1090.841,0.907,0.062,1.206,51.591,132829092,SPG,7,F24_Lorraine155_50
7249,1801.522,0.902,1.328,0.680,49.653,59269182,mediumTank,10,GB86_Centurion_Action_X
7265,843.093,0.971,0.345,0.725,50.063,836698,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.229,1.047,0.506,0.801,50.378,496233008,AT-SPG,8,R47_ISU-152
7441,1525.889,0.841,0.917,0.617,51.752,123783928,heavyTank,9,G58_VK4502P
7457,1271.783,0.872,0.033,0.870,51.162,268931004,SPG,8,A37_M40M43
7473,795.631,1.039,0.633,0.879,53.733,24069098,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.725,0.877,0.053,1.044,50.991,183981258,SPG,8,F25_Lorraine155_51
7505,346.052,1.212,1.673,1.133,56.850,20010079,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.345,1.208,0.124,1.814,53.624,62912992,SPG,3,R66_SU-26
7697,1369.767,1.005,0.567,0.963,51.651,186474424,AT-SPG,8,G37_Ferdinand
7713,499.066,1.306,0.940,1.503,56.428,41103368,AT-SPG,4,A29_T40
7729,1012.683,1.072,0.613,0.883,53.448,24547483,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.657,1.771,0.727,1.834,58.286,1274687,AT-SPG,2,F30_RenaultFT_AC
7761,245.083,1.386,1.776,1.317,56.967,26650507,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.509,0.892,1.580,0.818,51.004,341011007,mediumTank,9,R40_T-54
7953,1716.829,1.023,0.589,0.771,51.200,246257944,AT-SPG,9,G44_JagdTiger
7969,1060.744,0.931,0.049,1.068,51.877,155017609,SPG,7,A32_M12
7985,1301.338,0.932,0.446,0.679,50.911,19586178,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.189,1.414,0.707,1.723,56.750,4486409,AT-SPG,4,GB42_Valentine_AT
8081,1537.725,0.919,1.130,0.674,50.926,20865701,mediumTank,9,Pl22_CS_59
8193,1800.114,1.110,0.591,0.784,50.407,399755510,AT-SPG,9,R53_Object_704
8209,368.253,0.964,2.352,1.325,56.971,9233849,lightTank,4,G52_Pz38_NA
8225,1345.451,0.969,0.552,0.877,52.594,70036171,AT-SPG,8,A39_T28
8241,1747.220,1.042,0.482,0.593,51.694,28035993,AT-SPG,9,Ch37_WZ111G_FT
8257,377.813,1.366,0.857,1.782,57.863,2133651,AT-SPG,3,F52_RenaultUE57
8273,283.133,1.628,1.116,1.593,57.942,1672565,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2212.326,1.083,0.639,0.518,52.061,1698154,AT-SPG,10,J35_Ho_Ri_3
8449,1490.086,0.907,0.024,0.792,50.315,209351506,SPG,9,R51_Object_212
8465,1094.548,0.810,1.203,0.979,52.123,69739282,mediumTank,8,G64_Panther_II
8481,1601.048,0.800,0.026,0.619,49.872,102153003,SPG,10,A38_T92
8497,1979.892,0.989,0.577,0.549,51.077,3326778,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.471,0.962,0.610,1.216,52.485,74694185,AT-SPG,8,GB72_AT15
8705,1603.929,0.846,0.034,0.738,49.678,316337531,SPG,10,R52_Object_261
8721,1442.915,0.872,0.030,0.743,50.513,143442926,SPG,9,G45_G_Tiger
8737,1767.793,1.056,0.574,0.546,53.394,143466360,AT-SPG,9,A40_T95
8785,544.883,1.099,0.742,1.705,56.888,31597749,AT-SPG,5,GB73_AT2
8961,839.117,0.910,1.463,1.024,54.362,41239952,mediumTank,7,R46_KV-13
8977,1116.883,0.958,0.042,1.009,51.285,394003304,SPG,7,G49_G_Panther
8993,1501.186,0.916,1.346,0.767,50.801,70764562,mediumTank,9,A63_M46_Patton
9009,1999.777,0.888,1.123,0.439,49.866,2366017,heavyTank,10,Ch48_BZ_75
9041,453.461,1.217,1.153,1.599,56.650,8443971,AT-SPG,4,GB57_Alecto
9217,1286.182,0.971,1.086,0.804,51.869,313803065,heavyTank,8,R61_Object252
9233,1616.872,0.846,0.028,0.624,50.056,120331009,SPG,10,G61_G_E
