tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.741,0.978,1.376,1.133,54.915,186680080,mediumTank,5,R04_T-34
33,613.983,1.239,1.558,1.194,55.980,21929079,heavyTank,5,A21_T14
49,1123.773,0.888,1.573,0.903,51.654,425543646,mediumTank,8,Ch01_Type59
81,220.637,1.669,0.925,1.298,57.700,5098975,mediumTank,1,GB01_Medium_Mark_I
113,231.491,1.568,0.832,1.216,58.328,2792204,lightTank,1,Cz06_Kolohousenka
129,217.189,1.448,1.272,1.320,58.349,1538509,lightTank,1,S05_Strv_M21_29
145,771.262,0.974,1.334,0.803,54.458,10752300,mediumTank,6,Pl03_PzV_Poland
161,236.112,1.614,0.977,1.591,57.983,2303191,lightTank,1,It04_Fiat_3000
257,578.749,1.121,0.538,1.282,54.379,116988699,AT-SPG,5,R02_SU-85
273,915.495,1.013,0.074,1.300,51.427,228670116,SPG,6,G02_Hummel
289,285.676,1.051,2.152,1.560,56.678,6360295,lightTank,3,A03_M3_Stuart
305,666.774,0.687,2.610,0.702,52.255,51245705,lightTank,7,Ch02_Type62
321,311.706,1.201,0.811,1.640,57.938,1160994,mediumTank,3,F03_D2
337,251.297,1.386,0.932,1.249,56.493,1773909,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.674,1.351,1.179,1.478,57.453,455012,mediumTank,2,J15_Chi_Ni
369,245.396,1.201,1.344,1.532,56.419,1431337,lightTank,2,Cz03_LT_vz35
385,263.351,1.317,1.317,1.368,57.319,1810762,lightTank,2,S03_Strv_M38
401,244.000,0.836,0.957,1.421,54.472,2566590,lightTank,2,Pl01_TKS_20mm
417,305.813,1.318,1.363,1.757,57.160,930380,lightTank,2,It05_Carro_L6_40
513,1023.548,0.980,1.015,0.833,53.426,463499655,heavyTank,7,R01_IS
529,1067.354,0.944,0.989,1.033,53.634,329411722,heavyTank,7,G04_PzVI_Tiger_I
545,199.682,1.550,1.885,1.445,58.015,14576887,lightTank,1,A01_T1_Cunningham
561,1233.813,0.901,1.431,0.731,51.160,2672066,mediumTank,8,Ch01_Type59_Gold
577,204.374,1.441,1.216,1.871,57.836,845259,lightTank,1,F01_RenaultFT
593,250.244,1.363,2.096,1.472,58.151,2927345,lightTank,2,GB14_M2
609,206.693,1.522,1.110,1.787,57.784,2338535,lightTank,1,J01_NC27
625,305.976,0.933,1.039,1.466,55.673,3330923,lightTank,3,Cz10_LT_vz38
641,351.231,1.162,1.332,1.563,56.528,4812043,lightTank,3,S12_Strv_M40
673,315.081,1.481,0.940,1.622,58.730,2192676,mediumTank,2,It06_M14_41
769,267.764,0.907,2.197,1.265,55.670,4739435,lightTank,4,R03_BT-7
785,234.339,1.355,1.497,1.799,57.210,11689507,lightTank,2,G07_Pz35t
801,796.057,0.969,1.026,0.906,53.730,86647037,heavyTank,6,A10_M6
817,1231.347,0.904,1.304,0.705,52.207,94750737,heavyTank,8,Ch03_WZ-111
833,218.207,1.326,0.119,1.349,56.443,2896389,SPG,2,F20_RenaultBS
849,453.724,1.119,0.781,1.590,55.829,125651554,mediumTank,4,GB07_Matilda
865,246.723,1.338,1.436,1.466,56.694,1011319,lightTank,2,J03_Ha_Go
881,375.880,0.957,1.190,1.345,55.925,4363797,mediumTank,4,Cz11_V_8_H
897,392.528,0.989,1.283,1.111,55.216,7032693,mediumTank,4,S04_Lago_I
913,1347.018,0.865,0.993,0.453,52.970,28788091,heavyTank,8,Pl08_50TP_prototyp
929,401.421,1.320,1.094,1.489,56.210,5068186,mediumTank,3,It03_M15_42
1025,236.200,1.314,1.700,1.470,56.850,33828026,lightTank,2,R08_BT-2
1041,579.927,1.110,0.699,1.397,54.157,151223419,AT-SPG,5,G05_StuG_40_AusfG
1057,518.471,1.056,1.372,1.012,54.820,97655355,mediumTank,5,A05_M4_Sherman
1073,910.707,0.914,1.467,0.990,54.403,77287822,mediumTank,7,Ch04_T34_1
1089,402.356,1.148,1.118,1.409,55.575,4880502,heavyTank,4,F04_B1
1105,697.456,0.990,1.861,1.000,54.322,232548777,mediumTank,6,GB21_Cromwell
1121,905.728,0.890,1.004,1.101,51.607,53895494,mediumTank,7,J11_Chi_Ri
1137,485.774,0.853,1.425,1.116,54.407,29634558,mediumTank,5,Cz09_T_24
1153,500.284,0.907,1.175,1.006,53.982,20452377,mediumTank,5,S02_Strv_M42
1169,240.242,1.390,1.522,1.390,58.274,1869914,lightTank,1,Pl14_4TP
1185,458.227,1.130,1.079,0.955,55.565,11902753,mediumTank,4,It07_P26_40
1297,891.076,0.881,1.249,1.200,53.841,111051300,mediumTank,7,G03_PzV_Panther
1313,690.644,0.971,1.419,1.109,54.812,28319632,mediumTank,6,A06_M4A3E8_Sherman
1329,222.102,1.669,1.284,1.778,56.595,4405025,lightTank,1,Ch06_Renault_NC31
1345,252.478,1.379,1.042,2.041,58.430,7799122,lightTank,2,F12_Hotchkiss_H35
1361,302.305,1.131,1.758,1.577,57.270,708510,lightTank,3,GB15_Stuart_I
1377,488.516,0.915,1.189,1.095,54.440,25604873,mediumTank,5,J08_Chi_Nu
1393,724.350,0.914,1.415,1.005,53.107,150900317,mediumTank,6,Cz08_T_25
1409,739.116,0.936,1.081,1.013,53.416,63811540,mediumTank,6,S07_Strv_74
1425,313.110,1.435,0.995,1.467,58.727,1789602,lightTank,2,Pl09_7TP
1441,497.609,0.896,1.080,0.855,54.834,12731159,mediumTank,5,It11_P43
1537,405.387,1.023,1.219,1.009,55.610,77005215,mediumTank,4,R06_T-28
1553,747.779,1.059,0.727,1.265,53.585,85033454,AT-SPG,6,G17_JagdPzIV
1569,931.726,0.918,1.576,1.037,54.240,70884077,mediumTank,7,A07_T20
1585,1059.791,0.822,1.472,0.954,52.106,25603178,mediumTank,8,Ch05_T34_2
1601,259.519,1.306,0.900,2.099,57.019,503845,lightTank,2,F02_D1
1617,384.137,1.026,0.877,1.111,54.839,833835,mediumTank,4,GB17_Grant_I
1633,383.373,0.994,1.250,1.158,55.832,5557287,mediumTank,4,J09_Chi_He
1649,905.973,0.871,1.227,0.878,53.084,94438192,mediumTank,7,Cz05_T34_100
1665,912.314,0.882,1.289,0.770,52.946,90178033,mediumTank,7,S13_Leo
1681,325.143,1.014,1.174,1.200,54.839,925585,lightTank,3,Pl06_10TP
1697,758.025,0.974,1.020,0.697,53.343,62686191,mediumTank,6,It10_P43_bis
1793,1136.489,0.915,0.042,0.798,50.709,140743692,SPG,7,R15_S-51
1809,476.773,1.405,0.614,1.200,56.147,86522303,AT-SPG,4,G09_Hetzer
1825,271.658,1.479,2.448,1.534,56.897,49969668,lightTank,2,A02_M2_lt
1841,1429.580,0.874,1.373,0.730,51.592,59361666,mediumTank,9,Ch18_WZ-120
1889,724.610,0.953,1.061,1.138,52.524,46735269,mediumTank,6,J10_Chi_To
1905,1065.033,0.789,1.045,0.953,51.846,24283352,mediumTank,8,Cz07_TVP_46
1921,1324.420,0.932,0.797,0.656,51.747,130375813,heavyTank,8,S18_EMIL_1951_E1
1937,339.131,0.736,1.504,0.946,53.390,1318862,lightTank,4,Pl07_14TP
1953,916.882,0.929,1.306,0.720,53.454,55504117,mediumTank,7,It09_P43_ter
2049,328.657,0.784,2.475,1.076,55.138,7056850,lightTank,5,R12_A-20
2065,258.235,1.391,1.671,1.637,57.276,39216669,lightTank,2,G06_PzII
2081,228.172,1.251,0.394,1.900,54.370,12268773,SPG,2,A107_T1_HMC
2097,1562.575,0.845,1.237,0.535,51.420,112418857,heavyTank,9,Ch12_111_1_2_3
2113,694.870,1.307,0.106,1.237,54.252,103152694,SPG,5,F28_105_leFH18B2
2129,463.809,0.924,1.651,1.192,55.036,20184176,lightTank,6,GB20_Crusader
2145,349.619,1.278,1.196,1.392,57.531,5011345,lightTank,3,J07_Chi_Ha
2161,1612.103,1.005,1.118,0.748,50.804,226089592,mediumTank,9,Cz02_TVP_T50
2177,1687.759,0.974,0.906,0.523,51.619,135907521,heavyTank,9,S17_EMIL_1952_E2
2193,526.976,0.883,1.212,0.734,54.629,6004677,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.105,0.868,1.087,0.667,50.381,116312502,mediumTank,8,It14_P44_Pantera
2305,996.496,1.022,0.522,0.894,52.721,204922790,AT-SPG,7,R18_SU-152
2321,767.768,1.007,1.144,1.108,54.760,131949283,heavyTank,6,G15_VK3601H
2353,259.624,1.424,1.251,1.543,57.556,5770328,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,433.334,1.597,1.000,1.603,57.467,45251353,AT-SPG,3,F27_FCM_36Pak40
2385,314.307,1.164,1.011,1.414,56.670,1089936,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.708,1.151,1.572,1.507,56.874,1946633,lightTank,3,J04_Ke_Ni
2417,1851.578,1.023,1.270,0.621,49.380,222753381,mediumTank,10,Cz04_T50_51
2433,2039.000,0.957,1.133,0.444,49.713,101477113,heavyTank,10,S16_Kranvagn
2449,738.683,0.921,0.778,0.727,53.346,16507069,mediumTank,6,Pl10_40TP_Habicha
2465,1632.665,1.033,1.086,0.684,50.098,166993728,mediumTank,9,It12_Prototipo_Standard_B
2561,707.462,0.940,1.337,0.978,53.919,692781837,mediumTank,6,R07_T-34-85
2577,645.574,1.021,1.205,1.110,54.846,47073305,mediumTank,5,G13_VK3001H
2593,1693.178,0.965,0.673,0.571,50.703,413147711,AT-SPG,9,A14_T30
2625,785.443,0.892,0.916,0.863,53.438,91235251,heavyTank,6,F06_ARL_44
2657,1109.049,0.814,1.131,1.019,51.120,64764594,mediumTank,8,J13_STA_1
2689,308.104,1.045,0.472,1.839,50.747,90290,AT-SPG,2,S09_L_120_TD
2705,1060.133,0.955,1.034,0.642,53.450,35456898,heavyTank,7,Pl11_45TP_Habicha
2721,1941.482,1.096,1.113,0.621,49.480,221163659,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.306,1.043,1.048,0.789,53.752,621535980,heavyTank,6,R106_KV85
2833,351.186,1.165,0.163,1.306,57.102,3147778,SPG,3,G11_Bison_I
2849,1243.821,0.789,0.821,0.717,50.808,733390137,heavyTank,8,A13_T34_hvy
2865,1222.852,0.843,1.091,0.803,53.027,62789063,heavyTank,8,Ch11_110
2881,289.857,0.811,0.828,1.174,55.823,3688201,lightTank,4,F14_AMX40
2897,624.043,1.122,0.869,1.340,55.741,42489713,heavyTank,5,GB08_Churchill_I
2913,365.235,0.981,1.695,1.190,55.489,12317110,lightTank,4,J06_Ke_Ho
2929,2158.331,0.959,1.117,0.452,49.651,51801970,heavyTank,10,Cz17_Vz_55
2945,407.863,1.352,0.554,1.476,55.601,2374468,AT-SPG,3,S20_Ikv_72
2961,1287.792,0.827,0.961,0.524,51.609,54969135,heavyTank,8,Pl13_53TP_Markowskiego
2977,1967.962,0.943,0.914,0.452,49.260,14669473,heavyTank,10,It15_Rinoceronte
3073,286.140,1.086,1.364,1.225,56.108,12928204,lightTank,3,R22_T-46
3089,231.478,1.616,1.782,1.633,57.677,30615932,lightTank,1,G12_Ltraktor
3105,360.895,1.037,0.844,1.058,55.252,7062077,mediumTank,4,A04_M3_Grant
3121,345.344,0.922,2.287,1.128,55.479,22270117,lightTank,4,Ch09_M5
3137,1300.165,0.996,0.900,0.970,51.315,236418159,heavyTank,8,F08_AMX_50_100
3153,1008.666,0.940,0.836,1.248,55.077,41700955,heavyTank,7,GB10_Black_Prince
3169,250.776,1.149,1.195,1.527,55.759,5415598,lightTank,2,J02_Te_Ke
3185,1715.940,0.870,1.100,0.486,51.505,41269131,heavyTank,9,Cz16_TNH_T_vz51
3201,455.788,1.160,0.632,1.347,55.076,1583337,AT-SPG,4,S19_Sav_M43
3217,1634.852,0.874,0.937,0.438,51.965,62843359,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1059.812,0.891,0.990,0.691,53.536,10480245,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.464,1.634,1.210,1.680,57.357,34552550,lightTank,1,R11_MS-1
3345,338.583,1.324,1.285,1.535,58.134,23939856,lightTank,3,G08_Pz38t
3361,624.554,1.133,1.139,1.180,55.416,65148382,heavyTank,5,A09_T1_hvy
3377,694.751,0.695,2.315,0.716,52.011,65338480,lightTank,7,Ch16_WZ_131
3393,387.936,1.083,0.139,1.891,52.186,7150884,SPG,3,F21_Lorraine39_L_AM
3409,290.667,1.082,0.124,1.612,55.540,925436,SPG,3,GB27_Sexton
3425,1533.038,0.916,1.116,0.786,50.339,75383914,mediumTank,9,J14_Type_61
3441,1259.616,0.754,1.014,0.568,51.271,15951763,heavyTank,8,Cz18_TNH_105_1000
3457,531.488,1.069,0.829,1.057,54.976,7734379,AT-SPG,5,S14_Ikv_103
3473,2047.625,0.919,0.931,0.346,50.340,97268040,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.290,0.899,0.975,0.481,51.104,32783716,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.887,1.086,0.726,1.049,53.248,436381488,AT-SPG,6,R17_SU-100
3601,303.550,1.741,0.891,1.714,58.179,14628076,AT-SPG,2,G21_PanzerJager_I
3617,471.371,0.874,0.116,1.752,49.615,35158569,SPG,3,A16_M7_Priest
3633,1061.317,0.994,1.079,0.809,54.283,100942433,heavyTank,7,Ch10_IS2
3649,1759.321,1.064,1.675,0.779,48.777,543152222,mediumTank,10,F18_Bat_Chatillon25t
3665,733.618,0.948,1.017,1.075,52.864,15409486,mediumTank,6,GB19_Sherman_Firefly
3681,1860.602,0.949,1.316,0.657,50.150,117461545,mediumTank,10,J16_ST_B1
3697,1126.006,0.916,0.925,0.621,53.825,10631558,heavyTank,7,Cz19_Vz_44_1
3713,765.928,0.957,0.603,1.048,52.985,57721390,AT-SPG,6,S08_Ikv_65_Alt_2
3729,637.844,0.880,1.323,0.826,53.230,2622096,mediumTank,5,Pl17_DS_PZlnz
3745,1350.970,0.882,1.013,0.514,51.460,36504921,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.908,1.238,0.121,1.421,54.619,10702690,SPG,2,R16_SU-18
3857,1033.345,1.004,0.683,1.057,53.051,195002680,AT-SPG,7,G18_JagdPanther
3873,1125.760,0.993,1.074,0.977,53.998,451903490,heavyTank,7,A11_T29
3889,833.476,0.657,2.488,0.654,51.684,82767652,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.517,0.954,0.853,0.782,50.279,155101648,heavyTank,9,F09_AMX_50_120
3921,1257.311,0.828,1.039,0.800,52.459,99475099,heavyTank,8,GB11_Caernarvon
3937,1987.613,0.884,0.789,0.448,50.786,68233244,heavyTank,10,J20_Type_2605
3969,972.012,0.942,0.579,1.119,52.398,33558479,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.802,0.953,0.964,0.653,52.900,8609888,mediumTank,6,Pl18_BUGI
4097,1279.751,0.900,0.020,0.766,50.996,216546987,SPG,8,R27_SU-14
4113,891.852,0.951,1.553,1.044,53.656,44701717,mediumTank,7,G24_VK3002DB
4129,832.465,1.004,0.078,1.438,51.322,84540271,SPG,5,A18_M41
4145,1800.436,0.923,1.275,0.639,49.935,48604940,mediumTank,10,Ch19_121
4161,622.238,1.121,0.099,2.252,53.289,30294341,SPG,5,F22_AMX_105AM
4193,1508.077,0.805,0.695,0.492,51.689,91959472,heavyTank,9,J25_Type_4
4225,1332.911,0.912,0.566,0.918,50.448,133187947,AT-SPG,8,S21_UDES_03
4241,994.911,0.884,1.287,0.661,53.071,14255739,mediumTank,7,Pl20_CS_44
4353,1053.967,0.819,1.421,0.888,51.947,277725887,mediumTank,8,R20_T-44
4369,380.827,1.023,1.879,1.119,57.149,6013082,mediumTank,4,G10_PzIII_AusfJ
4385,1235.794,0.867,1.165,0.955,52.411,167342923,heavyTank,8,A12_T32
4401,329.987,1.279,1.202,1.475,57.529,9214177,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.255,1.004,1.157,1.040,54.327,6454850,mediumTank,5,F11_Renault_G1R
4433,1625.031,0.849,1.029,0.606,51.436,190829581,heavyTank,9,GB12_Conqueror
4449,378.343,1.088,0.727,1.081,54.047,1993713,heavyTank,4,J22_Type_95
4481,1692.696,0.970,0.564,0.901,50.582,132422814,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.151,0.755,0.995,0.688,49.966,8340737,mediumTank,8,Pl23_CS_53
4609,239.687,1.381,1.083,1.831,57.256,15541139,lightTank,2,R09_T-26
4625,403.530,1.019,0.166,1.639,53.936,11980308,SPG,4,G22_Sturmpanzer_II
4641,389.126,1.015,0.127,1.591,53.586,17510436,SPG,4,A17_M37
4657,485.947,0.999,1.386,1.168,54.289,81598973,mediumTank,5,Ch21_T34
4673,920.506,1.038,0.076,1.491,52.675,162449284,SPG,6,F23_AMX_13F3AM
4689,763.695,0.985,0.733,1.219,54.548,35523086,heavyTank,6,GB09_Churchill_VII
4705,360.343,1.166,0.714,1.075,54.160,509627,heavyTank,3,J21_Type_91
4737,2030.316,1.016,0.601,0.833,50.357,89363028,AT-SPG,10,S11_Strv_103B
4865,542.429,0.958,0.098,1.438,50.707,105659748,SPG,4,R14_SU-5
4881,362.849,1.223,1.792,1.228,57.135,17945321,lightTank,3,G102_Pz_III
4897,324.283,1.297,1.413,1.209,56.686,18525322,mediumTank,3,A25_M2_med
4913,499.402,0.728,2.392,0.776,52.595,36124863,lightTank,6,Ch15_59_16
4929,968.847,0.755,2.324,0.720,51.239,219192215,lightTank,9,F17_AMX_13_90
4945,354.619,0.890,0.785,1.389,55.210,13146305,lightTank,3,GB04_Valentine
4961,1250.215,0.799,0.745,0.657,52.593,101019620,heavyTank,8,J27_O_I_120
4993,1204.816,0.846,1.191,0.671,51.201,50711440,mediumTank,8,S29_UDES_14_5
5121,295.143,1.639,0.435,1.790,58.338,5853437,AT-SPG,2,R10_AT-1
5137,1241.499,0.837,0.956,0.902,51.806,312715754,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.189,0.843,2.313,1.090,56.379,2903912,lightTank,4,A22_M5_Stuart
5169,687.997,0.959,1.472,1.064,54.078,91696828,mediumTank,6,Ch20_Type58
5185,677.320,0.752,2.163,0.827,52.112,152394741,lightTank,7,F16_AMX_13_75
5201,251.397,1.419,1.251,1.459,57.146,3330093,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.020,0.951,0.972,0.657,54.873,161223123,heavyTank,7,J28_O_I_100
5249,1531.016,0.894,1.159,0.680,50.720,39218110,mediumTank,9,S27_UDES_16
5265,1870.866,0.943,1.580,0.656,50.682,13648072,mediumTank,10,Pl21_CS_63
5377,1261.660,0.880,1.009,0.806,51.587,1358063863,heavyTank,8,R19_IS-3
5393,399.263,0.699,2.318,0.757,53.829,47052375,lightTank,5,G26_VK1602
5409,378.012,0.794,1.934,0.948,53.720,31463603,lightTank,5,A23_M7_med
5425,1800.705,0.854,1.336,0.559,49.884,25425642,heavyTank,10,Ch22_113
5457,871.414,0.929,1.615,1.093,53.099,59399080,mediumTank,7,GB22_Comet
5473,827.599,1.043,0.800,0.658,54.261,242411469,heavyTank,6,J24_Mi_To_130_tons
5505,1882.525,0.951,1.139,0.597,50.480,25044426,mediumTank,10,S28_UDES_15_16
5633,966.821,1.034,0.066,1.198,51.191,211979427,SPG,6,R26_SU-8
5649,632.406,1.081,0.102,1.590,52.948,185555957,SPG,5,G23_Grille
5665,237.047,1.331,1.548,1.493,57.419,5268329,mediumTank,2,A24_T2_med
5681,1030.392,0.683,2.475,0.625,50.255,13321492,lightTank,9,Ch28_WZ_132A
5697,1414.252,0.986,1.405,0.895,50.708,194234315,mediumTank,9,F75_Char_de_25t
5713,1508.678,0.865,1.241,0.803,50.817,91500650,mediumTank,9,GB24_Centurion_Mk3
5729,701.356,1.265,1.150,0.860,54.857,89206065,heavyTank,5,J23_Mi_To
5889,1071.571,0.991,0.830,0.818,53.859,149766702,heavyTank,7,R39_KV-3
5905,357.281,1.005,0.149,1.622,52.127,6995416,SPG,3,G19_Wespe
5921,1108.055,0.829,1.395,1.040,52.017,60924556,mediumTank,8,A35_Pershing
5937,1287.324,0.721,2.602,0.590,48.907,4939377,lightTank,10,Ch29_Type_62C_prot
5953,295.481,1.060,0.880,1.612,57.059,451857,lightTank,3,F13_AMX38
5969,1098.365,0.775,1.255,0.934,52.541,63453072,mediumTank,8,GB23_Centurion
5985,262.298,1.456,1.155,1.253,57.506,912008,mediumTank,2,J26_Type_89
6145,1859.364,0.877,1.082,0.654,49.516,190832487,heavyTank,10,R90_IS_4M
6161,348.545,0.884,2.551,1.114,55.963,67017454,lightTank,4,G25_PzII_Luchs
6177,279.010,1.850,1.070,1.617,56.845,70285024,AT-SPG,2,A46_T3
6193,1923.243,0.880,1.234,0.477,49.311,31179671,heavyTank,10,Ch41_WZ_111_5A
6209,1902.953,0.991,0.942,0.666,48.469,164469352,heavyTank,10,F10_AMX_50B
6225,1837.691,0.861,1.027,0.637,49.039,45333403,heavyTank,10,GB13_FV215b
6401,389.626,1.402,0.769,1.624,56.702,9341386,AT-SPG,4,R24_SU-76
6417,471.990,0.939,1.557,1.046,55.009,25831679,mediumTank,5,G28_PzIII_IV
6433,360.737,1.454,1.153,1.372,57.961,6230385,AT-SPG,3,A109_T56_GMC
6449,334.148,1.589,0.429,1.372,58.938,649564,AT-SPG,2,Ch30_T-26G_FT
6465,520.432,0.686,1.978,0.726,52.238,188198293,lightTank,6,F15_AMX_12t
6481,336.254,0.885,1.725,1.051,55.167,18180102,lightTank,5,GB60_Covenanter
6657,854.311,0.916,1.431,1.084,53.950,156956693,mediumTank,7,R23_T-43
6673,391.207,1.371,0.906,1.554,58.666,20625801,AT-SPG,3,G20_Marder_II
6705,408.900,1.476,0.595,1.340,56.272,1556657,AT-SPG,3,Ch31_M3G_FT
6721,648.456,1.153,0.874,1.057,55.485,45387108,heavyTank,5,F05_BDR_G1B
6913,499.354,1.309,0.815,1.419,55.945,81355134,AT-SPG,4,R25_GAZ-74b
6929,1858.122,0.884,0.833,0.575,51.730,90231823,heavyTank,10,G42_Maus
6945,581.064,1.122,0.939,1.359,54.903,59226944,AT-SPG,5,A30_M10_Wolverine
6961,585.931,1.414,0.674,1.195,56.612,13138660,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.615,0.883,0.937,1.001,53.540,61963238,heavyTank,7,F07_AMX_M4_1945
6993,294.855,1.337,0.913,1.119,56.315,10047779,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.981,0.851,1.245,0.581,49.558,630530627,heavyTank,10,R45_IS-7
7185,728.991,0.946,1.252,0.888,54.234,86018910,heavyTank,6,G27_VK3001P
7201,794.521,1.008,0.833,1.117,53.918,68461733,AT-SPG,6,A31_M36_Slagger
7217,605.815,1.074,0.507,0.905,54.633,5380029,AT-SPG,5,Ch33_60G_FT
7233,1095.674,0.905,0.062,1.192,51.541,153193690,SPG,7,F24_Lorraine155_50
7249,1790.295,0.900,1.331,0.688,49.507,58056931,mediumTank,10,GB86_Centurion_Action_X
7425,1384.377,1.046,0.508,0.794,50.387,569001277,AT-SPG,8,R47_ISU-152
7441,1530.762,0.842,0.918,0.615,51.742,138825033,heavyTank,9,G58_VK4502P
7457,1282.495,0.875,0.034,0.859,51.142,297909813,SPG,8,A37_M40M43
7473,796.519,1.038,0.630,0.876,53.777,24683985,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.101,0.876,0.053,1.035,50.952,207117734,SPG,8,F25_Lorraine155_51
7505,332.751,1.216,1.652,1.127,56.902,22022646,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.868,1.201,0.123,1.797,53.597,75211205,SPG,3,R66_SU-26
7697,1376.865,1.005,0.570,0.959,51.668,210496449,AT-SPG,8,G37_Ferdinand
7713,499.178,1.301,0.943,1.489,56.453,46261491,AT-SPG,4,A29_T40
7729,1018.926,1.073,0.612,0.875,53.488,25672036,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.303,1.778,0.731,1.832,58.348,1407291,AT-SPG,2,F30_RenaultFT_AC
7761,245.322,1.386,1.766,1.297,57.074,31877977,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.589,0.891,1.578,0.809,50.992,405403326,mediumTank,9,R40_T-54
7953,1725.507,1.023,0.591,0.767,51.186,273495699,AT-SPG,9,G44_JagdTiger
7969,1067.018,0.930,0.050,1.057,51.848,177283479,SPG,7,A32_M12
7985,1309.305,0.933,0.448,0.673,50.945,19716466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.874,1.451,0.721,1.724,57.148,5024041,AT-SPG,4,GB42_Valentine_AT
8081,1557.144,0.923,1.132,0.654,50.924,18444293,mediumTank,9,Pl22_CS_59
8193,1813.444,1.111,0.596,0.778,50.428,446298534,AT-SPG,9,R53_Object_704
8209,354.298,0.936,2.281,1.224,56.861,8964287,lightTank,4,G52_Pz38_NA
8225,1352.187,0.970,0.549,0.875,52.609,76236951,AT-SPG,8,A39_T28
8241,1758.462,1.047,0.484,0.586,51.731,26615166,AT-SPG,9,Ch37_WZ111G_FT
8257,369.295,1.372,0.880,1.780,58.300,2295808,AT-SPG,3,F52_RenaultUE57
8273,281.194,1.634,1.116,1.601,58.041,1869537,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.986,0.911,0.025,0.777,50.286,230538665,SPG,9,R51_Object_212
8465,1096.480,0.808,1.206,0.968,52.182,79660415,mediumTank,8,G64_Panther_II
8481,1614.070,0.802,0.026,0.614,49.845,111664520,SPG,10,A38_T92
8497,1984.371,0.991,0.580,0.549,50.954,2970245,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.756,0.961,0.610,1.203,52.491,85416040,AT-SPG,8,GB72_AT15
8705,1617.787,0.852,0.034,0.735,49.611,334349636,SPG,10,R52_Object_261
8721,1450.313,0.872,0.030,0.731,50.469,160249582,SPG,9,G45_G_Tiger
8737,1771.435,1.057,0.569,0.549,53.377,143592674,AT-SPG,9,A40_T95
8785,545.357,1.096,0.740,1.697,56.899,37602797,AT-SPG,5,GB73_AT2
8961,842.044,0.907,1.456,1.013,54.349,48357036,mediumTank,7,R46_KV-13
8977,1124.352,0.957,0.043,0.998,51.245,445882365,SPG,7,G49_G_Panther
8993,1509.226,0.917,1.349,0.759,50.797,79888908,mediumTank,9,A63_M46_Patton
9041,449.835,1.217,1.156,1.583,56.662,9416322,AT-SPG,4,GB57_Alecto
9217,1292.791,0.972,1.086,0.798,51.892,357035049,heavyTank,8,R61_Object252
9233,1628.823,0.848,0.028,0.620,50.048,132505879,SPG,10,G61_G_E
9249,1033.590,1.020,0.752,1.118,53.289,44421426,AT-SPG,7,A64_T25_AT
9297,1967.391,1.042,0.496,0.470,49.285,95921563,AT-SPG,10,GB48_FV215b_183
9473,377.203,0.808,2.436,1.013,55.036,5765057,lightTank,5,R41_T-50
9489,1883.205,0.892,0.924,0.485,50.110,385015273,heavyTank,10,G56_E-100
9505,1522.091,0.849,1.067,0.725,50.524,216987298,heavyTank,9,A66_M103
9553,762.404,1.009,0.657,1.368,55.698,59999880,AT-SPG,6,GB74_AT8
9745,1563.434,0.873,0.970,0.704,51.578,445439231,heavyTank,9,G55_E-75
9761,400.946,0.618,2.609,0.721,53.282,67659278,lightTank,5,A34_M24_Chaffee
9793,460.826,1.264,0.559,1.179,56.227,2664189,AT-SPG,4,F32_Somua_Sau_40
9809,753.920,0.935,0.413,1.109,52.976,1856045,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.755,0.909,0.813,0.880,51.321,102471061,AT-SPG,8,R58_SU-101
10001,489.576,0.634,2.405,0.650,52.425,35939712,lightTank,6,G66_VK2801
10017,701.323,0.986,1.131,1.113,54.379,64338024,mediumTank,6,A36_Sherman_Jumbo
10049,614.420,1.174,0.710,1.320,54.123,61672284,AT-SPG,5,F33_S_35CA
10065,1089.519,1.031,0.641,1.285,55.419,82936932,AT-SPG,7,GB75_AT7
