tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.933,0.974,1.371,1.118,54.917,212282879,mediumTank,5,R04_T-34
33,608.853,1.238,1.553,1.190,56.040,23990862,heavyTank,5,A21_T14
49,1108.589,0.883,1.584,0.910,51.700,460703185,mediumTank,8,Ch01_Type59
81,220.410,1.678,0.923,1.291,57.681,5729384,mediumTank,1,GB01_Medium_Mark_I
113,225.104,1.586,0.838,1.168,58.369,2785373,lightTank,1,Cz06_Kolohousenka
129,213.549,1.484,1.309,1.262,58.590,1566241,lightTank,1,S05_Strv_M21_29
145,770.579,0.974,1.336,0.793,54.526,10099402,mediumTank,6,Pl03_PzV_Poland
161,229.351,1.651,0.992,1.562,58.181,2109418,lightTank,1,It04_Fiat_3000
257,579.754,1.118,0.537,1.270,54.395,134882773,AT-SPG,5,R02_SU-85
273,918.979,1.011,0.074,1.287,51.417,260760187,SPG,6,G02_Hummel
289,279.037,1.060,2.164,1.549,56.868,6434071,lightTank,3,A03_M3_Stuart
305,667.724,0.685,2.548,0.695,51.967,55181244,lightTank,7,Ch02_Type62
321,305.213,1.211,0.813,1.643,58.233,1328332,mediumTank,3,F03_D2
337,247.295,1.396,0.933,1.233,56.557,2017889,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.688,1.358,1.183,1.476,57.741,514180,mediumTank,2,J15_Chi_Ni
369,237.783,1.210,1.366,1.515,56.569,1537863,lightTank,2,Cz03_LT_vz35
385,254.169,1.319,1.321,1.303,57.333,1854137,lightTank,2,S03_Strv_M38
401,242.566,0.864,0.960,1.424,55.034,2032163,lightTank,2,Pl01_TKS_20mm
417,279.434,1.288,1.364,1.721,57.199,763620,lightTank,2,It05_Carro_L6_40
513,1028.749,0.977,1.011,0.825,53.411,533081481,heavyTank,7,R01_IS
529,1069.261,0.939,0.985,1.026,53.599,369573622,heavyTank,7,G04_PzVI_Tiger_I
545,199.721,1.549,1.877,1.427,58.034,16564365,lightTank,1,A01_T1_Cunningham
561,1238.236,0.906,1.421,0.709,51.280,1398802,mediumTank,8,Ch01_Type59_Gold
577,204.712,1.463,1.225,1.875,57.922,905782,lightTank,1,F01_RenaultFT
593,246.612,1.364,2.104,1.451,58.117,3215746,lightTank,2,GB14_M2
609,201.327,1.536,1.113,1.740,57.739,2456428,lightTank,1,J01_NC27
625,297.983,0.945,1.050,1.490,56.059,3431986,lightTank,3,Cz10_LT_vz38
641,338.215,1.161,1.346,1.567,56.548,4610061,lightTank,3,S12_Strv_M40
673,301.035,1.486,0.947,1.579,58.881,2036367,mediumTank,2,It06_M14_41
769,264.893,0.943,2.067,1.260,55.963,5145014,lightTank,4,R03_BT-7
785,233.801,1.355,1.496,1.778,57.264,13429326,lightTank,2,G07_Pz35t
801,797.002,0.966,1.022,0.900,53.709,98258534,heavyTank,6,A10_M6
817,1237.348,0.907,1.303,0.698,52.258,104743175,heavyTank,8,Ch03_WZ-111
833,219.665,1.333,0.119,1.346,56.486,3281221,SPG,2,F20_RenaultBS
849,447.597,1.117,0.777,1.586,55.904,132628931,mediumTank,4,GB07_Matilda
865,242.117,1.343,1.440,1.439,56.808,1106743,lightTank,2,J03_Ha_Go
881,373.130,0.957,1.176,1.325,55.879,4908018,mediumTank,4,Cz11_V_8_H
897,389.496,0.990,1.278,1.104,55.312,7730880,mediumTank,4,S04_Lago_I
913,1353.225,0.872,1.008,0.450,53.224,24042150,heavyTank,8,Pl08_50TP_prototyp
929,389.176,1.324,1.097,1.503,56.473,4516997,mediumTank,3,It03_M15_42
1025,232.874,1.312,1.695,1.449,56.836,38163284,lightTank,2,R08_BT-2
1041,581.738,1.109,0.699,1.390,54.186,171820964,AT-SPG,5,G05_StuG_40_AusfG
1057,521.502,1.055,1.368,1.001,54.819,112083762,mediumTank,5,A05_M4_Sherman
1073,912.495,0.910,1.464,0.976,54.371,87334255,mediumTank,7,Ch04_T34_1
1089,394.333,1.146,1.110,1.435,55.734,5201045,heavyTank,4,F04_B1
1105,699.131,0.988,1.860,0.989,54.360,258485348,mediumTank,6,GB21_Cromwell
1121,908.550,0.889,1.006,1.089,51.557,60155948,mediumTank,7,J11_Chi_Ri
1137,486.172,0.851,1.420,1.105,54.407,34087024,mediumTank,5,Cz09_T_24
1153,500.736,0.907,1.173,1.004,53.990,23442696,mediumTank,5,S02_Strv_M42
1169,232.445,1.438,1.530,1.342,58.490,1539118,lightTank,1,Pl14_4TP
1185,447.599,1.129,1.065,0.936,55.604,11694837,mediumTank,4,It07_P26_40
1297,895.352,0.879,1.245,1.185,53.836,125210758,mediumTank,7,G03_PzV_Panther
1313,692.725,0.970,1.417,1.104,54.843,31640183,mediumTank,6,A06_M4A3E8_Sherman
1329,221.666,1.671,1.278,1.756,56.601,4959276,lightTank,1,Ch06_Renault_NC31
1345,246.302,1.384,1.048,2.031,58.486,8336048,lightTank,2,F12_Hotchkiss_H35
1361,298.637,1.128,1.759,1.570,57.384,794437,lightTank,3,GB15_Stuart_I
1377,488.497,0.914,1.186,1.086,54.452,29493465,mediumTank,5,J08_Chi_Nu
1393,716.663,0.916,1.428,1.022,53.336,145031478,mediumTank,6,Cz08_T_25
1409,740.053,0.936,1.088,1.009,53.508,68304645,mediumTank,6,S07_Strv_74
1425,301.020,1.441,1.001,1.439,58.698,1650157,lightTank,2,Pl09_7TP
1441,496.040,0.894,1.074,0.843,54.820,13656519,mediumTank,5,It11_P43
1537,400.348,1.017,1.213,0.998,55.586,82144725,mediumTank,4,R06_T-28
1553,748.672,1.054,0.727,1.256,53.579,95196426,AT-SPG,6,G17_JagdPzIV
1569,937.889,0.917,1.576,1.027,54.264,79509123,mediumTank,7,A07_T20
1585,1053.040,0.819,1.482,0.953,52.173,27586230,mediumTank,8,Ch05_T34_2
1601,249.481,1.326,0.921,2.149,57.317,545902,lightTank,2,F02_D1
1617,384.438,1.025,0.868,1.109,54.884,966388,mediumTank,4,GB17_Grant_I
1633,379.014,0.990,1.242,1.152,55.938,6214473,mediumTank,4,J09_Chi_He
1649,911.470,0.870,1.224,0.867,53.063,105989387,mediumTank,7,Cz05_T34_100
1665,917.453,0.884,1.296,0.765,52.934,95327072,mediumTank,7,S13_Leo
1681,323.118,1.029,1.187,1.209,55.038,894788,lightTank,3,Pl06_10TP
1697,761.188,0.976,1.022,0.689,53.408,62302000,mediumTank,6,It10_P43_bis
1793,1142.643,0.914,0.042,0.791,50.700,158914440,SPG,7,R15_S-51
1809,471.623,1.409,0.610,1.205,56.298,92236195,AT-SPG,4,G09_Hetzer
1825,263.176,1.482,2.448,1.506,57.095,51881548,lightTank,2,A02_M2_lt
1841,1430.437,0.873,1.369,0.722,51.550,66028045,mediumTank,9,Ch18_WZ-120
1889,725.504,0.951,1.061,1.128,52.505,52771604,mediumTank,6,J10_Chi_To
1905,1067.832,0.787,1.044,0.939,51.828,28216923,mediumTank,8,Cz07_TVP_46
1921,1333.099,0.941,0.815,0.667,52.008,127632421,heavyTank,8,S18_EMIL_1951_E1
1937,342.642,0.741,1.486,0.932,53.509,1335448,lightTank,4,Pl07_14TP
1953,927.408,0.932,1.306,0.708,53.453,58848400,mediumTank,7,It09_P43_ter
2049,326.250,0.797,2.401,1.067,55.458,8111552,lightTank,5,R12_A-20
2065,247.656,1.387,1.680,1.627,57.351,41486236,lightTank,2,G06_PzII
2081,229.420,1.248,0.391,1.878,54.379,14250151,SPG,2,A107_T1_HMC
2097,1576.677,0.848,1.235,0.528,51.454,123768031,heavyTank,9,Ch12_111_1_2_3
2113,686.721,1.320,0.109,1.274,54.356,103069047,SPG,5,F28_105_leFH18B2
2129,461.779,0.931,1.626,1.192,55.140,22839881,lightTank,6,GB20_Crusader
2145,339.578,1.273,1.190,1.379,57.499,5388721,lightTank,3,J07_Chi_Ha
2161,1631.924,1.013,1.119,0.741,50.907,226241880,mediumTank,9,Cz02_TVP_T50
2177,1649.560,0.964,0.918,0.536,51.659,109823379,heavyTank,9,S17_EMIL_1952_E2
2193,524.203,0.881,1.203,0.714,54.714,6299523,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.647,0.875,1.089,0.652,50.593,114681621,mediumTank,8,It14_P44_Pantera
2305,999.134,1.017,0.521,0.886,52.687,237190719,AT-SPG,7,R18_SU-152
2321,763.861,1.002,1.140,1.103,54.698,147962758,heavyTank,6,G15_VK3601H
2353,253.793,1.425,1.259,1.522,57.528,6304113,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.232,1.592,1.021,1.607,57.749,46102171,AT-SPG,3,F27_FCM_36Pak40
2385,309.265,1.172,1.005,1.410,56.860,1199860,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.681,1.147,1.570,1.474,56.944,2208876,lightTank,3,J04_Ke_Ni
2417,1872.846,1.040,1.287,0.621,49.320,199245621,mediumTank,10,Cz04_T50_51
2433,1949.259,0.945,1.130,0.466,49.803,44306654,heavyTank,10,S16_Kranvagn
2449,740.168,0.922,0.777,0.720,53.423,16726539,mediumTank,6,Pl10_40TP_Habicha
2465,1662.486,1.046,1.087,0.668,50.373,152383836,mediumTank,9,It12_Prototipo_Standard_B
2561,707.868,0.936,1.336,0.970,53.955,770656043,mediumTank,6,R07_T-34-85
2577,646.603,1.016,1.203,1.101,54.793,52463693,mediumTank,5,G13_VK3001H
2593,1703.626,0.968,0.676,0.571,50.713,420786086,AT-SPG,9,A14_T30
2625,785.272,0.890,0.912,0.858,53.430,103638114,heavyTank,6,F06_ARL_44
2657,1116.534,0.816,1.145,1.010,51.177,70493064,mediumTank,8,J13_STA_1
2689,311.187,1.090,0.513,1.656,50.503,71544,AT-SPG,2,S09_L_120_TD
2705,1068.101,0.958,1.034,0.633,53.515,35327041,heavyTank,7,Pl11_45TP_Habicha
2721,1983.283,1.124,1.116,0.616,49.638,172241791,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.471,1.039,1.045,0.779,53.743,709997167,heavyTank,6,R106_KV85
2833,351.327,1.174,0.165,1.330,57.240,3390675,SPG,3,G11_Bison_I
2849,1247.793,0.788,0.819,0.711,50.824,823124726,heavyTank,8,A13_T34_hvy
2865,1225.568,0.840,1.087,0.789,53.008,72104004,heavyTank,8,Ch11_110
2881,287.875,0.813,0.819,1.178,56.094,4243487,lightTank,4,F14_AMX40
2897,624.584,1.119,0.866,1.328,55.734,48944979,heavyTank,5,GB08_Churchill_I
2913,364.477,0.976,1.684,1.172,55.480,13902279,lightTank,4,J06_Ke_Ho
2945,392.420,1.371,0.576,1.489,56.522,2257158,AT-SPG,3,S20_Ikv_72
2961,1304.954,0.832,0.965,0.515,51.661,52844614,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.782,0.975,0.926,0.438,49.667,5568355,heavyTank,10,It15_Rinoceronte
3073,281.296,1.084,1.360,1.211,56.155,13640141,lightTank,3,R22_T-46
3089,225.429,1.624,1.798,1.601,57.761,32156616,lightTank,1,G12_Ltraktor
3105,361.574,1.032,0.842,1.046,55.320,8260880,mediumTank,4,A04_M3_Grant
3121,340.072,0.912,2.260,1.109,55.371,24097865,lightTank,4,Ch09_M5
3137,1309.215,0.998,0.900,0.959,51.345,265732585,heavyTank,8,F08_AMX_50_100
3153,1010.230,0.936,0.834,1.237,55.044,48409203,heavyTank,7,GB10_Black_Prince
3169,243.396,1.169,1.204,1.520,56.073,5502122,lightTank,2,J02_Te_Ke
3201,453.891,1.175,0.633,1.359,55.332,1635972,AT-SPG,4,S19_Sav_M43
3217,1654.711,0.881,0.942,0.432,52.118,57452151,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.630,0.894,0.997,0.681,53.623,7412756,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.711,1.639,1.210,1.661,57.410,38998682,lightTank,1,R11_MS-1
3345,335.382,1.322,1.288,1.514,58.202,25601446,lightTank,3,G08_Pz38t
3361,617.705,1.142,1.135,1.197,55.575,70968164,heavyTank,5,A09_T1_hvy
3377,701.573,0.695,2.307,0.707,52.002,74646318,lightTank,7,Ch16_WZ_131
3393,389.775,1.080,0.138,1.874,52.223,8315002,SPG,3,F21_Lorraine39_L_AM
3409,286.433,1.083,0.124,1.584,55.747,1067083,SPG,3,GB27_Sexton
3425,1544.316,0.919,1.121,0.777,50.411,75270012,mediumTank,9,J14_Type_61
3457,530.237,1.071,0.828,1.065,55.020,8907764,AT-SPG,5,S14_Ikv_103
3473,2070.819,0.928,0.947,0.346,50.633,71155571,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1626.318,0.918,0.988,0.460,51.129,17725557,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.112,1.083,0.727,1.043,53.266,484195975,AT-SPG,6,R17_SU-100
3601,300.638,1.747,0.895,1.697,58.319,15848355,AT-SPG,2,G21_PanzerJager_I
3617,472.925,0.873,0.116,1.740,49.640,40449996,SPG,3,A16_M7_Priest
3633,1066.077,0.992,1.076,0.797,54.270,115483783,heavyTank,7,Ch10_IS2
3649,1772.906,1.070,1.683,0.773,48.769,589872533,mediumTank,10,F18_Bat_Chatillon25t
3665,736.355,0.946,1.014,1.068,52.858,17257048,mediumTank,6,GB19_Sherman_Firefly
3681,1871.690,0.971,1.312,0.668,50.121,87224083,mediumTank,10,J16_ST_B1
3713,768.864,0.955,0.604,1.039,53.012,65299441,AT-SPG,6,S08_Ikv_65_Alt_2
3729,652.359,0.877,1.323,0.814,53.172,2028972,mediumTank,5,Pl17_DS_PZlnz
3745,1371.216,0.895,1.020,0.497,51.509,21820900,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.500,1.239,0.121,1.425,54.624,12007845,SPG,2,R16_SU-18
3857,1037.709,1.001,0.682,1.046,53.031,222263183,AT-SPG,7,G18_JagdPanther
3873,1130.641,0.991,1.070,0.969,53.991,502502361,heavyTank,7,A11_T29
3889,840.974,0.658,2.482,0.646,51.670,94465059,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.625,0.956,0.852,0.774,50.291,171292375,heavyTank,9,F09_AMX_50_120
3921,1265.193,0.828,1.040,0.800,52.536,105998326,heavyTank,8,GB11_Caernarvon
3937,2016.206,0.889,0.792,0.442,50.893,71743310,heavyTank,10,J20_Type_2605
3969,976.211,0.940,0.580,1.104,52.340,38678147,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.561,0.947,0.967,0.643,52.816,5891312,mediumTank,6,Pl18_BUGI
4097,1289.918,0.902,0.020,0.756,50.997,238569367,SPG,8,R27_SU-14
4113,890.396,0.947,1.551,1.035,53.597,47764535,mediumTank,7,G24_VK3002DB
4129,834.232,1.002,0.078,1.424,51.354,97746822,SPG,5,A18_M41
4145,1802.853,0.925,1.277,0.638,49.721,49450311,mediumTank,10,Ch19_121
4161,623.069,1.117,0.098,2.235,53.272,35050299,SPG,5,F22_AMX_105AM
4193,1520.163,0.804,0.694,0.485,51.704,104706595,heavyTank,9,J25_Type_4
4225,1345.114,0.915,0.572,0.908,50.502,138375077,AT-SPG,8,S21_UDES_03
4241,1006.614,0.886,1.294,0.644,53.143,10379984,mediumTank,7,Pl20_CS_44
4353,1060.647,0.819,1.423,0.879,52.015,317709721,mediumTank,8,R20_T-44
4369,375.294,1.029,1.875,1.106,57.256,5892630,mediumTank,4,G10_PzIII_AusfJ
4385,1238.674,0.864,1.162,0.943,52.394,191010984,heavyTank,8,A12_T32
4401,326.292,1.274,1.201,1.451,57.524,10228624,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.960,1.000,1.149,1.028,54.319,7548778,mediumTank,5,F11_Renault_G1R
4433,1635.320,0.852,1.027,0.602,51.535,196208009,heavyTank,9,GB12_Conqueror
4449,377.677,1.085,0.724,1.094,54.122,2359665,heavyTank,4,J22_Type_95
4481,1709.445,0.978,0.570,0.894,50.656,131902207,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.236,0.763,1.004,0.661,50.110,6328073,mediumTank,8,Pl23_CS_53
4609,239.357,1.382,1.080,1.835,57.287,17575908,lightTank,2,R09_T-26
4625,404.801,1.015,0.166,1.632,53.912,13607429,SPG,4,G22_Sturmpanzer_II
4641,390.492,1.011,0.127,1.582,53.582,20409418,SPG,4,A17_M37
4657,486.020,0.995,1.381,1.154,54.256,94004477,mediumTank,5,Ch21_T34
4673,924.162,1.036,0.076,1.478,52.656,183493962,SPG,6,F23_AMX_13F3AM
4689,764.665,0.982,0.732,1.211,54.554,40505213,heavyTank,6,GB09_Churchill_VII
4705,345.069,1.159,0.722,1.084,54.572,532048,heavyTank,3,J21_Type_91
4737,2043.223,1.031,0.621,0.837,50.505,74636450,AT-SPG,10,S11_Strv_103B
4865,544.991,0.956,0.098,1.433,50.718,120460798,SPG,4,R14_SU-5
4881,346.077,1.215,1.789,1.224,57.406,16293539,lightTank,3,G102_Pz_III
4897,322.115,1.300,1.409,1.216,56.803,19562595,mediumTank,3,A25_M2_med
4913,501.378,0.727,2.386,0.766,52.596,38977261,lightTank,6,Ch15_59_16
4929,976.540,0.757,2.304,0.711,51.177,249313870,lightTank,9,F17_AMX_13_90
4945,345.092,0.865,0.782,1.369,55.096,13487725,lightTank,3,GB04_Valentine
4961,1258.657,0.796,0.742,0.646,52.578,116986996,heavyTank,8,J27_O_I_120
4993,1223.147,0.854,1.199,0.655,51.398,47292859,mediumTank,8,S29_UDES_14_5
5121,293.884,1.645,0.436,1.783,58.588,6543279,AT-SPG,2,R10_AT-1
5137,1240.096,0.835,0.958,0.899,51.803,352467267,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.528,0.846,2.292,1.089,56.427,3205305,lightTank,4,A22_M5_Stuart
5169,688.063,0.955,1.471,1.052,54.067,104540446,mediumTank,6,Ch20_Type58
5185,684.953,0.752,2.151,0.816,52.141,170552440,lightTank,7,F16_AMX_13_75
5201,253.933,1.429,1.258,1.447,57.136,3665298,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.782,0.951,0.971,0.648,54.913,182200297,heavyTank,7,J28_O_I_100
5249,1544.399,0.901,1.157,0.664,50.854,34531175,mediumTank,9,S27_UDES_16
5265,1895.824,0.974,1.577,0.638,51.157,5792500,mediumTank,10,Pl21_CS_63
5377,1269.834,0.880,1.007,0.798,51.607,1539623177,heavyTank,8,R19_IS-3
5393,396.848,0.693,2.300,0.743,53.857,49734598,lightTank,5,G26_VK1602
5409,379.213,0.791,1.926,0.934,53.721,36843651,lightTank,5,A23_M7_med
5425,1810.089,0.858,1.336,0.556,49.907,27578574,heavyTank,10,Ch22_113
5457,874.939,0.927,1.612,1.078,53.063,68452857,mediumTank,7,GB22_Comet
5473,832.407,1.042,0.798,0.650,54.285,268470364,heavyTank,6,J24_Mi_To_130_tons
5505,1894.095,0.969,1.141,0.591,50.415,17508610,mediumTank,10,S28_UDES_15_16
5633,971.707,1.033,0.066,1.189,51.189,235364026,SPG,6,R26_SU-8
5649,634.885,1.079,0.101,1.578,52.954,209796366,SPG,5,G23_Grille
5665,236.710,1.332,1.542,1.477,57.542,5862357,mediumTank,2,A24_T2_med
5681,1039.447,0.686,2.467,0.617,50.056,15039971,lightTank,9,Ch28_WZ_132A
5697,1423.246,0.986,1.400,0.884,50.755,218208198,mediumTank,9,F75_Char_de_25t
5713,1517.732,0.869,1.230,0.799,50.838,95995167,mediumTank,9,GB24_Centurion_Mk3
5729,706.965,1.263,1.147,0.851,54.878,102342783,heavyTank,5,J23_Mi_To
5889,1076.407,0.988,0.827,0.812,53.845,167189451,heavyTank,7,R39_KV-3
5905,358.449,1.004,0.149,1.609,52.115,8039849,SPG,3,G19_Wespe
5921,1112.256,0.826,1.391,1.021,52.001,70385877,mediumTank,8,A35_Pershing
5937,1300.361,0.730,2.600,0.587,48.705,5344178,lightTank,10,Ch29_Type_62C_prot
5953,291.647,1.091,0.898,1.654,57.443,463619,lightTank,3,F13_AMX38
5969,1103.835,0.774,1.251,0.924,52.529,72280304,mediumTank,8,GB23_Centurion
5985,252.237,1.449,1.177,1.189,57.496,994363,mediumTank,2,J26_Type_89
6145,1851.242,0.876,1.085,0.657,49.522,198439597,heavyTank,10,R90_IS_4M
6161,350.130,0.888,2.530,1.100,56.130,72116948,lightTank,4,G25_PzII_Luchs
6177,280.122,1.844,1.064,1.595,56.827,81036880,AT-SPG,2,A46_T3
6193,1945.708,0.889,1.243,0.474,49.379,30205462,heavyTank,10,Ch41_WZ_111_5A
6209,1912.570,0.998,0.947,0.666,48.519,169647463,heavyTank,10,F10_AMX_50B
6225,1844.231,0.868,1.042,0.637,49.128,47126915,heavyTank,10,GB13_FV215b
6401,384.843,1.432,0.781,1.633,57.095,10066446,AT-SPG,4,R24_SU-76
6417,469.727,0.933,1.548,1.033,54.945,29355962,mediumTank,5,G28_PzIII_IV
6433,360.876,1.455,1.156,1.360,58.151,7176828,AT-SPG,3,A109_T56_GMC
6449,319.868,1.613,0.442,1.304,59.321,618401,AT-SPG,2,Ch30_T-26G_FT
6465,522.375,0.680,1.965,0.711,52.245,207319685,lightTank,6,F15_AMX_12t
6481,331.381,0.886,1.703,1.050,55.207,20600801,lightTank,5,GB60_Covenanter
6657,858.597,0.912,1.427,1.070,53.931,181832381,mediumTank,7,R23_T-43
6673,390.672,1.369,0.909,1.548,58.791,22861804,AT-SPG,3,G20_Marder_II
6705,395.524,1.504,0.609,1.336,56.860,1500251,AT-SPG,3,Ch31_M3G_FT
6721,642.118,1.145,0.868,1.053,55.428,50050554,heavyTank,5,F05_BDR_G1B
6913,497.578,1.305,0.816,1.410,55.987,88714522,AT-SPG,4,R25_GAZ-74b
6929,1864.979,0.889,0.841,0.576,51.743,91962337,heavyTank,10,G42_Maus
6945,580.550,1.121,0.937,1.353,54.959,65440932,AT-SPG,5,A30_M10_Wolverine
6961,564.667,1.409,0.674,1.184,56.724,11437812,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.667,0.880,0.934,0.995,53.533,70356068,heavyTank,7,F07_AMX_M4_1945
6993,294.900,1.335,0.909,1.088,56.348,11121661,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.514,0.852,1.242,0.577,49.597,681688204,heavyTank,10,R45_IS-7
7185,730.108,0.943,1.250,0.879,54.243,96454392,heavyTank,6,G27_VK3001P
7201,792.546,1.004,0.836,1.112,53.979,72940306,AT-SPG,6,A31_M36_Slagger
7217,601.560,1.071,0.501,0.904,54.761,5723443,AT-SPG,5,Ch33_60G_FT
7233,1099.724,0.903,0.062,1.181,51.513,173097360,SPG,7,F24_Lorraine155_50
7249,1801.825,0.910,1.338,0.689,49.397,60134743,mediumTank,10,GB86_Centurion_Action_X
7425,1392.054,1.045,0.509,0.787,50.394,631293267,AT-SPG,8,R47_ISU-152
7441,1536.079,0.843,0.920,0.609,51.751,153481700,heavyTank,9,G58_VK4502P
7457,1295.408,0.877,0.034,0.848,51.143,328777989,SPG,8,A37_M40M43
7473,795.701,1.037,0.629,0.867,53.839,24814886,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.635,0.875,0.053,1.025,50.906,231400611,SPG,8,F25_Lorraine155_51
7505,326.050,1.222,1.635,1.123,56.972,23781740,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.695,1.198,0.123,1.791,53.601,86080884,SPG,3,R66_SU-26
7697,1384.509,1.006,0.573,0.952,51.663,233499854,AT-SPG,8,G37_Ferdinand
7713,498.666,1.298,0.944,1.473,56.472,50626345,AT-SPG,4,A29_T40
7729,1024.808,1.075,0.613,0.868,53.457,25947476,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.110,1.789,0.738,1.813,58.543,1577025,AT-SPG,2,F30_RenaultFT_AC
7761,246.521,1.387,1.758,1.285,57.083,36410055,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.572,0.890,1.574,0.799,50.979,466112974,mediumTank,9,R40_T-54
7953,1735.919,1.024,0.594,0.762,51.154,298339476,AT-SPG,9,G44_JagdTiger
7969,1072.354,0.928,0.049,1.048,51.839,199995485,SPG,7,A32_M12
7985,1319.135,0.936,0.455,0.664,50.938,18854224,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.118,1.485,0.730,1.733,57.493,5385593,AT-SPG,4,GB42_Valentine_AT
8081,1578.539,0.937,1.138,0.632,50.982,11876101,mediumTank,9,Pl22_CS_59
8193,1826.267,1.113,0.601,0.772,50.472,482457954,AT-SPG,9,R53_Object_704
8209,346.351,0.925,2.223,1.200,56.829,8871802,lightTank,4,G52_Pz38_NA
8225,1359.566,0.971,0.546,0.873,52.582,81064812,AT-SPG,8,A39_T28
8241,1771.110,1.053,0.491,0.577,51.629,23931571,AT-SPG,9,Ch37_WZ111G_FT
8257,362.812,1.383,0.897,1.792,58.881,2445649,AT-SPG,3,F52_RenaultUE57
8273,278.211,1.639,1.127,1.552,58.188,2133037,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.835,0.913,0.025,0.769,50.292,249966882,SPG,9,R51_Object_212
8465,1097.986,0.806,1.211,0.956,52.271,89780119,mediumTank,8,G64_Panther_II
8481,1638.260,0.805,0.026,0.610,49.849,122283788,SPG,10,A38_T92
8497,1993.280,0.998,0.602,0.550,50.709,2541100,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.734,0.960,0.610,1.191,52.458,95817447,AT-SPG,8,GB72_AT15
8705,1638.909,0.857,0.034,0.737,49.620,355049925,SPG,10,R52_Object_261
8721,1461.893,0.874,0.030,0.722,50.443,176147221,SPG,9,G45_G_Tiger
8737,1774.083,1.059,0.562,0.554,53.335,137965494,AT-SPG,9,A40_T95
8785,545.836,1.095,0.739,1.692,56.924,43303621,AT-SPG,5,GB73_AT2
8961,844.391,0.903,1.451,1.008,54.356,54704512,mediumTank,7,R46_KV-13
8977,1131.707,0.957,0.043,0.989,51.228,496020149,SPG,7,G49_G_Panther
8993,1519.779,0.919,1.352,0.749,50.843,88766528,mediumTank,9,A63_M46_Patton
9041,447.293,1.217,1.154,1.569,56.676,10370335,AT-SPG,4,GB57_Alecto
9217,1299.185,0.974,1.086,0.795,51.932,391910157,heavyTank,8,R61_Object252
9233,1651.364,0.850,0.028,0.616,50.076,143962887,SPG,10,G61_G_E
9249,1036.226,1.017,0.755,1.111,53.283,48910581,AT-SPG,7,A64_T25_AT
9297,1982.637,1.039,0.496,0.465,49.357,107883151,AT-SPG,10,GB48_FV215b_183
9473,378.099,0.806,2.405,1.001,55.076,6233951,lightTank,5,R41_T-50
9489,1883.725,0.894,0.935,0.487,50.095,406540990,heavyTank,10,G56_E-100
9505,1525.338,0.847,1.064,0.718,50.506,243957909,heavyTank,9,A66_M103
9553,759.101,1.005,0.653,1.363,55.685,63866753,AT-SPG,6,GB74_AT8
9745,1559.679,0.873,0.975,0.704,51.532,483508572,heavyTank,9,G55_E-75
9761,402.525,0.614,2.600,0.709,53.279,77664993,lightTank,5,A34_M24_Chaffee
9793,456.683,1.272,0.559,1.184,56.537,2837828,AT-SPG,4,F32_Somua_Sau_40
9809,750.271,0.935,0.415,1.111,53.159,2032562,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.470,0.915,0.816,0.875,51.356,107047917,AT-SPG,8,R58_SU-101
10001,491.854,0.631,2.396,0.640,52.429,40047671,lightTank,6,G66_VK2801
10017,704.608,0.983,1.128,1.099,54.398,73538030,mediumTank,6,A36_Sherman_Jumbo
10049,616.873,1.173,0.710,1.309,54.142,70628589,AT-SPG,5,F33_S_35CA
10065,1094.550,1.028,0.640,1.272,55.408,93137308,AT-SPG,7,GB75_AT7
10241,1018.052,1.001,0.845,1.077,53.335,124293337,AT-SPG,7,R74_SU100M1
10257,1556.025,0.914,1.276,0.720,51.342,203788714,mediumTank,9,G54_E-50
10273,465.223,1.189,1.215,1.550,56.978,29980378,AT-SPG,4,A57_M8A1
10497,824.677,1.043,0.695,0.647,53.412,503922205,heavyTank,6,R77_KV2
