tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.580,0.978,1.374,1.131,54.916,202184600,mediumTank,5,R04_T-34
33,612.620,1.238,1.557,1.192,55.998,23503776,heavyTank,5,A21_T14
49,1121.988,0.887,1.574,0.905,51.666,454871312,mediumTank,8,Ch01_Type59
81,220.366,1.669,0.923,1.295,57.686,5410415,mediumTank,1,GB01_Medium_Mark_I
113,230.344,1.570,0.832,1.200,58.349,2917218,lightTank,1,Cz06_Kolohousenka
129,215.844,1.454,1.288,1.301,58.439,1628790,lightTank,1,S05_Strv_M21_29
145,771.193,0.974,1.334,0.805,54.452,11018609,mediumTank,6,Pl03_PzV_Poland
161,235.310,1.619,0.979,1.582,58.004,2361772,lightTank,1,It04_Fiat_3000
257,578.969,1.121,0.538,1.280,54.385,126830035,AT-SPG,5,R02_SU-85
273,916.073,1.013,0.074,1.298,51.427,246932809,SPG,6,G02_Hummel
289,284.476,1.053,2.156,1.548,56.700,6647404,lightTank,3,A03_M3_Stuart
305,666.986,0.687,2.603,0.701,52.228,54908458,lightTank,7,Ch02_Type62
321,310.615,1.204,0.812,1.656,57.928,1227877,mediumTank,3,F03_D2
337,251.070,1.386,0.928,1.250,56.518,1883384,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,242.120,1.350,1.183,1.475,57.539,491514,mediumTank,2,J15_Chi_Ni
369,244.582,1.201,1.342,1.518,56.451,1511681,lightTank,2,Cz03_LT_vz35
385,262.228,1.317,1.318,1.361,57.336,1905852,lightTank,2,S03_Strv_M38
401,244.674,0.839,0.957,1.423,54.577,2614057,lightTank,2,Pl01_TKS_20mm
417,302.345,1.314,1.363,1.763,57.177,930168,lightTank,2,It05_Carro_L6_40
513,1024.396,0.979,1.013,0.832,53.422,502543651,heavyTank,7,R01_IS
529,1067.576,0.943,0.988,1.034,53.627,353678389,heavyTank,7,G04_PzVI_Tiger_I
545,199.618,1.550,1.885,1.442,58.032,15780069,lightTank,1,A01_T1_Cunningham
561,1236.979,0.902,1.431,0.733,51.169,2642385,mediumTank,8,Ch01_Type59_Gold
577,204.225,1.440,1.209,1.887,57.726,892419,lightTank,1,F01_RenaultFT
593,249.241,1.362,2.098,1.467,58.118,3079503,lightTank,2,GB14_M2
609,205.524,1.528,1.112,1.783,57.758,2478841,lightTank,1,J01_NC27
625,304.846,0.933,1.040,1.466,55.683,3496088,lightTank,3,Cz10_LT_vz38
641,349.528,1.161,1.333,1.561,56.524,4992360,lightTank,3,S12_Strv_M40
673,312.300,1.477,0.935,1.611,58.763,2251489,mediumTank,2,It06_M14_41
769,266.937,0.913,2.175,1.266,55.769,5076439,lightTank,4,R03_BT-7
785,234.325,1.356,1.497,1.795,57.238,12587452,lightTank,2,G07_Pz35t
801,796.112,0.969,1.024,0.906,53.729,93653880,heavyTank,6,A10_M6
817,1232.479,0.905,1.304,0.703,52.217,102095468,heavyTank,8,Ch03_WZ-111
833,218.586,1.327,0.119,1.351,56.381,3076430,SPG,2,F20_RenaultBS
849,452.692,1.118,0.780,1.587,55.839,133239008,mediumTank,4,GB07_Matilda
865,245.880,1.339,1.440,1.451,56.788,1072726,lightTank,2,J03_Ha_Go
881,375.358,0.957,1.187,1.336,55.892,4672848,mediumTank,4,Cz11_V_8_H
897,391.863,0.990,1.282,1.108,55.239,7493084,mediumTank,4,S04_Lago_I
913,1348.807,0.866,0.994,0.454,53.004,29301500,heavyTank,8,Pl08_50TP_prototyp
929,400.091,1.320,1.091,1.492,56.246,5167885,mediumTank,3,It03_M15_42
1025,235.374,1.312,1.700,1.465,56.848,36459972,lightTank,2,R08_BT-2
1041,580.218,1.110,0.699,1.397,54.162,162445715,AT-SPG,5,G05_StuG_40_AusfG
1057,519.076,1.057,1.371,1.009,54.820,105555062,mediumTank,5,A05_M4_Sherman
1073,911.286,0.913,1.466,0.987,54.404,83620860,mediumTank,7,Ch04_T34_1
1089,401.001,1.147,1.115,1.421,55.586,5212172,heavyTank,4,F04_B1
1105,697.794,0.990,1.860,0.998,54.331,249322434,mediumTank,6,GB21_Cromwell
1121,906.178,0.890,1.005,1.099,51.588,57670412,mediumTank,7,J11_Chi_Ri
1137,485.823,0.852,1.423,1.114,54.408,32098666,mediumTank,5,Cz09_T_24
1153,500.386,0.908,1.174,1.007,53.988,22082631,mediumTank,5,S02_Strv_M42
1169,239.294,1.392,1.523,1.377,58.285,1901191,lightTank,1,Pl14_4TP
1185,454.763,1.131,1.075,0.951,55.631,12260562,mediumTank,4,It07_P26_40
1297,891.731,0.880,1.248,1.196,53.841,119802053,mediumTank,7,G03_PzV_Panther
1313,690.596,0.971,1.418,1.110,54.813,30203304,mediumTank,6,A06_M4A3E8_Sherman
1329,222.173,1.671,1.287,1.777,56.586,4730916,lightTank,1,Ch06_Renault_NC31
1345,251.486,1.379,1.045,2.031,58.432,8232615,lightTank,2,F12_Hotchkiss_H35
1361,301.869,1.133,1.761,1.573,57.351,750131,lightTank,3,GB15_Stuart_I
1377,488.383,0.914,1.188,1.094,54.453,27743142,mediumTank,5,J08_Chi_Nu
1393,724.098,0.914,1.415,1.006,53.122,159381891,mediumTank,6,Cz08_T_25
1409,739.397,0.936,1.082,1.012,53.422,67925386,mediumTank,6,S07_Strv_74
1425,312.232,1.435,0.994,1.466,58.681,1842181,lightTank,2,Pl09_7TP
1441,497.430,0.895,1.077,0.854,54.800,13459391,mediumTank,5,It11_P43
1537,404.530,1.022,1.217,1.007,55.605,81851540,mediumTank,4,R06_T-28
1553,747.843,1.058,0.727,1.263,53.580,91463747,AT-SPG,6,G17_JagdPzIV
1569,932.862,0.918,1.576,1.037,54.247,76461287,mediumTank,7,A07_T20
1585,1059.117,0.821,1.473,0.953,52.113,27529775,mediumTank,8,Ch05_T34_2
1601,258.130,1.308,0.904,2.109,57.099,555690,lightTank,2,F02_D1
1617,383.954,1.025,0.877,1.118,54.867,898011,mediumTank,4,GB17_Grant_I
1633,382.434,0.993,1.248,1.153,55.875,5963038,mediumTank,4,J09_Chi_He
1649,907.006,0.871,1.226,0.876,53.087,101302322,mediumTank,7,Cz05_T34_100
1665,913.476,0.882,1.290,0.768,52.942,95540532,mediumTank,7,S13_Leo
1681,325.025,1.015,1.175,1.202,54.867,953584,lightTank,3,Pl06_10TP
1697,758.613,0.975,1.019,0.696,53.344,65701426,mediumTank,6,It10_P43_bis
1793,1137.873,0.915,0.042,0.795,50.698,152216546,SPG,7,R15_S-51
1809,475.659,1.405,0.613,1.201,56.175,91735540,AT-SPG,4,G09_Hetzer
1825,270.177,1.479,2.446,1.526,56.920,52515669,lightTank,2,A02_M2_lt
1841,1430.016,0.874,1.371,0.729,51.594,63883288,mediumTank,9,Ch18_WZ-120
1889,724.779,0.953,1.061,1.139,52.528,50363508,mediumTank,6,J10_Chi_To
1905,1065.448,0.789,1.045,0.950,51.852,26247155,mediumTank,8,Cz07_TVP_46
1921,1326.812,0.933,0.799,0.655,51.775,136767027,heavyTank,8,S18_EMIL_1951_E1
1937,339.298,0.735,1.500,0.949,53.393,1378316,lightTank,4,Pl07_14TP
1953,918.398,0.929,1.305,0.717,53.452,58627381,mediumTank,7,It09_P43_ter
2049,328.334,0.787,2.469,1.074,55.192,7548848,lightTank,5,R12_A-20
2065,256.145,1.390,1.672,1.635,57.288,41324778,lightTank,2,G06_PzII
2081,228.199,1.250,0.395,1.896,54.354,13328654,SPG,2,A107_T1_HMC
2097,1565.124,0.845,1.236,0.533,51.431,120176166,heavyTank,9,Ch12_111_1_2_3
2113,693.568,1.308,0.107,1.240,54.265,107349629,SPG,5,F28_105_leFH18B2
2129,463.390,0.925,1.646,1.194,55.073,21773856,lightTank,6,GB20_Crusader
2145,347.508,1.278,1.194,1.389,57.561,5291215,lightTank,3,J07_Chi_Ha
2161,1615.559,1.006,1.118,0.746,50.827,237772970,mediumTank,9,Cz02_TVP_T50
2177,1688.353,0.974,0.907,0.522,51.629,139213101,heavyTank,9,S17_EMIL_1952_E2
2193,527.169,0.883,1.210,0.727,54.640,6350415,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.750,0.869,1.087,0.665,50.407,121549051,mediumTank,8,It14_P44_Pantera
2305,996.955,1.021,0.522,0.892,52.713,223292707,AT-SPG,7,R18_SU-152
2321,766.647,1.007,1.143,1.109,54.750,142107688,heavyTank,6,G15_VK3601H
2353,258.780,1.424,1.252,1.536,57.547,6107017,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.899,1.597,1.004,1.604,57.527,47522848,AT-SPG,3,F27_FCM_36Pak40
2385,313.169,1.164,1.008,1.413,56.701,1159729,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.828,1.151,1.573,1.496,56.917,2090514,lightTank,3,J04_Ke_Ni
2417,1855.647,1.025,1.272,0.621,49.392,229087046,mediumTank,10,Cz04_T50_51
2433,2040.027,0.959,1.133,0.444,49.741,96792584,heavyTank,10,S16_Kranvagn
2449,739.246,0.921,0.778,0.725,53.344,17328269,mediumTank,6,Pl10_40TP_Habicha
2465,1637.035,1.035,1.086,0.681,50.135,172810399,mediumTank,9,It12_Prototipo_Standard_B
2561,707.182,0.939,1.337,0.977,53.926,746201095,mediumTank,6,R07_T-34-85
2577,645.885,1.020,1.205,1.107,54.843,50581386,mediumTank,5,G13_VK3001H
2593,1695.390,0.965,0.673,0.571,50.710,436544932,AT-SPG,9,A14_T30
2625,785.443,0.892,0.915,0.861,53.435,98905878,heavyTank,6,F06_ARL_44
2657,1110.035,0.814,1.136,1.020,51.126,68830193,mediumTank,8,J13_STA_1
2689,309.882,1.051,0.470,1.806,50.616,94670,AT-SPG,2,S09_L_120_TD
2705,1061.391,0.955,1.033,0.640,53.465,37142643,heavyTank,7,Pl11_45TP_Habicha
2721,1947.481,1.100,1.112,0.621,49.497,223077805,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.923,1.043,1.047,0.787,53.754,673378093,heavyTank,6,R106_KV85
2833,351.264,1.166,0.165,1.308,57.119,3286482,SPG,3,G11_Bison_I
2849,1244.870,0.789,0.820,0.716,50.816,789032219,heavyTank,8,A13_T34_hvy
2865,1223.372,0.842,1.090,0.799,53.022,67796179,heavyTank,8,Ch11_110
2881,289.223,0.811,0.826,1.174,55.885,3991023,lightTank,4,F14_AMX40
2897,624.146,1.121,0.868,1.340,55.732,45961736,heavyTank,5,GB08_Churchill_I
2913,364.908,0.980,1.692,1.186,55.486,13256973,lightTank,4,J06_Ke_Ho
2929,2172.579,0.965,1.118,0.454,49.689,46595907,heavyTank,10,Cz17_Vz_55
2945,406.297,1.356,0.558,1.465,55.767,2444223,AT-SPG,3,S20_Ikv_72
2961,1290.470,0.828,0.961,0.521,51.618,57370291,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.767,0.946,0.914,0.447,49.309,13754329,heavyTank,10,It15_Rinoceronte
3073,285.623,1.086,1.363,1.230,56.136,13656479,lightTank,3,R22_T-46
3089,230.414,1.617,1.785,1.625,57.681,32310212,lightTank,1,G12_Ltraktor
3105,360.959,1.036,0.844,1.061,55.258,7685048,mediumTank,4,A04_M3_Grant
3121,343.936,0.919,2.281,1.121,55.441,23813474,lightTank,4,Ch09_M5
3137,1302.035,0.997,0.899,0.968,51.327,255001156,heavyTank,8,F08_AMX_50_100
3153,1008.987,0.939,0.836,1.247,55.062,45216433,heavyTank,7,GB10_Black_Prince
3169,249.585,1.154,1.197,1.526,55.810,5686974,lightTank,2,J02_Te_Ke
3185,1722.323,0.871,1.100,0.482,51.510,39397074,heavyTank,9,Cz16_TNH_T_vz51
3201,455.667,1.164,0.634,1.355,55.143,1666126,AT-SPG,4,S19_Sav_M43
3217,1638.129,0.875,0.937,0.437,51.989,65199684,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.108,0.891,0.989,0.691,53.543,10616064,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.241,1.635,1.210,1.679,57.367,37022777,lightTank,1,R11_MS-1
3345,338.097,1.324,1.285,1.523,58.148,25308227,lightTank,3,G08_Pz38t
3361,624.145,1.134,1.138,1.179,55.432,70075833,heavyTank,5,A09_T1_hvy
3377,695.643,0.695,2.314,0.715,52.010,70539901,lightTank,7,Ch16_WZ_131
3393,388.279,1.083,0.139,1.886,52.199,7765828,SPG,3,F21_Lorraine39_L_AM
3409,289.295,1.078,0.124,1.612,55.542,987027,SPG,3,GB27_Sexton
3425,1534.254,0.916,1.117,0.786,50.322,78487453,mediumTank,9,J14_Type_61
3441,1264.073,0.755,1.014,0.565,51.279,15666631,heavyTank,8,Cz18_TNH_105_1000
3457,531.250,1.070,0.829,1.058,55.010,8398561,AT-SPG,5,S14_Ikv_103
3473,2052.529,0.921,0.932,0.345,50.383,97939148,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.665,0.900,0.974,0.476,51.109,31987347,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.005,1.086,0.726,1.048,53.249,469150930,AT-SPG,6,R17_SU-100
3601,303.220,1.742,0.894,1.715,58.210,15392625,AT-SPG,2,G21_PanzerJager_I
3617,471.422,0.874,0.116,1.745,49.613,38120042,SPG,3,A16_M7_Priest
3633,1062.330,0.994,1.078,0.806,54.285,109011160,heavyTank,7,Ch10_IS2
3649,1762.241,1.065,1.676,0.779,48.785,580548113,mediumTank,10,F18_Bat_Chatillon25t
3665,734.172,0.948,1.017,1.077,52.869,16378767,mediumTank,6,GB19_Sherman_Firefly
3681,1865.292,0.954,1.315,0.660,50.158,116103735,mediumTank,10,J16_ST_B1
3697,1129.286,0.916,0.924,0.615,53.794,10194628,heavyTank,7,Cz19_Vz_44_1
3713,766.441,0.956,0.603,1.047,52.985,62280965,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.881,0.878,1.320,0.822,53.219,2680841,mediumTank,5,Pl17_DS_PZlnz
3745,1353.646,0.883,1.013,0.511,51.461,36257018,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.884,1.239,0.121,1.428,54.613,11506352,SPG,2,R16_SU-18
3857,1034.115,1.004,0.682,1.055,53.053,210304959,AT-SPG,7,G18_JagdPanther
3873,1126.742,0.993,1.072,0.976,53.998,486964610,heavyTank,7,A11_T29
3889,834.518,0.657,2.487,0.653,51.683,89286053,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.499,0.954,0.852,0.781,50.287,166658347,heavyTank,9,F09_AMX_50_120
3921,1258.861,0.828,1.039,0.799,52.467,106024116,heavyTank,8,GB11_Caernarvon
3937,1991.970,0.885,0.789,0.447,50.801,71549690,heavyTank,10,J20_Type_2605
3969,972.941,0.942,0.579,1.114,52.387,36293832,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.661,0.953,0.963,0.650,52.880,8596131,mediumTank,6,Pl18_BUGI
4097,1281.221,0.901,0.020,0.764,50.997,231435108,SPG,8,R27_SU-14
4113,891.632,0.951,1.552,1.041,53.644,47511790,mediumTank,7,G24_VK3002DB
4129,832.256,1.003,0.078,1.435,51.332,91811736,SPG,5,A18_M41
4145,1801.714,0.923,1.274,0.640,49.908,51277556,mediumTank,10,Ch19_121
4161,622.383,1.120,0.099,2.248,53.275,32831945,SPG,5,F22_AMX_105AM
4193,1510.059,0.805,0.694,0.489,51.694,98375377,heavyTank,9,J25_Type_4
4225,1335.164,0.913,0.567,0.916,50.460,141490734,AT-SPG,8,S21_UDES_03
4241,997.011,0.885,1.287,0.659,53.083,14479691,mediumTank,7,Pl20_CS_44
4353,1054.672,0.819,1.422,0.887,51.966,301496391,mediumTank,8,R20_T-44
4369,380.238,1.024,1.878,1.120,57.166,6236608,mediumTank,4,G10_PzIII_AusfJ
4385,1236.518,0.867,1.164,0.954,52.405,181640058,heavyTank,8,A12_T32
4401,329.197,1.278,1.202,1.475,57.521,9791079,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.760,1.003,1.154,1.039,54.300,6956871,mediumTank,5,F11_Renault_G1R
4433,1627.335,0.849,1.028,0.604,51.453,202096927,heavyTank,9,GB12_Conqueror
4449,378.581,1.089,0.726,1.095,54.037,2156342,heavyTank,4,J22_Type_95
4481,1695.878,0.972,0.564,0.899,50.603,139531223,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.151,0.756,0.996,0.683,49.976,8588489,mediumTank,8,Pl23_CS_53
4609,239.588,1.382,1.081,1.834,57.268,16645427,lightTank,2,R09_T-26
4625,403.567,1.018,0.166,1.632,53.904,12923704,SPG,4,G22_Sturmpanzer_II
4641,389.114,1.014,0.127,1.587,53.575,18841961,SPG,4,A17_M37
4657,485.893,0.998,1.385,1.163,54.285,88597401,mediumTank,5,Ch21_T34
4673,921.182,1.037,0.076,1.489,52.668,174851320,SPG,6,F23_AMX_13F3AM
4689,763.892,0.984,0.733,1.217,54.546,38375085,heavyTank,6,GB09_Churchill_VII
4705,356.655,1.162,0.716,1.068,54.235,524999,heavyTank,3,J21_Type_91
4737,2033.799,1.018,0.603,0.833,50.392,91468226,AT-SPG,10,S11_Strv_103B
4865,542.934,0.958,0.098,1.436,50.709,114337405,SPG,4,R14_SU-5
4881,360.909,1.222,1.790,1.233,57.185,18333580,lightTank,3,G102_Pz_III
4897,323.727,1.298,1.412,1.215,56.717,19496364,mediumTank,3,A25_M2_med
4913,499.713,0.728,2.391,0.775,52.603,38418388,lightTank,6,Ch15_59_16
4929,969.722,0.755,2.320,0.719,51.241,237080195,lightTank,9,F17_AMX_13_90
4945,352.818,0.885,0.784,1.385,55.185,13899277,lightTank,3,GB04_Valentine
4961,1251.523,0.798,0.744,0.655,52.593,108736101,heavyTank,8,J27_O_I_120
4993,1207.311,0.847,1.191,0.670,51.229,52492173,mediumTank,8,S29_UDES_14_5
5121,294.983,1.641,0.435,1.788,58.422,6220705,AT-SPG,2,R10_AT-1
5137,1240.589,0.837,0.957,0.902,51.809,336911954,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.255,0.844,2.309,1.088,56.423,3138929,lightTank,4,A22_M5_Stuart
5169,688.060,0.958,1.472,1.061,54.079,99456121,mediumTank,6,Ch20_Type58
5185,678.368,0.752,2.160,0.825,52.123,164707864,lightTank,7,F16_AMX_13_75
5201,251.676,1.420,1.254,1.461,57.156,3554154,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.309,0.951,0.972,0.654,54.883,173344184,heavyTank,7,J28_O_I_100
5249,1533.451,0.895,1.158,0.678,50.721,40230812,mediumTank,9,S27_UDES_16
5265,1876.734,0.947,1.576,0.654,50.683,13126248,mediumTank,10,Pl21_CS_63
5377,1263.071,0.880,1.008,0.805,51.590,1469417851,heavyTank,8,R19_IS-3
5393,398.695,0.698,2.314,0.755,53.839,49919509,lightTank,5,G26_VK1602
5409,378.114,0.793,1.934,0.945,53.719,34310833,lightTank,5,A23_M7_med
5425,1803.037,0.855,1.336,0.558,49.882,27116459,heavyTank,10,Ch22_113
5457,872.379,0.929,1.614,1.092,53.090,64383005,mediumTank,7,GB22_Comet
5473,828.367,1.043,0.799,0.656,54.266,259655665,heavyTank,6,J24_Mi_To_130_tons
5505,1885.572,0.954,1.137,0.596,50.466,24741001,mediumTank,10,S28_UDES_15_16
5633,967.993,1.034,0.066,1.196,51.193,227289538,SPG,6,R26_SU-8
5649,632.763,1.080,0.102,1.589,52.946,199374034,SPG,5,G23_Grille
5665,236.853,1.330,1.550,1.498,57.399,5569966,mediumTank,2,A24_T2_med
5681,1031.355,0.683,2.477,0.623,50.261,14335691,lightTank,9,Ch28_WZ_132A
5697,1415.803,0.986,1.403,0.894,50.723,209822988,mediumTank,9,F75_Char_de_25t
5713,1510.521,0.865,1.238,0.803,50.829,97548029,mediumTank,9,GB24_Centurion_Mk3
5729,702.186,1.264,1.149,0.858,54.861,96332041,heavyTank,5,J23_Mi_To
5889,1072.424,0.991,0.829,0.818,53.855,161068948,heavyTank,7,R39_KV-3
5905,357.401,1.005,0.149,1.621,52.118,7541860,SPG,3,G19_Wespe
5921,1108.704,0.829,1.394,1.036,52.016,66239345,mediumTank,8,A35_Pershing
5937,1287.979,0.722,2.602,0.590,48.894,5276401,lightTank,10,Ch29_Type_62C_prot
5953,294.841,1.062,0.888,1.616,57.022,470943,lightTank,3,F13_AMX38
5969,1099.445,0.775,1.253,0.933,52.540,68671053,mediumTank,8,GB23_Centurion
5985,259.709,1.454,1.159,1.241,57.396,945999,mediumTank,2,J26_Type_89
6145,1858.282,0.877,1.082,0.654,49.513,202050953,heavyTank,10,R90_IS_4M
6161,348.572,0.884,2.547,1.111,55.991,70801820,lightTank,4,G25_PzII_Luchs
6177,279.128,1.849,1.069,1.610,56.842,75769114,AT-SPG,2,A46_T3
6193,1927.863,0.881,1.235,0.476,49.325,32654980,heavyTank,10,Ch41_WZ_111_5A
6209,1905.403,0.992,0.942,0.666,48.486,174393416,heavyTank,10,F10_AMX_50B
6225,1840.408,0.862,1.029,0.637,49.055,48032718,heavyTank,10,GB13_FV215b
6401,388.904,1.407,0.771,1.624,56.784,9851822,AT-SPG,4,R24_SU-76
6417,470.920,0.937,1.555,1.045,54.996,27743599,mediumTank,5,G28_PzIII_IV
6433,361.026,1.456,1.158,1.370,58.006,6740007,AT-SPG,3,A109_T56_GMC
6449,333.017,1.587,0.429,1.340,58.915,663858,AT-SPG,2,Ch30_T-26G_FT
6465,520.592,0.685,1.975,0.723,52.242,202787055,lightTank,6,F15_AMX_12t
6481,335.485,0.885,1.720,1.049,55.171,19527858,lightTank,5,GB60_Covenanter
6657,854.819,0.915,1.430,1.082,53.942,170748296,mediumTank,7,R23_T-43
6673,391.202,1.370,0.907,1.558,58.692,21886329,AT-SPG,3,G20_Marder_II
6705,407.110,1.478,0.599,1.344,56.364,1593204,AT-SPG,3,Ch31_M3G_FT
6721,647.103,1.151,0.872,1.057,55.466,48732640,heavyTank,5,F05_BDR_G1B
6913,499.179,1.309,0.817,1.416,55.954,86692386,AT-SPG,4,R25_GAZ-74b
6929,1859.538,0.885,0.834,0.574,51.743,94638088,heavyTank,10,G42_Maus
6945,580.932,1.121,0.939,1.358,54.918,63372525,AT-SPG,5,A30_M10_Wolverine
6961,583.632,1.413,0.674,1.194,56.624,13498800,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.127,0.882,0.936,1.001,53.544,67136583,heavyTank,7,F07_AMX_M4_1945
6993,294.964,1.337,0.912,1.111,56.332,10740424,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.538,0.851,1.243,0.580,49.565,673657967,heavyTank,10,R45_IS-7
7185,729.043,0.945,1.251,0.886,54.241,92297357,heavyTank,6,G27_VK3001P
7201,794.221,1.008,0.833,1.118,53.935,72430535,AT-SPG,6,A31_M36_Slagger
7217,605.655,1.074,0.506,0.902,54.661,5707872,AT-SPG,5,Ch33_60G_FT
7233,1096.463,0.904,0.062,1.189,51.535,164866299,SPG,7,F24_Lorraine155_50
7249,1793.439,0.901,1.331,0.688,49.496,61938767,mediumTank,10,GB86_Centurion_Action_X
7425,1385.954,1.045,0.508,0.793,50.389,612100576,AT-SPG,8,R47_ISU-152
7441,1531.603,0.842,0.918,0.614,51.747,148181812,heavyTank,9,G58_VK4502P
7457,1284.442,0.875,0.034,0.855,51.143,318381119,SPG,8,A37_M40M43
7473,796.373,1.038,0.629,0.875,53.786,25836713,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.160,0.876,0.053,1.032,50.950,221719084,SPG,8,F25_Lorraine155_51
7505,331.536,1.218,1.649,1.129,56.923,23305978,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.970,1.200,0.123,1.794,53.601,81746985,SPG,3,R66_SU-26
7697,1378.242,1.006,0.570,0.958,51.665,225274995,AT-SPG,8,G37_Ferdinand
7713,499.075,1.301,0.945,1.485,56.450,49112038,AT-SPG,4,A29_T40
7729,1020.037,1.073,0.612,0.874,53.486,26875981,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.112,1.780,0.730,1.833,58.387,1486966,AT-SPG,2,F30_RenaultFT_AC
7761,245.527,1.386,1.764,1.293,57.060,34054718,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.016,0.891,1.577,0.807,50.994,441085710,mediumTank,9,R40_T-54
7953,1727.238,1.024,0.591,0.766,51.189,291701693,AT-SPG,9,G44_JagdTiger
7969,1067.920,0.929,0.050,1.055,51.843,190686904,SPG,7,A32_M12
7985,1310.950,0.933,0.449,0.670,50.942,20427516,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.856,1.456,0.722,1.720,57.224,5270449,AT-SPG,4,GB42_Valentine_AT
8081,1560.987,0.924,1.132,0.650,50.933,18593117,mediumTank,9,Pl22_CS_59
8193,1816.092,1.112,0.596,0.776,50.440,477491465,AT-SPG,9,R53_Object_704
8209,352.842,0.934,2.271,1.220,56.832,9297710,lightTank,4,G52_Pz38_NA
8225,1353.336,0.970,0.548,0.874,52.607,80886213,AT-SPG,8,A39_T28
8241,1760.754,1.047,0.485,0.583,51.735,27253065,AT-SPG,9,Ch37_WZ111G_FT
8257,368.339,1.373,0.883,1.778,58.383,2394527,AT-SPG,3,F52_RenaultUE57
8273,280.615,1.635,1.121,1.594,58.065,2003346,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.705,0.911,0.025,0.775,50.282,245571902,SPG,9,R51_Object_212
8465,1096.829,0.808,1.206,0.966,52.192,86246979,mediumTank,8,G64_Panther_II
8481,1616.635,0.802,0.026,0.613,49.842,117786449,SPG,10,A38_T92
8497,1986.744,0.993,0.583,0.551,50.929,2980930,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.849,0.961,0.609,1.198,52.492,91778707,AT-SPG,8,GB72_AT15
8705,1620.381,0.853,0.034,0.733,49.606,352058459,SPG,10,R52_Object_261
8721,1451.363,0.872,0.030,0.728,50.459,171086068,SPG,9,G45_G_Tiger
8737,1772.283,1.057,0.567,0.549,53.366,149637882,AT-SPG,9,A40_T95
8785,545.350,1.096,0.740,1.697,56.922,40605547,AT-SPG,5,GB73_AT2
8961,842.231,0.907,1.455,1.011,54.342,52023499,mediumTank,7,R46_KV-13
8977,1125.798,0.957,0.043,0.996,51.239,478275986,SPG,7,G49_G_Panther
8993,1510.981,0.917,1.350,0.758,50.803,86286487,mediumTank,9,A63_M46_Patton
9041,449.035,1.216,1.156,1.584,56.667,10005584,AT-SPG,4,GB57_Alecto
9217,1294.522,0.973,1.086,0.798,51.904,381688381,heavyTank,8,R61_Object252
9233,1631.271,0.848,0.028,0.620,50.047,139584281,SPG,10,G61_G_E
9249,1034.069,1.020,0.753,1.117,53.283,47590701,AT-SPG,7,A64_T25_AT
9297,1969.789,1.041,0.496,0.469,49.301,102480463,AT-SPG,10,GB48_FV215b_183
9473,377.136,0.808,2.432,1.009,55.024,6184307,lightTank,5,R41_T-50
9489,1882.650,0.893,0.927,0.487,50.107,405117073,heavyTank,10,G56_E-100
9505,1522.974,0.849,1.066,0.724,50.522,234507719,heavyTank,9,A66_M103
9553,761.919,1.008,0.657,1.368,55.693,64039440,AT-SPG,6,GB74_AT8
9745,1561.631,0.873,0.971,0.704,51.568,474951317,heavyTank,9,G55_E-75
9761,401.213,0.617,2.608,0.720,53.278,73370790,lightTank,5,A34_M24_Chaffee
9793,460.584,1.265,0.559,1.186,56.294,2832404,AT-SPG,4,F32_Somua_Sau_40
9809,753.173,0.934,0.413,1.112,53.023,1958955,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.288,0.910,0.814,0.877,51.327,108698071,AT-SPG,8,R58_SU-101
10001,490.016,0.633,2.403,0.648,52.427,38576949,lightTank,6,G66_VK2801
10017,702.014,0.986,1.131,1.112,54.392,69440258,mediumTank,6,A36_Sherman_Jumbo
10049,614.871,1.174,0.711,1.318,54.135,66689964,AT-SPG,5,F33_S_35CA
10065,1090.372,1.030,0.641,1.281,55.420,89117627,AT-SPG,7,GB75_AT7
