tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.576,0.979,1.376,1.136,54.908,204818640,mediumTank,5,R04_T-34
33,612.771,1.238,1.559,1.197,55.961,23867946,heavyTank,5,A21_T14
49,1124.369,0.888,1.574,0.904,51.653,464069089,mediumTank,8,Ch01_Type59
81,220.662,1.666,0.928,1.305,57.630,5286969,mediumTank,1,GB01_Medium_Mark_I
113,232.628,1.557,0.833,1.221,58.291,2952657,lightTank,1,Cz06_Kolohousenka
129,216.837,1.440,1.277,1.311,58.285,1671629,lightTank,1,S05_Strv_M21_29
145,771.880,0.974,1.333,0.806,54.440,11663169,mediumTank,6,Pl03_PzV_Poland
161,235.996,1.606,0.976,1.599,57.899,2559382,lightTank,1,It04_Fiat_3000
257,579.000,1.123,0.538,1.283,54.360,127694633,AT-SPG,5,R02_SU-85
273,915.129,1.014,0.075,1.302,51.433,250291243,SPG,6,G02_Hummel
289,287.082,1.049,2.153,1.551,56.594,6971327,lightTank,3,A03_M3_Stuart
305,664.613,0.686,2.621,0.703,52.300,59000897,lightTank,7,Ch02_Type62
321,311.838,1.199,0.812,1.653,57.924,1237190,mediumTank,3,F03_D2
337,251.180,1.382,0.929,1.238,56.490,1875264,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.430,1.344,1.179,1.500,57.488,480994,mediumTank,2,J15_Chi_Ni
369,246.303,1.197,1.338,1.555,56.365,1537517,lightTank,2,Cz03_LT_vz35
385,264.083,1.313,1.316,1.364,57.276,1957566,lightTank,2,S03_Strv_M38
401,244.575,0.826,0.951,1.416,54.346,2962097,lightTank,2,Pl01_TKS_20mm
417,311.110,1.318,1.358,1.776,57.102,1077878,lightTank,2,It05_Carro_L6_40
513,1022.559,0.980,1.014,0.836,53.421,501265740,heavyTank,7,R01_IS
529,1067.129,0.945,0.989,1.035,53.637,359929748,heavyTank,7,G04_PzVI_Tiger_I
545,199.726,1.550,1.887,1.462,58.014,15367604,lightTank,1,A01_T1_Cunningham
561,1229.042,0.898,1.432,0.722,51.116,3202172,mediumTank,8,Ch01_Type59_Gold
577,205.024,1.438,1.215,1.904,57.728,907561,lightTank,1,F01_RenaultFT
593,251.395,1.364,2.098,1.477,58.157,3128532,lightTank,2,GB14_M2
609,206.771,1.511,1.110,1.755,57.754,2503550,lightTank,1,J01_NC27
625,307.231,0.932,1.038,1.469,55.585,3669405,lightTank,3,Cz10_LT_vz38
641,352.908,1.159,1.327,1.557,56.430,5395491,lightTank,3,S12_Strv_M40
673,316.462,1.472,0.935,1.621,58.610,2491878,mediumTank,2,It06_M14_41
769,269.246,0.899,2.225,1.278,55.755,5164991,lightTank,4,R03_BT-7
785,234.440,1.356,1.496,1.817,57.207,12467518,lightTank,2,G07_Pz35t
801,797.216,0.971,1.026,0.910,53.745,94784025,heavyTank,6,A10_M6
817,1230.654,0.905,1.304,0.705,52.208,109485724,heavyTank,8,Ch03_WZ-111
833,218.816,1.325,0.120,1.364,56.402,3160426,SPG,2,F20_RenaultBS
849,454.340,1.118,0.781,1.593,55.806,138836488,mediumTank,4,GB07_Matilda
865,246.952,1.338,1.438,1.460,56.671,1100892,lightTank,2,J03_Ha_Go
881,375.429,0.957,1.189,1.329,55.889,4709694,mediumTank,4,Cz11_V_8_H
897,391.575,0.987,1.284,1.109,55.216,7670696,mediumTank,4,S04_Lago_I
913,1346.988,0.864,0.991,0.457,52.938,33218435,heavyTank,8,Pl08_50TP_prototyp
929,403.998,1.316,1.090,1.484,56.159,5867876,mediumTank,3,It03_M15_42
1025,237.113,1.314,1.701,1.480,56.814,36518917,lightTank,2,R08_BT-2
1041,579.911,1.111,0.698,1.402,54.164,165394465,AT-SPG,5,G05_StuG_40_AusfG
1057,517.838,1.057,1.372,1.015,54.811,105031518,mediumTank,5,A05_M4_Sherman
1073,910.129,0.914,1.468,0.991,54.423,85350055,mediumTank,7,Ch04_T34_1
1089,403.317,1.149,1.121,1.420,55.534,5330446,heavyTank,4,F04_B1
1105,697.092,0.990,1.860,1.003,54.321,254291781,mediumTank,6,GB21_Cromwell
1121,905.162,0.890,1.003,1.104,51.607,60238109,mediumTank,7,J11_Chi_Ri
1137,485.105,0.853,1.423,1.120,54.415,32120667,mediumTank,5,Cz09_T_24
1153,499.537,0.907,1.175,1.008,54.007,22351022,mediumTank,5,S02_Strv_M42
1169,240.564,1.381,1.518,1.391,58.234,2097783,lightTank,1,Pl14_4TP
1185,461.896,1.108,1.073,0.941,55.206,14567003,mediumTank,4,It07_P26_40
1297,890.264,0.881,1.249,1.203,53.847,122022489,mediumTank,7,G03_PzV_Panther
1313,690.663,0.972,1.420,1.117,54.804,30485671,mediumTank,6,A06_M4A3E8_Sherman
1329,222.213,1.666,1.285,1.785,56.601,4724885,lightTank,1,Ch06_Renault_NC31
1345,253.369,1.375,1.038,2.033,58.400,8442064,lightTank,2,F12_Hotchkiss_H35
1361,301.464,1.129,1.752,1.577,57.262,746552,lightTank,3,GB15_Stuart_I
1377,488.037,0.915,1.188,1.097,54.453,27872567,mediumTank,5,J08_Chi_Nu
1393,723.413,0.913,1.412,1.005,53.083,170337717,mediumTank,6,Cz08_T_25
1409,738.484,0.936,1.080,1.015,53.401,71638149,mediumTank,6,S07_Strv_74
1425,315.669,1.429,0.989,1.450,58.636,2007818,lightTank,2,Pl09_7TP
1441,497.380,0.895,1.078,0.857,54.810,14038413,mediumTank,5,It11_P43
1537,406.374,1.025,1.218,1.011,55.595,84770932,mediumTank,4,R06_T-28
1553,747.808,1.060,0.726,1.269,53.596,92530711,AT-SPG,6,G17_JagdPzIV
1569,930.782,0.918,1.576,1.041,54.238,77872928,mediumTank,7,A07_T20
1585,1060.301,0.822,1.470,0.955,52.104,28588146,mediumTank,8,Ch05_T34_2
1601,260.667,1.296,0.896,2.086,57.068,536271,lightTank,2,F02_D1
1617,382.792,1.024,0.874,1.099,54.808,874227,mediumTank,4,GB17_Grant_I
1633,383.464,0.995,1.251,1.158,55.861,6049671,mediumTank,4,J09_Chi_He
1649,904.576,0.870,1.226,0.879,53.092,104393920,mediumTank,7,Cz05_T34_100
1665,910.815,0.881,1.287,0.772,52.942,100651414,mediumTank,7,S13_Leo
1681,325.862,1.009,1.169,1.185,54.846,1030518,lightTank,3,Pl06_10TP
1697,757.516,0.974,1.019,0.698,53.317,71542674,mediumTank,6,It10_P43_bis
1793,1136.050,0.917,0.042,0.798,50.697,156853707,SPG,7,R15_S-51
1809,478.260,1.404,0.615,1.200,56.116,94092596,AT-SPG,4,G09_Hetzer
1825,272.655,1.477,2.448,1.541,56.838,55133228,lightTank,2,A02_M2_lt
1841,1428.573,0.874,1.372,0.731,51.600,65696549,mediumTank,9,Ch18_WZ-120
1889,724.708,0.954,1.061,1.143,52.519,52316853,mediumTank,6,J10_Chi_To
1905,1064.940,0.790,1.043,0.957,51.844,26713475,mediumTank,8,Cz07_TVP_46
1921,1320.885,0.930,0.795,0.656,51.700,146780613,heavyTank,8,S18_EMIL_1951_E1
1937,338.993,0.735,1.507,0.963,53.310,1453774,lightTank,4,Pl07_14TP
1953,915.346,0.928,1.303,0.718,53.458,62879407,mediumTank,7,It09_P43_ter
2049,327.619,0.782,2.491,1.075,55.034,7559219,lightTank,5,R12_A-20
2065,260.474,1.391,1.669,1.647,57.245,42796033,lightTank,2,G06_PzII
2081,228.078,1.253,0.398,1.898,54.375,13236882,SPG,2,A107_T1_HMC
2097,1560.006,0.844,1.236,0.535,51.430,124090439,heavyTank,9,Ch12_111_1_2_3
2113,697.105,1.305,0.106,1.224,54.207,114947333,SPG,5,F28_105_leFH18B2
2129,463.649,0.922,1.656,1.194,55.053,21729526,lightTank,6,GB20_Crusader
2145,351.037,1.281,1.195,1.385,57.494,5471069,lightTank,3,J07_Chi_Ha
2161,1607.964,1.003,1.117,0.749,50.775,256289205,mediumTank,9,Cz02_TVP_T50
2177,1682.659,0.972,0.903,0.524,51.591,156450705,heavyTank,9,S17_EMIL_1952_E2
2193,526.782,0.882,1.212,0.731,54.607,6651591,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.711,0.867,1.085,0.670,50.325,134434796,mediumTank,8,It14_P44_Pantera
2305,996.028,1.023,0.522,0.897,52.720,222278472,AT-SPG,7,R18_SU-152
2321,769.296,1.009,1.144,1.109,54.768,144942175,heavyTank,6,G15_VK3601H
2353,260.911,1.420,1.252,1.547,57.528,6226532,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.457,1.597,0.998,1.605,57.412,50320067,AT-SPG,3,F27_FCM_36Pak40
2385,315.507,1.162,1.010,1.423,56.701,1170381,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.174,1.152,1.573,1.519,56.811,2071850,lightTank,3,J04_Ke_Ni
2417,1847.142,1.020,1.268,0.620,49.384,256925466,mediumTank,10,Cz04_T50_51
2433,2025.339,0.951,1.133,0.444,49.655,122131996,heavyTank,10,S16_Kranvagn
2449,738.837,0.921,0.778,0.730,53.305,18738865,mediumTank,6,Pl10_40TP_Habicha
2465,1628.208,1.031,1.084,0.684,50.053,196057243,mediumTank,9,It12_Prototipo_Standard_B
2561,707.422,0.941,1.336,0.977,53.899,766678772,mediumTank,6,R07_T-34-85
2577,645.426,1.021,1.206,1.110,54.856,51377455,mediumTank,5,G13_VK3001H
2593,1691.009,0.965,0.672,0.573,50.694,464962576,AT-SPG,9,A14_T30
2625,785.624,0.893,0.916,0.864,53.443,100077730,heavyTank,6,F06_ARL_44
2657,1107.674,0.814,1.128,1.025,51.105,73088725,mediumTank,8,J13_STA_1
2689,306.554,1.039,0.468,1.928,51.033,100773,AT-SPG,2,S09_L_120_TD
2705,1059.227,0.954,1.033,0.641,53.431,40647382,heavyTank,7,Pl11_45TP_Habicha
2721,1934.161,1.090,1.115,0.618,49.472,274656740,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.371,1.044,1.048,0.790,53.759,677141929,heavyTank,6,R106_KV85
2833,351.144,1.165,0.163,1.309,57.080,3457359,SPG,3,G11_Bison_I
2849,1243.826,0.790,0.820,0.718,50.805,803673602,heavyTank,8,A13_T34_hvy
2865,1222.407,0.844,1.090,0.803,53.038,68832390,heavyTank,8,Ch11_110
2881,291.152,0.812,0.832,1.174,55.745,3917793,lightTank,4,F14_AMX40
2897,624.164,1.123,0.869,1.341,55.730,45804971,heavyTank,5,GB08_Churchill_I
2913,364.986,0.981,1.697,1.191,55.514,13454047,lightTank,4,J06_Ke_Ho
2929,2141.035,0.951,1.120,0.454,49.605,71192901,heavyTank,10,Cz17_Vz_55
2945,411.426,1.348,0.552,1.465,55.456,2630672,AT-SPG,3,S20_Ikv_72
2961,1286.480,0.826,0.959,0.526,51.593,64131422,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.764,0.939,0.916,0.451,49.250,18882781,heavyTank,10,It15_Rinoceronte
3073,287.165,1.088,1.365,1.219,56.079,13981557,lightTank,3,R22_T-46
3089,233.126,1.615,1.777,1.643,57.669,32822527,lightTank,1,G12_Ltraktor
3105,361.272,1.038,0.845,1.064,55.279,7504295,mediumTank,4,A04_M3_Grant
3121,346.143,0.923,2.290,1.129,55.478,24483677,lightTank,4,Ch09_M5
3137,1299.085,0.997,0.899,0.974,51.323,260127629,heavyTank,8,F08_AMX_50_100
3153,1008.488,0.940,0.836,1.249,55.072,45589473,heavyTank,7,GB10_Black_Prince
3169,251.460,1.147,1.196,1.528,55.674,5967404,lightTank,2,J02_Te_Ke
3185,1706.358,0.867,1.100,0.490,51.515,52744019,heavyTank,9,Cz16_TNH_T_vz51
3201,455.987,1.155,0.634,1.340,54.991,1719583,AT-SPG,4,S19_Sav_M43
3217,1634.461,0.873,0.934,0.440,51.898,73842028,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.761,0.891,0.988,0.693,53.525,12390329,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.725,1.632,1.211,1.683,57.305,37514136,lightTank,1,R11_MS-1
3345,340.073,1.326,1.285,1.533,58.118,26176192,lightTank,3,G08_Pz38t
3361,625.029,1.134,1.140,1.183,55.414,70893655,heavyTank,5,A09_T1_hvy
3377,693.347,0.696,2.318,0.717,52.036,71484878,lightTank,7,Ch16_WZ_131
3393,388.125,1.085,0.139,1.893,52.213,7749918,SPG,3,F21_Lorraine39_L_AM
3409,291.499,1.079,0.124,1.617,55.543,1000206,SPG,3,GB27_Sexton
3425,1531.794,0.915,1.114,0.789,50.329,86981497,mediumTank,9,J14_Type_61
3441,1253.243,0.753,1.013,0.575,51.259,19557944,heavyTank,8,Cz18_TNH_105_1000
3457,531.590,1.069,0.831,1.059,54.973,8394043,AT-SPG,5,S14_Ikv_103
3473,2047.773,0.918,0.927,0.347,50.224,121261873,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.722,0.897,0.973,0.484,51.132,40059643,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.669,1.087,0.726,1.053,53.236,479554830,AT-SPG,6,R17_SU-100
3601,304.339,1.738,0.888,1.721,58.180,15572921,AT-SPG,2,G21_PanzerJager_I
3617,471.079,0.875,0.116,1.756,49.613,37969817,SPG,3,A16_M7_Priest
3633,1060.681,0.995,1.079,0.811,54.298,111074991,heavyTank,7,Ch10_IS2
3649,1756.754,1.063,1.673,0.779,48.790,600477043,mediumTank,10,F18_Bat_Chatillon25t
3665,733.027,0.949,1.018,1.078,52.875,16566586,mediumTank,6,GB19_Sherman_Firefly
3681,1855.966,0.945,1.318,0.654,50.142,141168167,mediumTank,10,J16_ST_B1
3697,1120.048,0.915,0.926,0.628,53.867,13401808,heavyTank,7,Cz19_Vz_44_1
3713,765.341,0.957,0.603,1.051,52.981,63965065,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.126,0.876,1.322,0.822,53.222,3007002,mediumTank,5,Pl17_DS_PZlnz
3745,1347.094,0.880,1.012,0.517,51.445,44280921,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.219,1.238,0.122,1.433,54.587,11608883,SPG,2,R16_SU-18
3857,1032.947,1.005,0.682,1.062,53.073,212554010,AT-SPG,7,G18_JagdPanther
3873,1124.517,0.993,1.073,0.979,53.989,498832171,heavyTank,7,A11_T29
3889,831.947,0.657,2.491,0.654,51.704,90357533,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.056,0.954,0.852,0.784,50.296,171573660,heavyTank,9,F09_AMX_50_120
3921,1255.901,0.828,1.038,0.802,52.433,111777934,heavyTank,8,GB11_Caernarvon
3937,1982.646,0.883,0.788,0.450,50.759,75596027,heavyTank,10,J20_Type_2605
3969,971.254,0.942,0.579,1.120,52.393,37023569,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.555,0.953,0.964,0.648,52.884,10173186,mediumTank,6,Pl18_BUGI
4097,1277.447,0.900,0.020,0.769,50.987,237694619,SPG,8,R27_SU-14
4113,891.515,0.952,1.553,1.041,53.683,48896123,mediumTank,7,G24_VK3002DB
4129,832.633,1.006,0.078,1.444,51.320,91623514,SPG,5,A18_M41
4145,1799.946,0.922,1.275,0.640,49.965,54530123,mediumTank,10,Ch19_121
4161,621.850,1.121,0.099,2.255,53.286,32730136,SPG,5,F22_AMX_105AM
4193,1505.911,0.805,0.694,0.493,51.680,101039547,heavyTank,9,J25_Type_4
4225,1330.635,0.912,0.565,0.920,50.431,150833125,AT-SPG,8,S21_UDES_03
4241,991.893,0.884,1.286,0.664,53.077,16716432,mediumTank,7,Pl20_CS_44
4257,862.173,1.084,0.627,0.728,52.287,4799571,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.778,0.819,1.419,0.891,51.922,305174350,mediumTank,8,R20_T-44
4369,381.893,1.022,1.887,1.119,57.087,6539938,mediumTank,4,G10_PzIII_AusfJ
4385,1235.925,0.868,1.164,0.959,52.400,183401979,heavyTank,8,A12_T32
4401,331.127,1.281,1.203,1.480,57.538,9988777,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.272,1.005,1.156,1.043,54.369,7019977,mediumTank,5,F11_Renault_G1R
4433,1623.539,0.848,1.028,0.606,51.432,214966989,heavyTank,9,GB12_Conqueror
4449,379.219,1.092,0.729,1.106,53.990,2123266,heavyTank,4,J22_Type_95
4481,1689.575,0.969,0.563,0.901,50.570,150985763,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.353,0.754,0.993,0.691,49.945,9549399,mediumTank,8,Pl23_CS_53
4513,1050.749,0.938,0.825,0.688,53.394,5154760,AT-SPG,7,It26_CC_56
4609,239.901,1.381,1.080,1.845,57.249,16871262,lightTank,2,R09_T-26
4625,403.245,1.020,0.167,1.634,53.931,12937240,SPG,4,G22_Sturmpanzer_II
4641,389.133,1.017,0.127,1.600,53.593,18605444,SPG,4,A17_M37
4657,485.864,0.999,1.386,1.171,54.309,89258836,mediumTank,5,Ch21_T34
4673,919.782,1.038,0.076,1.493,52.694,178489430,SPG,6,F23_AMX_13F3AM
4689,763.720,0.986,0.733,1.219,54.552,38746691,heavyTank,6,GB09_Churchill_VII
4705,361.676,1.164,0.715,1.100,54.173,546128,heavyTank,3,J21_Type_91
4737,2026.598,1.012,0.600,0.830,50.328,104051134,AT-SPG,10,S11_Strv_103B
4769,1325.374,0.857,0.823,0.585,52.359,6722855,AT-SPG,8,It31_CC_67_B
4865,541.923,0.958,0.098,1.437,50.684,114498241,SPG,4,R14_SU-5
4881,365.313,1.222,1.788,1.228,57.012,20116357,lightTank,3,G102_Pz_III
4897,325.157,1.297,1.413,1.216,56.613,19461114,mediumTank,3,A25_M2_med
4913,498.968,0.729,2.394,0.776,52.627,39865899,lightTank,6,Ch15_59_16
4929,967.323,0.754,2.336,0.720,51.280,244019137,lightTank,9,F17_AMX_13_90
4945,354.776,0.891,0.784,1.385,55.225,14633615,lightTank,3,GB04_Valentine
4961,1249.077,0.799,0.744,0.659,52.579,110911643,heavyTank,8,J27_O_I_120
4993,1201.949,0.845,1.189,0.676,51.158,58421973,mediumTank,8,S29_UDES_14_5
5121,295.794,1.641,0.435,1.798,58.370,6423022,AT-SPG,2,R10_AT-1
5137,1241.970,0.837,0.954,0.903,51.810,342492724,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.470,0.844,2.324,1.097,56.406,3116121,lightTank,4,A22_M5_Stuart
5169,688.489,0.959,1.472,1.066,54.082,101766548,mediumTank,6,Ch20_Type58
5185,675.946,0.753,2.168,0.829,52.128,169162515,lightTank,7,F16_AMX_13_75
5201,250.883,1.419,1.251,1.478,57.123,3664825,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.323,0.951,0.972,0.658,54.865,178082577,heavyTank,7,J28_O_I_100
5249,1528.510,0.892,1.159,0.682,50.692,45706728,mediumTank,9,S27_UDES_16
5265,1863.944,0.940,1.586,0.655,50.653,16835281,mediumTank,10,Pl21_CS_63
5281,2103.242,1.014,0.851,0.494,53.496,2727685,AT-SPG,10,It23_CC_3
5377,1260.119,0.881,1.008,0.810,51.577,1484063868,heavyTank,8,R19_IS-3
5393,399.115,0.699,2.319,0.756,53.804,51719354,lightTank,5,G26_VK1602
5409,377.698,0.794,1.936,0.949,53.727,33867802,lightTank,5,A23_M7_med
5425,1798.573,0.854,1.335,0.559,49.892,27800546,heavyTank,10,Ch22_113
5457,870.979,0.930,1.616,1.099,53.100,64397729,mediumTank,7,GB22_Comet
5473,826.520,1.043,0.799,0.658,54.247,268467233,heavyTank,6,J24_Mi_To_130_tons
5505,1880.218,0.949,1.142,0.600,50.504,30572171,mediumTank,10,S28_UDES_15_16
5537,1683.049,0.917,0.810,0.547,52.599,6889777,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.149,1.035,0.066,1.200,51.192,232306765,SPG,6,R26_SU-8
5649,631.999,1.082,0.102,1.595,52.950,200915335,SPG,5,G23_Grille
5665,237.526,1.331,1.549,1.513,57.389,5487108,mediumTank,2,A24_T2_med
5681,1028.681,0.683,2.478,0.625,50.298,14521836,lightTank,9,Ch28_WZ_132A
5697,1412.783,0.987,1.404,0.900,50.703,214967039,mediumTank,9,F75_Char_de_25t
5713,1506.904,0.865,1.240,0.807,50.807,101282730,mediumTank,9,GB24_Centurion_Mk3
5729,700.033,1.264,1.150,0.860,54.850,97309718,heavyTank,5,J23_Mi_To
5793,625.683,1.009,0.795,0.996,53.382,973304,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.929,0.992,0.829,0.820,53.842,163610318,heavyTank,7,R39_KV-3
5905,356.906,1.007,0.149,1.622,52.090,7510282,SPG,3,G19_Wespe
5921,1107.513,0.830,1.395,1.044,52.011,66574696,mediumTank,8,A35_Pershing
5937,1284.043,0.719,2.607,0.592,48.999,5364794,lightTank,10,Ch29_Type_62C_prot
5953,295.595,1.046,0.876,1.554,56.812,486476,lightTank,3,F13_AMX38
5969,1097.855,0.775,1.254,0.940,52.542,69579003,mediumTank,8,GB23_Centurion
5985,263.570,1.453,1.152,1.223,57.372,980430,mediumTank,2,J26_Type_89
6145,1861.881,0.877,1.081,0.652,49.510,212446281,heavyTank,10,R90_IS_4M
6161,348.778,0.885,2.557,1.115,55.955,72903425,lightTank,4,G25_PzII_Luchs
6177,278.879,1.851,1.070,1.624,56.856,74802058,AT-SPG,2,A46_T3
6193,1919.214,0.878,1.231,0.478,49.321,35158794,heavyTank,10,Ch41_WZ_111_5A
6209,1900.941,0.990,0.941,0.666,48.478,182810256,heavyTank,10,F10_AMX_50B
6225,1835.660,0.860,1.023,0.637,49.041,50238974,heavyTank,10,GB13_FV215b
6401,390.110,1.395,0.767,1.633,56.650,10193730,AT-SPG,4,R24_SU-76
6417,471.979,0.940,1.557,1.049,54.997,27715877,mediumTank,5,G28_PzIII_IV
6433,360.999,1.456,1.160,1.377,57.958,6707175,AT-SPG,3,A109_T56_GMC
6449,335.619,1.574,0.422,1.331,58.726,713678,AT-SPG,2,Ch30_T-26G_FT
6465,520.317,0.688,1.984,0.727,52.249,208739040,lightTank,6,F15_AMX_12t
6481,336.245,0.884,1.730,1.049,55.139,19416524,lightTank,5,GB60_Covenanter
6657,853.338,0.916,1.430,1.088,53.944,170202437,mediumTank,7,R23_T-43
6673,391.702,1.371,0.908,1.567,58.649,22254293,AT-SPG,3,G20_Marder_II
6705,411.529,1.470,0.592,1.337,56.074,1727067,AT-SPG,3,Ch31_M3G_FT
6721,648.750,1.153,0.873,1.059,55.505,49344338,heavyTank,5,F05_BDR_G1B
6913,499.060,1.309,0.814,1.419,55.920,88404201,AT-SPG,4,R25_GAZ-74b
6929,1856.896,0.883,0.831,0.575,51.717,100131125,heavyTank,10,G42_Maus
6945,580.865,1.121,0.938,1.364,54.911,64057797,AT-SPG,5,A30_M10_Wolverine
6961,584.869,1.409,0.673,1.191,56.554,15184687,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.626,0.884,0.938,1.000,53.556,68624812,heavyTank,7,F07_AMX_M4_1945
6993,294.705,1.337,0.912,1.126,56.319,10647355,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.367,0.851,1.245,0.581,49.553,695948380,heavyTank,10,R45_IS-7
7185,728.972,0.947,1.252,0.890,54.247,94734436,heavyTank,6,G27_VK3001P
7201,795.298,1.010,0.832,1.119,53.907,74640129,AT-SPG,6,A31_M36_Slagger
7217,604.682,1.073,0.507,0.901,54.636,5927835,AT-SPG,5,Ch33_60G_FT
7233,1094.559,0.905,0.062,1.194,51.562,168252244,SPG,7,F24_Lorraine155_50
7249,1788.228,0.899,1.330,0.688,49.516,64418086,mediumTank,10,GB86_Centurion_Action_X
7425,1382.789,1.046,0.508,0.799,50.381,624281362,AT-SPG,8,R47_ISU-152
7441,1529.815,0.842,0.918,0.617,51.743,152772068,heavyTank,9,G58_VK4502P
7457,1279.585,0.874,0.034,0.860,51.145,330262504,SPG,8,A37_M40M43
7473,796.183,1.039,0.630,0.876,53.776,27882240,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.736,0.877,0.053,1.035,50.973,228209532,SPG,8,F25_Lorraine155_51
7505,334.347,1.215,1.655,1.131,56.881,23928415,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.594,1.203,0.123,1.799,53.582,82312797,SPG,3,R66_SU-26
7697,1375.358,1.005,0.569,0.960,51.680,231033325,AT-SPG,8,G37_Ferdinand
7713,499.191,1.303,0.944,1.491,56.432,50175497,AT-SPG,4,A29_T40
7729,1017.535,1.073,0.612,0.879,53.489,29015003,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.326,1.780,0.727,1.823,58.416,1513304,AT-SPG,2,F30_RenaultFT_AC
7761,245.323,1.388,1.766,1.309,57.058,33883908,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.856,0.891,1.579,0.811,50.989,441574680,mediumTank,9,R40_T-54
7953,1723.597,1.024,0.590,0.768,51.206,300113825,AT-SPG,9,G44_JagdTiger
7969,1065.535,0.930,0.049,1.061,51.850,194206036,SPG,7,A32_M12
7985,1307.643,0.933,0.447,0.672,50.937,22468944,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.699,1.440,0.717,1.721,57.053,5456340,AT-SPG,4,GB42_Valentine_AT
8081,1552.768,0.921,1.132,0.659,50.902,21762998,mediumTank,9,Pl22_CS_59
8193,1811.325,1.112,0.595,0.781,50.423,492758707,AT-SPG,9,R53_Object_704
8209,357.522,0.943,2.306,1.237,56.897,9940191,lightTank,4,G52_Pz38_NA
8225,1351.444,0.970,0.550,0.877,52.615,84234129,AT-SPG,8,A39_T28
8241,1755.875,1.045,0.483,0.586,51.750,30446191,AT-SPG,9,Ch37_WZ111G_FT
8257,370.559,1.372,0.876,1.788,58.210,2565752,AT-SPG,3,F52_RenaultUE57
8273,281.276,1.631,1.121,1.596,58.042,1986595,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.842,0.911,0.025,0.781,50.280,255563868,SPG,9,R51_Object_212
8465,1096.230,0.809,1.205,0.970,52.163,88191562,mediumTank,8,G64_Panther_II
8481,1610.211,0.801,0.026,0.616,49.857,122914932,SPG,10,A38_T92
8497,1983.310,0.990,0.579,0.553,50.966,3419300,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.602,0.961,0.609,1.207,52.489,93833182,AT-SPG,8,GB72_AT15
8705,1614.102,0.850,0.034,0.733,49.614,371668141,SPG,10,R52_Object_261
8721,1448.056,0.873,0.030,0.733,50.478,176816399,SPG,9,G45_G_Tiger
8737,1772.821,1.057,0.571,0.548,53.397,161941579,AT-SPG,9,A40_T95
8785,545.353,1.097,0.740,1.702,56.891,40422478,AT-SPG,5,GB73_AT2
8961,841.442,0.907,1.458,1.019,54.355,52369642,mediumTank,7,R46_KV-13
8977,1123.333,0.958,0.043,1.000,51.252,492370313,SPG,7,G49_G_Panther
8993,1507.263,0.916,1.349,0.762,50.774,87983518,mediumTank,9,A63_M46_Patton
9041,449.623,1.216,1.156,1.584,56.653,10152396,AT-SPG,4,GB57_Alecto
9217,1292.273,0.972,1.085,0.800,51.890,385371101,heavyTank,8,R61_Object252
9233,1625.857,0.848,0.028,0.620,50.053,145283238,SPG,10,G61_G_E
9249,1033.265,1.021,0.751,1.123,53.292,48547607,AT-SPG,7,A64_T25_AT
9297,1964.499,1.042,0.495,0.472,49.280,103652034,AT-SPG,10,GB48_FV215b_183
9473,376.616,0.808,2.446,1.017,54.988,6328453,lightTank,5,R41_T-50
9489,1883.746,0.891,0.920,0.485,50.105,427203005,heavyTank,10,G56_E-100
9505,1522.473,0.850,1.066,0.728,50.525,239549429,heavyTank,9,A66_M103
9553,762.829,1.009,0.659,1.369,55.692,66660244,AT-SPG,6,GB74_AT8
9745,1565.422,0.874,0.967,0.704,51.588,494619259,heavyTank,9,G55_E-75
9761,400.577,0.618,2.614,0.724,53.278,73335322,lightTank,5,A34_M24_Chaffee
