tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.950,0.972,1.355,1.074,54.980,240818934,mediumTank,5,R04_T-34
33,590.997,1.230,1.519,1.184,56.092,26312625,heavyTank,5,A21_T14
49,1112.730,0.891,1.579,0.904,52.018,495528989,mediumTank,8,Ch01_Type59
81,217.983,1.672,0.910,1.247,57.571,5692948,mediumTank,1,GB01_Medium_Mark_I
113,205.829,1.560,0.837,0.998,58.700,2076325,lightTank,1,Cz06_Kolohousenka
129,199.250,1.485,1.357,1.017,58.901,1277433,lightTank,1,S05_Strv_M21_29
145,782.683,0.989,1.332,0.758,55.056,4269252,mediumTank,6,Pl03_PzV_Poland
161,207.251,1.680,1.074,1.374,58.168,440010,lightTank,1,It04_Fiat_3000
257,578.287,1.109,0.532,1.230,54.433,159595870,AT-SPG,5,R02_SU-85
273,925.976,1.007,0.076,1.249,51.255,279811145,SPG,6,G02_Hummel
289,264.914,1.066,2.167,1.461,57.127,6156774,lightTank,3,A03_M3_Stuart
305,668.520,0.668,2.466,0.671,51.895,49798488,lightTank,7,Ch02_Type62
321,293.007,1.211,0.804,1.583,58.608,1475755,mediumTank,3,F03_D2
337,244.357,1.409,0.915,1.187,56.927,2250219,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.943,1.367,1.177,1.457,57.739,600654,mediumTank,2,J15_Chi_Ni
369,224.237,1.209,1.378,1.433,56.627,1529763,lightTank,2,Cz03_LT_vz35
385,240.122,1.333,1.315,1.190,57.368,1489970,lightTank,2,S03_Strv_M38
417,230.518,1.286,1.522,1.525,58.398,134084,lightTank,2,It05_Carro_L6_40
513,1037.048,0.975,0.998,0.805,53.420,597276103,heavyTank,7,R01_IS
529,1074.819,0.934,0.972,0.992,53.597,408875207,heavyTank,7,G04_PzVI_Tiger_I
545,197.916,1.534,1.815,1.356,58.005,19429226,lightTank,1,A01_T1_Cunningham
577,201.485,1.477,1.203,1.822,58.167,1008719,lightTank,1,F01_RenaultFT
593,240.433,1.361,2.085,1.360,58.054,2826787,lightTank,2,GB14_M2
609,194.295,1.552,1.095,1.699,57.610,2136284,lightTank,1,J01_NC27
625,275.182,0.949,1.066,1.453,56.752,2986537,lightTank,3,Cz10_LT_vz38
641,317.642,1.166,1.382,1.474,56.982,2990832,lightTank,3,S12_Strv_M40
673,264.005,1.496,1.054,1.514,58.315,391946,mediumTank,2,It06_M14_41
769,255.673,0.987,1.844,1.243,56.162,4712571,lightTank,4,R03_BT-7
785,233.801,1.352,1.472,1.714,57.274,15988344,lightTank,2,G07_Pz35t
801,796.961,0.960,1.009,0.865,53.702,117185743,heavyTank,6,A10_M6
817,1248.565,0.921,1.290,0.692,52.511,106386575,heavyTank,8,Ch03_WZ-111
833,221.359,1.340,0.119,1.361,56.289,3550162,SPG,2,F20_RenaultBS
849,440.223,1.117,0.764,1.562,56.137,125286633,mediumTank,4,GB07_Matilda
865,235.388,1.348,1.439,1.369,56.879,1233854,lightTank,2,J03_Ha_Go
881,366.754,0.952,1.137,1.302,55.833,5584685,mediumTank,4,Cz11_V_8_H
897,380.556,0.986,1.256,1.095,55.541,7598042,mediumTank,4,S04_Lago_I
913,1418.638,0.908,0.969,0.429,53.877,135350,heavyTank,8,Pl08_50TP_prototyp
929,344.614,1.291,1.154,1.324,56.984,741066,mediumTank,3,It03_M15_42
1025,229.105,1.306,1.664,1.398,56.833,44660505,lightTank,2,R08_BT-2
1041,581.457,1.104,0.695,1.346,54.179,194474786,AT-SPG,5,G05_StuG_40_AusfG
1057,526.196,1.059,1.355,0.963,54.869,124666632,mediumTank,5,A05_M4_Sherman
1073,916.788,0.906,1.454,0.935,54.404,101049850,mediumTank,7,Ch04_T34_1
1089,375.182,1.125,1.072,1.451,55.780,4851476,heavyTank,4,F04_B1
1105,703.402,0.989,1.856,0.961,54.619,285413997,mediumTank,6,GB21_Cromwell
1121,911.308,0.886,1.005,1.051,51.344,68007958,mediumTank,7,J11_Chi_Ri
1137,487.207,0.848,1.403,1.061,54.343,43216932,mediumTank,5,Cz09_T_24
1153,504.482,0.913,1.163,0.979,53.911,26705578,mediumTank,5,S02_Strv_M42
1185,410.086,1.093,1.016,0.871,55.211,3661658,mediumTank,4,It07_P26_40
1297,903.019,0.874,1.234,1.144,53.955,134559136,mediumTank,7,G03_PzV_Panther
1313,695.957,0.971,1.413,1.056,55.006,35404235,mediumTank,6,A06_M4A3E8_Sherman
1329,220.854,1.668,1.251,1.677,56.486,5522808,lightTank,1,Ch06_Renault_NC31
1345,234.676,1.388,1.060,1.937,58.654,7229598,lightTank,2,F12_Hotchkiss_H35
1361,291.353,1.114,1.747,1.483,57.491,698398,lightTank,3,GB15_Stuart_I
1377,485.735,0.911,1.171,1.050,54.434,36076117,mediumTank,5,J08_Chi_Nu
1393,719.811,0.918,1.434,0.996,53.484,138192281,mediumTank,6,Cz08_T_25
1409,752.890,0.947,1.099,0.990,53.788,63052810,mediumTank,6,S07_Strv_74
1441,492.891,0.896,1.063,0.784,54.502,4684288,mediumTank,5,It11_P43
1537,390.381,1.002,1.190,0.968,55.517,80976538,mediumTank,4,R06_T-28
1553,747.051,1.044,0.726,1.223,53.538,101411474,AT-SPG,6,G17_JagdPzIV
1569,949.771,0.920,1.579,0.990,54.430,82187083,mediumTank,7,A07_T20
1585,1043.428,0.813,1.485,0.922,52.279,33597324,mediumTank,8,Ch05_T34_2
1601,228.789,1.344,0.943,2.157,57.376,558984,lightTank,2,F02_D1
1617,379.008,1.013,0.858,1.076,54.897,1123513,mediumTank,4,GB17_Grant_I
1633,369.486,0.977,1.213,1.116,56.015,7129224,mediumTank,4,J09_Chi_He
1649,929.419,0.875,1.211,0.835,53.179,107637858,mediumTank,7,Cz05_T34_100
1665,934.259,0.899,1.286,0.795,53.192,60521098,mediumTank,7,S13_Leo
1697,759.838,1.001,1.047,0.653,53.638,9522352,mediumTank,6,It10_P43_bis
1793,1160.426,0.915,0.044,0.754,50.353,161279578,SPG,7,R15_S-51
1809,452.929,1.406,0.600,1.185,56.760,80906115,AT-SPG,4,G09_Hetzer
1825,249.857,1.482,2.430,1.404,57.757,44750374,lightTank,2,A02_M2_lt
1841,1438.400,0.876,1.353,0.696,51.677,77037768,mediumTank,9,Ch18_WZ-120
1889,725.540,0.946,1.054,1.081,52.464,62387954,mediumTank,6,J10_Chi_To
1905,1076.870,0.785,1.039,0.878,51.735,38608893,mediumTank,8,Cz07_TVP_46
1921,1379.619,0.975,0.849,0.696,52.853,86005513,heavyTank,8,S18_EMIL_1951_E1
1953,962.808,0.975,1.344,0.653,53.477,7754649,mediumTank,7,It09_P43_ter
2049,307.204,0.829,2.229,1.056,55.977,8392806,lightTank,5,R12_A-20
2065,236.243,1.372,1.684,1.551,57.394,42032072,lightTank,2,G06_PzII
2081,229.522,1.239,0.382,1.823,54.388,17495041,SPG,2,A107_T1_HMC
2097,1614.250,0.873,1.217,0.533,51.957,105745989,heavyTank,9,Ch12_111_1_2_3
2113,658.695,1.309,0.110,1.433,55.067,79260392,SPG,5,F28_105_leFH18B2
2129,458.302,0.942,1.584,1.164,55.260,28272423,lightTank,6,GB20_Crusader
2145,324.629,1.258,1.170,1.302,57.447,5823669,lightTank,3,J07_Chi_Ha
2161,1706.980,1.055,1.104,0.752,51.842,142894273,mediumTank,9,Cz02_TVP_T50
2177,1650.095,0.975,0.951,0.585,51.913,51173431,heavyTank,9,S17_EMIL_1952_E2
2209,1246.997,0.905,1.092,0.613,51.277,5931890,mediumTank,8,It14_P44_Pantera
2305,998.435,1.006,0.516,0.857,52.575,284192975,AT-SPG,7,R18_SU-152
2321,760.350,0.992,1.120,1.061,54.661,172291780,heavyTank,6,G15_VK3601H
2353,245.443,1.430,1.264,1.443,57.505,6526769,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.824,1.577,1.058,1.580,58.003,44744270,AT-SPG,3,F27_FCM_36Pak40
2385,301.245,1.170,0.987,1.343,57.231,1219231,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.198,1.138,1.550,1.401,57.032,2442714,lightTank,3,J04_Ke_Ni
2417,1970.334,1.087,1.351,0.673,49.060,103291484,mediumTank,10,Cz04_T50_51
2433,1936.776,0.958,1.178,0.571,49.540,12405737,heavyTank,10,S16_Kranvagn
2465,1796.827,1.144,1.093,0.664,51.274,4768755,mediumTank,9,It12_Prototipo_Standard_B
2561,706.367,0.930,1.333,0.946,54.087,813459328,mediumTank,6,R07_T-34-85
2577,644.863,1.006,1.181,1.067,54.683,59052111,mediumTank,5,G13_VK3001H
2593,1715.629,0.977,0.679,0.586,50.597,325556500,AT-SPG,9,A14_T30
2625,783.095,0.884,0.897,0.829,53.396,123173193,heavyTank,6,F06_ARL_44
2657,1120.801,0.815,1.191,1.001,51.026,74174017,mediumTank,8,J13_STA_1
2689,246.875,1.392,0.530,1.195,58.562,24671,AT-SPG,2,S09_L_120_TD
2721,2200.108,1.253,1.174,0.621,50.389,1910328,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.845,1.025,1.022,0.745,53.784,867030806,heavyTank,6,R106_KV85
2833,347.264,1.139,0.182,1.344,57.317,2649522,SPG,3,G11_Bison_I
2849,1260.293,0.793,0.812,0.690,50.891,958652374,heavyTank,8,A13_T34_hvy
2865,1233.456,0.839,1.074,0.755,53.082,88967916,heavyTank,8,Ch11_110
2881,278.329,0.803,0.787,1.174,56.378,4858927,lightTank,4,F14_AMX40
2897,623.154,1.113,0.855,1.287,55.710,58365028,heavyTank,5,GB08_Churchill_I
2913,361.877,0.966,1.655,1.113,55.458,15125696,lightTank,4,J06_Ke_Ho
2945,363.527,1.410,0.596,1.493,58.259,1480822,AT-SPG,3,S20_Ikv_72
3073,268.968,1.061,1.328,1.170,56.122,12107766,lightTank,3,R22_T-46
3089,220.221,1.623,1.779,1.529,57.782,32101105,lightTank,1,G12_Ltraktor
3105,361.532,1.023,0.828,1.024,55.317,10072450,mediumTank,4,A04_M3_Grant
3121,328.473,0.887,2.168,1.047,55.055,23153048,lightTank,4,Ch09_M5
3137,1325.196,1.006,0.899,0.941,51.618,301708401,heavyTank,8,F08_AMX_50_100
3153,1013.980,0.931,0.832,1.182,55.015,59507538,heavyTank,7,GB10_Black_Prince
3169,218.545,1.220,1.228,1.480,56.613,5368099,lightTank,2,J02_Te_Ke
3201,428.335,1.188,0.622,1.454,56.122,1481892,AT-SPG,4,S19_Sav_M43
3329,216.863,1.634,1.193,1.600,57.391,43367439,lightTank,1,R11_MS-1
3345,315.727,1.279,1.282,1.391,58.245,22248546,lightTank,3,G08_Pz38t
3361,615.309,1.133,1.115,1.154,55.560,84271445,heavyTank,5,A09_T1_hvy
3377,724.141,0.695,2.285,0.673,52.257,77733216,lightTank,7,Ch16_WZ_131
3393,389.787,1.071,0.137,1.820,52.225,10208822,SPG,3,F21_Lorraine39_L_AM
3409,282.947,1.094,0.125,1.669,56.102,1057491,SPG,3,GB27_Sexton
3425,1523.567,0.896,1.115,0.778,50.462,60470567,mediumTank,9,J14_Type_61
3457,527.312,1.071,0.818,1.022,54.958,12031527,AT-SPG,5,S14_Ikv_103
3585,786.488,1.074,0.729,1.022,53.313,501006829,AT-SPG,6,R17_SU-100
3601,297.539,1.755,0.897,1.667,58.286,16572622,AT-SPG,2,G21_PanzerJager_I
3617,473.956,0.867,0.115,1.686,49.639,49351742,SPG,3,A16_M7_Priest
3633,1079.063,0.995,1.068,0.765,54.375,132508761,heavyTank,7,Ch10_IS2
3649,1822.893,1.096,1.702,0.779,48.836,596026107,mediumTank,10,F18_Bat_Chatillon25t
3665,747.212,0.950,1.018,1.033,52.797,18428342,mediumTank,6,GB19_Sherman_Firefly
3681,1820.753,0.967,1.320,0.734,49.040,41005210,mediumTank,10,J16_ST_B1
3713,780.188,0.962,0.611,1.023,53.200,64812319,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.365,1.235,0.121,1.444,54.418,12219389,SPG,2,R16_SU-18
3857,1042.967,0.994,0.681,1.013,53.038,251628671,AT-SPG,7,G18_JagdPanther
3873,1143.895,0.995,1.056,0.941,54.008,540087748,heavyTank,7,A11_T29
3889,871.914,0.674,2.457,0.625,52.103,95405957,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.423,0.963,0.849,0.757,50.480,180212381,heavyTank,9,F09_AMX_50_120
3921,1242.166,0.809,1.041,0.861,52.646,78108155,heavyTank,8,GB11_Caernarvon
3937,2132.020,0.950,0.800,0.478,51.948,31645494,heavyTank,10,J20_Type_2605
3969,992.681,0.943,0.580,1.077,52.229,39972966,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.756,0.930,0.022,0.704,50.637,203555221,SPG,8,R27_SU-14
4113,883.850,0.935,1.524,1.010,53.355,45968849,mediumTank,7,G24_VK3002DB
4129,836.671,0.999,0.078,1.374,51.356,117996757,SPG,5,A18_M41
4145,1820.221,0.939,1.273,0.646,49.573,46800640,mediumTank,10,Ch19_121
4161,620.571,1.105,0.097,2.166,53.289,42839840,SPG,5,F22_AMX_105AM
4193,1552.836,0.823,0.686,0.474,52.089,79617054,heavyTank,9,J25_Type_4
4225,1393.801,0.936,0.581,0.917,50.724,80058289,AT-SPG,8,S21_UDES_03
4353,1052.227,0.821,1.453,0.879,52.429,301268079,mediumTank,8,R20_T-44
4369,353.136,1.023,1.810,1.111,57.640,5637625,mediumTank,4,G10_PzIII_AusfJ
4385,1241.605,0.860,1.147,0.903,52.408,235846923,heavyTank,8,A12_T32
4401,320.955,1.265,1.183,1.389,57.503,11425872,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.883,0.996,1.133,0.990,54.233,8522398,mediumTank,5,F11_Renault_G1R
4433,1623.814,0.860,0.995,0.631,51.201,127616966,heavyTank,9,GB12_Conqueror
4449,373.184,1.064,0.706,1.091,54.401,2511718,heavyTank,4,J22_Type_95
4481,1808.893,1.022,0.573,0.891,50.706,63195685,AT-SPG,9,S10_Strv_103_0_Series
4609,239.251,1.379,1.066,1.765,57.324,20196426,lightTank,2,R09_T-26
4625,405.096,1.008,0.166,1.588,53.866,13816568,SPG,4,G22_Sturmpanzer_II
4641,390.138,1.002,0.125,1.545,53.581,23304479,SPG,4,A17_M37
4657,486.453,0.991,1.365,1.101,54.208,114320428,mediumTank,5,Ch21_T34
4673,932.843,1.032,0.077,1.430,52.566,183483546,SPG,6,F23_AMX_13F3AM
4689,765.862,0.978,0.728,1.170,54.552,47377977,heavyTank,6,GB09_Churchill_VII
4705,323.860,1.143,0.722,1.054,55.474,401472,heavyTank,3,J21_Type_91
4737,2216.445,1.100,0.666,0.880,50.266,26824409,AT-SPG,10,S11_Strv_103B
4865,546.651,0.950,0.098,1.391,50.735,141051565,SPG,4,R14_SU-5
4881,280.668,1.154,1.746,1.090,57.739,11306401,lightTank,3,G102_Pz_III
4897,300.821,1.298,1.394,1.164,57.059,15869097,mediumTank,3,A25_M2_med
4913,507.308,0.727,2.386,0.726,52.954,32975601,lightTank,6,Ch15_59_16
4929,978.224,0.764,2.204,0.694,51.381,263695077,lightTank,9,F17_AMX_13_90
4945,323.337,0.816,0.772,1.275,54.865,13067575,lightTank,3,GB04_Valentine
4961,1292.410,0.818,0.753,0.628,53.042,104307615,heavyTank,8,J27_O_I_120
5121,292.382,1.645,0.434,1.741,58.644,7713949,AT-SPG,2,R10_AT-1
5137,1234.689,0.830,0.951,0.870,51.736,424439684,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.982,0.845,2.214,1.033,56.406,3510913,lightTank,4,A22_M5_Stuart
5169,688.377,0.950,1.461,1.009,54.067,126738667,mediumTank,6,Ch20_Type58
5185,689.235,0.731,2.065,0.769,52.482,152522450,lightTank,7,F16_AMX_13_75
5201,256.681,1.443,1.249,1.390,57.042,3938905,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.544,0.966,0.979,0.648,55.334,154551520,heavyTank,7,J28_O_I_100
5377,1284.171,0.885,0.991,0.780,51.650,1742691093,heavyTank,8,R19_IS-3
5393,393.396,0.670,2.266,0.707,53.873,40878596,lightTank,5,G26_VK1602
5409,379.929,0.787,1.891,0.893,53.706,46989317,lightTank,5,A23_M7_med
5425,1848.926,0.885,1.330,0.559,50.276,25953693,heavyTank,10,Ch22_113
5457,883.140,0.926,1.609,1.033,52.917,79973419,mediumTank,7,GB22_Comet
5473,851.206,1.058,0.805,0.649,54.497,255164413,heavyTank,6,J24_Mi_To_130_tons
5633,979.981,1.030,0.067,1.151,51.078,237024721,SPG,6,R26_SU-8
5649,631.487,1.064,0.102,1.522,53.038,225964558,SPG,5,G23_Grille
5665,237.455,1.334,1.521,1.429,57.666,6705196,mediumTank,2,A24_T2_med
5681,1093.593,0.716,2.443,0.597,50.081,12974135,lightTank,9,Ch28_WZ_132A
5697,1445.254,0.989,1.354,0.847,51.081,226125174,mediumTank,9,F75_Char_de_25t
5713,1535.214,0.879,1.169,0.797,50.971,85537671,mediumTank,9,GB24_Centurion_Mk3
5729,723.169,1.271,1.144,0.813,55.043,118800181,heavyTank,5,J23_Mi_To
5889,1085.340,0.993,0.813,0.823,53.817,169457708,heavyTank,7,R39_KV-3
5905,358.152,0.994,0.147,1.566,52.063,9310257,SPG,3,G19_Wespe
5921,1125.246,0.833,1.400,0.981,52.174,82660211,mediumTank,8,A35_Pershing
5937,1418.951,0.803,2.663,0.600,48.398,3590712,lightTank,10,Ch29_Type_62C_prot
5953,253.548,1.097,0.912,1.631,58.937,352499,lightTank,3,F13_AMX38
5969,1113.105,0.777,1.224,0.896,52.646,79706411,mediumTank,8,GB23_Centurion
5985,239.512,1.442,1.202,1.117,57.251,921269,mediumTank,2,J26_Type_89
6145,1850.143,0.884,1.081,0.669,49.387,202359087,heavyTank,10,R90_IS_4M
6161,346.183,0.872,2.424,1.055,56.602,55849493,lightTank,4,G25_PzII_Luchs
6177,280.514,1.829,1.043,1.531,56.750,103247343,AT-SPG,2,A46_T3
6193,2112.997,0.969,1.259,0.508,49.581,11622328,heavyTank,10,Ch41_WZ_111_5A
6209,1932.213,1.013,0.957,0.692,48.720,162231572,heavyTank,10,F10_AMX_50B
6225,1868.774,0.884,1.057,0.632,49.064,51472106,heavyTank,10,GB13_FV215b
6401,378.233,1.456,0.792,1.614,57.460,10074508,AT-SPG,4,R24_SU-76
6417,462.204,0.924,1.513,1.003,54.890,32056650,mediumTank,5,G28_PzIII_IV
6433,360.137,1.450,1.137,1.305,58.212,8937994,AT-SPG,3,A109_T56_GMC
6449,277.093,1.726,0.472,1.251,60.900,357672,AT-SPG,2,Ch30_T-26G_FT
6465,517.465,0.641,1.887,0.652,52.320,192406148,lightTank,6,F15_AMX_12t
6481,323.698,0.885,1.656,1.012,55.291,22803332,lightTank,5,GB60_Covenanter
6657,862.917,0.902,1.420,1.030,53.932,206947405,mediumTank,7,R23_T-43
6673,388.946,1.359,0.904,1.497,58.944,25141654,AT-SPG,3,G20_Marder_II
6705,374.605,1.563,0.617,1.318,57.935,858728,AT-SPG,3,Ch31_M3G_FT
6721,630.473,1.128,0.851,1.021,55.225,56420261,heavyTank,5,F05_BDR_G1B
6913,493.377,1.290,0.821,1.361,56.158,89849543,AT-SPG,4,R25_GAZ-74b
6929,1899.918,0.912,0.865,0.614,52.031,79578152,heavyTank,10,G42_Maus
6945,576.028,1.116,0.922,1.320,55.010,69180662,AT-SPG,5,A30_M10_Wolverine
6961,511.291,1.395,0.650,1.120,56.979,5572592,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.407,0.872,0.919,0.977,53.584,79856527,heavyTank,7,F07_AMX_M4_1945
6993,295.937,1.303,0.911,1.026,56.546,9665382,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.556,0.858,1.208,0.588,49.459,644604538,heavyTank,10,R45_IS-7
7185,730.630,0.941,1.236,0.859,54.376,95480828,heavyTank,6,G27_VK3001P
7201,789.229,0.995,0.837,1.084,54.100,72462529,AT-SPG,6,A31_M36_Slagger
7217,585.766,1.056,0.474,0.876,55.355,4337940,AT-SPG,5,Ch33_60G_FT
7233,1104.487,0.898,0.062,1.141,51.448,177042075,SPG,7,F24_Lorraine155_50
7249,1843.021,0.936,1.335,0.686,49.494,57320807,mediumTank,10,GB86_Centurion_Action_X
7425,1406.580,1.046,0.514,0.765,50.330,676826710,AT-SPG,8,R47_ISU-152
7441,1544.821,0.855,0.922,0.607,51.821,160476903,heavyTank,9,G58_VK4502P
7457,1313.531,0.908,0.039,0.789,51.050,276157304,SPG,8,A37_M40M43
7473,798.872,1.043,0.609,0.849,54.411,13335105,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.978,0.886,0.055,0.978,50.817,231804407,SPG,8,F25_Lorraine155_51
7505,317.997,1.217,1.607,1.078,57.114,23143688,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.439,1.171,0.121,1.713,53.821,108948394,SPG,3,R66_SU-26
7697,1400.258,1.013,0.579,0.931,51.698,251465997,AT-SPG,8,G37_Ferdinand
7713,493.106,1.282,0.943,1.423,56.565,51234277,AT-SPG,4,A29_T40
7729,1045.609,1.089,0.595,0.840,53.875,11628658,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.108,1.806,0.743,1.772,58.667,1760612,AT-SPG,2,F30_RenaultFT_AC
7761,248.221,1.389,1.727,1.222,57.078,42961644,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.073,0.895,1.568,0.768,51.026,548772548,mediumTank,9,R40_T-54
7953,1757.662,1.031,0.604,0.754,51.277,294311111,AT-SPG,9,G44_JagdTiger
7969,1088.357,0.934,0.053,1.000,51.605,194092780,SPG,7,A32_M12
7985,1358.406,0.948,0.456,0.633,51.542,6311212,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.966,1.528,0.749,1.725,58.044,5409464,AT-SPG,4,GB42_Valentine_AT
8193,1860.353,1.124,0.614,0.755,50.543,479913324,AT-SPG,9,R53_Object_704
8209,322.188,0.883,2.002,1.117,56.523,5965132,lightTank,4,G52_Pz38_NA
8225,1360.036,0.973,0.507,0.905,52.072,68450565,AT-SPG,8,A39_T28
8241,1860.478,1.106,0.491,0.582,51.739,5887696,AT-SPG,9,Ch37_WZ111G_FT
8257,356.046,1.388,0.908,1.757,59.432,2572319,AT-SPG,3,F52_RenaultUE57
8273,275.359,1.653,1.121,1.536,58.388,2381397,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.675,0.943,0.028,0.703,49.844,206764494,SPG,9,R51_Object_212
8465,1099.108,0.806,1.221,0.919,52.610,104484567,mediumTank,8,G64_Panther_II
8481,1646.458,0.850,0.032,0.640,49.216,86583038,SPG,10,A38_T92
8497,2117.794,1.043,0.637,0.526,49.675,551389,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.009,0.959,0.606,1.147,52.431,112982514,AT-SPG,8,GB72_AT15
8705,1664.089,0.901,0.040,0.738,48.994,303030863,SPG,10,R52_Object_261
8721,1448.214,0.895,0.035,0.657,49.833,145201214,SPG,9,G45_G_Tiger
8737,1763.560,1.065,0.502,0.613,52.612,90804052,AT-SPG,9,A40_T95
8785,544.914,1.088,0.730,1.635,56.964,54376595,AT-SPG,5,GB73_AT2
8961,845.006,0.893,1.427,0.975,54.330,57453211,mediumTank,7,R46_KV-13
8977,1142.287,0.957,0.045,0.953,51.084,489755276,SPG,7,G49_G_Panther
8993,1539.751,0.937,1.384,0.737,51.146,83150070,mediumTank,9,A63_M46_Patton
9041,439.959,1.207,1.145,1.507,56.886,10751102,AT-SPG,4,GB57_Alecto
9217,1317.476,0.985,1.082,0.786,52.016,423429720,heavyTank,8,R61_Object252
9233,1661.841,0.888,0.033,0.628,49.367,106335214,SPG,10,G61_G_E
9249,1037.089,1.007,0.756,1.082,53.290,52647172,AT-SPG,7,A64_T25_AT
9297,2012.612,1.048,0.530,0.474,48.773,111188574,AT-SPG,10,GB48_FV215b_183
9473,386.079,0.823,2.332,0.947,55.328,6011759,lightTank,5,R41_T-50
9489,1892.931,0.901,0.952,0.499,50.194,420702211,heavyTank,10,G56_E-100
9505,1531.765,0.848,1.053,0.689,50.411,283919460,heavyTank,9,A66_M103
9553,757.452,0.997,0.642,1.330,55.630,70327402,AT-SPG,6,GB74_AT8
9745,1548.933,0.873,0.979,0.694,51.489,515952793,heavyTank,9,G55_E-75
9761,405.298,0.603,2.579,0.663,53.233,94101423,lightTank,5,A34_M24_Chaffee
9793,430.298,1.268,0.551,1.171,57.224,2542718,AT-SPG,4,F32_Somua_Sau_40
9809,742.150,0.928,0.414,1.117,53.269,2186540,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.957,0.944,0.819,0.937,50.607,62142513,AT-SPG,8,R58_SU-101
10001,495.724,0.615,2.358,0.604,52.555,38229569,lightTank,6,G66_VK2801
10017,710.671,0.983,1.124,1.065,54.410,72781774,mediumTank,6,A36_Sherman_Jumbo
10049,618.443,1.170,0.706,1.266,54.170,78509168,AT-SPG,5,F33_S_35CA
10065,1104.555,1.027,0.632,1.220,55.430,107147070,AT-SPG,7,GB75_AT7
10241,1018.060,1.003,0.811,1.095,53.083,95248092,AT-SPG,7,R74_SU100M1
10257,1547.808,0.915,1.285,0.717,51.520,183875731,mediumTank,9,G54_E-50
10273,452.583,1.176,1.214,1.504,57.176,26945815,AT-SPG,4,A57_M8A1
10497,818.113,1.035,0.687,0.669,53.582,385934493,heavyTank,6,R77_KV2
10513,1222.184,0.848,1.150,0.860,52.204,96806852,heavyTank,8,G67_VK4502A
10529,601.374,1.160,1.380,1.339,54.601,571824457,AT-SPG,5,A58_T67
10577,195.066,1.298,0.201,1.157,56.614,1904861,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.005,0.872,0.905,0.645,51.426,251295751,heavyTank,9,R63_ST_I
10769,1060.085,0.908,0.928,0.985,54.223,208899108,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.438,0.884,1.226,0.655,49.153,279925832,heavyTank,10,A69_T110E5
10817,983.326,0.890,0.665,1.022,53.268,42792380,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.842,0.960,0.092,1.782,54.409,12106923,SPG,4,GB26_Birch_Gun
11009,1204.255,0.814,0.804,0.799,52.170,176720011,heavyTank,8,R73_KV4
11025,1018.153,0.970,0.460,0.943,50.893,125775648,AT-SPG,7,G43_Sturer_Emil
11041,979.975,0.915,0.891,1.124,53.057,193835448,AT-SPG,7,A72_T25_2
11073,1616.754,0.980,0.887,0.795,51.602,71005986,AT-SPG,9,F37_AMX50_Foch
11089,595.753,1.110,0.106,1.516,55.144,79947921,SPG,5,GB28_Bishop
11265,800.380,0.993,0.880,0.827,54.496,236042527,heavyTank,6,R72_T150
11281,490.466,1.258,0.777,1.494,56.175,46164202,AT-SPG,4,G39_Marder_III
11297,1351.342,0.948,0.503,0.905,51.132,294018924,AT-SPG,8,A68_T28_Prototype
11345,943.344,0.887,0.063,1.509,52.368,53830653,SPG,7,GB29_Crusader_5inch
11521,1539.707,0.875,1.121,0.705,50.450,797513890,heavyTank,9,R81_IS8
11537,1393.662,1.001,0.691,0.868,51.332,192014688,AT-SPG,8,G71_JagdPantherII
11553,790.326,1.001,1.217,1.126,53.483,778608915,AT-SPG,6,A41_M18_Hellcat
11585,741.715,0.933,0.609,1.046,52.980,26477780,AT-SPG,6,F34_ARL_V39
11601,1449.253,0.866,0.030,0.741,50.619,51442293,SPG,9,GB30_FV3805
11777,625.284,1.144,0.829,1.070,54.942,612901968,heavyTank,5,R80_KV1
11793,821.332,1.006,0.567,1.088,51.399,142518856,AT-SPG,6,G40_Nashorn
11809,876.751,1.009,1.636,1.172,52.346,2321632,mediumTank,7,A86_T23E3
11841,1610.580,0.962,0.057,0.970,49.911,260152461,SPG,10,F38_Bat_Chatillon155_58
