tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.841,0.973,1.355,1.071,54.996,252573608,mediumTank,5,R04_T-34
33,590.959,1.232,1.518,1.181,56.112,28200650,heavyTank,5,A21_T14
49,1111.959,0.892,1.582,0.906,52.064,536754072,mediumTank,8,Ch01_Type59
81,217.610,1.669,0.910,1.248,57.577,5919261,mediumTank,1,GB01_Medium_Mark_I
113,205.329,1.554,0.831,0.983,58.576,2056903,lightTank,1,Cz06_Kolohousenka
129,199.438,1.482,1.367,0.992,58.951,1267042,lightTank,1,S05_Strv_M21_29
145,786.805,0.992,1.329,0.765,55.107,3747298,mediumTank,6,Pl03_PzV_Poland
161,206.709,1.707,1.087,1.334,58.966,91785,lightTank,1,It04_Fiat_3000
257,577.797,1.109,0.533,1.226,54.437,170559643,AT-SPG,5,R02_SU-85
273,926.835,1.006,0.076,1.245,51.239,298644803,SPG,6,G02_Hummel
289,264.494,1.066,2.163,1.457,57.133,6466577,lightTank,3,A03_M3_Stuart
305,666.034,0.662,2.449,0.668,51.872,50329078,lightTank,7,Ch02_Type62
321,292.529,1.209,0.802,1.575,58.657,1532736,mediumTank,3,F03_D2
337,244.332,1.410,0.912,1.188,56.873,2378380,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.922,1.366,1.175,1.456,57.732,637244,mediumTank,2,J15_Chi_Ni
369,223.803,1.204,1.380,1.420,56.563,1553048,lightTank,2,Cz03_LT_vz35
385,240.399,1.335,1.305,1.184,57.331,1437782,lightTank,2,S03_Strv_M38
417,232.023,1.268,1.572,1.649,58.033,16311,lightTank,2,It05_Carro_L6_40
513,1037.616,0.976,0.998,0.805,53.425,632637026,heavyTank,7,R01_IS
529,1075.356,0.935,0.972,0.988,53.604,433342026,heavyTank,7,G04_PzVI_Tiger_I
545,197.741,1.532,1.814,1.348,57.994,20904970,lightTank,1,A01_T1_Cunningham
577,201.398,1.473,1.207,1.801,58.068,1078526,lightTank,1,F01_RenaultFT
593,240.488,1.362,2.077,1.364,58.061,2847187,lightTank,2,GB14_M2
609,194.175,1.550,1.092,1.685,57.560,2205301,lightTank,1,J01_NC27
625,274.800,0.948,1.062,1.449,56.729,3007819,lightTank,3,Cz10_LT_vz38
641,317.773,1.167,1.377,1.464,57.040,2845035,lightTank,3,S12_Strv_M40
673,270.821,1.483,1.066,1.528,57.956,56422,mediumTank,2,It06_M14_41
769,255.117,0.987,1.839,1.249,56.114,4931802,lightTank,4,R03_BT-7
785,233.647,1.352,1.468,1.704,57.305,17100722,lightTank,2,G07_Pz35t
801,796.827,0.960,1.008,0.862,53.699,125419292,heavyTank,6,A10_M6
817,1250.499,0.923,1.289,0.692,52.539,111018429,heavyTank,8,Ch03_WZ-111
833,221.292,1.338,0.119,1.354,56.237,3673517,SPG,2,F20_RenaultBS
849,440.568,1.119,0.763,1.559,56.155,129081837,mediumTank,4,GB07_Matilda
865,235.455,1.348,1.436,1.356,56.873,1305022,lightTank,2,J03_Ha_Go
881,366.829,0.952,1.135,1.301,55.805,5841345,mediumTank,4,Cz11_V_8_H
897,380.701,0.987,1.254,1.096,55.547,7673663,mediumTank,4,S04_Lago_I
929,348.318,1.292,1.178,1.356,56.665,120324,mediumTank,3,It03_M15_42
1025,229.045,1.306,1.661,1.388,56.839,47972649,lightTank,2,R08_BT-2
1041,581.227,1.104,0.696,1.341,54.183,206749459,AT-SPG,5,G05_StuG_40_AusfG
1057,527.151,1.062,1.354,0.961,54.876,132635404,mediumTank,5,A05_M4_Sherman
1073,917.369,0.906,1.455,0.932,54.420,107853622,mediumTank,7,Ch04_T34_1
1089,373.895,1.122,1.068,1.447,55.779,5010881,heavyTank,4,F04_B1
1105,703.931,0.990,1.856,0.958,54.643,300916012,mediumTank,6,GB21_Cromwell
1121,911.788,0.886,1.005,1.045,51.332,72664611,mediumTank,7,J11_Chi_Ri
1137,487.413,0.849,1.401,1.056,54.339,45480036,mediumTank,5,Cz09_T_24
1153,505.151,0.914,1.163,0.976,53.903,27376933,mediumTank,5,S02_Strv_M42
1185,409.460,1.087,1.002,0.921,54.882,904393,mediumTank,4,It07_P26_40
1297,902.685,0.873,1.232,1.144,53.979,142072912,mediumTank,7,G03_PzV_Panther
1313,696.145,0.972,1.414,1.055,55.031,37569315,mediumTank,6,A06_M4A3E8_Sherman
1329,220.665,1.668,1.252,1.672,56.488,5825567,lightTank,1,Ch06_Renault_NC31
1345,234.751,1.390,1.057,1.935,58.675,7271458,lightTank,2,F12_Hotchkiss_H35
1361,291.642,1.116,1.747,1.463,57.428,695599,lightTank,3,GB15_Stuart_I
1377,485.531,0.911,1.170,1.046,54.432,38654681,mediumTank,5,J08_Chi_Nu
1393,720.969,0.919,1.433,0.993,53.487,142501102,mediumTank,6,Cz08_T_25
1409,754.619,0.950,1.100,0.988,53.803,63658498,mediumTank,6,S07_Strv_74
1441,500.513,0.916,1.068,0.831,54.055,1018865,mediumTank,5,It11_P43
1537,389.610,1.001,1.187,0.962,55.506,84945567,mediumTank,4,R06_T-28
1553,746.402,1.044,0.727,1.219,53.534,107423067,AT-SPG,6,G17_JagdPzIV
1569,948.908,0.920,1.580,0.989,54.442,87066926,mediumTank,7,A07_T20
1585,1043.754,0.813,1.485,0.917,52.274,36492850,mediumTank,8,Ch05_T34_2
1601,228.979,1.347,0.938,2.148,57.365,573000,lightTank,2,F02_D1
1617,378.661,1.012,0.858,1.073,54.906,1168684,mediumTank,4,GB17_Grant_I
1633,369.285,0.977,1.211,1.115,56.002,7581733,mediumTank,4,J09_Chi_He
1649,931.147,0.876,1.209,0.834,53.202,110525472,mediumTank,7,Cz05_T34_100
1665,936.313,0.900,1.284,0.796,53.218,60289507,mediumTank,7,S13_Leo
1697,774.546,1.029,1.049,0.666,53.333,1516102,mediumTank,6,It10_P43_bis
1793,1162.196,0.913,0.045,0.751,50.314,172225165,SPG,7,R15_S-51
1809,453.146,1.406,0.600,1.180,56.768,84677293,AT-SPG,4,G09_Hetzer
1825,249.355,1.478,2.417,1.398,57.819,45751419,lightTank,2,A02_M2_lt
1841,1439.044,0.877,1.353,0.695,51.699,82118186,mediumTank,9,Ch18_WZ-120
1889,725.755,0.946,1.054,1.077,52.461,66860014,mediumTank,6,J10_Chi_To
1905,1078.384,0.786,1.039,0.874,51.750,41119855,mediumTank,8,Cz07_TVP_46
1921,1385.053,0.978,0.848,0.697,52.912,84864753,heavyTank,8,S18_EMIL_1951_E1
1953,984.771,0.999,1.341,0.663,53.570,910349,mediumTank,7,It09_P43_ter
2049,307.517,0.830,2.229,1.048,55.931,8574732,lightTank,5,R12_A-20
2065,236.009,1.371,1.684,1.546,57.415,44162112,lightTank,2,G06_PzII
2081,229.310,1.238,0.383,1.818,54.382,18861588,SPG,2,A107_T1_HMC
2097,1614.724,0.874,1.216,0.537,52.052,107356239,heavyTank,9,Ch12_111_1_2_3
2113,657.441,1.305,0.110,1.448,55.121,81386358,SPG,5,F28_105_leFH18B2
2129,458.313,0.942,1.584,1.159,55.258,30143682,lightTank,6,GB20_Crusader
2145,324.442,1.258,1.167,1.298,57.431,6120583,lightTank,3,J07_Chi_Ha
2161,1710.859,1.057,1.101,0.752,51.942,143233226,mediumTank,9,Cz02_TVP_T50
2177,1655.981,0.978,0.949,0.586,51.997,49807635,heavyTank,9,S17_EMIL_1952_E2
2209,1280.025,0.931,1.058,0.654,51.668,545285,mediumTank,8,It14_P44_Pantera
2305,998.756,1.005,0.517,0.854,52.581,305155749,AT-SPG,7,R18_SU-152
2321,760.265,0.993,1.120,1.056,54.666,184993815,heavyTank,6,G15_VK3601H
2353,245.454,1.431,1.262,1.440,57.493,6732055,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.013,1.578,1.060,1.579,58.021,46677345,AT-SPG,3,F27_FCM_36Pak40
2385,301.180,1.170,0.984,1.329,57.295,1249931,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.111,1.140,1.550,1.394,57.051,2556088,lightTank,3,J04_Ke_Ni
2417,1979.678,1.093,1.350,0.681,49.164,103141137,mediumTank,10,Cz04_T50_51
2433,1946.616,0.963,1.178,0.574,49.633,12132076,heavyTank,10,S16_Kranvagn
2465,1861.496,1.204,1.072,0.731,52.036,288072,mediumTank,9,It12_Prototipo_Standard_B
2561,706.195,0.930,1.332,0.945,54.094,855129791,mediumTank,6,R07_T-34-85
2577,645.108,1.006,1.185,1.062,54.664,62548424,mediumTank,5,G13_VK3001H
2593,1715.235,0.976,0.680,0.587,50.610,337836958,AT-SPG,9,A14_T30
2625,783.245,0.885,0.895,0.827,53.392,132386478,heavyTank,6,F06_ARL_44
2657,1121.859,0.816,1.190,0.997,51.035,79385826,mediumTank,8,J13_STA_1
2689,245.698,1.381,0.497,1.146,59.278,23683,AT-SPG,2,S09_L_120_TD
2721,2243.308,1.323,1.156,0.712,50.917,101863,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.333,1.026,1.022,0.742,53.791,933073918,heavyTank,6,R106_KV85
2833,347.112,1.132,0.184,1.358,57.246,2699665,SPG,3,G11_Bison_I
2849,1261.859,0.794,0.812,0.689,50.897,1023713853,heavyTank,8,A13_T34_hvy
2865,1234.917,0.840,1.075,0.754,53.093,94854945,heavyTank,8,Ch11_110
2881,277.225,0.801,0.782,1.179,56.409,5075971,lightTank,4,F14_AMX40
2897,622.959,1.114,0.854,1.284,55.702,62288185,heavyTank,5,GB08_Churchill_I
2913,361.590,0.966,1.654,1.107,55.440,15794284,lightTank,4,J06_Ke_Ho
2945,363.840,1.407,0.592,1.504,58.268,1386447,AT-SPG,3,S20_Ikv_72
3073,268.303,1.060,1.323,1.162,56.099,12564082,lightTank,3,R22_T-46
3089,220.317,1.624,1.773,1.520,57.786,33942032,lightTank,1,G12_Ltraktor
3105,361.075,1.023,0.827,1.018,55.347,10780811,mediumTank,4,A04_M3_Grant
3121,327.747,0.886,2.161,1.041,54.993,24131814,lightTank,4,Ch09_M5
3137,1327.100,1.007,0.900,0.940,51.640,322855963,heavyTank,8,F08_AMX_50_100
3153,1014.600,0.931,0.832,1.181,55.020,63588345,heavyTank,7,GB10_Black_Prince
3169,218.469,1.219,1.225,1.474,56.600,5633819,lightTank,2,J02_Te_Ke
3201,428.318,1.189,0.619,1.449,56.171,1519178,AT-SPG,4,S19_Sav_M43
3329,216.890,1.634,1.191,1.599,57.394,46175092,lightTank,1,R11_MS-1
3345,314.062,1.274,1.277,1.381,58.208,23081904,lightTank,3,G08_Pz38t
3361,615.174,1.134,1.113,1.147,55.574,90264032,heavyTank,5,A09_T1_hvy
3377,724.448,0.692,2.280,0.668,52.286,80200865,lightTank,7,Ch16_WZ_131
3393,389.586,1.071,0.137,1.817,52.209,11115670,SPG,3,F21_Lorraine39_L_AM
3409,282.864,1.093,0.126,1.660,55.953,1091691,SPG,3,GB27_Sexton
3425,1525.060,0.897,1.115,0.776,50.492,64137088,mediumTank,9,J14_Type_61
3457,527.748,1.073,0.819,1.021,54.950,12639147,AT-SPG,5,S14_Ikv_103
3585,786.514,1.073,0.730,1.020,53.322,528081465,AT-SPG,6,R17_SU-100
3601,297.694,1.756,0.898,1.662,58.273,17401348,AT-SPG,2,G21_PanzerJager_I
3617,473.881,0.867,0.115,1.682,49.639,53891020,SPG,3,A16_M7_Priest
3633,1080.655,0.996,1.068,0.764,54.391,140397962,heavyTank,7,Ch10_IS2
3649,1825.465,1.098,1.702,0.782,48.862,628425627,mediumTank,10,F18_Bat_Chatillon25t
3665,748.235,0.951,1.018,1.030,52.795,19105772,mediumTank,6,GB19_Sherman_Firefly
3681,1823.747,0.969,1.320,0.734,49.063,43591692,mediumTank,10,J16_ST_B1
3713,781.326,0.963,0.611,1.025,53.201,65119458,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.163,1.232,0.121,1.446,54.352,12763374,SPG,2,R16_SU-18
3857,1043.177,0.994,0.682,1.010,53.051,268309519,AT-SPG,7,G18_JagdPanther
3873,1145.105,0.997,1.055,0.939,54.019,573823086,heavyTank,7,A11_T29
3889,873.309,0.674,2.448,0.624,52.140,97353866,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.168,0.963,0.849,0.755,50.508,192055725,heavyTank,9,F09_AMX_50_120
3921,1238.936,0.807,1.043,0.869,52.605,81140793,heavyTank,8,GB11_Caernarvon
3937,2131.989,0.952,0.799,0.499,52.058,28135025,heavyTank,10,J20_Type_2605
3969,994.498,0.944,0.579,1.078,52.258,39834622,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.781,0.931,0.023,0.698,50.596,213491638,SPG,8,R27_SU-14
4113,883.079,0.934,1.521,1.009,53.341,48335653,mediumTank,7,G24_VK3002DB
4129,837.689,0.998,0.078,1.371,51.348,127176248,SPG,5,A18_M41
4145,1821.687,0.940,1.273,0.648,49.629,49287043,mediumTank,10,Ch19_121
4161,620.459,1.105,0.097,2.159,53.297,46322950,SPG,5,F22_AMX_105AM
4193,1552.524,0.824,0.684,0.478,52.147,75627260,heavyTank,9,J25_Type_4
4225,1397.962,0.940,0.581,0.923,50.754,76386175,AT-SPG,8,S21_UDES_03
4353,1048.712,0.822,1.458,0.884,52.481,315015491,mediumTank,8,R20_T-44
4369,353.060,1.024,1.806,1.103,57.699,5920770,mediumTank,4,G10_PzIII_AusfJ
4385,1242.659,0.861,1.147,0.901,52.411,255543253,heavyTank,8,A12_T32
4401,320.742,1.266,1.181,1.388,57.505,12079333,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.091,0.997,1.132,0.992,54.222,8780831,mediumTank,5,F11_Renault_G1R
4433,1619.152,0.859,0.993,0.634,51.216,130178037,heavyTank,9,GB12_Conqueror
4449,372.910,1.060,0.704,1.089,54.446,2573072,heavyTank,4,J22_Type_95
4481,1817.890,1.025,0.570,0.899,50.758,58577672,AT-SPG,9,S10_Strv_103_0_Series
4609,239.066,1.380,1.061,1.766,57.314,21501181,lightTank,2,R09_T-26
4625,404.462,1.006,0.166,1.580,53.827,14613356,SPG,4,G22_Sturmpanzer_II
4641,389.734,1.002,0.125,1.542,53.578,24640587,SPG,4,A17_M37
4657,486.446,0.992,1.364,1.097,54.200,122379030,mediumTank,5,Ch21_T34
4673,934.387,1.031,0.077,1.428,52.556,192413391,SPG,6,F23_AMX_13F3AM
4689,765.934,0.978,0.728,1.166,54.547,50484521,heavyTank,6,GB09_Churchill_VII
4705,323.744,1.139,0.720,1.047,55.488,391799,heavyTank,3,J21_Type_91
4737,2233.812,1.109,0.667,0.895,50.386,24814101,AT-SPG,10,S11_Strv_103B
4865,546.830,0.950,0.098,1.387,50.737,152203613,SPG,4,R14_SU-5
4881,279.681,1.152,1.739,1.084,57.723,11547738,lightTank,3,G102_Pz_III
4897,300.365,1.299,1.391,1.162,57.086,16382353,mediumTank,3,A25_M2_med
4913,507.171,0.726,2.382,0.723,53.003,32872471,lightTank,6,Ch15_59_16
4929,975.440,0.764,2.193,0.694,51.465,271405258,lightTank,9,F17_AMX_13_90
4945,323.292,0.817,0.771,1.273,54.865,13666357,lightTank,3,GB04_Valentine
4961,1295.317,0.822,0.755,0.631,53.118,103116753,heavyTank,8,J27_O_I_120
5121,292.267,1.643,0.435,1.730,58.630,8228923,AT-SPG,2,R10_AT-1
5137,1235.185,0.831,0.951,0.867,51.737,458563874,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.173,0.847,2.216,1.030,56.399,3758369,lightTank,4,A22_M5_Stuart
5169,688.676,0.950,1.461,1.005,54.061,135857888,mediumTank,6,Ch20_Type58
5185,685.383,0.724,2.048,0.762,52.508,154593616,lightTank,7,F16_AMX_13_75
5201,256.811,1.444,1.247,1.385,57.055,4091617,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.996,0.966,0.979,0.651,55.376,154075493,heavyTank,7,J28_O_I_100
5377,1285.329,0.887,0.991,0.779,51.654,1855412416,heavyTank,8,R19_IS-3
5393,393.029,0.666,2.265,0.709,53.865,40341051,lightTank,5,G26_VK1602
5409,379.883,0.788,1.889,0.888,53.707,50632167,lightTank,5,A23_M7_med
5425,1849.351,0.886,1.328,0.564,50.348,26672643,heavyTank,10,Ch22_113
5457,883.737,0.926,1.609,1.031,52.906,85308530,mediumTank,7,GB22_Comet
5473,853.277,1.060,0.806,0.649,54.506,261145201,heavyTank,6,J24_Mi_To_130_tons
5633,980.755,1.030,0.067,1.148,51.077,251622428,SPG,6,R26_SU-8
5649,631.390,1.063,0.102,1.521,53.025,238006533,SPG,5,G23_Grille
5665,237.473,1.335,1.514,1.426,57.666,7012191,mediumTank,2,A24_T2_med
5681,1100.273,0.721,2.431,0.597,50.155,12387028,lightTank,9,Ch28_WZ_132A
5697,1444.803,0.988,1.348,0.845,51.127,237481790,mediumTank,9,F75_Char_de_25t
5713,1534.402,0.879,1.165,0.797,50.983,89943083,mediumTank,9,GB24_Centurion_Mk3
5729,724.901,1.274,1.146,0.809,55.057,123909079,heavyTank,5,J23_Mi_To
5889,1085.680,0.993,0.812,0.820,53.812,179778508,heavyTank,7,R39_KV-3
5905,357.996,0.993,0.147,1.565,52.051,9992184,SPG,3,G19_Wespe
5921,1125.767,0.835,1.403,0.980,52.206,88953279,mediumTank,8,A35_Pershing
5937,1437.151,0.817,2.649,0.612,48.507,3297390,lightTank,10,Ch29_Type_62C_prot
5953,253.457,1.098,0.909,1.634,58.887,358642,lightTank,3,F13_AMX38
5969,1113.647,0.778,1.223,0.894,52.661,85020605,mediumTank,8,GB23_Centurion
5985,239.784,1.442,1.204,1.125,57.222,906644,mediumTank,2,J26_Type_89
6145,1851.081,0.885,1.079,0.670,49.390,215373816,heavyTank,10,R90_IS_4M
6161,344.965,0.867,2.412,1.049,56.616,55544282,lightTank,4,G25_PzII_Luchs
6177,280.447,1.830,1.044,1.521,56.763,111608899,AT-SPG,2,A46_T3
6193,2137.276,0.979,1.262,0.524,49.796,10097914,heavyTank,10,Ch41_WZ_111_5A
6209,1933.603,1.014,0.957,0.694,48.763,171490809,heavyTank,10,F10_AMX_50B
6225,1871.253,0.885,1.058,0.631,49.104,54764857,heavyTank,10,GB13_FV215b
6401,377.888,1.455,0.794,1.607,57.482,10520324,AT-SPG,4,R24_SU-76
6417,461.597,0.925,1.511,0.998,54.903,33982673,mediumTank,5,G28_PzIII_IV
6433,359.680,1.448,1.137,1.297,58.205,9592170,AT-SPG,3,A109_T56_GMC
6449,276.218,1.731,0.462,1.268,61.004,322245,AT-SPG,2,Ch30_T-26G_FT
6465,515.779,0.635,1.875,0.645,52.321,198333806,lightTank,6,F15_AMX_12t
6481,323.457,0.885,1.654,1.008,55.283,23894323,lightTank,5,GB60_Covenanter
6657,862.266,0.901,1.420,1.028,53.933,220245653,mediumTank,7,R23_T-43
6673,388.848,1.357,0.906,1.490,58.960,26955595,AT-SPG,3,G20_Marder_II
6705,374.570,1.569,0.613,1.328,57.924,780511,AT-SPG,3,Ch31_M3G_FT
6721,630.005,1.129,0.850,1.019,55.211,60037228,heavyTank,5,F05_BDR_G1B
6913,493.121,1.289,0.825,1.360,56.184,94046618,AT-SPG,4,R25_GAZ-74b
6929,1897.578,0.912,0.866,0.622,52.055,82587922,heavyTank,10,G42_Maus
6945,575.780,1.116,0.921,1.317,55.013,72983756,AT-SPG,5,A30_M10_Wolverine
6961,511.385,1.397,0.646,1.129,57.018,5080026,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.657,0.872,0.918,0.975,53.584,85337257,heavyTank,7,F07_AMX_M4_1945
6993,295.585,1.301,0.909,1.028,56.560,9725317,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.997,0.857,1.205,0.590,49.450,680090541,heavyTank,10,R45_IS-7
7185,729.070,0.940,1.234,0.860,54.369,98870378,heavyTank,6,G27_VK3001P
7201,788.438,0.994,0.837,1.081,54.107,76157881,AT-SPG,6,A31_M36_Slagger
7217,586.154,1.059,0.471,0.885,55.329,4022841,AT-SPG,5,Ch33_60G_FT
7233,1105.951,0.898,0.063,1.137,51.447,186345595,SPG,7,F24_Lorraine155_50
7249,1844.883,0.938,1.332,0.687,49.545,60282964,mediumTank,10,GB86_Centurion_Action_X
7425,1408.130,1.047,0.515,0.763,50.334,720787058,AT-SPG,8,R47_ISU-152
7441,1544.364,0.856,0.923,0.609,51.820,168825446,heavyTank,9,G58_VK4502P
7457,1315.646,0.910,0.040,0.783,51.033,287284248,SPG,8,A37_M40M43
7473,800.267,1.045,0.604,0.856,54.489,11974283,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.005,0.887,0.055,0.973,50.827,244076845,SPG,8,F25_Lorraine155_51
7505,317.585,1.216,1.605,1.072,57.127,23868147,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.021,1.170,0.121,1.708,53.826,118576125,SPG,3,R66_SU-26
7697,1400.962,1.014,0.580,0.929,51.694,267303279,AT-SPG,8,G37_Ferdinand
7713,492.723,1.282,0.946,1.415,56.574,53567384,AT-SPG,4,A29_T40
7729,1049.035,1.091,0.589,0.845,53.981,10118259,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.361,1.809,0.740,1.769,58.712,1852484,AT-SPG,2,F30_RenaultFT_AC
7761,248.420,1.391,1.726,1.217,57.110,45628548,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.222,0.895,1.570,0.767,51.048,589189405,mediumTank,9,R40_T-54
7953,1757.700,1.031,0.606,0.753,51.292,310942045,AT-SPG,9,G44_JagdTiger
7969,1091.067,0.934,0.053,0.994,51.580,203478265,SPG,7,A32_M12
7985,1362.168,0.950,0.455,0.635,51.689,5457869,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.402,1.528,0.747,1.715,58.033,5647124,AT-SPG,4,GB42_Valentine_AT
8193,1862.866,1.125,0.616,0.754,50.568,509670746,AT-SPG,9,R53_Object_704
8209,320.611,0.878,1.978,1.108,56.465,5934006,lightTank,4,G52_Pz38_NA
8225,1358.764,0.973,0.503,0.909,51.976,71750907,AT-SPG,8,A39_T28
8241,1872.011,1.110,0.488,0.588,51.999,4893118,AT-SPG,9,Ch37_WZ111G_FT
8257,355.574,1.388,0.909,1.759,59.470,2688021,AT-SPG,3,F52_RenaultUE57
8273,275.289,1.653,1.118,1.527,58.386,2475021,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.589,0.943,0.028,0.695,49.788,218647919,SPG,9,R51_Object_212
8465,1099.100,0.807,1.224,0.916,52.655,112097395,mediumTank,8,G64_Panther_II
8481,1643.143,0.851,0.033,0.644,49.180,89121360,SPG,10,A38_T92
8497,2132.130,1.049,0.634,0.537,49.973,457162,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.249,0.960,0.606,1.143,52.429,120553349,AT-SPG,8,GB72_AT15
8705,1664.667,0.903,0.041,0.738,48.953,318983955,SPG,10,R52_Object_261
8721,1445.716,0.895,0.036,0.650,49.798,152759456,SPG,9,G45_G_Tiger
8737,1758.982,1.062,0.496,0.618,52.540,93670094,AT-SPG,9,A40_T95
8785,544.743,1.088,0.730,1.628,56.974,58363887,AT-SPG,5,GB73_AT2
8961,844.361,0.893,1.426,0.975,54.345,59696717,mediumTank,7,R46_KV-13
8977,1144.557,0.957,0.045,0.949,51.057,515121074,SPG,7,G49_G_Panther
8993,1537.046,0.936,1.389,0.738,51.172,87392615,mediumTank,9,A63_M46_Patton
9041,439.698,1.208,1.145,1.502,56.909,11354414,AT-SPG,4,GB57_Alecto
9217,1320.382,0.987,1.082,0.785,52.041,450541989,heavyTank,8,R61_Object252
9233,1659.666,0.890,0.034,0.629,49.319,110251119,SPG,10,G61_G_E
9249,1036.156,1.005,0.757,1.080,53.309,56270874,AT-SPG,7,A64_T25_AT
9297,2015.537,1.049,0.532,0.476,48.777,117925920,AT-SPG,10,GB48_FV215b_183
9473,387.513,0.829,2.325,0.949,55.401,5864151,lightTank,5,R41_T-50
9489,1894.287,0.902,0.954,0.499,50.215,445892534,heavyTank,10,G56_E-100
9505,1532.691,0.849,1.052,0.688,50.419,306497351,heavyTank,9,A66_M103
9553,757.300,0.997,0.642,1.327,55.636,75082229,AT-SPG,6,GB74_AT8
9745,1549.614,0.874,0.980,0.693,51.498,551157708,heavyTank,9,G55_E-75
9761,405.881,0.602,2.581,0.661,53.221,100427401,lightTank,5,A34_M24_Chaffee
9793,430.188,1.267,0.550,1.166,57.258,2660262,AT-SPG,4,F32_Somua_Sau_40
9809,741.043,0.926,0.414,1.112,53.316,2316872,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.192,0.946,0.825,0.951,50.444,61557027,AT-SPG,8,R58_SU-101
10001,495.731,0.613,2.353,0.600,52.579,39566216,lightTank,6,G66_VK2801
10017,711.371,0.984,1.125,1.063,54.408,75848470,mediumTank,6,A36_Sherman_Jumbo
10049,618.333,1.170,0.709,1.263,54.166,82660024,AT-SPG,5,F33_S_35CA
10065,1105.930,1.028,0.632,1.216,55.446,114155779,AT-SPG,7,GB75_AT7
10241,1015.156,1.000,0.808,1.102,53.004,96449987,AT-SPG,7,R74_SU100M1
10257,1545.175,0.914,1.287,0.717,51.551,193394345,mediumTank,9,G54_E-50
10273,452.160,1.176,1.216,1.494,57.184,27966953,AT-SPG,4,A57_M8A1
10497,818.630,1.036,0.686,0.670,53.601,397399206,heavyTank,6,R77_KV2
10513,1222.688,0.849,1.151,0.859,52.201,104069435,heavyTank,8,G67_VK4502A
10529,601.563,1.162,1.383,1.339,54.638,587190785,AT-SPG,5,A58_T67
10577,194.702,1.300,0.201,1.159,56.592,1985419,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.991,0.872,0.905,0.644,51.434,265258737,heavyTank,9,R63_ST_I
10769,1061.396,0.909,0.927,0.984,54.244,220168005,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.541,0.886,1.226,0.656,49.174,299653785,heavyTank,10,A69_T110E5
10817,983.019,0.890,0.665,1.019,53.273,46080444,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.370,0.959,0.092,1.775,54.416,12503308,SPG,4,GB26_Birch_Gun
11009,1204.159,0.814,0.804,0.796,52.168,190095386,heavyTank,8,R73_KV4
11025,1018.216,0.970,0.461,0.940,50.884,134653268,AT-SPG,7,G43_Sturer_Emil
11041,979.887,0.914,0.893,1.121,53.066,206281868,AT-SPG,7,A72_T25_2
11073,1612.728,0.974,0.889,0.798,51.578,74483544,AT-SPG,9,F37_AMX50_Foch
11089,595.369,1.109,0.106,1.511,55.143,82598483,SPG,5,GB28_Bishop
11265,800.274,0.993,0.878,0.823,54.501,248368339,heavyTank,6,R72_T150
11281,490.125,1.257,0.778,1.489,56.185,47359458,AT-SPG,4,G39_Marder_III
11297,1352.393,0.949,0.501,0.904,51.118,308543331,AT-SPG,8,A68_T28_Prototype
11345,943.628,0.887,0.064,1.505,52.373,55690872,SPG,7,GB29_Crusader_5inch
11521,1539.615,0.878,1.116,0.710,50.466,832935347,heavyTank,9,R81_IS8
11537,1396.125,1.003,0.694,0.867,51.355,202753759,AT-SPG,8,G71_JagdPantherII
11553,790.835,1.002,1.220,1.124,53.498,833144414,AT-SPG,6,A41_M18_Hellcat
11585,741.066,0.933,0.610,1.044,52.981,28379820,AT-SPG,6,F34_ARL_V39
11601,1451.087,0.867,0.030,0.734,50.644,53319615,SPG,9,GB30_FV3805
11777,625.315,1.145,0.827,1.065,54.937,654100708,heavyTank,5,R80_KV1
11793,821.415,1.006,0.568,1.084,51.390,151047984,AT-SPG,6,G40_Nashorn
11809,877.634,1.010,1.636,1.169,52.341,2445198,mediumTank,7,A86_T23E3
11841,1613.691,0.966,0.058,0.971,49.935,271737809,SPG,10,F38_Bat_Chatillon155_58
11857,765.654,1.001,0.157,1.826,53.698,275109884,SPG,6,GB77_FV304
12049,2042.006,1.033,0.637,0.445,50.413,262781699,AT-SPG,10,G72_JagdPz_E100
