tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.766,0.978,1.377,1.134,54.907,180424897,mediumTank,5,R04_T-34
33,614.729,1.240,1.560,1.191,55.972,21425168,heavyTank,5,A21_T14
49,1124.132,0.888,1.573,0.903,51.643,412422177,mediumTank,8,Ch01_Type59
81,220.654,1.669,0.924,1.301,57.705,4965674,mediumTank,1,GB01_Medium_Mark_I
113,232.016,1.564,0.832,1.228,58.332,2727173,lightTank,1,Cz06_Kolohousenka
129,217.251,1.444,1.272,1.312,58.313,1525134,lightTank,1,S05_Strv_M21_29
145,771.062,0.973,1.334,0.805,54.439,10757117,mediumTank,6,Pl03_PzV_Poland
161,236.289,1.610,0.976,1.585,57.962,2277247,lightTank,1,It04_Fiat_3000
257,578.724,1.122,0.538,1.284,54.376,112832939,AT-SPG,5,R02_SU-85
273,915.214,1.014,0.074,1.302,51.429,221141612,SPG,6,G02_Hummel
289,286.429,1.051,2.151,1.559,56.655,6268216,lightTank,3,A03_M3_Stuart
305,666.201,0.687,2.615,0.705,52.269,50171359,lightTank,7,Ch02_Type62
321,311.821,1.202,0.812,1.653,57.937,1134478,mediumTank,3,F03_D2
337,251.279,1.387,0.933,1.240,56.527,1743956,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.226,1.352,1.180,1.488,57.497,440179,mediumTank,2,J15_Chi_Ni
369,245.428,1.200,1.345,1.546,56.383,1405302,lightTank,2,Cz03_LT_vz35
385,263.475,1.315,1.318,1.368,57.312,1769114,lightTank,2,S03_Strv_M38
401,244.251,0.832,0.956,1.421,54.422,2583715,lightTank,2,Pl01_TKS_20mm
417,307.543,1.318,1.365,1.762,57.132,945104,lightTank,2,It05_Carro_L6_40
513,1022.932,0.980,1.015,0.834,53.429,444929267,heavyTank,7,R01_IS
529,1067.171,0.944,0.990,1.033,53.632,319625838,heavyTank,7,G04_PzVI_Tiger_I
545,199.697,1.549,1.886,1.447,58.011,14101618,lightTank,1,A01_T1_Cunningham
561,1230.801,0.899,1.432,0.729,51.130,2752534,mediumTank,8,Ch01_Type59_Gold
577,204.595,1.439,1.216,1.865,57.835,840396,lightTank,1,F01_RenaultFT
593,250.881,1.366,2.100,1.469,58.182,2890514,lightTank,2,GB14_M2
609,206.541,1.515,1.110,1.768,57.798,2324538,lightTank,1,J01_NC27
625,306.346,0.933,1.039,1.472,55.650,3291874,lightTank,3,Cz10_LT_vz38
641,352.159,1.162,1.329,1.570,56.498,4757968,lightTank,3,S12_Strv_M40
673,316.271,1.480,0.941,1.627,58.700,2197995,mediumTank,2,It06_M14_41
769,268.971,0.905,2.216,1.267,55.682,4630330,lightTank,4,R03_BT-7
785,234.479,1.357,1.498,1.808,57.222,11382244,lightTank,2,G07_Pz35t
801,796.250,0.970,1.026,0.908,53.732,83960627,heavyTank,6,A10_M6
817,1230.402,0.904,1.304,0.705,52.197,92215446,heavyTank,8,Ch03_WZ-111
833,218.637,1.327,0.119,1.357,56.458,2830556,SPG,2,F20_RenaultBS
849,454.360,1.118,0.781,1.590,55.819,123099968,mediumTank,4,GB07_Matilda
865,246.962,1.338,1.440,1.455,56.664,992787,lightTank,2,J03_Ha_Go
881,375.736,0.957,1.192,1.344,55.876,4234892,mediumTank,4,Cz11_V_8_H
897,392.669,0.989,1.286,1.109,55.236,6852687,mediumTank,4,S04_Lago_I
913,1346.072,0.864,0.992,0.456,52.956,29023857,heavyTank,8,Pl08_50TP_prototyp
929,402.797,1.320,1.094,1.485,56.190,5074931,mediumTank,3,It03_M15_42
1025,236.848,1.314,1.703,1.471,56.830,32729845,lightTank,2,R08_BT-2
1041,579.822,1.111,0.699,1.399,54.162,146836786,AT-SPG,5,G05_StuG_40_AusfG
1057,518.049,1.056,1.373,1.013,54.815,94849590,mediumTank,5,A05_M4_Sherman
1073,910.353,0.914,1.468,0.990,54.402,74762054,mediumTank,7,Ch04_T34_1
1089,403.051,1.148,1.121,1.409,55.579,4790755,heavyTank,4,F04_B1
1105,697.192,0.990,1.862,1.001,54.324,225450232,mediumTank,6,GB21_Cromwell
1121,905.312,0.890,1.004,1.101,51.617,52519672,mediumTank,7,J11_Chi_Ri
1137,485.679,0.853,1.426,1.119,54.400,28482620,mediumTank,5,Cz09_T_24
1153,500.262,0.908,1.177,1.008,53.984,19741210,mediumTank,5,S02_Strv_M42
1169,240.328,1.387,1.522,1.400,58.211,1885272,lightTank,1,Pl14_4TP
1185,461.170,1.114,1.076,0.948,55.301,12552902,mediumTank,4,It07_P26_40
1297,890.468,0.881,1.249,1.201,53.839,107732773,mediumTank,7,G03_PzV_Panther
1313,690.401,0.971,1.419,1.113,54.815,27506563,mediumTank,6,A06_M4A3E8_Sherman
1329,222.319,1.670,1.284,1.779,56.636,4260060,lightTank,1,Ch06_Renault_NC31
1345,253.238,1.378,1.044,2.038,58.443,7640259,lightTank,2,F12_Hotchkiss_H35
1361,301.757,1.130,1.760,1.581,57.249,703703,lightTank,3,GB15_Stuart_I
1377,488.490,0.915,1.190,1.096,54.436,24748949,mediumTank,5,J08_Chi_Nu
1393,724.247,0.914,1.415,1.005,53.098,147604630,mediumTank,6,Cz08_T_25
1409,738.771,0.936,1.082,1.013,53.413,62206732,mediumTank,6,S07_Strv_74
1425,313.539,1.433,0.996,1.462,58.722,1782527,lightTank,2,Pl09_7TP
1441,497.823,0.897,1.081,0.858,54.838,12425193,mediumTank,5,It11_P43
1537,406.243,1.025,1.220,1.010,55.619,75264877,mediumTank,4,R06_T-28
1553,747.704,1.060,0.727,1.266,53.580,82535441,AT-SPG,6,G17_JagdPzIV
1569,930.760,0.917,1.576,1.037,54.236,68861386,mediumTank,7,A07_T20
1585,1060.084,0.822,1.472,0.955,52.102,24784323,mediumTank,8,Ch05_T34_2
1601,259.882,1.301,0.903,2.076,57.082,491562,lightTank,2,F02_D1
1617,383.476,1.024,0.876,1.094,54.811,803311,mediumTank,4,GB17_Grant_I
1633,383.948,0.995,1.251,1.168,55.845,5448867,mediumTank,4,J09_Chi_He
1649,905.201,0.871,1.228,0.879,53.084,91408823,mediumTank,7,Cz05_T34_100
1665,911.241,0.881,1.289,0.771,52.949,87888219,mediumTank,7,S13_Leo
1681,325.050,1.014,1.173,1.191,54.864,913481,lightTank,3,Pl06_10TP
1697,757.533,0.974,1.020,0.698,53.335,61679693,mediumTank,6,It10_P43_bis
1793,1136.039,0.916,0.042,0.799,50.720,136477744,SPG,7,R15_S-51
1809,477.300,1.404,0.614,1.200,56.127,84342219,AT-SPG,4,G09_Hetzer
1825,272.515,1.478,2.448,1.540,56.871,48926148,lightTank,2,A02_M2_lt
1841,1429.168,0.874,1.373,0.730,51.594,57347601,mediumTank,9,Ch18_WZ-120
1889,724.368,0.953,1.061,1.139,52.523,45459416,mediumTank,6,J10_Chi_To
1905,1064.757,0.790,1.046,0.956,51.853,23319229,mediumTank,8,Cz07_TVP_46
1921,1322.172,0.931,0.797,0.656,51.727,127600520,heavyTank,8,S18_EMIL_1951_E1
1937,338.502,0.735,1.508,0.958,53.416,1296468,lightTank,4,Pl07_14TP
1953,915.848,0.928,1.306,0.719,53.458,54315423,mediumTank,7,It09_P43_ter
2049,328.171,0.783,2.486,1.075,55.085,6814757,lightTank,5,R12_A-20
2065,259.491,1.391,1.672,1.646,57.254,38654278,lightTank,2,G06_PzII
2081,228.134,1.252,0.394,1.906,54.372,11852410,SPG,2,A107_T1_HMC
2097,1560.712,0.844,1.237,0.535,51.411,109162569,heavyTank,9,Ch12_111_1_2_3
2113,696.253,1.307,0.106,1.234,54.229,102798381,SPG,5,F28_105_leFH18B2
2129,463.947,0.923,1.656,1.192,55.032,19570586,lightTank,6,GB20_Crusader
2145,350.518,1.280,1.196,1.385,57.533,4953466,lightTank,3,J07_Chi_Ha
2161,1609.557,1.004,1.119,0.749,50.786,222033980,mediumTank,9,Cz02_TVP_T50
2177,1685.358,0.973,0.905,0.524,51.604,135046027,heavyTank,9,S17_EMIL_1952_E2
2193,526.938,0.883,1.215,0.733,54.643,5886985,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.222,0.868,1.087,0.669,50.358,114736917,mediumTank,8,It14_P44_Pantera
2305,996.121,1.022,0.522,0.896,52.726,196789261,AT-SPG,7,R18_SU-152
2321,768.846,1.009,1.145,1.109,54.763,128344503,heavyTank,6,G15_VK3601H
2353,260.039,1.422,1.253,1.543,57.514,5635382,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.642,1.597,0.999,1.603,57.442,44894913,AT-SPG,3,F27_FCM_36Pak40
2385,314.631,1.164,1.010,1.432,56.723,1065263,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.608,1.150,1.574,1.511,56.823,1885243,lightTank,3,J04_Ke_Ni
2417,1848.450,1.021,1.269,0.621,49.373,221200822,mediumTank,10,Cz04_T50_51
2433,2034.011,0.955,1.134,0.443,49.688,104754612,heavyTank,10,S16_Kranvagn
2449,738.255,0.921,0.779,0.727,53.339,16241221,mediumTank,6,Pl10_40TP_Habicha
2465,1629.547,1.032,1.086,0.684,50.073,166034739,mediumTank,9,It12_Prototipo_Standard_B
2561,707.436,0.940,1.338,0.977,53.918,669277501,mediumTank,6,R07_T-34-85
2577,645.545,1.021,1.206,1.110,54.838,45749777,mediumTank,5,G13_VK3001H
2593,1691.673,0.965,0.673,0.572,50.696,404059778,AT-SPG,9,A14_T30
2625,785.530,0.893,0.917,0.863,53.438,88251354,heavyTank,6,F06_ARL_44
2657,1108.088,0.814,1.129,1.020,51.122,63425129,mediumTank,8,J13_STA_1
2689,306.904,1.051,0.479,1.903,51.003,91252,AT-SPG,2,S09_L_120_TD
2705,1059.337,0.954,1.034,0.643,53.443,34983824,heavyTank,7,Pl11_45TP_Habicha
2721,1936.693,1.093,1.113,0.620,49.465,224389584,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.082,1.043,1.049,0.789,53.759,598255629,heavyTank,6,R106_KV85
2833,351.013,1.165,0.163,1.311,57.058,3125435,SPG,3,G11_Bison_I
2849,1243.248,0.789,0.821,0.717,50.809,707523608,heavyTank,8,A13_T34_hvy
2865,1222.436,0.843,1.091,0.804,53.026,60673067,heavyTank,8,Ch11_110
2881,290.833,0.813,0.832,1.170,55.802,3530362,lightTank,4,F14_AMX40
2897,624.129,1.123,0.870,1.341,55.740,41035784,heavyTank,5,GB08_Churchill_I
2913,365.652,0.983,1.697,1.195,55.524,12005096,lightTank,4,J06_Ke_Ho
2929,2148.063,0.954,1.118,0.452,49.621,56727474,heavyTank,10,Cz17_Vz_55
2945,408.885,1.351,0.554,1.472,55.566,2345217,AT-SPG,3,S20_Ikv_72
2961,1286.070,0.827,0.961,0.524,51.601,54399489,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.977,0.940,0.915,0.451,49.240,15552103,heavyTank,10,It15_Rinoceronte
3073,286.860,1.087,1.366,1.218,56.082,12620368,lightTank,3,R22_T-46
3089,232.381,1.617,1.779,1.638,57.688,30219231,lightTank,1,G12_Ltraktor
3105,361.079,1.037,0.847,1.053,55.263,6804628,mediumTank,4,A04_M3_Grant
3121,346.451,0.924,2.293,1.134,55.497,21744737,lightTank,4,Ch09_M5
3137,1298.916,0.996,0.900,0.971,51.311,228723589,heavyTank,8,F08_AMX_50_100
3153,1008.486,0.940,0.836,1.248,55.085,40236656,heavyTank,7,GB10_Black_Prince
3169,251.406,1.149,1.197,1.525,55.705,5312459,lightTank,2,J02_Te_Ke
3185,1710.160,0.868,1.100,0.488,51.511,43248397,heavyTank,9,Cz16_TNH_T_vz51
3201,454.983,1.159,0.633,1.352,55.053,1551025,AT-SPG,4,S19_Sav_M43
3217,1632.663,0.874,0.936,0.439,51.940,62485876,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.014,0.891,0.989,0.694,53.527,10522481,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.707,1.634,1.211,1.682,57.372,33711128,lightTank,1,R11_MS-1
3345,339.136,1.325,1.287,1.537,58.126,23452068,lightTank,3,G08_Pz38t
3361,624.877,1.134,1.141,1.184,55.406,63261493,heavyTank,5,A09_T1_hvy
3377,693.970,0.695,2.316,0.716,52.010,63086218,lightTank,7,Ch16_WZ_131
3393,388.231,1.085,0.139,1.894,52.221,6929809,SPG,3,F21_Lorraine39_L_AM
3409,291.788,1.080,0.125,1.604,55.647,905316,SPG,3,GB27_Sexton
3425,1532.267,0.915,1.115,0.787,50.350,74943145,mediumTank,9,J14_Type_61
3441,1255.615,0.753,1.014,0.572,51.269,16316920,heavyTank,8,Cz18_TNH_105_1000
3457,531.497,1.069,0.830,1.057,54.974,7425478,AT-SPG,5,S14_Ikv_103
3473,2044.052,0.918,0.929,0.347,50.287,99034363,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.511,0.898,0.974,0.483,51.117,33727517,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.890,1.087,0.726,1.051,53.249,422563058,AT-SPG,6,R17_SU-100
3601,303.942,1.739,0.890,1.712,58.201,14342842,AT-SPG,2,G21_PanzerJager_I
3617,471.423,0.875,0.116,1.753,49.630,34049061,SPG,3,A16_M7_Priest
3633,1060.730,0.995,1.080,0.811,54.284,97443260,heavyTank,7,Ch10_IS2
3649,1757.335,1.063,1.675,0.779,48.775,525724018,mediumTank,10,F18_Bat_Chatillon25t
3665,733.467,0.949,1.017,1.075,52.878,15014592,mediumTank,6,GB19_Sherman_Firefly
3681,1857.719,0.946,1.317,0.653,50.136,119863848,mediumTank,10,J16_ST_B1
3697,1122.955,0.916,0.926,0.626,53.860,11085030,heavyTank,7,Cz19_Vz_44_1
3713,765.604,0.957,0.603,1.049,52.978,55756032,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.541,0.881,1.325,0.831,53.245,2637892,mediumTank,5,Pl17_DS_PZlnz
3745,1348.642,0.881,1.013,0.516,51.454,37225365,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.123,1.239,0.121,1.421,54.602,10374032,SPG,2,R16_SU-18
3857,1033.054,1.005,0.683,1.059,53.053,189320054,AT-SPG,7,G18_JagdPanther
3873,1125.180,0.993,1.074,0.977,53.999,438090975,heavyTank,7,A11_T29
3889,832.499,0.657,2.489,0.654,51.681,80106327,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.276,0.954,0.854,0.782,50.276,150546786,heavyTank,9,F09_AMX_50_120
3921,1256.000,0.828,1.039,0.802,52.452,96917775,heavyTank,8,GB11_Caernarvon
3937,1984.692,0.884,0.788,0.451,50.776,66737489,heavyTank,10,J20_Type_2605
3969,971.260,0.942,0.579,1.122,52.405,32308432,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.715,0.954,0.966,0.655,52.920,8758492,mediumTank,6,Pl18_BUGI
4097,1278.834,0.900,0.020,0.767,51.000,210262829,SPG,8,R27_SU-14
4113,891.569,0.952,1.554,1.041,53.665,43578624,mediumTank,7,G24_VK3002DB
4129,833.228,1.005,0.078,1.441,51.327,81594908,SPG,5,A18_M41
4145,1799.488,0.922,1.275,0.639,49.941,47358950,mediumTank,10,Ch19_121
4161,622.147,1.122,0.099,2.252,53.292,29205316,SPG,5,F22_AMX_105AM
4193,1506.917,0.805,0.695,0.493,51.685,88974875,heavyTank,9,J25_Type_4
4225,1331.548,0.912,0.565,0.918,50.440,130248351,AT-SPG,8,S21_UDES_03
4241,993.231,0.884,1.287,0.662,53.067,14343463,mediumTank,7,Pl20_CS_44
4257,860.569,1.099,0.690,0.739,52.137,1147855,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.274,0.819,1.420,0.890,51.937,267166906,mediumTank,8,R20_T-44
4369,381.705,1.022,1.882,1.113,57.108,5954163,mediumTank,4,G10_PzIII_AusfJ
4385,1235.413,0.867,1.165,0.957,52.412,161512498,heavyTank,8,A12_T32
4401,330.521,1.280,1.204,1.474,57.554,9025440,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.627,1.004,1.157,1.034,54.321,6281969,mediumTank,5,F11_Renault_G1R
4433,1623.319,0.848,1.029,0.606,51.426,186664449,heavyTank,9,GB12_Conqueror
4449,378.273,1.088,0.730,1.087,54.059,1916895,heavyTank,4,J22_Type_95
4481,1690.511,0.970,0.563,0.902,50.571,129970460,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.433,0.755,0.994,0.687,49.959,8294422,mediumTank,8,Pl23_CS_53
4513,1067.802,0.957,0.877,0.688,52.657,976199,AT-SPG,7,It26_CC_56
4609,240.089,1.383,1.085,1.838,57.256,15194162,lightTank,2,R09_T-26
4625,403.480,1.021,0.166,1.640,53.936,11621961,SPG,4,G22_Sturmpanzer_II
4641,389.351,1.016,0.127,1.600,53.603,16862789,SPG,4,A17_M37
4657,485.939,0.999,1.387,1.169,54.292,78662608,mediumTank,5,Ch21_T34
4673,920.112,1.038,0.076,1.493,52.677,157057268,SPG,6,F23_AMX_13F3AM
4689,763.767,0.985,0.734,1.219,54.547,34315632,heavyTank,6,GB09_Churchill_VII
4705,360.032,1.163,0.715,1.084,54.136,503147,heavyTank,3,J21_Type_91
4737,2028.071,1.014,0.600,0.832,50.339,89314138,AT-SPG,10,S11_Strv_103B
4769,1345.750,0.866,0.855,0.563,51.902,1176207,AT-SPG,8,It31_CC_67_B
4865,542.229,0.959,0.098,1.440,50.711,101617317,SPG,4,R14_SU-5
4881,363.914,1.222,1.790,1.228,57.074,17949729,lightTank,3,G102_Pz_III
4897,324.658,1.296,1.413,1.217,56.629,18164052,mediumTank,3,A25_M2_med
4913,499.222,0.729,2.393,0.774,52.595,35071792,lightTank,6,Ch15_59_16
4929,968.097,0.755,2.327,0.720,51.245,211659603,lightTank,9,F17_AMX_13_90
4945,355.622,0.893,0.785,1.390,55.239,12925546,lightTank,3,GB04_Valentine
4961,1249.278,0.799,0.745,0.659,52.593,97354888,heavyTank,8,J27_O_I_120
4993,1202.648,0.845,1.190,0.673,51.178,50401539,mediumTank,8,S29_UDES_14_5
5121,295.207,1.640,0.434,1.793,58.352,5761796,AT-SPG,2,R10_AT-1
5137,1241.791,0.837,0.956,0.902,51.805,302640624,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.101,0.843,2.317,1.104,56.375,2836694,lightTank,4,A22_M5_Stuart
5169,688.041,0.959,1.474,1.065,54.075,88490169,mediumTank,6,Ch20_Type58
5185,676.593,0.752,2.166,0.827,52.105,147118293,lightTank,7,F16_AMX_13_75
5201,250.963,1.418,1.255,1.473,57.143,3325153,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.132,0.951,0.973,0.658,54.875,155826179,heavyTank,7,J28_O_I_100
5249,1528.770,0.893,1.159,0.681,50.727,39369942,mediumTank,9,S27_UDES_16
5265,1866.185,0.941,1.584,0.654,50.660,14273791,mediumTank,10,Pl21_CS_63
5281,2134.540,1.024,0.856,0.481,53.338,423690,AT-SPG,10,It23_CC_3
5377,1260.768,0.880,1.010,0.808,51.588,1306494281,heavyTank,8,R19_IS-3
5393,399.393,0.700,2.321,0.757,53.820,45873805,lightTank,5,G26_VK1602
5409,377.940,0.794,1.937,0.949,53.731,30220210,lightTank,5,A23_M7_med
5425,1798.378,0.853,1.336,0.560,49.870,24590812,heavyTank,10,Ch22_113
5457,870.795,0.929,1.616,1.094,53.109,57431676,mediumTank,7,GB22_Comet
5473,827.075,1.043,0.800,0.658,54.258,235130726,heavyTank,6,J24_Mi_To_130_tons
5505,1880.456,0.950,1.141,0.599,50.496,25755598,mediumTank,10,S28_UDES_15_16
5537,1701.905,0.931,0.832,0.528,52.276,856363,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.505,1.035,0.066,1.200,51.202,205677622,SPG,6,R26_SU-8
5649,632.189,1.082,0.102,1.592,52.949,179566653,SPG,5,G23_Grille
5665,237.198,1.331,1.551,1.505,57.443,5118999,mediumTank,2,A24_T2_med
5681,1029.476,0.683,2.475,0.626,50.265,12949844,lightTank,9,Ch28_WZ_132A
5697,1413.095,0.986,1.406,0.896,50.699,187200532,mediumTank,9,F75_Char_de_25t
5713,1507.307,0.865,1.242,0.803,50.818,89333762,mediumTank,9,GB24_Centurion_Mk3
5729,700.948,1.265,1.151,0.861,54.861,86219050,heavyTank,5,J23_Mi_To
5793,620.304,1.018,0.874,0.989,53.467,292878,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.957,0.991,0.830,0.819,53.857,144620996,heavyTank,7,R39_KV-3
5905,357.045,1.007,0.149,1.626,52.128,6784775,SPG,3,G19_Wespe
5921,1107.252,0.829,1.395,1.041,52.012,58869597,mediumTank,8,A35_Pershing
5937,1286.705,0.721,2.602,0.590,48.942,4816158,lightTank,10,Ch29_Type_62C_prot
5953,294.478,1.057,0.880,1.574,56.931,447669,lightTank,3,F13_AMX38
5969,1097.580,0.775,1.255,0.936,52.540,61420023,mediumTank,8,GB23_Centurion
5985,263.088,1.456,1.154,1.251,57.432,908033,mediumTank,2,J26_Type_89
6145,1860.291,0.876,1.082,0.653,49.515,186443051,heavyTank,10,R90_IS_4M
6161,348.527,0.884,2.556,1.114,55.952,65628215,lightTank,4,G25_PzII_Luchs
6177,278.994,1.851,1.070,1.620,56.856,67551518,AT-SPG,2,A46_T3
6193,1919.910,0.878,1.233,0.477,49.295,30551479,heavyTank,10,Ch41_WZ_111_5A
6209,1901.123,0.990,0.942,0.666,48.460,160248937,heavyTank,10,F10_AMX_50B
6225,1836.067,0.860,1.026,0.638,49.033,44106940,heavyTank,10,GB13_FV215b
6401,389.768,1.398,0.770,1.622,56.672,9169751,AT-SPG,4,R24_SU-76
6417,472.321,0.940,1.559,1.048,55.006,25073212,mediumTank,5,G28_PzIII_IV
6433,360.832,1.455,1.155,1.374,57.981,6087496,AT-SPG,3,A109_T56_GMC
6449,333.850,1.583,0.427,1.347,58.802,634318,AT-SPG,2,Ch30_T-26G_FT
6465,520.417,0.687,1.981,0.728,52.238,182286113,lightTank,6,F15_AMX_12t
6481,336.676,0.885,1.729,1.050,55.160,17619243,lightTank,5,GB60_Covenanter
6657,853.804,0.916,1.432,1.086,53.951,150454606,mediumTank,7,R23_T-43
6673,391.341,1.371,0.906,1.556,58.639,20256620,AT-SPG,3,G20_Marder_II
6705,410.300,1.473,0.593,1.335,56.214,1558950,AT-SPG,3,Ch31_M3G_FT
6721,649.683,1.154,0.874,1.058,55.491,44009922,heavyTank,5,F05_BDR_G1B
6913,499.582,1.310,0.815,1.419,55.950,79396455,AT-SPG,4,R25_GAZ-74b
6929,1856.894,0.883,0.832,0.575,51.714,88624704,heavyTank,10,G42_Maus
6945,581.365,1.122,0.940,1.362,54.896,57821992,AT-SPG,5,A30_M10_Wolverine
6961,586.697,1.413,0.675,1.196,56.606,13185149,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.513,0.883,0.938,1.001,53.546,59949046,heavyTank,7,F07_AMX_M4_1945
6993,295.050,1.338,0.915,1.121,56.328,9743335,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.874,0.851,1.246,0.581,49.553,610520624,heavyTank,10,R45_IS-7
7185,728.993,0.946,1.254,0.890,54.236,83377214,heavyTank,6,G27_VK3001P
7201,795.092,1.010,0.833,1.118,53.908,67092877,AT-SPG,6,A31_M36_Slagger
7217,605.927,1.075,0.508,0.907,54.630,5228615,AT-SPG,5,Ch33_60G_FT
7233,1095.090,0.905,0.062,1.194,51.549,148021624,SPG,7,F24_Lorraine155_50
7249,1788.439,0.899,1.332,0.688,49.514,56496416,mediumTank,10,GB86_Centurion_Action_X
7425,1383.587,1.046,0.508,0.796,50.387,550274895,AT-SPG,8,R47_ISU-152
7441,1529.970,0.842,0.919,0.617,51.738,134877317,heavyTank,9,G58_VK4502P
7457,1281.064,0.874,0.034,0.860,51.149,289741561,SPG,8,A37_M40M43
7473,796.392,1.038,0.630,0.875,53.772,24287840,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.422,0.876,0.053,1.036,50.958,201017530,SPG,8,F25_Lorraine155_51
7505,333.839,1.215,1.656,1.130,56.895,21556105,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.853,1.203,0.123,1.800,53.606,72814959,SPG,3,R66_SU-26
7697,1376.189,1.006,0.570,0.959,51.665,205318087,AT-SPG,8,G37_Ferdinand
7713,499.342,1.303,0.943,1.491,56.450,45277371,AT-SPG,4,A29_T40
7729,1018.086,1.073,0.612,0.879,53.496,25231063,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.919,1.777,0.730,1.823,58.365,1388766,AT-SPG,2,F30_RenaultFT_AC
7761,245.339,1.387,1.766,1.303,57.077,30773695,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.586,0.891,1.579,0.810,50.993,388931815,mediumTank,9,R40_T-54
7953,1724.204,1.023,0.591,0.768,51.183,266349011,AT-SPG,9,G44_JagdTiger
7969,1066.451,0.930,0.050,1.059,51.852,171532706,SPG,7,A32_M12
7985,1308.481,0.933,0.448,0.674,50.958,19553154,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.382,1.445,0.719,1.726,57.118,4952305,AT-SPG,4,GB42_Valentine_AT
8081,1554.089,0.922,1.132,0.658,50.913,18681031,mediumTank,9,Pl22_CS_59
8193,1811.746,1.111,0.596,0.779,50.424,433170201,AT-SPG,9,R53_Object_704
8209,355.533,0.938,2.297,1.225,56.883,8973224,lightTank,4,G52_Pz38_NA
8225,1351.264,0.970,0.549,0.878,52.617,74675426,AT-SPG,8,A39_T28
8241,1756.621,1.046,0.484,0.586,51.732,26621457,AT-SPG,9,Ch37_WZ111G_FT
8257,370.570,1.373,0.876,1.776,58.249,2278829,AT-SPG,3,F52_RenaultUE57
8273,281.301,1.632,1.122,1.599,58.041,1826552,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.998,0.910,0.025,0.780,50.288,224597764,SPG,9,R51_Object_212
8465,1096.040,0.808,1.206,0.968,52.164,77323793,mediumTank,8,G64_Panther_II
8481,1612.435,0.801,0.026,0.615,49.843,109202260,SPG,10,A38_T92
8497,1983.927,0.990,0.579,0.549,50.947,3009483,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.902,0.961,0.610,1.207,52.492,82717414,AT-SPG,8,GB72_AT15
8705,1616.104,0.851,0.034,0.734,49.613,327507951,SPG,10,R52_Object_261
8721,1449.432,0.872,0.030,0.733,50.474,155951181,SPG,9,G45_G_Tiger
8737,1771.868,1.057,0.571,0.549,53.379,142626438,AT-SPG,9,A40_T95
8785,545.346,1.097,0.740,1.699,56.890,36153072,AT-SPG,5,GB73_AT2
8961,841.592,0.907,1.460,1.018,54.341,46490806,mediumTank,7,R46_KV-13
8977,1123.670,0.958,0.043,1.000,51.250,432911444,SPG,7,G49_G_Panther
8993,1507.380,0.916,1.350,0.760,50.791,77323150,mediumTank,9,A63_M46_Patton
9041,449.922,1.216,1.156,1.582,56.645,9148003,AT-SPG,4,GB57_Alecto
9217,1291.845,0.972,1.086,0.797,51.891,345016200,heavyTank,8,R61_Object252
9233,1627.157,0.847,0.028,0.621,50.056,129195653,SPG,10,G61_G_E
9249,1033.211,1.021,0.752,1.120,53.291,43364774,AT-SPG,7,A64_T25_AT
9297,1965.752,1.042,0.495,0.472,49.278,92596842,AT-SPG,10,GB48_FV215b_183
9473,377.073,0.808,2.437,1.019,55.031,5615139,lightTank,5,R41_T-50
9489,1883.260,0.891,0.922,0.485,50.107,376707395,heavyTank,10,G56_E-100
9505,1521.609,0.849,1.068,0.726,50.526,209777431,heavyTank,9,A66_M103
9553,762.747,1.010,0.658,1.370,55.704,58513909,AT-SPG,6,GB74_AT8
9745,1564.477,0.873,0.969,0.703,51.582,434467307,heavyTank,9,G55_E-75
9761,400.855,0.618,2.611,0.722,53.286,65370248,lightTank,5,A34_M24_Chaffee
