tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.457,0.977,1.373,1.124,54.923,216639117,mediumTank,5,R04_T-34
33,611.153,1.238,1.556,1.187,56.000,25118347,heavyTank,5,A21_T14
49,1117.133,0.886,1.577,0.908,51.684,484353464,mediumTank,8,Ch01_Type59
81,220.432,1.673,0.926,1.287,57.683,5718465,mediumTank,1,GB01_Medium_Mark_I
113,229.406,1.570,0.835,1.180,58.378,3016257,lightTank,1,Cz06_Kolohousenka
129,215.736,1.457,1.296,1.277,58.472,1685065,lightTank,1,S05_Strv_M21_29
145,770.734,0.974,1.334,0.803,54.483,11206217,mediumTank,6,Pl03_PzV_Poland
161,234.532,1.624,0.981,1.577,58.038,2394262,lightTank,1,It04_Fiat_3000
257,579.131,1.120,0.538,1.274,54.396,137286609,AT-SPG,5,R02_SU-85
273,917.508,1.013,0.075,1.293,51.422,265286882,SPG,6,G02_Hummel
289,283.307,1.056,2.161,1.550,56.765,6886154,lightTank,3,A03_M3_Stuart
305,667.077,0.686,2.587,0.700,52.171,57168857,lightTank,7,Ch02_Type62
321,308.189,1.208,0.813,1.660,58.089,1306665,mediumTank,3,F03_D2
337,250.491,1.390,0.928,1.240,56.533,1997041,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.407,1.352,1.186,1.461,57.610,519009,mediumTank,2,J15_Chi_Ni
369,243.613,1.204,1.348,1.512,56.457,1584397,lightTank,2,Cz03_LT_vz35
385,260.661,1.317,1.319,1.345,57.341,1967426,lightTank,2,S03_Strv_M38
401,244.511,0.844,0.958,1.420,54.599,2548630,lightTank,2,Pl01_TKS_20mm
417,297.473,1.307,1.361,1.751,57.134,914958,lightTank,2,It05_Carro_L6_40
513,1025.653,0.979,1.013,0.830,53.429,538570732,heavyTank,7,R01_IS
529,1067.949,0.942,0.987,1.031,53.626,376730053,heavyTank,7,G04_PzVI_Tiger_I
545,199.636,1.550,1.883,1.433,58.030,16942904,lightTank,1,A01_T1_Cunningham
561,1238.060,0.902,1.428,0.727,51.157,2472489,mediumTank,8,Ch01_Type59_Gold
577,203.681,1.444,1.210,1.873,57.756,957948,lightTank,1,F01_RenaultFT
593,248.856,1.365,2.102,1.464,58.114,3225960,lightTank,2,GB14_M2
609,204.852,1.531,1.115,1.765,57.766,2586413,lightTank,1,J01_NC27
625,303.294,0.936,1.041,1.468,55.741,3627725,lightTank,3,Cz10_LT_vz38
641,346.886,1.161,1.336,1.563,56.509,5069242,lightTank,3,S12_Strv_M40
673,309.918,1.478,0.938,1.608,58.780,2279585,mediumTank,2,It06_M14_41
769,266.795,0.923,2.154,1.269,55.797,5313767,lightTank,4,R03_BT-7
785,234.114,1.357,1.501,1.787,57.279,13524597,lightTank,2,G07_Pz35t
801,796.296,0.969,1.024,0.904,53.727,100300152,heavyTank,6,A10_M6
817,1233.708,0.905,1.303,0.701,52.228,107578516,heavyTank,8,Ch03_WZ-111
833,219.033,1.328,0.119,1.352,56.412,3276992,SPG,2,F20_RenaultBS
849,451.581,1.119,0.779,1.583,55.870,139811300,mediumTank,4,GB07_Matilda
865,244.534,1.340,1.444,1.430,56.771,1142784,lightTank,2,J03_Ha_Go
881,375.072,0.957,1.184,1.330,55.913,4967131,mediumTank,4,Cz11_V_8_H
897,391.176,0.990,1.280,1.110,55.244,7841457,mediumTank,4,S04_Lago_I
913,1350.041,0.867,0.996,0.452,53.043,28899775,heavyTank,8,Pl08_50TP_prototyp
929,397.119,1.320,1.090,1.494,56.289,5172348,mediumTank,3,It03_M15_42
1025,234.596,1.313,1.701,1.458,56.841,39033768,lightTank,2,R08_BT-2
1041,580.491,1.110,0.699,1.391,54.175,174793800,AT-SPG,5,G05_StuG_40_AusfG
1057,519.867,1.057,1.370,1.006,54.822,113894956,mediumTank,5,A05_M4_Sherman
1073,911.816,0.912,1.466,0.983,54.408,89404042,mediumTank,7,Ch04_T34_1
1089,398.537,1.146,1.113,1.421,55.621,5475662,heavyTank,4,F04_B1
1105,698.162,0.990,1.860,0.996,54.354,264418836,mediumTank,6,GB21_Cromwell
1121,906.983,0.890,1.005,1.096,51.576,61787391,mediumTank,7,J11_Chi_Ri
1137,485.999,0.852,1.422,1.110,54.409,34339548,mediumTank,5,Cz09_T_24
1153,500.599,0.908,1.175,1.002,53.987,23453373,mediumTank,5,S02_Strv_M42
1169,238.933,1.401,1.523,1.377,58.389,1881754,lightTank,1,Pl14_4TP
1185,452.848,1.131,1.072,0.949,55.629,12496012,mediumTank,4,It07_P26_40
1297,892.464,0.880,1.246,1.194,53.853,128246471,mediumTank,7,G03_PzV_Panther
1313,691.087,0.971,1.419,1.107,54.829,32362562,mediumTank,6,A06_M4A3E8_Sherman
1329,221.994,1.671,1.285,1.771,56.601,5076292,lightTank,1,Ch06_Renault_NC31
1345,250.099,1.380,1.046,2.032,58.438,8656505,lightTank,2,F12_Hotchkiss_H35
1361,300.008,1.129,1.760,1.571,57.350,785937,lightTank,3,GB15_Stuart_I
1377,488.199,0.914,1.187,1.091,54.453,29928097,mediumTank,5,J08_Chi_Nu
1393,723.563,0.914,1.416,1.004,53.151,164809494,mediumTank,6,Cz08_T_25
1409,739.694,0.936,1.083,1.011,53.444,70902950,mediumTank,6,S07_Strv_74
1425,309.872,1.436,0.995,1.456,58.721,1859489,lightTank,2,Pl09_7TP
1441,497.151,0.895,1.076,0.852,54.806,13959399,mediumTank,5,It11_P43
1537,403.068,1.021,1.216,1.000,55.591,86244814,mediumTank,4,R06_T-28
1553,747.714,1.057,0.727,1.259,53.587,97783207,AT-SPG,6,G17_JagdPzIV
1569,933.687,0.917,1.576,1.033,54.256,81962342,mediumTank,7,A07_T20
1585,1057.708,0.821,1.475,0.952,52.125,29262731,mediumTank,8,Ch05_T34_2
1601,255.506,1.311,0.915,2.115,57.153,578209,lightTank,2,F02_D1
1617,383.545,1.025,0.874,1.121,54.841,964237,mediumTank,4,GB17_Grant_I
1633,381.299,0.992,1.245,1.151,55.908,6336862,mediumTank,4,J09_Chi_He
1649,908.254,0.870,1.225,0.873,53.086,106906635,mediumTank,7,Cz05_T34_100
1665,914.385,0.883,1.291,0.766,52.941,99030874,mediumTank,7,S13_Leo
1681,324.930,1.018,1.177,1.207,54.921,971862,lightTank,3,Pl06_10TP
1697,759.155,0.975,1.019,0.694,53.355,67148618,mediumTank,6,It10_P43_bis
1793,1140.386,0.915,0.042,0.791,50.678,163664650,SPG,7,R15_S-51
1809,474.162,1.406,0.612,1.201,56.224,96683131,AT-SPG,4,G09_Hetzer
1825,268.370,1.479,2.446,1.521,56.970,54850267,lightTank,2,A02_M2_lt
1841,1430.183,0.874,1.370,0.727,51.586,67604453,mediumTank,9,Ch18_WZ-120
1889,725.068,0.953,1.061,1.134,52.519,54242326,mediumTank,6,J10_Chi_To
1905,1066.165,0.788,1.044,0.947,51.841,27954053,mediumTank,8,Cz07_TVP_46
1921,1328.727,0.935,0.802,0.656,51.818,139463786,heavyTank,8,S18_EMIL_1951_E1
1937,339.511,0.735,1.499,0.948,53.463,1420125,lightTank,4,Pl07_14TP
1953,920.147,0.929,1.305,0.715,53.450,60513628,mediumTank,7,It09_P43_ter
2049,327.712,0.788,2.460,1.073,55.244,7999933,lightTank,5,R12_A-20
2065,253.573,1.389,1.676,1.631,57.315,43458362,lightTank,2,G06_PzII
2081,228.272,1.249,0.395,1.888,54.349,14399653,SPG,2,A107_T1_HMC
2097,1567.884,0.846,1.236,0.531,51.443,126434276,heavyTank,9,Ch12_111_1_2_3
2113,691.590,1.309,0.107,1.247,54.296,111845405,SPG,5,F28_105_leFH18B2
2129,462.685,0.927,1.641,1.191,55.087,23281538,lightTank,6,GB20_Crusader
2145,345.331,1.276,1.194,1.372,57.555,5559211,lightTank,3,J07_Chi_Ha
2161,1619.437,1.007,1.118,0.744,50.856,244414944,mediumTank,9,Cz02_TVP_T50
2177,1685.511,0.974,0.908,0.522,51.639,137502627,heavyTank,9,S17_EMIL_1952_E2
2193,526.931,0.883,1.209,0.726,54.656,6548512,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.513,0.870,1.087,0.662,50.438,123766794,mediumTank,8,It14_P44_Pantera
2305,997.501,1.019,0.522,0.888,52.715,241269186,AT-SPG,7,R18_SU-152
2321,765.962,1.006,1.143,1.105,54.747,152441274,heavyTank,6,G15_VK3601H
2353,257.328,1.424,1.257,1.530,57.555,6460772,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.355,1.595,1.009,1.601,57.603,50093801,AT-SPG,3,F27_FCM_36Pak40
2385,312.652,1.163,1.005,1.405,56.755,1232371,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.478,1.151,1.573,1.480,56.944,2208896,lightTank,3,J04_Ke_Ni
2417,1860.435,1.028,1.274,0.622,49.387,229888068,mediumTank,10,Cz04_T50_51
2433,2035.666,0.960,1.131,0.450,49.764,83180805,heavyTank,10,S16_Kranvagn
2449,739.278,0.921,0.777,0.725,53.350,17712359,mediumTank,6,Pl10_40TP_Habicha
2465,1641.663,1.037,1.085,0.678,50.177,173907708,mediumTank,9,It12_Prototipo_Standard_B
2561,707.048,0.939,1.336,0.974,53.940,790515439,mediumTank,6,R07_T-34-85
2577,646.054,1.018,1.206,1.104,54.826,53976833,mediumTank,5,G13_VK3001H
2593,1697.023,0.966,0.674,0.571,50.709,452484444,AT-SPG,9,A14_T30
2625,785.516,0.892,0.913,0.858,53.434,106504811,heavyTank,6,F06_ARL_44
2657,1111.572,0.815,1.138,1.017,51.137,72954984,mediumTank,8,J13_STA_1
2689,310.954,1.048,0.484,1.772,50.544,93444,AT-SPG,2,S09_L_120_TD
2705,1062.577,0.955,1.033,0.636,53.473,37866564,heavyTank,7,Pl11_45TP_Habicha
2721,1954.756,1.104,1.111,0.620,49.525,218514701,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.863,1.042,1.047,0.783,53.760,723771833,heavyTank,6,R106_KV85
2833,351.492,1.167,0.166,1.327,57.090,3470351,SPG,3,G11_Bison_I
2849,1245.952,0.789,0.819,0.714,50.820,842347066,heavyTank,8,A13_T34_hvy
2865,1224.304,0.842,1.089,0.796,53.023,72608465,heavyTank,8,Ch11_110
2881,288.885,0.813,0.823,1.170,55.957,4263406,lightTank,4,F14_AMX40
2897,624.104,1.121,0.868,1.333,55.736,49712246,heavyTank,5,GB08_Churchill_I
2913,364.811,0.980,1.692,1.182,55.497,14070525,lightTank,4,J06_Ke_Ho
2929,2195.309,0.974,1.119,0.456,49.700,38596138,heavyTank,10,Cz17_Vz_55
2945,402.470,1.358,0.562,1.462,55.947,2489194,AT-SPG,3,S20_Ikv_72
2961,1293.144,0.828,0.962,0.519,51.627,58307588,heavyTank,8,Pl13_53TP_Markowskiego
2977,1978.939,0.949,0.914,0.444,49.340,12396237,heavyTank,10,It15_Rinoceronte
3073,284.255,1.084,1.363,1.221,56.135,14250532,lightTank,3,R22_T-46
3089,229.271,1.620,1.788,1.614,57.717,34159368,lightTank,1,G12_Ltraktor
3105,361.111,1.035,0.844,1.055,55.287,8363468,mediumTank,4,A04_M3_Grant
3121,342.831,0.918,2.274,1.117,55.412,25169052,lightTank,4,Ch09_M5
3137,1304.439,0.998,0.900,0.965,51.344,272541262,heavyTank,8,F08_AMX_50_100
3153,1009.391,0.938,0.836,1.242,55.063,48880145,heavyTank,7,GB10_Black_Prince
3169,247.882,1.160,1.201,1.522,55.872,5905578,lightTank,2,J02_Te_Ke
3185,1730.297,0.873,1.101,0.478,51.509,34549771,heavyTank,9,Cz16_TNH_T_vz51
3201,455.066,1.163,0.634,1.356,55.228,1732520,AT-SPG,4,S19_Sav_M43
3217,1641.699,0.876,0.937,0.435,52.013,65831459,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.529,0.891,0.990,0.687,53.564,10285421,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.059,1.636,1.211,1.676,57.402,39867976,lightTank,1,R11_MS-1
3345,337.176,1.323,1.285,1.517,58.168,26501039,lightTank,3,G08_Pz38t
3361,623.522,1.135,1.137,1.178,55.448,74883629,heavyTank,5,A09_T1_hvy
3377,696.971,0.694,2.313,0.712,52.019,75094763,lightTank,7,Ch16_WZ_131
3393,388.502,1.083,0.139,1.882,52.216,8467543,SPG,3,F21_Lorraine39_L_AM
3409,287.893,1.081,0.124,1.596,55.597,1041532,SPG,3,GB27_Sexton
3425,1536.679,0.916,1.117,0.783,50.329,81450339,mediumTank,9,J14_Type_61
3441,1269.563,0.757,1.015,0.557,51.285,14183008,heavyTank,8,Cz18_TNH_105_1000
3457,531.244,1.071,0.829,1.055,55.012,9032058,AT-SPG,5,S14_Ikv_103
3473,2058.186,0.923,0.934,0.344,50.417,95687900,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.122,0.901,0.975,0.472,51.105,30059044,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.230,1.085,0.727,1.047,53.260,499505847,AT-SPG,6,R17_SU-100
3601,302.604,1.744,0.893,1.709,58.254,16321951,AT-SPG,2,G21_PanzerJager_I
3617,472.233,0.874,0.116,1.741,49.632,41502624,SPG,3,A16_M7_Priest
3633,1063.685,0.994,1.078,0.802,54.290,116785909,heavyTank,7,Ch10_IS2
3649,1765.599,1.067,1.677,0.777,48.789,609682311,mediumTank,10,F18_Bat_Chatillon25t
3665,734.955,0.948,1.017,1.075,52.863,17423478,mediumTank,6,GB19_Sherman_Firefly
3681,1870.728,0.958,1.314,0.663,50.155,114841208,mediumTank,10,J16_ST_B1
3697,1132.738,0.915,0.925,0.606,53.697,8990408,heavyTank,7,Cz19_Vz_44_1
3713,767.225,0.956,0.604,1.044,52.992,66136983,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.789,0.879,1.319,0.822,53.212,2645036,mediumTank,5,Pl17_DS_PZlnz
3745,1356.496,0.883,1.013,0.508,51.460,34525087,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.142,1.238,0.122,1.434,54.582,12281061,SPG,2,R16_SU-18
3857,1035.164,1.003,0.683,1.052,53.060,226204763,AT-SPG,7,G18_JagdPanther
3873,1127.919,0.993,1.071,0.973,54.002,518688549,heavyTank,7,A11_T29
3889,835.872,0.657,2.486,0.650,51.686,94574597,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.898,0.955,0.852,0.779,50.297,177269414,heavyTank,9,F09_AMX_50_120
3921,1259.899,0.828,1.039,0.801,52.483,111299511,heavyTank,8,GB11_Caernarvon
3937,1997.334,0.886,0.789,0.447,50.821,73777326,heavyTank,10,J20_Type_2605
3969,973.751,0.942,0.580,1.109,52.379,38575372,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.548,0.952,0.963,0.647,52.866,8272663,mediumTank,6,Pl18_BUGI
4097,1283.064,0.902,0.020,0.759,50.988,245851554,SPG,8,R27_SU-14
4113,890.132,0.949,1.551,1.039,53.629,49944963,mediumTank,7,G24_VK3002DB
4129,833.578,1.003,0.078,1.429,51.342,99140163,SPG,5,A18_M41
4145,1803.305,0.924,1.274,0.640,49.876,53059385,mediumTank,10,Ch19_121
4161,622.526,1.119,0.099,2.241,53.279,35568340,SPG,5,F22_AMX_105AM
4193,1512.560,0.805,0.694,0.487,51.700,103704119,heavyTank,9,J25_Type_4
4225,1337.717,0.914,0.568,0.914,50.473,146563365,AT-SPG,8,S21_UDES_03
4241,999.140,0.885,1.288,0.654,53.089,14137074,mediumTank,7,Pl20_CS_44
4353,1055.524,0.819,1.423,0.886,51.989,323335222,mediumTank,8,R20_T-44
4369,378.910,1.025,1.878,1.114,57.196,6495190,mediumTank,4,G10_PzIII_AusfJ
4385,1237.467,0.867,1.163,0.950,52.407,196281649,heavyTank,8,A12_T32
4401,328.377,1.279,1.204,1.467,57.507,10423212,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.858,1.003,1.154,1.034,54.326,7417960,mediumTank,5,F11_Renault_G1R
4433,1629.311,0.850,1.027,0.603,51.465,209921555,heavyTank,9,GB12_Conqueror
4449,377.990,1.087,0.725,1.087,54.022,2305275,heavyTank,4,J22_Type_95
4481,1699.411,0.973,0.565,0.897,50.623,143246466,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.130,0.756,0.997,0.679,49.992,8537751,mediumTank,8,Pl23_CS_53
4609,239.929,1.384,1.081,1.839,57.298,17947120,lightTank,2,R09_T-26
4625,403.761,1.018,0.167,1.629,53.884,13839531,SPG,4,G22_Sturmpanzer_II
4641,389.285,1.014,0.127,1.582,53.599,20240116,SPG,4,A17_M37
4657,485.917,0.997,1.383,1.158,54.278,95790967,mediumTank,5,Ch21_T34
4673,922.681,1.037,0.076,1.484,52.666,186028722,SPG,6,F23_AMX_13F3AM
4689,764.186,0.984,0.733,1.211,54.555,41382889,heavyTank,6,GB09_Churchill_VII
4705,354.048,1.158,0.718,1.067,54.309,545517,heavyTank,3,J21_Type_91
4737,2038.256,1.021,0.605,0.833,50.444,91205200,AT-SPG,10,S11_Strv_103B
4865,543.635,0.958,0.099,1.434,50.716,123253841,SPG,4,R14_SU-5
4881,357.666,1.220,1.787,1.225,57.236,18497060,lightTank,3,G102_Pz_III
4897,323.090,1.300,1.413,1.216,56.739,20216504,mediumTank,3,A25_M2_med
4913,500.030,0.728,2.390,0.771,52.609,40289456,lightTank,6,Ch15_59_16
4929,970.596,0.756,2.314,0.716,51.250,252138530,lightTank,9,F17_AMX_13_90
4945,350.539,0.879,0.784,1.374,55.195,14593830,lightTank,3,GB04_Valentine
4961,1253.207,0.797,0.744,0.652,52.593,115352074,heavyTank,8,J27_O_I_120
4993,1209.943,0.848,1.193,0.667,51.262,52918475,mediumTank,8,S29_UDES_14_5
5121,294.775,1.640,0.437,1.779,58.449,6752642,AT-SPG,2,R10_AT-1
5137,1240.501,0.837,0.958,0.900,51.807,362658246,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.857,0.845,2.302,1.081,56.428,3340181,lightTank,4,A22_M5_Stuart
5169,688.116,0.957,1.472,1.057,54.084,107223154,mediumTank,6,Ch20_Type58
5185,679.405,0.751,2.156,0.821,52.147,175093249,lightTank,7,F16_AMX_13_75
5201,252.871,1.424,1.253,1.461,57.146,3787284,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.115,0.951,0.971,0.651,54.897,183418961,heavyTank,7,J28_O_I_100
5249,1535.726,0.896,1.157,0.675,50.733,40156047,mediumTank,9,S27_UDES_16
5265,1885.270,0.951,1.570,0.652,50.710,12218738,mediumTank,10,Pl21_CS_63
5377,1265.075,0.881,1.007,0.803,51.596,1569697103,heavyTank,8,R19_IS-3
5393,398.144,0.696,2.310,0.749,53.836,52045235,lightTank,5,G26_VK1602
5409,378.405,0.793,1.932,0.940,53.719,37153106,lightTank,5,A23_M7_med
5425,1805.712,0.856,1.335,0.557,49.886,28344002,heavyTank,10,Ch22_113
5457,873.428,0.929,1.614,1.087,53.084,69373722,mediumTank,7,GB22_Comet
5473,829.411,1.042,0.799,0.652,54.275,274201682,heavyTank,6,J24_Mi_To_130_tons
5505,1889.091,0.957,1.136,0.595,50.451,23855726,mediumTank,10,S28_UDES_15_16
5633,969.704,1.034,0.066,1.192,51.192,241922468,SPG,6,R26_SU-8
5649,633.296,1.080,0.102,1.585,52.944,212545449,SPG,5,G23_Grille
5665,236.855,1.332,1.549,1.502,57.432,5892653,mediumTank,2,A24_T2_med
5681,1033.055,0.684,2.477,0.622,50.248,15071851,lightTank,9,Ch28_WZ_132A
5697,1417.586,0.986,1.401,0.891,50.744,223108638,mediumTank,9,F75_Char_de_25t
5713,1512.681,0.866,1.235,0.800,50.835,102628824,mediumTank,9,GB24_Centurion_Mk3
5729,703.603,1.264,1.149,0.855,54.872,102822899,heavyTank,5,J23_Mi_To
5889,1073.360,0.990,0.828,0.816,53.852,171603805,heavyTank,7,R39_KV-3
5905,357.650,1.005,0.150,1.613,52.097,8203663,SPG,3,G19_Wespe
5921,1109.386,0.828,1.395,1.032,52.025,71845204,mediumTank,8,A35_Pershing
5937,1290.993,0.724,2.601,0.588,48.925,5475524,lightTank,10,Ch29_Type_62C_prot
5953,292.649,1.066,0.887,1.616,57.051,494248,lightTank,3,F13_AMX38
5969,1100.812,0.775,1.252,0.930,52.546,73667548,mediumTank,8,GB23_Centurion
5985,257.721,1.454,1.167,1.229,57.376,997570,mediumTank,2,J26_Type_89
6145,1857.342,0.877,1.081,0.656,49.514,211526077,heavyTank,10,R90_IS_4M
6161,348.651,0.884,2.543,1.108,56.039,74185674,lightTank,4,G25_PzII_Luchs
6177,279.346,1.848,1.069,1.603,56.853,81759028,AT-SPG,2,A46_T3
6193,1933.537,0.883,1.236,0.475,49.333,33358888,heavyTank,10,Ch41_WZ_111_5A
6209,1908.278,0.994,0.943,0.666,48.499,181739844,heavyTank,10,F10_AMX_50B
6225,1843.032,0.864,1.031,0.635,49.065,50068984,heavyTank,10,GB13_FV215b
6401,387.660,1.412,0.773,1.629,56.853,10385349,AT-SPG,4,R24_SU-76
6417,470.293,0.937,1.552,1.040,54.994,29663880,mediumTank,5,G28_PzIII_IV
6433,361.009,1.456,1.160,1.368,58.065,7251801,AT-SPG,3,A109_T56_GMC
6449,331.047,1.584,0.428,1.337,58.906,673689,AT-SPG,2,Ch30_T-26G_FT
6465,520.581,0.683,1.971,0.718,52.247,215496389,lightTank,6,F15_AMX_12t
6481,334.366,0.885,1.715,1.048,55.175,20789842,lightTank,5,GB60_Covenanter
6657,855.711,0.914,1.429,1.079,53.946,183840853,mediumTank,7,R23_T-43
6673,391.403,1.370,0.911,1.554,58.719,23711638,AT-SPG,3,G20_Marder_II
6705,404.591,1.483,0.601,1.337,56.459,1633615,AT-SPG,3,Ch31_M3G_FT
6721,645.533,1.149,0.871,1.054,55.456,52013896,heavyTank,5,F05_BDR_G1B
6913,498.638,1.308,0.818,1.411,55.979,91687432,AT-SPG,4,R25_GAZ-74b
6929,1860.508,0.886,0.835,0.576,51.740,98261756,heavyTank,10,G42_Maus
6945,580.635,1.121,0.937,1.354,54.932,67522040,AT-SPG,5,A30_M10_Wolverine
6961,579.946,1.412,0.673,1.190,56.636,13528196,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.594,0.881,0.935,0.998,53.550,72281289,heavyTank,7,F07_AMX_M4_1945
6993,294.750,1.335,0.911,1.104,56.364,11315801,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.803,0.852,1.242,0.580,49.575,710273323,heavyTank,10,R45_IS-7
7185,728.769,0.945,1.251,0.884,54.241,98006774,heavyTank,6,G27_VK3001P
7201,793.436,1.007,0.834,1.114,53.959,76355165,AT-SPG,6,A31_M36_Slagger
7217,605.119,1.073,0.505,0.898,54.683,5927789,AT-SPG,5,Ch33_60G_FT
7233,1097.622,0.904,0.062,1.184,51.533,175444093,SPG,7,F24_Lorraine155_50
7249,1797.137,0.903,1.331,0.687,49.490,64941162,mediumTank,10,GB86_Centurion_Action_X
7425,1387.942,1.045,0.509,0.791,50.397,652334477,AT-SPG,8,R47_ISU-152
7441,1532.305,0.843,0.919,0.614,51.741,157606507,heavyTank,9,G58_VK4502P
7457,1287.349,0.875,0.034,0.850,51.144,335864559,SPG,8,A37_M40M43
7473,796.009,1.038,0.629,0.873,53.793,26453784,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.661,0.876,0.053,1.027,50.941,235157825,SPG,8,F25_Lorraine155_51
7505,330.148,1.219,1.645,1.126,56.934,24380176,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.199,1.199,0.123,1.789,53.608,89351257,SPG,3,R66_SU-26
7697,1380.022,1.006,0.572,0.956,51.667,240563017,AT-SPG,8,G37_Ferdinand
7713,498.465,1.300,0.947,1.480,56.467,51832075,AT-SPG,4,A29_T40
7729,1021.005,1.074,0.612,0.871,53.483,27480370,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.624,1.784,0.736,1.825,58.475,1630106,AT-SPG,2,F30_RenaultFT_AC
7761,245.885,1.388,1.763,1.289,57.074,36446189,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.612,0.891,1.576,0.804,50.997,475083715,mediumTank,9,R40_T-54
7953,1729.613,1.024,0.592,0.764,51.187,309229599,AT-SPG,9,G44_JagdTiger
7969,1070.148,0.929,0.050,1.051,51.833,202756199,SPG,7,A32_M12
7985,1312.416,0.933,0.450,0.667,50.952,20655978,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.446,1.465,0.728,1.728,57.295,5582485,AT-SPG,4,GB42_Valentine_AT
8081,1565.148,0.925,1.132,0.647,50.953,18054660,mediumTank,9,Pl22_CS_59
8193,1819.775,1.112,0.598,0.774,50.459,506451245,AT-SPG,9,R53_Object_704
8209,351.000,0.931,2.255,1.212,56.805,9601196,lightTank,4,G52_Pz38_NA
8225,1354.348,0.970,0.547,0.874,52.587,85191014,AT-SPG,8,A39_T28
8241,1763.180,1.048,0.485,0.581,51.730,27231024,AT-SPG,9,Ch37_WZ111G_FT
8257,366.670,1.376,0.886,1.783,58.559,2550856,AT-SPG,3,F52_RenaultUE57
8273,279.823,1.636,1.121,1.585,58.130,2152580,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.993,0.913,0.025,0.769,50.278,260734770,SPG,9,R51_Object_212
8465,1096.991,0.808,1.209,0.962,52.225,92870796,mediumTank,8,G64_Panther_II
8481,1619.801,0.803,0.026,0.611,49.836,122964109,SPG,10,A38_T92
8497,1989.835,0.993,0.585,0.553,50.914,2972994,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.335,0.961,0.609,1.194,52.489,97973384,AT-SPG,8,GB72_AT15
8705,1623.605,0.855,0.035,0.731,49.590,368270158,SPG,10,R52_Object_261
8721,1453.176,0.873,0.031,0.723,50.441,181433755,SPG,9,G45_G_Tiger
8737,1772.461,1.057,0.565,0.550,53.346,153856008,AT-SPG,9,A40_T95
8785,545.607,1.096,0.740,1.690,56.914,43818122,AT-SPG,5,GB73_AT2
8961,841.882,0.905,1.454,1.012,54.351,54855161,mediumTank,7,R46_KV-13
8977,1128.383,0.957,0.043,0.991,51.229,507890851,SPG,7,G49_G_Panther
8993,1512.537,0.917,1.352,0.755,50.816,92106594,mediumTank,9,A63_M46_Patton
9041,448.159,1.216,1.158,1.575,56.680,10706398,AT-SPG,4,GB57_Alecto
9217,1296.503,0.974,1.086,0.796,51.917,404689143,heavyTank,8,R61_Object252
9233,1634.498,0.849,0.028,0.616,50.043,146218037,SPG,10,G61_G_E
9249,1034.337,1.019,0.754,1.116,53.289,50908606,AT-SPG,7,A64_T25_AT
9297,1973.272,1.041,0.497,0.469,49.311,108005745,AT-SPG,10,GB48_FV215b_183
9473,377.020,0.807,2.427,1.001,55.052,6496738,lightTank,5,R41_T-50
9489,1883.902,0.893,0.929,0.487,50.111,425162743,heavyTank,10,G56_E-100
9505,1524.147,0.849,1.065,0.722,50.516,251786782,heavyTank,9,A66_M103
9553,761.148,1.007,0.656,1.364,55.690,67812815,AT-SPG,6,GB74_AT8
9745,1561.369,0.874,0.972,0.704,51.563,503503258,heavyTank,9,G55_E-75
9761,401.731,0.616,2.607,0.716,53.286,79324954,lightTank,5,A34_M24_Chaffee
9793,458.947,1.266,0.560,1.186,56.297,2989164,AT-SPG,4,F32_Somua_Sau_40
9809,751.684,0.934,0.415,1.118,53.078,2125098,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.447,0.911,0.815,0.879,51.325,113109490,AT-SPG,8,R58_SU-101
10001,490.421,0.631,2.401,0.644,52.441,41053599,lightTank,6,G66_VK2801
10017,702.718,0.985,1.130,1.110,54.398,74531429,mediumTank,6,A36_Sherman_Jumbo
10049,615.575,1.174,0.713,1.312,54.148,71543806,AT-SPG,5,F33_S_35CA
10065,1091.849,1.030,0.641,1.276,55.426,95130731,AT-SPG,7,GB75_AT7
