tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.689,0.980,1.379,1.135,54.914,180899616,mediumTank,5,R04_T-34
33,615.146,1.239,1.560,1.197,55.960,21916196,heavyTank,5,A21_T14
49,1121.600,0.887,1.573,0.905,51.586,428932882,mediumTank,8,Ch01_Type59
81,222.605,1.662,0.927,1.303,57.594,4958244,mediumTank,1,GB01_Medium_Mark_I
113,236.511,1.557,0.828,1.241,58.239,2817901,lightTank,1,Cz06_Kolohousenka
129,220.736,1.429,1.256,1.337,58.145,1578280,lightTank,1,S05_Strv_M21_29
145,772.174,0.975,1.335,0.803,54.406,11566317,mediumTank,6,Pl03_PzV_Poland
161,241.674,1.598,0.959,1.624,57.847,2407079,lightTank,1,It04_Fiat_3000
257,578.483,1.124,0.539,1.285,54.380,113832129,AT-SPG,5,R02_SU-85
273,914.323,1.015,0.075,1.302,51.428,224373742,SPG,6,G02_Hummel
289,292.257,1.051,2.151,1.569,56.466,6515505,lightTank,3,A03_M3_Stuart
305,663.364,0.687,2.625,0.704,52.318,51599786,lightTank,7,Ch02_Type62
321,312.826,1.200,0.813,1.639,57.950,1149261,mediumTank,3,F03_D2
337,252.315,1.381,0.929,1.235,56.425,1705675,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.758,1.337,1.182,1.502,57.435,442017,mediumTank,2,J15_Chi_Ni
369,251.021,1.198,1.338,1.532,56.318,1422318,lightTank,2,Cz03_LT_vz35
385,267.483,1.313,1.322,1.406,57.246,1808634,lightTank,2,S03_Strv_M38
401,245.230,0.823,0.954,1.462,53.845,2820752,lightTank,2,Pl01_TKS_20mm
417,321.916,1.338,1.364,1.788,56.930,1070780,lightTank,2,It05_Carro_L6_40
513,1021.469,0.982,1.016,0.836,53.440,443981126,heavyTank,7,R01_IS
529,1065.601,0.946,0.990,1.036,53.638,322581890,heavyTank,7,G04_PzVI_Tiger_I
545,200.787,1.548,1.887,1.453,58.008,14267029,lightTank,1,A01_T1_Cunningham
561,1217.363,0.891,1.430,0.729,50.942,3167508,mediumTank,8,Ch01_Type59_Gold
577,207.686,1.422,1.191,1.914,57.511,906959,lightTank,1,F01_RenaultFT
593,254.768,1.367,2.099,1.474,58.158,2830252,lightTank,2,GB14_M2
609,212.501,1.514,1.103,1.783,57.760,2399818,lightTank,1,J01_NC27
625,311.329,0.931,1.037,1.470,55.133,3401341,lightTank,3,Cz10_LT_vz38
641,358.415,1.164,1.328,1.563,56.217,5050113,lightTank,3,S12_Strv_M40
673,325.312,1.481,0.935,1.642,58.713,2323788,mediumTank,2,It06_M14_41
769,271.368,0.887,2.272,1.287,55.444,4635797,lightTank,4,R03_BT-7
785,235.218,1.359,1.503,1.811,57.206,11520315,lightTank,2,G07_Pz35t
801,804.070,0.977,1.030,0.907,53.812,86662609,heavyTank,6,A10_M6
817,1228.198,0.904,1.304,0.707,52.180,95074737,heavyTank,8,Ch03_WZ-111
833,218.262,1.323,0.119,1.359,56.366,2816249,SPG,2,F20_RenaultBS
849,459.413,1.123,0.784,1.593,55.825,128313957,mediumTank,4,GB07_Matilda
865,250.534,1.339,1.445,1.465,56.635,1020223,lightTank,2,J03_Ha_Go
881,376.923,0.959,1.198,1.335,55.873,4266170,mediumTank,4,Cz11_V_8_H
897,394.354,0.991,1.287,1.109,55.198,6878270,mediumTank,4,S04_Lago_I
913,1339.895,0.861,0.989,0.463,52.833,32081705,heavyTank,8,Pl08_50TP_prototyp
929,411.171,1.327,1.102,1.488,56.558,5537177,mediumTank,3,It03_M15_42
1025,239.475,1.314,1.710,1.476,56.810,33071224,lightTank,2,R08_BT-2
1041,579.239,1.112,0.699,1.402,54.163,148669138,AT-SPG,5,G05_StuG_40_AusfG
1057,517.332,1.058,1.375,1.017,54.817,95762310,mediumTank,5,A05_M4_Sherman
1073,909.450,0.915,1.469,0.992,54.423,76053118,mediumTank,7,Ch04_T34_1
1089,412.742,1.156,1.124,1.424,55.459,4998671,heavyTank,4,F04_B1
1105,696.622,0.991,1.863,1.003,54.322,229836148,mediumTank,6,GB21_Cromwell
1121,903.516,0.891,1.004,1.106,51.633,53739441,mediumTank,7,J11_Chi_Ri
1137,485.467,0.854,1.428,1.121,54.395,28507000,mediumTank,5,Cz09_T_24
1153,500.027,0.909,1.178,1.011,53.982,19654692,mediumTank,5,S02_Strv_M42
1169,255.262,1.393,1.516,1.458,58.255,2127740,lightTank,1,Pl14_4TP
1185,467.370,1.115,1.078,0.958,55.255,13629930,mediumTank,4,It07_P26_40
1297,888.785,0.882,1.250,1.205,53.854,108860422,mediumTank,7,G03_PzV_Panther
1313,690.542,0.973,1.421,1.114,54.812,28186980,mediumTank,6,A06_M4A3E8_Sherman
1329,223.597,1.669,1.285,1.781,56.644,4344998,lightTank,1,Ch06_Renault_NC31
1345,258.460,1.380,1.042,2.037,58.450,7835947,lightTank,2,F12_Hotchkiss_H35
1361,302.840,1.128,1.757,1.603,57.254,729140,lightTank,3,GB15_Stuart_I
1377,487.933,0.915,1.191,1.097,54.423,24986749,mediumTank,5,J08_Chi_Nu
1393,722.216,0.912,1.412,1.007,53.057,152534210,mediumTank,6,Cz08_T_25
1409,737.855,0.937,1.081,1.016,53.398,63749272,mediumTank,6,S07_Strv_74
1425,319.554,1.429,0.993,1.478,58.630,1893844,lightTank,2,Pl09_7TP
1441,498.363,0.897,1.081,0.863,54.800,12462375,mediumTank,5,It11_P43
1537,408.517,1.028,1.223,1.014,55.609,77227664,mediumTank,4,R06_T-28
1553,747.140,1.061,0.727,1.270,53.574,84343501,AT-SPG,6,G17_JagdPzIV
1569,928.644,0.918,1.578,1.044,54.237,70362508,mediumTank,7,A07_T20
1585,1060.593,0.823,1.471,0.955,52.065,25730062,mediumTank,8,Ch05_T34_2
1601,263.805,1.298,0.890,2.097,56.907,526726,lightTank,2,F02_D1
1617,384.391,1.027,0.874,1.101,54.914,790694,mediumTank,4,GB17_Grant_I
1633,388.790,0.997,1.256,1.170,55.794,5556447,mediumTank,4,J09_Chi_He
1649,903.495,0.872,1.228,0.882,53.097,91893907,mediumTank,7,Cz05_T34_100
1665,908.411,0.881,1.288,0.774,52.963,89225690,mediumTank,7,S13_Leo
1681,329.276,1.008,1.174,1.183,54.400,966318,lightTank,3,Pl06_10TP
1697,756.284,0.974,1.019,0.701,53.295,63923679,mediumTank,6,It10_P43_bis
1793,1135.654,0.917,0.042,0.798,50.698,139271521,SPG,7,R15_S-51
1809,481.097,1.404,0.617,1.200,56.117,86960080,AT-SPG,4,G09_Hetzer
1825,278.129,1.483,2.451,1.554,56.841,50265155,lightTank,2,A02_M2_lt
1841,1428.397,0.875,1.374,0.732,51.609,58601505,mediumTank,9,Ch18_WZ-120
1889,723.767,0.955,1.063,1.144,52.524,46688481,mediumTank,6,J10_Chi_To
1905,1066.826,0.792,1.043,0.958,51.798,23920688,mediumTank,8,Cz07_TVP_46
1921,1315.440,0.929,0.795,0.660,51.669,130835895,heavyTank,8,S18_EMIL_1951_E1
1937,338.789,0.735,1.509,0.977,53.288,1346000,lightTank,4,Pl07_14TP
1953,912.572,0.927,1.304,0.721,53.452,55473464,mediumTank,7,It09_P43_ter
2049,329.609,0.778,2.527,1.074,54.926,6731987,lightTank,5,R12_A-20
2065,267.456,1.399,1.671,1.652,57.255,40414138,lightTank,2,G06_PzII
2081,228.031,1.255,0.396,1.909,54.404,11902357,SPG,2,A107_T1_HMC
2097,1556.505,0.844,1.238,0.537,51.403,111743354,heavyTank,9,Ch12_111_1_2_3
2113,698.829,1.299,0.105,1.223,54.216,110812858,SPG,5,F28_105_leFH18B2
2129,463.471,0.922,1.668,1.194,55.050,19462806,lightTank,6,GB20_Crusader
2145,356.359,1.286,1.198,1.399,57.454,5024039,lightTank,3,J07_Chi_Ha
2161,1602.818,1.002,1.117,0.752,50.773,232230140,mediumTank,9,Cz02_TVP_T50
2177,1669.376,0.967,0.902,0.527,51.548,141636568,heavyTank,9,S17_EMIL_1952_E2
2193,527.468,0.884,1.219,0.737,54.576,5966976,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.529,0.866,1.085,0.673,50.301,120326478,mediumTank,8,It14_P44_Pantera
2305,995.363,1.024,0.523,0.897,52.741,197991584,AT-SPG,7,R18_SU-152
2321,771.051,1.012,1.147,1.107,54.792,131140634,heavyTank,6,G15_VK3601H
2353,265.156,1.423,1.250,1.546,57.538,5771122,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.014,1.600,0.993,1.605,57.388,47612187,AT-SPG,3,F27_FCM_36Pak40
2385,317.208,1.163,1.007,1.413,56.586,1070318,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.861,1.155,1.578,1.527,56.859,1858673,lightTank,3,J04_Ke_Ni
2417,1841.319,1.017,1.266,0.622,49.325,240546291,mediumTank,10,Cz04_T50_51
2433,1997.047,0.939,1.132,0.447,49.485,113582216,heavyTank,10,S16_Kranvagn
2449,737.552,0.921,0.780,0.729,53.276,16749001,mediumTank,6,Pl10_40TP_Habicha
2465,1618.621,1.027,1.084,0.687,50.045,179726429,mediumTank,9,It12_Prototipo_Standard_B
2561,707.036,0.942,1.337,0.979,53.903,674919574,mediumTank,6,R07_T-34-85
2577,645.109,1.023,1.208,1.112,54.860,46436799,mediumTank,5,G13_VK3001H
2593,1687.158,0.964,0.672,0.574,50.702,417998268,AT-SPG,9,A14_T30
2625,785.875,0.894,0.919,0.864,53.428,90185645,heavyTank,6,F06_ARL_44
2657,1105.166,0.814,1.128,1.026,51.101,65033303,mediumTank,8,J13_STA_1
2689,314.422,1.032,0.467,2.059,50.377,108576,AT-SPG,2,S09_L_120_TD
2705,1056.192,0.953,1.033,0.644,53.430,36487693,heavyTank,7,Pl11_45TP_Habicha
2721,1921.201,1.083,1.116,0.619,49.455,263158217,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.437,1.046,1.050,0.791,53.772,606284550,heavyTank,6,R106_KV85
2833,351.365,1.165,0.163,1.318,56.972,3142198,SPG,3,G11_Bison_I
2849,1242.257,0.790,0.821,0.719,50.800,724800250,heavyTank,8,A13_T34_hvy
2865,1221.728,0.845,1.092,0.806,53.030,61680958,heavyTank,8,Ch11_110
2881,292.885,0.810,0.838,1.158,55.657,3539797,lightTank,4,F14_AMX40
2897,623.868,1.125,0.871,1.342,55.738,41615832,heavyTank,5,GB08_Churchill_I
2913,366.575,0.986,1.701,1.202,55.519,12113433,lightTank,4,J06_Ke_Ho
2929,2122.883,0.944,1.127,0.458,49.428,80982812,heavyTank,10,Cz17_Vz_55
2945,416.924,1.346,0.544,1.473,55.341,2483461,AT-SPG,3,S20_Ikv_72
2961,1280.978,0.825,0.958,0.530,51.570,58038932,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.057,0.933,0.924,0.457,49.019,20390797,heavyTank,10,It15_Rinoceronte
3073,290.781,1.088,1.369,1.225,56.000,12522334,lightTank,3,R22_T-46
3089,240.084,1.619,1.763,1.652,57.637,31409060,lightTank,1,G12_Ltraktor
3105,361.322,1.040,0.848,1.065,55.282,6802895,mediumTank,4,A04_M3_Grant
3121,350.464,0.931,2.303,1.142,55.541,22559207,lightTank,4,Ch09_M5
3137,1296.808,0.997,0.900,0.976,51.310,233703469,heavyTank,8,F08_AMX_50_100
3153,1008.138,0.942,0.837,1.252,55.097,40915840,heavyTank,7,GB10_Black_Prince
3169,253.468,1.145,1.200,1.539,55.544,5419799,lightTank,2,J02_Te_Ke
3185,1691.777,0.864,1.101,0.498,51.426,54852138,heavyTank,9,Cz16_TNH_T_vz51
3201,456.834,1.153,0.629,1.345,55.055,1601119,AT-SPG,4,S19_Sav_M43
3217,1628.684,0.872,0.933,0.443,51.862,68842733,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.911,0.890,0.988,0.698,53.501,11260976,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.683,1.631,1.210,1.694,57.320,34148307,lightTank,1,R11_MS-1
3345,342.082,1.327,1.287,1.544,58.046,23869362,lightTank,3,G08_Pz38t
3361,627.557,1.137,1.144,1.183,55.444,64860616,heavyTank,5,A09_T1_hvy
3377,691.685,0.695,2.321,0.719,52.033,63432816,lightTank,7,Ch16_WZ_131
3393,388.010,1.086,0.139,1.893,52.228,7027817,SPG,3,F21_Lorraine39_L_AM
3409,292.532,1.070,0.122,1.588,55.409,914053,SPG,3,GB27_Sexton
3425,1525.664,0.914,1.114,0.791,50.357,78833530,mediumTank,9,J14_Type_61
3441,1242.192,0.750,1.015,0.587,51.197,18704740,heavyTank,8,Cz18_TNH_105_1000
3457,532.406,1.069,0.833,1.061,54.936,7605163,AT-SPG,5,S14_Ikv_103
3473,2041.348,0.917,0.926,0.348,50.166,118730889,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.476,0.894,0.974,0.489,51.111,38554734,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.656,1.088,0.726,1.053,53.251,429968973,AT-SPG,6,R17_SU-100
3601,305.866,1.739,0.888,1.727,58.169,14531948,AT-SPG,2,G21_PanzerJager_I
3617,471.151,0.877,0.116,1.756,49.638,34786035,SPG,3,A16_M7_Priest
3633,1059.587,0.996,1.081,0.812,54.295,98400784,heavyTank,7,Ch10_IS2
3649,1753.240,1.062,1.674,0.781,48.783,540466566,mediumTank,10,F18_Bat_Chatillon25t
3665,732.650,0.950,1.019,1.078,52.864,15139155,mediumTank,6,GB19_Sherman_Firefly
3681,1847.029,0.942,1.320,0.655,50.100,134465858,mediumTank,10,J16_ST_B1
3697,1110.601,0.914,0.925,0.640,53.820,13279747,heavyTank,7,Cz19_Vz_44_1
3713,765.106,0.958,0.603,1.052,52.960,56802419,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.134,0.879,1.327,0.832,53.260,2872393,mediumTank,5,Pl17_DS_PZlnz
3745,1338.624,0.878,1.013,0.523,51.377,41644753,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.024,1.234,0.122,1.426,54.548,10367021,SPG,2,R16_SU-18
3857,1031.798,1.007,0.684,1.061,53.076,191395871,AT-SPG,7,G18_JagdPanther
3873,1122.706,0.993,1.075,0.981,54.004,445544604,heavyTank,7,A11_T29
3889,830.375,0.657,2.493,0.657,51.687,80622198,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.312,0.954,0.854,0.786,50.282,154570628,heavyTank,9,F09_AMX_50_120
3921,1252.690,0.828,1.038,0.804,52.385,100001948,heavyTank,8,GB11_Caernarvon
3937,1976.100,0.883,0.786,0.452,50.730,68702996,heavyTank,10,J20_Type_2605
3969,970.544,0.944,0.578,1.121,52.409,32681903,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.266,0.951,0.967,0.649,52.852,9633898,mediumTank,6,Pl18_BUGI
4097,1274.798,0.900,0.020,0.769,50.999,214207575,SPG,8,R27_SU-14
4113,889.881,0.953,1.554,1.043,53.679,44564339,mediumTank,7,G24_VK3002DB
4129,832.500,1.007,0.078,1.444,51.324,82273387,SPG,5,A18_M41
4145,1797.063,0.922,1.276,0.642,49.963,49510851,mediumTank,10,Ch19_121
4161,621.742,1.124,0.099,2.255,53.278,29608688,SPG,5,F22_AMX_105AM
4193,1504.161,0.806,0.694,0.495,51.695,89588986,heavyTank,9,J25_Type_4
4225,1328.136,0.912,0.562,0.920,50.439,134766681,AT-SPG,8,S21_UDES_03
4241,984.966,0.882,1.286,0.669,53.034,15490756,mediumTank,7,Pl20_CS_44
4257,876.787,1.100,0.609,0.745,52.250,8989934,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.709,0.820,1.422,0.894,51.935,268722925,mediumTank,8,R20_T-44
4369,386.489,1.025,1.891,1.117,57.005,6395210,mediumTank,4,G10_PzIII_AusfJ
4385,1236.850,0.869,1.164,0.957,52.394,166981366,heavyTank,8,A12_T32
4401,333.288,1.284,1.207,1.482,57.493,9109708,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.085,1.006,1.161,1.033,54.341,6154413,mediumTank,5,F11_Renault_G1R
4433,1621.959,0.848,1.028,0.607,51.442,195863036,heavyTank,9,GB12_Conqueror
4449,381.282,1.092,0.732,1.099,53.950,1870072,heavyTank,4,J22_Type_95
4481,1686.123,0.968,0.560,0.905,50.542,136700633,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.096,0.754,0.992,0.696,49.938,8648143,mediumTank,8,Pl23_CS_53
4513,1040.865,0.938,0.807,0.701,53.851,8926172,AT-SPG,7,It26_CC_56
4609,240.573,1.381,1.083,1.854,57.197,15185210,lightTank,2,R09_T-26
4625,403.110,1.022,0.167,1.642,53.908,11679832,SPG,4,G22_Sturmpanzer_II
4641,388.796,1.019,0.127,1.598,53.621,16807724,SPG,4,A17_M37
4657,486.195,1.001,1.389,1.174,54.304,79806354,mediumTank,5,Ch21_T34
4673,919.344,1.039,0.076,1.497,52.700,158754850,SPG,6,F23_AMX_13F3AM
4689,763.376,0.987,0.735,1.220,54.548,34929055,heavyTank,6,GB09_Churchill_VII
4705,364.220,1.161,0.717,1.079,54.035,510287,heavyTank,3,J21_Type_91
4737,2023.026,1.011,0.595,0.832,50.336,99436600,AT-SPG,10,S11_Strv_103B
4769,1314.468,0.852,0.809,0.606,52.236,12351006,AT-SPG,8,It31_CC_67_B
4865,541.551,0.960,0.099,1.440,50.706,103105985,SPG,4,R14_SU-5
4881,371.839,1.231,1.793,1.234,56.733,19426960,lightTank,3,G102_Pz_III
4897,326.096,1.296,1.417,1.224,56.637,18052610,mediumTank,3,A25_M2_med
4913,498.165,0.729,2.398,0.779,52.601,35733919,lightTank,6,Ch15_59_16
4929,965.431,0.754,2.340,0.723,51.301,215565715,lightTank,9,F17_AMX_13_90
4945,360.641,0.906,0.787,1.396,55.257,13669962,lightTank,3,GB04_Valentine
4961,1247.462,0.800,0.745,0.662,52.603,97461044,heavyTank,8,J27_O_I_120
4993,1196.689,0.843,1.187,0.677,51.109,53558113,mediumTank,8,S29_UDES_14_5
5121,296.578,1.638,0.433,1.794,58.300,5816404,AT-SPG,2,R10_AT-1
5137,1240.790,0.838,0.956,0.905,51.794,308667888,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.293,0.844,2.333,1.100,56.389,2900821,lightTank,4,A22_M5_Stuart
5169,695.588,0.959,1.457,1.048,53.980,96938899,mediumTank,6,Ch20_Type58
5185,674.101,0.753,2.172,0.831,52.124,149604060,lightTank,7,F16_AMX_13_75
5201,250.658,1.413,1.249,1.474,57.122,3295716,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.721,0.952,0.973,0.661,54.877,156674235,heavyTank,7,J28_O_I_100
5249,1523.925,0.892,1.159,0.687,50.798,43051468,mediumTank,9,S27_UDES_16
5265,1855.655,0.938,1.595,0.656,50.731,17840686,mediumTank,10,Pl21_CS_63
5281,2089.127,1.004,0.847,0.507,53.328,8312601,AT-SPG,10,It23_CC_3
5377,1258.332,0.882,1.010,0.811,51.584,1321234550,heavyTank,8,R19_IS-3
5393,400.301,0.701,2.331,0.760,53.793,47084100,lightTank,5,G26_VK1602
5409,377.667,0.796,1.942,0.950,53.738,30214870,lightTank,5,A23_M7_med
5425,1795.045,0.853,1.335,0.561,49.847,25205542,heavyTank,10,Ch22_113
5457,870.189,0.931,1.619,1.100,53.125,57997766,mediumTank,7,GB22_Comet
5473,825.718,1.044,0.801,0.657,54.255,239724049,heavyTank,6,J24_Mi_To_130_tons
5505,1877.338,0.946,1.147,0.598,50.506,31648271,mediumTank,10,S28_UDES_15_16
5537,1680.082,0.919,0.797,0.561,52.682,16023981,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.864,1.035,0.066,1.201,51.206,209545621,SPG,6,R26_SU-8
5649,631.391,1.083,0.102,1.597,52.946,180229506,SPG,5,G23_Grille
5665,237.919,1.331,1.552,1.496,57.386,5041118,mediumTank,2,A24_T2_med
5681,1027.314,0.683,2.480,0.630,50.305,13056243,lightTank,9,Ch28_WZ_132A
5697,1410.789,0.987,1.406,0.900,50.715,190599741,mediumTank,9,F75_Char_de_25t
5713,1504.615,0.865,1.243,0.806,50.846,92572138,mediumTank,9,GB24_Centurion_Mk3
5729,699.696,1.267,1.152,0.864,54.872,86483876,heavyTank,5,J23_Mi_To
5793,633.027,1.014,0.780,1.050,53.448,1469368,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.189,0.993,0.831,0.822,53.869,146108929,heavyTank,7,R39_KV-3
5905,356.765,1.008,0.149,1.625,52.119,6897999,SPG,3,G19_Wespe
5921,1106.012,0.830,1.398,1.047,52.031,60071640,mediumTank,8,A35_Pershing
5937,1282.937,0.718,2.603,0.595,48.971,4929658,lightTank,10,Ch29_Type_62C_prot
5953,298.845,1.041,0.873,1.556,56.130,463484,lightTank,3,F13_AMX38
5969,1096.455,0.776,1.256,0.939,52.541,62265730,mediumTank,8,GB23_Centurion
5985,268.463,1.465,1.145,1.228,57.483,909184,mediumTank,2,J26_Type_89
6145,1862.600,0.877,1.081,0.652,49.538,195832742,heavyTank,10,R90_IS_4M
6161,349.586,0.884,2.562,1.126,55.916,67322440,lightTank,4,G25_PzII_Luchs
6177,278.673,1.855,1.074,1.624,56.872,67674263,AT-SPG,2,A46_T3
6193,1912.765,0.876,1.231,0.482,49.246,32345998,heavyTank,10,Ch41_WZ_111_5A
6209,1897.347,0.989,0.941,0.669,48.403,167362853,heavyTank,10,F10_AMX_50B
6225,1833.048,0.859,1.023,0.640,49.013,45740169,heavyTank,10,GB13_FV215b
6401,391.872,1.384,0.763,1.625,56.565,9356510,AT-SPG,4,R24_SU-76
6417,472.949,0.942,1.563,1.049,54.997,24929013,mediumTank,5,G28_PzIII_IV
6433,360.970,1.454,1.158,1.367,57.943,6028800,AT-SPG,3,A109_T56_GMC
6449,341.916,1.569,0.418,1.361,58.477,665570,AT-SPG,2,Ch30_T-26G_FT
6465,519.549,0.689,1.989,0.730,52.243,186878694,lightTank,6,F15_AMX_12t
6481,338.855,0.884,1.739,1.051,55.125,17634212,lightTank,5,GB60_Covenanter
6657,852.179,0.918,1.434,1.089,53.964,150489804,mediumTank,7,R23_T-43
6673,391.792,1.373,0.907,1.568,58.625,20666681,AT-SPG,3,G20_Marder_II
6705,418.569,1.467,0.585,1.366,55.814,1628312,AT-SPG,3,Ch31_M3G_FT
6721,649.956,1.155,0.876,1.059,55.498,44861079,heavyTank,5,F05_BDR_G1B
6913,498.856,1.312,0.817,1.426,55.952,79517421,AT-SPG,4,R25_GAZ-74b
6929,1854.732,0.881,0.829,0.576,51.633,93761383,heavyTank,10,G42_Maus
6945,581.703,1.123,0.941,1.359,54.887,59375881,AT-SPG,5,A30_M10_Wolverine
6961,582.967,1.403,0.670,1.202,56.476,13938628,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.341,0.886,0.941,0.999,53.576,62160737,heavyTank,7,F07_AMX_M4_1945
6993,295.534,1.338,0.916,1.128,56.367,9572411,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.083,0.851,1.247,0.583,49.532,627890243,heavyTank,10,R45_IS-7
7185,728.416,0.947,1.253,0.892,54.231,84252203,heavyTank,6,G27_VK3001P
7201,795.357,1.011,0.832,1.121,53.896,69131361,AT-SPG,6,A31_M36_Slagger
7217,606.483,1.076,0.510,0.910,54.619,5325996,AT-SPG,5,Ch33_60G_FT
7233,1094.130,0.906,0.062,1.195,51.568,149448640,SPG,7,F24_Lorraine155_50
7249,1788.145,0.898,1.328,0.688,49.540,59610552,mediumTank,10,GB86_Centurion_Action_X
7425,1381.651,1.047,0.508,0.798,50.386,561195813,AT-SPG,8,R47_ISU-152
7441,1527.872,0.843,0.918,0.619,51.733,138115236,heavyTank,9,G58_VK4502P
7457,1277.554,0.874,0.034,0.861,51.157,295317410,SPG,8,A37_M40M43
7473,796.209,1.039,0.631,0.877,53.744,25080130,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.879,0.877,0.053,1.037,50.975,204524406,SPG,8,F25_Lorraine155_51
7505,340.404,1.214,1.665,1.133,56.901,21655866,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.001,1.204,0.123,1.802,53.605,74741255,SPG,3,R66_SU-26
7697,1373.628,1.006,0.569,0.960,51.658,209395885,AT-SPG,8,G37_Ferdinand
7713,498.615,1.304,0.945,1.495,56.454,45561449,AT-SPG,4,A29_T40
7729,1015.302,1.072,0.612,0.881,53.460,25737083,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.152,1.776,0.728,1.829,58.366,1430355,AT-SPG,2,F30_RenaultFT_AC
7761,245.457,1.388,1.771,1.313,57.037,30585889,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.767,0.892,1.582,0.812,51.014,395432303,mediumTank,9,R40_T-54
7953,1721.015,1.024,0.590,0.770,51.198,273266207,AT-SPG,9,G44_JagdTiger
7969,1065.504,0.931,0.050,1.061,51.855,172957329,SPG,7,A32_M12
7985,1304.694,0.932,0.446,0.676,50.932,20236932,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.283,1.428,0.716,1.713,56.924,4951863,AT-SPG,4,GB42_Valentine_AT
8081,1544.043,0.920,1.130,0.665,50.941,20921871,mediumTank,9,Pl22_CS_59
8193,1807.685,1.111,0.595,0.782,50.431,447201836,AT-SPG,9,R53_Object_704
8209,363.236,0.952,2.323,1.279,56.950,9542798,lightTank,4,G52_Pz38_NA
8225,1348.439,0.969,0.550,0.879,52.583,76989587,AT-SPG,8,A39_T28
8241,1751.463,1.044,0.482,0.589,51.726,28281091,AT-SPG,9,Ch37_WZ111G_FT
8257,374.121,1.368,0.870,1.792,58.094,2300866,AT-SPG,3,F52_RenaultUE57
8273,281.923,1.630,1.118,1.596,58.029,1862154,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.331,0.911,0.025,0.779,50.288,232755138,SPG,9,R51_Object_212
8465,1095.201,0.810,1.207,0.972,52.174,79107423,mediumTank,8,G64_Panther_II
8481,1605.787,0.801,0.026,0.615,49.847,110701805,SPG,10,A38_T92
8497,1981.046,0.988,0.576,0.553,51.017,3238728,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.163,0.962,0.610,1.208,52.489,84342982,AT-SPG,8,GB72_AT15
8705,1610.245,0.850,0.034,0.732,49.625,341561766,SPG,10,R52_Object_261
8721,1445.586,0.873,0.030,0.732,50.474,159787782,SPG,9,G45_G_Tiger
8737,1770.850,1.057,0.572,0.548,53.385,151799097,AT-SPG,9,A40_T95
8785,545.310,1.099,0.741,1.699,56.873,36345579,AT-SPG,5,GB73_AT2
8961,839.500,0.908,1.462,1.025,54.372,45901568,mediumTank,7,R46_KV-13
8977,1122.304,0.958,0.043,1.000,51.249,440813570,SPG,7,G49_G_Panther
8993,1503.778,0.916,1.349,0.765,50.818,79590772,mediumTank,9,A63_M46_Patton
9009,2015.579,0.895,1.117,0.439,49.885,1325447,heavyTank,10,Ch48_BZ_75
9041,451.994,1.218,1.159,1.592,56.655,9297749,AT-SPG,4,GB57_Alecto
9217,1289.856,0.972,1.085,0.800,51.889,353999510,heavyTank,8,R61_Object252
9233,1621.539,0.848,0.028,0.620,50.026,131500225,SPG,10,G61_G_E
9249,1032.074,1.022,0.751,1.124,53.296,44410660,AT-SPG,7,A64_T25_AT
9265,1644.868,0.840,1.192,0.441,51.949,3099322,heavyTank,9,Ch49_BZ_68
9297,1961.490,1.046,0.494,0.472,49.323,93823827,AT-SPG,10,GB48_FV215b_183
9473,376.956,0.809,2.460,1.027,54.985,5698826,lightTank,5,R41_T-50
9489,1880.962,0.891,0.919,0.487,50.073,389639150,heavyTank,10,G56_E-100
9505,1523.354,0.851,1.068,0.728,50.568,216844005,heavyTank,9,A66_M103
9521,1250.392,0.727,1.068,0.498,51.213,1827586,heavyTank,8,Ch50_BZ_166
