tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.692,0.980,1.379,1.135,54.915,179742760,mediumTank,5,R04_T-34
33,615.125,1.239,1.560,1.196,55.960,21752123,heavyTank,5,A21_T14
49,1121.609,0.887,1.572,0.905,51.582,426008448,mediumTank,8,Ch01_Type59
81,222.893,1.662,0.928,1.302,57.589,4926967,mediumTank,1,GB01_Medium_Mark_I
113,236.810,1.557,0.827,1.245,58.255,2816868,lightTank,1,Cz06_Kolohousenka
129,221.155,1.427,1.254,1.342,58.109,1577287,lightTank,1,S05_Strv_M21_29
145,772.337,0.975,1.335,0.804,54.400,11533737,mediumTank,6,Pl03_PzV_Poland
161,241.734,1.597,0.960,1.621,57.863,2413507,lightTank,1,It04_Fiat_3000
257,578.454,1.124,0.539,1.285,54.379,113117020,AT-SPG,5,R02_SU-85
273,914.142,1.015,0.075,1.303,51.428,222874571,SPG,6,G02_Hummel
289,292.652,1.051,2.150,1.570,56.450,6516703,lightTank,3,A03_M3_Stuart
305,663.198,0.687,2.626,0.703,52.312,51378511,lightTank,7,Ch02_Type62
321,312.754,1.200,0.813,1.639,57.975,1138042,mediumTank,3,F03_D2
337,252.139,1.380,0.930,1.232,56.436,1699267,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.709,1.338,1.180,1.515,57.474,437608,mediumTank,2,J15_Chi_Ni
369,250.931,1.198,1.339,1.537,56.298,1418465,lightTank,2,Cz03_LT_vz35
385,267.620,1.312,1.322,1.405,57.228,1801886,lightTank,2,S03_Strv_M38
401,245.323,0.823,0.952,1.462,53.831,2826456,lightTank,2,Pl01_TKS_20mm
417,322.550,1.338,1.366,1.783,56.934,1072580,lightTank,2,It05_Carro_L6_40
513,1021.282,0.982,1.016,0.837,53.438,440930625,heavyTank,7,R01_IS
529,1065.490,0.946,0.990,1.036,53.640,320552439,heavyTank,7,G04_PzVI_Tiger_I
545,200.898,1.548,1.888,1.453,58.007,14147719,lightTank,1,A01_T1_Cunningham
561,1216.717,0.890,1.430,0.729,50.946,3174197,mediumTank,8,Ch01_Type59_Gold
577,207.722,1.422,1.190,1.912,57.513,900338,lightTank,1,F01_RenaultFT
593,255.174,1.368,2.098,1.479,58.131,2819946,lightTank,2,GB14_M2
609,212.858,1.514,1.104,1.787,57.774,2393599,lightTank,1,J01_NC27
625,311.467,0.930,1.036,1.475,55.103,3387763,lightTank,3,Cz10_LT_vz38
641,358.796,1.164,1.328,1.568,56.202,5033887,lightTank,3,S12_Strv_M40
673,325.529,1.481,0.935,1.636,58.703,2326860,mediumTank,2,It06_M14_41
769,271.701,0.886,2.275,1.289,55.437,4626885,lightTank,4,R03_BT-7
785,235.177,1.358,1.502,1.812,57.193,11414343,lightTank,2,G07_Pz35t
801,804.503,0.977,1.030,0.906,53.819,86109115,heavyTank,6,A10_M6
817,1228.119,0.904,1.304,0.707,52.180,94551649,heavyTank,8,Ch03_WZ-111
833,218.190,1.323,0.119,1.359,56.377,2797522,SPG,2,F20_RenaultBS
849,459.738,1.123,0.784,1.593,55.823,127864272,mediumTank,4,GB07_Matilda
865,250.711,1.338,1.445,1.463,56.612,1013322,lightTank,2,J03_Ha_Go
881,377.120,0.959,1.198,1.339,55.878,4234307,mediumTank,4,Cz11_V_8_H
897,394.475,0.992,1.288,1.109,55.207,6854919,mediumTank,4,S04_Lago_I
913,1339.458,0.861,0.989,0.463,52.825,32029550,heavyTank,8,Pl08_50TP_prototyp
929,411.728,1.327,1.102,1.484,56.584,5540979,mediumTank,3,It03_M15_42
1025,239.634,1.314,1.709,1.475,56.805,32783922,lightTank,2,R08_BT-2
1041,579.151,1.112,0.699,1.402,54.164,147732362,AT-SPG,5,G05_StuG_40_AusfG
1057,517.231,1.058,1.375,1.018,54.814,95057934,mediumTank,5,A05_M4_Sherman
1073,909.373,0.915,1.469,0.993,54.424,75588140,mediumTank,7,Ch04_T34_1
1089,413.529,1.156,1.124,1.424,55.458,4975970,heavyTank,4,F04_B1
1105,696.592,0.991,1.863,1.004,54.321,228392667,mediumTank,6,GB21_Cromwell
1121,903.394,0.891,1.004,1.106,51.635,53410598,mediumTank,7,J11_Chi_Ri
1137,485.405,0.854,1.429,1.121,54.394,28318116,mediumTank,5,Cz09_T_24
1153,499.981,0.909,1.178,1.012,53.983,19525104,mediumTank,5,S02_Strv_M42
1169,256.262,1.395,1.517,1.469,58.261,2140860,lightTank,1,Pl14_4TP
1185,467.671,1.115,1.079,0.959,55.258,13610400,mediumTank,4,It07_P26_40
1297,888.680,0.882,1.250,1.206,53.854,108143793,mediumTank,7,G03_PzV_Panther
1313,690.534,0.973,1.421,1.114,54.812,28037946,mediumTank,6,A06_M4A3E8_Sherman
1329,223.659,1.669,1.285,1.784,56.646,4315452,lightTank,1,Ch06_Renault_NC31
1345,258.807,1.380,1.041,2.043,58.440,7792018,lightTank,2,F12_Hotchkiss_H35
1361,302.993,1.129,1.759,1.603,57.278,725981,lightTank,3,GB15_Stuart_I
1377,487.891,0.915,1.191,1.096,54.425,24799386,mediumTank,5,J08_Chi_Nu
1393,722.089,0.912,1.412,1.007,53.056,151886838,mediumTank,6,Cz08_T_25
1409,737.816,0.937,1.081,1.016,53.395,63464208,mediumTank,6,S07_Strv_74
1425,320.145,1.430,0.991,1.479,58.630,1896618,lightTank,2,Pl09_7TP
1441,498.261,0.897,1.081,0.862,54.798,12397101,mediumTank,5,It11_P43
1537,408.736,1.028,1.223,1.015,55.612,76982673,mediumTank,4,R06_T-28
1553,747.182,1.061,0.727,1.271,53.576,83829744,AT-SPG,6,G17_JagdPzIV
1569,928.560,0.918,1.578,1.044,54.239,69920562,mediumTank,7,A07_T20
1585,1060.567,0.823,1.471,0.955,52.061,25588776,mediumTank,8,Ch05_T34_2
1601,263.644,1.298,0.891,2.099,56.924,523259,lightTank,2,F02_D1
1617,384.451,1.027,0.874,1.102,54.906,785656,mediumTank,4,GB17_Grant_I
1633,390.042,0.998,1.256,1.173,55.765,5540436,mediumTank,4,J09_Chi_He
1649,903.372,0.872,1.228,0.882,53.098,91335262,mediumTank,7,Cz05_T34_100
1665,908.270,0.881,1.288,0.773,52.963,88841061,mediumTank,7,S13_Leo
1681,329.497,1.007,1.173,1.183,54.368,964543,lightTank,3,Pl06_10TP
1697,756.161,0.974,1.019,0.702,53.292,63702109,mediumTank,6,It10_P43_bis
1793,1135.316,0.917,0.042,0.798,50.698,138471388,SPG,7,R15_S-51
1809,481.387,1.404,0.617,1.199,56.115,86678507,AT-SPG,4,G09_Hetzer
1825,278.596,1.483,2.451,1.555,56.837,50077705,lightTank,2,A02_M2_lt
1841,1428.322,0.875,1.374,0.732,51.609,58290289,mediumTank,9,Ch18_WZ-120
1889,723.742,0.955,1.063,1.145,52.525,46394297,mediumTank,6,J10_Chi_To
1905,1066.903,0.792,1.043,0.957,51.794,23775403,mediumTank,8,Cz07_TVP_46
1921,1315.043,0.929,0.794,0.660,51.666,130232975,heavyTank,8,S18_EMIL_1951_E1
1937,338.818,0.735,1.509,0.979,53.267,1343535,lightTank,4,Pl07_14TP
1953,912.307,0.927,1.304,0.721,53.450,55202723,mediumTank,7,It09_P43_ter
2049,329.438,0.778,2.528,1.078,54.915,6665150,lightTank,5,R12_A-20
2065,268.089,1.399,1.670,1.653,57.246,40212200,lightTank,2,G06_PzII
2081,228.007,1.255,0.396,1.908,54.404,11782143,SPG,2,A107_T1_HMC
2097,1556.151,0.844,1.238,0.537,51.402,111120501,heavyTank,9,Ch12_111_1_2_3
2113,698.906,1.298,0.105,1.222,54.213,110378273,SPG,5,F28_105_leFH18B2
2129,463.467,0.921,1.668,1.194,55.045,19361738,lightTank,6,GB20_Crusader
2145,356.563,1.286,1.198,1.398,57.440,5001571,lightTank,3,J07_Chi_Ha
2161,1602.380,1.002,1.117,0.752,50.769,231458510,mediumTank,9,Cz02_TVP_T50
2177,1668.705,0.967,0.901,0.527,51.544,141217085,heavyTank,9,S17_EMIL_1952_E2
2193,527.264,0.884,1.219,0.737,54.578,5945597,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.155,0.866,1.085,0.674,50.298,119895085,mediumTank,8,It14_P44_Pantera
2305,995.270,1.024,0.523,0.898,52.741,196563524,AT-SPG,7,R18_SU-152
2321,771.246,1.012,1.147,1.108,54.795,130315881,heavyTank,6,G15_VK3601H
2353,265.343,1.422,1.250,1.546,57.523,5735324,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.402,1.600,0.993,1.605,57.378,47390493,AT-SPG,3,F27_FCM_36Pak40
2385,317.124,1.162,1.009,1.418,56.582,1067586,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.345,1.156,1.577,1.529,56.846,1847725,lightTank,3,J04_Ke_Ni
2417,1840.915,1.017,1.266,0.622,49.320,240464479,mediumTank,10,Cz04_T50_51
2433,1995.561,0.939,1.132,0.447,49.476,113561708,heavyTank,10,S16_Kranvagn
2449,737.474,0.921,0.780,0.730,53.271,16687027,mediumTank,6,Pl10_40TP_Habicha
2465,1617.971,1.027,1.084,0.688,50.043,179321028,mediumTank,9,It12_Prototipo_Standard_B
2561,707.029,0.942,1.337,0.979,53.902,671295607,mediumTank,6,R07_T-34-85
2577,645.073,1.023,1.208,1.112,54.860,46129535,mediumTank,5,G13_VK3001H
2593,1686.845,0.964,0.672,0.574,50.703,416237311,AT-SPG,9,A14_T30
2625,785.897,0.894,0.919,0.864,53.428,89546946,heavyTank,6,F06_ARL_44
2657,1104.963,0.814,1.128,1.026,51.098,64597921,mediumTank,8,J13_STA_1
2689,314.384,1.032,0.467,2.052,50.290,110197,AT-SPG,2,S09_L_120_TD
2705,1055.960,0.953,1.033,0.644,53.429,36345576,heavyTank,7,Pl11_45TP_Habicha
2721,1920.025,1.083,1.116,0.619,49.452,263345370,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.331,1.046,1.050,0.791,53.771,602088462,heavyTank,6,R106_KV85
2833,351.497,1.165,0.163,1.315,56.994,3113822,SPG,3,G11_Bison_I
2849,1242.116,0.790,0.821,0.720,50.799,720019572,heavyTank,8,A13_T34_hvy
2865,1221.603,0.845,1.092,0.806,53.032,61249594,heavyTank,8,Ch11_110
2881,293.103,0.810,0.838,1.159,55.679,3514816,lightTank,4,F14_AMX40
2897,623.852,1.125,0.871,1.342,55.738,41307055,heavyTank,5,GB08_Churchill_I
2913,366.724,0.986,1.701,1.204,55.524,12040044,lightTank,4,J06_Ke_Ho
2929,2121.837,0.944,1.128,0.458,49.421,81901777,heavyTank,10,Cz17_Vz_55
2945,417.004,1.345,0.544,1.469,55.327,2480403,AT-SPG,3,S20_Ikv_72
2961,1280.493,0.825,0.958,0.530,51.567,57840475,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.792,0.933,0.926,0.458,49.010,21017782,heavyTank,10,It15_Rinoceronte
3073,290.952,1.088,1.368,1.224,55.975,12450521,lightTank,3,R22_T-46
3089,240.709,1.620,1.761,1.654,57.633,31205330,lightTank,1,G12_Ltraktor
3105,361.433,1.041,0.848,1.067,55.284,6753237,mediumTank,4,A04_M3_Grant
3121,350.710,0.931,2.304,1.141,55.546,22430508,lightTank,4,Ch09_M5
3137,1296.603,0.997,0.900,0.976,51.310,232127968,heavyTank,8,F08_AMX_50_100
3153,1008.073,0.942,0.837,1.253,55.101,40591581,heavyTank,7,GB10_Black_Prince
3169,253.798,1.144,1.199,1.540,55.521,5394763,lightTank,2,J02_Te_Ke
3185,1690.920,0.863,1.101,0.499,51.418,55112661,heavyTank,9,Cz16_TNH_T_vz51
3201,456.595,1.153,0.630,1.345,55.058,1599947,AT-SPG,4,S19_Sav_M43
3217,1628.217,0.872,0.933,0.443,51.859,68663122,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.683,0.890,0.987,0.699,53.496,11258836,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.857,1.631,1.210,1.694,57.314,33885403,lightTank,1,R11_MS-1
3345,342.079,1.328,1.287,1.545,58.042,23793399,lightTank,3,G08_Pz38t
3361,627.789,1.137,1.144,1.184,55.444,64469920,heavyTank,5,A09_T1_hvy
3377,691.539,0.695,2.321,0.718,52.034,63012227,lightTank,7,Ch16_WZ_131
3393,387.872,1.086,0.139,1.893,52.231,6978653,SPG,3,F21_Lorraine39_L_AM
3409,292.477,1.071,0.122,1.599,55.422,910501,SPG,3,GB27_Sexton
3425,1525.218,0.914,1.113,0.792,50.354,78528578,mediumTank,9,J14_Type_61
3441,1241.584,0.750,1.015,0.588,51.193,18699946,heavyTank,8,Cz18_TNH_105_1000
3457,532.405,1.069,0.834,1.061,54.941,7561302,AT-SPG,5,S14_Ikv_103
3473,2040.823,0.917,0.926,0.348,50.164,118923871,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.127,0.894,0.974,0.489,51.108,38704228,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.624,1.089,0.726,1.052,53.250,427353674,AT-SPG,6,R17_SU-100
3601,306.051,1.739,0.888,1.727,58.165,14399523,AT-SPG,2,G21_PanzerJager_I
3617,471.010,0.877,0.116,1.756,49.635,34519674,SPG,3,A16_M7_Priest
3633,1059.456,0.996,1.081,0.813,54.294,97710587,heavyTank,7,Ch10_IS2
3649,1752.943,1.062,1.674,0.781,48.783,537544557,mediumTank,10,F18_Bat_Chatillon25t
3665,732.405,0.950,1.019,1.078,52.865,15030701,mediumTank,6,GB19_Sherman_Firefly
3681,1846.267,0.942,1.320,0.654,50.095,134483591,mediumTank,10,J16_ST_B1
3697,1110.043,0.914,0.925,0.642,53.818,13317216,heavyTank,7,Cz19_Vz_44_1
3713,765.035,0.958,0.603,1.052,52.960,56475088,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.609,0.879,1.326,0.832,53.257,2874283,mediumTank,5,Pl17_DS_PZlnz
3745,1338.186,0.878,1.013,0.523,51.372,41722014,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.117,1.235,0.122,1.426,54.543,10270559,SPG,2,R16_SU-18
3857,1031.641,1.007,0.684,1.062,53.077,190081949,AT-SPG,7,G18_JagdPanther
3873,1122.506,0.993,1.075,0.981,54.004,442766415,heavyTank,7,A11_T29
3889,830.228,0.657,2.493,0.657,51.687,80032882,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.117,0.954,0.854,0.786,50.282,153626946,heavyTank,9,F09_AMX_50_120
3921,1252.444,0.828,1.038,0.804,52.382,99521301,heavyTank,8,GB11_Caernarvon
3937,1975.333,0.883,0.786,0.452,50.727,68401994,heavyTank,10,J20_Type_2605
3969,970.420,0.944,0.578,1.121,52.412,32481458,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.115,0.951,0.967,0.648,52.845,9656472,mediumTank,6,Pl18_BUGI
4097,1274.465,0.900,0.020,0.769,51.002,212985752,SPG,8,R27_SU-14
4113,889.801,0.953,1.554,1.042,53.679,44378393,mediumTank,7,G24_VK3002DB
4129,832.327,1.007,0.078,1.445,51.321,81674936,SPG,5,A18_M41
4145,1796.827,0.922,1.276,0.642,49.962,49304031,mediumTank,10,Ch19_121
4161,621.642,1.124,0.099,2.256,53.274,29391612,SPG,5,F22_AMX_105AM
4193,1503.797,0.806,0.694,0.496,51.695,88948125,heavyTank,9,J25_Type_4
4225,1327.889,0.912,0.562,0.920,50.439,134218535,AT-SPG,8,S21_UDES_03
4241,984.539,0.881,1.286,0.669,53.033,15483804,mediumTank,7,Pl20_CS_44
4257,876.879,1.100,0.608,0.746,52.254,9215922,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.536,0.820,1.422,0.894,51.933,267056250,mediumTank,8,R20_T-44
4369,386.943,1.025,1.891,1.120,56.997,6373750,mediumTank,4,G10_PzIII_AusfJ
4385,1236.855,0.869,1.164,0.957,52.395,165856463,heavyTank,8,A12_T32
4401,333.400,1.284,1.207,1.482,57.499,9085400,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.036,1.007,1.161,1.034,54.341,6119906,mediumTank,5,F11_Renault_G1R
4433,1621.777,0.848,1.028,0.606,51.442,195026100,heavyTank,9,GB12_Conqueror
4449,381.234,1.092,0.733,1.102,53.987,1857963,heavyTank,4,J22_Type_95
4481,1685.698,0.968,0.560,0.905,50.541,136223245,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.747,0.754,0.992,0.696,49.936,8636961,mediumTank,8,Pl23_CS_53
4513,1040.205,0.938,0.807,0.702,53.865,9129086,AT-SPG,7,It26_CC_56
4609,240.538,1.381,1.082,1.858,57.204,15054437,lightTank,2,R09_T-26
4625,402.924,1.023,0.167,1.644,53.912,11603807,SPG,4,G22_Sturmpanzer_II
4641,388.740,1.019,0.128,1.597,53.617,16687319,SPG,4,A17_M37
4657,486.202,1.001,1.389,1.173,54.306,79182739,mediumTank,5,Ch21_T34
4673,919.137,1.039,0.076,1.498,52.700,157779069,SPG,6,F23_AMX_13F3AM
4689,763.384,0.987,0.735,1.220,54.547,34662864,heavyTank,6,GB09_Churchill_VII
4705,364.374,1.161,0.718,1.079,54.045,510482,heavyTank,3,J21_Type_91
4737,2022.612,1.011,0.594,0.831,50.339,99525713,AT-SPG,10,S11_Strv_103B
4769,1314.060,0.852,0.809,0.606,52.230,12630984,AT-SPG,8,It31_CC_67_B
4865,541.415,0.960,0.099,1.441,50.706,102425621,SPG,4,R14_SU-5
4881,372.289,1.231,1.793,1.234,56.699,19422350,lightTank,3,G102_Pz_III
4897,326.133,1.295,1.416,1.224,56.643,18008110,mediumTank,3,A25_M2_med
4913,498.082,0.729,2.398,0.778,52.598,35527730,lightTank,6,Ch15_59_16
4929,965.252,0.754,2.341,0.724,51.301,214301984,lightTank,9,F17_AMX_13_90
4945,360.985,0.907,0.787,1.398,55.252,13617900,lightTank,3,GB04_Valentine
4961,1247.197,0.800,0.745,0.662,52.602,96742270,heavyTank,8,J27_O_I_120
4993,1196.421,0.843,1.187,0.678,51.103,53659889,mediumTank,8,S29_UDES_14_5
5121,296.768,1.638,0.433,1.794,58.302,5775213,AT-SPG,2,R10_AT-1
5137,1240.734,0.838,0.956,0.905,51.795,306567668,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.394,0.843,2.334,1.100,56.390,2880702,lightTank,4,A22_M5_Stuart
5169,695.843,0.959,1.457,1.048,53.979,96523177,mediumTank,6,Ch20_Type58
5185,673.978,0.753,2.172,0.832,52.123,148640642,lightTank,7,F16_AMX_13_75
5201,250.639,1.412,1.249,1.477,57.111,3278745,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.483,0.952,0.973,0.661,54.876,155601347,heavyTank,7,J28_O_I_100
5249,1523.924,0.892,1.160,0.688,50.804,43329556,mediumTank,9,S27_UDES_16
5265,1855.111,0.938,1.595,0.658,50.739,17957790,mediumTank,10,Pl21_CS_63
5281,2087.944,1.003,0.847,0.507,53.318,8662748,AT-SPG,10,It23_CC_3
5377,1258.150,0.882,1.010,0.811,51.584,1313048033,heavyTank,8,R19_IS-3
5393,400.363,0.701,2.332,0.761,53.793,46853390,lightTank,5,G26_VK1602
5409,377.661,0.796,1.943,0.950,53.740,30015289,lightTank,5,A23_M7_med
5425,1794.739,0.853,1.335,0.561,49.846,25087910,heavyTank,10,Ch22_113
5457,870.142,0.931,1.618,1.101,53.126,57591119,mediumTank,7,GB22_Comet
5473,825.599,1.044,0.801,0.657,54.254,238383886,heavyTank,6,J24_Mi_To_130_tons
5505,1877.679,0.946,1.148,0.598,50.505,32371430,mediumTank,10,S28_UDES_15_16
5537,1679.856,0.919,0.798,0.560,52.685,16511956,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.598,1.035,0.066,1.201,51.204,208464947,SPG,6,R26_SU-8
5649,631.289,1.083,0.102,1.598,52.945,179197695,SPG,5,G23_Grille
5665,238.037,1.331,1.552,1.499,57.374,4982422,mediumTank,2,A24_T2_med
5681,1027.097,0.683,2.480,0.631,50.308,12972736,lightTank,9,Ch28_WZ_132A
5697,1410.610,0.987,1.406,0.900,50.716,189446781,mediumTank,9,F75_Char_de_25t
5713,1504.922,0.865,1.243,0.805,50.851,92209668,mediumTank,9,GB24_Centurion_Mk3
5729,699.599,1.267,1.152,0.865,54.869,85855712,heavyTank,5,J23_Mi_To
5793,633.164,1.014,0.779,1.054,53.453,1486845,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.029,0.993,0.831,0.822,53.867,145111399,heavyTank,7,R39_KV-3
5905,356.716,1.009,0.149,1.628,52.124,6836392,SPG,3,G19_Wespe
5921,1105.932,0.830,1.398,1.048,52.032,59614666,mediumTank,8,A35_Pershing
5937,1283.023,0.718,2.602,0.594,48.978,4900876,lightTank,10,Ch29_Type_62C_prot
5953,299.700,1.040,0.869,1.554,56.079,463705,lightTank,3,F13_AMX38
5969,1096.322,0.776,1.256,0.939,52.535,61843627,mediumTank,8,GB23_Centurion
5985,268.206,1.464,1.144,1.232,57.461,905523,mediumTank,2,J26_Type_89
6145,1862.755,0.877,1.081,0.652,49.539,195067649,heavyTank,10,R90_IS_4M
6161,349.675,0.884,2.563,1.127,55.918,66937033,lightTank,4,G25_PzII_Luchs
6177,278.591,1.855,1.074,1.624,56.868,67131083,AT-SPG,2,A46_T3
6193,1912.150,0.875,1.231,0.482,49.237,32270967,heavyTank,10,Ch41_WZ_111_5A
6209,1897.198,0.989,0.941,0.669,48.400,166714115,heavyTank,10,F10_AMX_50B
6225,1832.715,0.859,1.022,0.640,49.014,45558552,heavyTank,10,GB13_FV215b
6401,392.029,1.382,0.762,1.625,56.552,9312257,AT-SPG,4,R24_SU-76
6417,472.985,0.942,1.563,1.050,54.994,24748726,mediumTank,5,G28_PzIII_IV
6433,360.808,1.454,1.157,1.368,57.937,5986642,AT-SPG,3,A109_T56_GMC
6449,342.221,1.569,0.417,1.359,58.462,664158,AT-SPG,2,Ch30_T-26G_FT
6465,519.507,0.689,1.990,0.730,52.242,185796354,lightTank,6,F15_AMX_12t
6481,338.925,0.884,1.740,1.052,55.123,17498217,lightTank,5,GB60_Covenanter
6657,852.075,0.918,1.434,1.090,53.965,149454713,mediumTank,7,R23_T-43
6673,391.795,1.373,0.907,1.566,58.615,20546168,AT-SPG,3,G20_Marder_II
6705,419.109,1.466,0.585,1.367,55.796,1626723,AT-SPG,3,Ch31_M3G_FT
6721,650.082,1.156,0.876,1.059,55.500,44493965,heavyTank,5,F05_BDR_G1B
6913,498.817,1.312,0.816,1.425,55.948,78992352,AT-SPG,4,R25_GAZ-74b
6929,1855.128,0.881,0.828,0.576,51.624,93786362,heavyTank,10,G42_Maus
6945,581.712,1.123,0.941,1.359,54.888,59029115,AT-SPG,5,A30_M10_Wolverine
6961,582.919,1.403,0.670,1.201,56.464,13909144,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.392,0.886,0.941,1.000,53.576,61755504,heavyTank,7,F07_AMX_M4_1945
6993,295.593,1.338,0.917,1.130,56.375,9495285,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.839,0.851,1.247,0.583,49.530,624737131,heavyTank,10,R45_IS-7
7185,728.471,0.947,1.253,0.892,54.228,83792830,heavyTank,6,G27_VK3001P
7201,795.450,1.012,0.832,1.121,53.897,68807554,AT-SPG,6,A31_M36_Slagger
7217,606.457,1.076,0.511,0.912,54.615,5303622,AT-SPG,5,Ch33_60G_FT
7233,1094.058,0.906,0.062,1.195,51.570,148515911,SPG,7,F24_Lorraine155_50
7249,1789.737,0.899,1.328,0.687,49.550,59742589,mediumTank,10,GB86_Centurion_Action_X
7425,1381.404,1.047,0.508,0.798,50.386,557956674,AT-SPG,8,R47_ISU-152
7441,1527.690,0.843,0.918,0.619,51.734,137211126,heavyTank,9,G58_VK4502P
7457,1277.156,0.874,0.034,0.861,51.159,293696092,SPG,8,A37_M40M43
7473,796.144,1.039,0.631,0.877,53.746,24998834,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.650,0.877,0.053,1.036,50.975,203388354,SPG,8,F25_Lorraine155_51
7505,340.771,1.214,1.666,1.132,56.902,21579144,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.902,1.204,0.123,1.804,53.602,74181235,SPG,3,R66_SU-26
7697,1373.321,1.006,0.569,0.960,51.659,208151876,AT-SPG,8,G37_Ferdinand
7713,498.545,1.304,0.945,1.495,56.448,45348299,AT-SPG,4,A29_T40
7729,1015.063,1.072,0.612,0.881,53.457,25646141,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.067,1.775,0.728,1.833,58.343,1423566,AT-SPG,2,F30_RenaultFT_AC
7761,245.425,1.388,1.771,1.312,57.026,30361202,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.648,0.892,1.582,0.812,51.015,392775180,mediumTank,9,R40_T-54
7953,1720.795,1.024,0.590,0.770,51.200,271702698,AT-SPG,9,G44_JagdTiger
7969,1065.235,0.931,0.050,1.062,51.853,171908984,SPG,7,A32_M12
7985,1304.453,0.932,0.446,0.676,50.933,20183454,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.321,1.427,0.716,1.711,56.901,4924952,AT-SPG,4,GB42_Valentine_AT
8081,1543.566,0.920,1.130,0.666,50.941,20951040,mediumTank,9,Pl22_CS_59
8193,1807.338,1.111,0.594,0.782,50.429,444880887,AT-SPG,9,R53_Object_704
8209,363.619,0.953,2.324,1.284,56.946,9498051,lightTank,4,G52_Pz38_NA
8225,1348.200,0.969,0.550,0.879,52.583,76556035,AT-SPG,8,A39_T28
8241,1751.029,1.044,0.482,0.589,51.725,28258610,AT-SPG,9,Ch37_WZ111G_FT
8257,374.446,1.367,0.869,1.796,58.040,2288433,AT-SPG,3,F52_RenaultUE57
8273,281.854,1.629,1.118,1.593,57.999,1863764,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.927,0.910,0.025,0.779,50.289,231455031,SPG,9,R51_Object_212
8465,1095.181,0.810,1.207,0.973,52.174,78587913,mediumTank,8,G64_Panther_II
8481,1605.284,0.801,0.026,0.615,49.847,110087807,SPG,10,A38_T92
8497,1980.806,0.988,0.576,0.552,51.023,3240904,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.928,0.962,0.610,1.209,52.489,83743754,AT-SPG,8,GB72_AT15
8705,1609.668,0.850,0.034,0.732,49.626,340187652,SPG,10,R52_Object_261
8721,1445.237,0.873,0.030,0.733,50.476,158853898,SPG,9,G45_G_Tiger
8737,1770.590,1.057,0.572,0.548,53.385,151329312,AT-SPG,9,A40_T95
8785,545.210,1.099,0.741,1.699,56.875,36091012,AT-SPG,5,GB73_AT2
8961,839.451,0.908,1.462,1.025,54.371,45592336,mediumTank,7,R46_KV-13
8977,1121.995,0.958,0.043,1.001,51.250,438103418,SPG,7,G49_G_Panther
8993,1503.531,0.916,1.349,0.765,50.816,79089566,mediumTank,9,A63_M46_Patton
9009,2013.560,0.893,1.116,0.439,49.882,1433695,heavyTank,10,Ch48_BZ_75
9041,452.112,1.218,1.159,1.590,56.660,9274169,AT-SPG,4,GB57_Alecto
9217,1289.595,0.972,1.085,0.800,51.887,352047562,heavyTank,8,R61_Object252
9233,1621.090,0.848,0.028,0.620,50.024,130781827,SPG,10,G61_G_E
9249,1032.057,1.023,0.751,1.124,53.294,44139620,AT-SPG,7,A64_T25_AT
9265,1643.630,0.839,1.192,0.442,51.928,3371281,heavyTank,9,Ch49_BZ_68
9297,1960.859,1.046,0.493,0.472,49.326,93233992,AT-SPG,10,GB48_FV215b_183
9473,377.075,0.810,2.461,1.029,54.985,5676603,lightTank,5,R41_T-50
9489,1880.837,0.891,0.919,0.487,50.072,387799183,heavyTank,10,G56_E-100
9505,1523.370,0.851,1.068,0.728,50.569,215502641,heavyTank,9,A66_M103
9521,1248.785,0.726,1.068,0.497,51.225,1979427,heavyTank,8,Ch50_BZ_166
