tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.043,0.971,1.356,1.085,54.962,248552667,mediumTank,5,R04_T-34
33,591.737,1.230,1.522,1.189,56.093,26522608,heavyTank,5,A21_T14
49,1111.261,0.887,1.585,0.902,51.884,518450014,mediumTank,8,Ch01_Type59
81,218.065,1.674,0.913,1.257,57.639,5984303,mediumTank,1,GB01_Medium_Mark_I
113,206.358,1.579,0.841,1.061,58.614,2372622,lightTank,1,Cz06_Kolohousenka
129,199.556,1.498,1.346,1.067,58.823,1462822,lightTank,1,S05_Strv_M21_29
145,769.021,0.976,1.321,0.768,54.831,6181947,mediumTank,6,Pl03_PzV_Poland
161,207.992,1.704,1.026,1.464,58.320,1157512,lightTank,1,It04_Fiat_3000
257,579.394,1.110,0.533,1.235,54.410,163797382,AT-SPG,5,R02_SU-85
273,925.319,1.009,0.076,1.257,51.324,295143960,SPG,6,G02_Hummel
289,265.915,1.069,2.176,1.478,57.130,6472228,lightTank,3,A03_M3_Stuart
305,670.096,0.678,2.492,0.675,51.807,56446173,lightTank,7,Ch02_Type62
321,293.697,1.211,0.808,1.596,58.504,1517283,mediumTank,3,F03_D2
337,244.576,1.409,0.920,1.198,56.926,2269301,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.011,1.362,1.180,1.451,57.811,605190,mediumTank,2,J15_Chi_Ni
369,224.899,1.213,1.377,1.448,56.667,1623789,lightTank,2,Cz03_LT_vz35
385,240.103,1.328,1.329,1.203,57.408,1707354,lightTank,2,S03_Strv_M38
401,203.379,1.074,1.121,1.404,58.045,655155,lightTank,2,Pl01_TKS_20mm
417,231.951,1.288,1.466,1.619,58.055,392481,lightTank,2,It05_Carro_L6_40
513,1035.681,0.975,1.000,0.808,53.401,626471440,heavyTank,7,R01_IS
529,1073.944,0.935,0.974,1.001,53.591,419153125,heavyTank,7,G04_PzVI_Tiger_I
545,198.319,1.538,1.828,1.373,58.043,19555515,lightTank,1,A01_T1_Cunningham
577,201.609,1.477,1.202,1.818,57.941,1036808,lightTank,1,F01_RenaultFT
593,239.798,1.359,2.091,1.397,58.120,3180830,lightTank,2,GB14_M2
609,194.384,1.551,1.101,1.710,57.662,2363326,lightTank,1,J01_NC27
625,275.984,0.954,1.070,1.451,56.742,3242257,lightTank,3,Cz10_LT_vz38
641,317.391,1.168,1.382,1.479,56.902,3693809,lightTank,3,S12_Strv_M40
673,262.852,1.487,1.011,1.484,58.892,1083118,mediumTank,2,It06_M14_41
769,256.597,0.990,1.865,1.280,56.030,5202272,lightTank,4,R03_BT-7
785,233.811,1.352,1.477,1.736,57.295,16114333,lightTank,2,G07_Pz35t
801,797.579,0.961,1.011,0.875,53.707,117895717,heavyTank,6,A10_M6
817,1243.876,0.916,1.291,0.694,52.415,110257837,heavyTank,8,Ch03_WZ-111
833,221.505,1.339,0.119,1.348,56.415,3693492,SPG,2,F20_RenaultBS
849,439.312,1.116,0.764,1.566,56.084,132809950,mediumTank,4,GB07_Matilda
865,235.242,1.347,1.439,1.369,56.895,1246947,lightTank,2,J03_Ha_Go
881,367.568,0.954,1.145,1.311,55.896,5707107,mediumTank,4,Cz11_V_8_H
897,380.242,0.987,1.258,1.099,55.516,8193926,mediumTank,4,S04_Lago_I
913,1356.453,0.873,0.997,0.449,53.487,7572042,heavyTank,8,Pl08_50TP_prototyp
929,346.805,1.315,1.136,1.351,57.094,2120853,mediumTank,3,It03_M15_42
1025,229.156,1.307,1.672,1.409,56.842,45464996,lightTank,2,R08_BT-2
1041,581.966,1.104,0.695,1.356,54.193,198522158,AT-SPG,5,G05_StuG_40_AusfG
1057,525.666,1.057,1.354,0.970,54.868,127693398,mediumTank,5,A05_M4_Sherman
1073,916.585,0.907,1.456,0.945,54.383,102802383,mediumTank,7,Ch04_T34_1
1089,377.493,1.133,1.082,1.462,55.798,5340211,heavyTank,4,F04_B1
1105,702.052,0.987,1.853,0.971,54.590,291776905,mediumTank,6,GB21_Cromwell
1121,911.973,0.888,1.006,1.062,51.380,68552869,mediumTank,7,J11_Chi_Ri
1137,486.945,0.848,1.403,1.073,54.379,42895016,mediumTank,5,Cz09_T_24
1153,502.999,0.909,1.160,0.982,53.957,27623512,mediumTank,5,S02_Strv_M42
1169,198.062,1.567,1.530,1.295,59.136,634158,lightTank,1,Pl14_4TP
1185,415.982,1.113,1.020,0.878,55.550,7617568,mediumTank,4,It07_P26_40
1297,901.925,0.876,1.235,1.154,53.920,140440383,mediumTank,7,G03_PzV_Panther
1313,695.307,0.969,1.412,1.064,54.972,35962650,mediumTank,6,A06_M4A3E8_Sherman
1329,220.999,1.670,1.261,1.695,56.523,5611460,lightTank,1,Ch06_Renault_NC31
1345,234.276,1.385,1.059,1.963,58.590,8044053,lightTank,2,F12_Hotchkiss_H35
1361,292.320,1.117,1.754,1.494,57.456,743608,lightTank,3,GB15_Stuart_I
1377,486.391,0.911,1.175,1.060,54.457,36056011,mediumTank,5,J08_Chi_Nu
1393,717.556,0.916,1.427,1.002,53.505,146842630,mediumTank,6,Cz08_T_25
1409,748.569,0.942,1.092,0.992,53.732,69220168,mediumTank,6,S07_Strv_74
1425,263.050,1.460,1.076,1.349,58.907,731872,lightTank,2,Pl09_7TP
1441,490.641,0.895,1.048,0.802,54.833,10560232,mediumTank,5,It11_P43
1537,391.164,1.004,1.193,0.976,55.520,86102326,mediumTank,4,R06_T-28
1553,748.492,1.046,0.725,1.229,53.567,106405594,AT-SPG,6,G17_JagdPzIV
1569,948.555,0.921,1.577,0.996,54.414,86943614,mediumTank,7,A07_T20
1585,1044.219,0.814,1.492,0.933,52.259,33020935,mediumTank,8,Ch05_T34_2
1601,228.602,1.343,0.945,2.159,57.489,578851,lightTank,2,F02_D1
1617,379.336,1.015,0.861,1.082,54.958,1144030,mediumTank,4,GB17_Grant_I
1633,370.538,0.980,1.218,1.128,55.987,7199662,mediumTank,4,J09_Chi_He
1649,924.907,0.874,1.214,0.842,53.117,115240513,mediumTank,7,Cz05_T34_100
1665,927.906,0.896,1.287,0.790,53.140,71495837,mediumTank,7,S13_Leo
1681,295.158,1.085,1.268,1.117,55.960,389193,lightTank,3,Pl06_10TP
1697,753.876,0.987,1.015,0.663,53.894,28534891,mediumTank,6,It10_P43_bis
1793,1157.746,0.917,0.044,0.763,50.456,174415821,SPG,7,R15_S-51
1809,453.323,1.410,0.602,1.192,56.714,87276580,AT-SPG,4,G09_Hetzer
1825,250.802,1.487,2.446,1.427,57.641,50133540,lightTank,2,A02_M2_lt
1841,1437.464,0.875,1.358,0.703,51.562,78350962,mediumTank,9,Ch18_WZ-120
1889,726.460,0.947,1.055,1.094,52.493,62511037,mediumTank,6,J10_Chi_To
1905,1074.219,0.785,1.041,0.897,51.734,36886277,mediumTank,8,Cz07_TVP_46
1921,1359.090,0.959,0.853,0.693,52.639,102906223,heavyTank,8,S18_EMIL_1951_E1
1937,316.851,0.823,1.400,0.908,55.217,508321,lightTank,4,Pl07_14TP
1953,951.907,0.966,1.329,0.684,53.779,30045199,mediumTank,7,It09_P43_ter
2049,307.461,0.828,2.241,1.063,55.960,9024727,lightTank,5,R12_A-20
2065,236.787,1.376,1.687,1.575,57.398,44199256,lightTank,2,G06_PzII
2081,229.858,1.242,0.387,1.834,54.372,17647244,SPG,2,A107_T1_HMC
2097,1611.090,0.869,1.223,0.529,51.632,120552693,heavyTank,9,Ch12_111_1_2_3
2113,662.701,1.329,0.110,1.363,54.937,88767161,SPG,5,F28_105_leFH18B2
2129,459.187,0.943,1.586,1.181,55.251,28028959,lightTank,6,GB20_Crusader
2145,325.641,1.261,1.176,1.320,57.436,5922851,lightTank,3,J07_Chi_Ha
2161,1693.789,1.048,1.115,0.752,51.444,170369851,mediumTank,9,Cz02_TVP_T50
2177,1628.295,0.960,0.962,0.581,51.691,66804655,heavyTank,9,S17_EMIL_1952_E2
2193,511.287,0.881,1.153,0.687,54.914,4049309,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.422,0.892,1.125,0.641,51.362,31300966,mediumTank,8,It14_P44_Pantera
2305,999.821,1.008,0.518,0.864,52.597,289863721,AT-SPG,7,R18_SU-152
2321,761.349,0.994,1.124,1.072,54.683,175590798,heavyTank,6,G15_VK3601H
2353,245.933,1.431,1.265,1.464,57.526,6827512,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.282,1.584,1.054,1.584,58.051,46712703,AT-SPG,3,F27_FCM_36Pak40
2385,302.756,1.173,0.994,1.358,57.296,1266356,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.201,1.142,1.556,1.418,57.016,2538227,lightTank,3,J04_Ke_Ni
2417,1931.053,1.059,1.360,0.652,48.784,128575708,mediumTank,10,Cz04_T50_51
2433,1892.845,0.928,1.185,0.551,49.260,16163105,heavyTank,10,S16_Kranvagn
2449,742.687,0.926,0.754,0.692,53.713,8316550,mediumTank,6,Pl10_40TP_Habicha
2465,1761.789,1.115,1.126,0.692,51.042,31869266,mediumTank,9,It12_Prototipo_Standard_B
2561,706.840,0.930,1.329,0.951,54.059,853294295,mediumTank,6,R07_T-34-85
2577,645.838,1.006,1.188,1.072,54.728,60493658,mediumTank,5,G13_VK3001H
2593,1717.541,0.979,0.679,0.584,50.561,367020617,AT-SPG,9,A14_T30
2625,784.643,0.886,0.898,0.836,53.429,125142145,heavyTank,6,F06_ARL_44
2657,1120.607,0.816,1.193,1.016,51.046,73147838,mediumTank,8,J13_STA_1
2689,244.963,1.379,0.623,1.294,58.736,37671,AT-SPG,2,S09_L_120_TD
2705,1086.519,0.990,1.028,0.626,53.603,14670525,heavyTank,7,Pl11_45TP_Habicha
2721,2111.491,1.181,1.211,0.644,50.157,20288774,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.246,1.025,1.024,0.753,53.804,879684727,heavyTank,6,R106_KV85
2833,346.374,1.157,0.179,1.319,57.534,3088291,SPG,3,G11_Bison_I
2849,1257.458,0.791,0.813,0.694,50.863,975299303,heavyTank,8,A13_T34_hvy
2865,1231.583,0.838,1.075,0.766,53.050,88597411,heavyTank,8,Ch11_110
2881,279.498,0.805,0.792,1.182,56.330,5109038,lightTank,4,F14_AMX40
2897,623.865,1.113,0.856,1.295,55.729,59312538,heavyTank,5,GB08_Churchill_I
2913,362.203,0.968,1.661,1.126,55.462,15599580,lightTank,4,J06_Ke_Ho
2945,363.305,1.419,0.602,1.491,58.236,1849904,AT-SPG,3,S20_Ikv_72
2961,1321.721,0.847,0.962,0.513,52.386,13477123,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.112,1.068,1.342,1.172,56.153,13219822,lightTank,3,R22_T-46
3089,220.048,1.626,1.787,1.547,57.815,33705305,lightTank,1,G12_Ltraktor
3105,362.123,1.025,0.831,1.035,55.312,10354801,mediumTank,4,A04_M3_Grant
3121,330.113,0.894,2.190,1.055,55.147,25261426,lightTank,4,Ch09_M5
3137,1322.198,1.003,0.898,0.950,51.568,309647764,heavyTank,8,F08_AMX_50_100
3153,1014.041,0.933,0.830,1.192,55.017,60693166,heavyTank,7,GB10_Black_Prince
3169,218.846,1.220,1.235,1.488,56.607,5318911,lightTank,2,J02_Te_Ke
3201,428.749,1.191,0.622,1.449,56.024,1524498,AT-SPG,4,S19_Sav_M43
3217,1738.631,0.943,0.971,0.447,52.864,13955311,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.922,1.637,1.198,1.619,57.418,44437573,lightTank,1,R11_MS-1
3345,321.456,1.300,1.286,1.421,58.340,24464566,lightTank,3,G08_Pz38t
3361,615.906,1.135,1.117,1.166,55.570,84736135,heavyTank,5,A09_T1_hvy
3377,718.816,0.700,2.296,0.680,52.130,85107869,lightTank,7,Ch16_WZ_131
3393,390.318,1.073,0.138,1.836,52.208,10343198,SPG,3,F21_Lorraine39_L_AM
3409,283.248,1.096,0.126,1.646,56.107,1125459,SPG,3,GB27_Sexton
3425,1521.840,0.896,1.115,0.788,50.396,61238423,mediumTank,9,J14_Type_61
3457,526.609,1.070,0.818,1.036,55.030,11635809,AT-SPG,5,S14_Ikv_103
3473,2132.756,0.967,1.003,0.364,50.962,6153381,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.879,1.075,0.727,1.024,53.299,531367455,AT-SPG,6,R17_SU-100
3601,297.734,1.755,0.897,1.676,58.325,17199503,AT-SPG,2,G21_PanzerJager_I
3617,474.590,0.869,0.115,1.697,49.647,49833962,SPG,3,A16_M7_Priest
3633,1076.190,0.994,1.068,0.771,54.326,135806637,heavyTank,7,Ch10_IS2
3649,1805.943,1.082,1.710,0.771,48.792,641694846,mediumTank,10,F18_Bat_Chatillon25t
3665,744.586,0.947,1.011,1.039,52.863,19315095,mediumTank,6,GB19_Sherman_Firefly
3681,1809.269,0.959,1.323,0.737,48.969,41553475,mediumTank,10,J16_ST_B1
3713,777.069,0.958,0.605,1.020,53.164,71873718,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.246,1.238,0.122,1.437,54.460,13238233,SPG,2,R16_SU-18
3857,1043.044,0.996,0.681,1.021,53.036,258241463,AT-SPG,7,G18_JagdPanther
3873,1140.899,0.994,1.058,0.948,53.987,560385284,heavyTank,7,A11_T29
3889,861.558,0.669,2.478,0.629,51.852,106063637,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.079,0.964,0.850,0.764,50.420,189096899,heavyTank,9,F09_AMX_50_120
3921,1253.490,0.816,1.040,0.837,52.663,88910820,heavyTank,8,GB11_Caernarvon
3937,2150.662,0.934,0.795,0.430,51.525,63496309,heavyTank,10,J20_Type_2605
3969,987.395,0.941,0.580,1.079,52.163,44368144,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.147,0.926,0.022,0.721,50.870,228477203,SPG,8,R27_SU-14
4113,884.658,0.937,1.531,1.018,53.408,48890660,mediumTank,7,G24_VK3002DB
4129,838.860,1.000,0.078,1.384,51.350,119557877,SPG,5,A18_M41
4145,1809.466,0.929,1.277,0.647,49.291,48903800,mediumTank,10,Ch19_121
4161,622.042,1.107,0.097,2.181,53.290,43535407,SPG,5,F22_AMX_105AM
4193,1561.877,0.818,0.693,0.460,51.940,113501904,heavyTank,9,J25_Type_4
4225,1379.967,0.925,0.584,0.904,50.628,105818839,AT-SPG,8,S21_UDES_03
4353,1059.667,0.820,1.446,0.871,52.322,342505739,mediumTank,8,R20_T-44
4369,353.537,1.024,1.815,1.105,57.664,5868112,mediumTank,4,G10_PzIII_AusfJ
4385,1241.236,0.861,1.150,0.917,52.409,236509959,heavyTank,8,A12_T32
4401,321.902,1.268,1.189,1.410,57.537,11634639,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.008,0.995,1.134,1.007,54.258,8790816,mediumTank,5,F11_Renault_G1R
4433,1644.482,0.866,1.010,0.624,51.193,152378762,heavyTank,9,GB12_Conqueror
4449,373.646,1.072,0.710,1.089,54.392,2774143,heavyTank,4,J22_Type_95
4481,1778.934,1.012,0.578,0.891,50.669,91584214,AT-SPG,9,S10_Strv_103_0_Series
4609,239.413,1.380,1.068,1.788,57.287,20681640,lightTank,2,R09_T-26
4625,405.039,1.008,0.166,1.591,53.872,14829486,SPG,4,G22_Sturmpanzer_II
4641,390.400,1.004,0.126,1.552,53.589,23998480,SPG,4,A17_M37
4657,486.691,0.991,1.366,1.111,54.227,115969951,mediumTank,5,Ch21_T34
4673,931.799,1.033,0.076,1.441,52.610,198185535,SPG,6,F23_AMX_13F3AM
4689,766.381,0.978,0.727,1.177,54.571,48799788,heavyTank,6,GB09_Churchill_VII
4705,323.875,1.152,0.728,1.048,55.357,475626,heavyTank,3,J21_Type_91
4737,2151.709,1.065,0.663,0.855,50.199,42425667,AT-SPG,10,S11_Strv_103B
4865,547.005,0.952,0.098,1.397,50.736,145234465,SPG,4,R14_SU-5
4881,282.921,1.161,1.764,1.107,57.654,12740806,lightTank,3,G102_Pz_III
4897,302.630,1.301,1.401,1.169,57.063,17252016,mediumTank,3,A25_M2_med
4913,505.373,0.726,2.382,0.735,52.801,38788176,lightTank,6,Ch15_59_16
4929,982.083,0.763,2.238,0.702,51.238,288857250,lightTank,9,F17_AMX_13_90
4945,323.466,0.817,0.773,1.275,54.841,14071363,lightTank,3,GB04_Valentine
4961,1283.519,0.804,0.741,0.618,52.782,128843334,heavyTank,8,J27_O_I_120
5121,292.834,1.646,0.438,1.758,58.618,7964496,AT-SPG,2,R10_AT-1
5137,1235.544,0.832,0.954,0.882,51.720,426403363,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.293,0.846,2.235,1.052,56.445,3699956,lightTank,4,A22_M5_Stuart
5169,688.990,0.951,1.460,1.018,54.086,127725850,mediumTank,6,Ch20_Type58
5185,694.023,0.746,2.101,0.782,52.401,179406378,lightTank,7,F16_AMX_13_75
5201,256.716,1.439,1.253,1.409,57.113,4112476,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.515,0.962,0.972,0.632,55.161,185725551,heavyTank,7,J28_O_I_100
5377,1279.950,0.882,0.992,0.787,51.631,1806323302,heavyTank,8,R19_IS-3
5393,393.426,0.679,2.263,0.714,53.889,47680930,lightTank,5,G26_VK1602
5409,380.043,0.787,1.898,0.900,53.691,47237911,lightTank,5,A23_M7_med
5425,1840.816,0.874,1.335,0.552,49.910,28671705,heavyTank,10,Ch22_113
5457,882.781,0.927,1.608,1.042,52.976,81767929,mediumTank,7,GB22_Comet
5473,843.951,1.049,0.795,0.641,54.451,281276892,heavyTank,6,J24_Mi_To_130_tons
5633,979.111,1.032,0.067,1.159,51.109,254158405,SPG,6,R26_SU-8
5649,631.801,1.065,0.102,1.533,53.049,237823327,SPG,5,G23_Grille
5665,237.580,1.335,1.529,1.457,57.647,6769150,mediumTank,2,A24_T2_med
5681,1070.878,0.702,2.480,0.598,49.822,16422462,lightTank,9,Ch28_WZ_132A
5697,1441.197,0.989,1.374,0.858,50.956,244144708,mediumTank,9,F75_Char_de_25t
5713,1537.593,0.880,1.188,0.799,50.898,91768996,mediumTank,9,GB24_Centurion_Mk3
5729,718.135,1.265,1.139,0.821,55.009,121196922,heavyTank,5,J23_Mi_To
5889,1084.854,0.993,0.815,0.832,53.816,174699016,heavyTank,7,R39_KV-3
5905,358.299,0.996,0.149,1.567,52.046,9553521,SPG,3,G19_Wespe
5921,1121.698,0.830,1.398,0.988,52.129,84795103,mediumTank,8,A35_Pershing
5937,1360.519,0.766,2.713,0.579,48.198,5238627,lightTank,10,Ch29_Type_62C_prot
5953,255.122,1.099,0.914,1.656,58.845,375969,lightTank,3,F13_AMX38
5969,1112.460,0.776,1.233,0.903,52.625,81311996,mediumTank,8,GB23_Centurion
5985,239.711,1.442,1.192,1.139,57.406,1029350,mediumTank,2,J26_Type_89
6145,1843.299,0.879,1.079,0.670,49.390,210013249,heavyTank,10,R90_IS_4M
6161,348.268,0.883,2.447,1.059,56.580,64772883,lightTank,4,G25_PzII_Luchs
6177,280.953,1.833,1.049,1.545,56.772,102204422,AT-SPG,2,A46_T3
6193,2050.627,0.930,1.263,0.485,49.013,19456585,heavyTank,10,Ch41_WZ_111_5A
6209,1928.071,1.006,0.955,0.686,48.590,174166082,heavyTank,10,F10_AMX_50B
6225,1860.962,0.879,1.055,0.636,48.974,51557282,heavyTank,10,GB13_FV215b
6401,378.621,1.456,0.790,1.616,57.428,10660177,AT-SPG,4,R24_SU-76
6417,463.015,0.924,1.519,1.005,54.896,33504326,mediumTank,5,G28_PzIII_IV
6433,360.869,1.451,1.142,1.310,58.195,8956299,AT-SPG,3,A109_T56_GMC
6449,276.998,1.703,0.474,1.246,60.877,465981,AT-SPG,2,Ch30_T-26G_FT
6465,520.686,0.656,1.915,0.669,52.325,216954056,lightTank,6,F15_AMX_12t
6481,324.492,0.887,1.662,1.023,55.282,23775190,lightTank,5,GB60_Covenanter
6657,864.752,0.907,1.420,1.037,53.951,218759267,mediumTank,7,R23_T-43
6673,389.813,1.360,0.907,1.507,58.930,25894065,AT-SPG,3,G20_Marder_II
6705,374.598,1.557,0.625,1.316,57.882,1134804,AT-SPG,3,Ch31_M3G_FT
6721,632.100,1.130,0.853,1.030,55.297,57763086,heavyTank,5,F05_BDR_G1B
6913,493.660,1.292,0.818,1.373,56.106,94488691,AT-SPG,4,R25_GAZ-74b
6929,1886.786,0.900,0.863,0.608,51.802,88154082,heavyTank,10,G42_Maus
6945,576.165,1.115,0.923,1.325,54.979,70997234,AT-SPG,5,A30_M10_Wolverine
6961,512.871,1.394,0.654,1.118,56.986,7457829,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.407,0.875,0.921,0.977,53.542,83887856,heavyTank,7,F07_AMX_M4_1945
6993,296.057,1.315,0.910,1.030,56.479,11075151,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.790,0.855,1.221,0.582,49.505,710487838,heavyTank,10,R45_IS-7
7185,731.467,0.941,1.238,0.862,54.336,104016022,heavyTank,6,G27_VK3001P
7201,789.725,0.995,0.835,1.090,54.087,76074067,AT-SPG,6,A31_M36_Slagger
7217,586.754,1.058,0.478,0.874,55.278,5335429,AT-SPG,5,Ch33_60G_FT
7233,1103.163,0.899,0.062,1.152,51.472,190277386,SPG,7,F24_Lorraine155_50
7249,1833.618,0.927,1.344,0.685,49.247,60916546,mediumTank,10,GB86_Centurion_Action_X
7425,1404.682,1.046,0.514,0.772,50.356,706642512,AT-SPG,8,R47_ISU-152
7441,1543.727,0.853,0.924,0.612,51.747,169454455,heavyTank,9,G58_VK4502P
7457,1310.912,0.902,0.038,0.811,51.135,306044721,SPG,8,A37_M40M43
7473,796.717,1.039,0.614,0.847,54.223,18609555,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.766,0.883,0.054,0.990,50.768,243675620,SPG,8,F25_Lorraine155_51
7505,319.319,1.223,1.611,1.092,57.105,24721390,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.780,1.173,0.121,1.716,53.819,111673441,SPG,3,R66_SU-26
7697,1397.875,1.012,0.579,0.937,51.692,259641090,AT-SPG,8,G37_Ferdinand
7713,493.518,1.285,0.944,1.433,56.538,53238659,AT-SPG,4,A29_T40
7729,1037.853,1.086,0.605,0.841,53.546,17468339,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.718,1.808,0.744,1.784,58.700,1788289,AT-SPG,2,F30_RenaultFT_AC
7761,248.280,1.390,1.734,1.241,57.122,43775540,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.537,0.894,1.572,0.775,51.002,569366048,mediumTank,9,R40_T-54
7953,1757.761,1.033,0.603,0.756,51.177,313691937,AT-SPG,9,G44_JagdTiger
7969,1085.358,0.934,0.052,1.014,51.692,209909131,SPG,7,A32_M12
7985,1346.035,0.941,0.461,0.639,51.118,9821606,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.586,1.533,0.750,1.734,58.046,5749812,AT-SPG,4,GB42_Valentine_AT
8193,1856.179,1.124,0.611,0.758,50.546,515409999,AT-SPG,9,R53_Object_704
8209,327.376,0.900,2.055,1.127,56.702,7217983,lightTank,4,G52_Pz38_NA
8225,1362.486,0.972,0.520,0.895,52.319,75990979,AT-SPG,8,A39_T28
8241,1835.256,1.095,0.502,0.586,51.114,10765984,AT-SPG,9,Ch37_WZ111G_FT
8257,356.743,1.392,0.911,1.771,59.420,2679167,AT-SPG,3,F52_RenaultUE57
8273,275.441,1.653,1.123,1.535,58.382,2401190,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.957,0.941,0.027,0.727,50.115,235806917,SPG,9,R51_Object_212
8465,1097.718,0.806,1.224,0.930,52.549,105927785,mediumTank,8,G64_Panther_II
8481,1651.781,0.840,0.030,0.640,49.432,101408339,SPG,10,A38_T92
8497,2072.109,1.020,0.643,0.522,49.616,1077023,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.531,0.960,0.607,1.160,52.435,112941994,AT-SPG,8,GB72_AT15
8705,1657.859,0.891,0.039,0.747,49.221,332442438,SPG,10,R52_Object_261
8721,1455.809,0.894,0.034,0.682,49.932,164600177,SPG,9,G45_G_Tiger
8737,1774.744,1.071,0.522,0.599,52.853,106650908,AT-SPG,9,A40_T95
8785,545.905,1.090,0.732,1.651,56.954,53921250,AT-SPG,5,GB73_AT2
8961,845.439,0.895,1.433,0.986,54.338,60883720,mediumTank,7,R46_KV-13
8977,1139.897,0.958,0.044,0.965,51.161,531669821,SPG,7,G49_G_Panther
8993,1540.125,0.935,1.383,0.739,51.001,92543624,mediumTank,9,A63_M46_Patton
9041,440.682,1.210,1.148,1.518,56.864,11233629,AT-SPG,4,GB57_Alecto
9217,1312.833,0.981,1.081,0.788,51.991,437142738,heavyTank,8,R61_Object252
9233,1667.363,0.880,0.032,0.633,49.506,123609578,SPG,10,G61_G_E
9249,1037.740,1.009,0.757,1.090,53.297,54609857,AT-SPG,7,A64_T25_AT
9297,2008.902,1.045,0.526,0.473,48.766,113642500,AT-SPG,10,GB48_FV215b_183
9473,380.886,0.809,2.342,0.946,55.166,6791266,lightTank,5,R41_T-50
9489,1888.474,0.896,0.947,0.500,50.116,437011610,heavyTank,10,G56_E-100
9505,1531.755,0.849,1.055,0.700,50.387,289394993,heavyTank,9,A66_M103
9553,758.532,0.999,0.644,1.338,55.651,71989581,AT-SPG,6,GB74_AT8
9745,1550.635,0.874,0.979,0.703,51.463,532586045,heavyTank,9,G55_E-75
9761,405.268,0.606,2.580,0.676,53.249,95333347,lightTank,5,A34_M24_Chaffee
9793,431.785,1.273,0.554,1.167,57.170,2688111,AT-SPG,4,F32_Somua_Sau_40
9809,743.442,0.928,0.414,1.116,53.278,2261375,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.641,0.935,0.814,0.911,51.008,80301040,AT-SPG,8,R58_SU-101
10001,495.102,0.620,2.370,0.614,52.518,42092532,lightTank,6,G66_VK2801
10017,709.154,0.982,1.120,1.070,54.419,78113670,mediumTank,6,A36_Sherman_Jumbo
10049,618.964,1.170,0.706,1.272,54.200,81301198,AT-SPG,5,F33_S_35CA
10065,1103.587,1.028,0.634,1.233,55.423,108563402,AT-SPG,7,GB75_AT7
10241,1022.931,1.005,0.825,1.074,53.258,114765624,AT-SPG,7,R74_SU100M1
10257,1549.761,0.916,1.288,0.719,51.420,199371101,mediumTank,9,G54_E-50
10273,453.667,1.180,1.214,1.515,57.127,28735209,AT-SPG,4,A57_M8A1
10497,817.594,1.034,0.685,0.663,53.545,441095950,heavyTank,6,R77_KV2
10513,1221.964,0.848,1.152,0.872,52.192,97584692,heavyTank,8,G67_VK4502A
10529,600.116,1.156,1.374,1.344,54.514,627024031,AT-SPG,5,A58_T67
10577,195.207,1.298,0.203,1.158,56.586,1981316,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.783,0.870,0.909,0.648,51.445,263385203,heavyTank,9,R63_ST_I
10769,1057.461,0.908,0.930,0.991,54.178,217110139,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.330,0.879,1.222,0.660,49.069,286529712,heavyTank,10,A69_T110E5
10817,985.003,0.892,0.668,1.028,53.281,43186347,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.336,0.960,0.092,1.777,54.389,12668585,SPG,4,GB26_Birch_Gun
11009,1205.428,0.815,0.806,0.810,52.176,175667981,heavyTank,8,R73_KV4
11025,1019.780,0.973,0.462,0.951,50.918,127159665,AT-SPG,7,G43_Sturer_Emil
11041,981.209,0.918,0.889,1.130,53.060,201319049,AT-SPG,7,A72_T25_2
11073,1634.178,1.001,0.884,0.791,51.776,78827809,AT-SPG,9,F37_AMX50_Foch
11089,596.245,1.110,0.106,1.518,55.120,84091070,SPG,5,GB28_Bishop
11265,800.017,0.992,0.880,0.833,54.471,247781381,heavyTank,6,R72_T150
11281,491.707,1.264,0.776,1.506,56.156,50239580,AT-SPG,4,G39_Marder_III
