tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.855,0.973,1.355,1.072,54.995,251763350,mediumTank,5,R04_T-34
33,590.975,1.232,1.518,1.179,56.115,28102785,heavyTank,5,A21_T14
49,1112.002,0.892,1.582,0.906,52.062,534681196,mediumTank,8,Ch01_Type59
81,217.639,1.669,0.911,1.246,57.579,5914184,mediumTank,1,GB01_Medium_Mark_I
113,205.365,1.554,0.832,0.987,58.583,2054862,lightTank,1,Cz06_Kolohousenka
129,199.541,1.483,1.366,0.998,58.962,1268811,lightTank,1,S05_Strv_M21_29
145,786.482,0.992,1.329,0.764,55.103,3781747,mediumTank,6,Pl03_PzV_Poland
161,206.354,1.699,1.086,1.331,58.629,123774,lightTank,1,It04_Fiat_3000
257,577.865,1.109,0.533,1.226,54.438,169849157,AT-SPG,5,R02_SU-85
273,926.824,1.006,0.076,1.246,51.240,297609698,SPG,6,G02_Hummel
289,264.510,1.066,2.164,1.458,57.136,6458762,lightTank,3,A03_M3_Stuart
305,666.335,0.662,2.450,0.668,51.876,50267452,lightTank,7,Ch02_Type62
321,292.551,1.209,0.801,1.576,58.641,1530608,mediumTank,3,F03_D2
337,244.270,1.410,0.912,1.187,56.859,2353709,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.956,1.366,1.175,1.455,57.750,637698,mediumTank,2,J15_Chi_Ni
369,223.815,1.205,1.380,1.423,56.560,1554002,lightTank,2,Cz03_LT_vz35
385,240.353,1.335,1.305,1.183,57.339,1440780,lightTank,2,S03_Strv_M38
417,231.778,1.267,1.551,1.650,57.724,24295,lightTank,2,It05_Carro_L6_40
513,1037.593,0.976,0.998,0.805,53.425,630773430,heavyTank,7,R01_IS
529,1075.321,0.935,0.972,0.988,53.602,432002579,heavyTank,7,G04_PzVI_Tiger_I
545,197.755,1.532,1.814,1.349,57.994,20806527,lightTank,1,A01_T1_Cunningham
577,201.335,1.473,1.209,1.797,58.054,1073859,lightTank,1,F01_RenaultFT
593,240.432,1.362,2.077,1.366,58.046,2861361,lightTank,2,GB14_M2
609,194.241,1.551,1.091,1.684,57.559,2203455,lightTank,1,J01_NC27
625,274.826,0.947,1.063,1.446,56.728,3011088,lightTank,3,Cz10_LT_vz38
641,317.781,1.166,1.377,1.465,57.041,2861575,lightTank,3,S12_Strv_M40
673,269.954,1.479,1.074,1.515,57.940,81214,mediumTank,2,It06_M14_41
769,254.946,0.987,1.839,1.252,56.111,4920614,lightTank,4,R03_BT-7
785,233.666,1.352,1.468,1.704,57.306,17027883,lightTank,2,G07_Pz35t
801,796.815,0.960,1.008,0.862,53.698,124919987,heavyTank,6,A10_M6
817,1250.414,0.923,1.289,0.692,52.537,110713225,heavyTank,8,Ch03_WZ-111
833,221.200,1.338,0.119,1.357,56.240,3668999,SPG,2,F20_RenaultBS
849,440.552,1.119,0.763,1.559,56.154,128864980,mediumTank,4,GB07_Matilda
865,235.420,1.348,1.435,1.356,56.860,1300546,lightTank,2,J03_Ha_Go
881,366.887,0.952,1.135,1.303,55.804,5825527,mediumTank,4,Cz11_V_8_H
897,380.640,0.987,1.254,1.096,55.547,7672387,mediumTank,4,S04_Lago_I
929,348.154,1.296,1.171,1.385,56.753,168570,mediumTank,3,It03_M15_42
1025,229.042,1.306,1.661,1.388,56.842,47806783,lightTank,2,R08_BT-2
1041,581.239,1.104,0.696,1.341,54.182,206086022,AT-SPG,5,G05_StuG_40_AusfG
1057,527.091,1.062,1.355,0.962,54.875,132225056,mediumTank,5,A05_M4_Sherman
1073,917.344,0.906,1.455,0.932,54.418,107495052,mediumTank,7,Ch04_T34_1
1089,373.950,1.122,1.068,1.449,55.792,5003688,heavyTank,4,F04_B1
1105,703.884,0.990,1.856,0.958,54.640,300016784,mediumTank,6,GB21_Cromwell
1121,911.751,0.886,1.005,1.045,51.333,72408101,mediumTank,7,J11_Chi_Ri
1137,487.401,0.849,1.402,1.056,54.344,45343774,mediumTank,5,Cz09_T_24
1153,505.115,0.914,1.163,0.976,53.906,27346588,mediumTank,5,S02_Strv_M42
1185,411.401,1.094,1.009,0.909,55.005,1254096,mediumTank,4,It07_P26_40
1297,902.691,0.873,1.232,1.144,53.976,141643912,mediumTank,7,G03_PzV_Panther
1313,696.090,0.972,1.414,1.056,55.031,37432736,mediumTank,6,A06_M4A3E8_Sherman
1329,220.699,1.668,1.252,1.673,56.488,5807154,lightTank,1,Ch06_Renault_NC31
1345,234.774,1.390,1.058,1.936,58.674,7275558,lightTank,2,F12_Hotchkiss_H35
1361,291.399,1.115,1.747,1.462,57.409,697450,lightTank,3,GB15_Stuart_I
1377,485.536,0.911,1.170,1.046,54.432,38487230,mediumTank,5,J08_Chi_Nu
1393,720.895,0.919,1.433,0.993,53.485,142240290,mediumTank,6,Cz08_T_25
1409,754.498,0.950,1.100,0.988,53.801,63640081,mediumTank,6,S07_Strv_74
1441,499.261,0.914,1.067,0.820,54.081,1447284,mediumTank,5,It11_P43
1537,389.652,1.001,1.187,0.963,55.507,84660209,mediumTank,4,R06_T-28
1553,746.417,1.044,0.727,1.219,53.534,107087740,AT-SPG,6,G17_JagdPzIV
1569,948.927,0.920,1.580,0.989,54.441,86817969,mediumTank,7,A07_T20
1585,1043.697,0.813,1.485,0.917,52.274,36345222,mediumTank,8,Ch05_T34_2
1601,228.882,1.347,0.939,2.154,57.348,572877,lightTank,2,F02_D1
1617,378.609,1.012,0.858,1.074,54.906,1166195,mediumTank,4,GB17_Grant_I
1633,369.257,0.977,1.211,1.117,56.005,7556054,mediumTank,4,J09_Chi_He
1649,931.022,0.876,1.209,0.834,53.199,110385727,mediumTank,7,Cz05_T34_100
1665,936.149,0.900,1.284,0.796,53.216,60343773,mediumTank,7,S13_Leo
1697,771.454,1.024,1.047,0.668,53.296,2227617,mediumTank,6,It10_P43_bis
1793,1162.082,0.913,0.045,0.751,50.317,171587650,SPG,7,R15_S-51
1809,453.179,1.406,0.600,1.181,56.770,84487277,AT-SPG,4,G09_Hetzer
1825,249.395,1.479,2.418,1.398,57.816,45717714,lightTank,2,A02_M2_lt
1841,1439.019,0.877,1.353,0.695,51.697,81881346,mediumTank,9,Ch18_WZ-120
1889,725.766,0.946,1.054,1.077,52.461,66569289,mediumTank,6,J10_Chi_To
1905,1078.261,0.786,1.039,0.874,51.748,40938956,mediumTank,8,Cz07_TVP_46
1921,1384.629,0.978,0.848,0.697,52.907,84983017,heavyTank,8,S18_EMIL_1951_E1
1953,982.425,0.996,1.339,0.665,53.452,1445633,mediumTank,7,It09_P43_ter
2049,307.424,0.830,2.230,1.047,55.929,8570997,lightTank,5,R12_A-20
2065,235.998,1.371,1.684,1.546,57.416,44020929,lightTank,2,G06_PzII
2081,229.350,1.238,0.383,1.819,54.381,18775322,SPG,2,A107_T1_HMC
2097,1614.739,0.874,1.216,0.537,52.046,107344401,heavyTank,9,Ch12_111_1_2_3
2113,657.463,1.306,0.110,1.447,55.121,81215091,SPG,5,F28_105_leFH18B2
2129,458.315,0.942,1.584,1.159,55.259,30032964,lightTank,6,GB20_Crusader
2145,324.498,1.258,1.168,1.297,57.442,6104057,lightTank,3,J07_Chi_Ha
2161,1710.660,1.057,1.102,0.752,51.936,143298149,mediumTank,9,Cz02_TVP_T50
2177,1655.514,0.978,0.949,0.586,51.994,49929038,heavyTank,9,S17_EMIL_1952_E2
2209,1277.169,0.934,1.062,0.648,51.638,868401,mediumTank,8,It14_P44_Pantera
2305,998.759,1.005,0.517,0.854,52.583,303848724,AT-SPG,7,R18_SU-152
2321,760.294,0.993,1.120,1.057,54.666,184244862,heavyTank,6,G15_VK3601H
2353,245.387,1.431,1.261,1.440,57.486,6702825,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.995,1.578,1.060,1.579,58.020,46567152,AT-SPG,3,F27_FCM_36Pak40
2385,301.190,1.170,0.984,1.330,57.300,1248291,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.068,1.140,1.550,1.395,57.055,2555103,lightTank,3,J04_Ke_Ni
2417,1979.135,1.092,1.350,0.680,49.157,103213943,mediumTank,10,Cz04_T50_51
2433,1945.939,0.963,1.178,0.574,49.621,12161524,heavyTank,10,S16_Kranvagn
2465,1846.316,1.189,1.068,0.729,51.885,522831,mediumTank,9,It12_Prototipo_Standard_B
2561,706.224,0.930,1.332,0.945,54.093,852690650,mediumTank,6,R07_T-34-85
2577,645.106,1.006,1.185,1.062,54.663,62366304,mediumTank,5,G13_VK3001H
2593,1715.265,0.976,0.680,0.587,50.609,337170044,AT-SPG,9,A14_T30
2625,783.225,0.885,0.896,0.827,53.392,131863045,heavyTank,6,F06_ARL_44
2657,1121.771,0.816,1.190,0.997,51.034,79126275,mediumTank,8,J13_STA_1
2689,246.770,1.390,0.496,1.154,59.256,23832,AT-SPG,2,S09_L_120_TD
2721,2247.885,1.320,1.145,0.711,51.065,178438,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.333,1.026,1.022,0.742,53.791,929044701,heavyTank,6,R106_KV85
2833,347.198,1.132,0.184,1.359,57.249,2703976,SPG,3,G11_Bison_I
2849,1261.783,0.794,0.812,0.689,50.896,1020300608,heavyTank,8,A13_T34_hvy
2865,1234.850,0.840,1.075,0.754,53.093,94532065,heavyTank,8,Ch11_110
2881,277.287,0.801,0.782,1.176,56.396,5064895,lightTank,4,F14_AMX40
2897,622.954,1.114,0.854,1.284,55.702,62011305,heavyTank,5,GB08_Churchill_I
2913,361.606,0.966,1.654,1.108,55.439,15760696,lightTank,4,J06_Ke_Ho
2945,363.753,1.406,0.593,1.501,58.266,1396329,AT-SPG,3,S20_Ikv_72
3073,268.323,1.061,1.323,1.164,56.104,12544546,lightTank,3,R22_T-46
3089,220.303,1.624,1.774,1.520,57.781,33822537,lightTank,1,G12_Ltraktor
3105,361.093,1.023,0.827,1.018,55.344,10729550,mediumTank,4,A04_M3_Grant
3121,327.766,0.886,2.161,1.042,54.992,24096066,lightTank,4,Ch09_M5
3137,1326.980,1.007,0.900,0.940,51.638,321667523,heavyTank,8,F08_AMX_50_100
3153,1014.556,0.931,0.832,1.181,55.019,63355916,heavyTank,7,GB10_Black_Prince
3169,218.491,1.220,1.225,1.475,56.607,5618273,lightTank,2,J02_Te_Ke
3201,428.261,1.188,0.619,1.451,56.194,1515727,AT-SPG,4,S19_Sav_M43
3329,216.928,1.634,1.192,1.599,57.399,45972240,lightTank,1,R11_MS-1
3345,314.193,1.274,1.277,1.381,58.209,23064850,lightTank,3,G08_Pz38t
3361,615.209,1.134,1.114,1.148,55.573,89864694,heavyTank,5,A09_T1_hvy
3377,724.423,0.692,2.280,0.669,52.284,80100654,lightTank,7,Ch16_WZ_131
3393,389.617,1.071,0.137,1.818,52.214,11055706,SPG,3,F21_Lorraine39_L_AM
3409,283.042,1.094,0.126,1.667,55.956,1095866,SPG,3,GB27_Sexton
3425,1525.000,0.897,1.115,0.776,50.490,63955533,mediumTank,9,J14_Type_61
3457,527.753,1.072,0.819,1.021,54.946,12606221,AT-SPG,5,S14_Ikv_103
3585,786.534,1.074,0.730,1.020,53.323,526481866,AT-SPG,6,R17_SU-100
3601,297.732,1.757,0.899,1.663,58.281,17363044,AT-SPG,2,G21_PanzerJager_I
3617,473.917,0.867,0.115,1.682,49.641,53612308,SPG,3,A16_M7_Priest
3633,1080.573,0.996,1.068,0.765,54.390,139957663,heavyTank,7,Ch10_IS2
3649,1825.296,1.098,1.702,0.782,48.860,626526758,mediumTank,10,F18_Bat_Chatillon25t
3665,748.203,0.951,1.018,1.031,52.793,19083135,mediumTank,6,GB19_Sherman_Firefly
3681,1823.495,0.969,1.320,0.734,49.063,43450352,mediumTank,10,J16_ST_B1
3713,781.223,0.963,0.611,1.025,53.200,65152638,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.228,1.232,0.121,1.448,54.358,12739493,SPG,2,R16_SU-18
3857,1043.167,0.994,0.682,1.010,53.050,267375882,AT-SPG,7,G18_JagdPanther
3873,1145.039,0.997,1.055,0.939,54.019,571897082,heavyTank,7,A11_T29
3889,873.208,0.674,2.449,0.624,52.138,97300544,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.077,0.963,0.849,0.756,50.505,191405116,heavyTank,9,F09_AMX_50_120
3921,1239.084,0.807,1.043,0.868,52.609,81001451,heavyTank,8,GB11_Caernarvon
3937,2132.407,0.952,0.799,0.498,52.053,28343314,heavyTank,10,J20_Type_2605
3969,994.418,0.944,0.579,1.078,52.259,39868190,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.899,0.931,0.023,0.699,50.599,212936728,SPG,8,R27_SU-14
4113,883.085,0.934,1.522,1.009,53.341,48232986,mediumTank,7,G24_VK3002DB
4129,837.690,0.999,0.078,1.371,51.351,126594647,SPG,5,A18_M41
4145,1821.678,0.940,1.273,0.648,49.625,49187510,mediumTank,10,Ch19_121
4161,620.501,1.105,0.097,2.160,53.295,46108032,SPG,5,F22_AMX_105AM
4193,1552.641,0.824,0.684,0.478,52.144,75910508,heavyTank,9,J25_Type_4
4225,1397.700,0.940,0.581,0.923,50.753,76683805,AT-SPG,8,S21_UDES_03
4353,1048.954,0.822,1.458,0.884,52.477,314451978,mediumTank,8,R20_T-44
4369,352.943,1.024,1.805,1.099,57.692,5924043,mediumTank,4,G10_PzIII_AusfJ
4385,1242.589,0.861,1.147,0.901,52.411,254476951,heavyTank,8,A12_T32
4401,320.774,1.266,1.181,1.388,57.513,12046679,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.005,0.997,1.133,0.992,54.223,8764924,mediumTank,5,F11_Renault_G1R
4433,1619.419,0.859,0.993,0.634,51.214,130126578,heavyTank,9,GB12_Conqueror
4449,372.903,1.060,0.705,1.090,54.452,2568784,heavyTank,4,J22_Type_95
4481,1817.475,1.025,0.570,0.899,50.754,58925227,AT-SPG,9,S10_Strv_103_0_Series
4609,239.097,1.380,1.061,1.766,57.311,21384204,lightTank,2,R09_T-26
4625,404.565,1.007,0.166,1.582,53.832,14578499,SPG,4,G22_Sturmpanzer_II
4641,389.769,1.002,0.125,1.542,53.580,24561621,SPG,4,A17_M37
4657,486.443,0.992,1.364,1.097,54.201,121910271,mediumTank,5,Ch21_T34
4673,934.360,1.031,0.077,1.428,52.557,191918299,SPG,6,F23_AMX_13F3AM
4689,765.906,0.978,0.728,1.166,54.547,50295708,heavyTank,6,GB09_Churchill_VII
4705,323.887,1.140,0.720,1.053,55.485,392495,heavyTank,3,J21_Type_91
4737,2232.832,1.108,0.667,0.894,50.379,24956688,AT-SPG,10,S11_Strv_103B
4865,546.832,0.950,0.098,1.387,50.735,151568449,SPG,4,R14_SU-5
4881,279.786,1.152,1.740,1.084,57.737,11548706,lightTank,3,G102_Pz_III
4897,300.331,1.298,1.390,1.162,57.082,16359441,mediumTank,3,A25_M2_med
4913,507.199,0.726,2.382,0.724,53.000,32896790,lightTank,6,Ch15_59_16
4929,975.667,0.764,2.193,0.695,51.460,270794025,lightTank,9,F17_AMX_13_90
4945,323.251,0.817,0.771,1.273,54.866,13636908,lightTank,3,GB04_Valentine
4961,1295.207,0.822,0.755,0.631,53.116,103196121,heavyTank,8,J27_O_I_120
5121,292.303,1.643,0.435,1.731,58.640,8202568,AT-SPG,2,R10_AT-1
5137,1235.175,0.831,0.951,0.867,51.736,456744331,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.103,0.847,2.215,1.029,56.404,3745050,lightTank,4,A22_M5_Stuart
5169,688.661,0.950,1.461,1.006,54.060,135308663,mediumTank,6,Ch20_Type58
5185,685.607,0.724,2.049,0.762,52.508,154501004,lightTank,7,F16_AMX_13_75
5201,256.858,1.444,1.248,1.385,57.051,4085238,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.854,0.966,0.979,0.651,55.376,154146185,heavyTank,7,J28_O_I_100
5377,1285.285,0.887,0.991,0.779,51.654,1848622798,heavyTank,8,R19_IS-3
5393,393.078,0.667,2.265,0.709,53.869,40405272,lightTank,5,G26_VK1602
5409,379.886,0.788,1.889,0.888,53.704,50432653,lightTank,5,A23_M7_med
5425,1849.371,0.886,1.328,0.564,50.344,26645416,heavyTank,10,Ch22_113
5457,883.736,0.926,1.609,1.031,52.906,85036344,mediumTank,7,GB22_Comet
5473,853.113,1.060,0.806,0.649,54.505,260808795,heavyTank,6,J24_Mi_To_130_tons
5633,980.736,1.030,0.067,1.148,51.076,250806245,SPG,6,R26_SU-8
5649,631.403,1.063,0.102,1.521,53.026,237214267,SPG,5,G23_Grille
5665,237.400,1.335,1.513,1.427,57.664,6979894,mediumTank,2,A24_T2_med
5681,1099.724,0.721,2.432,0.597,50.152,12441026,lightTank,9,Ch28_WZ_132A
5697,1444.802,0.988,1.348,0.845,51.124,236809647,mediumTank,9,F75_Char_de_25t
5713,1534.459,0.879,1.165,0.797,50.982,89741311,mediumTank,9,GB24_Centurion_Mk3
5729,724.774,1.274,1.145,0.809,55.056,123592555,heavyTank,5,J23_Mi_To
5889,1085.675,0.993,0.812,0.820,53.812,179106067,heavyTank,7,R39_KV-3
5905,358.020,0.993,0.147,1.564,52.050,9957367,SPG,3,G19_Wespe
5921,1125.743,0.835,1.403,0.980,52.205,88680344,mediumTank,8,A35_Pershing
5937,1436.000,0.816,2.651,0.611,48.495,3319157,lightTank,10,Ch29_Type_62C_prot
5953,253.418,1.097,0.910,1.642,58.825,359817,lightTank,3,F13_AMX38
5969,1113.613,0.778,1.223,0.894,52.661,84775891,mediumTank,8,GB23_Centurion
5985,239.738,1.442,1.204,1.127,57.227,905901,mediumTank,2,J26_Type_89
6145,1851.005,0.885,1.080,0.670,49.390,214625066,heavyTank,10,R90_IS_4M
6161,345.050,0.868,2.412,1.050,56.616,55613774,lightTank,4,G25_PzII_Luchs
6177,280.448,1.830,1.044,1.521,56.764,110964549,AT-SPG,2,A46_T3
6193,2135.700,0.978,1.262,0.523,49.785,10207964,heavyTank,10,Ch41_WZ_111_5A
6209,1933.430,1.014,0.957,0.694,48.761,170984412,heavyTank,10,F10_AMX_50B
6225,1871.076,0.885,1.058,0.631,49.103,54639842,heavyTank,10,GB13_FV215b
6401,377.863,1.455,0.794,1.606,57.482,10496404,AT-SPG,4,R24_SU-76
6417,461.580,0.925,1.511,0.999,54.894,33869675,mediumTank,5,G28_PzIII_IV
6433,359.716,1.448,1.137,1.298,58.207,9555418,AT-SPG,3,A109_T56_GMC
6449,276.509,1.732,0.463,1.256,61.023,325240,AT-SPG,2,Ch30_T-26G_FT
6465,515.878,0.635,1.876,0.646,52.321,197974249,lightTank,6,F15_AMX_12t
6481,323.431,0.885,1.653,1.010,55.285,23844778,lightTank,5,GB60_Covenanter
6657,862.317,0.901,1.420,1.028,53.934,219461455,mediumTank,7,R23_T-43
6673,388.861,1.357,0.906,1.490,58.958,26891339,AT-SPG,3,G20_Marder_II
6705,374.441,1.568,0.613,1.328,57.916,785221,AT-SPG,3,Ch31_M3G_FT
6721,630.016,1.129,0.851,1.019,55.211,59776467,heavyTank,5,F05_BDR_G1B
6913,493.102,1.289,0.825,1.360,56.183,93807390,AT-SPG,4,R25_GAZ-74b
6929,1897.659,0.912,0.866,0.621,52.054,82421415,heavyTank,10,G42_Maus
6945,575.796,1.116,0.921,1.317,55.012,72800648,AT-SPG,5,A30_M10_Wolverine
6961,511.337,1.397,0.647,1.127,57.029,5117124,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.655,0.872,0.918,0.975,53.584,84999549,heavyTank,7,F07_AMX_M4_1945
6993,295.625,1.301,0.909,1.026,56.557,9740474,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.190,0.857,1.205,0.590,49.451,678104562,heavyTank,10,R45_IS-7
7185,729.104,0.940,1.234,0.860,54.367,98646436,heavyTank,6,G27_VK3001P
7201,788.441,0.994,0.837,1.082,54.107,75948566,AT-SPG,6,A31_M36_Slagger
7217,586.050,1.058,0.471,0.885,55.340,4049059,AT-SPG,5,Ch33_60G_FT
7233,1105.957,0.898,0.063,1.137,51.446,185816958,SPG,7,F24_Lorraine155_50
7249,1844.730,0.938,1.332,0.687,49.543,60155824,mediumTank,10,GB86_Centurion_Action_X
7425,1408.031,1.047,0.515,0.763,50.333,718184406,AT-SPG,8,R47_ISU-152
7441,1544.385,0.855,0.923,0.609,51.820,168430114,heavyTank,9,G58_VK4502P
7457,1315.519,0.910,0.040,0.784,51.034,286579514,SPG,8,A37_M40M43
7473,800.255,1.045,0.605,0.856,54.483,12074899,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.919,0.887,0.055,0.973,50.827,243371222,SPG,8,F25_Lorraine155_51
7505,317.578,1.216,1.605,1.073,57.123,23858064,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.022,1.170,0.121,1.708,53.826,117986795,SPG,3,R66_SU-26
7697,1400.958,1.014,0.580,0.929,51.693,266434566,AT-SPG,8,G37_Ferdinand
7713,492.753,1.282,0.946,1.415,56.572,53431061,AT-SPG,4,A29_T40
7729,1048.815,1.091,0.589,0.845,53.978,10227832,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.255,1.808,0.740,1.769,58.703,1856423,AT-SPG,2,F30_RenaultFT_AC
7761,248.393,1.391,1.726,1.217,57.108,45424514,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.261,0.895,1.570,0.767,51.047,587030796,mediumTank,9,R40_T-54
7953,1757.669,1.031,0.605,0.753,51.291,310059811,AT-SPG,9,G44_JagdTiger
7969,1090.978,0.934,0.053,0.995,51.581,202926997,SPG,7,A32_M12
7985,1361.945,0.950,0.455,0.634,51.678,5511645,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.372,1.527,0.747,1.716,58.026,5646748,AT-SPG,4,GB42_Valentine_AT
8193,1862.755,1.125,0.616,0.754,50.567,507996591,AT-SPG,9,R53_Object_704
8209,320.484,0.877,1.978,1.109,56.465,5927619,lightTank,4,G52_Pz38_NA
8225,1358.843,0.973,0.504,0.909,51.982,71569280,AT-SPG,8,A39_T28
8241,1871.426,1.109,0.488,0.588,51.973,4950808,AT-SPG,9,Ch37_WZ111G_FT
8257,355.655,1.388,0.908,1.757,59.473,2672462,AT-SPG,3,F52_RenaultUE57
8273,275.205,1.653,1.119,1.527,58.372,2478312,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.676,0.943,0.028,0.696,49.792,218040777,SPG,9,R51_Object_212
8465,1099.073,0.807,1.224,0.916,52.652,111697716,mediumTank,8,G64_Panther_II
8481,1643.279,0.850,0.033,0.644,49.183,88996489,SPG,10,A38_T92
8497,2130.466,1.047,0.634,0.536,49.895,464261,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.245,0.960,0.606,1.143,52.429,120130409,AT-SPG,8,GB72_AT15
8705,1664.654,0.903,0.041,0.738,48.955,318032236,SPG,10,R52_Object_261
8721,1445.874,0.895,0.036,0.651,49.800,152352252,SPG,9,G45_G_Tiger
8737,1759.288,1.062,0.496,0.618,52.544,93536139,AT-SPG,9,A40_T95
8785,544.751,1.088,0.730,1.628,56.972,58100472,AT-SPG,5,GB73_AT2
8961,844.331,0.893,1.426,0.974,54.340,59608956,mediumTank,7,R46_KV-13
8977,1144.497,0.957,0.045,0.949,51.059,513695471,SPG,7,G49_G_Panther
8993,1537.251,0.936,1.389,0.738,51.170,87228442,mediumTank,9,A63_M46_Patton
9041,439.663,1.208,1.146,1.503,56.909,11312096,AT-SPG,4,GB57_Alecto
9217,1320.201,0.987,1.082,0.785,52.040,448929840,heavyTank,8,R61_Object252
9233,1659.823,0.890,0.034,0.628,49.322,110111429,SPG,10,G61_G_E
9249,1036.205,1.006,0.757,1.080,53.308,56090596,AT-SPG,7,A64_T25_AT
9297,2015.476,1.049,0.532,0.475,48.778,117608730,AT-SPG,10,GB48_FV215b_183
9473,387.344,0.828,2.325,0.948,55.390,5873791,lightTank,5,R41_T-50
9489,1894.180,0.902,0.954,0.499,50.213,444587037,heavyTank,10,G56_E-100
9505,1532.673,0.849,1.052,0.688,50.419,305299327,heavyTank,9,A66_M103
9553,757.372,0.997,0.642,1.327,55.636,74804731,AT-SPG,6,GB74_AT8
9745,1549.586,0.874,0.980,0.694,51.498,549307438,heavyTank,9,G55_E-75
9761,405.856,0.602,2.581,0.661,53.222,100072413,lightTank,5,A34_M24_Chaffee
9793,430.184,1.267,0.550,1.164,57.256,2651438,AT-SPG,4,F32_Somua_Sau_40
9809,741.179,0.927,0.414,1.111,53.320,2310685,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.897,0.946,0.824,0.949,50.465,61742306,AT-SPG,8,R58_SU-101
10001,495.760,0.613,2.354,0.600,52.577,39496507,lightTank,6,G66_VK2801
10017,711.350,0.984,1.125,1.063,54.407,75712095,mediumTank,6,A36_Sherman_Jumbo
10049,618.345,1.170,0.709,1.263,54.168,82377513,AT-SPG,5,F33_S_35CA
10065,1105.901,1.028,0.632,1.216,55.445,113728558,AT-SPG,7,GB75_AT7
10241,1015.554,1.001,0.808,1.101,53.014,96499549,AT-SPG,7,R74_SU100M1
10257,1545.252,0.914,1.287,0.717,51.550,192958819,mediumTank,9,G54_E-50
10273,452.168,1.176,1.217,1.495,57.181,27928237,AT-SPG,4,A57_M8A1
10497,818.614,1.036,0.686,0.670,53.599,396850607,heavyTank,6,R77_KV2
10513,1222.639,0.849,1.151,0.859,52.200,103670251,heavyTank,8,G67_VK4502A
10529,601.509,1.162,1.383,1.339,54.636,586112454,AT-SPG,5,A58_T67
10577,194.726,1.299,0.201,1.162,56.597,1982039,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.947,0.872,0.905,0.644,51.433,264436698,heavyTank,9,R63_ST_I
10769,1061.335,0.909,0.927,0.985,54.244,219522652,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.376,0.886,1.226,0.656,49.173,298652801,heavyTank,10,A69_T110E5
10817,983.028,0.890,0.665,1.019,53.273,45905564,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.353,0.959,0.092,1.775,54.426,12496211,SPG,4,GB26_Birch_Gun
11009,1204.144,0.814,0.804,0.796,52.168,189279786,heavyTank,8,R73_KV4
11025,1018.249,0.970,0.461,0.940,50.885,134142126,AT-SPG,7,G43_Sturer_Emil
11041,979.913,0.914,0.893,1.121,53.064,205571626,AT-SPG,7,A72_T25_2
11073,1613.044,0.975,0.888,0.798,51.580,74294527,AT-SPG,9,F37_AMX50_Foch
11089,595.411,1.109,0.106,1.512,55.141,82441208,SPG,5,GB28_Bishop
11265,800.286,0.993,0.878,0.823,54.501,247597492,heavyTank,6,R72_T150
11281,490.187,1.257,0.779,1.490,56.184,47311628,AT-SPG,4,G39_Marder_III
11297,1352.361,0.949,0.501,0.904,51.120,307713126,AT-SPG,8,A68_T28_Prototype
11345,943.618,0.887,0.064,1.505,52.370,55596729,SPG,7,GB29_Crusader_5inch
11521,1539.651,0.878,1.117,0.710,50.466,830566565,heavyTank,9,R81_IS8
11537,1395.987,1.003,0.694,0.867,51.353,202254857,AT-SPG,8,G71_JagdPantherII
11553,790.845,1.002,1.220,1.124,53.498,829908204,AT-SPG,6,A41_M18_Hellcat
11585,741.070,0.933,0.610,1.044,52.978,28263021,AT-SPG,6,F34_ARL_V39
11601,1450.958,0.867,0.030,0.735,50.641,53210509,SPG,9,GB30_FV3805
11777,625.323,1.145,0.827,1.065,54.937,651628455,heavyTank,5,R80_KV1
11793,821.455,1.006,0.568,1.084,51.390,150570677,AT-SPG,6,G40_Nashorn
11809,877.619,1.010,1.636,1.169,52.344,2437255,mediumTank,7,A86_T23E3
11841,1613.546,0.966,0.057,0.971,49.935,271001598,SPG,10,F38_Bat_Chatillon155_58
11857,765.700,1.001,0.157,1.827,53.698,274262004,SPG,6,GB77_FV304
12049,2041.899,1.033,0.637,0.445,50.414,262212329,AT-SPG,10,G72_JagdPz_E100
