tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.664,0.976,1.372,1.122,54.914,207526770,mediumTank,5,R04_T-34
33,610.566,1.239,1.555,1.187,56.014,23912924,heavyTank,5,A21_T14
49,1109.895,0.884,1.582,0.910,51.684,459918428,mediumTank,8,Ch01_Type59
81,220.210,1.673,0.929,1.289,57.652,5574146,mediumTank,1,GB01_Medium_Mark_I
113,227.548,1.576,0.835,1.176,58.404,2869727,lightTank,1,Cz06_Kolohousenka
129,214.414,1.467,1.296,1.280,58.441,1602466,lightTank,1,S05_Strv_M21_29
145,770.514,0.974,1.335,0.800,54.499,10565804,mediumTank,6,Pl03_PzV_Poland
161,231.744,1.639,0.990,1.563,58.072,2214726,lightTank,1,It04_Fiat_3000
257,579.626,1.120,0.538,1.274,54.394,131597288,AT-SPG,5,R02_SU-85
273,918.058,1.012,0.074,1.290,51.423,254784106,SPG,6,G02_Hummel
289,281.012,1.058,2.161,1.553,56.828,6497310,lightTank,3,A03_M3_Stuart
305,666.948,0.686,2.562,0.697,52.032,54760848,lightTank,7,Ch02_Type62
321,306.361,1.208,0.813,1.643,58.123,1293549,mediumTank,3,F03_D2
337,248.864,1.393,0.934,1.235,56.585,1989021,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.670,1.352,1.189,1.463,57.689,504313,mediumTank,2,J15_Chi_Ni
369,240.910,1.207,1.360,1.529,56.483,1521714,lightTank,2,Cz03_LT_vz35
385,257.136,1.318,1.322,1.322,57.350,1870877,lightTank,2,S03_Strv_M38
401,244.086,0.854,0.959,1.432,54.798,2272992,lightTank,2,Pl01_TKS_20mm
417,288.991,1.299,1.364,1.725,57.169,826844,lightTank,2,It05_Carro_L6_40
513,1027.045,0.978,1.012,0.828,53.419,518008944,heavyTank,7,R01_IS
529,1068.605,0.941,0.986,1.029,53.615,362597629,heavyTank,7,G04_PzVI_Tiger_I
545,199.593,1.549,1.878,1.438,58.032,16195940,lightTank,1,A01_T1_Cunningham
561,1233.460,0.900,1.424,0.714,51.174,1875278,mediumTank,8,Ch01_Type59_Gold
577,203.859,1.450,1.212,1.872,57.751,907840,lightTank,1,F01_RenaultFT
593,248.826,1.367,2.101,1.457,58.179,3163942,lightTank,2,GB14_M2
609,203.021,1.533,1.115,1.745,57.753,2469087,lightTank,1,J01_NC27
625,300.934,0.940,1.046,1.478,55.891,3466334,lightTank,3,Cz10_LT_vz38
641,342.663,1.160,1.341,1.572,56.546,4779488,lightTank,3,S12_Strv_M40
673,306.326,1.485,0.945,1.603,58.854,2146012,mediumTank,2,It06_M14_41
769,265.744,0.932,2.106,1.257,55.972,5102664,lightTank,4,R03_BT-7
785,233.957,1.356,1.495,1.785,57.266,13051977,lightTank,2,G07_Pz35t
801,796.770,0.967,1.024,0.901,53.726,96207470,heavyTank,6,A10_M6
817,1235.407,0.906,1.304,0.698,52.248,103523673,heavyTank,8,Ch03_WZ-111
833,219.093,1.330,0.119,1.347,56.419,3197234,SPG,2,F20_RenaultBS
849,449.732,1.119,0.778,1.587,55.892,133146089,mediumTank,4,GB07_Matilda
865,244.543,1.343,1.443,1.431,56.790,1097399,lightTank,2,J03_Ha_Go
881,374.712,0.958,1.182,1.329,55.918,4789724,mediumTank,4,Cz11_V_8_H
897,390.220,0.990,1.280,1.105,55.320,7584360,mediumTank,4,S04_Lago_I
913,1347.017,0.869,1.005,0.451,53.129,25671360,heavyTank,8,Pl08_50TP_prototyp
929,393.509,1.322,1.095,1.490,56.363,4785733,mediumTank,3,It03_M15_42
1025,233.909,1.312,1.698,1.458,56.825,37233868,lightTank,2,R08_BT-2
1041,581.329,1.110,0.699,1.392,54.181,168082699,AT-SPG,5,G05_StuG_40_AusfG
1057,520.677,1.056,1.369,1.003,54.822,109829190,mediumTank,5,A05_M4_Sherman
1073,912.081,0.911,1.465,0.979,54.385,85736552,mediumTank,7,Ch04_T34_1
1089,396.264,1.148,1.114,1.429,55.734,5175776,heavyTank,4,F04_B1
1105,698.577,0.989,1.860,0.994,54.350,253885459,mediumTank,6,GB21_Cromwell
1121,907.550,0.890,1.005,1.094,51.564,59082416,mediumTank,7,J11_Chi_Ri
1137,485.997,0.851,1.421,1.107,54.419,33148906,mediumTank,5,Cz09_T_24
1153,500.623,0.908,1.175,1.005,53.994,22772485,mediumTank,5,S02_Strv_M42
1169,236.002,1.423,1.532,1.364,58.403,1678686,lightTank,1,Pl14_4TP
1185,450.341,1.131,1.070,0.942,55.610,11828404,mediumTank,4,It07_P26_40
1297,893.749,0.879,1.246,1.188,53.841,123330382,mediumTank,7,G03_PzV_Panther
1313,692.063,0.971,1.418,1.107,54.844,31098566,mediumTank,6,A06_M4A3E8_Sherman
1329,221.596,1.672,1.284,1.764,56.560,4864967,lightTank,1,Ch06_Renault_NC31
1345,248.776,1.382,1.046,2.032,58.461,8305897,lightTank,2,F12_Hotchkiss_H35
1361,299.705,1.128,1.757,1.567,57.378,785184,lightTank,3,GB15_Stuart_I
1377,488.359,0.914,1.187,1.088,54.457,28749905,mediumTank,5,J08_Chi_Nu
1393,720.944,0.913,1.421,1.008,53.201,152837103,mediumTank,6,Cz08_T_25
1409,739.397,0.936,1.087,1.011,53.482,67745199,mediumTank,6,S07_Strv_74
1425,306.534,1.438,0.997,1.449,58.680,1730416,lightTank,2,Pl09_7TP
1441,496.470,0.895,1.076,0.849,54.807,13485867,mediumTank,5,It11_P43
1537,402.089,1.020,1.215,0.999,55.590,81852582,mediumTank,4,R06_T-28
1553,748.402,1.056,0.727,1.259,53.584,93305435,AT-SPG,6,G17_JagdPzIV
1569,935.737,0.917,1.575,1.031,54.258,78658279,mediumTank,7,A07_T20
1585,1055.224,0.820,1.478,0.954,52.151,27514508,mediumTank,8,Ch05_T34_2
1601,252.621,1.318,0.920,2.130,57.284,541558,lightTank,2,F02_D1
1617,383.854,1.024,0.873,1.108,54.946,937643,mediumTank,4,GB17_Grant_I
1633,380.465,0.991,1.243,1.154,55.940,6097225,mediumTank,4,J09_Chi_He
1649,909.742,0.870,1.225,0.871,53.075,103841494,mediumTank,7,Cz05_T34_100
1665,915.376,0.883,1.294,0.767,52.932,94815158,mediumTank,7,S13_Leo
1681,324.311,1.020,1.180,1.208,54.961,916680,lightTank,3,Pl06_10TP
1697,759.881,0.975,1.022,0.691,53.378,63556929,mediumTank,6,It10_P43_bis
1793,1141.175,0.914,0.042,0.792,50.690,156233507,SPG,7,R15_S-51
1809,473.523,1.408,0.612,1.203,56.260,92027058,AT-SPG,4,G09_Hetzer
1825,265.891,1.481,2.446,1.514,57.033,52260023,lightTank,2,A02_M2_lt
1841,1429.841,0.873,1.369,0.725,51.562,64736962,mediumTank,9,Ch18_WZ-120
1889,725.264,0.952,1.061,1.131,52.513,51783375,mediumTank,6,J10_Chi_To
1905,1067.033,0.788,1.044,0.942,51.840,27364391,mediumTank,8,Cz07_TVP_46
1921,1331.012,0.938,0.809,0.662,51.910,130478676,heavyTank,8,S18_EMIL_1951_E1
1937,341.269,0.739,1.491,0.936,53.455,1356004,lightTank,4,Pl07_14TP
1953,923.565,0.931,1.306,0.711,53.450,58608607,mediumTank,7,It09_P43_ter
2049,327.660,0.793,2.432,1.067,55.358,7896901,lightTank,5,R12_A-20
2065,250.798,1.389,1.678,1.631,57.345,41325802,lightTank,2,G06_PzII
2081,228.864,1.248,0.393,1.883,54.357,13848465,SPG,2,A107_T1_HMC
2097,1571.860,0.847,1.235,0.530,51.441,122434684,heavyTank,9,Ch12_111_1_2_3
2113,688.943,1.316,0.108,1.263,54.328,104440311,SPG,5,F28_105_leFH18B2
2129,462.445,0.929,1.635,1.192,55.110,22417916,lightTank,6,GB20_Crusader
2145,342.776,1.275,1.193,1.373,57.520,5348355,lightTank,3,J07_Chi_Ha
2161,1625.269,1.010,1.118,0.743,50.875,230839919,mediumTank,9,Cz02_TVP_T50
2177,1669.067,0.969,0.913,0.528,51.631,120252283,heavyTank,9,S17_EMIL_1952_E2
2193,525.625,0.883,1.208,0.719,54.690,6281284,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.955,0.873,1.088,0.658,50.520,117670693,mediumTank,8,It14_P44_Pantera
2305,998.360,1.018,0.521,0.888,52.695,230902096,AT-SPG,7,R18_SU-152
2321,764.722,1.004,1.142,1.104,54.720,145342838,heavyTank,6,G15_VK3601H
2353,255.788,1.426,1.255,1.527,57.551,6183422,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.893,1.593,1.015,1.601,57.662,47034638,AT-SPG,3,F27_FCM_36Pak40
2385,310.922,1.168,1.009,1.407,56.783,1166150,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.305,1.149,1.569,1.477,56.985,2135604,lightTank,3,J04_Ke_Ni
2417,1865.705,1.033,1.280,0.621,49.347,210570050,mediumTank,10,Cz04_T50_51
2433,2004.105,0.956,1.131,0.455,49.782,59234170,heavyTank,10,S16_Kranvagn
2449,739.787,0.922,0.779,0.724,53.381,16949348,mediumTank,6,Pl10_40TP_Habicha
2465,1651.718,1.041,1.086,0.673,50.267,161036476,mediumTank,9,It12_Prototipo_Standard_B
2561,707.483,0.938,1.337,0.972,53.945,757307207,mediumTank,6,R07_T-34-85
2577,646.179,1.018,1.204,1.104,54.811,51663686,mediumTank,5,G13_VK3001H
2593,1700.270,0.967,0.675,0.571,50.711,426642122,AT-SPG,9,A14_T30
2625,785.640,0.891,0.913,0.859,53.439,101805368,heavyTank,6,F06_ARL_44
2657,1113.846,0.815,1.141,1.015,51.162,69806921,mediumTank,8,J13_STA_1
2689,313.324,1.060,0.492,1.804,50.876,83316,AT-SPG,2,S09_L_120_TD
2705,1065.249,0.956,1.035,0.633,53.496,36092587,heavyTank,7,Pl11_45TP_Habicha
2721,1967.930,1.112,1.114,0.617,49.565,193283099,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.628,1.041,1.046,0.781,53.746,692540154,heavyTank,6,R106_KV85
2833,350.440,1.171,0.166,1.330,57.154,3366566,SPG,3,G11_Bison_I
2849,1246.943,0.789,0.819,0.713,50.823,809866435,heavyTank,8,A13_T34_hvy
2865,1224.840,0.841,1.088,0.793,53.018,70277434,heavyTank,8,Ch11_110
2881,288.840,0.812,0.824,1.180,56.028,4121960,lightTank,4,F14_AMX40
2897,624.488,1.120,0.867,1.333,55.740,47730856,heavyTank,5,GB08_Churchill_I
2913,365.085,0.979,1.687,1.183,55.484,13620790,lightTank,4,J06_Ke_Ho
2929,2220.500,0.986,1.123,0.454,49.722,14305485,heavyTank,10,Cz17_Vz_55
2945,396.491,1.364,0.570,1.473,56.252,2320717,AT-SPG,3,S20_Ikv_72
2961,1299.387,0.830,0.964,0.517,51.648,55013771,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.709,0.957,0.920,0.439,49.434,8970815,heavyTank,10,It15_Rinoceronte
3073,283.259,1.084,1.361,1.217,56.169,13705015,lightTank,3,R22_T-46
3089,227.708,1.623,1.795,1.612,57.739,32313021,lightTank,1,G12_Ltraktor
3105,361.451,1.035,0.844,1.055,55.296,8037950,mediumTank,4,A04_M3_Grant
3121,341.761,0.916,2.267,1.115,55.404,23920916,lightTank,4,Ch09_M5
3137,1306.501,0.997,0.899,0.962,51.338,261842661,heavyTank,8,F08_AMX_50_100
3153,1009.725,0.937,0.835,1.240,55.052,47189012,heavyTank,7,GB10_Black_Prince
3169,246.339,1.163,1.202,1.523,55.961,5585383,lightTank,2,J02_Te_Ke
3185,1736.520,0.871,1.103,0.475,51.408,15999292,heavyTank,9,Cz16_TNH_T_vz51
3201,454.715,1.169,0.637,1.360,55.273,1642978,AT-SPG,4,S19_Sav_M43
3217,1648.044,0.878,0.940,0.433,52.054,60966584,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.901,0.892,0.994,0.681,53.590,8897320,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.031,1.638,1.211,1.670,57.402,38326060,lightTank,1,R11_MS-1
3345,336.632,1.323,1.286,1.519,58.176,25595354,lightTank,3,G08_Pz38t
3361,619.296,1.142,1.137,1.193,55.547,69721879,heavyTank,5,A09_T1_hvy
3377,699.323,0.695,2.310,0.711,52.007,72835611,lightTank,7,Ch16_WZ_131
3393,389.314,1.082,0.139,1.881,52.227,8124185,SPG,3,F21_Lorraine39_L_AM
3409,288.638,1.088,0.125,1.616,55.614,1032224,SPG,3,GB27_Sexton
3425,1539.520,0.917,1.119,0.780,50.359,76531393,mediumTank,9,J14_Type_61
3441,1283.587,0.762,1.022,0.554,51.326,7737894,heavyTank,8,Cz18_TNH_105_1000
3457,530.744,1.071,0.829,1.061,55.013,8665474,AT-SPG,5,S14_Ikv_103
3473,2065.769,0.926,0.942,0.344,50.497,83034240,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1616.010,0.906,0.980,0.465,51.096,23973838,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.547,1.084,0.727,1.046,53.263,476524464,AT-SPG,6,R17_SU-100
3601,301.710,1.747,0.897,1.709,58.271,15660698,AT-SPG,2,G21_PanzerJager_I
3617,472.646,0.874,0.116,1.743,49.631,39517716,SPG,3,A16_M7_Priest
3633,1064.663,0.993,1.077,0.799,54.283,112772996,heavyTank,7,Ch10_IS2
3649,1768.841,1.068,1.680,0.775,48.780,583996268,mediumTank,10,F18_Bat_Chatillon25t
3665,735.837,0.948,1.015,1.072,52.871,16983999,mediumTank,6,GB19_Sherman_Firefly
3681,1871.826,0.963,1.313,0.664,50.126,99337203,mediumTank,10,J16_ST_B1
3697,1139.874,0.910,0.935,0.595,53.327,4657430,heavyTank,7,Cz19_Vz_44_1
3713,767.860,0.956,0.604,1.043,53.005,63967319,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.103,0.879,1.322,0.824,53.166,2301269,mediumTank,5,Pl17_DS_PZlnz
3745,1364.908,0.889,1.017,0.502,51.495,28425957,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.325,1.239,0.121,1.425,54.605,11793470,SPG,2,R16_SU-18
3857,1036.402,1.003,0.682,1.049,53.047,217343234,AT-SPG,7,G18_JagdPanther
3873,1129.007,0.992,1.071,0.971,53.996,495536996,heavyTank,7,A11_T29
3889,838.413,0.658,2.484,0.648,51.679,92232407,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.820,0.955,0.851,0.776,50.293,169915247,heavyTank,9,F09_AMX_50_120
3921,1262.916,0.828,1.040,0.799,52.515,106238144,heavyTank,8,GB11_Caernarvon
3937,2006.623,0.887,0.791,0.445,50.855,71747962,heavyTank,10,J20_Type_2605
3969,974.808,0.941,0.580,1.108,52.362,37597764,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.465,0.949,0.968,0.643,52.826,7021209,mediumTank,6,Pl18_BUGI
4097,1286.412,0.901,0.020,0.758,50.994,234992643,SPG,8,R27_SU-14
4113,889.863,0.948,1.552,1.036,53.608,47483368,mediumTank,7,G24_VK3002DB
4129,834.111,1.003,0.078,1.428,51.338,95115786,SPG,5,A18_M41
4145,1803.505,0.924,1.275,0.640,49.810,50241339,mediumTank,10,Ch19_121
4161,622.798,1.118,0.099,2.243,53.273,34101691,SPG,5,F22_AMX_105AM
4193,1516.489,0.805,0.694,0.486,51.703,102268910,heavyTank,9,J25_Type_4
4225,1341.061,0.914,0.570,0.912,50.484,139896493,AT-SPG,8,S21_UDES_03
4241,1002.934,0.885,1.291,0.649,53.102,12395800,mediumTank,7,Pl20_CS_44
4353,1058.307,0.819,1.423,0.882,51.995,310893808,mediumTank,8,R20_T-44
4369,376.667,1.026,1.874,1.107,57.206,6019047,mediumTank,4,G10_PzIII_AusfJ
4385,1237.967,0.866,1.163,0.947,52.401,187414242,heavyTank,8,A12_T32
4401,327.859,1.277,1.203,1.461,57.522,10044658,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.298,1.002,1.151,1.030,54.339,7320091,mediumTank,5,F11_Renault_G1R
4433,1631.510,0.850,1.027,0.603,51.490,198551307,heavyTank,9,GB12_Conqueror
4449,377.623,1.085,0.724,1.090,54.083,2244471,heavyTank,4,J22_Type_95
4481,1703.758,0.975,0.568,0.896,50.631,135015524,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.276,0.758,0.999,0.667,50.067,7714139,mediumTank,8,Pl23_CS_53
4609,239.427,1.382,1.081,1.838,57.303,17308281,lightTank,2,R09_T-26
4625,404.564,1.017,0.166,1.632,53.911,13285696,SPG,4,G22_Sturmpanzer_II
4641,389.936,1.013,0.127,1.578,53.568,19682048,SPG,4,A17_M37
4657,485.928,0.996,1.383,1.156,54.265,91753203,mediumTank,5,Ch21_T34
4673,923.190,1.037,0.076,1.483,52.657,179200550,SPG,6,F23_AMX_13F3AM
4689,764.629,0.983,0.733,1.211,54.554,39611432,heavyTank,6,GB09_Churchill_VII
4705,351.688,1.159,0.719,1.093,54.511,519756,heavyTank,3,J21_Type_91
4737,2040.384,1.025,0.613,0.837,50.461,81438107,AT-SPG,10,S11_Strv_103B
4865,544.043,0.957,0.098,1.434,50.718,117689537,SPG,4,R14_SU-5
4881,353.286,1.218,1.788,1.228,57.314,16975719,lightTank,3,G102_Pz_III
4897,322.939,1.300,1.411,1.217,56.777,19577682,mediumTank,3,A25_M2_med
4913,500.680,0.728,2.389,0.771,52.595,38591969,lightTank,6,Ch15_59_16
4929,973.693,0.756,2.309,0.714,51.203,243403975,lightTank,9,F17_AMX_13_90
4945,347.925,0.873,0.784,1.375,55.133,13607403,lightTank,3,GB04_Valentine
4961,1256.039,0.797,0.743,0.649,52.588,113471540,heavyTank,8,J27_O_I_120
4993,1216.296,0.851,1.196,0.662,51.331,49412669,mediumTank,8,S29_UDES_14_5
5121,294.267,1.646,0.436,1.784,58.494,6525122,AT-SPG,2,R10_AT-1
5137,1240.551,0.836,0.958,0.900,51.807,346595668,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.585,0.846,2.297,1.093,56.440,3157775,lightTank,4,A22_M5_Stuart
5169,687.972,0.956,1.472,1.055,54.071,102306627,mediumTank,6,Ch20_Type58
5185,682.287,0.752,2.154,0.819,52.144,167612607,lightTank,7,F16_AMX_13_75
5201,253.162,1.425,1.255,1.459,57.112,3613991,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.087,0.951,0.971,0.651,54.906,178389826,heavyTank,7,J28_O_I_100
5249,1538.865,0.898,1.157,0.670,50.787,36686857,mediumTank,9,S27_UDES_16
5265,1892.171,0.956,1.571,0.645,50.814,9516617,mediumTank,10,Pl21_CS_63
5377,1267.260,0.880,1.007,0.800,51.601,1504276684,heavyTank,8,R19_IS-3
5393,397.560,0.695,2.305,0.747,53.849,49549655,lightTank,5,G26_VK1602
5409,378.883,0.793,1.929,0.940,53.720,35797903,lightTank,5,A23_M7_med
5425,1807.733,0.857,1.336,0.557,49.895,27397721,heavyTank,10,Ch22_113
5457,874.182,0.928,1.612,1.083,53.080,66872137,mediumTank,7,GB22_Comet
5473,830.887,1.042,0.798,0.652,54.280,264304566,heavyTank,6,J24_Mi_To_130_tons
5505,1891.007,0.962,1.138,0.593,50.430,20409101,mediumTank,10,S28_UDES_15_16
5633,970.692,1.034,0.066,1.192,51.196,231265673,SPG,6,R26_SU-8
5649,634.093,1.079,0.102,1.581,52.952,204796656,SPG,5,G23_Grille
5665,236.712,1.332,1.544,1.493,57.471,5724547,mediumTank,2,A24_T2_med
5681,1036.103,0.685,2.472,0.619,50.165,14805181,lightTank,9,Ch28_WZ_132A
5697,1420.325,0.986,1.400,0.887,50.740,214034960,mediumTank,9,F75_Char_de_25t
5713,1515.478,0.867,1.234,0.799,50.833,97263102,mediumTank,9,GB24_Centurion_Mk3
5729,705.358,1.263,1.148,0.853,54.883,99771955,heavyTank,5,J23_Mi_To
5889,1074.893,0.989,0.828,0.813,53.848,164224829,heavyTank,7,R39_KV-3
5905,358.450,1.006,0.149,1.619,52.079,7874998,SPG,3,G19_Wespe
5921,1110.853,0.827,1.392,1.028,52.012,69084117,mediumTank,8,A35_Pershing
5937,1295.204,0.727,2.600,0.589,48.830,5313979,lightTank,10,Ch29_Type_62C_prot
5953,292.584,1.082,0.894,1.618,57.353,466886,lightTank,3,F13_AMX38
5969,1102.531,0.774,1.252,0.927,52.536,71111541,mediumTank,8,GB23_Centurion
5985,254.846,1.453,1.165,1.211,57.423,986886,mediumTank,2,J26_Type_89
6145,1855.737,0.877,1.084,0.656,49.522,199660196,heavyTank,10,R90_IS_4M
6161,349.373,0.887,2.537,1.106,56.081,71532978,lightTank,4,G25_PzII_Luchs
6177,279.737,1.846,1.067,1.601,56.837,78841828,AT-SPG,2,A46_T3
6193,1939.038,0.886,1.240,0.474,49.360,31226534,heavyTank,10,Ch41_WZ_111_5A
6209,1911.693,0.995,0.944,0.664,48.511,172891114,heavyTank,10,F10_AMX_50B
6225,1844.316,0.866,1.037,0.635,49.100,47463188,heavyTank,10,GB13_FV215b
6401,385.998,1.422,0.777,1.632,56.971,9955982,AT-SPG,4,R24_SU-76
6417,470.463,0.936,1.552,1.036,54.975,28632423,mediumTank,5,G28_PzIII_IV
6433,360.907,1.456,1.156,1.368,58.067,7036797,AT-SPG,3,A109_T56_GMC
6449,324.515,1.602,0.437,1.330,59.180,641291,AT-SPG,2,Ch30_T-26G_FT
6465,521.580,0.682,1.969,0.715,52.243,204978537,lightTank,6,F15_AMX_12t
6481,333.041,0.886,1.710,1.047,55.189,20067727,lightTank,5,GB60_Covenanter
6657,857.074,0.914,1.428,1.075,53.939,176709476,mediumTank,7,R23_T-43
6673,390.998,1.370,0.910,1.551,58.751,22666400,AT-SPG,3,G20_Marder_II
6705,400.326,1.492,0.605,1.341,56.614,1545315,AT-SPG,3,Ch31_M3G_FT
6721,644.135,1.147,0.870,1.053,55.440,49497614,heavyTank,5,F05_BDR_G1B
6913,498.284,1.307,0.818,1.412,55.986,88116848,AT-SPG,4,R25_GAZ-74b
6929,1863.187,0.887,0.838,0.576,51.740,93107700,heavyTank,10,G42_Maus
6945,580.572,1.121,0.937,1.355,54.939,64636003,AT-SPG,5,A30_M10_Wolverine
6961,571.305,1.411,0.674,1.189,56.695,12164848,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.354,0.881,0.935,0.995,53.541,69252507,heavyTank,7,F07_AMX_M4_1945
6993,294.628,1.335,0.910,1.096,56.345,10937240,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.438,0.852,1.242,0.579,49.586,676583760,heavyTank,10,R45_IS-7
7185,729.392,0.944,1.251,0.882,54.244,94545596,heavyTank,6,G27_VK3001P
7201,793.287,1.006,0.835,1.112,53.973,72717132,AT-SPG,6,A31_M36_Slagger
7217,603.190,1.073,0.504,0.902,54.723,5665580,AT-SPG,5,Ch33_60G_FT
7233,1098.143,0.903,0.062,1.185,51.522,169287762,SPG,7,F24_Lorraine155_50
7249,1799.623,0.905,1.334,0.686,49.452,61767094,mediumTank,10,GB86_Centurion_Action_X
7425,1389.693,1.045,0.509,0.789,50.393,622001773,AT-SPG,8,R47_ISU-152
7441,1534.181,0.843,0.920,0.611,51.749,151640902,heavyTank,9,G58_VK4502P
7457,1290.769,0.876,0.034,0.850,51.144,323699174,SPG,8,A37_M40M43
7473,795.623,1.038,0.630,0.869,53.815,25149058,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.886,0.875,0.053,1.028,50.922,226614103,SPG,8,F25_Lorraine155_51
7505,328.074,1.222,1.640,1.126,56.955,23534043,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.903,1.199,0.123,1.792,53.592,84498190,SPG,3,R66_SU-26
7697,1382.200,1.006,0.572,0.954,51.665,230230722,AT-SPG,8,G37_Ferdinand
7713,498.589,1.299,0.946,1.477,56.477,49731792,AT-SPG,4,A29_T40
7729,1022.898,1.075,0.613,0.868,53.471,26235781,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.548,1.789,0.741,1.823,58.561,1573062,AT-SPG,2,F30_RenaultFT_AC
7761,245.986,1.387,1.760,1.288,57.071,35308722,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.607,0.890,1.575,0.802,50.983,455624298,mediumTank,9,R40_T-54
7953,1732.451,1.024,0.593,0.763,51.166,295485051,AT-SPG,9,G44_JagdTiger
7969,1070.761,0.928,0.049,1.052,51.843,195386446,SPG,7,A32_M12
7985,1315.485,0.934,0.453,0.667,50.937,19516400,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.557,1.479,0.731,1.736,57.430,5346073,AT-SPG,4,GB42_Valentine_AT
8081,1572.395,0.928,1.133,0.640,50.968,15495906,mediumTank,9,Pl22_CS_59
8193,1822.713,1.113,0.599,0.773,50.458,479897825,AT-SPG,9,R53_Object_704
8209,349.040,0.930,2.242,1.206,56.830,9082834,lightTank,4,G52_Pz38_NA
8225,1357.064,0.970,0.547,0.872,52.593,81099207,AT-SPG,8,A39_T28
8241,1766.582,1.050,0.489,0.579,51.681,25232756,AT-SPG,9,Ch37_WZ111G_FT
8257,364.380,1.380,0.893,1.788,58.758,2496109,AT-SPG,3,F52_RenaultUE57
8273,278.688,1.639,1.127,1.583,58.130,2103434,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.109,0.913,0.025,0.770,50.289,247784800,SPG,9,R51_Object_212
8465,1097.602,0.807,1.209,0.961,52.239,88743184,mediumTank,8,G64_Panther_II
8481,1627.553,0.803,0.026,0.610,49.844,119759953,SPG,10,A38_T92
8497,1989.920,0.995,0.593,0.547,50.795,2728359,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.075,0.961,0.609,1.195,52.468,94132139,AT-SPG,8,GB72_AT15
8705,1629.935,0.855,0.034,0.735,49.605,352099275,SPG,10,R52_Object_261
8721,1457.339,0.873,0.030,0.723,50.447,173821030,SPG,9,G45_G_Tiger
8737,1773.203,1.058,0.564,0.552,53.346,142673723,AT-SPG,9,A40_T95
8785,545.764,1.096,0.739,1.692,56.921,42192185,AT-SPG,5,GB73_AT2
8961,843.390,0.905,1.453,1.013,54.347,53213261,mediumTank,7,R46_KV-13
8977,1129.573,0.957,0.043,0.990,51.228,487803469,SPG,7,G49_G_Panther
8993,1515.847,0.918,1.351,0.752,50.823,88080021,mediumTank,9,A63_M46_Patton
9041,447.436,1.216,1.156,1.574,56.673,10204937,AT-SPG,4,GB57_Alecto
9217,1297.926,0.974,1.086,0.796,51.921,387591755,heavyTank,8,R61_Object252
9233,1641.450,0.848,0.028,0.616,50.069,141995919,SPG,10,G61_G_E
9249,1035.159,1.018,0.754,1.114,53.293,48486480,AT-SPG,7,A64_T25_AT
9297,1977.373,1.040,0.496,0.467,49.339,105025135,AT-SPG,10,GB48_FV215b_183
9473,377.888,0.808,2.417,1.001,55.049,6235120,lightTank,5,R41_T-50
9489,1884.209,0.894,0.932,0.487,50.102,405513347,heavyTank,10,G56_E-100
9505,1524.608,0.848,1.065,0.720,50.509,240437531,heavyTank,9,A66_M103
9553,759.800,1.006,0.655,1.366,55.684,63566575,AT-SPG,6,GB74_AT8
9745,1560.855,0.873,0.974,0.705,51.540,480119073,heavyTank,9,G55_E-75
9761,402.070,0.615,2.603,0.714,53.283,76286077,lightTank,5,A34_M24_Chaffee
9793,458.198,1.269,0.560,1.178,56.364,2821047,AT-SPG,4,F32_Somua_Sau_40
9809,752.039,0.936,0.414,1.110,53.103,2031355,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.853,0.913,0.815,0.878,51.333,106996633,AT-SPG,8,R58_SU-101
10001,491.292,0.631,2.398,0.643,52.435,39482834,lightTank,6,G66_VK2801
10017,703.525,0.984,1.129,1.103,54.391,72067267,mediumTank,6,A36_Sherman_Jumbo
10049,616.175,1.174,0.710,1.310,54.144,69139841,AT-SPG,5,F33_S_35CA
10065,1093.099,1.029,0.640,1.276,55.419,91340135,AT-SPG,7,GB75_AT7
