tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.352,0.972,1.361,1.096,54.959,238437360,mediumTank,5,R04_T-34
33,594.437,1.234,1.533,1.193,56.092,26193236,heavyTank,5,A21_T14
49,1111.946,0.887,1.586,0.904,51.813,508920837,mediumTank,8,Ch01_Type59
81,218.408,1.682,0.919,1.267,57.640,6008666,mediumTank,1,GB01_Medium_Mark_I
113,207.743,1.600,0.852,1.091,58.577,2543792,lightTank,1,Cz06_Kolohousenka
129,200.394,1.512,1.354,1.106,58.893,1504433,lightTank,1,S05_Strv_M21_29
145,763.739,0.977,1.323,0.770,54.729,7643096,mediumTank,6,Pl03_PzV_Poland
161,208.500,1.703,1.027,1.489,58.347,1567401,lightTank,1,It04_Fiat_3000
257,580.161,1.114,0.535,1.250,54.404,155026069,AT-SPG,5,R02_SU-85
273,923.787,1.009,0.075,1.267,51.357,286163624,SPG,6,G02_Hummel
289,266.819,1.073,2.181,1.502,57.113,6347942,lightTank,3,A03_M3_Stuart
305,670.610,0.681,2.503,0.681,51.820,58163053,lightTank,7,Ch02_Type62
321,294.941,1.215,0.813,1.605,58.519,1467908,mediumTank,3,F03_D2
337,244.989,1.411,0.930,1.198,56.912,2172455,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.708,1.371,1.195,1.473,57.824,582381,mediumTank,2,J15_Chi_Ni
369,225.433,1.218,1.389,1.465,56.764,1616948,lightTank,2,Cz03_LT_vz35
385,240.155,1.329,1.332,1.243,57.431,1803920,lightTank,2,S03_Strv_M38
401,201.571,1.068,1.103,1.408,57.728,728611,lightTank,2,Pl01_TKS_20mm
417,231.731,1.289,1.434,1.660,57.949,516287,lightTank,2,It05_Carro_L6_40
513,1035.866,0.976,1.003,0.812,53.411,602101734,heavyTank,7,R01_IS
529,1073.352,0.937,0.978,1.012,53.590,405679600,heavyTank,7,G04_PzVI_Tiger_I
545,198.680,1.546,1.846,1.387,58.074,18513401,lightTank,1,A01_T1_Cunningham
561,1293.008,0.967,1.446,0.706,52.022,136572,mediumTank,8,Ch01_Type59_Gold
577,202.118,1.485,1.221,1.855,57.988,1011223,lightTank,1,F01_RenaultFT
593,240.283,1.364,2.100,1.410,58.207,3202289,lightTank,2,GB14_M2
609,194.539,1.555,1.110,1.718,57.744,2392316,lightTank,1,J01_NC27
625,275.976,0.961,1.074,1.479,56.814,3280023,lightTank,3,Cz10_LT_vz38
641,315.808,1.169,1.376,1.491,56.794,4089311,lightTank,3,S12_Strv_M40
673,262.124,1.488,0.981,1.504,59.014,1491459,mediumTank,2,It06_M14_41
769,257.374,0.994,1.890,1.288,56.094,5219831,lightTank,4,R03_BT-7
785,234.114,1.355,1.489,1.744,57.285,15324936,lightTank,2,G07_Pz35t
801,798.295,0.963,1.015,0.884,53.719,112550211,heavyTank,6,A10_M6
817,1248.957,0.915,1.299,0.692,52.383,112380608,heavyTank,8,Ch03_WZ-111
833,221.293,1.339,0.120,1.353,56.459,3649352,SPG,2,F20_RenaultBS
849,438.485,1.116,0.768,1.571,56.039,134747965,mediumTank,4,GB07_Matilda
865,235.395,1.350,1.453,1.393,56.952,1201562,lightTank,2,J03_Ha_Go
881,368.349,0.957,1.155,1.323,55.899,5492598,mediumTank,4,Cz11_V_8_H
897,380.878,0.991,1.265,1.102,55.505,8190469,mediumTank,4,S04_Lago_I
913,1365.589,0.880,1.012,0.449,53.396,12859872,heavyTank,8,Pl08_50TP_prototyp
929,345.886,1.324,1.111,1.405,56.995,3041519,mediumTank,3,It03_M15_42
1025,229.310,1.309,1.685,1.420,56.832,42564972,lightTank,2,R08_BT-2
1041,582.467,1.107,0.697,1.368,54.197,191234403,AT-SPG,5,G05_StuG_40_AusfG
1057,524.400,1.058,1.359,0.978,54.860,125926827,mediumTank,5,A05_M4_Sherman
1073,915.730,0.908,1.459,0.955,54.362,99101812,mediumTank,7,Ch04_T34_1
1089,380.089,1.141,1.092,1.451,55.812,5385239,heavyTank,4,F04_B1
1105,701.183,0.987,1.849,0.970,54.506,291056551,mediumTank,6,GB21_Cromwell
1121,912.529,0.890,1.006,1.070,51.450,67534349,mediumTank,7,J11_Chi_Ri
1137,486.907,0.850,1.409,1.084,54.413,40336271,mediumTank,5,Cz09_T_24
1153,502.032,0.909,1.164,0.989,54.010,26853422,mediumTank,5,S02_Strv_M42
1169,198.886,1.559,1.541,1.297,59.148,947120,lightTank,1,Pl14_4TP
1185,417.740,1.124,1.037,0.892,55.590,9686487,mediumTank,4,It07_P26_40
1297,901.581,0.878,1.239,1.162,53.883,138760529,mediumTank,7,G03_PzV_Panther
1313,695.189,0.971,1.414,1.078,54.950,34710202,mediumTank,6,A06_M4A3E8_Sherman
1329,221.306,1.674,1.271,1.717,56.542,5492787,lightTank,1,Ch06_Renault_NC31
1345,234.334,1.388,1.058,1.987,58.629,8360797,lightTank,2,F12_Hotchkiss_H35
1361,293.091,1.123,1.759,1.513,57.354,778474,lightTank,3,GB15_Stuart_I
1377,487.136,0.914,1.178,1.073,54.453,34136030,mediumTank,5,J08_Chi_Nu
1393,716.669,0.917,1.425,1.012,53.483,148033471,mediumTank,6,Cz08_T_25
1409,746.057,0.941,1.087,0.994,53.647,72136317,mediumTank,6,S07_Strv_74
1425,260.994,1.456,1.036,1.341,58.883,1136644,lightTank,2,Pl09_7TP
1441,489.328,0.900,1.058,0.822,54.912,12813700,mediumTank,5,It11_P43
1537,392.871,1.010,1.200,0.989,55.560,84828126,mediumTank,4,R06_T-28
1553,749.946,1.051,0.726,1.239,53.577,104545706,AT-SPG,6,G17_JagdPzIV
1569,946.594,0.921,1.576,1.006,54.359,86249847,mediumTank,7,A07_T20
1585,1044.905,0.815,1.496,0.945,52.257,31095474,mediumTank,8,Ch05_T34_2
1601,229.332,1.346,0.952,2.162,57.540,577885,lightTank,2,F02_D1
1617,379.860,1.016,0.864,1.102,54.964,1108452,mediumTank,4,GB17_Grant_I
1633,371.752,0.984,1.227,1.147,55.964,6885013,mediumTank,4,J09_Chi_He
1649,921.507,0.873,1.217,0.848,53.091,116499736,mediumTank,7,Cz05_T34_100
1665,927.951,0.892,1.290,0.758,52.935,93421129,mediumTank,7,S13_Leo
1681,292.696,1.086,1.230,1.147,55.853,613424,lightTank,3,Pl06_10TP
1697,751.063,0.988,1.011,0.677,53.752,41390927,mediumTank,6,It10_P43_bis
1793,1152.169,0.913,0.043,0.771,50.529,171501378,SPG,7,R15_S-51
1809,453.623,1.417,0.606,1.199,56.648,88832832,AT-SPG,4,G09_Hetzer
1825,250.830,1.492,2.455,1.449,57.507,51643399,lightTank,2,A02_M2_lt
1841,1435.355,0.874,1.361,0.710,51.529,75030105,mediumTank,9,Ch18_WZ-120
1889,726.721,0.950,1.058,1.106,52.497,60459679,mediumTank,6,J10_Chi_To
1905,1073.719,0.786,1.041,0.908,51.747,34843221,mediumTank,8,Cz07_TVP_46
1921,1354.168,0.954,0.837,0.676,52.388,116539023,heavyTank,8,S18_EMIL_1951_E1
1937,315.091,0.824,1.428,0.936,55.123,619975,lightTank,4,Pl07_14TP
1953,946.479,0.949,1.309,0.689,53.510,49489148,mediumTank,7,It09_P43_ter
2049,307.631,0.831,2.264,1.080,55.985,8770076,lightTank,5,R12_A-20
2065,237.278,1.382,1.690,1.591,57.408,43431129,lightTank,2,G06_PzII
2081,229.834,1.242,0.387,1.849,54.363,16407349,SPG,2,A107_T1_HMC
2097,1603.170,0.860,1.229,0.524,51.518,129696522,heavyTank,9,Ch12_111_1_2_3
2113,662.845,1.329,0.110,1.319,54.715,97022256,SPG,5,F28_105_leFH18B2
2129,459.554,0.944,1.593,1.195,55.267,26344443,lightTank,6,GB20_Crusader
2145,326.535,1.265,1.183,1.329,57.460,5731576,lightTank,3,J07_Chi_Ha
2161,1672.913,1.032,1.115,0.744,51.244,194451101,mediumTank,9,Cz02_TVP_T50
2177,1640.973,0.961,0.938,0.555,51.706,84589864,heavyTank,9,S17_EMIL_1952_E2
2193,510.467,0.888,1.172,0.699,54.956,5453110,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.426,0.893,1.095,0.633,51.163,69381202,mediumTank,8,It14_P44_Pantera
2305,1001.803,1.012,0.519,0.869,52.622,274579978,AT-SPG,7,R18_SU-152
2321,762.144,0.997,1.128,1.084,54.687,167188037,heavyTank,6,G15_VK3601H
2353,245.925,1.433,1.266,1.478,57.530,6715826,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.883,1.591,1.045,1.587,58.050,47655262,AT-SPG,3,F27_FCM_36Pak40
2385,303.656,1.176,0.999,1.379,57.175,1253468,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.274,1.143,1.562,1.425,57.008,2456995,lightTank,3,J04_Ke_Ni
2417,1916.289,1.054,1.335,0.643,48.851,146354081,mediumTank,10,Cz04_T50_51
2433,1929.389,0.942,1.161,0.506,49.549,24505117,heavyTank,10,S16_Kranvagn
2449,738.635,0.930,0.762,0.705,53.668,13130105,mediumTank,6,Pl10_40TP_Habicha
2465,1724.380,1.078,1.089,0.657,50.866,80326392,mediumTank,9,It12_Prototipo_Standard_B
2561,707.413,0.933,1.330,0.960,54.033,831400916,mediumTank,6,R07_T-34-85
2577,646.260,1.011,1.193,1.085,54.761,58276009,mediumTank,5,G13_VK3001H
2593,1717.418,0.975,0.677,0.579,50.610,391073589,AT-SPG,9,A14_T30
2625,785.623,0.888,0.903,0.841,53.443,119732268,heavyTank,6,F06_ARL_44
2657,1123.798,0.819,1.179,1.009,51.111,73989076,mediumTank,8,J13_STA_1
2689,251.493,1.444,0.618,1.242,57.984,38088,AT-SPG,2,S09_L_120_TD
2705,1079.691,0.975,1.027,0.628,53.544,25246494,heavyTank,7,Pl11_45TP_Habicha
2721,2094.655,1.178,1.132,0.622,49.753,64101316,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.953,1.026,1.028,0.762,53.806,838499589,heavyTank,6,R106_KV85
2833,344.788,1.169,0.173,1.318,57.697,3256911,SPG,3,G11_Bison_I
2849,1255.508,0.790,0.815,0.699,50.847,941343598,heavyTank,8,A13_T34_hvy
2865,1229.589,0.837,1.078,0.772,53.003,85393323,heavyTank,8,Ch11_110
2881,281.447,0.812,0.800,1.190,56.281,4848051,lightTank,4,F14_AMX40
2897,624.786,1.116,0.860,1.306,55.735,56535660,heavyTank,5,GB08_Churchill_I
2913,362.867,0.972,1.668,1.145,55.471,15092423,lightTank,4,J06_Ke_Ho
2945,361.725,1.419,0.602,1.501,58.122,1977591,AT-SPG,3,S20_Ikv_72
2961,1322.226,0.843,0.968,0.510,51.908,29066783,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.074,1.079,1.347,1.194,56.215,13304450,lightTank,3,R22_T-46
3089,220.165,1.631,1.800,1.564,57.826,33633760,lightTank,1,G12_Ltraktor
3105,363.292,1.029,0.835,1.042,55.322,9839079,mediumTank,4,A04_M3_Grant
3121,331.559,0.901,2.214,1.073,55.214,25138693,lightTank,4,Ch09_M5
3137,1318.664,1.001,0.897,0.953,51.489,302422263,heavyTank,8,F08_AMX_50_100
3153,1013.873,0.934,0.831,1.206,55.012,57851718,heavyTank,7,GB10_Black_Prince
3169,219.524,1.224,1.244,1.521,56.646,4999412,lightTank,2,J02_Te_Ke
3201,430.532,1.203,0.631,1.457,56.016,1493683,AT-SPG,4,S19_Sav_M43
3217,1696.563,0.904,0.952,0.435,52.472,29934188,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.204,1.642,1.206,1.635,57.411,43249339,lightTank,1,R11_MS-1
3345,324.758,1.318,1.287,1.449,58.386,25619096,lightTank,3,G08_Pz38t
3361,616.836,1.138,1.124,1.177,55.588,80595045,heavyTank,5,A09_T1_hvy
3377,713.375,0.698,2.301,0.689,52.077,84593462,lightTank,7,Ch16_WZ_131
3393,390.390,1.076,0.138,1.850,52.228,9790027,SPG,3,F21_Lorraine39_L_AM
3409,285.345,1.106,0.126,1.665,56.057,1095106,SPG,3,GB27_Sexton
3425,1537.837,0.907,1.116,0.778,50.429,66123560,mediumTank,9,J14_Type_61
3457,527.041,1.074,0.823,1.048,55.088,10697871,AT-SPG,5,S14_Ikv_103
3473,2125.517,0.961,0.970,0.354,51.003,18699483,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.523,1.080,0.726,1.029,53.293,525904470,AT-SPG,6,R17_SU-100
3601,297.558,1.756,0.901,1.681,58.353,16955610,AT-SPG,2,G21_PanzerJager_I
3617,474.189,0.870,0.115,1.710,49.633,47229191,SPG,3,A16_M7_Priest
3633,1073.896,0.994,1.070,0.777,54.296,132235081,heavyTank,7,Ch10_IS2
3649,1794.392,1.076,1.702,0.773,48.747,639760721,mediumTank,10,F18_Bat_Chatillon25t
3665,742.511,0.947,1.010,1.045,52.881,19436515,mediumTank,6,GB19_Sherman_Firefly
3681,1845.678,0.970,1.315,0.712,49.436,48598167,mediumTank,10,J16_ST_B1
3713,774.824,0.958,0.604,1.024,53.126,73011660,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.491,1.242,0.121,1.425,54.578,13116950,SPG,2,R16_SU-18
3857,1043.562,0.999,0.680,1.028,53.028,250279843,AT-SPG,7,G18_JagdPanther
3873,1139.155,0.994,1.062,0.956,53.988,549574016,heavyTank,7,A11_T29
3889,854.652,0.664,2.480,0.633,51.754,106998985,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.990,0.961,0.849,0.765,50.353,187425535,heavyTank,9,F09_AMX_50_120
3921,1266.373,0.825,1.042,0.819,52.619,97764322,heavyTank,8,GB11_Caernarvon
3937,2087.918,0.911,0.797,0.434,51.195,71065217,heavyTank,10,J20_Type_2605
3969,985.072,0.942,0.580,1.084,52.231,45180240,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.081,0.913,0.021,0.733,50.964,235408890,SPG,8,R27_SU-14
4113,887.944,0.942,1.538,1.028,53.452,48907525,mediumTank,7,G24_VK3002DB
4129,837.830,1.000,0.078,1.396,51.348,112881785,SPG,5,A18_M41
4145,1800.856,0.924,1.275,0.650,49.273,48125591,mediumTank,10,Ch19_121
4161,622.859,1.111,0.098,2.198,53.288,40858118,SPG,5,F22_AMX_105AM
4193,1544.804,0.810,0.694,0.470,51.823,116856680,heavyTank,9,J25_Type_4
4225,1370.336,0.924,0.581,0.898,50.585,124255701,AT-SPG,8,S21_UDES_03
4353,1066.622,0.821,1.432,0.866,52.208,350254131,mediumTank,8,R20_T-44
4369,355.851,1.030,1.827,1.110,57.652,5724486,mediumTank,4,G10_PzIII_AusfJ
4385,1240.480,0.861,1.153,0.926,52.414,224240508,heavyTank,8,A12_T32
4401,322.390,1.272,1.195,1.426,57.554,11226294,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.096,0.997,1.137,1.015,54.260,8516646,mediumTank,5,F11_Renault_G1R
4433,1652.068,0.862,1.020,0.613,51.354,173201239,heavyTank,9,GB12_Conqueror
4449,375.103,1.080,0.715,1.093,54.404,2705105,heavyTank,4,J22_Type_95
4481,1753.357,0.997,0.575,0.885,50.669,111538828,AT-SPG,9,S10_Strv_103_0_Series
4609,239.716,1.383,1.077,1.806,57.317,19423157,lightTank,2,R09_T-26
4625,405.565,1.012,0.165,1.613,53.915,14648398,SPG,4,G22_Sturmpanzer_II
4641,391.060,1.007,0.125,1.560,53.628,23020900,SPG,4,A17_M37
4657,486.721,0.993,1.372,1.125,54.252,110113520,mediumTank,5,Ch21_T34
4673,929.453,1.034,0.076,1.451,52.626,196472190,SPG,6,F23_AMX_13F3AM
4689,766.483,0.980,0.729,1.186,54.563,46915663,heavyTank,6,GB09_Churchill_VII
4705,323.131,1.159,0.730,1.070,55.248,493722,heavyTank,3,J21_Type_91
4737,2109.606,1.053,0.646,0.842,50.333,54079384,AT-SPG,10,S11_Strv_103B
4865,546.603,0.953,0.098,1.409,50.757,137644404,SPG,4,R14_SU-5
4881,286.058,1.177,1.780,1.129,57.583,13346537,lightTank,3,G102_Pz_III
4897,304.059,1.306,1.407,1.178,57.070,18208258,mediumTank,3,A25_M2_med
4913,503.755,0.726,2.378,0.744,52.716,40373925,lightTank,6,Ch15_59_16
4929,982.132,0.760,2.259,0.706,51.171,284086445,lightTank,9,F17_AMX_13_90
4945,323.699,0.819,0.777,1.284,54.814,13823467,lightTank,3,GB04_Valentine
4961,1274.001,0.799,0.742,0.628,52.675,131313113,heavyTank,8,J27_O_I_120
4993,1261.462,0.879,1.207,0.635,51.681,24079542,mediumTank,8,S29_UDES_14_5
5121,292.849,1.651,0.436,1.767,58.627,7423459,AT-SPG,2,R10_AT-1
5137,1236.001,0.832,0.955,0.888,51.733,402641205,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.229,0.849,2.257,1.049,56.472,3529650,lightTank,4,A22_M5_Stuart
5169,689.242,0.953,1.463,1.030,54.098,121915910,mediumTank,6,Ch20_Type58
5185,693.918,0.751,2.125,0.795,52.295,184356730,lightTank,7,F16_AMX_13_75
5201,256.138,1.438,1.255,1.424,57.123,4061216,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.780,0.957,0.971,0.636,55.056,193213842,heavyTank,7,J28_O_I_100
5249,1580.167,0.915,1.137,0.638,51.120,15871388,mediumTank,9,S27_UDES_16
5377,1277.366,0.879,0.995,0.789,51.634,1751463446,heavyTank,8,R19_IS-3
5393,392.380,0.683,2.271,0.721,53.887,49389936,lightTank,5,G26_VK1602
5409,380.471,0.789,1.910,0.913,53.701,44073371,lightTank,5,A23_M7_med
5425,1831.488,0.869,1.336,0.553,49.845,29051111,heavyTank,10,Ch22_113
5457,881.902,0.928,1.608,1.053,53.007,80053597,mediumTank,7,GB22_Comet
5473,839.518,1.046,0.796,0.643,54.399,285124817,heavyTank,6,J24_Mi_To_130_tons
5505,1959.644,0.999,1.156,0.582,50.068,5103709,mediumTank,10,S28_UDES_15_16
5633,977.925,1.032,0.066,1.170,51.139,248808362,SPG,6,R26_SU-8
5649,632.027,1.067,0.101,1.544,53.063,232431013,SPG,5,G23_Grille
5665,237.976,1.339,1.537,1.462,57.651,6435750,mediumTank,2,A24_T2_med
5681,1057.051,0.692,2.469,0.600,49.863,16778341,lightTank,9,Ch28_WZ_132A
5697,1436.691,0.988,1.385,0.863,50.870,242475083,mediumTank,9,F75_Char_de_25t
5713,1534.886,0.876,1.207,0.795,50.883,97430039,mediumTank,9,GB24_Centurion_Mk3
5729,715.324,1.264,1.142,0.831,54.982,116618971,heavyTank,5,J23_Mi_To
5889,1084.117,0.990,0.820,0.813,53.822,177443817,heavyTank,7,R39_KV-3
5905,359.175,0.999,0.148,1.588,52.097,9132268,SPG,3,G19_Wespe
5921,1120.576,0.828,1.392,0.996,52.050,82378531,mediumTank,8,A35_Pershing
5937,1332.851,0.747,2.658,0.580,48.369,5525319,lightTank,10,Ch29_Type_62C_prot
5953,259.503,1.121,0.920,1.677,58.611,383164,lightTank,3,F13_AMX38
5969,1112.750,0.776,1.243,0.905,52.564,81996411,mediumTank,8,GB23_Centurion
5985,239.861,1.447,1.191,1.165,57.446,1070968,mediumTank,2,J26_Type_89
6145,1839.160,0.876,1.081,0.674,49.363,203808636,heavyTank,10,R90_IS_4M
6161,349.785,0.893,2.484,1.068,56.441,71198649,lightTank,4,G25_PzII_Luchs
6177,281.181,1.838,1.057,1.561,56.792,95909751,AT-SPG,2,A46_T3
6193,2006.956,0.912,1.255,0.476,49.090,24836208,heavyTank,10,Ch41_WZ_111_5A
6209,1923.000,1.004,0.952,0.684,48.553,175336938,heavyTank,10,F10_AMX_50B
6225,1858.986,0.877,1.053,0.639,48.954,50262719,heavyTank,10,GB13_FV215b
6401,379.093,1.464,0.792,1.638,57.397,10433753,AT-SPG,4,R24_SU-76
6417,465.198,0.928,1.531,1.013,54.899,32352112,mediumTank,5,G28_PzIII_IV
6433,361.011,1.456,1.151,1.328,58.189,8288547,AT-SPG,3,A109_T56_GMC
6449,278.264,1.699,0.472,1.263,60.744,522395,AT-SPG,2,Ch30_T-26G_FT
6465,522.376,0.667,1.934,0.684,52.305,221021606,lightTank,6,F15_AMX_12t
6481,325.187,0.890,1.672,1.038,55.322,22980251,lightTank,5,GB60_Covenanter
6657,865.422,0.911,1.421,1.048,53.951,209460062,mediumTank,7,R23_T-43
6673,389.756,1.366,0.909,1.524,58.905,24823561,AT-SPG,3,G20_Marder_II
6705,373.182,1.550,0.627,1.315,57.806,1277974,AT-SPG,3,Ch31_M3G_FT
6721,633.673,1.135,0.858,1.037,55.348,55740477,heavyTank,5,F05_BDR_G1B
6913,494.288,1.299,0.819,1.385,56.070,94235286,AT-SPG,4,R25_GAZ-74b
6929,1883.432,0.896,0.857,0.597,51.732,90846526,heavyTank,10,G42_Maus
6945,577.110,1.119,0.929,1.339,54.978,70109463,AT-SPG,5,A30_M10_Wolverine
6961,514.681,1.403,0.661,1.133,56.960,8842602,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.048,0.878,0.926,0.980,53.530,81651832,heavyTank,7,F07_AMX_M4_1945
6993,295.764,1.330,0.906,1.038,56.439,11973028,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.065,0.853,1.230,0.579,49.563,720449844,heavyTank,10,R45_IS-7
7185,732.299,0.943,1.243,0.869,54.309,104986273,heavyTank,6,G27_VK3001P
7201,791.829,1.000,0.835,1.098,54.054,76336598,AT-SPG,6,A31_M36_Slagger
7217,587.223,1.065,0.486,0.883,55.173,5702958,AT-SPG,5,Ch33_60G_FT
7233,1100.980,0.899,0.062,1.165,51.505,187386741,SPG,7,F24_Lorraine155_50
7249,1826.021,0.921,1.345,0.684,49.276,62874364,mediumTank,10,GB86_Centurion_Action_X
7425,1402.633,1.045,0.511,0.774,50.368,694439636,AT-SPG,8,R47_ISU-152
7441,1544.676,0.848,0.922,0.602,51.773,168161848,heavyTank,9,G58_VK4502P
7457,1305.019,0.892,0.036,0.824,51.146,319243362,SPG,8,A37_M40M43
7473,795.610,1.041,0.620,0.855,54.073,22012805,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.222,0.880,0.054,1.003,50.792,242429225,SPG,8,F25_Lorraine155_51
7505,320.387,1.232,1.614,1.109,57.109,25045114,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.947,1.177,0.121,1.733,53.819,105375320,SPG,3,R66_SU-26
7697,1395.788,1.009,0.576,0.939,51.646,255001739,AT-SPG,8,G37_Ferdinand
7713,494.344,1.291,0.945,1.448,56.503,53044527,AT-SPG,4,A29_T40
7729,1034.487,1.084,0.608,0.849,53.474,21978610,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.239,1.813,0.748,1.800,58.775,1751814,AT-SPG,2,F30_RenaultFT_AC
7761,248.184,1.392,1.745,1.257,57.130,42049762,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.894,0.893,1.570,0.782,50.988,545549362,mediumTank,9,R40_T-54
7953,1755.468,1.031,0.599,0.754,51.157,316325619,AT-SPG,9,G44_JagdTiger
7969,1079.996,0.931,0.051,1.026,51.765,210293989,SPG,7,A32_M12
7985,1339.269,0.942,0.461,0.647,50.899,13731888,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.123,1.535,0.754,1.751,58.022,5646867,AT-SPG,4,GB42_Valentine_AT
8193,1849.187,1.120,0.606,0.761,50.530,514776543,AT-SPG,9,R53_Object_704
8209,330.138,0.913,2.111,1.144,56.726,7974203,lightTank,4,G52_Pz38_NA
8225,1369.397,0.975,0.536,0.874,52.466,82148663,AT-SPG,8,A39_T28
8241,1810.206,1.074,0.496,0.577,51.288,15624056,AT-SPG,9,Ch37_WZ111G_FT
8257,356.844,1.394,0.918,1.784,59.379,2573608,AT-SPG,3,F52_RenaultUE57
8273,275.854,1.653,1.131,1.535,58.402,2357587,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.484,0.928,0.026,0.738,50.213,241803090,SPG,9,R51_Object_212
8465,1098.334,0.805,1.218,0.938,52.451,102333570,mediumTank,8,G64_Panther_II
8481,1647.095,0.827,0.029,0.631,49.576,107952853,SPG,10,A38_T92
8497,2044.086,1.012,0.627,0.527,49.963,1544484,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.300,0.960,0.608,1.167,52.435,109531086,AT-SPG,8,GB72_AT15
8705,1651.981,0.880,0.038,0.749,49.321,337105964,SPG,10,R52_Object_261
8721,1456.640,0.885,0.032,0.693,50.101,169500773,SPG,9,G45_G_Tiger
8737,1785.737,1.069,0.543,0.574,53.126,121225718,AT-SPG,9,A40_T95
8785,546.886,1.094,0.736,1.670,56.943,50430711,AT-SPG,5,GB73_AT2
8961,847.167,0.899,1.439,0.998,54.351,59048052,mediumTank,7,R46_KV-13
8977,1134.583,0.956,0.044,0.973,51.197,527966462,SPG,7,G49_G_Panther
8993,1535.771,0.929,1.370,0.739,50.937,94174667,mediumTank,9,A63_M46_Patton
9041,441.791,1.215,1.153,1.535,56.849,10991289,AT-SPG,4,GB57_Alecto
9217,1310.422,0.980,1.084,0.791,51.981,430902846,heavyTank,8,R61_Object252
9233,1660.461,0.868,0.030,0.629,49.666,129876167,SPG,10,G61_G_E
9249,1039.535,1.014,0.755,1.097,53.256,53621264,AT-SPG,7,A64_T25_AT
9297,2003.524,1.044,0.513,0.469,49.042,113912760,AT-SPG,10,GB48_FV215b_183
9473,378.642,0.805,2.357,0.962,55.111,6644507,lightTank,5,R41_T-50
9489,1884.944,0.892,0.944,0.501,50.070,432305554,heavyTank,10,G56_E-100
9505,1529.954,0.848,1.058,0.704,50.416,277974724,heavyTank,9,A66_M103
9553,759.032,1.002,0.648,1.348,55.665,70067703,AT-SPG,6,GB74_AT8
9745,1549.858,0.871,0.978,0.705,51.443,518817335,heavyTank,9,G55_E-75
9761,404.305,0.609,2.586,0.687,53.268,91115106,lightTank,5,A34_M24_Chaffee
9793,432.441,1.279,0.559,1.185,57.081,2667129,AT-SPG,4,F32_Somua_Sau_40
9809,745.089,0.932,0.414,1.113,53.236,2227079,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.769,0.927,0.815,0.885,51.244,96440116,AT-SPG,8,R58_SU-101
10001,494.830,0.625,2.375,0.623,52.480,42817376,lightTank,6,G66_VK2801
10017,708.268,0.984,1.122,1.081,54.429,79326478,mediumTank,6,A36_Sherman_Jumbo
10049,619.180,1.172,0.707,1.284,54.179,80131900,AT-SPG,5,F33_S_35CA
10065,1101.580,1.029,0.636,1.246,55.414,105220863,AT-SPG,7,GB75_AT7
10241,1024.665,1.006,0.834,1.069,53.309,123991845,AT-SPG,7,R74_SU100M1
10257,1552.334,0.915,1.280,0.719,51.336,203273471,mediumTank,9,G54_E-50
10273,455.011,1.187,1.217,1.529,57.100,29310456,AT-SPG,4,A57_M8A1
10497,817.570,1.038,0.689,0.659,53.520,474427918,heavyTank,6,R77_KV2
10513,1222.268,0.848,1.154,0.878,52.180,94013915,heavyTank,8,G67_VK4502A
10529,598.549,1.155,1.373,1.354,54.436,637589672,AT-SPG,5,A58_T67
10577,195.371,1.299,0.203,1.153,56.622,1920936,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.915,0.867,0.912,0.651,51.444,259971681,heavyTank,9,R63_ST_I
10769,1056.044,0.909,0.933,0.994,54.167,212073551,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.807,0.876,1.223,0.664,49.029,275840956,heavyTank,10,A69_T110E5
10817,986.118,0.895,0.670,1.038,53.284,41490676,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.043,0.963,0.092,1.784,54.401,12282082,SPG,4,GB26_Birch_Gun
11009,1206.626,0.817,0.810,0.817,52.195,165449458,heavyTank,8,R73_KV4
11025,1020.257,0.976,0.463,0.960,50.964,121618526,AT-SPG,7,G43_Sturer_Emil
11041,982.032,0.922,0.886,1.139,53.065,195236044,AT-SPG,7,A72_T25_2
