tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.864,0.974,1.369,1.114,54.934,222299007,mediumTank,5,R04_T-34
33,607.033,1.237,1.550,1.192,56.048,25158842,heavyTank,5,A21_T14
49,1106.518,0.883,1.586,0.911,51.725,483785500,mediumTank,8,Ch01_Type59
81,220.289,1.679,0.921,1.280,57.664,5901948,mediumTank,1,GB01_Medium_Mark_I
113,222.826,1.587,0.838,1.153,58.432,2823182,lightTank,1,Cz06_Kolohousenka
129,212.336,1.486,1.314,1.244,58.615,1585472,lightTank,1,S05_Strv_M21_29
145,770.938,0.975,1.335,0.791,54.563,10004313,mediumTank,6,Pl03_PzV_Poland
161,228.382,1.656,0.998,1.544,58.197,2096989,lightTank,1,It04_Fiat_3000
257,579.727,1.117,0.537,1.268,54.400,142068290,AT-SPG,5,R02_SU-85
273,919.772,1.010,0.074,1.283,51.414,272924014,SPG,6,G02_Hummel
289,277.864,1.062,2.170,1.539,56.882,6553993,lightTank,3,A03_M3_Stuart
305,668.063,0.684,2.540,0.695,51.957,56779192,lightTank,7,Ch02_Type62
321,303.618,1.213,0.814,1.637,58.281,1386202,mediumTank,3,F03_D2
337,246.690,1.398,0.932,1.235,56.632,2054019,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.194,1.363,1.187,1.484,57.738,541208,mediumTank,2,J15_Chi_Ni
369,236.052,1.209,1.365,1.513,56.564,1571277,lightTank,2,Cz03_LT_vz35
385,252.324,1.318,1.320,1.298,57.301,1865886,lightTank,2,S03_Strv_M38
401,241.601,0.868,0.967,1.411,55.301,1903285,lightTank,2,Pl01_TKS_20mm
417,273.470,1.281,1.366,1.704,57.183,733185,lightTank,2,It05_Carro_L6_40
513,1029.723,0.976,1.010,0.824,53.410,560937720,heavyTank,7,R01_IS
529,1069.855,0.939,0.984,1.025,53.598,385277759,heavyTank,7,G04_PzVI_Tiger_I
545,199.634,1.550,1.873,1.424,58.034,17499157,lightTank,1,A01_T1_Cunningham
561,1246.214,0.913,1.421,0.710,51.365,1163736,mediumTank,8,Ch01_Type59_Gold
577,204.284,1.466,1.223,1.881,57.839,932114,lightTank,1,F01_RenaultFT
593,245.627,1.365,2.105,1.450,58.178,3282870,lightTank,2,GB14_M2
609,200.202,1.541,1.112,1.728,57.726,2475269,lightTank,1,J01_NC27
625,294.931,0.946,1.052,1.482,56.127,3482444,lightTank,3,Cz10_LT_vz38
641,335.643,1.162,1.351,1.561,56.588,4644744,lightTank,3,S12_Strv_M40
673,297.749,1.484,0.949,1.568,58.902,2015358,mediumTank,2,It06_M14_41
769,264.067,0.952,2.039,1.260,56.028,5235605,lightTank,4,R03_BT-7
785,233.664,1.354,1.494,1.770,57.267,14018754,lightTank,2,G07_Pz35t
801,797.173,0.966,1.021,0.900,53.710,103301084,heavyTank,6,A10_M6
817,1238.781,0.907,1.302,0.697,52.275,108812637,heavyTank,8,Ch03_WZ-111
833,219.833,1.333,0.120,1.351,56.488,3394672,SPG,2,F20_RenaultBS
849,446.506,1.118,0.776,1.584,55.918,136168606,mediumTank,4,GB07_Matilda
865,240.710,1.343,1.444,1.428,56.827,1139530,lightTank,2,J03_Ha_Go
881,372.731,0.957,1.173,1.328,55.874,5113784,mediumTank,4,Cz11_V_8_H
897,388.419,0.990,1.274,1.105,55.356,7940061,mediumTank,4,S04_Lago_I
913,1355.934,0.874,1.008,0.449,53.246,23351872,heavyTank,8,Pl08_50TP_prototyp
929,385.377,1.325,1.096,1.504,56.516,4427911,mediumTank,3,It03_M15_42
1025,232.090,1.311,1.692,1.442,56.834,39870507,lightTank,2,R08_BT-2
1041,581.703,1.108,0.698,1.385,54.183,179156084,AT-SPG,5,G05_StuG_40_AusfG
1057,522.197,1.056,1.367,0.996,54.831,117291273,mediumTank,5,A05_M4_Sherman
1073,912.846,0.909,1.464,0.974,54.369,91502093,mediumTank,7,Ch04_T34_1
1089,392.235,1.146,1.107,1.433,55.764,5384132,heavyTank,4,F04_B1
1105,699.707,0.988,1.859,0.987,54.378,270113410,mediumTank,6,GB21_Cromwell
1121,909.300,0.889,1.005,1.087,51.547,63041152,mediumTank,7,J11_Chi_Ri
1137,486.283,0.850,1.418,1.104,54.407,35899361,mediumTank,5,Cz09_T_24
1153,500.943,0.907,1.171,1.002,53.983,24453403,mediumTank,5,S02_Strv_M42
1169,230.202,1.445,1.529,1.321,58.450,1487845,lightTank,1,Pl14_4TP
1185,445.218,1.128,1.063,0.932,55.587,11700219,mediumTank,4,It07_P26_40
1297,896.072,0.878,1.244,1.183,53.851,130618402,mediumTank,7,G03_PzV_Panther
1313,693.390,0.970,1.417,1.100,54.860,33023433,mediumTank,6,A06_M4A3E8_Sherman
1329,221.425,1.672,1.280,1.751,56.596,5137225,lightTank,1,Ch06_Renault_NC31
1345,244.610,1.384,1.048,2.020,58.507,8581691,lightTank,2,F12_Hotchkiss_H35
1361,298.171,1.127,1.759,1.556,57.364,808785,lightTank,3,GB15_Stuart_I
1377,488.262,0.913,1.184,1.085,54.462,31062281,mediumTank,5,J08_Chi_Nu
1393,716.479,0.916,1.427,1.023,53.369,148469066,mediumTank,6,Cz08_T_25
1409,740.856,0.937,1.087,1.007,53.520,70511246,mediumTank,6,S07_Strv_74
1425,297.854,1.440,1.004,1.427,58.655,1617988,lightTank,2,Pl09_7TP
1441,495.648,0.895,1.073,0.841,54.833,13901361,mediumTank,5,It11_P43
1537,399.245,1.016,1.210,0.995,55.585,85098154,mediumTank,4,R06_T-28
1553,748.889,1.054,0.726,1.254,53.584,99365010,AT-SPG,6,G17_JagdPzIV
1569,938.979,0.917,1.576,1.023,54.277,83095820,mediumTank,7,A07_T20
1585,1051.403,0.818,1.486,0.953,52.193,28751193,mediumTank,8,Ch05_T34_2
1601,246.830,1.329,0.926,2.141,57.298,554530,lightTank,2,F02_D1
1617,384.221,1.025,0.869,1.107,54.942,1005439,mediumTank,4,GB17_Grant_I
1633,377.937,0.989,1.239,1.147,55.925,6481705,mediumTank,4,J09_Chi_He
1649,912.768,0.870,1.223,0.865,53.071,110273944,mediumTank,7,Cz05_T34_100
1665,918.870,0.885,1.295,0.763,52.944,97879977,mediumTank,7,S13_Leo
1681,321.488,1.033,1.185,1.210,55.133,882876,lightTank,3,Pl06_10TP
1697,761.481,0.977,1.021,0.688,53.433,61750831,mediumTank,6,It10_P43_bis
1793,1144.826,0.914,0.042,0.786,50.675,166104951,SPG,7,R15_S-51
1809,469.299,1.411,0.610,1.202,56.355,94731082,AT-SPG,4,G09_Hetzer
1825,261.505,1.482,2.447,1.498,57.158,53291410,lightTank,2,A02_M2_lt
1841,1430.958,0.873,1.368,0.722,51.538,68974995,mediumTank,9,Ch18_WZ-120
1889,725.881,0.950,1.060,1.125,52.507,55439089,mediumTank,6,J10_Chi_To
1905,1068.433,0.787,1.043,0.936,51.818,29777500,mediumTank,8,Cz07_TVP_46
1921,1335.353,0.942,0.817,0.668,52.048,129644385,heavyTank,8,S18_EMIL_1951_E1
1937,342.440,0.743,1.484,0.933,53.529,1312352,lightTank,4,Pl07_14TP
1953,929.448,0.933,1.306,0.705,53.460,59465960,mediumTank,7,It09_P43_ter
2049,324.614,0.800,2.383,1.071,55.512,8316056,lightTank,5,R12_A-20
2065,245.871,1.386,1.680,1.618,57.367,42856771,lightTank,2,G06_PzII
2081,229.358,1.247,0.392,1.872,54.380,15038797,SPG,2,A107_T1_HMC
2097,1579.697,0.849,1.234,0.528,51.450,127547584,heavyTank,9,Ch12_111_1_2_3
2113,683.851,1.321,0.109,1.282,54.394,104473439,SPG,5,F28_105_leFH18B2
2129,461.271,0.934,1.619,1.191,55.168,23893676,lightTank,6,GB20_Crusader
2145,337.465,1.271,1.189,1.375,57.472,5523744,lightTank,3,J07_Chi_Ha
2161,1636.297,1.015,1.118,0.740,50.953,228679374,mediumTank,9,Cz02_TVP_T50
2177,1644.632,0.962,0.920,0.538,51.674,108731430,heavyTank,9,S17_EMIL_1952_E2
2193,523.924,0.882,1.201,0.715,54.731,6368349,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.956,0.877,1.088,0.650,50.642,113254572,mediumTank,8,It14_P44_Pantera
2305,999.592,1.016,0.521,0.883,52.687,250524644,AT-SPG,7,R18_SU-152
2321,763.497,1.001,1.139,1.101,54.694,155112481,heavyTank,6,G15_VK3601H
2353,252.446,1.426,1.259,1.507,57.544,6453372,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.029,1.591,1.027,1.607,57.826,47494412,AT-SPG,3,F27_FCM_36Pak40
2385,307.645,1.172,1.006,1.391,56.914,1232991,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.839,1.147,1.570,1.466,56.984,2292814,lightTank,3,J04_Ke_Ni
2417,1877.933,1.042,1.291,0.624,49.308,196861374,mediumTank,10,Cz04_T50_51
2433,1937.513,0.940,1.132,0.472,49.790,41280795,heavyTank,10,S16_Kranvagn
2449,740.477,0.922,0.776,0.717,53.431,16780173,mediumTank,6,Pl10_40TP_Habicha
2465,1668.891,1.050,1.087,0.667,50.430,147662409,mediumTank,9,It12_Prototipo_Standard_B
2561,707.819,0.936,1.335,0.968,53.970,802511274,mediumTank,6,R07_T-34-85
2577,646.809,1.015,1.202,1.098,54.786,54773537,mediumTank,5,G13_VK3001H
2593,1705.730,0.968,0.676,0.572,50.719,429358856,AT-SPG,9,A14_T30
2625,785.194,0.890,0.910,0.856,53.435,109132346,heavyTank,6,F06_ARL_44
2657,1118.295,0.816,1.147,1.008,51.179,73475017,mediumTank,8,J13_STA_1
2689,306.293,1.076,0.518,1.612,50.518,70275,AT-SPG,2,S09_L_120_TD
2705,1069.781,0.959,1.033,0.632,53.525,35204269,heavyTank,7,Pl11_45TP_Habicha
2721,1993.186,1.129,1.117,0.617,49.648,161815365,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.184,1.039,1.044,0.776,53.745,749272139,heavyTank,6,R106_KV85
2833,351.064,1.177,0.167,1.340,57.238,3426694,SPG,3,G11_Bison_I
2849,1248.751,0.789,0.818,0.709,50.830,866149218,heavyTank,8,A13_T34_hvy
2865,1226.677,0.840,1.086,0.787,53.009,75798706,heavyTank,8,Ch11_110
2881,287.208,0.813,0.816,1.176,56.117,4438801,lightTank,4,F14_AMX40
2897,624.585,1.118,0.865,1.325,55.734,51555769,heavyTank,5,GB08_Churchill_I
2913,364.238,0.976,1.681,1.168,55.467,14453369,lightTank,4,J06_Ke_Ho
2945,388.790,1.376,0.580,1.480,56.756,2275476,AT-SPG,3,S20_Ikv_72
2961,1307.904,0.833,0.966,0.513,51.671,52128696,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.286,0.986,0.924,0.444,49.736,3634787,heavyTank,10,It15_Rinoceronte
3073,280.427,1.084,1.357,1.211,56.181,13993503,lightTank,3,R22_T-46
3089,224.196,1.625,1.799,1.593,57.778,33167112,lightTank,1,G12_Ltraktor
3105,361.644,1.032,0.841,1.042,55.344,8774541,mediumTank,4,A04_M3_Grant
3121,338.482,0.910,2.251,1.105,55.344,24905270,lightTank,4,Ch09_M5
3137,1311.293,0.999,0.901,0.957,51.364,278818260,heavyTank,8,F08_AMX_50_100
3153,1010.514,0.935,0.834,1.232,55.041,51146518,heavyTank,7,GB10_Black_Prince
3169,240.778,1.173,1.207,1.522,56.100,5532907,lightTank,2,J02_Te_Ke
3201,452.418,1.178,0.632,1.371,55.430,1641720,AT-SPG,4,S19_Sav_M43
3217,1659.243,0.883,0.942,0.431,52.151,56274222,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.805,0.895,0.997,0.682,53.579,6109831,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.420,1.640,1.212,1.655,57.408,40821002,lightTank,1,R11_MS-1
3345,334.459,1.321,1.287,1.508,58.222,26401855,lightTank,3,G08_Pz38t
3361,617.552,1.141,1.133,1.195,55.584,74628471,heavyTank,5,A09_T1_hvy
3377,702.665,0.695,2.306,0.704,52.015,78046021,lightTank,7,Ch16_WZ_131
3393,389.695,1.079,0.139,1.872,52.211,8777127,SPG,3,F21_Lorraine39_L_AM
3409,285.803,1.083,0.124,1.604,55.727,1103873,SPG,3,GB27_Sexton
3425,1546.867,0.920,1.121,0.776,50.448,76789115,mediumTank,9,J14_Type_61
3457,529.723,1.071,0.827,1.061,55.016,9375917,AT-SPG,5,S14_Ikv_103
3473,2077.513,0.931,0.946,0.347,50.675,65368104,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1634.906,0.926,0.990,0.463,51.114,13290337,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.270,1.083,0.727,1.042,53.269,505512943,AT-SPG,6,R17_SU-100
3601,299.925,1.746,0.897,1.694,58.306,16386600,AT-SPG,2,G21_PanzerJager_I
3617,473.138,0.872,0.116,1.734,49.640,42849728,SPG,3,A16_M7_Priest
3633,1067.052,0.992,1.075,0.794,54.272,120991162,heavyTank,7,Ch10_IS2
3649,1775.955,1.071,1.686,0.773,48.772,614868543,mediumTank,10,F18_Bat_Chatillon25t
3665,737.155,0.947,1.014,1.065,52.849,17911602,mediumTank,6,GB19_Sherman_Firefly
3681,1875.527,0.975,1.313,0.674,50.097,83178021,mediumTank,10,J16_ST_B1
3713,769.631,0.955,0.604,1.036,53.022,67960479,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.701,0.876,1.321,0.811,53.139,1870602,mediumTank,5,Pl17_DS_PZlnz
3745,1376.086,0.899,1.021,0.499,51.483,16893028,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.331,1.238,0.121,1.429,54.577,12485824,SPG,2,R16_SU-18
3857,1038.510,1.001,0.682,1.043,53.033,232715185,AT-SPG,7,G18_JagdPanther
3873,1131.878,0.991,1.068,0.967,53.995,525511943,heavyTank,7,A11_T29
3889,842.329,0.659,2.482,0.645,51.678,98716991,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.875,0.957,0.851,0.774,50.299,178314788,heavyTank,9,F09_AMX_50_120
3921,1266.510,0.828,1.040,0.800,52.546,108956489,heavyTank,8,GB11_Caernarvon
3937,2023.130,0.891,0.792,0.441,50.928,72987240,heavyTank,10,J20_Type_2605
3969,977.438,0.940,0.580,1.103,52.324,40400050,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.000,0.946,0.964,0.643,52.807,5244029,mediumTank,6,Pl18_BUGI
4097,1290.561,0.903,0.020,0.753,50.996,246670009,SPG,8,R27_SU-14
4113,890.151,0.946,1.550,1.033,53.575,49307520,mediumTank,7,G24_VK3002DB
4129,834.929,1.001,0.078,1.420,51.356,103088535,SPG,5,A18_M41
4145,1801.540,0.926,1.276,0.643,49.589,49640376,mediumTank,10,Ch19_121
4161,623.003,1.116,0.098,2.227,53.274,37023668,SPG,5,F22_AMX_105AM
4193,1522.739,0.805,0.694,0.482,51.717,108627245,heavyTank,9,J25_Type_4
4225,1347.989,0.916,0.574,0.908,50.511,140078952,AT-SPG,8,S21_UDES_03
4241,1008.656,0.886,1.294,0.644,53.131,9270202,mediumTank,7,Pl20_CS_44
4353,1061.466,0.819,1.424,0.878,52.042,334780639,mediumTank,8,R20_T-44
4369,373.582,1.030,1.874,1.101,57.321,5981764,mediumTank,4,G10_PzIII_AusfJ
4385,1239.456,0.865,1.161,0.941,52.395,202174347,heavyTank,8,A12_T32
4401,325.529,1.274,1.200,1.449,57.512,10617185,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.917,0.999,1.148,1.027,54.323,7801357,mediumTank,5,F11_Renault_G1R
4433,1637.821,0.853,1.026,0.602,51.543,200425870,heavyTank,9,GB12_Conqueror
4449,377.400,1.085,0.721,1.086,54.146,2461048,heavyTank,4,J22_Type_95
4481,1713.848,0.980,0.571,0.895,50.661,132245201,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.826,0.764,1.006,0.655,50.134,5656101,mediumTank,8,Pl23_CS_53
4609,239.020,1.381,1.077,1.827,57.297,18457344,lightTank,2,R09_T-26
4625,405.021,1.014,0.166,1.628,53.888,14175494,SPG,4,G22_Sturmpanzer_II
4641,390.472,1.011,0.127,1.575,53.586,21330375,SPG,4,A17_M37
4657,486.029,0.994,1.379,1.149,54.263,99230789,mediumTank,5,Ch21_T34
4673,925.336,1.036,0.076,1.473,52.655,190913466,SPG,6,F23_AMX_13F3AM
4689,764.838,0.981,0.732,1.206,54.553,42662453,heavyTank,6,GB09_Churchill_VII
4705,342.540,1.159,0.722,1.074,54.613,532398,heavyTank,3,J21_Type_91
4737,2049.427,1.034,0.624,0.839,50.499,72975750,AT-SPG,10,S11_Strv_103B
4865,545.308,0.956,0.098,1.428,50.725,127032767,SPG,4,R14_SU-5
4881,340.747,1.211,1.788,1.219,57.486,16047426,lightTank,3,G102_Pz_III
4897,320.869,1.301,1.410,1.213,56.840,19846153,mediumTank,3,A25_M2_med
4913,501.497,0.727,2.384,0.761,52.603,40254321,lightTank,6,Ch15_59_16
4929,977.219,0.757,2.299,0.709,51.184,261487850,lightTank,9,F17_AMX_13_90
4945,342.598,0.859,0.781,1.361,55.073,13850177,lightTank,3,GB04_Valentine
4961,1260.395,0.796,0.742,0.643,52.588,121833287,heavyTank,8,J27_O_I_120
4993,1226.896,0.856,1.201,0.654,51.433,46594179,mediumTank,8,S29_UDES_14_5
5121,293.331,1.645,0.436,1.776,58.587,6928072,AT-SPG,2,R10_AT-1
5137,1239.783,0.835,0.958,0.897,51.798,371400180,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.576,0.847,2.283,1.084,56.416,3355100,lightTank,4,A22_M5_Stuart
5169,688.253,0.955,1.470,1.051,54.075,110096466,mediumTank,6,Ch20_Type58
5185,685.848,0.751,2.146,0.813,52.166,178068121,lightTank,7,F16_AMX_13_75
5201,254.248,1.429,1.255,1.446,57.119,3754956,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.477,0.951,0.971,0.646,54.931,188865765,heavyTank,7,J28_O_I_100
5249,1548.502,0.903,1.156,0.661,50.893,33739739,mediumTank,9,S27_UDES_16
5265,1900.177,0.982,1.583,0.648,51.448,4208229,mediumTank,10,Pl21_CS_63
5377,1271.628,0.880,1.006,0.797,51.613,1619533696,heavyTank,8,R19_IS-3
5393,396.186,0.691,2.296,0.738,53.867,50758211,lightTank,5,G26_VK1602
5409,379.220,0.791,1.922,0.933,53.723,39020524,lightTank,5,A23_M7_med
5425,1812.126,0.859,1.335,0.555,49.906,28548585,heavyTank,10,Ch22_113
5457,875.939,0.927,1.611,1.074,53.058,72281006,mediumTank,7,GB22_Comet
5473,833.356,1.042,0.797,0.648,54.296,278143332,heavyTank,6,J24_Mi_To_130_tons
5505,1900.088,0.972,1.143,0.592,50.403,16314289,mediumTank,10,S28_UDES_15_16
5633,972.901,1.033,0.066,1.186,51.186,244960960,SPG,6,R26_SU-8
5649,635.101,1.078,0.102,1.575,52.954,218381320,SPG,5,G23_Grille
5665,236.700,1.332,1.539,1.472,57.553,6116952,mediumTank,2,A24_T2_med
5681,1040.991,0.686,2.466,0.613,50.044,15594854,lightTank,9,Ch28_WZ_132A
5697,1424.868,0.986,1.397,0.882,50.776,228628981,mediumTank,9,F75_Char_de_25t
5713,1519.728,0.870,1.227,0.799,50.853,99249150,mediumTank,9,GB24_Centurion_Mk3
5729,707.946,1.263,1.146,0.849,54.897,107066052,heavyTank,5,J23_Mi_To
5889,1077.312,0.988,0.825,0.812,53.846,174534706,heavyTank,7,R39_KV-3
5905,358.487,1.002,0.149,1.609,52.098,8432549,SPG,3,G19_Wespe
5921,1113.073,0.826,1.390,1.018,52.007,74596164,mediumTank,8,A35_Pershing
5937,1303.824,0.732,2.603,0.587,48.663,5460276,lightTank,10,Ch29_Type_62C_prot
5953,290.306,1.090,0.892,1.690,57.422,469717,lightTank,3,F13_AMX38
5969,1105.035,0.774,1.250,0.922,52.536,75950251,mediumTank,8,GB23_Centurion
5985,250.783,1.450,1.170,1.195,57.427,1029704,mediumTank,2,J26_Type_89
6145,1850.054,0.877,1.084,0.659,49.512,205575656,heavyTank,10,R90_IS_4M
6161,350.008,0.888,2.524,1.097,56.165,73822924,lightTank,4,G25_PzII_Luchs
6177,280.190,1.843,1.064,1.590,56.832,85814295,AT-SPG,2,A46_T3
6193,1951.661,0.891,1.244,0.475,49.331,30047516,heavyTank,10,Ch41_WZ_111_5A
6209,1912.719,0.999,0.949,0.671,48.512,173252842,heavyTank,10,F10_AMX_50B
6225,1846.936,0.870,1.044,0.637,49.103,48754852,heavyTank,10,GB13_FV215b
6401,384.185,1.437,0.783,1.633,57.149,10393274,AT-SPG,4,R24_SU-76
6417,469.072,0.933,1.545,1.026,54.953,30594590,mediumTank,5,G28_PzIII_IV
6433,360.841,1.455,1.157,1.358,58.158,7532749,AT-SPG,3,A109_T56_GMC
6449,316.200,1.623,0.444,1.265,59.458,621781,AT-SPG,2,Ch30_T-26G_FT
6465,522.314,0.678,1.961,0.708,52.255,216195355,lightTank,6,F15_AMX_12t
6481,330.066,0.886,1.698,1.044,55.238,21450327,lightTank,5,GB60_Covenanter
6657,859.384,0.912,1.426,1.068,53.938,192090565,mediumTank,7,R23_T-43
6673,390.736,1.368,0.910,1.544,58.830,23767936,AT-SPG,3,G20_Marder_II
6705,393.544,1.509,0.611,1.332,56.962,1495936,AT-SPG,3,Ch31_M3G_FT
6721,640.484,1.143,0.867,1.051,55.416,52441635,heavyTank,5,F05_BDR_G1B
6913,497.104,1.304,0.817,1.406,56.006,92034668,AT-SPG,4,R25_GAZ-74b
6929,1866.453,0.890,0.842,0.577,51.742,94077830,heavyTank,10,G42_Maus
6945,580.049,1.121,0.936,1.348,54.968,67909573,AT-SPG,5,A30_M10_Wolverine
6961,560.452,1.410,0.673,1.186,56.755,11276370,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.923,0.880,0.932,0.994,53.541,74134265,heavyTank,7,F07_AMX_M4_1945
6993,294.932,1.334,0.909,1.082,56.367,11502391,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.319,0.853,1.240,0.578,49.598,709941560,heavyTank,10,R45_IS-7
7185,730.167,0.943,1.249,0.878,54.250,100408789,heavyTank,6,G27_VK3001P
7201,791.893,1.003,0.836,1.112,54.003,75125375,AT-SPG,6,A31_M36_Slagger
7217,600.572,1.071,0.500,0.905,54.797,5836161,AT-SPG,5,Ch33_60G_FT
7233,1100.892,0.902,0.062,1.176,51.504,180322347,SPG,7,F24_Lorraine155_50
7249,1804.715,0.911,1.338,0.688,49.398,62440738,mediumTank,10,GB86_Centurion_Action_X
7425,1393.586,1.044,0.510,0.786,50.397,660836531,AT-SPG,8,R47_ISU-152
7441,1536.972,0.843,0.920,0.609,51.750,160083573,heavyTank,9,G58_VK4502P
7457,1297.366,0.878,0.034,0.844,51.145,337911362,SPG,8,A37_M40M43
7473,795.849,1.038,0.628,0.866,53.857,25024656,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.885,0.875,0.053,1.021,50.895,239753797,SPG,8,F25_Lorraine155_51
7505,325.117,1.224,1.632,1.124,56.982,24463103,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.702,1.196,0.123,1.784,53.595,91475656,SPG,3,R66_SU-26
7697,1385.876,1.006,0.573,0.950,51.663,243591255,AT-SPG,8,G37_Ferdinand
7713,498.113,1.297,0.945,1.472,56.457,52274392,AT-SPG,4,A29_T40
7729,1025.999,1.076,0.613,0.866,53.456,26068676,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.595,1.793,0.739,1.801,58.578,1624878,AT-SPG,2,F30_RenaultFT_AC
7761,246.764,1.388,1.756,1.281,57.096,38159249,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.181,0.890,1.573,0.796,50.987,494280493,mediumTank,9,R40_T-54
7953,1738.395,1.025,0.594,0.760,51.160,310523882,AT-SPG,9,G44_JagdTiger
7969,1074.067,0.928,0.050,1.045,51.825,207583322,SPG,7,A32_M12
7985,1321.484,0.936,0.456,0.661,50.937,18728294,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.730,1.493,0.733,1.741,57.586,5523843,AT-SPG,4,GB42_Valentine_AT
8081,1582.752,0.941,1.139,0.630,51.023,10321248,mediumTank,9,Pl22_CS_59
8193,1829.438,1.114,0.602,0.770,50.489,503181588,AT-SPG,9,R53_Object_704
8209,344.556,0.923,2.208,1.203,56.820,8971431,lightTank,4,G52_Pz38_NA
8225,1360.403,0.972,0.544,0.875,52.554,83131312,AT-SPG,8,A39_T28
8241,1774.792,1.055,0.492,0.577,51.621,23401441,AT-SPG,9,Ch37_WZ111G_FT
8257,362.043,1.384,0.900,1.790,58.921,2523759,AT-SPG,3,F52_RenaultUE57
8273,277.739,1.644,1.130,1.567,58.207,2233230,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.566,0.915,0.025,0.764,50.283,257623207,SPG,9,R51_Object_212
8465,1096.996,0.806,1.215,0.955,52.326,93798835,mediumTank,8,G64_Panther_II
8481,1640.873,0.807,0.026,0.609,49.832,123334630,SPG,10,A38_T92
8497,1997.661,0.999,0.604,0.552,50.661,2434385,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.777,0.960,0.609,1.188,52.462,100527570,AT-SPG,8,GB72_AT15
8705,1642.012,0.861,0.035,0.737,49.599,361722092,SPG,10,R52_Object_261
8721,1462.046,0.875,0.031,0.718,50.410,181190425,SPG,9,G45_G_Tiger
8737,1773.973,1.060,0.558,0.560,53.309,138012026,AT-SPG,9,A40_T95
8785,546.112,1.094,0.738,1.687,56.930,45616310,AT-SPG,5,GB73_AT2
8961,844.604,0.902,1.450,1.007,54.356,56908692,mediumTank,7,R46_KV-13
8977,1133.490,0.957,0.043,0.985,51.212,514693624,SPG,7,G49_G_Panther
8993,1521.551,0.920,1.354,0.748,50.863,92867847,mediumTank,9,A63_M46_Patton
9041,446.544,1.216,1.155,1.559,56.710,10660455,AT-SPG,4,GB57_Alecto
9217,1301.027,0.975,1.086,0.794,51.940,409186400,heavyTank,8,R61_Object252
9233,1653.776,0.852,0.028,0.614,50.037,145918580,SPG,10,G61_G_E
9249,1036.347,1.016,0.756,1.111,53.287,50763561,AT-SPG,7,A64_T25_AT
9297,1986.168,1.039,0.497,0.466,49.342,112028594,AT-SPG,10,GB48_FV215b_183
9473,377.802,0.805,2.398,0.995,55.089,6437547,lightTank,5,R41_T-50
9489,1884.306,0.894,0.936,0.487,50.089,420919033,heavyTank,10,G56_E-100
9505,1526.089,0.847,1.063,0.716,50.504,257180323,heavyTank,9,A66_M103
9553,758.956,1.004,0.653,1.359,55.682,66654405,AT-SPG,6,GB74_AT8
9745,1558.802,0.873,0.975,0.704,51.527,503070226,heavyTank,9,G55_E-75
9761,402.866,0.613,2.598,0.706,53.282,82029041,lightTank,5,A34_M24_Chaffee
9793,454.402,1.275,0.560,1.184,56.619,2864823,AT-SPG,4,F32_Somua_Sau_40
9809,750.147,0.935,0.415,1.115,53.165,2118846,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.909,0.915,0.816,0.874,51.355,109753928,AT-SPG,8,R58_SU-101
10001,492.469,0.630,2.391,0.638,52.432,41517797,lightTank,6,G66_VK2801
10017,705.328,0.984,1.127,1.097,54.404,76657115,mediumTank,6,A36_Sherman_Jumbo
10049,617.114,1.172,0.710,1.306,54.143,74037995,AT-SPG,5,F33_S_35CA
10065,1095.482,1.028,0.639,1.267,55.416,97555651,AT-SPG,7,GB75_AT7
10241,1018.920,1.001,0.844,1.076,53.335,128349208,AT-SPG,7,R74_SU100M1
10257,1553.857,0.914,1.277,0.721,51.340,208444020,mediumTank,9,G54_E-50
10273,463.925,1.188,1.216,1.548,57.012,30665669,AT-SPG,4,A57_M8A1
10497,824.387,1.043,0.695,0.649,53.432,515956690,heavyTank,6,R77_KV2
