tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.618,0.976,1.372,1.122,54.915,207990126,mediumTank,5,R04_T-34
33,610.526,1.239,1.555,1.187,56.013,23989543,heavyTank,5,A21_T14
49,1109.862,0.884,1.582,0.910,51.684,461074288,mediumTank,8,Ch01_Type59
81,220.196,1.673,0.929,1.289,57.659,5578855,mediumTank,1,GB01_Medium_Mark_I
113,227.514,1.577,0.835,1.176,58.398,2875627,lightTank,1,Cz06_Kolohousenka
129,214.403,1.467,1.296,1.279,58.438,1606092,lightTank,1,S05_Strv_M21_29
145,770.545,0.974,1.335,0.800,54.499,10587767,mediumTank,6,Pl03_PzV_Poland
161,231.768,1.639,0.990,1.565,58.070,2222406,lightTank,1,It04_Fiat_3000
257,579.623,1.120,0.538,1.274,54.394,131944084,AT-SPG,5,R02_SU-85
273,918.093,1.012,0.074,1.290,51.423,255431747,SPG,6,G02_Hummel
289,281.066,1.058,2.161,1.554,56.829,6505013,lightTank,3,A03_M3_Stuart
305,667.052,0.686,2.562,0.697,52.035,54894206,lightTank,7,Ch02_Type62
321,306.200,1.208,0.813,1.641,58.116,1298217,mediumTank,3,F03_D2
337,249.041,1.393,0.934,1.233,56.601,1991366,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.623,1.352,1.189,1.463,57.701,504573,mediumTank,2,J15_Chi_Ni
369,240.932,1.207,1.360,1.528,56.478,1527970,lightTank,2,Cz03_LT_vz35
385,257.183,1.318,1.322,1.319,57.360,1874304,lightTank,2,S03_Strv_M38
401,244.053,0.853,0.959,1.432,54.773,2278971,lightTank,2,Pl01_TKS_20mm
417,289.125,1.299,1.364,1.725,57.169,827373,lightTank,2,It05_Carro_L6_40
513,1027.055,0.978,1.012,0.828,53.419,519134249,heavyTank,7,R01_IS
529,1068.605,0.941,0.986,1.029,53.614,363403107,heavyTank,7,G04_PzVI_Tiger_I
545,199.604,1.549,1.878,1.437,58.030,16255209,lightTank,1,A01_T1_Cunningham
561,1233.467,0.900,1.424,0.715,51.169,1884930,mediumTank,8,Ch01_Type59_Gold
577,203.823,1.450,1.212,1.871,57.758,912934,lightTank,1,F01_RenaultFT
593,248.788,1.367,2.101,1.457,58.179,3166430,lightTank,2,GB14_M2
609,203.057,1.533,1.115,1.744,57.737,2475780,lightTank,1,J01_NC27
625,301.007,0.941,1.046,1.478,55.888,3478176,lightTank,3,Cz10_LT_vz38
641,342.746,1.160,1.341,1.572,56.547,4791533,lightTank,3,S12_Strv_M40
673,306.395,1.485,0.945,1.603,58.850,2149181,mediumTank,2,It06_M14_41
769,265.664,0.932,2.105,1.259,55.970,5110576,lightTank,4,R03_BT-7
785,233.970,1.356,1.495,1.785,57.266,13074037,lightTank,2,G07_Pz35t
801,796.733,0.967,1.024,0.901,53.726,96439925,heavyTank,6,A10_M6
817,1235.397,0.906,1.304,0.698,52.249,103741496,heavyTank,8,Ch03_WZ-111
833,219.104,1.330,0.119,1.347,56.415,3203093,SPG,2,F20_RenaultBS
849,449.728,1.119,0.778,1.586,55.892,133433741,mediumTank,4,GB07_Matilda
865,244.495,1.343,1.442,1.431,56.787,1099788,lightTank,2,J03_Ha_Go
881,374.699,0.958,1.182,1.330,55.917,4805988,mediumTank,4,Cz11_V_8_H
897,390.248,0.991,1.280,1.106,55.321,7599089,mediumTank,4,S04_Lago_I
913,1346.950,0.869,1.005,0.451,53.126,25730725,heavyTank,8,Pl08_50TP_prototyp
929,393.529,1.322,1.095,1.490,56.361,4796695,mediumTank,3,It03_M15_42
1025,233.900,1.312,1.699,1.457,56.826,37323804,lightTank,2,R08_BT-2
1041,581.319,1.110,0.699,1.392,54.181,168487825,AT-SPG,5,G05_StuG_40_AusfG
1057,520.678,1.056,1.369,1.003,54.822,110107077,mediumTank,5,A05_M4_Sherman
1073,912.089,0.911,1.465,0.979,54.385,85938906,mediumTank,7,Ch04_T34_1
1089,396.247,1.148,1.113,1.428,55.732,5184666,heavyTank,4,F04_B1
1105,698.558,0.989,1.860,0.994,54.350,254427771,mediumTank,6,GB21_Cromwell
1121,907.534,0.890,1.005,1.094,51.564,59227068,mediumTank,7,J11_Chi_Ri
1137,485.999,0.852,1.421,1.107,54.421,33221085,mediumTank,5,Cz09_T_24
1153,500.617,0.908,1.175,1.005,53.993,22815866,mediumTank,5,S02_Strv_M42
1169,236.077,1.422,1.532,1.365,58.409,1682938,lightTank,1,Pl14_4TP
1185,450.402,1.131,1.070,0.942,55.609,11851013,mediumTank,4,It07_P26_40
1297,893.742,0.879,1.246,1.188,53.841,123646843,mediumTank,7,G03_PzV_Panther
1313,692.056,0.971,1.418,1.107,54.847,31165724,mediumTank,6,A06_M4A3E8_Sherman
1329,221.608,1.672,1.283,1.763,56.558,4879352,lightTank,1,Ch06_Renault_NC31
1345,248.783,1.382,1.046,2.032,58.459,8316717,lightTank,2,F12_Hotchkiss_H35
1361,299.644,1.128,1.757,1.568,57.372,785813,lightTank,3,GB15_Stuart_I
1377,488.353,0.914,1.187,1.089,54.454,28822388,mediumTank,5,J08_Chi_Nu
1393,720.958,0.913,1.421,1.008,53.201,153185633,mediumTank,6,Cz08_T_25
1409,739.412,0.936,1.087,1.011,53.481,67860767,mediumTank,6,S07_Strv_74
1425,306.572,1.438,0.997,1.447,58.680,1733531,lightTank,2,Pl09_7TP
1441,496.464,0.896,1.076,0.849,54.804,13507767,mediumTank,5,It11_P43
1537,402.069,1.020,1.216,0.999,55.590,82053333,mediumTank,4,R06_T-28
1553,748.379,1.056,0.727,1.259,53.584,93541261,AT-SPG,6,G17_JagdPzIV
1569,935.709,0.917,1.575,1.031,54.258,78865289,mediumTank,7,A07_T20
1585,1055.226,0.820,1.477,0.954,52.151,27607265,mediumTank,8,Ch05_T34_2
1601,252.597,1.318,0.920,2.133,57.277,542501,lightTank,2,F02_D1
1617,383.763,1.024,0.873,1.108,54.936,938898,mediumTank,4,GB17_Grant_I
1633,380.442,0.991,1.244,1.154,55.941,6113380,mediumTank,4,J09_Chi_He
1649,909.749,0.870,1.225,0.871,53.076,104017719,mediumTank,7,Cz05_T34_100
1665,915.364,0.883,1.294,0.767,52.932,94987685,mediumTank,7,S13_Leo
1681,324.355,1.020,1.180,1.207,54.957,918385,lightTank,3,Pl06_10TP
1697,759.858,0.975,1.022,0.691,53.378,63664779,mediumTank,6,It10_P43_bis
1793,1141.171,0.914,0.042,0.791,50.689,156626616,SPG,7,R15_S-51
1809,473.493,1.408,0.612,1.203,56.261,92225323,AT-SPG,4,G09_Hetzer
1825,265.884,1.481,2.446,1.513,57.031,52357116,lightTank,2,A02_M2_lt
1841,1429.829,0.873,1.369,0.726,51.562,64898404,mediumTank,9,Ch18_WZ-120
1889,725.275,0.952,1.061,1.132,52.514,51906599,mediumTank,6,J10_Chi_To
1905,1067.031,0.788,1.044,0.942,51.839,27408426,mediumTank,8,Cz07_TVP_46
1921,1330.982,0.938,0.809,0.662,51.909,130744675,heavyTank,8,S18_EMIL_1951_E1
1937,341.333,0.740,1.491,0.936,53.450,1358259,lightTank,4,Pl07_14TP
1953,923.507,0.931,1.306,0.711,53.450,58689830,mediumTank,7,It09_P43_ter
2049,327.601,0.793,2.432,1.068,55.358,7903950,lightTank,5,R12_A-20
2065,250.823,1.389,1.678,1.632,57.346,41423994,lightTank,2,G06_PzII
2081,228.822,1.248,0.393,1.883,54.354,13885745,SPG,2,A107_T1_HMC
2097,1571.815,0.847,1.235,0.530,51.441,122656990,heavyTank,9,Ch12_111_1_2_3
2113,688.988,1.315,0.108,1.263,54.326,104698871,SPG,5,F28_105_leFH18B2
2129,462.452,0.929,1.635,1.192,55.110,22463534,lightTank,6,GB20_Crusader
2145,342.763,1.275,1.193,1.371,57.523,5365931,lightTank,3,J07_Chi_Ha
2161,1625.176,1.010,1.118,0.743,50.875,231306439,mediumTank,9,Cz02_TVP_T50
2177,1669.377,0.969,0.913,0.528,51.631,120660927,heavyTank,9,S17_EMIL_1952_E2
2193,525.600,0.883,1.208,0.718,54.689,6291359,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.871,0.873,1.088,0.658,50.519,117876305,mediumTank,8,It14_P44_Pantera
2305,998.366,1.018,0.522,0.888,52.695,231526006,AT-SPG,7,R18_SU-152
2321,764.734,1.004,1.142,1.104,54.721,145725600,heavyTank,6,G15_VK3601H
2353,255.764,1.426,1.255,1.527,57.546,6195489,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.919,1.593,1.015,1.600,57.662,47138351,AT-SPG,3,F27_FCM_36Pak40
2385,310.958,1.168,1.009,1.407,56.785,1168242,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.284,1.149,1.569,1.478,56.986,2140513,lightTank,3,J04_Ke_Ni
2417,1865.579,1.033,1.279,0.621,49.347,211106177,mediumTank,10,Cz04_T50_51
2433,2005.112,0.956,1.131,0.454,49.781,59684257,heavyTank,10,S16_Kranvagn
2449,739.765,0.922,0.779,0.724,53.382,16976789,mediumTank,6,Pl10_40TP_Habicha
2465,1651.554,1.041,1.086,0.673,50.265,161373777,mediumTank,9,It12_Prototipo_Standard_B
2561,707.468,0.938,1.337,0.972,53.945,758895007,mediumTank,6,R07_T-34-85
2577,646.194,1.018,1.204,1.104,54.810,51770720,mediumTank,5,G13_VK3001H
2593,1700.251,0.967,0.675,0.571,50.711,427596155,AT-SPG,9,A14_T30
2625,785.668,0.891,0.913,0.859,53.439,102060024,heavyTank,6,F06_ARL_44
2657,1113.810,0.815,1.141,1.015,51.161,69964483,mediumTank,8,J13_STA_1
2689,312.770,1.058,0.492,1.800,50.862,83734,AT-SPG,2,S09_L_120_TD
2705,1065.174,0.956,1.035,0.633,53.495,36150547,heavyTank,7,Pl11_45TP_Habicha
2721,1967.626,1.112,1.113,0.617,49.564,193886732,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.632,1.041,1.046,0.781,53.747,694216385,heavyTank,6,R106_KV85
2833,350.377,1.170,0.166,1.330,57.150,3370745,SPG,3,G11_Bison_I
2849,1246.954,0.789,0.819,0.713,50.823,811742281,heavyTank,8,A13_T34_hvy
2865,1224.840,0.841,1.088,0.793,53.019,70419005,heavyTank,8,Ch11_110
2881,288.894,0.812,0.824,1.180,56.038,4130178,lightTank,4,F14_AMX40
2897,624.471,1.120,0.867,1.333,55.740,47839009,heavyTank,5,GB08_Churchill_I
2913,365.086,0.979,1.688,1.182,55.485,13656598,lightTank,4,J06_Ke_Ho
2929,2220.519,0.986,1.123,0.454,49.728,14711611,heavyTank,10,Cz17_Vz_55
2945,396.548,1.364,0.569,1.473,56.245,2329206,AT-SPG,3,S20_Ikv_72
2961,1299.283,0.830,0.964,0.517,51.648,55118972,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.460,0.957,0.920,0.439,49.431,9031648,heavyTank,10,It15_Rinoceronte
3073,283.267,1.084,1.361,1.218,56.168,13736434,lightTank,3,R22_T-46
3089,227.728,1.623,1.795,1.611,57.741,32419067,lightTank,1,G12_Ltraktor
3105,361.411,1.034,0.844,1.055,55.291,8060875,mediumTank,4,A04_M3_Grant
3121,341.751,0.916,2.268,1.115,55.404,23973070,lightTank,4,Ch09_M5
3137,1306.496,0.997,0.899,0.962,51.339,262455221,heavyTank,8,F08_AMX_50_100
3153,1009.715,0.937,0.835,1.240,55.052,47291532,heavyTank,7,GB10_Black_Prince
3169,246.314,1.163,1.202,1.524,55.959,5604331,lightTank,2,J02_Te_Ke
3185,1735.970,0.871,1.103,0.475,51.411,16308718,heavyTank,9,Cz16_TNH_T_vz51
3201,454.661,1.169,0.637,1.360,55.275,1645221,AT-SPG,4,S19_Sav_M43
3217,1647.915,0.878,0.940,0.433,52.053,61100515,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.802,0.892,0.994,0.681,53.589,8922044,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.051,1.638,1.211,1.670,57.402,38393660,lightTank,1,R11_MS-1
3345,336.608,1.323,1.286,1.519,58.176,25644139,lightTank,3,G08_Pz38t
3361,619.307,1.142,1.137,1.193,55.544,69912697,heavyTank,5,A09_T1_hvy
3377,699.286,0.695,2.310,0.711,52.008,72977571,lightTank,7,Ch16_WZ_131
3393,389.342,1.082,0.139,1.881,52.227,8144736,SPG,3,F21_Lorraine39_L_AM
3409,288.697,1.088,0.125,1.620,55.618,1033867,SPG,3,GB27_Sexton
3425,1539.422,0.917,1.119,0.780,50.357,76707334,mediumTank,9,J14_Type_61
3441,1283.349,0.762,1.022,0.553,51.327,7851553,heavyTank,8,Cz18_TNH_105_1000
3457,530.788,1.071,0.829,1.062,55.012,8681746,AT-SPG,5,S14_Ikv_103
3473,2065.656,0.925,0.941,0.344,50.494,83339507,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.791,0.906,0.980,0.465,51.097,24090481,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.537,1.084,0.727,1.046,53.263,477643250,AT-SPG,6,R17_SU-100
3601,301.679,1.747,0.897,1.709,58.270,15687873,AT-SPG,2,G21_PanzerJager_I
3617,472.684,0.874,0.116,1.743,49.631,39628772,SPG,3,A16_M7_Priest
3633,1064.670,0.993,1.077,0.799,54.284,113017889,heavyTank,7,Ch10_IS2
3649,1768.823,1.068,1.680,0.775,48.780,585173483,mediumTank,10,F18_Bat_Chatillon25t
3665,735.857,0.948,1.015,1.072,52.872,17025784,mediumTank,6,GB19_Sherman_Firefly
3681,1871.843,0.963,1.313,0.665,50.125,99734294,mediumTank,10,J16_ST_B1
3697,1139.554,0.910,0.935,0.594,53.328,4712518,heavyTank,7,Cz19_Vz_44_1
3713,767.847,0.956,0.604,1.043,53.005,64095419,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.881,0.879,1.322,0.823,53.170,2306715,mediumTank,5,Pl17_DS_PZlnz
3745,1364.774,0.889,1.017,0.502,51.496,28543476,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.313,1.239,0.121,1.426,54.605,11811305,SPG,2,R16_SU-18
3857,1036.392,1.003,0.682,1.049,53.048,217894439,AT-SPG,7,G18_JagdPanther
3873,1129.024,0.992,1.071,0.971,53.996,496725327,heavyTank,7,A11_T29
3889,838.365,0.658,2.484,0.648,51.679,92386591,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.790,0.955,0.851,0.776,50.293,170303865,heavyTank,9,F09_AMX_50_120
3921,1262.860,0.828,1.040,0.799,52.515,106464714,heavyTank,8,GB11_Caernarvon
3937,2006.513,0.887,0.790,0.445,50.854,71838636,heavyTank,10,J20_Type_2605
3969,974.806,0.941,0.580,1.108,52.362,37660050,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.418,0.949,0.968,0.644,52.825,7040223,mediumTank,6,Pl18_BUGI
4097,1286.385,0.902,0.020,0.758,50.993,235504347,SPG,8,R27_SU-14
4113,889.839,0.947,1.552,1.036,53.609,47594470,mediumTank,7,G24_VK3002DB
4129,834.125,1.003,0.078,1.428,51.339,95341048,SPG,5,A18_M41
4145,1803.540,0.924,1.275,0.640,49.811,50362119,mediumTank,10,Ch19_121
4161,622.806,1.118,0.099,2.243,53.273,34187867,SPG,5,F22_AMX_105AM
4193,1516.438,0.805,0.694,0.486,51.703,102426051,heavyTank,9,J25_Type_4
4225,1341.019,0.914,0.570,0.911,50.484,140154400,AT-SPG,8,S21_UDES_03
4241,1002.799,0.885,1.291,0.649,53.099,12429344,mediumTank,7,Pl20_CS_44
4353,1058.262,0.819,1.423,0.883,51.995,311617328,mediumTank,8,R20_T-44
4369,376.601,1.026,1.874,1.107,57.206,6030230,mediumTank,4,G10_PzIII_AusfJ
4385,1238.004,0.866,1.163,0.947,52.402,187941712,heavyTank,8,A12_T32
4401,327.848,1.277,1.203,1.462,57.520,10068345,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.248,1.002,1.152,1.032,54.340,7331501,mediumTank,5,F11_Renault_G1R
4433,1631.452,0.850,1.027,0.602,51.489,198991772,heavyTank,9,GB12_Conqueror
4449,377.638,1.085,0.724,1.090,54.083,2248326,heavyTank,4,J22_Type_95
4481,1703.706,0.975,0.568,0.896,50.631,135296250,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.130,0.758,0.999,0.667,50.066,7734430,mediumTank,8,Pl23_CS_53
4609,239.413,1.382,1.081,1.838,57.300,17334999,lightTank,2,R09_T-26
4625,404.543,1.017,0.166,1.632,53.909,13316876,SPG,4,G22_Sturmpanzer_II
4641,389.917,1.013,0.127,1.578,53.566,19730934,SPG,4,A17_M37
4657,485.927,0.996,1.383,1.156,54.266,91978193,mediumTank,5,Ch21_T34
4673,923.211,1.037,0.076,1.483,52.657,179611317,SPG,6,F23_AMX_13F3AM
4689,764.597,0.983,0.733,1.211,54.555,39712114,heavyTank,6,GB09_Churchill_VII
4705,351.796,1.159,0.719,1.092,54.504,520169,heavyTank,3,J21_Type_91
4737,2040.391,1.025,0.613,0.837,50.461,81677357,AT-SPG,10,S11_Strv_103B
4865,544.090,0.957,0.098,1.434,50.718,117978355,SPG,4,R14_SU-5
4881,353.293,1.218,1.788,1.228,57.312,17013705,lightTank,3,G102_Pz_III
4897,322.887,1.300,1.412,1.216,56.776,19601150,mediumTank,3,A25_M2_med
4913,500.683,0.728,2.389,0.771,52.596,38652367,lightTank,6,Ch15_59_16
4929,973.639,0.756,2.309,0.714,51.205,243889805,lightTank,9,F17_AMX_13_90
4945,347.914,0.872,0.784,1.375,55.134,13641280,lightTank,3,GB04_Valentine
4961,1256.002,0.797,0.743,0.649,52.588,113650600,heavyTank,8,J27_O_I_120
4993,1216.176,0.851,1.196,0.662,51.330,49512222,mediumTank,8,S29_UDES_14_5
5121,294.249,1.645,0.436,1.783,58.495,6540252,AT-SPG,2,R10_AT-1
5137,1240.565,0.836,0.958,0.900,51.807,347523815,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.601,0.846,2.297,1.093,56.438,3163879,lightTank,4,A22_M5_Stuart
5169,687.974,0.956,1.472,1.055,54.071,102554816,mediumTank,6,Ch20_Type58
5185,682.227,0.752,2.154,0.819,52.144,167983767,lightTank,7,F16_AMX_13_75
5201,253.171,1.425,1.255,1.458,57.118,3627049,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.059,0.951,0.971,0.651,54.907,178701220,heavyTank,7,J28_O_I_100
5249,1538.821,0.898,1.157,0.670,50.784,36778438,mediumTank,9,S27_UDES_16
5265,1892.127,0.955,1.572,0.645,50.811,9565339,mediumTank,10,Pl21_CS_63
5377,1267.266,0.880,1.007,0.800,51.601,1507813520,heavyTank,8,R19_IS-3
5393,397.549,0.695,2.305,0.747,53.850,49646423,lightTank,5,G26_VK1602
5409,378.895,0.793,1.929,0.940,53.723,35887307,lightTank,5,A23_M7_med
5425,1807.696,0.857,1.336,0.557,49.894,27455554,heavyTank,10,Ch22_113
5457,874.190,0.928,1.612,1.084,53.079,67040259,mediumTank,7,GB22_Comet
5473,830.871,1.042,0.798,0.652,54.281,264787054,heavyTank,6,J24_Mi_To_130_tons
5505,1890.861,0.961,1.138,0.593,50.429,20489262,mediumTank,10,S28_UDES_15_16
5633,970.722,1.034,0.066,1.192,51.197,231759851,SPG,6,R26_SU-8
5649,634.080,1.079,0.102,1.581,52.951,205272866,SPG,5,G23_Grille
5665,236.687,1.332,1.544,1.491,57.472,5738924,mediumTank,2,A24_T2_med
5681,1036.151,0.685,2.472,0.619,50.168,14823038,lightTank,9,Ch28_WZ_132A
5697,1420.308,0.986,1.400,0.887,50.740,214489625,mediumTank,9,F75_Char_de_25t
5713,1515.425,0.867,1.234,0.799,50.833,97527459,mediumTank,9,GB24_Centurion_Mk3
5729,705.365,1.264,1.148,0.853,54.884,99943045,heavyTank,5,J23_Mi_To
5889,1074.885,0.989,0.828,0.813,53.850,164594593,heavyTank,7,R39_KV-3
5905,358.407,1.006,0.149,1.619,52.082,7895570,SPG,3,G19_Wespe
5921,1110.836,0.827,1.392,1.028,52.012,69267269,mediumTank,8,A35_Pershing
5937,1295.341,0.727,2.600,0.589,48.836,5318917,lightTank,10,Ch29_Type_62C_prot
5953,292.565,1.081,0.894,1.619,57.355,468158,lightTank,3,F13_AMX38
5969,1102.526,0.774,1.252,0.927,52.536,71282920,mediumTank,8,GB23_Centurion
5985,254.812,1.453,1.165,1.210,57.425,988604,mediumTank,2,J26_Type_89
6145,1855.764,0.877,1.084,0.656,49.521,200168377,heavyTank,10,R90_IS_4M
6161,349.335,0.887,2.537,1.105,56.081,71665972,lightTank,4,G25_PzII_Luchs
6177,279.739,1.846,1.067,1.601,56.837,79009789,AT-SPG,2,A46_T3
6193,1939.017,0.886,1.240,0.474,49.358,31290236,heavyTank,10,Ch41_WZ_111_5A
6209,1911.731,0.995,0.944,0.665,48.511,173285371,heavyTank,10,F10_AMX_50B
6225,1844.374,0.865,1.037,0.635,49.099,47586640,heavyTank,10,GB13_FV215b
6401,385.966,1.422,0.777,1.633,56.971,9965770,AT-SPG,4,R24_SU-76
6417,470.456,0.936,1.551,1.036,54.972,28699452,mediumTank,5,G28_PzIII_IV
6433,360.886,1.456,1.156,1.368,58.066,7049637,AT-SPG,3,A109_T56_GMC
6449,324.506,1.602,0.436,1.329,59.172,641792,AT-SPG,2,Ch30_T-26G_FT
6465,521.541,0.682,1.969,0.715,52.243,205457473,lightTank,6,F15_AMX_12t
6481,332.989,0.886,1.710,1.046,55.190,20102163,lightTank,5,GB60_Covenanter
6657,857.043,0.914,1.428,1.075,53.940,177167172,mediumTank,7,R23_T-43
6673,390.993,1.370,0.910,1.552,58.750,22734782,AT-SPG,3,G20_Marder_II
6705,400.417,1.492,0.605,1.340,56.601,1547927,AT-SPG,3,Ch31_M3G_FT
6721,644.110,1.147,0.870,1.053,55.442,49626145,heavyTank,5,F05_BDR_G1B
6913,498.293,1.307,0.818,1.412,55.986,88278439,AT-SPG,4,R25_GAZ-74b
6929,1863.121,0.887,0.838,0.576,51.740,93311612,heavyTank,10,G42_Maus
6945,580.533,1.121,0.937,1.356,54.938,64813202,AT-SPG,5,A30_M10_Wolverine
6961,571.336,1.411,0.674,1.189,56.695,12185883,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.366,0.881,0.935,0.995,53.541,69442760,heavyTank,7,F07_AMX_M4_1945
6993,294.615,1.335,0.910,1.096,56.345,10960876,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.434,0.852,1.242,0.579,49.586,678207602,heavyTank,10,R45_IS-7
7185,729.386,0.944,1.251,0.882,54.244,94743078,heavyTank,6,G27_VK3001P
7201,793.297,1.006,0.835,1.112,53.973,72876659,AT-SPG,6,A31_M36_Slagger
7217,603.091,1.073,0.504,0.902,54.723,5672591,AT-SPG,5,Ch33_60G_FT
7233,1098.164,0.903,0.062,1.185,51.522,169626921,SPG,7,F24_Lorraine155_50
7249,1799.633,0.905,1.334,0.686,49.453,61937184,mediumTank,10,GB86_Centurion_Action_X
7425,1389.708,1.045,0.509,0.789,50.393,623502530,AT-SPG,8,R47_ISU-152
7441,1534.155,0.843,0.920,0.611,51.749,151965337,heavyTank,9,G58_VK4502P
7457,1290.761,0.876,0.034,0.850,51.144,324349782,SPG,8,A37_M40M43
7473,795.604,1.038,0.630,0.869,53.814,25190605,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.907,0.875,0.053,1.028,50.923,227092832,SPG,8,F25_Lorraine155_51
7505,328.076,1.222,1.640,1.126,56.953,23578461,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.870,1.199,0.123,1.792,53.593,84675733,SPG,3,R66_SU-26
7697,1382.189,1.006,0.572,0.954,51.664,230776949,AT-SPG,8,G37_Ferdinand
7713,498.554,1.299,0.946,1.477,56.478,49877077,AT-SPG,4,A29_T40
7729,1022.865,1.075,0.613,0.868,53.471,26278249,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.555,1.789,0.741,1.823,58.565,1579536,AT-SPG,2,F30_RenaultFT_AC
7761,245.974,1.387,1.760,1.288,57.072,35379856,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.608,0.890,1.575,0.802,50.984,456773680,mediumTank,9,R40_T-54
7953,1732.459,1.024,0.593,0.763,51.167,296157325,AT-SPG,9,G44_JagdTiger
7969,1070.780,0.928,0.049,1.052,51.842,195794840,SPG,7,A32_M12
7985,1315.451,0.934,0.453,0.667,50.937,19552820,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.576,1.479,0.731,1.737,57.424,5360295,AT-SPG,4,GB42_Valentine_AT
8081,1572.257,0.928,1.133,0.640,50.967,15548301,mediumTank,9,Pl22_CS_59
8193,1822.726,1.113,0.599,0.773,50.458,481094237,AT-SPG,9,R53_Object_704
8209,349.066,0.930,2.242,1.205,56.828,9106336,lightTank,4,G52_Pz38_NA
8225,1357.014,0.970,0.547,0.872,52.593,81290198,AT-SPG,8,A39_T28
8241,1766.520,1.050,0.489,0.579,51.683,25285831,AT-SPG,9,Ch37_WZ111G_FT
8257,364.367,1.380,0.892,1.789,58.764,2498995,AT-SPG,3,F52_RenaultUE57
8273,278.730,1.639,1.126,1.583,58.134,2111857,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.072,0.913,0.025,0.770,50.288,248326220,SPG,9,R51_Object_212
8465,1097.614,0.807,1.209,0.961,52.239,88988692,mediumTank,8,G64_Panther_II
8481,1627.426,0.803,0.026,0.610,49.843,119920188,SPG,10,A38_T92
8497,1989.699,0.995,0.593,0.547,50.797,2736798,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.083,0.961,0.609,1.195,52.469,94333035,AT-SPG,8,GB72_AT15
8705,1629.884,0.855,0.034,0.735,49.604,352864653,SPG,10,R52_Object_261
8721,1457.293,0.873,0.030,0.723,50.447,174183403,SPG,9,G45_G_Tiger
8737,1773.191,1.058,0.564,0.552,53.345,143031406,AT-SPG,9,A40_T95
8785,545.740,1.096,0.739,1.692,56.920,42291522,AT-SPG,5,GB73_AT2
8961,843.362,0.905,1.453,1.013,54.345,53318395,mediumTank,7,R46_KV-13
8977,1129.639,0.957,0.043,0.990,51.228,488910918,SPG,7,G49_G_Panther
8993,1515.787,0.918,1.351,0.752,50.823,88319557,mediumTank,9,A63_M46_Patton
9041,447.399,1.216,1.156,1.574,56.676,10226618,AT-SPG,4,GB57_Alecto
9217,1297.948,0.974,1.086,0.796,51.921,388477895,heavyTank,8,R61_Object252
9233,1641.328,0.848,0.028,0.616,50.068,142259996,SPG,10,G61_G_E
9249,1035.126,1.018,0.754,1.114,53.293,48605436,AT-SPG,7,A64_T25_AT
9297,1977.353,1.040,0.496,0.467,49.340,105239617,AT-SPG,10,GB48_FV215b_183
9473,377.892,0.808,2.417,1.002,55.051,6248100,lightTank,5,R41_T-50
9489,1884.258,0.894,0.932,0.487,50.102,406448093,heavyTank,10,G56_E-100
9505,1524.627,0.848,1.065,0.720,50.509,241087138,heavyTank,9,A66_M103
9553,759.815,1.006,0.655,1.366,55.685,63714429,AT-SPG,6,GB74_AT8
9745,1560.864,0.873,0.974,0.705,51.540,481343361,heavyTank,9,G55_E-75
9761,402.079,0.615,2.603,0.714,53.283,76484234,lightTank,5,A34_M24_Chaffee
9793,458.194,1.269,0.560,1.178,56.359,2833905,AT-SPG,4,F32_Somua_Sau_40
9809,752.008,0.936,0.414,1.110,53.100,2035759,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.804,0.913,0.815,0.878,51.333,107214692,AT-SPG,8,R58_SU-101
10001,491.269,0.631,2.399,0.643,52.436,39577600,lightTank,6,G66_VK2801
10017,703.523,0.984,1.129,1.104,54.391,72218864,mediumTank,6,A36_Sherman_Jumbo
10049,616.185,1.174,0.710,1.310,54.144,69284600,AT-SPG,5,F33_S_35CA
10065,1093.114,1.029,0.640,1.276,55.418,91540681,AT-SPG,7,GB75_AT7
