tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.178,0.983,1.382,1.142,54.906,169384289,mediumTank,5,R04_T-34
33,620.631,1.241,1.566,1.192,55.927,21328980,heavyTank,5,A21_T14
49,1120.769,0.887,1.570,0.907,51.501,411003658,mediumTank,8,Ch01_Type59
81,225.894,1.664,0.926,1.318,57.556,4593147,mediumTank,1,GB01_Medium_Mark_I
113,238.669,1.547,0.822,1.270,58.126,2831570,lightTank,1,Cz06_Kolohousenka
129,225.535,1.417,1.245,1.364,57.960,1623446,lightTank,1,S05_Strv_M21_29
145,774.715,0.977,1.338,0.816,54.340,12313714,mediumTank,6,Pl03_PzV_Poland
161,246.296,1.584,0.953,1.625,57.762,2530270,lightTank,1,It04_Fiat_3000
257,577.737,1.127,0.539,1.291,54.368,104288589,AT-SPG,5,R02_SU-85
273,910.956,1.016,0.074,1.310,51.452,207640619,SPG,6,G02_Hummel
289,298.571,1.051,2.138,1.589,56.119,6624412,lightTank,3,A03_M3_Stuart
305,660.147,0.688,2.640,0.710,52.338,51480515,lightTank,7,Ch02_Type62
321,315.746,1.200,0.814,1.634,58.158,1080779,mediumTank,3,F03_D2
337,252.442,1.378,0.936,1.238,56.433,1548462,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.042,1.346,1.184,1.469,57.525,426095,mediumTank,2,J15_Chi_Ni
369,251.300,1.192,1.328,1.541,56.185,1395304,lightTank,2,Cz03_LT_vz35
385,269.320,1.305,1.320,1.415,57.195,1802457,lightTank,2,S03_Strv_M38
401,245.188,0.819,0.951,1.479,53.420,3031331,lightTank,2,Pl01_TKS_20mm
417,337.706,1.368,1.371,1.797,56.919,1233720,lightTank,2,It05_Carro_L6_40
513,1019.303,0.984,1.017,0.842,53.451,406476276,heavyTank,7,R01_IS
529,1063.528,0.949,0.990,1.041,53.647,304468360,heavyTank,7,G04_PzVI_Tiger_I
545,203.028,1.548,1.890,1.457,57.958,13306322,lightTank,1,A01_T1_Cunningham
561,1207.457,0.886,1.433,0.740,50.826,3566648,mediumTank,8,Ch01_Type59_Gold
577,211.460,1.411,1.176,1.923,57.296,866743,lightTank,1,F01_RenaultFT
593,257.505,1.368,2.099,1.501,58.017,2722282,lightTank,2,GB14_M2
609,222.106,1.511,1.097,1.800,57.822,2497803,lightTank,1,J01_NC27
625,314.668,0.927,1.034,1.480,54.484,3427187,lightTank,3,Cz10_LT_vz38
641,361.873,1.164,1.325,1.583,55.878,5291087,lightTank,3,S12_Strv_M40
673,332.703,1.484,0.932,1.630,58.688,2580470,mediumTank,2,It06_M14_41
769,273.021,0.865,2.348,1.287,55.204,4663159,lightTank,4,R03_BT-7
785,235.526,1.360,1.506,1.824,57.154,10505416,lightTank,2,G07_Pz35t
801,820.613,0.989,1.037,0.905,53.978,84830440,heavyTank,6,A10_M6
817,1225.516,0.903,1.306,0.711,52.133,92661549,heavyTank,8,Ch03_WZ-111
833,217.443,1.322,0.118,1.376,56.386,2598994,SPG,2,F20_RenaultBS
849,467.334,1.129,0.788,1.593,55.806,129773071,mediumTank,4,GB07_Matilda
865,252.273,1.334,1.443,1.458,56.505,1008302,lightTank,2,J03_Ha_Go
881,376.069,0.959,1.204,1.345,55.846,4128332,mediumTank,4,Cz11_V_8_H
897,395.274,0.996,1.293,1.124,55.210,6695838,mediumTank,4,S04_Lago_I
913,1332.320,0.857,0.987,0.469,52.701,34952536,heavyTank,8,Pl08_50TP_prototyp
929,417.245,1.335,1.113,1.472,57.138,6447378,mediumTank,3,It03_M15_42
1025,242.712,1.316,1.713,1.480,56.762,30558788,lightTank,2,R08_BT-2
1041,578.538,1.114,0.699,1.411,54.167,138868246,AT-SPG,5,G05_StuG_40_AusfG
1057,515.367,1.058,1.379,1.023,54.813,89232440,mediumTank,5,A05_M4_Sherman
1073,907.672,0.918,1.469,1.000,54.427,71710366,mediumTank,7,Ch04_T34_1
1089,422.523,1.166,1.129,1.416,55.427,5129692,heavyTank,4,F04_B1
1105,695.745,0.992,1.864,1.012,54.288,220391930,mediumTank,6,GB21_Cromwell
1121,901.122,0.892,1.005,1.114,51.657,51532431,mediumTank,7,J11_Chi_Ri
1137,484.759,0.856,1.431,1.127,54.402,26812952,mediumTank,5,Cz09_T_24
1153,499.170,0.910,1.180,1.020,53.998,18520380,mediumTank,5,S02_Strv_M42
1169,276.215,1.434,1.525,1.517,58.193,2702479,lightTank,1,Pl14_4TP
1185,471.261,1.124,1.087,0.984,55.257,14597028,mediumTank,4,It07_P26_40
1297,886.394,0.884,1.251,1.209,53.844,102815133,mediumTank,7,G03_PzV_Panther
1313,690.660,0.975,1.420,1.119,54.769,27393503,mediumTank,6,A06_M4A3E8_Sherman
1329,225.073,1.667,1.291,1.804,56.616,4116858,lightTank,1,Ch06_Renault_NC31
1345,264.365,1.383,1.039,2.064,58.358,7671055,lightTank,2,F12_Hotchkiss_H35
1361,306.236,1.132,1.759,1.614,57.222,681793,lightTank,3,GB15_Stuart_I
1377,487.688,0.917,1.193,1.109,54.422,23669541,mediumTank,5,J08_Chi_Nu
1393,719.610,0.911,1.410,1.012,53.010,150868444,mediumTank,6,Cz08_T_25
1409,736.062,0.937,1.081,1.020,53.356,62579807,mediumTank,6,S07_Strv_74
1425,322.341,1.428,0.995,1.485,58.555,2019509,lightTank,2,Pl09_7TP
1441,497.110,0.898,1.086,0.874,54.790,12089974,mediumTank,5,It11_P43
1537,412.402,1.035,1.230,1.028,55.603,75575741,mediumTank,4,R06_T-28
1553,746.971,1.065,0.727,1.275,53.566,79957047,AT-SPG,6,G17_JagdPzIV
1569,926.318,0.920,1.576,1.051,54.216,67500738,mediumTank,7,A07_T20
1585,1062.103,0.825,1.468,0.960,52.018,24661423,mediumTank,8,Ch05_T34_2
1601,266.026,1.291,0.879,2.079,56.761,500971,lightTank,2,F02_D1
1617,385.456,1.032,0.876,1.114,54.842,753042,mediumTank,4,GB17_Grant_I
1633,405.994,1.001,1.262,1.182,55.357,6118060,mediumTank,4,J09_Chi_He
1649,900.931,0.873,1.229,0.891,53.100,87680689,mediumTank,7,Cz05_T34_100
1665,904.389,0.881,1.284,0.779,52.961,86617859,mediumTank,7,S13_Leo
1681,329.545,1.001,1.178,1.203,54.029,986497,lightTank,3,Pl06_10TP
1697,753.557,0.973,1.016,0.705,53.251,64288722,mediumTank,6,It10_P43_bis
1793,1130.082,0.917,0.042,0.804,50.719,130840274,SPG,7,R15_S-51
1809,488.965,1.404,0.620,1.196,56.029,86574560,AT-SPG,4,G09_Hetzer
1825,286.507,1.490,2.452,1.583,56.736,50845790,lightTank,2,A02_M2_lt
1841,1427.781,0.877,1.375,0.738,51.616,55505656,mediumTank,9,Ch18_WZ-120
1889,722.535,0.956,1.065,1.151,52.509,44925579,mediumTank,6,J10_Chi_To
1905,1068.930,0.794,1.041,0.962,51.714,23143205,mediumTank,8,Cz07_TVP_46
1921,1307.203,0.927,0.791,0.665,51.605,128378378,heavyTank,8,S18_EMIL_1951_E1
1937,337.512,0.735,1.512,1.005,53.062,1362899,lightTank,4,Pl07_14TP
1953,907.621,0.927,1.304,0.729,53.439,54127645,mediumTank,7,It09_P43_ter
2049,329.428,0.771,2.559,1.068,54.684,6378677,lightTank,5,R12_A-20
2065,279.220,1.410,1.662,1.664,57.186,41147650,lightTank,2,G06_PzII
2081,226.734,1.256,0.398,1.918,54.386,10569902,SPG,2,A107_T1_HMC
2097,1551.328,0.843,1.239,0.541,51.373,107052780,heavyTank,9,Ch12_111_1_2_3
2113,700.321,1.291,0.105,1.213,54.162,114031515,SPG,5,F28_105_leFH18B2
2129,463.537,0.918,1.688,1.196,54.990,18243488,lightTank,6,GB20_Crusader
2145,362.496,1.290,1.200,1.401,57.301,4996592,lightTank,3,J07_Chi_Ha
2161,1593.874,1.000,1.117,0.756,50.734,235653989,mediumTank,9,Cz02_TVP_T50
2177,1654.031,0.962,0.898,0.533,51.476,143175214,heavyTank,9,S17_EMIL_1952_E2
2193,525.624,0.885,1.223,0.751,54.576,5852180,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.164,0.865,1.085,0.680,50.258,120740681,mediumTank,8,It14_P44_Pantera
2305,994.098,1.028,0.523,0.901,52.749,181126098,AT-SPG,7,R18_SU-152
2321,774.168,1.016,1.148,1.113,54.808,123547020,heavyTank,6,G15_VK3601H
2353,272.438,1.425,1.246,1.550,57.502,5542916,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.682,1.603,0.985,1.606,57.279,48172838,AT-SPG,3,F27_FCM_36Pak40
2385,318.767,1.161,1.020,1.424,56.768,998879,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.187,1.160,1.578,1.535,56.723,1768739,lightTank,3,J04_Ke_Ni
2417,1833.958,1.013,1.264,0.624,49.252,259177830,mediumTank,10,Cz04_T50_51
2433,1966.795,0.926,1.131,0.453,49.298,119763312,heavyTank,10,S16_Kranvagn
2449,735.048,0.921,0.782,0.732,53.256,16738993,mediumTank,6,Pl10_40TP_Habicha
2465,1604.488,1.023,1.083,0.694,50.003,185572266,mediumTank,9,It12_Prototipo_Standard_B
2561,706.727,0.944,1.336,0.981,53.867,637711190,mediumTank,6,R07_T-34-85
2577,643.587,1.027,1.206,1.121,54.875,44067116,mediumTank,5,G13_VK3001H
2593,1682.329,0.963,0.672,0.575,50.730,415451269,AT-SPG,9,A14_T30
2625,785.959,0.895,0.923,0.865,53.429,85004481,heavyTank,6,F06_ARL_44
2657,1101.621,0.815,1.128,1.039,51.083,62465494,mediumTank,8,J13_STA_1
2689,314.993,1.031,0.459,2.131,50.265,127898,AT-SPG,2,S09_L_120_TD
2705,1050.846,0.953,1.033,0.648,53.416,36255767,heavyTank,7,Pl11_45TP_Habicha
2721,1896.423,1.072,1.116,0.624,49.365,284518814,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.443,1.047,1.053,0.796,53.779,544442901,heavyTank,6,R106_KV85
2833,350.634,1.159,0.160,1.307,56.850,3009168,SPG,3,G11_Bison_I
2849,1240.992,0.791,0.823,0.723,50.798,675368794,heavyTank,8,A13_T34_hvy
2865,1220.619,0.846,1.094,0.813,53.032,57320597,heavyTank,8,Ch11_110
2881,295.019,0.809,0.845,1.157,55.452,3304860,lightTank,4,F14_AMX40
2897,623.682,1.127,0.875,1.349,55.737,38483608,heavyTank,5,GB08_Churchill_I
2913,369.228,0.993,1.707,1.218,55.561,11655879,lightTank,4,J06_Ke_Ho
2929,2091.270,0.931,1.138,0.463,49.260,106205642,heavyTank,10,Cz17_Vz_55
2945,422.547,1.339,0.533,1.465,55.010,2628864,AT-SPG,3,S20_Ikv_72
2961,1273.269,0.824,0.957,0.536,51.525,58426026,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.012,0.932,0.947,0.470,48.888,29976605,heavyTank,10,It15_Rinoceronte
3073,296.159,1.094,1.374,1.236,55.844,11960868,lightTank,3,R22_T-46
3089,256.158,1.634,1.746,1.668,57.678,32101027,lightTank,1,G12_Ltraktor
3105,360.900,1.043,0.850,1.074,55.247,6236200,mediumTank,4,A04_M3_Grant
3121,356.846,0.943,2.318,1.175,55.639,22350739,lightTank,4,Ch09_M5
3137,1292.377,0.997,0.900,0.981,51.280,219867841,heavyTank,8,F08_AMX_50_100
3153,1007.173,0.945,0.838,1.261,55.109,37825800,heavyTank,7,GB10_Black_Prince
3169,255.298,1.138,1.201,1.539,55.260,5367422,lightTank,2,J02_Te_Ke
3185,1671.706,0.858,1.103,0.507,51.315,63036521,heavyTank,9,Cz16_TNH_T_vz51
3201,456.358,1.152,0.636,1.335,54.966,1621538,AT-SPG,4,S19_Sav_M43
3217,1620.458,0.871,0.932,0.448,51.809,71331826,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.618,0.890,0.986,0.711,53.502,11882537,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.090,1.629,1.209,1.700,57.331,32194857,lightTank,1,R11_MS-1
3345,345.478,1.333,1.289,1.562,57.877,23084414,lightTank,3,G08_Pz38t
3361,631.058,1.140,1.151,1.184,55.466,61973548,heavyTank,5,A09_T1_hvy
3377,688.695,0.697,2.327,0.726,52.031,60181984,lightTank,7,Ch16_WZ_131
3393,387.484,1.090,0.139,1.906,52.212,6284402,SPG,3,F21_Lorraine39_L_AM
3409,293.751,1.067,0.122,1.582,55.373,835043,SPG,3,GB27_Sexton
3425,1518.145,0.913,1.112,0.799,50.369,78297267,mediumTank,9,J14_Type_61
3441,1229.880,0.749,1.015,0.602,51.143,19569540,heavyTank,8,Cz18_TNH_105_1000
3457,533.065,1.068,0.836,1.062,54.943,7182753,AT-SPG,5,S14_Ikv_103
3473,2037.274,0.918,0.929,0.354,50.150,135978529,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.136,0.889,0.977,0.500,51.048,45197596,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.140,1.091,0.723,1.055,53.249,405952509,AT-SPG,6,R17_SU-100
3601,308.837,1.738,0.883,1.736,58.126,13830288,AT-SPG,2,G21_PanzerJager_I
3617,470.154,0.879,0.116,1.764,49.648,31408826,SPG,3,A16_M7_Priest
3633,1057.103,0.998,1.083,0.819,54.299,91725783,heavyTank,7,Ch10_IS2
3649,1747.065,1.059,1.669,0.784,48.805,524169054,mediumTank,10,F18_Bat_Chatillon25t
3665,731.395,0.951,1.020,1.083,52.870,14688059,mediumTank,6,GB19_Sherman_Firefly
3681,1835.113,0.938,1.321,0.656,50.053,146001160,mediumTank,10,J16_ST_B1
3697,1097.468,0.913,0.924,0.654,53.780,14809873,heavyTank,7,Cz19_Vz_44_1
3713,763.445,0.959,0.602,1.057,52.938,54479399,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.846,0.879,1.329,0.842,53.288,3062480,mediumTank,5,Pl17_DS_PZlnz
3745,1327.584,0.874,1.017,0.533,51.288,46611170,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.340,1.235,0.122,1.408,54.609,9505469,SPG,2,R16_SU-18
3857,1029.328,1.009,0.683,1.067,53.072,178961800,AT-SPG,7,G18_JagdPanther
3873,1118.868,0.994,1.076,0.984,54.010,419909074,heavyTank,7,A11_T29
3889,827.660,0.658,2.498,0.664,51.691,76164343,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.565,0.953,0.854,0.788,50.266,146870505,heavyTank,9,F09_AMX_50_120
3921,1249.299,0.829,1.037,0.807,52.314,97447939,heavyTank,8,GB11_Caernarvon
3937,1963.250,0.881,0.784,0.458,50.697,69430505,heavyTank,10,J20_Type_2605
3969,969.194,0.945,0.577,1.127,52.407,31039314,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.972,0.947,0.969,0.653,52.741,10584002,mediumTank,6,Pl18_BUGI
4097,1269.386,0.898,0.019,0.776,51.016,202900595,SPG,8,R27_SU-14
4113,888.197,0.955,1.554,1.047,53.684,43169391,mediumTank,7,G24_VK3002DB
4129,829.108,1.009,0.078,1.453,51.326,74717133,SPG,5,A18_M41
4145,1796.029,0.922,1.277,0.645,50.012,49292530,mediumTank,10,Ch19_121
4161,620.981,1.127,0.099,2.271,53.290,26883064,SPG,5,F22_AMX_105AM
4193,1499.199,0.807,0.694,0.500,51.697,85495072,heavyTank,9,J25_Type_4
4225,1322.859,0.911,0.559,0.924,50.425,133631426,AT-SPG,8,S21_UDES_03
4241,975.050,0.880,1.284,0.674,52.963,16418668,mediumTank,7,Pl20_CS_44
4257,872.081,1.106,0.604,0.750,52.199,14011739,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.160,0.821,1.417,0.900,51.890,250318754,mediumTank,8,R20_T-44
4369,391.808,1.027,1.896,1.149,56.787,6700870,mediumTank,4,G10_PzIII_AusfJ
4385,1238.096,0.871,1.163,0.962,52.386,156918423,heavyTank,8,A12_T32
4401,336.840,1.288,1.209,1.492,57.415,8591601,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.085,1.008,1.164,1.053,54.348,5779449,mediumTank,5,F11_Renault_G1R
4433,1621.848,0.849,1.029,0.608,51.470,197487223,heavyTank,9,GB12_Conqueror
4449,383.792,1.097,0.736,1.107,53.885,1727919,heavyTank,4,J22_Type_95
4481,1678.554,0.966,0.557,0.909,50.484,137943180,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.286,0.755,0.988,0.707,49.959,8727426,mediumTank,8,Pl23_CS_53
4513,1027.815,0.936,0.804,0.706,53.957,12867873,AT-SPG,7,It26_CC_56
4609,241.172,1.382,1.086,1.861,57.147,13692275,lightTank,2,R09_T-26
4625,401.429,1.024,0.167,1.656,53.938,10728930,SPG,4,G22_Sturmpanzer_II
4641,388.021,1.023,0.127,1.602,53.646,15228927,SPG,4,A17_M37
4657,486.260,1.003,1.392,1.177,54.307,73985962,mediumTank,5,Ch21_T34
4673,914.990,1.040,0.076,1.503,52.729,149402413,SPG,6,F23_AMX_13F3AM
4689,762.425,0.988,0.737,1.225,54.540,32770309,heavyTank,6,GB09_Churchill_VII
4705,370.453,1.164,0.718,1.068,54.069,516334,heavyTank,3,J21_Type_91
4737,2016.131,1.008,0.590,0.838,50.351,109615815,AT-SPG,10,S11_Strv_103B
4769,1303.879,0.849,0.807,0.613,52.175,18828943,AT-SPG,8,It31_CC_67_B
4865,539.959,0.962,0.099,1.452,50.715,92649390,SPG,4,R14_SU-5
4881,379.582,1.237,1.799,1.250,56.094,20979367,lightTank,3,G102_Pz_III
4897,327.235,1.292,1.419,1.216,56.703,17496223,mediumTank,3,A25_M2_med
4913,496.704,0.730,2.404,0.788,52.604,34985042,lightTank,6,Ch15_59_16
4929,963.117,0.755,2.353,0.731,51.309,204137299,lightTank,9,F17_AMX_13_90
4945,366.082,0.923,0.789,1.412,55.229,14013357,lightTank,3,GB04_Valentine
4961,1244.115,0.802,0.744,0.667,52.609,92263274,heavyTank,8,J27_O_I_120
4993,1188.817,0.841,1.184,0.686,51.025,56864107,mediumTank,8,S29_UDES_14_5
5121,297.674,1.638,0.434,1.804,58.243,5375105,AT-SPG,2,R10_AT-1
5137,1239.372,0.839,0.954,0.908,51.780,287114902,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.268,0.843,2.349,1.117,56.297,2856096,lightTank,4,A22_M5_Stuart
5169,698.911,0.962,1.451,1.048,53.957,94880891,mediumTank,6,Ch20_Type58
5185,671.468,0.755,2.181,0.839,52.091,143562772,lightTank,7,F16_AMX_13_75
5201,250.798,1.412,1.242,1.484,57.147,3053519,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.703,0.953,0.972,0.666,54.861,149603319,heavyTank,7,J28_O_I_100
5249,1517.168,0.890,1.161,0.695,50.860,47750872,mediumTank,9,S27_UDES_16
5265,1842.117,0.935,1.607,0.666,50.793,21851901,mediumTank,10,Pl21_CS_63
5281,2075.683,0.997,0.862,0.503,53.206,19263685,AT-SPG,10,It23_CC_3
5377,1254.599,0.882,1.011,0.815,51.592,1223497041,heavyTank,8,R19_IS-3
5393,401.794,0.705,2.338,0.776,53.752,46740968,lightTank,5,G26_VK1602
5409,377.321,0.799,1.951,0.960,53.747,27657171,lightTank,5,A23_M7_med
5425,1795.993,0.852,1.340,0.562,49.841,24668287,heavyTank,10,Ch22_113
5457,868.620,0.933,1.618,1.110,53.136,54612838,mediumTank,7,GB22_Comet
5473,823.305,1.045,0.801,0.660,54.237,232039999,heavyTank,6,J24_Mi_To_130_tons
5505,1874.865,0.946,1.157,0.601,50.526,41609248,mediumTank,10,S28_UDES_15_16
5537,1672.263,0.917,0.802,0.572,52.599,28110323,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.590,1.037,0.065,1.208,51.246,195574634,SPG,6,R26_SU-8
5649,629.327,1.084,0.102,1.602,52.936,167707520,SPG,5,G23_Grille
5665,239.564,1.334,1.564,1.502,57.411,4598701,mediumTank,2,A24_T2_med
5681,1023.939,0.683,2.486,0.639,50.394,12619815,lightTank,9,Ch28_WZ_132A
5697,1408.087,0.988,1.410,0.905,50.711,181236990,mediumTank,9,F75_Char_de_25t
5713,1506.912,0.868,1.250,0.806,50.931,94968862,mediumTank,9,GB24_Centurion_Mk3
5729,696.875,1.269,1.152,0.871,54.840,81992709,heavyTank,5,J23_Mi_To
5745,348.566,0.761,1.181,1.305,41.069,40583,lightTank,3,Cz29_Pzw_39
5793,626.208,1.017,0.781,1.076,53.531,1903384,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.603,0.994,0.832,0.823,53.877,137071196,heavyTank,7,R39_KV-3
5905,355.588,1.009,0.149,1.626,52.136,6302432,SPG,3,G19_Wespe
5921,1105.465,0.832,1.398,1.057,52.019,56111475,mediumTank,8,A35_Pershing
5937,1276.442,0.715,2.596,0.596,49.108,4958905,lightTank,10,Ch29_Type_62C_prot
5953,302.661,1.018,0.862,1.513,54.998,471725,lightTank,3,F13_AMX38
5969,1095.126,0.777,1.257,0.945,52.473,59226308,mediumTank,8,GB23_Centurion
5985,273.791,1.473,1.138,1.260,57.597,906901,mediumTank,2,J26_Type_89
6145,1869.284,0.877,1.082,0.648,49.645,196141062,heavyTank,10,R90_IS_4M
6161,351.137,0.885,2.570,1.147,55.848,66535186,lightTank,4,G25_PzII_Luchs
6177,277.950,1.860,1.077,1.633,56.900,58948269,AT-SPG,2,A46_T3
6193,1907.493,0.873,1.232,0.485,49.211,33218889,heavyTank,10,Ch41_WZ_111_5A
6209,1894.764,0.986,0.942,0.670,48.317,166258156,heavyTank,10,F10_AMX_50B
6225,1846.429,0.861,1.018,0.637,49.095,46883700,heavyTank,10,GB13_FV215b
6241,1235.588,1.168,0.824,0.783,55.432,7447675,AT-SPG,7,J32_Chi_To_SPG
6401,394.138,1.365,0.752,1.628,56.361,8910622,AT-SPG,4,R24_SU-76
6417,474.038,0.945,1.569,1.058,54.989,23313952,mediumTank,5,G28_PzIII_IV
6433,360.269,1.454,1.163,1.379,57.882,5474225,AT-SPG,3,A109_T56_GMC
6449,343.481,1.559,0.419,1.376,58.247,682644,AT-SPG,2,Ch30_T-26G_FT
6465,518.853,0.694,1.997,0.739,52.225,180697300,lightTank,6,F15_AMX_12t
6481,342.642,0.881,1.757,1.053,55.016,16743242,lightTank,5,GB60_Covenanter
6497,1317.368,0.896,0.578,0.731,51.174,3784931,AT-SPG,8,J33_Ho_Ri_2
6657,851.019,0.921,1.434,1.095,53.962,138246578,mediumTank,7,R23_T-43
6673,392.553,1.375,0.905,1.571,58.511,19584857,AT-SPG,3,G20_Marder_II
6705,423.224,1.455,0.579,1.365,55.476,1663360,AT-SPG,3,Ch31_M3G_FT
6721,651.036,1.158,0.879,1.063,55.514,42466142,heavyTank,5,F05_BDR_G1B
6753,1811.173,1.019,0.682,0.551,52.244,8544756,AT-SPG,9,J34_Ho_Ri_1
6913,498.272,1.313,0.814,1.434,55.935,74261950,AT-SPG,4,R25_GAZ-74b
6929,1856.156,0.880,0.824,0.574,51.579,96358449,heavyTank,10,G42_Maus
6945,582.024,1.125,0.942,1.360,54.870,57142406,AT-SPG,5,A30_M10_Wolverine
6961,576.979,1.393,0.666,1.212,56.333,14196837,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.516,0.889,0.945,1.001,53.603,59010564,heavyTank,7,F07_AMX_M4_1945
6993,296.609,1.340,0.917,1.132,56.381,9190036,lightTank,2,GB69_Cruiser_Mk_II
7009,639.336,0.951,0.511,1.018,52.428,765092,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.516,0.851,1.251,0.584,49.534,609497611,heavyTank,10,R45_IS-7
7185,728.574,0.949,1.254,0.894,54.201,80163199,heavyTank,6,G27_VK3001P
7201,796.233,1.015,0.830,1.120,53.851,67718476,AT-SPG,6,A31_M36_Slagger
7217,606.176,1.076,0.516,0.913,54.575,5250118,AT-SPG,5,Ch33_60G_FT
7233,1090.071,0.907,0.062,1.205,51.603,139753573,SPG,7,F24_Lorraine155_50
7249,1815.629,0.907,1.331,0.675,49.752,69062932,mediumTank,10,GB86_Centurion_Action_X
7265,842.140,0.967,0.330,0.719,50.090,2110096,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.635,1.047,0.506,0.801,50.387,528755031,AT-SPG,8,R47_ISU-152
7441,1525.558,0.842,0.916,0.618,51.754,131608867,heavyTank,9,G58_VK4502P
7457,1270.370,0.872,0.033,0.867,51.158,283549991,SPG,8,A37_M40M43
7473,795.276,1.039,0.633,0.879,53.703,25481253,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.543,0.877,0.053,1.042,50.995,193945027,SPG,8,F25_Lorraine155_51
7505,354.561,1.208,1.677,1.138,56.750,21514773,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.173,1.210,0.124,1.816,53.632,67716332,SPG,3,R66_SU-26
7697,1368.770,1.005,0.566,0.962,51.636,198278010,AT-SPG,8,G37_Ferdinand
7713,498.194,1.307,0.944,1.502,56.447,43092853,AT-SPG,4,A29_T40
7729,1010.823,1.072,0.613,0.885,53.436,25771527,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.762,1.771,0.725,1.852,58.224,1322773,AT-SPG,2,F30_RenaultFT_AC
7761,245.040,1.386,1.779,1.317,56.971,27829918,lightTank,3,GB58_Cruiser_Mk_III
7777,960.665,0.948,1.075,0.831,51.278,5464,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.910,0.894,1.580,0.818,51.032,365606687,mediumTank,9,R40_T-54
7953,1716.675,1.023,0.588,0.770,51.221,263074190,AT-SPG,9,G44_JagdTiger
7969,1061.039,0.932,0.049,1.067,51.875,163068782,SPG,7,A32_M12
7985,1302.388,0.932,0.449,0.681,50.890,21114585,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.751,1.405,0.701,1.719,56.583,4819878,AT-SPG,4,GB42_Valentine_AT
8033,783.349,0.930,1.127,0.711,52.034,3641,heavyTank,5,J45_Mitsu_108
8081,1532.323,0.918,1.129,0.677,50.923,22865497,mediumTank,9,Pl22_CS_59
8193,1799.070,1.110,0.589,0.782,50.438,428502521,AT-SPG,9,R53_Object_704
8209,371.434,0.971,2.353,1.344,56.993,9914236,lightTank,4,G52_Pz38_NA
8225,1343.989,0.969,0.552,0.877,52.563,74691831,AT-SPG,8,A39_T28
8241,1754.968,1.044,0.488,0.592,51.758,30982378,AT-SPG,9,Ch37_WZ111G_FT
8257,377.696,1.363,0.857,1.776,57.794,2252596,AT-SPG,3,F52_RenaultUE57
8273,282.844,1.627,1.116,1.604,57.863,1721649,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.634,1.063,0.656,0.526,51.930,6973524,AT-SPG,10,J35_Ho_Ri_3
8449,1487.186,0.907,0.024,0.790,50.332,224554490,SPG,9,R51_Object_212
8465,1094.475,0.811,1.203,0.980,52.135,74670730,mediumTank,8,G64_Panther_II
8481,1596.228,0.799,0.026,0.619,49.879,106985813,SPG,10,A38_T92
8497,2020.874,1.005,0.615,0.534,51.371,4362344,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.298,0.963,0.610,1.215,52.494,78978673,AT-SPG,8,GB72_AT15
8545,2036.961,0.910,1.141,0.890,49.588,2778,heavyTank,10,J40_Type_71
8577,1371.116,0.797,0.839,0.498,52.362,40209,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.988,0.846,0.034,0.735,49.697,340470923,SPG,10,R52_Object_261
8721,1440.038,0.872,0.030,0.742,50.513,152113973,SPG,9,G45_G_Tiger
8737,1766.463,1.055,0.572,0.546,53.382,155869404,AT-SPG,9,A40_T95
8785,544.594,1.100,0.742,1.705,56.870,33111242,AT-SPG,5,GB73_AT2
8801,1716.576,0.886,1.144,0.555,53.183,8087,heavyTank,9,J41_Type_68
8961,837.581,0.911,1.464,1.027,54.364,42620023,mediumTank,7,R46_KV-13
