tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.036,0.982,1.382,1.144,54.907,161798583,mediumTank,5,R04_T-34
33,620.217,1.241,1.566,1.195,55.946,20118068,heavyTank,5,A21_T14
49,1121.295,0.887,1.570,0.906,51.503,391900878,mediumTank,8,Ch01_Type59
81,225.535,1.663,0.928,1.315,57.528,4457334,mediumTank,1,GB01_Medium_Mark_I
113,238.982,1.549,0.820,1.280,58.098,2749655,lightTank,1,Cz06_Kolohousenka
129,224.770,1.415,1.247,1.363,57.999,1574121,lightTank,1,S05_Strv_M21_29
145,775.101,0.977,1.338,0.815,54.345,11862966,mediumTank,6,Pl03_PzV_Poland
161,245.627,1.587,0.952,1.637,57.807,2454018,lightTank,1,It04_Fiat_3000
257,577.873,1.127,0.539,1.293,54.369,99666186,AT-SPG,5,R02_SU-85
273,910.758,1.016,0.074,1.311,51.454,198309334,SPG,6,G02_Hummel
289,298.286,1.050,2.134,1.583,56.116,6383178,lightTank,3,A03_M3_Stuart
305,660.769,0.688,2.641,0.711,52.350,49449881,lightTank,7,Ch02_Type62
321,316.852,1.202,0.813,1.648,58.080,1043869,mediumTank,3,F03_D2
337,251.903,1.376,0.938,1.234,56.456,1508430,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.507,1.344,1.183,1.492,57.520,415012,mediumTank,2,J15_Chi_Ni
369,251.633,1.192,1.330,1.546,56.188,1354331,lightTank,2,Cz03_LT_vz35
385,269.212,1.306,1.320,1.417,57.205,1742602,lightTank,2,S03_Strv_M38
401,245.345,0.820,0.950,1.467,53.446,2946450,lightTank,2,Pl01_TKS_20mm
417,336.852,1.369,1.371,1.815,56.923,1178352,lightTank,2,It05_Carro_L6_40
513,1019.081,0.984,1.018,0.842,53.450,387774264,heavyTank,7,R01_IS
529,1063.638,0.948,0.990,1.042,53.651,291255527,heavyTank,7,G04_PzVI_Tiger_I
545,202.872,1.547,1.888,1.465,57.968,12615867,lightTank,1,A01_T1_Cunningham
561,1207.822,0.886,1.433,0.737,50.841,3400009,mediumTank,8,Ch01_Type59_Gold
577,210.871,1.408,1.178,1.942,57.275,832301,lightTank,1,F01_RenaultFT
593,257.469,1.369,2.100,1.515,58.034,2628312,lightTank,2,GB14_M2
609,221.529,1.511,1.095,1.812,57.856,2412767,lightTank,1,J01_NC27
625,314.539,0.928,1.036,1.486,54.606,3294780,lightTank,3,Cz10_LT_vz38
641,361.460,1.165,1.326,1.589,55.921,5113359,lightTank,3,S12_Strv_M40
673,331.999,1.487,0.930,1.638,58.673,2487450,mediumTank,2,It06_M14_41
769,272.724,0.868,2.342,1.287,55.214,4484794,lightTank,4,R03_BT-7
785,235.702,1.359,1.509,1.828,57.164,10047901,lightTank,2,G07_Pz35t
801,817.302,0.987,1.037,0.906,53.954,79911313,heavyTank,6,A10_M6
817,1225.356,0.903,1.306,0.711,52.145,89159518,heavyTank,8,Ch03_WZ-111
833,217.666,1.321,0.118,1.378,56.347,2494145,SPG,2,F20_RenaultBS
849,467.223,1.129,0.788,1.594,55.815,124314796,mediumTank,4,GB07_Matilda
865,252.501,1.336,1.440,1.464,56.523,971618,lightTank,2,J03_Ha_Go
881,376.202,0.959,1.205,1.342,55.855,3969419,mediumTank,4,Cz11_V_8_H
897,394.929,0.994,1.293,1.128,55.181,6451772,mediumTank,4,S04_Lago_I
913,1333.757,0.858,0.988,0.467,52.717,33605545,heavyTank,8,Pl08_50TP_prototyp
929,417.097,1.335,1.112,1.477,57.012,6171883,mediumTank,3,It03_M15_42
1025,242.620,1.316,1.710,1.485,56.773,29398336,lightTank,2,R08_BT-2
1041,578.520,1.114,0.698,1.413,54.168,132480659,AT-SPG,5,G05_StuG_40_AusfG
1057,515.089,1.057,1.379,1.026,54.806,84838225,mediumTank,5,A05_M4_Sherman
1073,907.519,0.917,1.470,1.001,54.430,68544076,mediumTank,7,Ch04_T34_1
1089,422.219,1.166,1.130,1.419,55.449,4872071,heavyTank,4,F04_B1
1105,695.630,0.992,1.864,1.012,54.284,210575533,mediumTank,6,GB21_Cromwell
1121,900.880,0.892,1.005,1.116,51.659,49257813,mediumTank,7,J11_Chi_Ri
1137,484.709,0.856,1.431,1.128,54.410,25713656,mediumTank,5,Cz09_T_24
1153,498.818,0.909,1.180,1.021,53.988,17819995,mediumTank,5,S02_Strv_M42
1169,274.570,1.434,1.518,1.526,58.237,2551869,lightTank,1,Pl14_4TP
1185,471.065,1.124,1.087,0.983,55.265,14017890,mediumTank,4,It07_P26_40
1297,886.283,0.883,1.252,1.211,53.839,98310928,mediumTank,7,G03_PzV_Panther
1313,690.600,0.974,1.420,1.119,54.766,26092616,mediumTank,6,A06_M4A3E8_Sherman
1329,224.720,1.666,1.288,1.810,56.610,3955898,lightTank,1,Ch06_Renault_NC31
1345,264.051,1.383,1.035,2.066,58.365,7451668,lightTank,2,F12_Hotchkiss_H35
1361,306.121,1.131,1.759,1.600,57.279,662904,lightTank,3,GB15_Stuart_I
1377,487.810,0.917,1.193,1.109,54.425,22568000,mediumTank,5,J08_Chi_Nu
1393,719.744,0.911,1.411,1.011,53.010,145245197,mediumTank,6,Cz08_T_25
1409,735.690,0.937,1.080,1.019,53.356,60149128,mediumTank,6,S07_Strv_74
1425,322.472,1.431,0.993,1.491,58.573,1955220,lightTank,2,Pl09_7TP
1441,497.157,0.898,1.086,0.872,54.782,11737281,mediumTank,5,It11_P43
1537,412.546,1.035,1.230,1.028,55.620,72587505,mediumTank,4,R06_T-28
1553,747.176,1.065,0.726,1.274,53.574,76343831,AT-SPG,6,G17_JagdPzIV
1569,926.421,0.920,1.576,1.052,54.217,64379179,mediumTank,7,A07_T20
1585,1061.894,0.825,1.468,0.965,52.017,23484836,mediumTank,8,Ch05_T34_2
1601,266.340,1.292,0.878,2.094,56.845,487888,lightTank,2,F02_D1
1617,386.517,1.034,0.877,1.110,54.880,728922,mediumTank,4,GB17_Grant_I
1633,405.133,1.003,1.264,1.181,55.468,5758606,mediumTank,4,J09_Chi_He
1649,900.585,0.872,1.229,0.891,53.096,84398676,mediumTank,7,Cz05_T34_100
1665,904.130,0.880,1.284,0.780,52.956,83483050,mediumTank,7,S13_Leo
1681,329.607,1.003,1.177,1.208,54.128,955274,lightTank,3,Pl06_10TP
1697,753.541,0.973,1.020,0.705,53.258,62228938,mediumTank,6,It10_P43_bis
1793,1129.643,0.917,0.042,0.806,50.717,125122487,SPG,7,R15_S-51
1809,488.794,1.404,0.620,1.196,56.026,82606548,AT-SPG,4,G09_Hetzer
1825,286.337,1.489,2.450,1.586,56.734,48727345,lightTank,2,A02_M2_lt
1841,1427.586,0.877,1.375,0.737,51.623,53255953,mediumTank,9,Ch18_WZ-120
1889,722.461,0.956,1.064,1.154,52.509,42942016,mediumTank,6,J10_Chi_To
1905,1067.534,0.794,1.042,0.964,51.740,21997769,mediumTank,8,Cz07_TVP_46
1921,1307.517,0.927,0.791,0.664,51.609,124095882,heavyTank,8,S18_EMIL_1951_E1
1937,337.961,0.736,1.513,1.005,53.105,1312112,lightTank,4,Pl07_14TP
1953,907.754,0.927,1.305,0.729,53.438,52608340,mediumTank,7,It09_P43_ter
2049,329.567,0.772,2.559,1.078,54.706,6205774,lightTank,5,R12_A-20
2065,278.966,1.410,1.662,1.665,57.195,39340626,lightTank,2,G06_PzII
2081,226.874,1.257,0.397,1.919,54.382,10111972,SPG,2,A107_T1_HMC
2097,1550.705,0.843,1.239,0.541,51.377,103057762,heavyTank,9,Ch12_111_1_2_3
2113,700.468,1.293,0.105,1.211,54.174,108971590,SPG,5,F28_105_leFH18B2
2129,463.563,0.917,1.688,1.193,54.986,17440157,lightTank,6,GB20_Crusader
2145,361.887,1.290,1.201,1.405,57.323,4820403,lightTank,3,J07_Chi_Ha
2161,1593.876,1.000,1.117,0.756,50.724,226599534,mediumTank,9,Cz02_TVP_T50
2177,1655.760,0.963,0.899,0.532,51.480,138235178,heavyTank,9,S17_EMIL_1952_E2
2193,525.662,0.885,1.223,0.749,54.571,5674158,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.666,0.865,1.085,0.680,50.266,116972241,mediumTank,8,It14_P44_Pantera
2305,993.876,1.028,0.523,0.903,52.747,172424694,AT-SPG,7,R18_SU-152
2321,774.079,1.015,1.148,1.113,54.810,117606660,heavyTank,6,G15_VK3601H
2353,271.697,1.424,1.246,1.555,57.496,5325167,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.115,1.603,0.984,1.609,57.276,46113935,AT-SPG,3,F27_FCM_36Pak40
2385,318.362,1.159,1.020,1.434,56.724,962925,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.250,1.160,1.576,1.543,56.771,1700346,lightTank,3,J04_Ke_Ni
2417,1832.940,1.013,1.264,0.622,49.253,247481796,mediumTank,10,Cz04_T50_51
2433,1970.862,0.929,1.130,0.451,49.321,115506824,heavyTank,10,S16_Kranvagn
2449,735.180,0.921,0.782,0.733,53.264,16248370,mediumTank,6,Pl10_40TP_Habicha
2465,1605.875,1.024,1.084,0.694,50.000,179416678,mediumTank,9,It12_Prototipo_Standard_B
2561,706.786,0.944,1.337,0.981,53.867,611443269,mediumTank,6,R07_T-34-85
2577,643.507,1.027,1.205,1.123,54.885,42083215,mediumTank,5,G13_VK3001H
2593,1682.141,0.964,0.672,0.575,50.723,398731008,AT-SPG,9,A14_T30
2625,785.794,0.895,0.923,0.867,53.435,80796148,heavyTank,6,F06_ARL_44
2657,1101.344,0.815,1.128,1.039,51.088,59863861,mediumTank,8,J13_STA_1
2689,313.812,1.025,0.456,2.140,50.402,119744,AT-SPG,2,S09_L_120_TD
2705,1051.223,0.953,1.033,0.648,53.425,35197507,heavyTank,7,Pl11_45TP_Habicha
2721,1899.247,1.074,1.117,0.623,49.372,274251190,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.333,1.047,1.053,0.796,53.778,517897795,heavyTank,6,R106_KV85
2833,350.493,1.159,0.160,1.307,56.870,2937487,SPG,3,G11_Bison_I
2849,1240.289,0.791,0.823,0.725,50.796,642896499,heavyTank,8,A13_T34_hvy
2865,1220.042,0.846,1.094,0.815,53.040,54909466,heavyTank,8,Ch11_110
2881,295.191,0.810,0.843,1.160,55.425,3157163,lightTank,4,F14_AMX40
2897,623.580,1.127,0.874,1.352,55.737,36489956,heavyTank,5,GB08_Churchill_I
2913,367.961,0.991,1.706,1.220,55.563,11240689,lightTank,4,J06_Ke_Ho
2929,2097.869,0.935,1.135,0.461,49.293,100547545,heavyTank,10,Cz17_Vz_55
2945,421.754,1.338,0.535,1.456,55.010,2534239,AT-SPG,3,S20_Ikv_72
2961,1273.651,0.824,0.957,0.536,51.541,56453954,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.309,0.932,0.944,0.466,48.894,28237378,heavyTank,10,It15_Rinoceronte
3073,295.633,1.094,1.372,1.236,55.886,11630582,lightTank,3,R22_T-46
3089,255.272,1.633,1.743,1.671,57.668,30618460,lightTank,1,G12_Ltraktor
3105,361.131,1.044,0.851,1.076,55.226,5927202,mediumTank,4,A04_M3_Grant
3121,356.519,0.943,2.318,1.176,55.634,21386742,lightTank,4,Ch09_M5
3137,1291.987,0.997,0.899,0.982,51.279,209983062,heavyTank,8,F08_AMX_50_100
3153,1006.752,0.944,0.838,1.261,55.106,36075006,heavyTank,7,GB10_Black_Prince
3169,255.640,1.137,1.199,1.536,55.297,5183880,lightTank,2,J02_Te_Ke
3185,1674.664,0.859,1.102,0.507,51.336,60173180,heavyTank,9,Cz16_TNH_T_vz51
3201,456.919,1.150,0.634,1.334,54.934,1537546,AT-SPG,4,S19_Sav_M43
3217,1620.075,0.870,0.933,0.448,51.805,68536623,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.597,0.890,0.987,0.708,53.494,11514808,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.905,1.628,1.209,1.707,57.339,30890681,lightTank,1,R11_MS-1
3345,345.306,1.332,1.289,1.564,57.895,22232388,lightTank,3,G08_Pz38t
3361,630.738,1.140,1.151,1.186,55.456,58720573,heavyTank,5,A09_T1_hvy
3377,688.770,0.697,2.327,0.726,52.033,57706659,lightTank,7,Ch16_WZ_131
3393,387.883,1.091,0.139,1.911,52.245,5963393,SPG,3,F21_Lorraine39_L_AM
3409,293.449,1.069,0.120,1.570,55.330,818187,SPG,3,GB27_Sexton
3425,1517.681,0.913,1.112,0.799,50.347,75024326,mediumTank,9,J14_Type_61
3441,1231.507,0.749,1.015,0.601,51.159,18938126,heavyTank,8,Cz18_TNH_105_1000
3457,532.950,1.068,0.836,1.063,54.950,6814417,AT-SPG,5,S14_Ikv_103
3473,2034.252,0.916,0.927,0.353,50.125,128559614,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.982,0.890,0.976,0.498,51.062,43365504,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.989,1.091,0.723,1.056,53.240,388813003,AT-SPG,6,R17_SU-100
3601,308.644,1.738,0.884,1.743,58.103,13421085,AT-SPG,2,G21_PanzerJager_I
3617,470.085,0.879,0.116,1.764,49.651,29811337,SPG,3,A16_M7_Priest
3633,1056.664,0.997,1.083,0.818,54.295,87898386,heavyTank,7,Ch10_IS2
3649,1746.396,1.059,1.669,0.783,48.794,500815501,mediumTank,10,F18_Bat_Chatillon25t
3665,731.002,0.950,1.020,1.083,52.865,14101190,mediumTank,6,GB19_Sherman_Firefly
3681,1834.635,0.938,1.321,0.654,50.048,139194347,mediumTank,10,J16_ST_B1
3697,1099.680,0.914,0.926,0.653,53.800,14242962,heavyTank,7,Cz19_Vz_44_1
3713,763.184,0.958,0.602,1.059,52.944,52264116,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.275,0.880,1.331,0.845,53.279,2945318,mediumTank,5,Pl17_DS_PZlnz
3745,1329.376,0.875,1.017,0.533,51.304,44892253,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.366,1.235,0.122,1.405,54.624,9191861,SPG,2,R16_SU-18
3857,1029.239,1.009,0.683,1.069,53.072,170848294,AT-SPG,7,G18_JagdPanther
3873,1118.620,0.993,1.077,0.985,54.006,400957811,heavyTank,7,A11_T29
3889,827.586,0.658,2.497,0.664,51.693,73233797,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.987,0.953,0.854,0.789,50.261,140327267,heavyTank,9,F09_AMX_50_120
3921,1249.401,0.828,1.038,0.806,52.326,93532726,heavyTank,8,GB11_Caernarvon
3937,1963.637,0.881,0.784,0.458,50.696,67159198,heavyTank,10,J20_Type_2605
3969,968.567,0.945,0.578,1.128,52.409,29734449,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.343,0.948,0.970,0.651,52.758,10257874,mediumTank,6,Pl18_BUGI
4097,1269.763,0.898,0.019,0.778,51.013,194750453,SPG,8,R27_SU-14
4113,888.410,0.955,1.555,1.047,53.687,41371585,mediumTank,7,G24_VK3002DB
4129,829.068,1.009,0.078,1.453,51.333,71337501,SPG,5,A18_M41
4145,1795.144,0.921,1.277,0.643,50.017,47092512,mediumTank,10,Ch19_121
4161,621.021,1.127,0.099,2.273,53.293,25591612,SPG,5,F22_AMX_105AM
4193,1498.842,0.807,0.694,0.501,51.700,82641961,heavyTank,9,J25_Type_4
4225,1322.547,0.911,0.559,0.924,50.422,128762837,AT-SPG,8,S21_UDES_03
4241,976.243,0.880,1.285,0.673,52.981,15878521,mediumTank,7,Pl20_CS_44
4257,872.109,1.106,0.606,0.747,52.222,12860940,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.156,0.821,1.417,0.900,51.886,238873196,mediumTank,8,R20_T-44
4369,392.187,1.028,1.893,1.155,56.813,6419723,mediumTank,4,G10_PzIII_AusfJ
4385,1237.075,0.870,1.164,0.963,52.386,148532890,heavyTank,8,A12_T32
4401,336.926,1.289,1.209,1.494,57.435,8256430,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.799,1.007,1.163,1.049,54.356,5599319,mediumTank,5,F11_Renault_G1R
4433,1619.495,0.848,1.029,0.609,51.450,188535497,heavyTank,9,GB12_Conqueror
4449,383.553,1.096,0.735,1.106,53.874,1661667,heavyTank,4,J22_Type_95
4481,1678.157,0.966,0.558,0.909,50.481,132807588,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.638,0.755,0.988,0.706,49.959,8446785,mediumTank,8,Pl23_CS_53
4513,1029.802,0.937,0.805,0.707,53.950,11890135,AT-SPG,7,It26_CC_56
4609,241.371,1.382,1.087,1.865,57.162,13230828,lightTank,2,R09_T-26
4625,402.057,1.024,0.167,1.649,53.958,10315444,SPG,4,G22_Sturmpanzer_II
4641,388.212,1.023,0.127,1.601,53.637,14624539,SPG,4,A17_M37
4657,486.121,1.003,1.393,1.178,54.304,70302004,mediumTank,5,Ch21_T34
4673,914.973,1.040,0.075,1.506,52.727,143606289,SPG,6,F23_AMX_13F3AM
4689,762.370,0.988,0.736,1.224,54.547,31198852,heavyTank,6,GB09_Churchill_VII
4705,369.649,1.165,0.716,1.077,54.127,502051,heavyTank,3,J21_Type_91
4737,2015.189,1.008,0.590,0.836,50.347,104399469,AT-SPG,10,S11_Strv_103B
4769,1304.495,0.851,0.804,0.612,52.207,17097678,AT-SPG,8,It31_CC_67_B
4865,539.680,0.962,0.099,1.452,50.718,88634719,SPG,4,R14_SU-5
4881,379.170,1.239,1.799,1.252,56.168,20191383,lightTank,3,G102_Pz_III
4897,327.470,1.293,1.419,1.218,56.673,17052210,mediumTank,3,A25_M2_med
4913,496.793,0.730,2.405,0.786,52.604,33608621,lightTank,6,Ch15_59_16
4929,963.403,0.754,2.352,0.731,51.295,194763214,lightTank,9,F17_AMX_13_90
4945,366.160,0.923,0.790,1.415,55.237,13376889,lightTank,3,GB04_Valentine
4961,1243.745,0.801,0.744,0.667,52.606,89034124,heavyTank,8,J27_O_I_120
4993,1189.232,0.841,1.181,0.684,51.035,54473054,mediumTank,8,S29_UDES_14_5
5121,297.661,1.638,0.433,1.808,58.264,5166341,AT-SPG,2,R10_AT-1
5137,1239.366,0.838,0.954,0.908,51.784,273141766,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.023,0.843,2.351,1.124,56.274,2736925,lightTank,4,A22_M5_Stuart
5169,698.311,0.961,1.452,1.050,53.961,90087944,mediumTank,6,Ch20_Type58
5185,671.540,0.755,2.182,0.839,52.084,136815226,lightTank,7,F16_AMX_13_75
5201,250.894,1.412,1.246,1.487,57.115,2964355,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.725,0.953,0.972,0.667,54.855,144101871,heavyTank,7,J28_O_I_100
5249,1516.165,0.890,1.160,0.693,50.823,45254043,mediumTank,9,S27_UDES_16
5265,1842.003,0.935,1.606,0.665,50.794,20683962,mediumTank,10,Pl21_CS_63
5281,2071.854,0.996,0.857,0.498,53.254,16365934,AT-SPG,10,It23_CC_3
5377,1254.165,0.881,1.011,0.815,51.587,1166134106,heavyTank,8,R19_IS-3
5393,401.682,0.705,2.339,0.774,53.754,44873558,lightTank,5,G26_VK1602
5409,377.369,0.799,1.952,0.962,53.746,26317505,lightTank,5,A23_M7_med
5425,1793.479,0.851,1.338,0.561,49.843,23555814,heavyTank,10,Ch22_113
5457,868.239,0.932,1.618,1.110,53.136,51983261,mediumTank,7,GB22_Comet
5473,823.206,1.044,0.801,0.662,54.235,223133052,heavyTank,6,J24_Mi_To_130_tons
5505,1871.880,0.944,1.154,0.598,50.499,38969712,mediumTank,10,S28_UDES_15_16
5537,1670.791,0.917,0.800,0.569,52.598,24882072,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.369,1.037,0.065,1.208,51.238,187667083,SPG,6,R26_SU-8
5649,629.394,1.085,0.102,1.605,52.947,160374208,SPG,5,G23_Grille
5665,238.964,1.332,1.561,1.508,57.406,4421368,mediumTank,2,A24_T2_med
5681,1023.724,0.683,2.485,0.637,50.385,12155924,lightTank,9,Ch28_WZ_132A
5697,1407.753,0.988,1.410,0.905,50.703,172969533,mediumTank,9,F75_Char_de_25t
5713,1505.783,0.867,1.251,0.806,50.915,90663561,mediumTank,9,GB24_Centurion_Mk3
5729,696.809,1.268,1.152,0.872,54.836,78641977,heavyTank,5,J23_Mi_To
5793,626.669,1.016,0.783,1.082,53.528,1783776,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.343,0.994,0.833,0.823,53.875,131269528,heavyTank,7,R39_KV-3
5905,355.770,1.010,0.149,1.622,52.163,6013988,SPG,3,G19_Wespe
5921,1105.144,0.832,1.398,1.058,52.021,53267068,mediumTank,8,A35_Pershing
5937,1277.242,0.715,2.597,0.599,49.094,4739329,lightTank,10,Ch29_Type_62C_prot
5953,302.675,1.024,0.861,1.507,55.096,451577,lightTank,3,F13_AMX38
5969,1094.713,0.777,1.258,0.947,52.478,56616707,mediumTank,8,GB23_Centurion
5985,274.305,1.472,1.137,1.264,57.593,877017,mediumTank,2,J26_Type_89
6145,1867.624,0.877,1.082,0.647,49.621,186945578,heavyTank,10,R90_IS_4M
6161,351.181,0.885,2.572,1.148,55.841,64105054,lightTank,4,G25_PzII_Luchs
6177,277.948,1.859,1.075,1.640,56.890,56081165,AT-SPG,2,A46_T3
6193,1904.518,0.873,1.231,0.484,49.201,31778289,heavyTank,10,Ch41_WZ_111_5A
6209,1893.829,0.986,0.941,0.670,48.321,158913581,heavyTank,10,F10_AMX_50B
6225,1837.606,0.859,1.019,0.639,49.049,44150783,heavyTank,10,GB13_FV215b
6241,1231.973,1.165,0.819,0.770,55.381,5917023,AT-SPG,7,J32_Chi_To_SPG
6401,394.018,1.365,0.750,1.627,56.351,8674744,AT-SPG,4,R24_SU-76
6417,474.362,0.945,1.570,1.057,54.992,22338353,mediumTank,5,G28_PzIII_IV
6433,360.374,1.453,1.159,1.378,57.871,5248703,AT-SPG,3,A109_T56_GMC
6449,342.875,1.557,0.418,1.376,58.209,666516,AT-SPG,2,Ch30_T-26G_FT
6465,518.978,0.694,1.997,0.739,52.229,172137650,lightTank,6,F15_AMX_12t
6481,342.726,0.882,1.759,1.058,55.030,16030338,lightTank,5,GB60_Covenanter
6497,1317.958,0.897,0.577,0.717,51.192,3095702,AT-SPG,8,J33_Ho_Ri_2
6657,850.776,0.921,1.434,1.096,53.961,131915133,mediumTank,7,R23_T-43
6673,392.578,1.375,0.905,1.573,58.517,18722537,AT-SPG,3,G20_Marder_II
6705,422.717,1.454,0.580,1.360,55.482,1617578,AT-SPG,3,Ch31_M3G_FT
6721,651.539,1.158,0.879,1.063,55.522,40441031,heavyTank,5,F05_BDR_G1B
6753,1807.878,1.017,0.681,0.546,52.150,6721933,AT-SPG,9,J34_Ho_Ri_1
6913,498.454,1.313,0.812,1.433,55.931,71736001,AT-SPG,4,R25_GAZ-74b
6929,1855.301,0.880,0.825,0.573,51.584,92308496,heavyTank,10,G42_Maus
6945,582.247,1.125,0.943,1.364,54.873,54610645,AT-SPG,5,A30_M10_Wolverine
6961,577.778,1.395,0.668,1.215,56.361,13756384,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.247,0.889,0.945,1.001,53.604,55996701,heavyTank,7,F07_AMX_M4_1945
6993,296.481,1.340,0.917,1.140,56.385,8883066,lightTank,2,GB69_Cruiser_Mk_II
7009,638.938,0.953,0.514,1.024,52.395,656110,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.978,0.851,1.251,0.584,49.527,579351073,heavyTank,10,R45_IS-7
7185,728.698,0.949,1.255,0.893,54.212,76890564,heavyTank,6,G27_VK3001P
7201,796.295,1.015,0.830,1.120,53.850,64801642,AT-SPG,6,A31_M36_Slagger
7217,605.828,1.076,0.516,0.910,54.560,5067802,AT-SPG,5,Ch33_60G_FT
7233,1090.035,0.907,0.062,1.206,51.600,134271180,SPG,7,F24_Lorraine155_50
7249,1810.202,0.904,1.330,0.677,49.716,64564510,mediumTank,10,GB86_Centurion_Action_X
7265,841.021,0.968,0.333,0.714,50.125,1792565,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.171,1.047,0.505,0.802,50.383,505336928,AT-SPG,8,R47_ISU-152
7441,1525.051,0.842,0.917,0.618,51.755,125906650,heavyTank,9,G58_VK4502P
7457,1270.398,0.872,0.033,0.869,51.157,272490404,SPG,8,A37_M40M43
7473,795.186,1.039,0.634,0.878,53.712,24706906,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.469,0.877,0.053,1.044,50.996,186301065,SPG,8,F25_Lorraine155_51
7505,353.027,1.207,1.675,1.138,56.753,20717751,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.304,1.210,0.124,1.817,53.629,64732472,SPG,3,R66_SU-26
7697,1368.664,1.005,0.566,0.964,51.648,189595310,AT-SPG,8,G37_Ferdinand
7713,498.530,1.307,0.942,1.507,56.426,41603821,AT-SPG,4,A29_T40
7729,1010.967,1.072,0.613,0.885,53.445,25045401,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.071,1.771,0.724,1.853,58.244,1285385,AT-SPG,2,F30_RenaultFT_AC
7761,245.085,1.387,1.779,1.315,56.964,26864412,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.321,0.893,1.580,0.818,51.023,347593546,mediumTank,9,R40_T-54
7953,1716.180,1.023,0.588,0.771,51.218,251624281,AT-SPG,9,G44_JagdTiger
7969,1060.646,0.932,0.049,1.069,51.878,156414835,SPG,7,A32_M12
7985,1301.183,0.932,0.447,0.679,50.896,20301423,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.508,1.406,0.701,1.721,56.618,4624206,AT-SPG,4,GB42_Valentine_AT
8081,1533.248,0.918,1.130,0.676,50.923,21971837,mediumTank,9,Pl22_CS_59
8193,1798.367,1.110,0.590,0.784,50.421,409365237,AT-SPG,9,R53_Object_704
8209,370.780,0.970,2.360,1.339,56.970,9464836,lightTank,4,G52_Pz38_NA
8225,1344.335,0.969,0.552,0.878,52.577,71436723,AT-SPG,8,A39_T28
8241,1750.441,1.043,0.485,0.591,51.720,29597545,AT-SPG,9,Ch37_WZ111G_FT
8257,377.665,1.363,0.855,1.791,57.784,2213057,AT-SPG,3,F52_RenaultUE57
8273,282.678,1.629,1.119,1.607,57.833,1668656,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.536,1.064,0.650,0.519,51.945,5270293,AT-SPG,10,J35_Ho_Ri_3
8449,1487.833,0.908,0.024,0.792,50.329,214896173,SPG,9,R51_Object_212
8465,1094.209,0.811,1.203,0.981,52.132,71142967,mediumTank,8,G64_Panther_II
8481,1597.189,0.799,0.026,0.619,49.873,103422818,SPG,10,A38_T92
8497,2003.611,0.998,0.600,0.541,51.293,3899003,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.922,0.963,0.610,1.216,52.496,75661589,AT-SPG,8,GB72_AT15
8577,1388.245,0.815,0.907,1.162,54.142,1310,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.000,0.846,0.034,0.736,49.685,326687286,SPG,10,R52_Object_261
8721,1440.574,0.872,0.030,0.744,50.508,145583983,SPG,9,G45_G_Tiger
8737,1766.338,1.055,0.573,0.546,53.384,148885556,AT-SPG,9,A40_T95
8785,544.672,1.100,0.742,1.707,56.878,31624703,AT-SPG,5,GB73_AT2
8961,838.054,0.911,1.465,1.026,54.351,41334407,mediumTank,7,R46_KV-13
8977,1116.240,0.958,0.042,1.008,51.281,399864485,SPG,7,G49_G_Panther
8993,1500.267,0.916,1.346,0.771,50.811,72482518,mediumTank,9,A63_M46_Patton
9009,1995.719,0.885,1.134,0.432,49.882,3640431,heavyTank,10,Ch48_BZ_75
9041,453.540,1.219,1.154,1.597,56.656,8603791,AT-SPG,4,GB57_Alecto
9217,1285.418,0.971,1.086,0.804,51.863,320482809,heavyTank,8,R61_Object252
