tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.343,0.970,1.359,1.092,54.956,230163816,mediumTank,5,R04_T-34
33,592.933,1.231,1.527,1.194,56.063,24737444,heavyTank,5,A21_T14
49,1112.794,0.887,1.585,0.901,51.839,477908310,mediumTank,8,Ch01_Type59
81,218.243,1.677,0.916,1.268,57.637,5782924,mediumTank,1,GB01_Medium_Mark_I
113,207.229,1.593,0.840,1.095,58.605,2464500,lightTank,1,Cz06_Kolohousenka
129,200.025,1.506,1.339,1.095,58.877,1459189,lightTank,1,S05_Strv_M21_29
145,765.449,0.977,1.321,0.764,54.769,7021557,mediumTank,6,Pl03_PzV_Poland
161,208.149,1.702,1.025,1.484,58.252,1397199,lightTank,1,It04_Fiat_3000
257,580.237,1.112,0.533,1.244,54.413,149403453,AT-SPG,5,R02_SU-85
273,924.226,1.010,0.075,1.264,51.348,273636479,SPG,6,G02_Hummel
289,266.420,1.070,2.179,1.488,57.113,6186483,lightTank,3,A03_M3_Stuart
305,671.823,0.682,2.498,0.680,51.802,55017642,lightTank,7,Ch02_Type62
321,294.788,1.214,0.812,1.606,58.527,1453363,mediumTank,3,F03_D2
337,244.462,1.406,0.925,1.209,57.020,2160881,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.380,1.366,1.192,1.472,57.820,565483,mediumTank,2,J15_Chi_Ni
369,225.136,1.216,1.386,1.467,56.666,1583664,lightTank,2,Cz03_LT_vz35
385,239.940,1.327,1.329,1.227,57.434,1740309,lightTank,2,S03_Strv_M38
401,201.322,1.064,1.106,1.404,58.027,718823,lightTank,2,Pl01_TKS_20mm
417,230.993,1.283,1.447,1.621,57.942,471696,lightTank,2,It05_Carro_L6_40
513,1035.565,0.975,1.003,0.810,53.404,577379100,heavyTank,7,R01_IS
529,1073.141,0.935,0.977,1.008,53.581,390446538,heavyTank,7,G04_PzVI_Tiger_I
545,198.599,1.543,1.837,1.380,58.071,17804933,lightTank,1,A01_T1_Cunningham
561,1293.417,0.969,1.456,0.652,52.323,88446,mediumTank,8,Ch01_Type59_Gold
577,202.230,1.481,1.212,1.833,57.980,953244,lightTank,1,F01_RenaultFT
593,239.764,1.358,2.097,1.409,58.161,3120951,lightTank,2,GB14_M2
609,194.653,1.554,1.104,1.719,57.722,2342746,lightTank,1,J01_NC27
625,276.267,0.959,1.073,1.468,56.800,3181705,lightTank,3,Cz10_LT_vz38
641,316.386,1.169,1.377,1.483,56.866,3869478,lightTank,3,S12_Strv_M40
673,261.973,1.485,0.991,1.507,58.929,1320903,mediumTank,2,It06_M14_41
769,256.962,0.993,1.881,1.299,56.073,5180427,lightTank,4,R03_BT-7
785,234.218,1.353,1.484,1.745,57.302,14805711,lightTank,2,G07_Pz35t
801,797.969,0.961,1.013,0.880,53.710,108065290,heavyTank,6,A10_M6
817,1246.394,0.916,1.296,0.693,52.405,105088391,heavyTank,8,Ch03_WZ-111
833,221.482,1.342,0.119,1.363,56.499,3528628,SPG,2,F20_RenaultBS
849,438.948,1.115,0.767,1.570,56.055,128184791,mediumTank,4,GB07_Matilda
865,235.281,1.348,1.448,1.391,56.882,1156593,lightTank,2,J03_Ha_Go
881,367.927,0.956,1.151,1.321,55.899,5361991,mediumTank,4,Cz11_V_8_H
897,380.722,0.989,1.263,1.100,55.532,7985832,mediumTank,4,S04_Lago_I
913,1363.108,0.880,1.009,0.449,53.479,10329399,heavyTank,8,Pl08_50TP_prototyp
929,345.555,1.318,1.118,1.378,56.990,2688601,mediumTank,3,It03_M15_42
1025,229.513,1.309,1.677,1.419,56.839,41572307,lightTank,2,R08_BT-2
1041,582.410,1.105,0.696,1.362,54.197,184163980,AT-SPG,5,G05_StuG_40_AusfG
1057,524.332,1.055,1.357,0.975,54.858,119261038,mediumTank,5,A05_M4_Sherman
1073,915.854,0.907,1.457,0.952,54.360,94481095,mediumTank,7,Ch04_T34_1
1089,379.710,1.138,1.090,1.449,55.852,5168148,heavyTank,4,F04_B1
1105,701.410,0.986,1.849,0.968,54.512,277082546,mediumTank,6,GB21_Cromwell
1121,912.103,0.888,1.005,1.067,51.426,63979462,mediumTank,7,J11_Chi_Ri
1137,486.861,0.848,1.407,1.079,54.396,39395768,mediumTank,5,Cz09_T_24
1153,502.374,0.908,1.162,0.986,54.000,26287411,mediumTank,5,S02_Strv_M42
1169,198.378,1.560,1.533,1.299,59.171,835521,lightTank,1,Pl14_4TP
1185,416.895,1.118,1.031,0.883,55.588,8835548,mediumTank,4,It07_P26_40
1297,901.944,0.877,1.238,1.159,53.890,132028473,mediumTank,7,G03_PzV_Panther
1313,695.102,0.969,1.411,1.071,54.953,33411900,mediumTank,6,A06_M4A3E8_Sherman
1329,221.219,1.672,1.266,1.716,56.545,5303169,lightTank,1,Ch06_Renault_NC31
1345,234.191,1.385,1.060,1.983,58.611,7958713,lightTank,2,F12_Hotchkiss_H35
1361,292.793,1.119,1.760,1.497,57.361,742840,lightTank,3,GB15_Stuart_I
1377,486.943,0.912,1.177,1.070,54.448,32815214,mediumTank,5,J08_Chi_Nu
1393,716.729,0.916,1.426,1.008,53.482,141079093,mediumTank,6,Cz08_T_25
1409,747.265,0.941,1.087,0.991,53.671,68953012,mediumTank,6,S07_Strv_74
1425,260.726,1.452,1.049,1.329,58.950,987728,lightTank,2,Pl09_7TP
1441,489.940,0.898,1.054,0.814,54.907,12039731,mediumTank,5,It11_P43
1537,392.523,1.007,1.198,0.982,55.545,81583335,mediumTank,4,R06_T-28
1553,749.732,1.049,0.725,1.234,53.574,99601831,AT-SPG,6,G17_JagdPzIV
1569,947.706,0.921,1.575,1.000,54.372,81759123,mediumTank,7,A07_T20
1585,1044.135,0.814,1.495,0.941,52.256,29661939,mediumTank,8,Ch05_T34_2
1601,228.918,1.343,0.941,2.181,57.453,550881,lightTank,2,F02_D1
1617,380.013,1.017,0.863,1.090,55.006,1081400,mediumTank,4,GB17_Grant_I
1633,371.264,0.982,1.225,1.143,55.971,6666308,mediumTank,4,J09_Chi_He
1649,922.803,0.873,1.216,0.844,53.096,111436092,mediumTank,7,Cz05_T34_100
1665,929.280,0.892,1.288,0.759,52.940,86194367,mediumTank,7,S13_Leo
1681,293.156,1.084,1.244,1.148,55.839,531790,lightTank,3,Pl06_10TP
1697,753.166,0.989,1.011,0.670,53.808,36661690,mediumTank,6,It10_P43_bis
1793,1154.685,0.917,0.043,0.771,50.520,161820161,SPG,7,R15_S-51
1809,453.496,1.414,0.603,1.201,56.651,83820491,AT-SPG,4,G09_Hetzer
1825,250.727,1.488,2.452,1.441,57.555,49052587,lightTank,2,A02_M2_lt
1841,1436.111,0.874,1.360,0.707,51.534,71854571,mediumTank,9,Ch18_WZ-120
1889,726.404,0.948,1.056,1.102,52.498,57491402,mediumTank,6,J10_Chi_To
1905,1073.425,0.785,1.041,0.905,51.727,34024381,mediumTank,8,Cz07_TVP_46
1921,1356.711,0.957,0.845,0.682,52.489,107321765,heavyTank,8,S18_EMIL_1951_E1
1937,315.331,0.824,1.417,0.927,55.205,591220,lightTank,4,Pl07_14TP
1953,949.860,0.953,1.312,0.686,53.584,42463072,mediumTank,7,It09_P43_ter
2049,307.835,0.829,2.256,1.080,55.935,8627802,lightTank,5,R12_A-20
2065,237.219,1.380,1.690,1.586,57.417,42028397,lightTank,2,G06_PzII
2081,230.198,1.244,0.387,1.845,54.389,15826955,SPG,2,A107_T1_HMC
2097,1606.320,0.863,1.227,0.524,51.545,120717769,heavyTank,9,Ch12_111_1_2_3
2113,663.035,1.331,0.110,1.326,54.785,89813951,SPG,5,F28_105_leFH18B2
2129,459.449,0.943,1.589,1.191,55.244,25670994,lightTank,6,GB20_Crusader
2145,326.166,1.262,1.181,1.328,57.416,5600610,lightTank,3,J07_Chi_Ha
2161,1680.665,1.038,1.115,0.748,51.290,174281036,mediumTank,9,Cz02_TVP_T50
2177,1636.117,0.960,0.948,0.565,51.666,74698666,heavyTank,9,S17_EMIL_1952_E2
2193,510.027,0.884,1.165,0.694,54.905,4990035,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.238,0.895,1.107,0.630,51.186,51907801,mediumTank,8,It14_P44_Pantera
2305,1000.489,1.011,0.518,0.869,52.614,263030036,AT-SPG,7,R18_SU-152
2321,761.668,0.994,1.127,1.079,54.686,160792062,heavyTank,6,G15_VK3601H
2353,246.061,1.431,1.267,1.469,57.524,6464170,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.066,1.588,1.048,1.587,58.050,44579988,AT-SPG,3,F27_FCM_36Pak40
2385,302.912,1.172,0.997,1.371,57.209,1218903,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.197,1.142,1.557,1.418,56.993,2374329,lightTank,3,J04_Ke_Ni
2417,1917.709,1.054,1.350,0.644,48.749,131768881,mediumTank,10,Cz04_T50_51
2433,1915.141,0.938,1.173,0.516,49.355,20320751,heavyTank,10,S16_Kranvagn
2449,739.981,0.929,0.759,0.695,53.689,11527017,mediumTank,6,Pl10_40TP_Habicha
2465,1732.031,1.084,1.103,0.660,50.797,55854849,mediumTank,9,It12_Prototipo_Standard_B
2561,707.357,0.931,1.330,0.955,54.041,798131367,mediumTank,6,R07_T-34-85
2577,645.774,1.009,1.190,1.078,54.747,55964571,mediumTank,5,G13_VK3001H
2593,1716.319,0.977,0.678,0.583,50.567,358580000,AT-SPG,9,A14_T30
2625,785.326,0.887,0.902,0.840,53.438,114157001,heavyTank,6,F06_ARL_44
2657,1121.789,0.817,1.184,1.012,51.069,69101159,mediumTank,8,J13_STA_1
2689,242.839,1.345,0.609,1.404,56.959,40105,AT-SPG,2,S09_L_120_TD
2705,1082.865,0.979,1.026,0.628,53.583,21267403,heavyTank,7,Pl11_45TP_Habicha
2721,2093.712,1.176,1.170,0.612,49.639,38709421,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.044,1.025,1.026,0.759,53.807,796499569,heavyTank,6,R106_KV85
2833,345.778,1.165,0.175,1.320,57.677,3086758,SPG,3,G11_Bison_I
2849,1256.021,0.790,0.815,0.696,50.859,894731562,heavyTank,8,A13_T34_hvy
2865,1230.230,0.837,1.076,0.768,53.012,82097502,heavyTank,8,Ch11_110
2881,280.731,0.808,0.798,1.191,56.243,4766874,lightTank,4,F14_AMX40
2897,624.426,1.114,0.858,1.304,55.744,54321626,heavyTank,5,GB08_Churchill_I
2913,362.466,0.969,1.666,1.138,55.475,14657339,lightTank,4,J06_Ke_Ho
2945,362.512,1.417,0.602,1.491,58.198,1886222,AT-SPG,3,S20_Ikv_72
2961,1323.182,0.847,0.970,0.509,52.078,21981318,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.310,1.074,1.347,1.186,56.166,12830003,lightTank,3,R22_T-46
3089,220.096,1.627,1.795,1.554,57.833,32295621,lightTank,1,G12_Ltraktor
3105,362.883,1.026,0.833,1.043,55.313,9444809,mediumTank,4,A04_M3_Grant
3121,331.366,0.898,2.206,1.065,55.209,24053346,lightTank,4,Ch09_M5
3137,1319.766,1.001,0.897,0.952,51.515,285917221,heavyTank,8,F08_AMX_50_100
3153,1014.052,0.933,0.830,1.200,55.010,55859478,heavyTank,7,GB10_Black_Prince
3169,219.207,1.221,1.238,1.510,56.582,4931325,lightTank,2,J02_Te_Ke
3201,429.954,1.197,0.631,1.456,56.052,1447783,AT-SPG,4,S19_Sav_M43
3217,1706.947,0.915,0.959,0.438,52.530,22398808,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.168,1.639,1.204,1.628,57.435,41298252,lightTank,1,R11_MS-1
3345,323.759,1.311,1.287,1.437,58.376,24160834,lightTank,3,G08_Pz38t
3361,616.413,1.136,1.122,1.175,55.560,77326245,heavyTank,5,A09_T1_hvy
3377,716.459,0.700,2.299,0.687,52.093,80913975,lightTank,7,Ch16_WZ_131
3393,391.077,1.076,0.138,1.849,52.238,9239402,SPG,3,F21_Lorraine39_L_AM
3409,284.170,1.100,0.127,1.643,56.162,1093487,SPG,3,GB27_Sexton
3425,1528.574,0.900,1.115,0.781,50.381,60003451,mediumTank,9,J14_Type_61
3457,526.611,1.072,0.819,1.044,55.072,10510637,AT-SPG,5,S14_Ikv_103
3473,2117.568,0.963,0.992,0.346,50.810,11322426,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.356,1.078,0.726,1.027,53.298,498829640,AT-SPG,6,R17_SU-100
3601,297.759,1.754,0.898,1.678,58.361,16438328,AT-SPG,2,G21_PanzerJager_I
3617,474.968,0.870,0.115,1.706,49.644,44883215,SPG,3,A16_M7_Priest
3633,1074.507,0.993,1.069,0.775,54.295,126370558,heavyTank,7,Ch10_IS2
3649,1797.842,1.077,1.706,0.770,48.748,601585872,mediumTank,10,F18_Bat_Chatillon25t
3665,743.166,0.947,1.010,1.040,52.888,18687797,mediumTank,6,GB19_Sherman_Firefly
3681,1815.079,0.959,1.320,0.719,49.043,41204774,mediumTank,10,J16_ST_B1
3713,775.637,0.958,0.604,1.023,53.142,69867339,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.358,1.242,0.122,1.426,54.566,12640681,SPG,2,R16_SU-18
3857,1043.227,0.998,0.680,1.025,53.021,239675572,AT-SPG,7,G18_JagdPanther
3873,1139.290,0.993,1.060,0.952,53.978,521150474,heavyTank,7,A11_T29
3889,858.108,0.667,2.479,0.631,51.789,102004192,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.551,0.962,0.850,0.767,50.373,176695427,heavyTank,9,F09_AMX_50_120
3921,1262.651,0.823,1.042,0.824,52.662,89182415,heavyTank,8,GB11_Caernarvon
3937,2113.306,0.920,0.798,0.431,51.302,66740714,heavyTank,10,J20_Type_2605
3969,985.948,0.941,0.580,1.084,52.202,43686091,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.476,0.921,0.021,0.731,50.930,219710417,SPG,8,R27_SU-14
4113,886.665,0.939,1.537,1.023,53.449,46659903,mediumTank,7,G24_VK3002DB
4129,838.757,1.001,0.078,1.394,51.360,108366115,SPG,5,A18_M41
4145,1803.764,0.926,1.277,0.648,49.261,45670710,mediumTank,10,Ch19_121
4161,622.672,1.109,0.098,2.190,53.309,39183960,SPG,5,F22_AMX_105AM
4193,1552.100,0.813,0.694,0.466,51.860,112164900,heavyTank,9,J25_Type_4
4225,1373.752,0.925,0.583,0.900,50.579,112417427,AT-SPG,8,S21_UDES_03
4353,1064.823,0.821,1.438,0.866,52.241,327268192,mediumTank,8,R20_T-44
4369,354.610,1.025,1.823,1.113,57.558,5497089,mediumTank,4,G10_PzIII_AusfJ
4385,1240.397,0.861,1.152,0.923,52.410,213455792,heavyTank,8,A12_T32
4401,322.360,1.269,1.192,1.422,57.560,10874182,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.168,0.996,1.136,1.008,54.270,8290585,mediumTank,5,F11_Renault_G1R
4433,1647.496,0.863,1.016,0.618,51.258,155689881,heavyTank,9,GB12_Conqueror
4449,375.246,1.079,0.713,1.091,54.416,2654072,heavyTank,4,J22_Type_95
4481,1761.811,1.002,0.577,0.887,50.626,99457672,AT-SPG,9,S10_Strv_103_0_Series
4609,239.652,1.380,1.074,1.800,57.312,19111921,lightTank,2,R09_T-26
4625,404.860,1.010,0.165,1.609,53.874,13934433,SPG,4,G22_Sturmpanzer_II
4641,390.976,1.005,0.126,1.557,53.615,22278405,SPG,4,A17_M37
4657,486.784,0.991,1.369,1.122,54.240,105765224,mediumTank,5,Ch21_T34
4673,930.008,1.034,0.076,1.448,52.629,186670511,SPG,6,F23_AMX_13F3AM
4689,766.648,0.979,0.728,1.181,54.570,44980761,heavyTank,6,GB09_Churchill_VII
4705,323.475,1.156,0.730,1.062,55.197,480124,heavyTank,3,J21_Type_91
4737,2123.071,1.057,0.656,0.842,50.199,47094297,AT-SPG,10,S11_Strv_103B
4865,546.899,0.952,0.098,1.406,50.747,131454646,SPG,4,R14_SU-5
4881,284.881,1.170,1.778,1.114,57.620,12769501,lightTank,3,G102_Pz_III
4897,303.733,1.304,1.406,1.177,57.086,17276106,mediumTank,3,A25_M2_med
4913,504.931,0.726,2.378,0.740,52.741,38156088,lightTank,6,Ch15_59_16
4929,982.953,0.761,2.248,0.704,51.174,269716168,lightTank,9,F17_AMX_13_90
4945,323.697,0.818,0.775,1.279,54.808,13278187,lightTank,3,GB04_Valentine
4961,1277.661,0.801,0.742,0.624,52.712,126080522,heavyTank,8,J27_O_I_120
4993,1273.043,0.889,1.204,0.629,51.622,15864963,mediumTank,8,S29_UDES_14_5
5121,293.186,1.648,0.438,1.771,58.634,7335981,AT-SPG,2,R10_AT-1
5137,1235.386,0.832,0.955,0.888,51.721,386171735,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.522,0.847,2.246,1.044,56.462,3398939,lightTank,4,A22_M5_Stuart
5169,689.096,0.952,1.461,1.025,54.094,116608767,mediumTank,6,Ch20_Type58
5185,695.758,0.751,2.118,0.792,52.333,173779887,lightTank,7,F16_AMX_13_75
5201,256.377,1.438,1.254,1.418,57.133,3984079,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.471,0.959,0.972,0.634,55.095,182892540,heavyTank,7,J28_O_I_100
5249,1585.534,0.919,1.135,0.636,51.069,9607877,mediumTank,9,S27_UDES_16
5377,1278.257,0.879,0.995,0.790,51.632,1662229968,heavyTank,8,R19_IS-3
5393,392.961,0.682,2.268,0.716,53.888,46941681,lightTank,5,G26_VK1602
5409,380.494,0.788,1.905,0.908,53.709,42316387,lightTank,5,A23_M7_med
5425,1834.052,0.870,1.337,0.552,49.853,27516948,heavyTank,10,Ch22_113
5457,882.212,0.926,1.606,1.046,52.997,76443577,mediumTank,7,GB22_Comet
5473,841.109,1.047,0.796,0.643,54.415,271061994,heavyTank,6,J24_Mi_To_130_tons
5505,1963.843,1.008,1.172,0.548,50.101,2616970,mediumTank,10,S28_UDES_15_16
5633,978.224,1.033,0.067,1.167,51.126,237066535,SPG,6,R26_SU-8
5649,632.056,1.067,0.102,1.541,53.059,222416735,SPG,5,G23_Grille
5665,237.709,1.335,1.537,1.455,57.680,6344515,mediumTank,2,A24_T2_med
5681,1062.014,0.695,2.470,0.598,49.826,16232198,lightTank,9,Ch28_WZ_132A
5697,1438.561,0.988,1.383,0.863,50.898,228519991,mediumTank,9,F75_Char_de_25t
5713,1536.092,0.877,1.202,0.794,50.881,90032637,mediumTank,9,GB24_Centurion_Mk3
5729,716.285,1.264,1.140,0.829,54.986,112924284,heavyTank,5,J23_Mi_To
5889,1084.478,0.993,0.818,0.834,53.816,161717418,heavyTank,7,R39_KV-3
5905,358.921,0.999,0.149,1.577,52.062,8756717,SPG,3,G19_Wespe
5921,1120.963,0.828,1.393,0.991,52.076,78155841,mediumTank,8,A35_Pershing
5937,1341.455,0.753,2.683,0.577,48.243,5260589,lightTank,10,Ch29_Type_62C_prot
5953,257.559,1.113,0.912,1.691,58.727,374287,lightTank,3,F13_AMX38
5969,1113.013,0.776,1.241,0.903,52.582,77488862,mediumTank,8,GB23_Centurion
5985,239.709,1.443,1.196,1.163,57.363,1024517,mediumTank,2,J26_Type_89
6145,1840.904,0.877,1.081,0.672,49.373,194284540,heavyTank,10,R90_IS_4M
6161,349.816,0.891,2.473,1.064,56.483,66303956,lightTank,4,G25_PzII_Luchs
6177,281.266,1.835,1.051,1.557,56.795,92361351,AT-SPG,2,A46_T3
6193,2019.374,0.918,1.259,0.475,49.003,21885025,heavyTank,10,Ch41_WZ_111_5A
6209,1923.919,1.004,0.954,0.683,48.545,164655100,heavyTank,10,F10_AMX_50B
6225,1856.666,0.877,1.055,0.638,48.941,47677992,heavyTank,10,GB13_FV215b
6401,378.912,1.460,0.789,1.625,57.450,10148512,AT-SPG,4,R24_SU-76
6417,464.679,0.925,1.525,1.010,54.895,31181280,mediumTank,5,G28_PzIII_IV
6433,361.380,1.451,1.143,1.314,58.196,8196510,AT-SPG,3,A109_T56_GMC
6449,277.336,1.698,0.472,1.266,60.866,489040,AT-SPG,2,Ch30_T-26G_FT
6465,522.367,0.664,1.930,0.679,52.319,207216656,lightTank,6,F15_AMX_12t
6481,324.993,0.888,1.669,1.034,55.304,22282896,lightTank,5,GB60_Covenanter
6657,865.371,0.909,1.420,1.042,53.951,200761943,mediumTank,7,R23_T-43
6673,390.265,1.364,0.907,1.519,58.926,24116242,AT-SPG,3,G20_Marder_II
6705,373.348,1.550,0.627,1.309,57.896,1208330,AT-SPG,3,Ch31_M3G_FT
6721,633.401,1.132,0.856,1.036,55.318,53192281,heavyTank,5,F05_BDR_G1B
6913,494.370,1.296,0.816,1.379,56.077,90119444,AT-SPG,4,R25_GAZ-74b
6929,1885.095,0.898,0.862,0.602,51.752,85473317,heavyTank,10,G42_Maus
6945,576.783,1.116,0.925,1.334,54.977,67006208,AT-SPG,5,A30_M10_Wolverine
6961,513.720,1.399,0.658,1.128,56.968,8114404,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.548,0.877,0.924,0.977,53.534,77700515,heavyTank,7,F07_AMX_M4_1945
6993,295.935,1.325,0.907,1.037,56.448,11217271,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.900,0.854,1.229,0.581,49.532,672801522,heavyTank,10,R45_IS-7
7185,732.753,0.942,1.241,0.863,54.324,99983143,heavyTank,6,G27_VK3001P
7201,791.367,0.998,0.833,1.095,54.063,72669211,AT-SPG,6,A31_M36_Slagger
7217,586.615,1.061,0.482,0.879,55.212,5439201,AT-SPG,5,Ch33_60G_FT
7233,1101.485,0.899,0.062,1.162,51.503,178269842,SPG,7,F24_Lorraine155_50
7249,1827.605,0.922,1.347,0.683,49.231,58678952,mediumTank,10,GB86_Centurion_Action_X
7425,1402.894,1.046,0.512,0.774,50.370,656269408,AT-SPG,8,R47_ISU-152
7441,1544.513,0.850,0.924,0.610,51.750,159984568,heavyTank,9,G58_VK4502P
7457,1306.408,0.896,0.037,0.821,51.140,297355070,SPG,8,A37_M40M43
7473,795.753,1.040,0.617,0.849,54.132,20259113,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.153,0.881,0.054,0.999,50.782,229497783,SPG,8,F25_Lorraine155_51
7505,319.790,1.227,1.612,1.102,57.075,23964813,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.266,1.175,0.122,1.727,53.816,99736817,SPG,3,R66_SU-26
7697,1396.677,1.010,0.578,0.939,51.673,243298103,AT-SPG,8,G37_Ferdinand
7713,494.264,1.288,0.942,1.445,56.499,50614485,AT-SPG,4,A29_T40
7729,1035.689,1.085,0.607,0.847,53.498,19861554,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.768,1.809,0.746,1.787,58.729,1651255,AT-SPG,2,F30_RenaultFT_AC
7761,248.250,1.390,1.742,1.252,57.101,40441656,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.819,0.892,1.572,0.779,50.979,516291816,mediumTank,9,R40_T-54
7953,1756.616,1.032,0.601,0.756,51.164,298431503,AT-SPG,9,G44_JagdTiger
7969,1081.762,0.933,0.051,1.024,51.748,199416272,SPG,7,A32_M12
7985,1341.160,0.942,0.462,0.646,50.958,11779436,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.683,1.533,0.752,1.755,58.020,5403549,AT-SPG,4,GB42_Valentine_AT
8193,1850.914,1.121,0.608,0.760,50.526,483056892,AT-SPG,9,R53_Object_704
8209,329.674,0.909,2.091,1.140,56.711,7477449,lightTank,4,G52_Pz38_NA
8225,1369.264,0.976,0.532,0.878,52.443,75957145,AT-SPG,8,A39_T28
8241,1816.305,1.081,0.500,0.578,51.212,13095948,AT-SPG,9,Ch37_WZ111G_FT
8257,356.530,1.393,0.910,1.779,59.331,2497031,AT-SPG,3,F52_RenaultUE57
8273,275.580,1.651,1.128,1.542,58.322,2276561,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.245,0.934,0.026,0.736,50.165,224886402,SPG,9,R51_Object_212
8465,1098.177,0.805,1.220,0.935,52.470,97739827,mediumTank,8,G64_Panther_II
8481,1646.860,0.834,0.029,0.634,49.499,99693308,SPG,10,A38_T92
8497,2050.838,1.015,0.636,0.524,49.797,1290521,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.669,0.960,0.608,1.167,52.426,104195419,AT-SPG,8,GB72_AT15
8705,1653.122,0.885,0.038,0.747,49.259,315164410,SPG,10,R52_Object_261
8721,1456.281,0.889,0.033,0.690,50.032,158199370,SPG,9,G45_G_Tiger
8737,1783.131,1.071,0.537,0.583,53.027,109386739,AT-SPG,9,A40_T95
8785,546.541,1.092,0.734,1.663,56.947,48759102,AT-SPG,5,GB73_AT2
8961,847.067,0.897,1.436,0.988,54.345,57687105,mediumTank,7,R46_KV-13
8977,1136.644,0.957,0.044,0.973,51.199,501553866,SPG,7,G49_G_Panther
8993,1538.226,0.931,1.375,0.738,50.949,88045312,mediumTank,9,A63_M46_Patton
9041,441.830,1.213,1.146,1.535,56.841,10496217,AT-SPG,4,GB57_Alecto
9217,1310.550,0.979,1.083,0.790,51.981,406546375,heavyTank,8,R61_Object252
9233,1662.185,0.873,0.031,0.632,49.598,120686953,SPG,10,G61_G_E
9249,1039.192,1.012,0.755,1.094,53.271,51047662,AT-SPG,7,A64_T25_AT
9297,2004.717,1.045,0.516,0.468,48.986,107537447,AT-SPG,10,GB48_FV215b_183
9473,379.836,0.806,2.345,0.954,55.141,6433544,lightTank,5,R41_T-50
9489,1885.311,0.893,0.946,0.502,50.074,408526339,heavyTank,10,G56_E-100
9505,1530.278,0.848,1.057,0.704,50.390,263650016,heavyTank,9,A66_M103
9553,759.052,1.001,0.646,1.345,55.656,66555558,AT-SPG,6,GB74_AT8
9745,1549.924,0.873,0.979,0.706,51.445,492796604,heavyTank,9,G55_E-75
9761,404.351,0.608,2.583,0.683,53.271,86777386,lightTank,5,A34_M24_Chaffee
9793,431.799,1.276,0.556,1.174,57.127,2561114,AT-SPG,4,F32_Somua_Sau_40
9809,744.617,0.930,0.413,1.114,53.279,2131152,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1274.018,0.931,0.814,0.894,51.150,85862492,AT-SPG,8,R58_SU-101
10001,495.029,0.624,2.376,0.620,52.498,40377569,lightTank,6,G66_VK2801
10017,708.335,0.982,1.120,1.076,54.432,74960891,mediumTank,6,A36_Sherman_Jumbo
10049,619.095,1.170,0.704,1.279,54.180,76340094,AT-SPG,5,F33_S_35CA
10065,1102.011,1.028,0.635,1.240,55.406,100445012,AT-SPG,7,GB75_AT7
10241,1025.053,1.006,0.831,1.068,53.293,115167596,AT-SPG,7,R74_SU100M1
10257,1551.174,0.915,1.285,0.719,51.360,190228595,mediumTank,9,G54_E-50
10273,454.628,1.183,1.214,1.526,57.109,27951664,AT-SPG,4,A57_M8A1
10497,817.649,1.037,0.688,0.660,53.529,436281661,heavyTank,6,R77_KV2
10513,1222.399,0.848,1.153,0.874,52.196,89565378,heavyTank,8,G67_VK4502A
10529,599.324,1.154,1.371,1.350,54.458,601767143,AT-SPG,5,A58_T67
10577,195.632,1.299,0.202,1.146,56.655,1880581,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.014,0.868,0.911,0.650,51.436,245675598,heavyTank,9,R63_ST_I
10769,1056.337,0.908,0.931,0.993,54.166,202693902,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.930,0.876,1.224,0.661,49.034,262513778,heavyTank,10,A69_T110E5
10817,986.181,0.894,0.669,1.032,53.282,39538067,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.048,0.962,0.092,1.781,54.393,12003743,SPG,4,GB26_Birch_Gun
11009,1206.033,0.816,0.808,0.815,52.187,158355495,heavyTank,8,R73_KV4
11025,1019.889,0.974,0.461,0.957,50.951,116394286,AT-SPG,7,G43_Sturer_Emil
11041,981.843,0.920,0.886,1.136,53.055,185835748,AT-SPG,7,A72_T25_2
