tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.579,0.979,1.376,1.136,54.909,205083205,mediumTank,5,R04_T-34
33,612.768,1.238,1.559,1.197,55.963,23889715,heavyTank,5,A21_T14
49,1124.345,0.888,1.574,0.904,51.652,464553715,mediumTank,8,Ch01_Type59
81,220.647,1.666,0.928,1.305,57.635,5286821,mediumTank,1,GB01_Medium_Mark_I
113,232.652,1.557,0.833,1.223,58.293,2953340,lightTank,1,Cz06_Kolohousenka
129,216.818,1.440,1.277,1.311,58.289,1674200,lightTank,1,S05_Strv_M21_29
145,771.882,0.974,1.333,0.806,54.442,11671932,mediumTank,6,Pl03_PzV_Poland
161,236.026,1.606,0.976,1.600,57.899,2560896,lightTank,1,It04_Fiat_3000
257,578.997,1.123,0.538,1.282,54.361,127824519,AT-SPG,5,R02_SU-85
273,915.135,1.014,0.075,1.302,51.433,250624166,SPG,6,G02_Hummel
289,287.046,1.049,2.153,1.551,56.596,6977970,lightTank,3,A03_M3_Stuart
305,664.612,0.686,2.621,0.703,52.299,59063797,lightTank,7,Ch02_Type62
321,311.852,1.199,0.812,1.652,57.913,1238253,mediumTank,3,F03_D2
337,251.164,1.383,0.929,1.237,56.480,1876496,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.379,1.343,1.179,1.501,57.490,481126,mediumTank,2,J15_Chi_Ni
369,246.288,1.197,1.339,1.555,56.361,1537432,lightTank,2,Cz03_LT_vz35
385,264.090,1.313,1.316,1.364,57.287,1959129,lightTank,2,S03_Strv_M38
401,244.556,0.826,0.951,1.418,54.342,2966903,lightTank,2,Pl01_TKS_20mm
417,311.236,1.318,1.358,1.776,57.111,1077582,lightTank,2,It05_Carro_L6_40
513,1022.555,0.980,1.014,0.836,53.420,501776130,heavyTank,7,R01_IS
529,1067.147,0.945,0.989,1.035,53.637,360340279,heavyTank,7,G04_PzVI_Tiger_I
545,199.739,1.550,1.887,1.461,58.020,15401003,lightTank,1,A01_T1_Cunningham
561,1229.144,0.898,1.432,0.722,51.114,3206598,mediumTank,8,Ch01_Type59_Gold
577,205.025,1.438,1.214,1.904,57.736,909733,lightTank,1,F01_RenaultFT
593,251.398,1.364,2.097,1.480,58.164,3130157,lightTank,2,GB14_M2
609,206.857,1.511,1.111,1.755,57.750,2505040,lightTank,1,J01_NC27
625,307.252,0.932,1.038,1.469,55.583,3672400,lightTank,3,Cz10_LT_vz38
641,352.888,1.159,1.328,1.556,56.433,5400621,lightTank,3,S12_Strv_M40
673,316.533,1.472,0.935,1.621,58.609,2491648,mediumTank,2,It06_M14_41
769,269.154,0.899,2.225,1.278,55.756,5165737,lightTank,4,R03_BT-7
785,234.434,1.357,1.496,1.817,57.204,12486234,lightTank,2,G07_Pz35t
801,797.224,0.971,1.026,0.910,53.745,94892167,heavyTank,6,A10_M6
817,1230.654,0.905,1.304,0.705,52.207,109588527,heavyTank,8,Ch03_WZ-111
833,218.790,1.325,0.120,1.364,56.402,3162066,SPG,2,F20_RenaultBS
849,454.353,1.118,0.781,1.593,55.806,138960283,mediumTank,4,GB07_Matilda
865,247.018,1.338,1.438,1.460,56.668,1100649,lightTank,2,J03_Ha_Go
881,375.440,0.957,1.189,1.330,55.891,4713248,mediumTank,4,Cz11_V_8_H
897,391.578,0.988,1.284,1.109,55.216,7673555,mediumTank,4,S04_Lago_I
913,1346.998,0.864,0.991,0.457,52.937,33251795,heavyTank,8,Pl08_50TP_prototyp
929,404.101,1.316,1.090,1.486,56.163,5871067,mediumTank,3,It03_M15_42
1025,237.100,1.314,1.701,1.479,56.813,36556648,lightTank,2,R08_BT-2
1041,579.887,1.111,0.698,1.402,54.164,165545967,AT-SPG,5,G05_StuG_40_AusfG
1057,517.833,1.057,1.372,1.016,54.811,105125894,mediumTank,5,A05_M4_Sherman
1073,910.126,0.914,1.468,0.991,54.424,85440296,mediumTank,7,Ch04_T34_1
1089,403.353,1.149,1.121,1.420,55.532,5335826,heavyTank,4,F04_B1
1105,697.104,0.990,1.860,1.003,54.322,254539456,mediumTank,6,GB21_Cromwell
1121,905.158,0.891,1.003,1.104,51.608,60292555,mediumTank,7,J11_Chi_Ri
1137,485.108,0.853,1.423,1.120,54.415,32149829,mediumTank,5,Cz09_T_24
1153,499.525,0.907,1.175,1.009,54.007,22370974,mediumTank,5,S02_Strv_M42
1169,240.621,1.380,1.518,1.391,58.232,2101145,lightTank,1,Pl14_4TP
1185,461.900,1.108,1.073,0.941,55.205,14579376,mediumTank,4,It07_P26_40
1297,890.277,0.881,1.249,1.203,53.847,122140810,mediumTank,7,G03_PzV_Panther
1313,690.657,0.972,1.420,1.116,54.804,30522401,mediumTank,6,A06_M4A3E8_Sherman
1329,222.224,1.666,1.285,1.786,56.602,4738230,lightTank,1,Ch06_Renault_NC31
1345,253.435,1.375,1.038,2.033,58.400,8445148,lightTank,2,F12_Hotchkiss_H35
1361,301.483,1.130,1.751,1.577,57.259,747064,lightTank,3,GB15_Stuart_I
1377,488.046,0.915,1.188,1.097,54.451,27895737,mediumTank,5,J08_Chi_Nu
1393,723.404,0.913,1.412,1.005,53.083,170491544,mediumTank,6,Cz08_T_25
1409,738.490,0.936,1.080,1.015,53.400,71694263,mediumTank,6,S07_Strv_74
1425,315.728,1.429,0.989,1.451,58.643,2008107,lightTank,2,Pl09_7TP
1441,497.377,0.895,1.078,0.857,54.810,14049682,mediumTank,5,It11_P43
1537,406.398,1.025,1.218,1.010,55.594,84879036,mediumTank,4,R06_T-28
1553,747.807,1.060,0.726,1.269,53.596,92634417,AT-SPG,6,G17_JagdPzIV
1569,930.789,0.918,1.576,1.042,54.238,77968107,mediumTank,7,A07_T20
1585,1060.271,0.822,1.470,0.955,52.103,28627609,mediumTank,8,Ch05_T34_2
1601,260.797,1.295,0.895,2.083,57.053,536674,lightTank,2,F02_D1
1617,382.804,1.024,0.874,1.101,54.811,873797,mediumTank,4,GB17_Grant_I
1633,383.455,0.995,1.251,1.157,55.863,6056426,mediumTank,4,J09_Chi_He
1649,904.584,0.870,1.226,0.879,53.092,104482784,mediumTank,7,Cz05_T34_100
1665,910.803,0.881,1.287,0.772,52.942,100728536,mediumTank,7,S13_Leo
1681,326.060,1.009,1.169,1.184,54.829,1031171,lightTank,3,Pl06_10TP
1697,757.527,0.974,1.019,0.698,53.316,71600142,mediumTank,6,It10_P43_bis
1793,1136.066,0.917,0.042,0.798,50.697,157032649,SPG,7,R15_S-51
1809,478.259,1.404,0.615,1.200,56.116,94197796,AT-SPG,4,G09_Hetzer
1825,272.696,1.477,2.448,1.542,56.836,55162630,lightTank,2,A02_M2_lt
1841,1428.584,0.874,1.372,0.731,51.600,65764308,mediumTank,9,Ch18_WZ-120
1889,724.696,0.954,1.061,1.143,52.519,52367330,mediumTank,6,J10_Chi_To
1905,1064.970,0.790,1.043,0.957,51.842,26746815,mediumTank,8,Cz07_TVP_46
1921,1320.862,0.930,0.795,0.655,51.700,146901343,heavyTank,8,S18_EMIL_1951_E1
1937,338.977,0.735,1.507,0.963,53.311,1454644,lightTank,4,Pl07_14TP
1953,915.331,0.928,1.303,0.718,53.458,62927262,mediumTank,7,It09_P43_ter
2049,327.599,0.782,2.492,1.074,55.033,7565287,lightTank,5,R12_A-20
2065,260.520,1.391,1.669,1.647,57.243,42823197,lightTank,2,G06_PzII
2081,228.057,1.253,0.398,1.898,54.373,13258207,SPG,2,A107_T1_HMC
2097,1560.007,0.844,1.236,0.535,51.431,124185755,heavyTank,9,Ch12_111_1_2_3
2113,697.106,1.305,0.106,1.224,54.207,115068061,SPG,5,F28_105_leFH18B2
2129,463.634,0.923,1.656,1.194,55.052,21737220,lightTank,6,GB20_Crusader
2145,351.067,1.281,1.195,1.384,57.498,5472486,lightTank,3,J07_Chi_Ha
2161,1607.971,1.003,1.117,0.749,50.776,256472036,mediumTank,9,Cz02_TVP_T50
2177,1682.597,0.972,0.903,0.524,51.591,156567498,heavyTank,9,S17_EMIL_1952_E2
2193,526.770,0.882,1.212,0.731,54.608,6656542,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.700,0.867,1.085,0.670,50.326,134546329,mediumTank,8,It14_P44_Pantera
2305,996.040,1.023,0.522,0.897,52.720,222550780,AT-SPG,7,R18_SU-152
2321,769.319,1.009,1.144,1.109,54.769,145127190,heavyTank,6,G15_VK3601H
2353,260.888,1.420,1.251,1.547,57.526,6231624,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.463,1.597,0.998,1.605,57.412,50356204,AT-SPG,3,F27_FCM_36Pak40
2385,315.579,1.163,1.010,1.424,56.694,1171407,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.209,1.152,1.573,1.519,56.816,2075075,lightTank,3,J04_Ke_Ni
2417,1847.127,1.020,1.268,0.620,49.384,257202684,mediumTank,10,Cz04_T50_51
2433,2025.147,0.951,1.133,0.444,49.653,122218515,heavyTank,10,S16_Kranvagn
2449,738.819,0.921,0.778,0.730,53.305,18754218,mediumTank,6,Pl10_40TP_Habicha
2465,1628.149,1.031,1.084,0.684,50.052,196218904,mediumTank,9,It12_Prototipo_Standard_B
2561,707.428,0.941,1.336,0.977,53.899,767538074,mediumTank,6,R07_T-34-85
2577,645.456,1.021,1.206,1.110,54.856,51401449,mediumTank,5,G13_VK3001H
2593,1691.005,0.965,0.672,0.573,50.694,465404187,AT-SPG,9,A14_T30
2625,785.622,0.893,0.916,0.865,53.442,100180729,heavyTank,6,F06_ARL_44
2657,1107.648,0.814,1.128,1.025,51.106,73164511,mediumTank,8,J13_STA_1
2689,307.055,1.041,0.470,1.944,50.967,100938,AT-SPG,2,S09_L_120_TD
2705,1059.216,0.954,1.033,0.641,53.431,40688921,heavyTank,7,Pl11_45TP_Habicha
2721,1934.077,1.090,1.115,0.618,49.471,275019627,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.379,1.044,1.048,0.790,53.758,677917793,heavyTank,6,R106_KV85
2833,351.139,1.165,0.164,1.310,57.077,3457816,SPG,3,G11_Bison_I
2849,1243.816,0.790,0.820,0.718,50.805,804509058,heavyTank,8,A13_T34_hvy
2865,1222.411,0.844,1.090,0.803,53.038,68906108,heavyTank,8,Ch11_110
2881,291.094,0.812,0.832,1.174,55.740,3923978,lightTank,4,F14_AMX40
2897,624.156,1.123,0.869,1.341,55.729,45847667,heavyTank,5,GB08_Churchill_I
2913,364.919,0.981,1.697,1.191,55.513,13459642,lightTank,4,J06_Ke_Ho
2929,2140.950,0.951,1.120,0.454,49.604,71318972,heavyTank,10,Cz17_Vz_55
2945,411.456,1.348,0.551,1.465,55.459,2635868,AT-SPG,3,S20_Ikv_72
2961,1286.470,0.826,0.959,0.526,51.594,64193054,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.762,0.939,0.916,0.451,49.249,18901929,heavyTank,10,It15_Rinoceronte
3073,287.160,1.088,1.365,1.219,56.079,14001656,lightTank,3,R22_T-46
3089,233.160,1.615,1.777,1.644,57.670,32834250,lightTank,1,G12_Ltraktor
3105,361.279,1.038,0.845,1.064,55.278,7511249,mediumTank,4,A04_M3_Grant
3121,346.159,0.923,2.291,1.129,55.476,24529385,lightTank,4,Ch09_M5
3137,1299.108,0.997,0.899,0.974,51.323,260404694,heavyTank,8,F08_AMX_50_100
3153,1008.485,0.940,0.836,1.249,55.072,45644044,heavyTank,7,GB10_Black_Prince
3169,251.504,1.147,1.196,1.529,55.676,5970431,lightTank,2,J02_Te_Ke
3185,1706.286,0.867,1.100,0.490,51.514,52808953,heavyTank,9,Cz16_TNH_T_vz51
3201,455.998,1.155,0.634,1.341,54.994,1720817,AT-SPG,4,S19_Sav_M43
3217,1634.455,0.873,0.934,0.441,51.897,73921910,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.783,0.891,0.988,0.693,53.525,12397917,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.720,1.632,1.211,1.683,57.305,37549674,lightTank,1,R11_MS-1
3345,340.097,1.326,1.285,1.533,58.120,26172849,lightTank,3,G08_Pz38t
3361,625.029,1.134,1.140,1.184,55.415,70974794,heavyTank,5,A09_T1_hvy
3377,693.344,0.696,2.318,0.717,52.035,71533233,lightTank,7,Ch16_WZ_131
3393,388.148,1.085,0.139,1.893,52.211,7757440,SPG,3,F21_Lorraine39_L_AM
3409,291.660,1.080,0.124,1.618,55.542,999955,SPG,3,GB27_Sexton
3425,1531.770,0.915,1.114,0.789,50.329,87068164,mediumTank,9,J14_Type_61
3441,1253.194,0.753,1.013,0.575,51.261,19573747,heavyTank,8,Cz18_TNH_105_1000
3457,531.547,1.069,0.831,1.058,54.974,8405590,AT-SPG,5,S14_Ikv_103
3473,2047.810,0.918,0.927,0.347,50.223,121454142,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.684,0.897,0.973,0.484,51.132,40097492,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.675,1.087,0.726,1.053,53.236,480035871,AT-SPG,6,R17_SU-100
3601,304.371,1.738,0.888,1.720,58.182,15590102,AT-SPG,2,G21_PanzerJager_I
3617,471.094,0.875,0.116,1.756,49.613,38013513,SPG,3,A16_M7_Priest
3633,1060.698,0.995,1.079,0.811,54.299,111164512,heavyTank,7,Ch10_IS2
3649,1756.763,1.063,1.673,0.779,48.790,600979643,mediumTank,10,F18_Bat_Chatillon25t
3665,733.039,0.949,1.018,1.078,52.875,16579969,mediumTank,6,GB19_Sherman_Firefly
3681,1855.916,0.945,1.318,0.654,50.142,141315799,mediumTank,10,J16_ST_B1
3697,1120.025,0.915,0.926,0.628,53.869,13415683,heavyTank,7,Cz19_Vz_44_1
3713,765.353,0.957,0.603,1.051,52.980,64023193,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.036,0.876,1.322,0.822,53.220,3008423,mediumTank,5,Pl17_DS_PZlnz
3745,1347.044,0.880,1.012,0.517,51.445,44327331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.228,1.238,0.122,1.433,54.587,11617961,SPG,2,R16_SU-18
3857,1032.933,1.005,0.682,1.062,53.073,212818542,AT-SPG,7,G18_JagdPanther
3873,1124.521,0.993,1.073,0.979,53.989,499324783,heavyTank,7,A11_T29
3889,831.960,0.657,2.491,0.654,51.704,90424158,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.061,0.954,0.852,0.784,50.296,171727524,heavyTank,9,F09_AMX_50_120
3921,1255.873,0.828,1.038,0.803,52.432,111890124,heavyTank,8,GB11_Caernarvon
3937,1982.626,0.883,0.788,0.450,50.759,75646492,heavyTank,10,J20_Type_2605
3969,971.246,0.942,0.579,1.120,52.393,37063302,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.507,0.953,0.964,0.648,52.883,10181010,mediumTank,6,Pl18_BUGI
4097,1277.442,0.900,0.020,0.769,50.987,237946415,SPG,8,R27_SU-14
4113,891.503,0.952,1.553,1.041,53.683,48933698,mediumTank,7,G24_VK3002DB
4129,832.642,1.006,0.078,1.444,51.322,91728959,SPG,5,A18_M41
4145,1799.916,0.922,1.275,0.640,49.964,54591464,mediumTank,10,Ch19_121
4161,621.846,1.121,0.099,2.255,53.288,32768527,SPG,5,F22_AMX_105AM
4193,1505.911,0.805,0.694,0.493,51.680,101116152,heavyTank,9,J25_Type_4
4225,1330.630,0.912,0.565,0.920,50.432,150947790,AT-SPG,8,S21_UDES_03
4241,991.816,0.884,1.286,0.664,53.076,16729160,mediumTank,7,Pl20_CS_44
4257,862.424,1.085,0.627,0.729,52.295,4841670,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.793,0.819,1.419,0.891,51.923,305523440,mediumTank,8,R20_T-44
4369,381.884,1.022,1.886,1.119,57.083,6544883,mediumTank,4,G10_PzIII_AusfJ
4385,1235.933,0.868,1.164,0.959,52.400,183608591,heavyTank,8,A12_T32
4401,331.123,1.281,1.203,1.480,57.536,9991293,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.263,1.005,1.156,1.042,54.366,7022434,mediumTank,5,F11_Renault_G1R
4433,1623.523,0.848,1.028,0.606,51.431,215148262,heavyTank,9,GB12_Conqueror
4449,379.163,1.092,0.728,1.106,53.991,2124506,heavyTank,4,J22_Type_95
4481,1689.578,0.969,0.563,0.901,50.569,151115018,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.362,0.754,0.993,0.691,49.944,9554358,mediumTank,8,Pl23_CS_53
4513,1050.663,0.938,0.825,0.688,53.399,5202135,AT-SPG,7,It26_CC_56
4609,239.908,1.381,1.080,1.845,57.247,16884223,lightTank,2,R09_T-26
4625,403.346,1.020,0.167,1.635,53.928,12946794,SPG,4,G22_Sturmpanzer_II
4641,389.127,1.017,0.127,1.601,53.591,18628668,SPG,4,A17_M37
4657,485.867,0.999,1.386,1.171,54.310,89364119,mediumTank,5,Ch21_T34
4673,919.810,1.038,0.076,1.493,52.694,178658735,SPG,6,F23_AMX_13F3AM
4689,763.697,0.986,0.733,1.219,54.552,38783192,heavyTank,6,GB09_Churchill_VII
4705,361.695,1.164,0.715,1.101,54.171,547163,heavyTank,3,J21_Type_91
4737,2026.587,1.012,0.600,0.830,50.327,104144058,AT-SPG,10,S11_Strv_103B
4769,1325.280,0.857,0.823,0.584,52.356,6791365,AT-SPG,8,It31_CC_67_B
4865,541.938,0.958,0.098,1.437,50.683,114625376,SPG,4,R14_SU-5
4881,365.290,1.222,1.789,1.228,57.011,20141671,lightTank,3,G102_Pz_III
4897,325.208,1.297,1.413,1.216,56.613,19469378,mediumTank,3,A25_M2_med
4913,498.978,0.729,2.395,0.776,52.626,39902368,lightTank,6,Ch15_59_16
4929,967.307,0.754,2.337,0.720,51.281,244282857,lightTank,9,F17_AMX_13_90
4945,354.773,0.891,0.784,1.385,55.227,14645721,lightTank,3,GB04_Valentine
4961,1249.084,0.799,0.744,0.659,52.580,111001757,heavyTank,8,J27_O_I_120
4993,1201.923,0.845,1.189,0.676,51.158,58455461,mediumTank,8,S29_UDES_14_5
5121,295.819,1.641,0.435,1.798,58.369,6428545,AT-SPG,2,R10_AT-1
5137,1241.969,0.837,0.954,0.903,51.810,342924574,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.439,0.844,2.324,1.096,56.407,3130346,lightTank,4,A22_M5_Stuart
5169,688.507,0.959,1.472,1.065,54.083,101861590,mediumTank,6,Ch20_Type58
5185,675.929,0.753,2.168,0.829,52.128,169349342,lightTank,7,F16_AMX_13_75
5201,250.896,1.418,1.250,1.480,57.127,3669557,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.320,0.951,0.972,0.658,54.865,178236892,heavyTank,7,J28_O_I_100
5249,1528.498,0.892,1.159,0.682,50.691,45730435,mediumTank,9,S27_UDES_16
5265,1863.846,0.940,1.586,0.655,50.653,16858358,mediumTank,10,Pl21_CS_63
5281,2102.937,1.015,0.851,0.494,53.493,2765202,AT-SPG,10,It23_CC_3
5377,1260.126,0.881,1.008,0.810,51.577,1485724405,heavyTank,8,R19_IS-3
5393,399.108,0.699,2.319,0.756,53.805,51748987,lightTank,5,G26_VK1602
5409,377.699,0.794,1.936,0.949,53.727,33912785,lightTank,5,A23_M7_med
5425,1798.601,0.854,1.335,0.559,49.892,27823918,heavyTank,10,Ch22_113
5457,870.988,0.930,1.616,1.098,53.100,64477379,mediumTank,7,GB22_Comet
5473,826.521,1.043,0.799,0.658,54.248,268717198,heavyTank,6,J24_Mi_To_130_tons
5505,1880.206,0.949,1.142,0.600,50.504,30606704,mediumTank,10,S28_UDES_15_16
5537,1683.036,0.917,0.810,0.547,52.602,6973451,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.195,1.035,0.066,1.200,51.192,232585016,SPG,6,R26_SU-8
5649,631.996,1.082,0.102,1.595,52.949,201117641,SPG,5,G23_Grille
5665,237.507,1.331,1.549,1.514,57.390,5490734,mediumTank,2,A24_T2_med
5681,1028.724,0.683,2.478,0.625,50.298,14533082,lightTank,9,Ch28_WZ_132A
5697,1412.785,0.987,1.404,0.900,50.703,215206388,mediumTank,9,F75_Char_de_25t
5713,1506.901,0.865,1.240,0.807,50.807,101377156,mediumTank,9,GB24_Centurion_Mk3
5729,700.040,1.264,1.150,0.860,54.850,97385354,heavyTank,5,J23_Mi_To
5793,625.595,1.008,0.795,0.995,53.392,980943,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.940,0.992,0.829,0.820,53.842,163777546,heavyTank,7,R39_KV-3
5905,356.921,1.007,0.149,1.623,52.095,7520311,SPG,3,G19_Wespe
5921,1107.526,0.830,1.395,1.044,52.011,66645170,mediumTank,8,A35_Pershing
5937,1284.084,0.719,2.607,0.591,49.000,5367914,lightTank,10,Ch29_Type_62C_prot
5953,295.614,1.046,0.877,1.555,56.838,486629,lightTank,3,F13_AMX38
5969,1097.876,0.775,1.254,0.940,52.543,69652021,mediumTank,8,GB23_Centurion
5985,263.589,1.454,1.151,1.224,57.370,980711,mediumTank,2,J26_Type_89
6145,1861.875,0.877,1.081,0.652,49.510,212696536,heavyTank,10,R90_IS_4M
6161,348.774,0.885,2.557,1.115,55.955,72967017,lightTank,4,G25_PzII_Luchs
6177,278.879,1.851,1.070,1.624,56.857,74845455,AT-SPG,2,A46_T3
6193,1919.200,0.878,1.231,0.478,49.320,35192088,heavyTank,10,Ch41_WZ_111_5A
6209,1900.981,0.990,0.941,0.666,48.479,182956858,heavyTank,10,F10_AMX_50B
6225,1835.671,0.860,1.023,0.637,49.041,50287917,heavyTank,10,GB13_FV215b
6401,390.130,1.395,0.767,1.633,56.650,10212132,AT-SPG,4,R24_SU-76
6417,471.960,0.940,1.557,1.049,54.996,27753047,mediumTank,5,G28_PzIII_IV
6433,361.008,1.456,1.160,1.378,57.957,6709007,AT-SPG,3,A109_T56_GMC
6449,335.561,1.575,0.422,1.336,58.734,714317,AT-SPG,2,Ch30_T-26G_FT
6465,520.307,0.688,1.984,0.727,52.249,208959721,lightTank,6,F15_AMX_12t
6481,336.262,0.884,1.730,1.049,55.140,19424492,lightTank,5,GB60_Covenanter
6657,853.344,0.916,1.430,1.088,53.945,170417088,mediumTank,7,R23_T-43
6673,391.742,1.372,0.908,1.567,58.650,22277102,AT-SPG,3,G20_Marder_II
6705,411.517,1.470,0.592,1.338,56.071,1728683,AT-SPG,3,Ch31_M3G_FT
6721,648.700,1.153,0.873,1.059,55.506,49393837,heavyTank,5,F05_BDR_G1B
6913,499.059,1.309,0.814,1.419,55.921,88510465,AT-SPG,4,R25_GAZ-74b
6929,1856.914,0.883,0.831,0.575,51.716,100218604,heavyTank,10,G42_Maus
6945,580.856,1.121,0.938,1.364,54.912,64146145,AT-SPG,5,A30_M10_Wolverine
6961,584.862,1.409,0.673,1.190,56.555,15194118,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.653,0.884,0.938,1.000,53.557,68718531,heavyTank,7,F07_AMX_M4_1945
6993,294.674,1.337,0.912,1.126,56.317,10655040,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.357,0.851,1.245,0.581,49.552,696704778,heavyTank,10,R45_IS-7
7185,728.952,0.947,1.252,0.891,54.246,94802007,heavyTank,6,G27_VK3001P
7201,795.297,1.010,0.832,1.119,53.907,74681229,AT-SPG,6,A31_M36_Slagger
7217,604.657,1.073,0.507,0.901,54.636,5931365,AT-SPG,5,Ch33_60G_FT
7233,1094.575,0.905,0.062,1.193,51.563,168426314,SPG,7,F24_Lorraine155_50
7249,1788.197,0.899,1.330,0.688,49.516,64484462,mediumTank,10,GB86_Centurion_Action_X
7425,1382.805,1.046,0.508,0.798,50.381,624986472,AT-SPG,8,R47_ISU-152
7441,1529.815,0.842,0.918,0.617,51.743,152902024,heavyTank,9,G58_VK4502P
7457,1279.580,0.874,0.034,0.860,51.145,330556361,SPG,8,A37_M40M43
7473,796.188,1.039,0.630,0.876,53.777,27897120,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.741,0.877,0.053,1.035,50.973,228414163,SPG,8,F25_Lorraine155_51
7505,334.390,1.215,1.655,1.131,56.884,23949478,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.573,1.203,0.123,1.799,53.582,82389126,SPG,3,R66_SU-26
7697,1375.378,1.005,0.569,0.960,51.680,231241073,AT-SPG,8,G37_Ferdinand
7713,499.187,1.303,0.944,1.491,56.435,50198475,AT-SPG,4,A29_T40
7729,1017.533,1.073,0.612,0.879,53.488,29028311,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.318,1.780,0.727,1.823,58.407,1513520,AT-SPG,2,F30_RenaultFT_AC
7761,245.329,1.388,1.766,1.309,57.059,33914910,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.866,0.891,1.579,0.811,50.989,442019577,mediumTank,9,R40_T-54
7953,1723.603,1.024,0.590,0.768,51.207,300384542,AT-SPG,9,G44_JagdTiger
7969,1065.567,0.930,0.049,1.061,51.849,194407358,SPG,7,A32_M12
7985,1307.652,0.933,0.447,0.672,50.937,22482081,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.686,1.441,0.718,1.721,57.056,5457163,AT-SPG,4,GB42_Valentine_AT
8081,1552.738,0.921,1.132,0.659,50.903,21777442,mediumTank,9,Pl22_CS_59
8193,1811.340,1.112,0.595,0.781,50.423,493308530,AT-SPG,9,R53_Object_704
8209,357.507,0.943,2.306,1.236,56.898,9950178,lightTank,4,G52_Pz38_NA
8225,1351.423,0.970,0.550,0.877,52.615,84324340,AT-SPG,8,A39_T28
8241,1755.842,1.045,0.483,0.586,51.750,30461925,AT-SPG,9,Ch37_WZ111G_FT
8257,370.633,1.372,0.876,1.789,58.215,2561048,AT-SPG,3,F52_RenaultUE57
8273,281.284,1.631,1.121,1.596,58.038,1987578,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.811,0.911,0.025,0.781,50.280,255839580,SPG,9,R51_Object_212
8465,1096.215,0.809,1.205,0.970,52.163,88291489,mediumTank,8,G64_Panther_II
8481,1610.194,0.801,0.026,0.616,49.856,123053972,SPG,10,A38_T92
8497,1983.370,0.990,0.579,0.553,50.969,3420961,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.619,0.961,0.609,1.207,52.488,93920529,AT-SPG,8,GB72_AT15
8705,1614.082,0.850,0.034,0.733,49.613,372015013,SPG,10,R52_Object_261
8721,1448.069,0.873,0.030,0.733,50.478,176988766,SPG,9,G45_G_Tiger
8737,1772.819,1.057,0.571,0.548,53.397,162117349,AT-SPG,9,A40_T95
8785,545.344,1.097,0.740,1.702,56.890,40464703,AT-SPG,5,GB73_AT2
8961,841.403,0.907,1.458,1.020,54.355,52407996,mediumTank,7,R46_KV-13
8977,1123.362,0.958,0.043,1.000,51.252,492843703,SPG,7,G49_G_Panther
8993,1507.270,0.916,1.349,0.762,50.775,88063175,mediumTank,9,A63_M46_Patton
9041,449.625,1.216,1.156,1.584,56.651,10161826,AT-SPG,4,GB57_Alecto
9217,1292.267,0.972,1.085,0.799,51.890,385731387,heavyTank,8,R61_Object252
9233,1625.865,0.848,0.028,0.620,50.053,145385836,SPG,10,G61_G_E
9249,1033.269,1.021,0.751,1.123,53.292,48589253,AT-SPG,7,A64_T25_AT
9297,1964.496,1.042,0.495,0.472,49.279,103749408,AT-SPG,10,GB48_FV215b_183
9473,376.612,0.808,2.446,1.018,54.992,6335970,lightTank,5,R41_T-50
9489,1883.761,0.891,0.920,0.485,50.105,427598595,heavyTank,10,G56_E-100
9505,1522.492,0.850,1.066,0.728,50.525,239830164,heavyTank,9,A66_M103
9553,762.810,1.009,0.659,1.369,55.691,66734550,AT-SPG,6,GB74_AT8
9745,1565.413,0.874,0.967,0.704,51.588,495138999,heavyTank,9,G55_E-75
9761,400.580,0.618,2.614,0.724,53.278,73395066,lightTank,5,A34_M24_Chaffee
