tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.413,0.977,1.354,1.066,55.048,249482910,mediumTank,5,R04_T-34
33,591.190,1.235,1.516,1.175,56.158,29314862,heavyTank,5,A21_T14
49,1090.501,0.885,1.607,0.922,52.019,553578758,mediumTank,8,Ch01_Type59
81,217.864,1.668,0.911,1.244,57.525,5710781,mediumTank,1,GB01_Medium_Mark_I
113,201.887,1.503,0.825,0.977,58.326,1617601,lightTank,1,Cz06_Kolohousenka
129,198.208,1.454,1.363,0.965,58.749,918654,lightTank,1,S05_Strv_M21_29
145,794.180,0.990,1.321,0.762,55.155,2110080,mediumTank,6,Pl03_PzV_Poland
257,577.393,1.110,0.533,1.219,54.477,174508794,AT-SPG,5,R02_SU-85
273,927.699,1.005,0.077,1.238,51.196,306661271,SPG,6,G02_Hummel
289,263.515,1.065,2.154,1.430,57.254,6263804,lightTank,3,A03_M3_Stuart
305,661.259,0.646,2.407,0.667,51.808,44205709,lightTank,7,Ch02_Type62
321,291.401,1.212,0.799,1.574,58.723,1539290,mediumTank,3,F03_D2
337,244.820,1.413,0.910,1.175,56.908,2389627,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.152,1.368,1.170,1.427,57.826,635660,mediumTank,2,J15_Chi_Ni
369,223.234,1.198,1.372,1.408,56.549,1431282,lightTank,2,Cz03_LT_vz35
385,240.569,1.338,1.296,1.167,57.085,1140360,lightTank,2,S03_Strv_M38
513,1039.927,0.979,0.997,0.812,53.489,620866776,heavyTank,7,R01_IS
529,1077.200,0.936,0.970,0.983,53.626,439989495,heavyTank,7,G04_PzVI_Tiger_I
545,197.690,1.529,1.811,1.345,57.999,21825792,lightTank,1,A01_T1_Cunningham
577,201.067,1.474,1.202,1.765,58.030,1129543,lightTank,1,F01_RenaultFT
593,240.221,1.355,2.050,1.349,58.012,2474992,lightTank,2,GB14_M2
609,194.122,1.551,1.091,1.684,57.527,1983535,lightTank,1,J01_NC27
625,272.842,0.937,1.059,1.437,56.666,2666062,lightTank,3,Cz10_LT_vz38
641,314.287,1.151,1.378,1.428,57.012,2068854,lightTank,3,S12_Strv_M40
769,253.513,0.985,1.819,1.235,56.079,4297634,lightTank,4,R03_BT-7
785,233.865,1.354,1.464,1.689,57.378,17781442,lightTank,2,G07_Pz35t
801,797.340,0.961,1.006,0.856,53.717,130419980,heavyTank,6,A10_M6
817,1255.507,0.928,1.287,0.695,52.595,110657500,heavyTank,8,Ch03_WZ-111
833,221.784,1.337,0.120,1.359,56.182,3648120,SPG,2,F20_RenaultBS
849,441.051,1.120,0.763,1.555,56.198,125753484,mediumTank,4,GB07_Matilda
865,235.221,1.348,1.432,1.357,56.793,1299512,lightTank,2,J03_Ha_Go
881,366.423,0.951,1.128,1.303,55.775,5647190,mediumTank,4,Cz11_V_8_H
897,380.901,0.989,1.255,1.098,55.587,6546111,mediumTank,4,S04_Lago_I
1025,229.137,1.306,1.661,1.375,56.891,49802822,lightTank,2,R08_BT-2
1041,581.182,1.105,0.697,1.334,54.200,211968669,AT-SPG,5,G05_StuG_40_AusfG
1057,528.314,1.066,1.355,0.959,54.888,135026731,mediumTank,5,A05_M4_Sherman
1073,917.878,0.905,1.455,0.929,54.427,110092261,mediumTank,7,Ch04_T34_1
1089,370.773,1.114,1.060,1.447,55.710,4647801,heavyTank,4,F04_B1
1105,706.141,0.994,1.856,0.954,54.715,304124783,mediumTank,6,GB21_Cromwell
1121,912.549,0.886,1.004,1.039,51.301,75200170,mediumTank,7,J11_Chi_Ri
1137,489.075,0.852,1.402,1.053,54.317,45397129,mediumTank,5,Cz09_T_24
1153,508.294,0.923,1.169,0.983,53.870,24865357,mediumTank,5,S02_Strv_M42
1297,902.579,0.871,1.229,1.143,53.996,142552425,mediumTank,7,G03_PzV_Panther
1313,696.003,0.974,1.419,1.056,55.133,38091032,mediumTank,6,A06_M4A3E8_Sherman
1329,220.940,1.669,1.253,1.671,56.383,5882136,lightTank,1,Ch06_Renault_NC31
1345,233.528,1.381,1.061,1.913,58.606,6366376,lightTank,2,F12_Hotchkiss_H35
1361,290.434,1.117,1.750,1.444,57.498,639146,lightTank,3,GB15_Stuart_I
1377,485.548,0.912,1.167,1.040,54.456,39968059,mediumTank,5,J08_Chi_Nu
1393,724.457,0.923,1.435,0.997,53.461,134407713,mediumTank,6,Cz08_T_25
1409,760.825,0.960,1.107,0.998,53.891,54854179,mediumTank,6,S07_Strv_74
1537,389.040,1.000,1.182,0.954,55.530,84348936,mediumTank,4,R06_T-28
1553,745.603,1.043,0.729,1.214,53.532,107502959,AT-SPG,6,G17_JagdPzIV
1569,943.082,0.913,1.581,0.989,54.431,85158313,mediumTank,7,A07_T20
1585,1044.800,0.815,1.485,0.912,52.289,38278587,mediumTank,8,Ch05_T34_2
1601,228.343,1.347,0.936,2.143,57.371,555978,lightTank,2,F02_D1
1617,379.230,1.015,0.861,1.073,54.941,1151594,mediumTank,4,GB17_Grant_I
1633,369.113,0.977,1.206,1.106,56.045,7619174,mediumTank,4,J09_Chi_He
1649,936.560,0.878,1.206,0.837,53.194,101903434,mediumTank,7,Cz05_T34_100
1665,943.782,0.903,1.280,0.805,53.247,48813100,mediumTank,7,S13_Leo
1793,1165.091,0.912,0.045,0.742,50.263,176223351,SPG,7,R15_S-51
1809,453.244,1.404,0.601,1.174,56.821,82384414,AT-SPG,4,G09_Hetzer
1825,247.093,1.458,2.373,1.381,58.017,41240799,lightTank,2,A02_M2_lt
1841,1438.047,0.877,1.356,0.695,51.803,82726757,mediumTank,9,Ch18_WZ-120
1889,726.108,0.947,1.052,1.069,52.459,69938161,mediumTank,6,J10_Chi_To
1905,1084.878,0.791,1.038,0.871,51.831,41701346,mediumTank,8,Cz07_TVP_46
1921,1404.959,0.996,0.850,0.707,53.150,66877762,heavyTank,8,S18_EMIL_1951_E1
2049,307.957,0.832,2.203,1.052,55.931,7675139,lightTank,5,R12_A-20
2065,235.073,1.365,1.680,1.533,57.439,43997943,lightTank,2,G06_PzII
2081,229.009,1.236,0.381,1.808,54.404,20096962,SPG,2,A107_T1_HMC
2097,1597.531,0.868,1.214,0.543,52.331,91758573,heavyTank,9,Ch12_111_1_2_3
2113,656.939,1.301,0.110,1.463,55.114,80064662,SPG,5,F28_105_leFH18B2
2129,458.861,0.945,1.584,1.154,55.275,30863027,lightTank,6,GB20_Crusader
2145,323.862,1.257,1.163,1.282,57.489,6182962,lightTank,3,J07_Chi_Ha
2161,1718.791,1.061,1.094,0.753,52.225,123717693,mediumTank,9,Cz02_TVP_T50
2177,1673.145,0.991,0.948,0.583,52.255,37216958,heavyTank,9,S17_EMIL_1952_E2
2305,999.295,1.005,0.516,0.847,52.603,316233038,AT-SPG,7,R18_SU-152
2321,760.475,0.994,1.118,1.050,54.685,190823660,heavyTank,6,G15_VK3601H
2353,244.709,1.428,1.260,1.433,57.492,6588446,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.943,1.573,1.066,1.574,58.019,47219641,AT-SPG,3,F27_FCM_36Pak40
2385,300.391,1.173,0.983,1.348,57.338,1185490,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.139,1.138,1.547,1.392,57.067,2554189,lightTank,3,J04_Ke_Ni
2417,1999.164,1.107,1.336,0.690,49.532,89100885,mediumTank,10,Cz04_T50_51
2433,1970.648,0.979,1.169,0.574,50.046,9415520,heavyTank,10,S16_Kranvagn
2561,706.651,0.932,1.332,0.943,54.150,846757857,mediumTank,6,R07_T-34-85
2577,645.814,1.005,1.185,1.055,54.635,63333032,mediumTank,5,G13_VK3001H
2593,1710.179,0.973,0.683,0.589,50.596,324097519,AT-SPG,9,A14_T30
2625,783.418,0.886,0.893,0.822,53.374,137855019,heavyTank,6,F06_ARL_44
2657,1124.044,0.818,1.191,0.990,51.048,82988661,mediumTank,8,J13_STA_1
2689,248.813,1.385,0.470,1.371,59.660,20228,AT-SPG,2,S09_L_120_TD
2817,815.150,1.028,1.020,0.737,53.821,986105300,heavyTank,6,R106_KV85
2833,347.532,1.119,0.188,1.358,57.088,2653846,SPG,3,G11_Bison_I
2849,1265.686,0.798,0.811,0.690,50.914,1052655902,heavyTank,8,A13_T34_hvy
2865,1238.866,0.846,1.081,0.758,53.150,96276750,heavyTank,8,Ch11_110
2881,276.308,0.801,0.772,1.189,56.565,4694416,lightTank,4,F14_AMX40
2897,622.876,1.115,0.853,1.281,55.707,63692315,heavyTank,5,GB08_Churchill_I
2913,361.480,0.966,1.649,1.094,55.462,15906131,lightTank,4,J06_Ke_Ho
2945,360.372,1.372,0.595,1.510,58.355,957152,AT-SPG,3,S20_Ikv_72
3073,267.076,1.059,1.314,1.146,56.115,12017753,lightTank,3,R22_T-46
3089,220.652,1.625,1.752,1.513,57.800,34645483,lightTank,1,G12_Ltraktor
3105,360.747,1.024,0.826,1.007,55.374,10680114,mediumTank,4,A04_M3_Grant
3121,324.045,0.874,2.128,1.030,54.807,22451172,lightTank,4,Ch09_M5
3137,1331.197,1.012,0.902,0.937,51.701,334846492,heavyTank,8,F08_AMX_50_100
3153,1015.076,0.931,0.835,1.178,55.065,64996447,heavyTank,7,GB10_Black_Prince
3169,218.809,1.222,1.219,1.470,56.616,5658346,lightTank,2,J02_Te_Ke
3201,426.660,1.175,0.624,1.451,56.309,1301961,AT-SPG,4,S19_Sav_M43
3329,216.918,1.633,1.189,1.591,57.396,47027913,lightTank,1,R11_MS-1
3345,309.637,1.259,1.275,1.353,58.045,22521129,lightTank,3,G08_Pz38t
3361,615.538,1.135,1.110,1.142,55.589,93457705,heavyTank,5,A09_T1_hvy
3377,720.493,0.670,2.246,0.658,52.223,73096331,lightTank,7,Ch16_WZ_131
3393,389.534,1.070,0.137,1.804,52.235,11861369,SPG,3,F21_Lorraine39_L_AM
3409,283.926,1.099,0.127,1.700,55.892,1022520,SPG,3,GB27_Sexton
3425,1527.595,0.899,1.118,0.773,50.567,65402700,mediumTank,9,J14_Type_61
3457,530.021,1.081,0.826,1.024,54.894,12232020,AT-SPG,5,S14_Ikv_103
3585,786.917,1.073,0.732,1.020,53.361,528715371,AT-SPG,6,R17_SU-100
3601,297.729,1.756,0.899,1.651,58.263,17624994,AT-SPG,2,G21_PanzerJager_I
3617,473.543,0.865,0.114,1.673,49.642,58013451,SPG,3,A16_M7_Priest
3633,1083.098,0.998,1.071,0.769,54.405,140839123,heavyTank,7,Ch10_IS2
3649,1832.249,1.104,1.695,0.788,48.954,629322593,mediumTank,10,F18_Bat_Chatillon25t
3665,751.422,0.955,1.021,1.034,52.760,18801693,mediumTank,6,GB19_Sherman_Firefly
3681,1831.004,0.974,1.318,0.735,49.145,44545490,mediumTank,10,J16_ST_B1
3713,785.468,0.970,0.619,1.043,53.184,55374635,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.389,1.228,0.122,1.462,54.282,12350171,SPG,2,R16_SU-18
3857,1043.655,0.994,0.683,1.004,53.068,275091116,AT-SPG,7,G18_JagdPanther
3873,1147.789,0.999,1.053,0.937,54.050,583144422,heavyTank,7,A11_T29
3889,872.929,0.668,2.396,0.624,52.178,84231356,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.238,0.964,0.850,0.753,50.588,195847092,heavyTank,9,F09_AMX_50_120
3921,1215.191,0.792,1.051,0.902,52.417,75532026,heavyTank,8,GB11_Caernarvon
3937,2056.898,0.936,0.811,0.491,52.299,16352985,heavyTank,10,J20_Type_2605
3969,1001.074,0.953,0.583,1.092,52.350,32487578,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.732,0.936,0.023,0.680,50.483,209923083,SPG,8,R27_SU-14
4113,881.117,0.931,1.513,1.007,53.276,47252980,mediumTank,7,G24_VK3002DB
4129,838.619,0.998,0.078,1.363,51.341,134078357,SPG,5,A18_M41
4145,1813.575,0.940,1.270,0.652,49.862,47957064,mediumTank,10,Ch19_121
4161,619.761,1.104,0.097,2.148,53.318,48335217,SPG,5,F22_AMX_105AM
4193,1530.545,0.827,0.686,0.479,52.422,52965786,heavyTank,9,J25_Type_4
4225,1408.912,0.960,0.586,0.945,50.854,55111998,AT-SPG,8,S21_UDES_03
4353,1038.087,0.821,1.467,0.899,52.570,298612266,mediumTank,8,R20_T-44
4369,351.780,1.022,1.801,1.106,57.718,5948238,mediumTank,4,G10_PzIII_AusfJ
4385,1244.853,0.863,1.146,0.896,52.421,268867706,heavyTank,8,A12_T32
4401,319.550,1.263,1.178,1.373,57.468,12318782,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.466,1.001,1.136,0.995,54.204,8496566,mediumTank,5,F11_Renault_G1R
4433,1593.221,0.848,0.988,0.635,51.110,119589395,heavyTank,9,GB12_Conqueror
4449,371.261,1.049,0.705,1.086,54.349,2302495,heavyTank,4,J22_Type_95
4481,1828.308,1.035,0.572,0.891,50.851,38365104,AT-SPG,9,S10_Strv_103_0_Series
4609,239.289,1.382,1.059,1.750,57.348,22108434,lightTank,2,R09_T-26
4625,405.167,1.007,0.166,1.580,53.831,14601965,SPG,4,G22_Sturmpanzer_II
4641,389.700,1.003,0.125,1.546,53.597,24950730,SPG,4,A17_M37
4657,486.351,0.995,1.365,1.094,54.175,123627702,mediumTank,5,Ch21_T34
4673,936.601,1.031,0.078,1.419,52.506,191079697,SPG,6,F23_AMX_13F3AM
4689,765.921,0.979,0.729,1.165,54.543,51187415,heavyTank,6,GB09_Churchill_VII
4705,321.024,1.105,0.713,1.060,55.686,307646,heavyTank,3,J21_Type_91
4737,2271.472,1.149,0.674,0.898,50.603,16207747,AT-SPG,10,S11_Strv_103B
4865,547.104,0.949,0.097,1.380,50.753,158790260,SPG,4,R14_SU-5
4881,276.390,1.144,1.721,1.063,57.784,10790849,lightTank,3,G102_Pz_III
4897,298.246,1.296,1.384,1.155,57.040,16245442,mediumTank,3,A25_M2_med
4913,499.530,0.707,2.357,0.708,53.133,25780990,lightTank,6,Ch15_59_16
4929,966.207,0.764,2.155,0.695,51.688,237704194,lightTank,9,F17_AMX_13_90
4945,322.849,0.816,0.772,1.278,54.947,12973154,lightTank,3,GB04_Valentine
4961,1298.168,0.838,0.777,0.648,53.464,84170532,heavyTank,8,J27_O_I_120
5121,291.540,1.640,0.433,1.719,58.647,8444549,AT-SPG,2,R10_AT-1
5137,1235.956,0.832,0.950,0.859,51.750,480548291,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.902,0.848,2.198,1.018,56.436,3530044,lightTank,4,A22_M5_Stuart
5169,688.476,0.951,1.465,1.003,54.024,138762396,mediumTank,6,Ch20_Type58
5185,672.722,0.699,1.991,0.744,52.510,134675683,lightTank,7,F16_AMX_13_75
5201,257.592,1.449,1.240,1.380,57.052,4042606,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.750,0.968,0.987,0.671,55.534,131383520,heavyTank,7,J28_O_I_100
5377,1288.742,0.892,0.990,0.778,51.673,1887441656,heavyTank,8,R19_IS-3
5393,387.450,0.638,2.262,0.706,53.642,32424943,lightTank,5,G26_VK1602
5409,380.159,0.790,1.880,0.882,53.718,52712578,lightTank,5,A23_M7_med
5425,1835.626,0.884,1.318,0.566,50.689,24771297,heavyTank,10,Ch22_113
5457,884.895,0.927,1.610,1.027,52.871,86571491,mediumTank,7,GB22_Comet
5473,860.770,1.070,0.815,0.659,54.535,244834456,heavyTank,6,J24_Mi_To_130_tons
5633,981.954,1.028,0.068,1.141,51.079,253800995,SPG,6,R26_SU-8
5649,631.719,1.062,0.103,1.513,53.028,240534770,SPG,5,G23_Grille
5665,238.023,1.339,1.501,1.436,57.677,7157019,mediumTank,2,A24_T2_med
5681,1131.711,0.739,2.314,0.596,49.967,7125182,lightTank,9,Ch28_WZ_132A
5697,1443.471,0.984,1.328,0.841,51.228,232201060,mediumTank,9,F75_Char_de_25t
5713,1528.028,0.874,1.152,0.798,50.961,88578236,mediumTank,9,GB24_Centurion_Mk3
5729,731.720,1.284,1.153,0.803,55.104,122322964,heavyTank,5,J23_Mi_To
5889,1087.358,0.995,0.810,0.815,53.846,181936480,heavyTank,7,R39_KV-3
5905,357.899,0.991,0.147,1.557,52.055,10441672,SPG,3,G19_Wespe
5921,1124.434,0.840,1.417,0.992,52.240,88786119,mediumTank,8,A35_Pershing
5937,1493.920,0.852,2.544,0.614,48.432,1717734,lightTank,10,Ch29_Type_62C_prot
5953,251.925,1.109,0.909,1.613,59.108,328661,lightTank,3,F13_AMX38
5969,1113.624,0.779,1.216,0.894,52.705,86227075,mediumTank,8,GB23_Centurion
5985,239.861,1.441,1.205,1.101,57.091,825196,mediumTank,2,J26_Type_89
6145,1852.036,0.888,1.079,0.671,49.406,219049807,heavyTank,10,R90_IS_4M
6161,337.484,0.840,2.371,1.031,56.521,48281854,lightTank,4,G25_PzII_Luchs
6177,280.327,1.829,1.043,1.504,56.791,120164338,AT-SPG,2,A46_T3
6193,2148.078,0.972,1.245,0.508,50.186,4402325,heavyTank,10,Ch41_WZ_111_5A
6209,1935.447,1.017,0.958,0.695,48.909,173049558,heavyTank,10,F10_AMX_50B
6225,1878.396,0.890,1.061,0.629,49.235,56594601,heavyTank,10,GB13_FV215b
6401,377.616,1.453,0.800,1.600,57.514,10478438,AT-SPG,4,R24_SU-76
6417,460.732,0.926,1.505,1.001,54.889,33595294,mediumTank,5,G28_PzIII_IV
6433,359.273,1.447,1.138,1.280,58.236,10020807,AT-SPG,3,A109_T56_GMC
6449,271.451,1.730,0.472,1.275,61.294,173180,AT-SPG,2,Ch30_T-26G_FT
6465,511.118,0.617,1.837,0.628,52.306,185349158,lightTank,6,F15_AMX_12t
6481,323.162,0.885,1.649,1.001,55.282,23386789,lightTank,5,GB60_Covenanter
6657,861.429,0.899,1.420,1.024,53.952,219165109,mediumTank,7,R23_T-43
6673,388.127,1.352,0.911,1.476,58.999,28158074,AT-SPG,3,G20_Marder_II
6705,364.735,1.581,0.621,1.303,58.569,411018,AT-SPG,3,Ch31_M3G_FT
6721,630.204,1.131,0.848,1.015,55.189,62045090,heavyTank,5,F05_BDR_G1B
6913,492.827,1.287,0.831,1.352,56.253,93733537,AT-SPG,4,R25_GAZ-74b
6929,1886.515,0.910,0.870,0.627,52.157,79322635,heavyTank,10,G42_Maus
6945,575.594,1.117,0.919,1.311,55.056,73985337,AT-SPG,5,A30_M10_Wolverine
6961,498.684,1.380,0.649,1.134,56.755,2903117,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.601,0.873,0.916,0.982,53.598,85221520,heavyTank,7,F07_AMX_M4_1945
6993,292.719,1.278,0.905,1.032,56.478,9047207,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.630,0.852,1.191,0.593,49.385,663403588,heavyTank,10,R45_IS-7
7185,725.398,0.939,1.231,0.867,54.380,93344922,heavyTank,6,G27_VK3001P
7201,787.488,0.993,0.838,1.079,54.139,77004666,AT-SPG,6,A31_M36_Slagger
7217,580.611,1.061,0.473,0.918,55.039,2108068,AT-SPG,5,Ch33_60G_FT
7233,1108.605,0.897,0.064,1.126,51.397,184787679,SPG,7,F24_Lorraine155_50
7249,1844.214,0.940,1.322,0.687,49.688,59367580,mediumTank,10,GB86_Centurion_Action_X
7425,1411.219,1.049,0.517,0.759,50.331,735656512,AT-SPG,8,R47_ISU-152
7441,1540.549,0.858,0.926,0.612,51.863,165536338,heavyTank,9,G58_VK4502P
7457,1320.753,0.918,0.041,0.763,50.970,283717626,SPG,8,A37_M40M43
7473,796.670,1.046,0.608,0.846,54.430,5385602,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.028,0.892,0.056,0.960,50.812,246947005,SPG,8,F25_Lorraine155_51
7505,315.661,1.211,1.600,1.053,57.132,23104043,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.875,1.169,0.120,1.700,53.870,126997214,SPG,3,R66_SU-26
7697,1402.360,1.015,0.582,0.926,51.675,274422257,AT-SPG,8,G37_Ferdinand
7713,492.407,1.280,0.951,1.404,56.629,54147549,AT-SPG,4,A29_T40
7729,1051.590,1.107,0.596,0.826,54.015,4229312,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.316,1.811,0.742,1.756,58.759,1953537,AT-SPG,2,F30_RenaultFT_AC
7761,248.941,1.394,1.718,1.209,57.177,47470563,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.279,0.895,1.574,0.764,51.082,588074210,mediumTank,9,R40_T-54
7953,1755.530,1.030,0.608,0.752,51.310,311851321,AT-SPG,9,G44_JagdTiger
7969,1095.849,0.935,0.054,0.981,51.517,202514135,SPG,7,A32_M12
7985,1368.238,0.968,0.462,0.608,51.969,2171926,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.302,1.527,0.750,1.703,58.024,5676893,AT-SPG,4,GB42_Valentine_AT
8193,1864.968,1.125,0.621,0.753,50.566,513179440,AT-SPG,9,R53_Object_704
8209,313.972,0.857,1.919,1.090,56.338,4905808,lightTank,4,G52_Pz38_NA
8225,1350.294,0.970,0.493,0.926,51.595,69495028,AT-SPG,8,A39_T28
8241,1880.270,1.121,0.486,0.563,52.579,1807296,AT-SPG,9,Ch37_WZ111G_FT
8257,355.513,1.387,0.914,1.743,59.584,2657263,AT-SPG,3,F52_RenaultUE57
8273,274.769,1.651,1.115,1.516,58.422,2526727,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.790,0.946,0.029,0.671,49.633,216399476,SPG,9,R51_Object_212
8465,1099.932,0.810,1.228,0.912,52.743,115143055,mediumTank,8,G64_Panther_II
8481,1639.883,0.858,0.035,0.625,48.973,87275815,SPG,10,A38_T92
8497,2160.566,1.078,0.636,0.562,50.886,150635,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.455,0.962,0.607,1.137,52.416,124715832,AT-SPG,8,GB72_AT15
8705,1669.510,0.913,0.042,0.717,48.772,320377412,SPG,10,R52_Object_261
8721,1441.089,0.898,0.037,0.628,49.659,151788050,SPG,9,G45_G_Tiger
8737,1740.071,1.050,0.482,0.630,52.211,88864806,AT-SPG,9,A40_T95
8785,544.937,1.089,0.729,1.618,56.990,60819409,AT-SPG,5,GB73_AT2
8961,836.882,0.884,1.424,0.983,54.375,56932270,mediumTank,7,R46_KV-13
8977,1148.093,0.956,0.046,0.938,50.975,514622044,SPG,7,G49_G_Panther
8993,1514.727,0.925,1.406,0.741,51.106,82480190,mediumTank,9,A63_M46_Patton
9041,439.127,1.207,1.149,1.492,56.976,11349651,AT-SPG,4,GB57_Alecto
9217,1328.234,0.993,1.083,0.785,52.124,462991301,heavyTank,8,R61_Object252
9233,1656.636,0.897,0.036,0.610,49.126,107809779,SPG,10,G61_G_E
9249,1035.454,1.004,0.758,1.075,53.330,58089418,AT-SPG,7,A64_T25_AT
9297,2021.020,1.054,0.541,0.478,48.711,120416631,AT-SPG,10,GB48_FV215b_183
9473,389.043,0.843,2.281,0.959,55.747,4354188,lightTank,5,R41_T-50
9489,1894.452,0.904,0.958,0.499,50.293,454450749,heavyTank,10,G56_E-100
9505,1533.152,0.851,1.051,0.683,50.436,318671024,heavyTank,9,A66_M103
9553,756.960,0.997,0.641,1.327,55.608,76717773,AT-SPG,6,GB74_AT8
9745,1549.009,0.875,0.982,0.690,51.528,565936268,heavyTank,9,G55_E-75
9761,407.484,0.598,2.579,0.653,53.220,103336146,lightTank,5,A34_M24_Chaffee
9793,430.104,1.266,0.548,1.169,57.286,2591684,AT-SPG,4,F32_Somua_Sau_40
9809,740.318,0.927,0.414,1.109,53.345,2334017,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.847,0.953,0.843,0.987,50.018,54031007,AT-SPG,8,R58_SU-101
10001,495.121,0.603,2.329,0.589,52.660,37523156,lightTank,6,G66_VK2801
10017,710.807,0.984,1.132,1.071,54.386,71898555,mediumTank,6,A36_Sherman_Jumbo
10049,618.350,1.172,0.712,1.258,54.158,84256601,AT-SPG,5,F33_S_35CA
10065,1108.860,1.030,0.632,1.211,55.480,117731217,AT-SPG,7,GB75_AT7
10241,1006.205,0.994,0.804,1.124,52.834,89493388,AT-SPG,7,R74_SU100M1
10257,1538.871,0.910,1.290,0.715,51.605,191631458,mediumTank,9,G54_E-50
10273,451.565,1.174,1.221,1.488,57.247,27242528,AT-SPG,4,A57_M8A1
10497,819.811,1.038,0.687,0.678,53.655,378849793,heavyTank,6,R77_KV2
10513,1222.361,0.851,1.154,0.857,52.190,107349274,heavyTank,8,G67_VK4502A
10529,602.298,1.168,1.393,1.342,54.746,550445365,AT-SPG,5,A58_T67
10577,194.510,1.303,0.204,1.166,56.604,1981050,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.483,0.874,0.904,0.643,51.439,263975665,heavyTank,9,R63_ST_I
10769,1064.035,0.912,0.927,0.988,54.301,219442060,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.301,0.890,1.226,0.656,49.257,309790744,heavyTank,10,A69_T110E5
10817,982.355,0.889,0.664,1.013,53.262,48010861,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.270,0.962,0.092,1.782,54.464,12143186,SPG,4,GB26_Birch_Gun
11009,1204.523,0.815,0.803,0.791,52.188,198002309,heavyTank,8,R73_KV4
11025,1018.785,0.969,0.462,0.937,50.860,138835267,AT-SPG,7,G43_Sturer_Emil
11041,979.418,0.913,0.897,1.117,53.079,206825950,AT-SPG,7,A72_T25_2
11073,1593.540,0.952,0.897,0.799,51.516,72692850,AT-SPG,9,F37_AMX50_Foch
11089,595.462,1.110,0.107,1.506,55.171,80644783,SPG,5,GB28_Bishop
11265,801.110,0.995,0.876,0.819,54.545,248831378,heavyTank,6,R72_T150
11281,489.368,1.253,0.783,1.482,56.217,45574515,AT-SPG,4,G39_Marder_III
11297,1353.588,0.953,0.494,0.911,51.033,302532347,AT-SPG,8,A68_T28_Prototype
11345,944.794,0.888,0.065,1.497,52.375,54112633,SPG,7,GB29_Crusader_5inch
11521,1536.172,0.882,1.107,0.717,50.437,811739158,heavyTank,9,R81_IS8
11537,1402.563,1.009,0.700,0.866,51.406,205357802,AT-SPG,8,G71_JagdPantherII
11553,791.834,1.004,1.224,1.119,53.538,863728380,AT-SPG,6,A41_M18_Hellcat
11585,739.907,0.931,0.610,1.043,52.929,28662734,AT-SPG,6,F34_ARL_V39
11601,1456.311,0.872,0.030,0.714,50.664,53647062,SPG,9,GB30_FV3805
11777,625.576,1.146,0.825,1.061,54.941,671022111,heavyTank,5,R80_KV1
11793,822.368,1.007,0.571,1.080,51.363,153932713,AT-SPG,6,G40_Nashorn
11809,880.463,1.014,1.642,1.169,52.382,2522577,mediumTank,7,A86_T23E3
11841,1625.942,0.980,0.059,0.961,49.960,274545956,SPG,10,F38_Bat_Chatillon155_58
11857,766.232,1.002,0.159,1.823,53.757,281059707,SPG,6,GB77_FV304
12049,2042.692,1.036,0.643,0.449,50.346,258973652,AT-SPG,10,G72_JagdPz_E100
12097,1276.700,0.917,0.751,0.918,51.129,87352294,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.512,0.863,0.031,0.818,50.936,54806747,SPG,8,GB79_FV206
12289,685.439,0.993,1.819,1.033,54.475,50792550,mediumTank,6,R57_A43
12305,1868.810,0.933,1.334,0.684,49.706,133541113,mediumTank,10,G73_E50_Ausf_M
12369,1727.577,0.825,0.029,0.751,50.182,42586323,SPG,10,GB31_Conqueror_Gun
12545,915.328,0.920,1.559,0.808,52.602,63595729,mediumTank,7,R59_A44
12561,258.902,1.156,2.660,1.268,56.752,89375503,lightTank,3,G63_PzI_ausf_C
12577,513.113,1.015,1.767,0.967,56.189,803426,mediumTank,5,A78_M4_Improved
12817,207.659,1.282,2.070,1.286,58.325,205902,lightTank,2,G53_PzI
12881,504.264,0.999,1.365,0.942,54.719,13063636,mediumTank,5,GB50_Sherman_III
