tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.221,0.984,1.381,1.145,54.894,165973589,mediumTank,5,R04_T-34
33,622.201,1.241,1.566,1.194,55.900,21021012,heavyTank,5,A21_T14
49,1119.945,0.887,1.570,0.908,51.473,402820208,mediumTank,8,Ch01_Type59
81,227.097,1.660,0.925,1.323,57.501,4563896,mediumTank,1,GB01_Medium_Mark_I
113,240.392,1.544,0.823,1.276,58.110,2793712,lightTank,1,Cz06_Kolohousenka
129,226.488,1.411,1.238,1.391,57.841,1631224,lightTank,1,S05_Strv_M21_29
145,775.440,0.977,1.337,0.816,54.319,12430937,mediumTank,6,Pl03_PzV_Poland
161,248.479,1.581,0.956,1.647,57.683,2545497,lightTank,1,It04_Fiat_3000
257,577.271,1.127,0.539,1.292,54.353,101916117,AT-SPG,5,R02_SU-85
273,909.788,1.016,0.074,1.312,51.449,202957772,SPG,6,G02_Hummel
289,300.849,1.050,2.140,1.605,55.947,6665366,lightTank,3,A03_M3_Stuart
305,658.924,0.687,2.642,0.712,52.340,50733680,lightTank,7,Ch02_Type62
321,317.403,1.201,0.812,1.630,58.244,1070209,mediumTank,3,F03_D2
337,253.040,1.375,0.934,1.238,56.438,1553283,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.378,1.340,1.182,1.486,57.416,415595,mediumTank,2,J15_Chi_Ni
369,252.594,1.191,1.320,1.552,56.151,1396696,lightTank,2,Cz03_LT_vz35
385,270.514,1.302,1.321,1.431,57.062,1806273,lightTank,2,S03_Strv_M38
401,245.228,0.817,0.951,1.496,53.243,3060340,lightTank,2,Pl01_TKS_20mm
417,344.667,1.384,1.381,1.819,56.927,1272340,lightTank,2,It05_Carro_L6_40
513,1018.325,0.985,1.017,0.843,53.447,397516161,heavyTank,7,R01_IS
529,1062.700,0.949,0.992,1.042,53.646,298965985,heavyTank,7,G04_PzVI_Tiger_I
545,203.541,1.546,1.889,1.455,57.953,12973175,lightTank,1,A01_T1_Cunningham
561,1203.740,0.885,1.432,0.742,50.782,3616777,mediumTank,8,Ch01_Type59_Gold
577,212.730,1.408,1.169,1.920,57.085,866629,lightTank,1,F01_RenaultFT
593,258.798,1.369,2.101,1.502,57.987,2722133,lightTank,2,GB14_M2
609,224.597,1.510,1.098,1.817,57.799,2514048,lightTank,1,J01_NC27
625,315.123,0.926,1.032,1.480,54.261,3441951,lightTank,3,Cz10_LT_vz38
641,364.129,1.167,1.325,1.589,55.750,5337663,lightTank,3,S12_Strv_M40
673,335.559,1.490,0.934,1.647,58.676,2634324,mediumTank,2,It06_M14_41
769,273.835,0.857,2.371,1.294,55.121,4702556,lightTank,4,R03_BT-7
785,235.659,1.359,1.505,1.816,57.125,10227726,lightTank,2,G07_Pz35t
801,828.444,0.995,1.040,0.902,54.037,85236901,heavyTank,6,A10_M6
817,1224.468,0.903,1.306,0.713,52.135,91006690,heavyTank,8,Ch03_WZ-111
833,217.448,1.323,0.118,1.368,56.321,2529527,SPG,2,F20_RenaultBS
849,469.750,1.131,0.790,1.593,55.796,129721188,mediumTank,4,GB07_Matilda
865,253.914,1.332,1.439,1.473,56.486,1008404,lightTank,2,J03_Ha_Go
881,375.653,0.958,1.208,1.346,55.819,4077031,mediumTank,4,Cz11_V_8_H
897,395.391,0.996,1.295,1.122,55.195,6619640,mediumTank,4,S04_Lago_I
913,1329.150,0.856,0.986,0.472,52.663,35000595,heavyTank,8,Pl08_50TP_prototyp
929,419.231,1.339,1.119,1.472,57.294,6657374,mediumTank,3,It03_M15_42
1025,243.615,1.315,1.715,1.482,56.696,30014023,lightTank,2,R08_BT-2
1041,577.866,1.114,0.698,1.413,54.158,135698689,AT-SPG,5,G05_StuG_40_AusfG
1057,514.873,1.059,1.379,1.026,54.812,86943693,mediumTank,5,A05_M4_Sherman
1073,906.880,0.919,1.469,1.004,54.424,69929468,mediumTank,7,Ch04_T34_1
1089,425.544,1.169,1.131,1.403,55.442,5131353,heavyTank,4,F04_B1
1105,695.419,0.993,1.864,1.012,54.282,216439033,mediumTank,6,GB21_Cromwell
1121,900.414,0.893,1.005,1.116,51.672,50360962,mediumTank,7,J11_Chi_Ri
1137,484.520,0.856,1.431,1.127,54.390,26196333,mediumTank,5,Cz09_T_24
1153,498.779,0.910,1.180,1.022,53.975,18093680,mediumTank,5,S02_Strv_M42
1169,281.680,1.443,1.541,1.547,58.065,2861804,lightTank,1,Pl14_4TP
1185,472.437,1.126,1.089,0.986,55.236,14746234,mediumTank,4,It07_P26_40
1297,885.572,0.884,1.252,1.213,53.841,100016676,mediumTank,7,G03_PzV_Panther
1313,690.743,0.975,1.418,1.122,54.750,26974396,mediumTank,6,A06_M4A3E8_Sherman
1329,225.492,1.666,1.287,1.818,56.585,4037881,lightTank,1,Ch06_Renault_NC31
1345,266.198,1.383,1.037,2.068,58.339,7601816,lightTank,2,F12_Hotchkiss_H35
1361,307.178,1.133,1.760,1.609,57.144,678950,lightTank,3,GB15_Stuart_I
1377,487.460,0.917,1.193,1.105,54.412,23101565,mediumTank,5,J08_Chi_Nu
1393,718.679,0.910,1.409,1.013,52.986,148952309,mediumTank,6,Cz08_T_25
1409,735.298,0.937,1.080,1.020,53.343,61596525,mediumTank,6,S07_Strv_74
1425,325.123,1.432,0.995,1.489,58.550,2062174,lightTank,2,Pl09_7TP
1441,496.647,0.898,1.086,0.877,54.803,11923847,mediumTank,5,It11_P43
1537,413.216,1.036,1.229,1.032,55.608,75142951,mediumTank,4,R06_T-28
1553,747.005,1.066,0.726,1.276,53.560,78473525,AT-SPG,6,G17_JagdPzIV
1569,925.419,0.920,1.575,1.055,54.203,65812492,mediumTank,7,A07_T20
1585,1062.834,0.826,1.466,0.962,52.006,24275585,mediumTank,8,Ch05_T34_2
1601,268.457,1.292,0.872,2.095,56.685,498674,lightTank,2,F02_D1
1617,385.282,1.033,0.879,1.121,54.939,734123,mediumTank,4,GB17_Grant_I
1633,409.788,0.993,1.253,1.173,55.091,6661632,mediumTank,4,J09_Chi_He
1649,900.135,0.873,1.229,0.893,53.095,85921397,mediumTank,7,Cz05_T34_100
1665,903.030,0.881,1.286,0.781,52.957,84985094,mediumTank,7,S13_Leo
1681,330.107,1.001,1.177,1.197,53.833,1002265,lightTank,3,Pl06_10TP
1697,752.522,0.973,1.018,0.705,53.238,63686561,mediumTank,6,It10_P43_bis
1793,1128.126,0.917,0.042,0.806,50.721,127885289,SPG,7,R15_S-51
1809,490.856,1.404,0.621,1.192,56.022,86040445,AT-SPG,4,G09_Hetzer
1825,289.042,1.492,2.452,1.593,56.685,50672807,lightTank,2,A02_M2_lt
1841,1427.930,0.878,1.376,0.741,51.613,54441362,mediumTank,9,Ch18_WZ-120
1889,721.979,0.957,1.065,1.154,52.514,43946649,mediumTank,6,J10_Chi_To
1905,1070.884,0.795,1.037,0.962,51.648,23032335,mediumTank,8,Cz07_TVP_46
1921,1304.502,0.927,0.792,0.666,51.585,126443063,heavyTank,8,S18_EMIL_1951_E1
1937,338.272,0.734,1.509,1.007,52.969,1402152,lightTank,4,Pl07_14TP
1953,905.964,0.927,1.304,0.730,53.422,53225962,mediumTank,7,It09_P43_ter
2049,329.714,0.769,2.572,1.071,54.578,6243812,lightTank,5,R12_A-20
2065,283.079,1.414,1.663,1.669,57.156,41181809,lightTank,2,G06_PzII
2081,226.608,1.257,0.398,1.922,54.382,10302156,SPG,2,A107_T1_HMC
2097,1556.529,0.845,1.243,0.543,51.390,106297915,heavyTank,9,Ch12_111_1_2_3
2113,700.974,1.287,0.104,1.210,54.144,113787258,SPG,5,F28_105_leFH18B2
2129,463.904,0.915,1.695,1.195,54.947,17952981,lightTank,6,GB20_Crusader
2145,364.542,1.292,1.201,1.408,57.244,5001200,lightTank,3,J07_Chi_Ha
2161,1591.029,0.999,1.115,0.759,50.730,235606576,mediumTank,9,Cz02_TVP_T50
2177,1648.719,0.960,0.897,0.534,51.445,142199149,heavyTank,9,S17_EMIL_1952_E2
2193,526.062,0.885,1.225,0.750,54.550,5807464,mediumTank,5,Pl12_25TP_KSUST_II
2209,1159.895,0.864,1.084,0.682,50.250,119589908,mediumTank,8,It14_P44_Pantera
2305,993.577,1.029,0.523,0.903,52.746,176315518,AT-SPG,7,R18_SU-152
2321,774.664,1.016,1.147,1.111,54.811,121691206,heavyTank,6,G15_VK3601H
2353,275.221,1.426,1.245,1.554,57.497,5561905,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.401,1.603,0.982,1.606,57.243,47830005,AT-SPG,3,F27_FCM_36Pak40
2385,318.365,1.162,1.018,1.425,56.868,982592,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.622,1.162,1.580,1.537,56.746,1753708,lightTank,3,J04_Ke_Ni
2417,1831.749,1.012,1.257,0.623,49.236,266049483,mediumTank,10,Cz04_T50_51
2433,1957.806,0.923,1.130,0.454,49.243,120434229,heavyTank,10,S16_Kranvagn
2449,734.270,0.921,0.782,0.732,53.230,16578590,mediumTank,6,Pl10_40TP_Habicha
2465,1600.123,1.022,1.082,0.696,49.986,185620132,mediumTank,9,It12_Prototipo_Standard_B
2561,706.602,0.945,1.336,0.981,53.857,629488085,mediumTank,6,R07_T-34-85
2577,643.127,1.028,1.205,1.124,54.873,43236009,mediumTank,5,G13_VK3001H
2593,1680.393,0.963,0.671,0.576,50.738,412801399,AT-SPG,9,A14_T30
2625,785.581,0.896,0.923,0.867,53.426,82921219,heavyTank,6,F06_ARL_44
2657,1100.717,0.816,1.127,1.041,51.086,61120184,mediumTank,8,J13_STA_1
2689,315.643,1.027,0.463,2.050,50.114,135285,AT-SPG,2,S09_L_120_TD
2705,1049.198,0.952,1.032,0.649,53.401,35916998,heavyTank,7,Pl11_45TP_Habicha
2721,1889.208,1.069,1.114,0.625,49.342,288918087,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.670,1.048,1.053,0.798,53.773,533812396,heavyTank,6,R106_KV85
2833,349.887,1.157,0.159,1.299,56.809,2997648,SPG,3,G11_Bison_I
2849,1241.260,0.791,0.824,0.724,50.795,662227563,heavyTank,8,A13_T34_hvy
2865,1225.268,0.848,1.094,0.812,52.999,56594149,heavyTank,8,Ch11_110
2881,295.685,0.808,0.847,1.162,55.377,3249195,lightTank,4,F14_AMX40
2897,623.423,1.127,0.875,1.351,55.730,37696401,heavyTank,5,GB08_Churchill_I
2913,371.326,0.995,1.705,1.224,55.575,11570402,lightTank,4,J06_Ke_Ho
2929,2078.404,0.926,1.139,0.466,49.189,110181785,heavyTank,10,Cz17_Vz_55
2945,423.701,1.336,0.533,1.456,54.878,2630691,AT-SPG,3,S20_Ikv_72
2961,1270.956,0.823,0.955,0.538,51.510,58055739,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.221,0.930,0.950,0.474,48.883,31904192,heavyTank,10,It15_Rinoceronte
3073,297.758,1.095,1.377,1.230,55.799,11791768,lightTank,3,R22_T-46
3089,261.033,1.639,1.743,1.686,57.670,32334863,lightTank,1,G12_Ltraktor
3105,360.524,1.043,0.846,1.076,55.216,6085910,mediumTank,4,A04_M3_Grant
3121,358.677,0.946,2.324,1.182,55.679,22510199,lightTank,4,Ch09_M5
3137,1290.827,0.997,0.900,0.984,51.273,214613537,heavyTank,8,F08_AMX_50_100
3153,1006.890,0.945,0.838,1.262,55.105,36947150,heavyTank,7,GB10_Black_Prince
3169,256.579,1.134,1.200,1.547,55.130,5332677,lightTank,2,J02_Te_Ke
3185,1664.794,0.856,1.104,0.512,51.271,64266826,heavyTank,9,Cz16_TNH_T_vz51
3201,456.601,1.150,0.634,1.333,54.930,1632944,AT-SPG,4,S19_Sav_M43
3217,1618.894,0.870,0.931,0.452,51.789,71754776,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.092,0.890,0.983,0.715,53.485,11883721,heavyTank,7,It16_Carro_d_assalto_P88
3329,226.124,1.625,1.207,1.705,57.277,31513681,lightTank,1,R11_MS-1
3345,346.193,1.334,1.290,1.567,57.834,22710998,lightTank,3,G08_Pz38t
3361,631.848,1.141,1.152,1.182,55.459,61231516,heavyTank,5,A09_T1_hvy
3377,687.682,0.697,2.328,0.729,52.035,58724332,lightTank,7,Ch16_WZ_131
3393,387.117,1.091,0.139,1.906,52.211,6082245,SPG,3,F21_Lorraine39_L_AM
3409,292.967,1.061,0.121,1.549,55.246,830529,SPG,3,GB27_Sexton
3425,1516.412,0.914,1.111,0.800,50.405,77790185,mediumTank,9,J14_Type_61
3441,1226.306,0.748,1.015,0.608,51.128,19448730,heavyTank,8,Cz18_TNH_105_1000
3457,533.410,1.068,0.837,1.062,54.936,6975097,AT-SPG,5,S14_Ikv_103
3473,2037.194,0.918,0.929,0.357,50.144,141638153,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.446,0.888,0.977,0.504,51.028,46303315,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.836,1.092,0.724,1.056,53.242,399239226,AT-SPG,6,R17_SU-100
3601,309.509,1.737,0.882,1.743,58.116,13678109,AT-SPG,2,G21_PanzerJager_I
3617,469.539,0.879,0.116,1.768,49.633,30564174,SPG,3,A16_M7_Priest
3633,1056.437,0.998,1.083,0.821,54.293,89394373,heavyTank,7,Ch10_IS2
3649,1744.895,1.058,1.666,0.784,48.812,519045764,mediumTank,10,F18_Bat_Chatillon25t
3665,730.895,0.951,1.020,1.088,52.867,14315119,mediumTank,6,GB19_Sherman_Firefly
3681,1831.645,0.937,1.318,0.656,50.038,148487849,mediumTank,10,J16_ST_B1
3697,1093.636,0.913,0.924,0.658,53.766,14994270,heavyTank,7,Cz19_Vz_44_1
3713,762.958,0.959,0.602,1.058,52.926,53367724,AT-SPG,6,S08_Ikv_65_Alt_2
3729,616.997,0.879,1.318,0.852,53.300,3106462,mediumTank,5,Pl17_DS_PZlnz
3745,1323.923,0.873,1.017,0.536,51.263,47311331,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.252,1.234,0.121,1.406,54.578,9315155,SPG,2,R16_SU-18
3857,1028.386,1.010,0.683,1.071,53.068,174315187,AT-SPG,7,G18_JagdPanther
3873,1117.450,0.994,1.077,0.987,54.010,411787398,heavyTank,7,A11_T29
3889,826.634,0.658,2.498,0.666,51.689,74333385,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.352,0.953,0.854,0.791,50.263,143873226,heavyTank,9,F09_AMX_50_120
3921,1247.790,0.829,1.037,0.809,52.289,95939948,heavyTank,8,GB11_Caernarvon
3937,1959.505,0.881,0.783,0.459,50.691,68706768,heavyTank,10,J20_Type_2605
3969,968.732,0.945,0.577,1.128,52.412,30372097,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.004,0.946,0.966,0.653,52.722,10740997,mediumTank,6,Pl18_BUGI
4097,1267.191,0.897,0.019,0.778,51.018,199561011,SPG,8,R27_SU-14
4113,887.336,0.955,1.553,1.050,53.685,42468016,mediumTank,7,G24_VK3002DB
4129,828.534,1.009,0.078,1.457,51.312,72588045,SPG,5,A18_M41
4145,1795.355,0.922,1.277,0.645,50.016,49113561,mediumTank,10,Ch19_121
4161,620.657,1.128,0.099,2.272,53.280,26168163,SPG,5,F22_AMX_105AM
4193,1497.680,0.807,0.693,0.501,51.701,83278264,heavyTank,9,J25_Type_4
4225,1321.240,0.911,0.557,0.925,50.422,131889038,AT-SPG,8,S21_UDES_03
4241,971.877,0.879,1.281,0.677,52.940,16558922,mediumTank,7,Pl20_CS_44
4257,871.830,1.107,0.601,0.755,52.206,15590777,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.368,0.822,1.417,0.902,51.884,243725876,mediumTank,8,R20_T-44
4369,392.558,1.026,1.900,1.152,56.716,6813365,mediumTank,4,G10_PzIII_AusfJ
4385,1238.341,0.871,1.162,0.964,52.377,153479312,heavyTank,8,A12_T32
4401,337.600,1.289,1.209,1.495,57.386,8467202,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.808,1.008,1.164,1.052,54.331,5632474,mediumTank,5,F11_Renault_G1R
4433,1621.766,0.848,1.030,0.609,51.476,196949548,heavyTank,9,GB12_Conqueror
4449,384.531,1.099,0.738,1.099,53.882,1684425,heavyTank,4,J22_Type_95
4481,1675.996,0.966,0.555,0.911,50.470,137158502,AT-SPG,9,S10_Strv_103_0_Series
4497,1084.728,0.755,0.989,0.713,49.966,8709626,mediumTank,8,Pl23_CS_53
4513,1024.311,0.935,0.800,0.707,53.965,13813220,AT-SPG,7,It26_CC_56
4609,241.206,1.382,1.087,1.865,57.159,13432520,lightTank,2,R09_T-26
4625,400.562,1.025,0.166,1.657,53.970,10488967,SPG,4,G22_Sturmpanzer_II
4641,387.649,1.023,0.127,1.603,53.649,14872423,SPG,4,A17_M37
4657,486.401,1.004,1.392,1.181,54.309,72215519,mediumTank,5,Ch21_T34
4673,913.762,1.041,0.075,1.505,52.733,146723771,SPG,6,F23_AMX_13F3AM
4689,762.072,0.989,0.737,1.227,54.523,32050833,heavyTank,6,GB09_Churchill_VII
4705,371.680,1.167,0.719,1.080,53.957,518764,heavyTank,3,J21_Type_91
4737,2013.329,1.006,0.586,0.837,50.363,112428116,AT-SPG,10,S11_Strv_103B
4769,1301.787,0.848,0.814,0.616,52.149,20601904,AT-SPG,8,It31_CC_67_B
4865,539.174,0.962,0.099,1.452,50.709,90519077,SPG,4,R14_SU-5
4881,381.310,1.239,1.800,1.251,55.861,21529770,lightTank,3,G102_Pz_III
4897,328.033,1.292,1.421,1.219,56.714,17328458,mediumTank,3,A25_M2_med
4913,496.192,0.730,2.407,0.788,52.607,34520021,lightTank,6,Ch15_59_16
4929,962.409,0.755,2.359,0.733,51.327,200636287,lightTank,9,F17_AMX_13_90
4945,368.175,0.930,0.790,1.417,55.215,14039615,lightTank,3,GB04_Valentine
4961,1243.066,0.802,0.746,0.670,52.606,89749502,heavyTank,8,J27_O_I_120
4993,1186.227,0.840,1.183,0.690,51.001,57002528,mediumTank,8,S29_UDES_14_5
5121,298.181,1.635,0.432,1.804,58.193,5242487,AT-SPG,2,R10_AT-1
5137,1238.978,0.839,0.953,0.909,51.775,280336975,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.706,0.843,2.353,1.124,56.252,2899677,lightTank,4,A22_M5_Stuart
5169,700.575,0.962,1.447,1.047,53.947,93910003,mediumTank,6,Ch20_Type58
5185,670.505,0.756,2.184,0.841,52.088,141174170,lightTank,7,F16_AMX_13_75
5201,251.201,1.411,1.244,1.486,57.165,3010859,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.404,0.953,0.973,0.668,54.856,145825592,heavyTank,7,J28_O_I_100
5249,1514.767,0.890,1.160,0.698,50.862,48315191,mediumTank,9,S27_UDES_16
5265,1837.247,0.934,1.602,0.668,50.759,22862710,mediumTank,10,Pl21_CS_63
5281,2071.765,0.994,0.861,0.501,53.218,23227344,AT-SPG,10,It23_CC_3
5377,1253.344,0.882,1.011,0.816,51.590,1199126827,heavyTank,8,R19_IS-3
5393,402.254,0.706,2.338,0.776,53.740,46548833,lightTank,5,G26_VK1602
5409,376.868,0.799,1.951,0.963,53.749,26979798,lightTank,5,A23_M7_med
5425,1806.179,0.852,1.343,0.561,49.864,25055248,heavyTank,10,Ch22_113
5457,867.937,0.934,1.618,1.114,53.131,53162276,mediumTank,7,GB22_Comet
5473,822.605,1.045,0.801,0.662,54.226,227836861,heavyTank,6,J24_Mi_To_130_tons
5505,1873.189,0.945,1.155,0.601,50.522,43661478,mediumTank,10,S28_UDES_15_16
5537,1670.640,0.916,0.804,0.572,52.603,31748088,AT-SPG,9,It24_Controcarro_1_Mk2
5633,958.775,1.037,0.065,1.210,51.248,193014343,SPG,6,R26_SU-8
5649,628.654,1.085,0.102,1.604,52.940,164432983,SPG,5,G23_Grille
5665,240.086,1.334,1.568,1.496,57.388,4520307,mediumTank,2,A24_T2_med
5681,1023.479,0.683,2.487,0.640,50.419,12308855,lightTank,9,Ch28_WZ_132A
5697,1407.325,0.988,1.411,0.907,50.707,177991202,mediumTank,9,F75_Char_de_25t
5713,1506.490,0.868,1.252,0.806,50.941,93992677,mediumTank,9,GB24_Centurion_Mk3
5729,695.805,1.269,1.152,0.872,54.834,79997862,heavyTank,5,J23_Mi_To
5745,356.888,0.797,1.212,1.385,40.407,139916,lightTank,3,Cz29_Pzw_39
5793,624.091,1.016,0.779,1.086,53.510,2010180,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.561,0.995,0.832,0.824,53.879,134616080,heavyTank,7,R39_KV-3
5905,355.055,1.010,0.149,1.621,52.144,6141574,SPG,3,G19_Wespe
5921,1106.096,0.833,1.396,1.059,52.009,54479737,mediumTank,8,A35_Pershing
5937,1275.015,0.714,2.593,0.599,49.136,4947635,lightTank,10,Ch29_Type_62C_prot
5953,304.125,1.018,0.858,1.507,54.656,473498,lightTank,3,F13_AMX38
5969,1094.335,0.777,1.257,0.947,52.460,57665531,mediumTank,8,GB23_Centurion
5985,276.519,1.476,1.141,1.256,57.638,874035,mediumTank,2,J26_Type_89
6033,1867.790,0.989,0.994,0.545,54.430,386,AT-SPG,9,Pl28_SDP_Wz_60
6145,1870.518,0.877,1.082,0.646,49.674,195988673,heavyTank,10,R90_IS_4M
6161,351.438,0.885,2.573,1.153,55.828,65692813,lightTank,4,G25_PzII_Luchs
6177,277.668,1.861,1.077,1.643,56.889,57483609,AT-SPG,2,A46_T3
6193,1928.449,0.878,1.243,0.484,49.323,35860045,heavyTank,10,Ch41_WZ_111_5A
6209,1893.593,0.985,0.942,0.670,48.299,165664090,heavyTank,10,F10_AMX_50B
6225,1853.187,0.862,1.016,0.634,49.126,47299131,heavyTank,10,GB13_FV215b
6241,1233.389,1.163,0.817,0.793,55.428,10354395,AT-SPG,7,J32_Chi_To_SPG
6401,394.784,1.356,0.747,1.628,56.254,8823106,AT-SPG,4,R24_SU-76
6417,474.545,0.947,1.567,1.055,54.975,22977597,mediumTank,5,G28_PzIII_IV
6433,360.075,1.453,1.160,1.385,57.858,5367344,AT-SPG,3,A109_T56_GMC
6449,345.279,1.560,0.416,1.399,58.172,692023,AT-SPG,2,Ch30_T-26G_FT
6465,518.737,0.695,2.002,0.741,52.227,178205288,lightTank,6,F15_AMX_12t
6481,343.749,0.881,1.764,1.056,54.983,16423169,lightTank,5,GB60_Covenanter
6497,1315.034,0.896,0.570,0.735,51.195,5014161,AT-SPG,8,J33_Ho_Ri_2
6657,850.228,0.922,1.434,1.098,53.961,135101540,mediumTank,7,R23_T-43
6673,392.649,1.377,0.902,1.577,58.474,19074088,AT-SPG,3,G20_Marder_II
6705,424.796,1.455,0.578,1.370,55.399,1666070,AT-SPG,3,Ch31_M3G_FT
6721,651.345,1.159,0.880,1.063,55.521,41678794,heavyTank,5,F05_BDR_G1B
6753,1806.545,1.018,0.674,0.553,52.251,11574148,AT-SPG,9,J34_Ho_Ri_1
6801,619.617,0.952,0.436,0.540,48.695,294,AT-SPG,5,Pl33_SDP_Wz_40
6913,497.710,1.313,0.813,1.436,55.920,73185614,AT-SPG,4,R25_GAZ-74b
6929,1855.586,0.879,0.823,0.574,51.570,96183515,heavyTank,10,G42_Maus
6945,581.966,1.125,0.943,1.362,54.862,56324789,AT-SPG,5,A30_M10_Wolverine
6961,575.330,1.389,0.665,1.212,56.284,14246419,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.194,0.890,0.945,1.002,53.596,57709285,heavyTank,7,F07_AMX_M4_1945
6993,297.698,1.341,0.920,1.140,56.390,9057662,lightTank,2,GB69_Cruiser_Mk_II
7009,638.616,0.947,0.501,1.021,52.441,937735,AT-SPG,5,J37_Type_3_Ho_Ni_III
7057,1183.924,0.709,0.901,0.916,55.238,188,AT-SPG,10,Pl29_NC_Wz_70T
7169,1784.370,0.851,1.253,0.583,49.535,604336545,heavyTank,10,R45_IS-7
7185,728.443,0.950,1.253,0.895,54.198,78634154,heavyTank,6,G27_VK3001P
7201,796.529,1.016,0.829,1.119,53.837,67376150,AT-SPG,6,A31_M36_Slagger
7217,605.808,1.076,0.516,0.913,54.596,5217265,AT-SPG,5,Ch33_60G_FT
7233,1088.787,0.908,0.062,1.208,51.609,136830230,SPG,7,F24_Lorraine155_50
7249,1819.545,0.908,1.327,0.672,49.771,70873525,mediumTank,10,GB86_Centurion_Action_X
7265,844.298,0.967,0.328,0.726,50.179,2747835,AT-SPG,6,J38_Type_95_Ji_Ro
7313,1495.928,1.022,0.777,0.348,53.941,818,AT-SPG,8,Pl30_SDP_Wz58T
7425,1375.189,1.048,0.505,0.802,50.383,518964129,AT-SPG,8,R47_ISU-152
7441,1524.632,0.842,0.915,0.619,51.757,128835047,heavyTank,9,G58_VK4502P
7457,1268.273,0.872,0.033,0.870,51.163,278393675,SPG,8,A37_M40M43
7473,794.888,1.039,0.633,0.882,53.683,25424686,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.200,0.877,0.053,1.045,51.002,190346209,SPG,8,F25_Lorraine155_51
7505,358.911,1.205,1.681,1.135,56.709,21554185,lightTank,4,GB59_Cruiser_Mk_IV
7569,1784.453,2.296,0.094,-3.084,-19.864,105,AT-SPG,7,Pl31_SDP_Wz_57D
7681,446.765,1.211,0.124,1.817,53.621,65757388,SPG,3,R66_SU-26
7697,1367.141,1.005,0.565,0.964,51.628,194343594,AT-SPG,8,G37_Ferdinand
7713,497.792,1.307,0.944,1.507,56.443,42584845,AT-SPG,4,A29_T40
7729,1009.351,1.071,0.613,0.887,53.426,25539036,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.882,1.769,0.719,1.836,58.244,1290817,AT-SPG,2,F30_RenaultFT_AC
7761,244.859,1.385,1.781,1.318,56.919,27057505,lightTank,3,GB58_Cruiser_Mk_III
7777,932.623,0.908,1.068,0.656,52.236,2014881,heavyTank,6,J44_Type_3_Ju_Nu
7937,1388.905,0.894,1.581,0.821,51.031,356348377,mediumTank,9,R40_T-54
7953,1714.961,1.023,0.587,0.772,51.220,258531646,AT-SPG,9,G44_JagdTiger
7969,1059.670,0.932,0.049,1.070,51.878,159452585,SPG,7,A32_M12
7985,1303.506,0.933,0.450,0.678,50.894,21437175,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.306,1.393,0.696,1.709,56.478,4732808,AT-SPG,4,GB42_Valentine_AT
8033,928.843,1.199,1.221,0.761,55.790,1303221,heavyTank,5,J45_Mitsu_108
8081,1529.209,0.917,1.128,0.680,50.916,23316725,mediumTank,9,Pl22_CS_59
8193,1796.398,1.110,0.588,0.785,50.440,422411992,AT-SPG,9,R53_Object_704
8209,373.179,0.975,2.357,1.359,56.995,10050098,lightTank,4,G52_Pz38_NA
8225,1342.370,0.968,0.553,0.877,52.555,73408453,AT-SPG,8,A39_T28
8241,1759.479,1.046,0.490,0.591,51.803,31928898,AT-SPG,9,Ch37_WZ111G_FT
8257,379.457,1.361,0.857,1.788,57.662,2249850,AT-SPG,3,F52_RenaultUE57
8273,283.141,1.627,1.119,1.612,57.847,1695209,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2164.916,1.050,0.645,0.524,51.811,10217175,AT-SPG,10,J35_Ho_Ri_3
8449,1484.172,0.907,0.024,0.793,50.345,221764766,SPG,9,R51_Object_212
8465,1094.295,0.812,1.201,0.981,52.120,72614164,mediumTank,8,G64_Panther_II
8481,1592.791,0.799,0.026,0.621,49.889,105681457,SPG,10,A38_T92
8497,2034.398,1.010,0.624,0.525,51.474,5053306,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.316,0.964,0.610,1.218,52.492,77010243,AT-SPG,8,GB72_AT15
8545,2022.747,0.868,1.232,0.528,50.441,1646582,heavyTank,10,J40_Type_71
8577,1356.861,0.797,0.821,0.500,52.239,63227,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
