tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.309,0.970,1.358,1.089,54.953,233662771,mediumTank,5,R04_T-34
33,592.473,1.231,1.526,1.193,56.088,25157594,heavyTank,5,A21_T14
49,1112.542,0.887,1.585,0.901,51.857,483794068,mediumTank,8,Ch01_Type59
81,218.278,1.678,0.915,1.256,57.620,5813365,mediumTank,1,GB01_Medium_Mark_I
113,207.192,1.590,0.845,1.093,58.614,2408367,lightTank,1,Cz06_Kolohousenka
129,199.997,1.506,1.344,1.079,58.880,1464762,lightTank,1,S05_Strv_M21_29
145,767.146,0.978,1.322,0.764,54.793,6796222,mediumTank,6,Pl03_PzV_Poland
161,208.127,1.704,1.024,1.477,58.295,1325090,lightTank,1,It04_Fiat_3000
257,580.021,1.111,0.533,1.241,54.415,152251560,AT-SPG,5,R02_SU-85
273,924.511,1.010,0.075,1.262,51.342,276870796,SPG,6,G02_Hummel
289,266.144,1.069,2.179,1.487,57.119,6219632,lightTank,3,A03_M3_Stuart
305,670.325,0.680,2.496,0.678,51.794,55237909,lightTank,7,Ch02_Type62
321,294.557,1.214,0.811,1.606,58.521,1460877,mediumTank,3,F03_D2
337,244.542,1.409,0.923,1.198,56.947,2192402,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.446,1.365,1.192,1.463,57.882,576674,mediumTank,2,J15_Chi_Ni
369,225.137,1.216,1.383,1.459,56.674,1598481,lightTank,2,Cz03_LT_vz35
385,240.122,1.327,1.328,1.212,57.441,1729903,lightTank,2,S03_Strv_M38
401,201.747,1.066,1.110,1.416,57.809,701228,lightTank,2,Pl01_TKS_20mm
417,230.991,1.283,1.452,1.621,57.834,444288,lightTank,2,It05_Carro_L6_40
513,1035.633,0.975,1.003,0.809,53.403,586438609,heavyTank,7,R01_IS
529,1073.351,0.935,0.976,1.006,53.577,396059477,heavyTank,7,G04_PzVI_Tiger_I
545,198.595,1.542,1.834,1.378,58.063,18097978,lightTank,1,A01_T1_Cunningham
561,1301.855,0.978,1.451,0.671,52.108,65270,mediumTank,8,Ch01_Type59_Gold
577,201.691,1.479,1.213,1.818,57.955,982726,lightTank,1,F01_RenaultFT
593,240.185,1.359,2.095,1.399,58.172,3142265,lightTank,2,GB14_M2
609,194.512,1.554,1.104,1.712,57.758,2334784,lightTank,1,J01_NC27
625,275.938,0.956,1.073,1.463,56.782,3181188,lightTank,3,Cz10_LT_vz38
641,316.407,1.167,1.380,1.481,56.854,3811260,lightTank,3,S12_Strv_M40
673,262.373,1.486,0.995,1.504,58.962,1247566,mediumTank,2,It06_M14_41
769,256.843,0.992,1.878,1.295,56.087,5139556,lightTank,4,R03_BT-7
785,234.194,1.353,1.483,1.741,57.298,15093779,lightTank,2,G07_Pz35t
801,797.850,0.961,1.012,0.878,53.711,109744752,heavyTank,6,A10_M6
817,1244.097,0.916,1.294,0.693,52.402,105688396,heavyTank,8,Ch03_WZ-111
833,221.345,1.340,0.119,1.350,56.474,3570540,SPG,2,F20_RenaultBS
849,439.043,1.115,0.766,1.568,56.061,128961313,mediumTank,4,GB07_Matilda
865,235.297,1.348,1.444,1.390,56.891,1191453,lightTank,2,J03_Ha_Go
881,367.793,0.955,1.148,1.317,55.920,5427195,mediumTank,4,Cz11_V_8_H
897,380.667,0.988,1.261,1.097,55.531,8019505,mediumTank,4,S04_Lago_I
913,1363.208,0.880,1.007,0.448,53.514,9348734,heavyTank,8,Pl08_50TP_prototyp
929,345.782,1.317,1.126,1.371,57.054,2484073,mediumTank,3,It03_M15_42
1025,229.446,1.308,1.677,1.411,56.834,42376919,lightTank,2,R08_BT-2
1041,582.338,1.105,0.695,1.361,54.189,187037244,AT-SPG,5,G05_StuG_40_AusfG
1057,524.547,1.055,1.356,0.972,54.859,121314909,mediumTank,5,A05_M4_Sherman
1073,916.032,0.907,1.456,0.949,54.362,96260054,mediumTank,7,Ch04_T34_1
1089,379.117,1.137,1.088,1.455,55.808,5179644,heavyTank,4,F04_B1
1105,701.693,0.987,1.851,0.969,54.533,279267423,mediumTank,6,GB21_Cromwell
1121,911.563,0.888,1.006,1.065,51.403,64597995,mediumTank,7,J11_Chi_Ri
1137,486.871,0.848,1.405,1.077,54.392,40128651,mediumTank,5,Cz09_T_24
1153,502.618,0.908,1.161,0.984,53.978,26617619,mediumTank,5,S02_Strv_M42
1169,198.285,1.564,1.535,1.303,59.143,779406,lightTank,1,Pl14_4TP
1185,416.504,1.116,1.027,0.883,55.577,8405726,mediumTank,4,It07_P26_40
1297,901.801,0.877,1.237,1.158,53.903,133519180,mediumTank,7,G03_PzV_Panther
1313,695.033,0.969,1.411,1.068,54.949,33958469,mediumTank,6,A06_M4A3E8_Sherman
1329,221.122,1.671,1.263,1.708,56.524,5402252,lightTank,1,Ch06_Renault_NC31
1345,234.110,1.384,1.059,1.970,58.571,7975494,lightTank,2,F12_Hotchkiss_H35
1361,292.213,1.116,1.758,1.486,57.389,738047,lightTank,3,GB15_Stuart_I
1377,486.818,0.912,1.176,1.066,54.450,33537822,mediumTank,5,J08_Chi_Nu
1393,716.859,0.915,1.427,1.006,53.491,141466248,mediumTank,6,Cz08_T_25
1409,747.935,0.941,1.088,0.990,53.689,69000861,mediumTank,6,S07_Strv_74
1425,261.409,1.454,1.056,1.336,58.920,902512,lightTank,2,Pl09_7TP
1441,490.428,0.898,1.052,0.811,54.875,11663580,mediumTank,5,It11_P43
1537,392.236,1.006,1.198,0.984,55.554,81977218,mediumTank,4,R06_T-28
1553,749.227,1.048,0.725,1.232,53.571,100604947,AT-SPG,6,G17_JagdPzIV
1569,948.119,0.921,1.576,0.999,54.384,82921866,mediumTank,7,A07_T20
1585,1044.027,0.814,1.494,0.937,52.258,30348511,mediumTank,8,Ch05_T34_2
1601,228.585,1.340,0.941,2.187,57.443,570917,lightTank,2,F02_D1
1617,379.797,1.016,0.862,1.094,54.975,1091532,mediumTank,4,GB17_Grant_I
1633,370.954,0.981,1.224,1.139,55.987,6752542,mediumTank,4,J09_Chi_He
1649,923.426,0.873,1.216,0.844,53.101,111801414,mediumTank,7,Cz05_T34_100
1665,930.089,0.894,1.288,0.763,52.956,83471981,mediumTank,7,S13_Leo
1681,293.737,1.084,1.249,1.138,55.879,475932,lightTank,3,Pl06_10TP
1697,753.986,0.989,1.011,0.669,53.829,34300247,mediumTank,6,It10_P43_bis
1793,1155.743,0.917,0.044,0.769,50.510,163736066,SPG,7,R15_S-51
1809,453.528,1.412,0.603,1.197,56.667,84235020,AT-SPG,4,G09_Hetzer
1825,250.743,1.488,2.450,1.438,57.586,49239093,lightTank,2,A02_M2_lt
1841,1436.536,0.875,1.359,0.705,51.536,73247769,mediumTank,9,Ch18_WZ-120
1889,726.265,0.948,1.056,1.099,52.491,58436027,mediumTank,6,J10_Chi_To
1905,1073.716,0.785,1.042,0.903,51.722,34712506,mediumTank,8,Cz07_TVP_46
1921,1357.896,0.958,0.848,0.684,52.544,105710893,heavyTank,8,S18_EMIL_1951_E1
1937,315.771,0.823,1.412,0.902,55.269,562016,lightTank,4,Pl07_14TP
1953,951.604,0.957,1.317,0.685,53.614,38820293,mediumTank,7,It09_P43_ter
2049,307.854,0.829,2.249,1.081,55.976,8731132,lightTank,5,R12_A-20
2065,237.028,1.378,1.690,1.577,57.396,42509085,lightTank,2,G06_PzII
2081,230.203,1.243,0.387,1.842,54.408,16246024,SPG,2,A107_T1_HMC
2097,1608.095,0.865,1.225,0.527,51.575,119328522,heavyTank,9,Ch12_111_1_2_3
2113,663.255,1.330,0.110,1.338,54.846,88757087,SPG,5,F28_105_leFH18B2
2129,459.432,0.943,1.588,1.187,55.244,26225717,lightTank,6,GB20_Crusader
2145,325.976,1.262,1.178,1.324,57.423,5641367,lightTank,3,J07_Chi_Ha
2161,1686.020,1.042,1.117,0.751,51.347,170392791,mediumTank,9,Cz02_TVP_T50
2177,1634.485,0.961,0.953,0.569,51.685,71938222,heavyTank,9,S17_EMIL_1952_E2
2193,510.180,0.883,1.161,0.692,54.902,4718495,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.035,0.897,1.113,0.633,51.242,45194763,mediumTank,8,It14_P44_Pantera
2305,1000.366,1.010,0.518,0.868,52.602,267924862,AT-SPG,7,R18_SU-152
2321,761.604,0.994,1.125,1.077,54.683,163350300,heavyTank,6,G15_VK3601H
2353,245.925,1.431,1.267,1.459,57.532,6565799,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.160,1.587,1.051,1.584,58.047,44988721,AT-SPG,3,F27_FCM_36Pak40
2385,302.538,1.170,1.000,1.366,57.292,1248179,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.333,1.143,1.558,1.420,57.005,2416910,lightTank,3,J04_Ke_Ni
2417,1921.827,1.055,1.357,0.648,48.752,129084775,mediumTank,10,Cz04_T50_51
2433,1910.583,0.937,1.178,0.526,49.325,18908290,heavyTank,10,S16_Kranvagn
2449,740.969,0.929,0.756,0.694,53.706,10548252,mediumTank,6,Pl10_40TP_Habicha
2465,1740.446,1.093,1.110,0.667,50.880,47183822,mediumTank,9,It12_Prototipo_Standard_B
2561,707.262,0.931,1.330,0.953,54.047,806373701,mediumTank,6,R07_T-34-85
2577,645.708,1.008,1.189,1.076,54.740,56864917,mediumTank,5,G13_VK3001H
2593,1716.672,0.977,0.679,0.584,50.564,357441977,AT-SPG,9,A14_T30
2625,785.048,0.886,0.901,0.838,53.432,116396564,heavyTank,6,F06_ARL_44
2657,1120.192,0.816,1.190,1.018,51.053,69209998,mediumTank,8,J13_STA_1
2689,240.523,1.332,0.611,1.316,57.265,41442,AT-SPG,2,S09_L_120_TD
2705,1084.377,0.983,1.026,0.629,53.606,19169564,heavyTank,7,Pl11_45TP_Habicha
2721,2103.844,1.183,1.187,0.622,49.825,30623445,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.000,1.025,1.026,0.757,53.801,812040863,heavyTank,6,R106_KV85
2833,345.584,1.164,0.176,1.322,57.615,3028856,SPG,3,G11_Bison_I
2849,1256.198,0.790,0.814,0.696,50.859,908818903,heavyTank,8,A13_T34_hvy
2865,1230.511,0.837,1.076,0.767,53.025,83299693,heavyTank,8,Ch11_110
2881,280.073,0.806,0.797,1.185,56.314,4831887,lightTank,4,F14_AMX40
2897,624.358,1.114,0.858,1.301,55.736,55375987,heavyTank,5,GB08_Churchill_I
2913,362.664,0.969,1.665,1.133,55.495,14894867,lightTank,4,J06_Ke_Ho
2945,362.713,1.419,0.602,1.488,58.210,1875561,AT-SPG,3,S20_Ikv_72
2961,1323.189,0.848,0.968,0.509,52.181,19017270,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.929,1.073,1.345,1.183,56.186,12872086,lightTank,3,R22_T-46
3089,220.115,1.627,1.794,1.552,57.825,32557943,lightTank,1,G12_Ltraktor
3105,362.744,1.026,0.833,1.041,55.324,9650334,mediumTank,4,A04_M3_Grant
3121,331.024,0.896,2.201,1.064,55.183,24197929,lightTank,4,Ch09_M5
3137,1320.304,1.001,0.897,0.950,51.528,290715941,heavyTank,8,F08_AMX_50_100
3153,1014.054,0.933,0.830,1.195,55.010,56909492,heavyTank,7,GB10_Black_Prince
3169,219.086,1.222,1.240,1.504,56.608,5007837,lightTank,2,J02_Te_Ke
3201,429.394,1.195,0.629,1.450,56.061,1470119,AT-SPG,4,S19_Sav_M43
3217,1717.090,0.924,0.962,0.440,52.633,19257667,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.106,1.638,1.200,1.622,57.440,41909117,lightTank,1,R11_MS-1
3345,323.006,1.307,1.288,1.429,58.372,24044630,lightTank,3,G08_Pz38t
3361,616.181,1.135,1.121,1.170,55.569,78736462,heavyTank,5,A09_T1_hvy
3377,717.511,0.701,2.298,0.685,52.104,81879758,lightTank,7,Ch16_WZ_131
3393,390.704,1.075,0.138,1.842,52.212,9474480,SPG,3,F21_Lorraine39_L_AM
3409,284.778,1.101,0.126,1.618,56.142,1079605,SPG,3,GB27_Sexton
3425,1521.930,0.896,1.115,0.787,50.383,58844413,mediumTank,9,J14_Type_61
3457,526.496,1.070,0.818,1.042,55.052,10806422,AT-SPG,5,S14_Ikv_103
3473,2125.301,0.968,0.998,0.353,50.904,9102705,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.220,1.077,0.726,1.026,53.301,503538757,AT-SPG,6,R17_SU-100
3601,297.912,1.755,0.897,1.677,58.361,16563605,AT-SPG,2,G21_PanzerJager_I
3617,474.940,0.870,0.116,1.702,49.655,45884583,SPG,3,A16_M7_Priest
3633,1075.001,0.994,1.068,0.773,54.305,128150776,heavyTank,7,Ch10_IS2
3649,1801.010,1.079,1.708,0.770,48.764,607769648,mediumTank,10,F18_Bat_Chatillon25t
3665,743.806,0.947,1.010,1.039,52.876,18933432,mediumTank,6,GB19_Sherman_Firefly
3681,1807.234,0.957,1.322,0.729,48.977,40286542,mediumTank,10,J16_ST_B1
3713,776.097,0.958,0.604,1.022,53.147,70221009,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.381,1.242,0.122,1.427,54.545,12695815,SPG,2,R16_SU-18
3857,1043.027,0.997,0.681,1.024,53.026,243217838,AT-SPG,7,G18_JagdPanther
3873,1139.677,0.993,1.060,0.951,53.981,528384418,heavyTank,7,A11_T29
3889,859.314,0.668,2.480,0.630,51.804,102787296,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.081,0.962,0.850,0.765,50.386,179075126,heavyTank,9,F09_AMX_50_120
3921,1259.900,0.821,1.041,0.829,52.672,88255990,heavyTank,8,GB11_Caernarvon
3937,2126.747,0.925,0.797,0.430,51.373,65893389,heavyTank,10,J20_Type_2605
3969,986.417,0.941,0.580,1.082,52.187,43770147,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.457,0.923,0.021,0.728,50.918,219758755,SPG,8,R27_SU-14
4113,885.842,0.939,1.535,1.020,53.422,46981622,mediumTank,7,G24_VK3002DB
4129,838.394,1.000,0.078,1.390,51.360,110769482,SPG,5,A18_M41
4145,1805.773,0.927,1.277,0.647,49.267,46299935,mediumTank,10,Ch19_121
4161,622.404,1.108,0.098,2.188,53.293,40023522,SPG,5,F22_AMX_105AM
4193,1555.654,0.814,0.694,0.464,51.880,112536880,heavyTank,9,J25_Type_4
4225,1375.702,0.925,0.584,0.901,50.600,109650277,AT-SPG,8,S21_UDES_03
4353,1063.457,0.820,1.440,0.867,52.269,328364587,mediumTank,8,R20_T-44
4369,354.302,1.025,1.819,1.111,57.652,5634138,mediumTank,4,G10_PzIII_AusfJ
4385,1240.517,0.861,1.152,0.921,52.410,218263149,heavyTank,8,A12_T32
4401,322.142,1.269,1.191,1.416,57.539,11021146,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.255,0.996,1.134,1.009,54.255,8437692,mediumTank,5,F11_Renault_G1R
4433,1647.066,0.864,1.014,0.621,51.249,153457036,heavyTank,9,GB12_Conqueror
4449,374.700,1.076,0.712,1.094,54.432,2669202,heavyTank,4,J22_Type_95
4481,1767.719,1.005,0.578,0.888,50.645,96386438,AT-SPG,9,S10_Strv_103_0_Series
4609,239.603,1.380,1.073,1.787,57.317,19264910,lightTank,2,R09_T-26
4625,404.811,1.010,0.166,1.601,53.885,14079141,SPG,4,G22_Sturmpanzer_II
4641,390.946,1.005,0.126,1.556,53.625,22645111,SPG,4,A17_M37
4657,486.796,0.991,1.368,1.118,54.241,107778852,mediumTank,5,Ch21_T34
4673,930.380,1.033,0.076,1.446,52.619,188334957,SPG,6,F23_AMX_13F3AM
4689,766.661,0.979,0.727,1.180,54.570,45836634,heavyTank,6,GB09_Churchill_VII
4705,323.234,1.153,0.728,1.047,55.254,485455,heavyTank,3,J21_Type_91
4737,2132.898,1.061,0.660,0.848,50.203,45037066,AT-SPG,10,S11_Strv_103B
4865,546.907,0.952,0.098,1.403,50.748,133891828,SPG,4,R14_SU-5
4881,284.123,1.167,1.773,1.113,57.647,12568341,lightTank,3,G102_Pz_III
4897,303.273,1.302,1.407,1.173,57.090,17067271,mediumTank,3,A25_M2_med
4913,505.221,0.727,2.379,0.738,52.754,38194450,lightTank,6,Ch15_59_16
4929,983.127,0.762,2.245,0.702,51.186,273762478,lightTank,9,F17_AMX_13_90
4945,323.671,0.817,0.775,1.281,54.843,13448108,lightTank,3,GB04_Valentine
4961,1279.657,0.802,0.741,0.621,52.734,126738478,heavyTank,8,J27_O_I_120
4993,1281.293,0.897,1.208,0.636,51.610,11524834,mediumTank,8,S29_UDES_14_5
5121,292.778,1.647,0.439,1.768,58.613,7516622,AT-SPG,2,R10_AT-1
5137,1235.238,0.832,0.955,0.886,51.716,394419260,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.415,0.846,2.244,1.046,56.412,3416146,lightTank,4,A22_M5_Stuart
5169,688.930,0.951,1.460,1.023,54.087,118860150,mediumTank,6,Ch20_Type58
5185,695.711,0.750,2.114,0.789,52.356,174186556,lightTank,7,F16_AMX_13_75
5201,256.346,1.438,1.256,1.413,57.111,3984528,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.859,0.960,0.972,0.634,55.118,183015689,heavyTank,7,J28_O_I_100
5249,1595.125,0.927,1.136,0.636,51.173,6555507,mediumTank,9,S27_UDES_16
5377,1278.806,0.880,0.994,0.789,51.634,1686674291,heavyTank,8,R19_IS-3
5393,393.201,0.681,2.266,0.716,53.899,46952364,lightTank,5,G26_VK1602
5409,380.424,0.788,1.904,0.906,53.708,43382608,lightTank,5,A23_M7_med
5425,1837.059,0.872,1.337,0.552,49.867,27693686,heavyTank,10,Ch22_113
5457,882.622,0.927,1.606,1.044,52.988,77882417,mediumTank,7,GB22_Comet
5473,841.974,1.047,0.795,0.642,54.427,272300305,heavyTank,6,J24_Mi_To_130_tons
5505,1983.032,1.025,1.179,0.565,50.343,1586372,mediumTank,10,S28_UDES_15_16
5633,978.329,1.033,0.067,1.165,51.125,238827233,SPG,6,R26_SU-8
5649,631.964,1.066,0.102,1.537,53.057,224807497,SPG,5,G23_Grille
5665,237.781,1.336,1.534,1.456,57.697,6385222,mediumTank,2,A24_T2_med
5681,1065.094,0.697,2.474,0.598,49.826,16257848,lightTank,9,Ch28_WZ_132A
5697,1439.802,0.989,1.381,0.861,50.912,231030602,mediumTank,9,F75_Char_de_25t
5713,1537.083,0.878,1.199,0.794,50.894,90597282,mediumTank,9,GB24_Centurion_Mk3
5729,716.864,1.264,1.140,0.827,54.990,114854948,heavyTank,5,J23_Mi_To
5889,1084.473,0.993,0.817,0.836,53.821,163508805,heavyTank,7,R39_KV-3
5905,358.664,0.999,0.149,1.579,52.049,8925723,SPG,3,G19_Wespe
5921,1121.241,0.829,1.395,0.990,52.100,79704773,mediumTank,8,A35_Pershing
5937,1347.456,0.757,2.695,0.577,48.231,5242330,lightTank,10,Ch29_Type_62C_prot
5953,256.342,1.104,0.913,1.684,58.766,368630,lightTank,3,F13_AMX38
5969,1113.162,0.776,1.239,0.901,52.588,78623510,mediumTank,8,GB23_Centurion
5985,239.870,1.444,1.193,1.155,57.456,1031420,mediumTank,2,J26_Type_89
6145,1841.923,0.877,1.081,0.671,49.385,196885236,heavyTank,10,R90_IS_4M
6161,349.282,0.888,2.463,1.064,56.509,65534504,lightTank,4,G25_PzII_Luchs
6177,281.166,1.834,1.051,1.553,56.781,94247862,AT-SPG,2,A46_T3
6193,2030.792,0.922,1.261,0.479,49.010,20897372,heavyTank,10,Ch41_WZ_111_5A
6209,1925.471,1.005,0.955,0.684,48.557,166147158,heavyTank,10,F10_AMX_50B
6225,1858.441,0.878,1.055,0.637,48.948,48613246,heavyTank,10,GB13_FV215b
6401,378.868,1.459,0.789,1.627,57.415,10276244,AT-SPG,4,R24_SU-76
6417,464.112,0.925,1.523,1.008,54.903,31541538,mediumTank,5,G28_PzIII_IV
6433,361.253,1.450,1.143,1.316,58.181,8389946,AT-SPG,3,A109_T56_GMC
6449,277.326,1.699,0.475,1.262,60.885,480312,AT-SPG,2,Ch30_T-26G_FT
6465,522.062,0.662,1.925,0.677,52.322,208438740,lightTank,6,F15_AMX_12t
6481,324.961,0.888,1.666,1.032,55.290,22531310,lightTank,5,GB60_Covenanter
6657,865.420,0.909,1.420,1.042,53.953,204043261,mediumTank,7,R23_T-43
6673,390.432,1.363,0.908,1.517,58.936,24547614,AT-SPG,3,G20_Marder_II
6705,374.018,1.553,0.626,1.307,57.872,1176092,AT-SPG,3,Ch31_M3G_FT
6721,633.075,1.132,0.855,1.031,55.315,54102381,heavyTank,5,F05_BDR_G1B
6913,494.157,1.295,0.816,1.376,56.090,90650138,AT-SPG,4,R25_GAZ-74b
6929,1886.525,0.899,0.863,0.603,51.773,85567961,heavyTank,10,G42_Maus
6945,576.790,1.116,0.925,1.332,54.981,67884557,AT-SPG,5,A30_M10_Wolverine
6961,513.667,1.398,0.656,1.122,56.973,7844413,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.240,0.877,0.924,0.976,53.535,78878572,heavyTank,7,F07_AMX_M4_1945
6993,296.079,1.322,0.910,1.034,56.477,11137815,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.500,0.854,1.227,0.581,49.526,675432825,heavyTank,10,R45_IS-7
7185,732.483,0.942,1.240,0.863,54.330,100459487,heavyTank,6,G27_VK3001P
7201,791.049,0.997,0.833,1.093,54.073,73260580,AT-SPG,6,A31_M36_Slagger
7217,586.602,1.060,0.480,0.877,55.247,5380632,AT-SPG,5,Ch33_60G_FT
7233,1101.947,0.899,0.062,1.159,51.490,180221471,SPG,7,F24_Lorraine155_50
7249,1830.461,0.924,1.348,0.683,49.247,59196531,mediumTank,10,GB86_Centurion_Action_X
7425,1403.268,1.045,0.512,0.773,50.370,664399671,AT-SPG,8,R47_ISU-152
7441,1544.250,0.851,0.924,0.611,51.749,161700245,heavyTank,9,G58_VK4502P
7457,1307.753,0.898,0.037,0.817,51.138,296982198,SPG,8,A37_M40M43
7473,796.042,1.039,0.616,0.848,54.162,19626700,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.019,0.882,0.054,0.996,50.778,231461428,SPG,8,F25_Lorraine155_51
7505,319.553,1.225,1.613,1.099,57.095,24059239,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.054,1.174,0.122,1.723,53.816,101790072,SPG,3,R66_SU-26
7697,1397.285,1.011,0.579,0.939,51.683,245672492,AT-SPG,8,G37_Ferdinand
7713,493.929,1.286,0.942,1.441,56.516,51009293,AT-SPG,4,A29_T40
7729,1036.319,1.086,0.606,0.846,53.519,18989379,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.058,1.809,0.746,1.791,58.729,1666954,AT-SPG,2,F30_RenaultFT_AC
7761,248.173,1.389,1.739,1.243,57.092,41140970,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.905,0.893,1.571,0.777,50.985,526963246,mediumTank,9,R40_T-54
7953,1756.546,1.032,0.602,0.758,51.160,299599896,AT-SPG,9,G44_JagdTiger
7969,1083.098,0.933,0.051,1.021,51.732,200801142,SPG,7,A32_M12
7985,1343.193,0.943,0.463,0.645,50.997,10985649,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.976,1.533,0.752,1.743,58.026,5394052,AT-SPG,4,GB42_Valentine_AT
8193,1852.497,1.122,0.609,0.759,50.532,487572972,AT-SPG,9,R53_Object_704
8209,328.989,0.905,2.083,1.132,56.723,7276447,lightTank,4,G52_Pz38_NA
8225,1368.199,0.975,0.530,0.881,52.419,75526186,AT-SPG,8,A39_T28
8241,1822.922,1.086,0.501,0.581,51.179,12179588,AT-SPG,9,Ch37_WZ111G_FT
8257,356.536,1.392,0.912,1.775,59.348,2554670,AT-SPG,3,F52_RenaultUE57
8273,275.768,1.654,1.127,1.540,58.385,2327540,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.940,0.937,0.027,0.734,50.159,225064860,SPG,9,R51_Object_212
8465,1097.669,0.806,1.223,0.933,52.506,99002001,mediumTank,8,G64_Panther_II
8481,1648.645,0.836,0.030,0.636,49.479,99073741,SPG,10,A38_T92
8497,2059.069,1.018,0.640,0.522,49.777,1202739,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.806,0.960,0.607,1.163,52.424,105911743,AT-SPG,8,GB72_AT15
8705,1654.872,0.887,0.038,0.748,49.254,316349201,SPG,10,R52_Object_261
8721,1456.404,0.891,0.033,0.688,50.002,158312182,SPG,9,G45_G_Tiger
8737,1782.036,1.072,0.533,0.586,52.978,107589660,AT-SPG,9,A40_T95
8785,546.355,1.091,0.734,1.660,56.961,49931503,AT-SPG,5,GB73_AT2
8961,846.605,0.897,1.435,0.987,54.332,58046332,mediumTank,7,R46_KV-13
8977,1137.600,0.958,0.044,0.971,51.190,505803799,SPG,7,G49_G_Panther
8993,1539.298,0.933,1.378,0.739,50.971,88986100,mediumTank,9,A63_M46_Patton
9041,441.713,1.212,1.148,1.532,56.833,10687356,AT-SPG,4,GB57_Alecto
9217,1311.217,0.980,1.083,0.789,51.988,411467637,heavyTank,8,R61_Object252
9233,1664.275,0.876,0.031,0.632,49.562,120172234,SPG,10,G61_G_E
9249,1038.842,1.011,0.755,1.091,53.278,51813697,AT-SPG,7,A64_T25_AT
9297,2007.018,1.046,0.519,0.469,48.955,108184176,AT-SPG,10,GB48_FV215b_183
9473,379.983,0.807,2.345,0.952,55.133,6556297,lightTank,5,R41_T-50
9489,1886.653,0.894,0.947,0.501,50.091,413583868,heavyTank,10,G56_E-100
9505,1530.714,0.849,1.057,0.703,50.386,268615570,heavyTank,9,A66_M103
9553,758.919,1.000,0.645,1.342,55.651,67490939,AT-SPG,6,GB74_AT8
9745,1550.106,0.873,0.979,0.705,51.451,500333686,heavyTank,9,G55_E-75
9761,404.671,0.607,2.581,0.681,53.262,88726971,lightTank,5,A34_M24_Chaffee
9793,432.213,1.275,0.556,1.169,57.176,2585406,AT-SPG,4,F32_Somua_Sau_40
9809,744.361,0.930,0.413,1.115,53.284,2149212,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.132,0.932,0.815,0.899,51.116,83173862,AT-SPG,8,R58_SU-101
10001,494.977,0.622,2.373,0.618,52.494,40672158,lightTank,6,G66_VK2801
10017,708.540,0.982,1.120,1.074,54.429,75511237,mediumTank,6,A36_Sherman_Jumbo
10049,619.013,1.170,0.705,1.278,54.186,77097584,AT-SPG,5,F33_S_35CA
10065,1102.370,1.028,0.634,1.237,55.408,102049473,AT-SPG,7,GB75_AT7
10241,1024.695,1.006,0.829,1.069,53.286,114093042,AT-SPG,7,R74_SU100M1
10257,1550.147,0.915,1.287,0.720,51.386,190858080,mediumTank,9,G54_E-50
10273,454.280,1.182,1.215,1.523,57.104,27942165,AT-SPG,4,A57_M8A1
10497,817.663,1.036,0.687,0.661,53.535,433484813,heavyTank,6,R77_KV2
10513,1221.983,0.848,1.153,0.872,52.192,91094038,heavyTank,8,G67_VK4502A
10529,599.628,1.155,1.371,1.348,54.473,604654609,AT-SPG,5,A58_T67
10577,195.504,1.298,0.201,1.152,56.584,1912733,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.537,0.869,0.910,0.650,51.444,248715552,heavyTank,9,R63_ST_I
10769,1056.555,0.908,0.931,0.991,54.169,205431662,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.695,0.877,1.223,0.661,49.049,267811180,heavyTank,10,A69_T110E5
10817,985.782,0.893,0.669,1.032,53.279,40130304,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.794,0.961,0.092,1.781,54.406,12072564,SPG,4,GB26_Birch_Gun
11009,1205.750,0.816,0.808,0.812,52.185,161764680,heavyTank,8,R73_KV4
11025,1019.828,0.974,0.461,0.955,50.935,118286249,AT-SPG,7,G43_Sturer_Emil
11041,981.647,0.920,0.887,1.135,53.056,188668730,AT-SPG,7,A72_T25_2
