tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.501,0.978,1.353,1.063,55.056,242615225,mediumTank,5,R04_T-34
33,591.397,1.236,1.515,1.171,56.166,28992405,heavyTank,5,A21_T14
49,1088.899,0.884,1.608,0.923,52.011,544370840,mediumTank,8,Ch01_Type59
81,218.124,1.669,0.908,1.243,57.490,5519026,mediumTank,1,GB01_Medium_Mark_I
113,199.525,1.475,0.821,0.959,58.323,1365555,lightTank,1,Cz06_Kolohousenka
129,196.490,1.429,1.334,0.957,58.629,711515,lightTank,1,S05_Strv_M21_29
145,800.278,0.988,1.313,0.756,55.042,1183821,mediumTank,6,Pl03_PzV_Poland
257,577.069,1.109,0.532,1.217,54.483,172318920,AT-SPG,5,R02_SU-85
273,927.579,1.004,0.077,1.235,51.181,301051860,SPG,6,G02_Hummel
289,262.772,1.064,2.152,1.423,57.253,6022322,lightTank,3,A03_M3_Stuart
305,658.437,0.636,2.380,0.666,51.723,39054581,lightTank,7,Ch02_Type62
321,290.870,1.210,0.797,1.577,58.750,1499324,mediumTank,3,F03_D2
337,244.874,1.416,0.904,1.174,56.939,2351624,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.110,1.368,1.168,1.427,57.837,639086,mediumTank,2,J15_Chi_Ni
369,222.832,1.195,1.366,1.408,56.567,1350655,lightTank,2,Cz03_LT_vz35
385,240.763,1.339,1.290,1.167,56.902,951874,lightTank,2,S03_Strv_M38
513,1040.110,0.980,0.995,0.811,53.496,607472839,heavyTank,7,R01_IS
529,1077.830,0.936,0.969,0.980,53.629,432639595,heavyTank,7,G04_PzVI_Tiger_I
545,197.497,1.527,1.806,1.346,57.981,21561569,lightTank,1,A01_T1_Cunningham
577,201.120,1.474,1.200,1.756,58.031,1097630,lightTank,1,F01_RenaultFT
593,240.136,1.351,2.038,1.355,57.977,2240804,lightTank,2,GB14_M2
609,193.730,1.548,1.093,1.668,57.461,1836685,lightTank,1,J01_NC27
625,271.931,0.933,1.058,1.435,56.620,2485061,lightTank,3,Cz10_LT_vz38
641,312.974,1.139,1.384,1.418,56.990,1625484,lightTank,3,S12_Strv_M40
769,252.711,0.984,1.812,1.236,56.016,4066374,lightTank,4,R03_BT-7
785,233.649,1.353,1.458,1.688,57.350,17594665,lightTank,2,G07_Pz35t
801,797.437,0.962,1.005,0.853,53.727,128865789,heavyTank,6,A10_M6
817,1256.947,0.930,1.286,0.699,52.606,107144153,heavyTank,8,Ch03_WZ-111
833,221.959,1.339,0.120,1.358,56.191,3531583,SPG,2,F20_RenaultBS
849,441.506,1.121,0.763,1.553,56.218,121433092,mediumTank,4,GB07_Matilda
865,235.202,1.349,1.424,1.356,56.757,1264045,lightTank,2,J03_Ha_Go
881,366.455,0.952,1.125,1.296,55.784,5471299,mediumTank,4,Cz11_V_8_H
897,381.225,0.989,1.256,1.094,55.595,5835166,mediumTank,4,S04_Lago_I
1025,228.936,1.305,1.658,1.371,56.881,49246345,lightTank,2,R08_BT-2
1041,581.134,1.105,0.696,1.330,54.201,209114761,AT-SPG,5,G05_StuG_40_AusfG
1057,528.630,1.068,1.355,0.958,54.883,131895710,mediumTank,5,A05_M4_Sherman
1073,918.173,0.905,1.455,0.926,54.423,108521747,mediumTank,7,Ch04_T34_1
1089,370.098,1.114,1.058,1.446,55.740,4466710,heavyTank,4,F04_B1
1105,707.042,0.995,1.856,0.953,54.730,296440556,mediumTank,6,GB21_Cromwell
1121,912.629,0.886,1.003,1.037,51.286,74430910,mediumTank,7,J11_Chi_Ri
1137,489.769,0.854,1.401,1.050,54.293,44661518,mediumTank,5,Cz09_T_24
1153,509.821,0.928,1.172,0.986,53.849,22999539,mediumTank,5,S02_Strv_M42
1297,902.540,0.869,1.227,1.143,53.994,139098902,mediumTank,7,G03_PzV_Panther
1313,696.088,0.975,1.421,1.057,55.161,37481795,mediumTank,6,A06_M4A3E8_Sherman
1329,220.945,1.669,1.253,1.676,56.339,5695985,lightTank,1,Ch06_Renault_NC31
1345,232.916,1.379,1.060,1.919,58.619,5785381,lightTank,2,F12_Hotchkiss_H35
1361,289.363,1.112,1.745,1.424,57.563,597913,lightTank,3,GB15_Stuart_I
1377,485.426,0.912,1.166,1.035,54.460,39672529,mediumTank,5,J08_Chi_Nu
1393,726.363,0.926,1.436,0.998,53.434,128557328,mediumTank,6,Cz08_T_25
1409,764.187,0.967,1.112,1.005,53.921,49375819,mediumTank,6,S07_Strv_74
1537,388.669,1.000,1.180,0.950,55.520,81840770,mediumTank,4,R06_T-28
1553,745.195,1.042,0.729,1.212,53.520,105015161,AT-SPG,6,G17_JagdPzIV
1569,941.213,0.911,1.581,0.990,54.421,82422729,mediumTank,7,A07_T20
1585,1045.164,0.816,1.484,0.909,52.290,38393086,mediumTank,8,Ch05_T34_2
1601,228.218,1.347,0.931,2.163,57.308,528348,lightTank,2,F02_D1
1617,378.951,1.015,0.859,1.068,54.982,1121442,mediumTank,4,GB17_Grant_I
1633,368.992,0.977,1.204,1.104,56.031,7499125,mediumTank,4,J09_Chi_He
1649,938.847,0.879,1.205,0.839,53.167,95817336,mediumTank,7,Cz05_T34_100
1665,947.667,0.904,1.278,0.812,53.253,41694197,mediumTank,7,S13_Leo
1793,1165.285,0.912,0.046,0.738,50.248,172507058,SPG,7,R15_S-51
1809,453.099,1.403,0.601,1.172,56.822,80057658,AT-SPG,4,G09_Hetzer
1825,245.954,1.449,2.345,1.376,58.100,37840542,lightTank,2,A02_M2_lt
1841,1438.510,0.877,1.356,0.695,51.836,81768914,mediumTank,9,Ch18_WZ-120
1889,726.104,0.947,1.051,1.066,52.451,69475849,mediumTank,6,J10_Chi_To
1905,1087.832,0.794,1.039,0.869,51.855,41215072,mediumTank,8,Cz07_TVP_46
1921,1416.947,1.007,0.852,0.716,53.367,56303737,heavyTank,8,S18_EMIL_1951_E1
2049,307.573,0.832,2.189,1.040,55.921,7070062,lightTank,5,R12_A-20
2065,234.675,1.363,1.676,1.531,57.427,42602335,lightTank,2,G06_PzII
2081,228.805,1.235,0.380,1.801,54.399,19907484,SPG,2,A107_T1_HMC
2097,1590.867,0.865,1.214,0.548,52.419,83973492,heavyTank,9,Ch12_111_1_2_3
2113,657.335,1.301,0.110,1.465,55.129,77457728,SPG,5,F28_105_leFH18B2
2129,458.931,0.946,1.584,1.150,55.286,30533889,lightTank,6,GB20_Crusader
2145,323.632,1.257,1.160,1.273,57.466,6101307,lightTank,3,J07_Chi_Ha
2161,1722.062,1.062,1.095,0.755,52.359,112753146,mediumTank,9,Cz02_TVP_T50
2177,1678.140,0.992,0.948,0.583,52.432,30318747,heavyTank,9,S17_EMIL_1952_E2
2305,999.147,1.004,0.515,0.845,52.605,312518379,AT-SPG,7,R18_SU-152
2321,760.318,0.994,1.117,1.048,54.680,188801915,heavyTank,6,G15_VK3601H
2353,244.421,1.426,1.257,1.433,57.470,6343446,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.050,1.571,1.068,1.573,58.007,46109661,AT-SPG,3,F27_FCM_36Pak40
2385,299.685,1.171,0.979,1.323,57.330,1162302,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.641,1.136,1.546,1.378,57.079,2532319,lightTank,3,J04_Ke_Ni
2417,2009.263,1.114,1.332,0.693,49.793,80660608,mediumTank,10,Cz04_T50_51
2433,1982.120,0.991,1.165,0.576,50.443,7779867,heavyTank,10,S16_Kranvagn
2561,706.691,0.933,1.331,0.943,54.163,824068031,mediumTank,6,R07_T-34-85
2577,645.911,1.005,1.183,1.052,54.617,62294465,mediumTank,5,G13_VK3001H
2593,1709.273,0.973,0.683,0.590,50.595,311990700,AT-SPG,9,A14_T30
2625,783.410,0.886,0.892,0.821,53.361,136755046,heavyTank,6,F06_ARL_44
2657,1124.961,0.819,1.191,0.987,51.050,82790522,mediumTank,8,J13_STA_1
2689,249.449,1.374,0.477,1.270,60.197,19840,AT-SPG,2,S09_L_120_TD
2817,815.255,1.028,1.019,0.735,53.822,978015925,heavyTank,6,R106_KV85
2833,346.987,1.116,0.189,1.356,57.004,2572393,SPG,3,G11_Bison_I
2849,1267.279,0.800,0.811,0.691,50.923,1034275747,heavyTank,8,A13_T34_hvy
2865,1240.192,0.848,1.082,0.759,53.172,95068004,heavyTank,8,Ch11_110
2881,275.936,0.802,0.768,1.190,56.565,4481492,lightTank,4,F14_AMX40
2897,622.739,1.116,0.852,1.277,55.696,62770373,heavyTank,5,GB08_Churchill_I
2913,361.307,0.965,1.646,1.089,55.468,15566455,lightTank,4,J06_Ke_Ho
2945,361.448,1.356,0.597,1.499,58.254,786465,AT-SPG,3,S20_Ikv_72
3073,266.608,1.058,1.308,1.144,56.120,11664288,lightTank,3,R22_T-46
3089,220.604,1.624,1.739,1.508,57.786,33578112,lightTank,1,G12_Ltraktor
3105,360.590,1.024,0.825,1.005,55.366,10446637,mediumTank,4,A04_M3_Grant
3121,322.941,0.871,2.115,1.025,54.746,21348634,lightTank,4,Ch09_M5
3137,1333.046,1.014,0.903,0.937,51.733,330017375,heavyTank,8,F08_AMX_50_100
3153,1014.979,0.930,0.835,1.175,55.075,64411846,heavyTank,7,GB10_Black_Prince
3169,218.652,1.221,1.217,1.471,56.609,5621339,lightTank,2,J02_Te_Ke
3201,426.983,1.174,0.626,1.455,56.311,1191269,AT-SPG,4,S19_Sav_M43
3329,216.827,1.632,1.187,1.591,57.387,46220860,lightTank,1,R11_MS-1
3345,308.037,1.253,1.273,1.345,58.001,21808864,lightTank,3,G08_Pz38t
3361,615.412,1.135,1.109,1.138,55.577,92406679,heavyTank,5,A09_T1_hvy
3377,718.792,0.661,2.236,0.652,52.188,68611539,lightTank,7,Ch16_WZ_131
3393,389.164,1.069,0.137,1.802,52.210,11819105,SPG,3,F21_Lorraine39_L_AM
3409,284.051,1.097,0.126,1.689,55.962,981980,SPG,3,GB27_Sexton
3425,1528.145,0.899,1.119,0.772,50.593,64464613,mediumTank,9,J14_Type_61
3457,531.206,1.086,0.829,1.026,54.858,11852230,AT-SPG,5,S14_Ikv_103
3585,787.081,1.073,0.732,1.018,53.373,516066512,AT-SPG,6,R17_SU-100
3601,297.873,1.757,0.898,1.648,58.235,17294915,AT-SPG,2,G21_PanzerJager_I
3617,473.226,0.865,0.114,1.669,49.633,57799288,SPG,3,A16_M7_Priest
3633,1084.013,0.999,1.071,0.771,54.397,137782186,heavyTank,7,Ch10_IS2
3649,1835.117,1.107,1.694,0.789,49.006,608835396,mediumTank,10,F18_Bat_Chatillon25t
3665,752.658,0.957,1.023,1.033,52.748,18304690,mediumTank,6,GB19_Sherman_Firefly
3681,1834.175,0.977,1.317,0.736,49.197,43525509,mediumTank,10,J16_ST_B1
3713,788.157,0.976,0.625,1.050,53.171,49703406,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.226,0.122,1.460,54.229,11864121,SPG,2,R16_SU-18
3857,1044.022,0.994,0.683,1.003,53.069,270256145,AT-SPG,7,G18_JagdPanther
3873,1148.931,1.000,1.052,0.936,54.059,569601559,heavyTank,7,A11_T29
3889,871.945,0.664,2.379,0.624,52.131,76530554,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.306,0.964,0.850,0.752,50.628,192150468,heavyTank,9,F09_AMX_50_120
3921,1207.775,0.787,1.055,0.914,52.374,72255572,heavyTank,8,GB11_Caernarvon
3937,2021.340,0.930,0.809,0.476,52.452,12689720,heavyTank,10,J20_Type_2605
3969,1005.447,0.960,0.588,1.101,52.419,28525693,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1281.948,0.938,0.024,0.671,50.454,203452016,SPG,8,R27_SU-14
4113,880.174,0.930,1.510,1.005,53.248,45709243,mediumTank,7,G24_VK3002DB
4129,838.108,0.997,0.078,1.360,51.339,132916343,SPG,5,A18_M41
4145,1811.053,0.939,1.270,0.651,49.960,46437514,mediumTank,10,Ch19_121
4161,619.249,1.104,0.097,2.146,53.317,47837895,SPG,5,F22_AMX_105AM
4193,1523.843,0.827,0.681,0.480,52.578,45267121,heavyTank,9,J25_Type_4
4225,1413.539,0.974,0.594,0.963,50.902,43998111,AT-SPG,8,S21_UDES_03
4353,1036.849,0.821,1.469,0.898,52.583,292031437,mediumTank,8,R20_T-44
4369,351.455,1.022,1.800,1.103,57.736,5776230,mediumTank,4,G10_PzIII_AusfJ
4385,1245.874,0.864,1.145,0.893,52.425,266491475,heavyTank,8,A12_T32
4401,319.457,1.263,1.175,1.370,57.452,12151698,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.617,1.002,1.137,0.995,54.169,8199247,mediumTank,5,F11_Renault_G1R
4433,1587.158,0.845,0.988,0.638,51.105,112983574,heavyTank,9,GB12_Conqueror
4449,370.638,1.044,0.704,1.070,54.375,2182110,heavyTank,4,J22_Type_95
4481,1830.774,1.040,0.584,0.890,50.918,28852177,AT-SPG,9,S10_Strv_103_0_Series
4609,239.081,1.381,1.054,1.750,57.340,21886652,lightTank,2,R09_T-26
4625,405.197,1.006,0.166,1.577,53.836,14264700,SPG,4,G22_Sturmpanzer_II
4641,389.614,1.003,0.125,1.547,53.595,24469548,SPG,4,A17_M37
4657,486.282,0.996,1.365,1.091,54.155,121247297,mediumTank,5,Ch21_T34
4673,936.693,1.031,0.078,1.414,52.482,185382235,SPG,6,F23_AMX_13F3AM
4689,765.905,0.979,0.729,1.164,54.536,50442651,heavyTank,6,GB09_Churchill_VII
4705,319.154,1.083,0.712,1.055,55.540,263689,heavyTank,3,J21_Type_91
4737,2288.387,1.179,0.691,0.894,50.531,11902893,AT-SPG,10,S11_Strv_103B
4865,546.916,0.949,0.097,1.378,50.749,156941497,SPG,4,R14_SU-5
4881,274.822,1.138,1.711,1.063,57.766,10256931,lightTank,3,G102_Pz_III
4897,297.487,1.295,1.384,1.156,57.034,15849720,mediumTank,3,A25_M2_med
4913,495.611,0.698,2.351,0.700,53.179,22507662,lightTank,6,Ch15_59_16
4929,959.405,0.765,2.143,0.697,51.839,208349518,lightTank,9,F17_AMX_13_90
4945,322.734,0.816,0.771,1.278,54.971,12612013,lightTank,3,GB04_Valentine
4961,1299.925,0.844,0.782,0.654,53.626,77148827,heavyTank,8,J27_O_I_120
5121,291.562,1.640,0.431,1.714,58.660,8417017,AT-SPG,2,R10_AT-1
5137,1236.303,0.832,0.949,0.857,51.759,476202458,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.801,0.849,2.189,1.014,56.459,3347353,lightTank,4,A22_M5_Stuart
5169,688.399,0.951,1.466,1.002,54.002,137233823,mediumTank,6,Ch20_Type58
5185,664.132,0.684,1.965,0.733,52.491,120971239,lightTank,7,F16_AMX_13_75
5201,257.402,1.449,1.232,1.377,57.022,3925947,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.563,0.968,0.988,0.678,55.587,120912219,heavyTank,7,J28_O_I_100
5377,1290.051,0.893,0.990,0.778,51.680,1843142098,heavyTank,8,R19_IS-3
5393,384.325,0.623,2.263,0.696,53.521,28305271,lightTank,5,G26_VK1602
5409,380.122,0.790,1.876,0.879,53.720,52369554,lightTank,5,A23_M7_med
5425,1834.935,0.885,1.316,0.566,50.892,23651862,heavyTank,10,Ch22_113
5457,885.163,0.927,1.610,1.025,52.858,84983930,mediumTank,7,GB22_Comet
5473,863.859,1.074,0.818,0.662,54.550,233588523,heavyTank,6,J24_Mi_To_130_tons
5633,981.944,1.028,0.068,1.138,51.079,248074209,SPG,6,R26_SU-8
5649,631.663,1.062,0.103,1.509,53.024,234446535,SPG,5,G23_Grille
5665,237.825,1.337,1.494,1.430,57.695,7038200,mediumTank,2,A24_T2_med
5681,1152.504,0.754,2.289,0.602,49.821,5242624,lightTank,9,Ch28_WZ_132A
5697,1441.432,0.981,1.323,0.839,51.270,222862294,mediumTank,9,F75_Char_de_25t
5713,1525.822,0.872,1.149,0.798,50.954,86149429,mediumTank,9,GB24_Centurion_Mk3
5729,734.478,1.289,1.155,0.798,55.126,118807606,heavyTank,5,J23_Mi_To
5889,1087.701,0.995,0.809,0.815,53.852,177959101,heavyTank,7,R39_KV-3
5905,357.715,0.990,0.146,1.557,52.054,10321985,SPG,3,G19_Wespe
5921,1124.735,0.842,1.421,0.994,52.236,86927695,mediumTank,8,A35_Pershing
5937,1531.753,0.873,2.502,0.605,48.687,1102717,lightTank,10,Ch29_Type_62C_prot
5953,250.644,1.105,0.906,1.661,59.075,303182,lightTank,3,F13_AMX38
5969,1113.678,0.780,1.214,0.893,52.715,84962469,mediumTank,8,GB23_Centurion
5985,239.866,1.440,1.205,1.108,57.053,766955,mediumTank,2,J26_Type_89
6145,1851.639,0.889,1.078,0.670,49.401,214459186,heavyTank,10,R90_IS_4M
6161,334.387,0.828,2.355,1.015,56.492,44303992,lightTank,4,G25_PzII_Luchs
6177,280.120,1.827,1.041,1.500,56.777,120187311,AT-SPG,2,A46_T3
6193,2174.906,0.968,1.220,0.496,51.327,2055256,heavyTank,10,Ch41_WZ_111_5A
6209,1937.519,1.020,0.958,0.694,49.010,169186242,heavyTank,10,F10_AMX_50B
6225,1877.046,0.892,1.063,0.629,49.331,55274793,heavyTank,10,GB13_FV215b
6401,377.503,1.452,0.800,1.596,57.524,10248659,AT-SPG,4,R24_SU-76
6417,460.031,0.926,1.503,0.996,54.881,32841866,mediumTank,5,G28_PzIII_IV
6433,359.010,1.446,1.138,1.280,58.230,9939906,AT-SPG,3,A109_T56_GMC
6449,268.753,1.762,0.523,1.261,60.958,75055,AT-SPG,2,Ch30_T-26G_FT
6465,508.524,0.608,1.820,0.619,52.287,173989250,lightTank,6,F15_AMX_12t
6481,323.037,0.885,1.646,0.999,55.271,22662526,lightTank,5,GB60_Covenanter
6657,860.951,0.898,1.419,1.021,53.962,213773386,mediumTank,7,R23_T-43
6673,388.099,1.352,0.909,1.476,59.007,27800953,AT-SPG,3,G20_Marder_II
6705,358.487,1.584,0.662,1.218,59.098,183429,AT-SPG,3,Ch31_M3G_FT
6721,630.150,1.132,0.847,1.013,55.176,61213058,heavyTank,5,F05_BDR_G1B
6913,492.802,1.286,0.832,1.348,56.270,91442681,AT-SPG,4,R25_GAZ-74b
6929,1879.912,0.910,0.869,0.627,52.232,75746921,heavyTank,10,G42_Maus
6945,575.429,1.117,0.918,1.310,55.062,72257620,AT-SPG,5,A30_M10_Wolverine
6961,488.567,1.392,0.677,1.087,56.664,1346196,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.534,0.873,0.915,0.985,53.602,83236142,heavyTank,7,F07_AMX_M4_1945
6993,291.918,1.269,0.904,1.035,56.465,8484845,lightTank,2,GB69_Cruiser_Mk_II
7169,1778.144,0.850,1.184,0.592,49.365,638087480,heavyTank,10,R45_IS-7
7185,722.473,0.938,1.229,0.871,54.357,88648630,heavyTank,6,G27_VK3001P
7201,787.055,0.993,0.839,1.078,54.149,74942443,AT-SPG,6,A31_M36_Slagger
7217,579.202,1.075,0.506,0.909,54.399,890755,AT-SPG,5,Ch33_60G_FT
7233,1108.840,0.897,0.064,1.121,51.356,178868261,SPG,7,F24_Lorraine155_50
7249,1843.701,0.940,1.319,0.686,49.738,57487641,mediumTank,10,GB86_Centurion_Action_X
7425,1412.500,1.050,0.518,0.758,50.325,721152455,AT-SPG,8,R47_ISU-152
7441,1537.641,0.858,0.928,0.616,51.904,158232115,heavyTank,9,G58_VK4502P
7457,1321.846,0.921,0.042,0.753,50.963,274707876,SPG,8,A37_M40M43
7473,795.498,1.067,0.657,0.831,54.015,2144924,AT-SPG,6,Ch34_WZ131G_FT
7489,1262.024,0.894,0.056,0.954,50.804,242051256,SPG,8,F25_Lorraine155_51
7505,314.690,1.207,1.597,1.049,57.125,22214787,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.724,1.168,0.120,1.698,53.872,126114664,SPG,3,R66_SU-26
7697,1402.864,1.016,0.581,0.925,51.673,269569592,AT-SPG,8,G37_Ferdinand
7713,492.422,1.279,0.952,1.400,56.650,53058740,AT-SPG,4,A29_T40
7729,1059.765,1.146,0.643,0.818,53.494,1694280,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.797,1.809,0.739,1.752,58.728,1925621,AT-SPG,2,F30_RenaultFT_AC
7761,248.973,1.394,1.713,1.204,57.179,46558725,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.200,0.894,1.578,0.764,51.074,571005873,mediumTank,9,R40_T-54
7953,1754.698,1.029,0.609,0.751,51.318,304106992,AT-SPG,9,G44_JagdTiger
7969,1096.349,0.935,0.054,0.975,51.508,196307057,SPG,7,A32_M12
7985,1373.130,0.999,0.500,0.578,51.888,812215,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.883,1.524,0.749,1.694,58.020,5593935,AT-SPG,4,GB42_Valentine_AT
8193,1866.146,1.125,0.623,0.753,50.557,501177616,AT-SPG,9,R53_Object_704
8209,310.394,0.846,1.897,1.075,56.310,4456046,lightTank,4,G52_Pz38_NA
8225,1349.396,0.970,0.492,0.932,51.497,67230556,AT-SPG,8,A39_T28
8241,1905.881,1.152,0.514,0.541,53.170,462687,AT-SPG,9,Ch37_WZ111G_FT
8257,355.248,1.386,0.911,1.751,59.585,2630106,AT-SPG,3,F52_RenaultUE57
8273,274.602,1.650,1.113,1.511,58.418,2489699,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.334,0.947,0.029,0.660,49.579,209743729,SPG,9,R51_Object_212
8465,1100.530,0.811,1.229,0.911,52.772,113606803,mediumTank,8,G64_Panther_II
8481,1638.499,0.860,0.036,0.610,48.901,85112347,SPG,10,A38_T92
8497,2233.444,1.169,0.682,0.547,52.405,29565,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.891,0.964,0.610,1.143,52.384,120972121,AT-SPG,8,GB72_AT15
8705,1671.427,0.917,0.043,0.699,48.684,312692328,SPG,10,R52_Object_261
8721,1439.153,0.898,0.038,0.619,49.615,147672756,SPG,9,G45_G_Tiger
8737,1731.151,1.045,0.475,0.637,52.054,84373653,AT-SPG,9,A40_T95
8785,544.664,1.088,0.728,1.613,56.998,60023193,AT-SPG,5,GB73_AT2
8961,836.092,0.882,1.423,0.984,54.384,54853405,mediumTank,7,R46_KV-13
8977,1148.743,0.956,0.046,0.932,50.946,499242086,SPG,7,G49_G_Panther
8993,1506.430,0.920,1.412,0.743,51.055,78888626,mediumTank,9,A63_M46_Patton
9041,438.739,1.206,1.149,1.490,56.998,11141322,AT-SPG,4,GB57_Alecto
9217,1331.503,0.996,1.083,0.786,52.154,453367934,heavyTank,8,R61_Object252
9233,1655.094,0.899,0.036,0.592,49.059,104463796,SPG,10,G61_G_E
9249,1034.984,1.003,0.758,1.075,53.337,57056170,AT-SPG,7,A64_T25_AT
9297,2021.791,1.058,0.549,0.480,48.537,117814457,AT-SPG,10,GB48_FV215b_183
9473,386.799,0.851,2.250,0.955,56.125,3493789,lightTank,5,R41_T-50
9489,1894.253,0.905,0.959,0.498,50.338,445746656,heavyTank,10,G56_E-100
9505,1533.161,0.851,1.050,0.682,50.442,314308071,heavyTank,9,A66_M103
9553,756.891,0.997,0.640,1.325,55.600,75782084,AT-SPG,6,GB74_AT8
9745,1548.195,0.875,0.982,0.689,51.545,556683215,heavyTank,9,G55_E-75
9761,407.883,0.597,2.579,0.649,53.218,101303605,lightTank,5,A34_M24_Chaffee
9793,429.384,1.264,0.548,1.163,57.276,2515674,AT-SPG,4,F32_Somua_Sau_40
9809,740.478,0.928,0.414,1.109,53.303,2299409,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.468,0.954,0.845,0.987,49.997,53093250,AT-SPG,8,R58_SU-101
10001,494.489,0.599,2.319,0.585,52.698,35698902,lightTank,6,G66_VK2801
10017,710.471,0.984,1.134,1.074,54.358,68781362,mediumTank,6,A36_Sherman_Jumbo
10049,618.281,1.172,0.713,1.256,54.150,82846737,AT-SPG,5,F33_S_35CA
10065,1111.273,1.031,0.632,1.213,55.494,115098757,AT-SPG,7,GB75_AT7
10241,1006.416,0.994,0.805,1.123,52.842,87414666,AT-SPG,7,R74_SU100M1
10257,1535.536,0.908,1.291,0.715,51.620,185540000,mediumTank,9,G54_E-50
10273,451.253,1.174,1.221,1.483,57.259,26300894,AT-SPG,4,A57_M8A1
10497,820.323,1.039,0.687,0.680,53.685,361404362,heavyTank,6,R77_KV2
10513,1221.183,0.852,1.155,0.859,52.186,105386123,heavyTank,8,G67_VK4502A
10529,602.728,1.171,1.397,1.342,54.783,520687095,AT-SPG,5,A58_T67
10577,194.417,1.303,0.204,1.164,56.608,1929645,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.236,0.874,0.903,0.644,51.432,255544563,heavyTank,9,R63_ST_I
10769,1064.965,0.912,0.926,0.993,54.326,212292668,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.287,0.892,1.226,0.655,49.305,304773411,heavyTank,10,A69_T110E5
10817,982.000,0.888,0.663,1.011,53.260,47835927,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.987,0.962,0.093,1.778,54.476,11701264,SPG,4,GB26_Birch_Gun
11009,1204.441,0.815,0.802,0.790,52.194,196142296,heavyTank,8,R73_KV4
11025,1018.743,0.969,0.461,0.935,50.846,137588257,AT-SPG,7,G43_Sturer_Emil
11041,979.294,0.912,0.897,1.116,53.081,202434210,AT-SPG,7,A72_T25_2
11073,1585.260,0.943,0.902,0.802,51.492,70261482,AT-SPG,9,F37_AMX50_Foch
11089,595.412,1.110,0.107,1.505,55.178,77791387,SPG,5,GB28_Bishop
11265,801.284,0.996,0.875,0.820,54.557,242228661,heavyTank,6,R72_T150
11281,489.194,1.252,0.783,1.477,56.221,43965676,AT-SPG,4,G39_Marder_III
11297,1353.794,0.954,0.492,0.913,51.002,293168045,AT-SPG,8,A68_T28_Prototype
11345,944.854,0.888,0.065,1.493,52.378,52186342,SPG,7,GB29_Crusader_5inch
11521,1534.064,0.882,1.104,0.716,50.420,787712984,heavyTank,9,R81_IS8
11537,1405.225,1.012,0.702,0.866,51.426,200992374,AT-SPG,8,G71_JagdPantherII
11553,792.063,1.005,1.225,1.117,53.538,850327634,AT-SPG,6,A41_M18_Hellcat
11585,739.538,0.931,0.610,1.042,52.899,28184833,AT-SPG,6,F34_ARL_V39
11601,1457.884,0.875,0.031,0.705,50.670,52676105,SPG,9,GB30_FV3805
11777,625.522,1.146,0.824,1.060,54.942,659754001,heavyTank,5,R80_KV1
11793,822.722,1.007,0.570,1.078,51.346,151410369,AT-SPG,6,G40_Nashorn
11809,882.003,1.014,1.641,1.171,52.391,2461944,mediumTank,7,A86_T23E3
11841,1631.720,0.987,0.060,0.949,49.981,269322639,SPG,10,F38_Bat_Chatillon155_58
11857,766.013,1.002,0.159,1.820,53.778,277405059,SPG,6,GB77_FV304
12049,2043.940,1.038,0.646,0.448,50.307,251325841,AT-SPG,10,G72_JagdPz_E100
12097,1275.767,0.916,0.753,0.919,51.129,86020756,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.875,0.864,0.031,0.813,50.941,53974107,SPG,8,GB79_FV206
12289,684.906,0.993,1.822,1.033,54.483,48658765,mediumTank,6,R57_A43
12305,1868.094,0.933,1.334,0.683,49.773,130076630,mediumTank,10,G73_E50_Ausf_M
12369,1727.390,0.827,0.030,0.726,50.111,41159041,SPG,10,GB31_Conqueror_Gun
12545,914.114,0.918,1.563,0.809,52.552,60728594,mediumTank,7,R59_A44
12561,257.319,1.150,2.665,1.259,56.807,84236528,lightTank,3,G63_PzI_ausf_C
12577,516.050,1.024,1.772,0.964,56.287,761758,mediumTank,5,A78_M4_Improved
12817,207.623,1.286,2.061,1.278,58.443,198546,lightTank,2,G53_PzI
12881,504.462,1.000,1.366,0.943,54.706,12630088,mediumTank,5,GB50_Sherman_III
