tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.283,0.970,1.359,1.091,54.951,230797020,mediumTank,5,R04_T-34
33,592.796,1.231,1.527,1.191,56.080,24816504,heavyTank,5,A21_T14
49,1112.717,0.887,1.585,0.901,51.849,479041542,mediumTank,8,Ch01_Type59
81,218.151,1.678,0.916,1.259,57.630,5775666,mediumTank,1,GB01_Medium_Mark_I
113,207.237,1.593,0.841,1.104,58.568,2442520,lightTank,1,Cz06_Kolohousenka
129,199.978,1.505,1.338,1.089,58.841,1462999,lightTank,1,S05_Strv_M21_29
145,766.070,0.977,1.321,0.762,54.782,6905275,mediumTank,6,Pl03_PzV_Poland
161,208.067,1.701,1.024,1.481,58.299,1364663,lightTank,1,It04_Fiat_3000
257,580.157,1.112,0.533,1.244,54.415,150153089,AT-SPG,5,R02_SU-85
273,924.303,1.010,0.075,1.263,51.348,274077148,SPG,6,G02_Hummel
289,266.351,1.070,2.178,1.489,57.134,6172915,lightTank,3,A03_M3_Stuart
305,671.547,0.682,2.497,0.680,51.803,54955761,lightTank,7,Ch02_Type62
321,294.495,1.213,0.810,1.603,58.495,1440504,mediumTank,3,F03_D2
337,244.468,1.408,0.925,1.201,56.988,2171425,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.389,1.365,1.193,1.459,57.854,565223,mediumTank,2,J15_Chi_Ni
369,225.163,1.216,1.386,1.459,56.676,1586899,lightTank,2,Cz03_LT_vz35
385,240.162,1.327,1.328,1.214,57.440,1731699,lightTank,2,S03_Strv_M38
401,201.243,1.063,1.110,1.416,57.930,709148,lightTank,2,Pl01_TKS_20mm
417,231.200,1.283,1.449,1.616,57.902,457512,lightTank,2,It05_Carro_L6_40
513,1035.572,0.975,1.003,0.810,53.402,579027857,heavyTank,7,R01_IS
529,1073.139,0.935,0.976,1.007,53.579,391412986,heavyTank,7,G04_PzVI_Tiger_I
545,198.653,1.543,1.836,1.377,58.066,17885023,lightTank,1,A01_T1_Cunningham
561,1294.266,0.975,1.456,0.665,52.327,80150,mediumTank,8,Ch01_Type59_Gold
577,201.969,1.480,1.214,1.834,57.956,969997,lightTank,1,F01_RenaultFT
593,239.896,1.358,2.096,1.400,58.158,3111008,lightTank,2,GB14_M2
609,194.653,1.554,1.102,1.710,57.719,2345659,lightTank,1,J01_NC27
625,276.326,0.959,1.074,1.472,56.774,3171571,lightTank,3,Cz10_LT_vz38
641,316.590,1.169,1.378,1.492,56.869,3832014,lightTank,3,S12_Strv_M40
673,262.197,1.485,0.993,1.503,58.899,1290878,mediumTank,2,It06_M14_41
769,256.989,0.992,1.880,1.281,56.087,5136319,lightTank,4,R03_BT-7
785,234.303,1.354,1.484,1.746,57.285,14856676,lightTank,2,G07_Pz35t
801,797.992,0.961,1.013,0.878,53.711,108182520,heavyTank,6,A10_M6
817,1245.137,0.916,1.295,0.694,52.399,104879183,heavyTank,8,Ch03_WZ-111
833,221.393,1.341,0.119,1.361,56.502,3521731,SPG,2,F20_RenaultBS
849,438.944,1.115,0.767,1.568,56.056,128270685,mediumTank,4,GB07_Matilda
865,235.391,1.349,1.446,1.396,56.855,1175607,lightTank,2,J03_Ha_Go
881,368.096,0.956,1.150,1.324,55.913,5369746,mediumTank,4,Cz11_V_8_H
897,380.721,0.989,1.262,1.102,55.513,7963150,mediumTank,4,S04_Lago_I
913,1363.540,0.880,1.008,0.448,53.505,9892580,heavyTank,8,Pl08_50TP_prototyp
929,345.653,1.318,1.122,1.375,57.023,2598458,mediumTank,3,It03_M15_42
1025,229.520,1.309,1.677,1.416,56.826,41783743,lightTank,2,R08_BT-2
1041,582.439,1.105,0.696,1.362,54.193,184851917,AT-SPG,5,G05_StuG_40_AusfG
1057,524.354,1.055,1.356,0.974,54.857,119524319,mediumTank,5,A05_M4_Sherman
1073,915.950,0.907,1.457,0.951,54.361,94789102,mediumTank,7,Ch04_T34_1
1089,379.464,1.138,1.089,1.452,55.848,5162978,heavyTank,4,F04_B1
1105,701.482,0.986,1.849,0.968,54.514,277163506,mediumTank,6,GB21_Cromwell
1121,911.693,0.888,1.006,1.066,51.409,63812521,mediumTank,7,J11_Chi_Ri
1137,486.826,0.848,1.406,1.078,54.393,39534696,mediumTank,5,Cz09_T_24
1153,502.506,0.908,1.162,0.986,53.992,26319605,mediumTank,5,S02_Strv_M42
1169,197.985,1.560,1.534,1.313,59.182,809183,lightTank,1,Pl14_4TP
1185,416.736,1.117,1.029,0.881,55.582,8638045,mediumTank,4,It07_P26_40
1297,901.988,0.877,1.237,1.159,53.896,132146578,mediumTank,7,G03_PzV_Panther
1313,694.982,0.969,1.411,1.071,54.951,33453873,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.671,1.264,1.712,56.543,5351155,lightTank,1,Ch06_Renault_NC31
1345,234.031,1.384,1.059,1.977,58.583,7959178,lightTank,2,F12_Hotchkiss_H35
1361,292.950,1.120,1.758,1.493,57.398,739954,lightTank,3,GB15_Stuart_I
1377,486.876,0.912,1.177,1.068,54.454,32976928,mediumTank,5,J08_Chi_Nu
1393,716.795,0.916,1.426,1.007,53.484,140701689,mediumTank,6,Cz08_T_25
1409,747.528,0.941,1.088,0.990,53.675,68728691,mediumTank,6,S07_Strv_74
1425,260.968,1.452,1.055,1.334,58.925,948432,lightTank,2,Pl09_7TP
1441,490.062,0.898,1.053,0.812,54.878,11855648,mediumTank,5,It11_P43
1537,392.348,1.007,1.198,0.982,55.543,81469177,mediumTank,4,R06_T-28
1553,749.456,1.048,0.725,1.234,53.573,99473778,AT-SPG,6,G17_JagdPzIV
1569,947.918,0.921,1.575,0.999,54.376,81811898,mediumTank,7,A07_T20
1585,1044.052,0.814,1.494,0.940,52.254,29826906,mediumTank,8,Ch05_T34_2
1601,228.763,1.342,0.944,2.188,57.410,557843,lightTank,2,F02_D1
1617,379.774,1.016,0.862,1.085,55.033,1081502,mediumTank,4,GB17_Grant_I
1633,370.970,0.981,1.224,1.129,55.983,6672652,mediumTank,4,J09_Chi_He
1649,923.061,0.873,1.216,0.844,53.100,111229993,mediumTank,7,Cz05_T34_100
1665,929.730,0.893,1.288,0.760,52.943,84946083,mediumTank,7,S13_Leo
1681,293.491,1.084,1.246,1.142,55.831,506926,lightTank,3,Pl06_10TP
1697,753.575,0.989,1.011,0.669,53.819,35623785,mediumTank,6,It10_P43_bis
1793,1155.006,0.917,0.043,0.770,50.517,161935832,SPG,7,R15_S-51
1809,453.504,1.413,0.603,1.198,56.649,83665052,AT-SPG,4,G09_Hetzer
1825,250.778,1.488,2.452,1.441,57.567,48946059,lightTank,2,A02_M2_lt
1841,1436.368,0.874,1.359,0.706,51.537,72152109,mediumTank,9,Ch18_WZ-120
1889,726.352,0.948,1.056,1.101,52.500,57522132,mediumTank,6,J10_Chi_To
1905,1073.658,0.785,1.041,0.905,51.725,34188209,mediumTank,8,Cz07_TVP_46
1921,1357.339,0.957,0.846,0.682,52.511,106380643,heavyTank,8,S18_EMIL_1951_E1
1937,315.392,0.823,1.417,0.915,55.256,579871,lightTank,4,Pl07_14TP
1953,950.629,0.955,1.314,0.685,53.595,40918560,mediumTank,7,It09_P43_ter
2049,308.011,0.830,2.254,1.081,55.976,8617446,lightTank,5,R12_A-20
2065,237.130,1.379,1.689,1.582,57.398,42093872,lightTank,2,G06_PzII
2081,230.199,1.243,0.387,1.842,54.401,15926837,SPG,2,A107_T1_HMC
2097,1606.926,0.864,1.226,0.526,51.563,119106232,heavyTank,9,Ch12_111_1_2_3
2113,663.055,1.330,0.110,1.333,54.809,88893824,SPG,5,F28_105_leFH18B2
2129,459.459,0.943,1.589,1.188,55.248,25775576,lightTank,6,GB20_Crusader
2145,326.077,1.262,1.180,1.328,57.392,5628448,lightTank,3,J07_Chi_Ha
2161,1682.616,1.040,1.116,0.749,51.314,172258333,mediumTank,9,Cz02_TVP_T50
2177,1635.575,0.961,0.950,0.566,51.674,73384902,heavyTank,9,S17_EMIL_1952_E2
2193,510.033,0.884,1.164,0.695,54.905,4866822,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.707,0.896,1.109,0.631,51.207,49117590,mediumTank,8,It14_P44_Pantera
2305,1000.397,1.010,0.518,0.868,52.612,263937462,AT-SPG,7,R18_SU-152
2321,761.683,0.994,1.126,1.079,54.685,161226508,heavyTank,6,G15_VK3601H
2353,245.841,1.430,1.265,1.466,57.525,6485824,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.122,1.588,1.049,1.586,58.055,44566497,AT-SPG,3,F27_FCM_36Pak40
2385,302.590,1.172,0.999,1.372,57.239,1226018,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.264,1.141,1.556,1.422,56.996,2385650,lightTank,3,J04_Ke_Ni
2417,1919.289,1.054,1.353,0.646,48.746,130175688,mediumTank,10,Cz04_T50_51
2433,1913.532,0.937,1.175,0.519,49.347,19672174,heavyTank,10,S16_Kranvagn
2449,740.432,0.929,0.757,0.695,53.697,11113411,mediumTank,6,Pl10_40TP_Habicha
2465,1735.072,1.087,1.106,0.663,50.834,52201211,mediumTank,9,It12_Prototipo_Standard_B
2561,707.298,0.931,1.330,0.954,54.044,798513169,mediumTank,6,R07_T-34-85
2577,645.795,1.008,1.190,1.075,54.741,56057690,mediumTank,5,G13_VK3001H
2593,1716.488,0.977,0.678,0.583,50.567,356652113,AT-SPG,9,A14_T30
2625,785.204,0.886,0.901,0.840,53.434,114555900,heavyTank,6,F06_ARL_44
2657,1120.699,0.816,1.188,1.016,51.062,68562174,mediumTank,8,J13_STA_1
2689,241.984,1.333,0.617,1.381,57.343,39629,AT-SPG,2,S09_L_120_TD
2705,1083.521,0.981,1.026,0.629,53.596,20406706,heavyTank,7,Pl11_45TP_Habicha
2721,2097.128,1.178,1.176,0.616,49.709,35202981,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.033,1.025,1.026,0.758,53.807,799857867,heavyTank,6,R106_KV85
2833,345.293,1.165,0.175,1.320,57.661,3041714,SPG,3,G11_Bison_I
2849,1256.062,0.790,0.814,0.696,50.857,897339804,heavyTank,8,A13_T34_hvy
2865,1230.526,0.837,1.076,0.769,53.022,82059873,heavyTank,8,Ch11_110
2881,280.505,0.807,0.798,1.190,56.305,4775010,lightTank,4,F14_AMX40
2897,624.383,1.114,0.858,1.303,55.738,54504282,heavyTank,5,GB08_Churchill_I
2913,362.564,0.969,1.665,1.133,55.487,14685341,lightTank,4,J06_Ke_Ho
2945,362.246,1.418,0.603,1.484,58.191,1881110,AT-SPG,3,S20_Ikv_72
2961,1323.346,0.848,0.969,0.509,52.119,20761580,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.009,1.073,1.347,1.185,56.185,12809705,lightTank,3,R22_T-46
3089,220.086,1.627,1.794,1.554,57.835,32289322,lightTank,1,G12_Ltraktor
3105,362.753,1.026,0.833,1.043,55.309,9481999,mediumTank,4,A04_M3_Grant
3121,331.126,0.897,2.203,1.062,55.202,23984322,lightTank,4,Ch09_M5
3137,1320.015,1.001,0.897,0.951,51.521,286716177,heavyTank,8,F08_AMX_50_100
3153,1014.102,0.933,0.830,1.198,55.012,56019853,heavyTank,7,GB10_Black_Prince
3169,219.022,1.221,1.240,1.510,56.568,4967594,lightTank,2,J02_Te_Ke
3201,429.621,1.196,0.630,1.446,56.030,1454838,AT-SPG,4,S19_Sav_M43
3217,1710.685,0.918,0.960,0.438,52.575,21087201,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.123,1.638,1.202,1.625,57.425,41394638,lightTank,1,R11_MS-1
3345,323.385,1.309,1.287,1.433,58.373,24001802,lightTank,3,G08_Pz38t
3361,616.303,1.135,1.121,1.175,55.560,77664997,heavyTank,5,A09_T1_hvy
3377,716.963,0.700,2.298,0.685,52.097,81004656,lightTank,7,Ch16_WZ_131
3393,391.022,1.076,0.138,1.848,52.237,9289282,SPG,3,F21_Lorraine39_L_AM
3409,285.112,1.103,0.127,1.620,56.112,1066331,SPG,3,GB27_Sexton
3425,1524.256,0.897,1.115,0.785,50.392,58870482,mediumTank,9,J14_Type_61
3457,526.532,1.071,0.819,1.045,55.060,10574534,AT-SPG,5,S14_Ikv_103
3473,2120.351,0.965,0.993,0.347,50.838,10372795,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.334,1.078,0.726,1.026,53.299,498888412,AT-SPG,6,R17_SU-100
3601,297.962,1.755,0.899,1.677,58.369,16432829,AT-SPG,2,G21_PanzerJager_I
3617,474.893,0.870,0.116,1.704,49.645,45058778,SPG,3,A16_M7_Priest
3633,1074.672,0.994,1.069,0.774,54.303,126319345,heavyTank,7,Ch10_IS2
3649,1799.073,1.078,1.707,0.770,48.753,601507301,mediumTank,10,F18_Bat_Chatillon25t
3665,743.317,0.946,1.010,1.039,52.889,18690039,mediumTank,6,GB19_Sherman_Firefly
3681,1810.738,0.958,1.321,0.724,48.991,40486562,mediumTank,10,J16_ST_B1
3713,775.861,0.958,0.604,1.022,53.144,69756269,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.406,1.243,0.122,1.427,54.558,12604467,SPG,2,R16_SU-18
3857,1043.047,0.997,0.680,1.025,53.021,239782343,AT-SPG,7,G18_JagdPanther
3873,1139.436,0.993,1.060,0.952,53.978,521936093,heavyTank,7,A11_T29
3889,858.683,0.667,2.479,0.631,51.794,101939033,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.871,0.962,0.850,0.766,50.379,177088441,heavyTank,9,F09_AMX_50_120
3921,1261.658,0.822,1.042,0.826,52.666,88547083,heavyTank,8,GB11_Caernarvon
3937,2118.680,0.922,0.798,0.430,51.331,66163798,heavyTank,10,J20_Type_2605
3969,986.152,0.941,0.579,1.083,52.197,43554992,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.437,0.922,0.021,0.730,50.923,218839565,SPG,8,R27_SU-14
4113,886.394,0.939,1.536,1.022,53.439,46581020,mediumTank,7,G24_VK3002DB
4129,838.641,1.000,0.078,1.393,51.358,108800060,SPG,5,A18_M41
4145,1804.576,0.926,1.278,0.646,49.260,45752617,mediumTank,10,Ch19_121
4161,622.488,1.108,0.098,2.192,53.305,39346793,SPG,5,F22_AMX_105AM
4193,1553.461,0.814,0.694,0.466,51.868,111977456,heavyTank,9,J25_Type_4
4225,1374.489,0.925,0.583,0.901,50.587,110886717,AT-SPG,8,S21_UDES_03
4353,1064.296,0.820,1.439,0.866,52.255,326249651,mediumTank,8,R20_T-44
4369,354.387,1.024,1.822,1.111,57.603,5543621,mediumTank,4,G10_PzIII_AusfJ
4385,1240.453,0.861,1.152,0.922,52.409,214402528,heavyTank,8,A12_T32
4401,322.175,1.269,1.191,1.420,57.541,10913647,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.246,0.996,1.136,1.006,54.263,8325022,mediumTank,5,F11_Renault_G1R
4433,1647.507,0.863,1.015,0.619,51.262,154276337,heavyTank,9,GB12_Conqueror
4449,375.108,1.078,0.713,1.095,54.418,2642344,heavyTank,4,J22_Type_95
4481,1764.117,1.003,0.577,0.887,50.635,97913664,AT-SPG,9,S10_Strv_103_0_Series
4609,239.537,1.379,1.072,1.793,57.299,19127691,lightTank,2,R09_T-26
4625,405.005,1.010,0.166,1.605,53.863,13929534,SPG,4,G22_Sturmpanzer_II
4641,390.866,1.005,0.126,1.555,53.617,22309747,SPG,4,A17_M37
4657,486.773,0.991,1.369,1.121,54.247,106084830,mediumTank,5,Ch21_T34
4673,930.117,1.033,0.076,1.447,52.622,186861705,SPG,6,F23_AMX_13F3AM
4689,766.608,0.979,0.728,1.181,54.570,45116759,heavyTank,6,GB09_Churchill_VII
4705,323.114,1.154,0.727,1.056,55.197,477756,heavyTank,3,J21_Type_91
4737,2127.170,1.059,0.657,0.845,50.203,46058444,AT-SPG,10,S11_Strv_103B
4865,546.939,0.952,0.098,1.405,50.748,131948762,SPG,4,R14_SU-5
4881,284.446,1.168,1.776,1.112,57.624,12613451,lightTank,3,G102_Pz_III
4897,303.558,1.303,1.406,1.176,57.083,17114144,mediumTank,3,A25_M2_med
4913,505.030,0.726,2.377,0.738,52.743,38052109,lightTank,6,Ch15_59_16
4929,983.094,0.761,2.247,0.702,51.178,270352491,lightTank,9,F17_AMX_13_90
4945,323.649,0.817,0.775,1.278,54.816,13282174,lightTank,3,GB04_Valentine
4961,1278.398,0.801,0.742,0.623,52.720,125823078,heavyTank,8,J27_O_I_120
4993,1276.043,0.892,1.205,0.631,51.625,14213288,mediumTank,8,S29_UDES_14_5
5121,292.953,1.647,0.438,1.770,58.601,7384576,AT-SPG,2,R10_AT-1
5137,1235.272,0.832,0.955,0.887,51.718,388030920,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.411,0.846,2.247,1.045,56.432,3406986,lightTank,4,A22_M5_Stuart
5169,689.014,0.951,1.461,1.025,54.094,116720237,mediumTank,6,Ch20_Type58
5185,695.823,0.751,2.116,0.791,52.342,173168038,lightTank,7,F16_AMX_13_75
5201,256.393,1.438,1.254,1.419,57.100,3980618,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.985,0.959,0.972,0.634,55.104,182257385,heavyTank,7,J28_O_I_100
5249,1588.533,0.922,1.135,0.635,51.120,8405011,mediumTank,9,S27_UDES_16
5377,1278.432,0.880,0.995,0.789,51.633,1665948895,heavyTank,8,R19_IS-3
5393,392.986,0.682,2.266,0.715,53.892,46761949,lightTank,5,G26_VK1602
5409,380.466,0.788,1.904,0.908,53.702,42534565,lightTank,5,A23_M7_med
5425,1835.238,0.871,1.337,0.551,49.857,27486197,heavyTank,10,Ch22_113
5457,882.331,0.926,1.606,1.046,52.993,76596409,mediumTank,7,GB22_Comet
5473,841.410,1.047,0.795,0.642,54.420,270507495,heavyTank,6,J24_Mi_To_130_tons
5505,1969.787,1.014,1.173,0.553,50.193,2188731,mediumTank,10,S28_UDES_15_16
5633,978.349,1.033,0.067,1.166,51.128,236998312,SPG,6,R26_SU-8
5649,632.042,1.067,0.102,1.540,53.058,222660076,SPG,5,G23_Grille
5665,237.851,1.336,1.534,1.458,57.673,6286082,mediumTank,2,A24_T2_med
5681,1063.449,0.696,2.471,0.598,49.824,16162662,lightTank,9,Ch28_WZ_132A
5697,1439.030,0.988,1.382,0.862,50.905,228663518,mediumTank,9,F75_Char_de_25t
5713,1536.315,0.878,1.200,0.793,50.886,89935516,mediumTank,9,GB24_Centurion_Mk3
5729,716.455,1.264,1.140,0.829,54.983,113276131,heavyTank,5,J23_Mi_To
5889,1084.551,0.994,0.818,0.836,53.824,161320394,heavyTank,7,R39_KV-3
5905,358.809,0.999,0.149,1.578,52.052,8808089,SPG,3,G19_Wespe
5921,1121.166,0.828,1.394,0.990,52.087,78416387,mediumTank,8,A35_Pershing
5937,1343.751,0.754,2.688,0.578,48.239,5225647,lightTank,10,Ch29_Type_62C_prot
5953,256.029,1.104,0.910,1.668,58.783,375891,lightTank,3,F13_AMX38
5969,1113.063,0.776,1.240,0.902,52.584,77641910,mediumTank,8,GB23_Centurion
5985,239.906,1.444,1.193,1.166,57.431,1031984,mediumTank,2,J26_Type_89
6145,1841.080,0.877,1.081,0.672,49.377,194632878,heavyTank,10,R90_IS_4M
6161,349.589,0.889,2.469,1.065,56.494,65842531,lightTank,4,G25_PzII_Luchs
6177,281.224,1.834,1.051,1.555,56.788,92682582,AT-SPG,2,A46_T3
6193,2023.634,0.919,1.260,0.478,48.997,21332372,heavyTank,10,Ch41_WZ_111_5A
6209,1924.739,1.004,0.955,0.684,48.554,164675858,heavyTank,10,F10_AMX_50B
6225,1857.263,0.877,1.055,0.638,48.939,47960789,heavyTank,10,GB13_FV215b
6401,378.931,1.459,0.789,1.624,57.430,10153494,AT-SPG,4,R24_SU-76
6417,464.401,0.925,1.524,1.008,54.886,31129648,mediumTank,5,G28_PzIII_IV
6433,361.220,1.451,1.143,1.312,58.186,8236436,AT-SPG,3,A109_T56_GMC
6449,277.424,1.698,0.473,1.268,60.897,481401,AT-SPG,2,Ch30_T-26G_FT
6465,522.211,0.663,1.928,0.678,52.322,206787750,lightTank,6,F15_AMX_12t
6481,325.075,0.888,1.668,1.034,55.291,22348417,lightTank,5,GB60_Covenanter
6657,865.361,0.909,1.420,1.042,53.953,201268547,mediumTank,7,R23_T-43
6673,390.321,1.363,0.907,1.516,58.928,24157808,AT-SPG,3,G20_Marder_II
6705,373.464,1.552,0.626,1.301,57.904,1188955,AT-SPG,3,Ch31_M3G_FT
6721,633.205,1.132,0.856,1.034,55.316,53356092,heavyTank,5,F05_BDR_G1B
6913,494.294,1.296,0.816,1.378,56.086,90137573,AT-SPG,4,R25_GAZ-74b
6929,1885.746,0.899,0.862,0.603,51.764,85271989,heavyTank,10,G42_Maus
6945,576.828,1.116,0.925,1.333,54.974,67071040,AT-SPG,5,A30_M10_Wolverine
6961,513.697,1.399,0.657,1.126,56.963,7985240,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.386,0.877,0.924,0.978,53.533,77814984,heavyTank,7,F07_AMX_M4_1945
6993,295.969,1.323,0.908,1.037,56.452,11194218,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.136,0.854,1.228,0.581,49.530,671623029,heavyTank,10,R45_IS-7
7185,732.642,0.942,1.241,0.864,54.326,99839734,heavyTank,6,G27_VK3001P
7201,791.241,0.997,0.833,1.094,54.069,72588252,AT-SPG,6,A31_M36_Slagger
7217,586.651,1.061,0.482,0.879,55.230,5401671,AT-SPG,5,Ch33_60G_FT
7233,1101.540,0.899,0.062,1.161,51.497,178394191,SPG,7,F24_Lorraine155_50
7249,1828.718,0.923,1.347,0.683,49.237,58648629,mediumTank,10,GB86_Centurion_Action_X
7425,1402.925,1.045,0.512,0.774,50.369,657210397,AT-SPG,8,R47_ISU-152
7441,1544.353,0.851,0.924,0.610,51.749,160087183,heavyTank,9,G58_VK4502P
7457,1306.886,0.897,0.037,0.819,51.139,296092641,SPG,8,A37_M40M43
7473,795.912,1.040,0.616,0.849,54.139,19966818,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.516,0.881,0.054,0.997,50.780,229433040,SPG,8,F25_Lorraine155_51
7505,319.714,1.226,1.613,1.099,57.083,23963582,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.276,1.175,0.122,1.726,53.811,100284727,SPG,3,R66_SU-26
7697,1397.031,1.011,0.579,0.940,51.680,243049846,AT-SPG,8,G37_Ferdinand
7713,494.092,1.287,0.942,1.445,56.509,50652354,AT-SPG,4,A29_T40
7729,1035.885,1.085,0.606,0.845,53.510,19469013,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.892,1.810,0.746,1.791,58.734,1672107,AT-SPG,2,F30_RenaultFT_AC
7761,248.201,1.390,1.741,1.248,57.103,40584183,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.165,0.892,1.571,0.778,50.981,518447811,mediumTank,9,R40_T-54
7953,1756.039,1.032,0.601,0.758,51.158,297035144,AT-SPG,9,G44_JagdTiger
7969,1082.279,0.933,0.051,1.022,51.742,199093223,SPG,7,A32_M12
7985,1341.914,0.942,0.462,0.645,50.972,11450380,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.957,1.534,0.752,1.751,58.062,5384283,AT-SPG,4,GB42_Valentine_AT
8193,1851.566,1.122,0.609,0.759,50.528,483056328,AT-SPG,9,R53_Object_704
8209,329.427,0.908,2.086,1.140,56.702,7317792,lightTank,4,G52_Pz38_NA
8225,1368.755,0.975,0.531,0.880,52.431,75512956,AT-SPG,8,A39_T28
8241,1818.788,1.083,0.500,0.579,51.209,12695532,AT-SPG,9,Ch37_WZ111G_FT
8257,356.171,1.391,0.911,1.772,59.352,2525846,AT-SPG,3,F52_RenaultUE57
8273,275.701,1.653,1.126,1.541,58.346,2305486,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.331,0.935,0.027,0.735,50.160,224031145,SPG,9,R51_Object_212
8465,1098.116,0.805,1.221,0.934,52.478,97999158,mediumTank,8,G64_Panther_II
8481,1647.408,0.835,0.030,0.635,49.491,99122974,SPG,10,A38_T92
8497,2053.497,1.016,0.637,0.519,49.804,1250672,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.680,0.960,0.607,1.165,52.427,104528453,AT-SPG,8,GB72_AT15
8705,1653.674,0.885,0.038,0.747,49.257,314410074,SPG,10,R52_Object_261
8721,1456.193,0.890,0.033,0.689,50.017,157703209,SPG,9,G45_G_Tiger
8737,1782.776,1.071,0.535,0.584,53.005,108271645,AT-SPG,9,A40_T95
8785,546.480,1.091,0.734,1.661,56.954,49023693,AT-SPG,5,GB73_AT2
8961,846.911,0.897,1.435,0.988,54.334,57691047,mediumTank,7,R46_KV-13
8977,1137.006,0.957,0.044,0.972,51.195,501561847,SPG,7,G49_G_Panther
8993,1538.766,0.932,1.376,0.739,50.960,88038039,mediumTank,9,A63_M46_Patton
9041,441.892,1.213,1.146,1.535,56.834,10514268,AT-SPG,4,GB57_Alecto
9217,1310.828,0.980,1.083,0.790,51.985,407010464,heavyTank,8,R61_Object252
9233,1662.734,0.874,0.031,0.632,49.582,120129686,SPG,10,G61_G_E
9249,1039.097,1.012,0.755,1.091,53.277,51182918,AT-SPG,7,A64_T25_AT
9297,2005.373,1.045,0.517,0.469,48.985,107479057,AT-SPG,10,GB48_FV215b_183
9473,379.928,0.806,2.347,0.953,55.116,6453892,lightTank,5,R41_T-50
9489,1885.675,0.894,0.946,0.501,50.080,409271654,heavyTank,10,G56_E-100
9505,1530.536,0.848,1.057,0.704,50.389,264516344,heavyTank,9,A66_M103
9553,759.089,1.000,0.646,1.344,55.651,66615728,AT-SPG,6,GB74_AT8
9745,1549.952,0.873,0.979,0.706,51.448,494237111,heavyTank,9,G55_E-75
9761,404.475,0.607,2.582,0.682,53.263,87196786,lightTank,5,A34_M24_Chaffee
9793,432.300,1.277,0.556,1.174,57.137,2565511,AT-SPG,4,F32_Somua_Sau_40
9809,744.505,0.930,0.412,1.114,53.278,2135376,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.185,0.931,0.815,0.895,51.139,84477794,AT-SPG,8,R58_SU-101
10001,494.931,0.623,2.374,0.619,52.494,40287661,lightTank,6,G66_VK2801
10017,708.417,0.982,1.120,1.075,54.434,74769522,mediumTank,6,A36_Sherman_Jumbo
10049,619.076,1.170,0.704,1.278,54.182,76297169,AT-SPG,5,F33_S_35CA
10065,1102.217,1.028,0.634,1.239,55.405,100643076,AT-SPG,7,GB75_AT7
10241,1024.960,1.006,0.830,1.068,53.289,114341770,AT-SPG,7,R74_SU100M1
10257,1550.911,0.915,1.285,0.720,51.371,190074041,mediumTank,9,G54_E-50
10273,454.469,1.183,1.214,1.525,57.097,27820744,AT-SPG,4,A57_M8A1
10497,817.659,1.037,0.687,0.660,53.530,433277765,heavyTank,6,R77_KV2
10513,1222.202,0.848,1.153,0.874,52.192,89856606,heavyTank,8,G67_VK4502A
10529,599.464,1.154,1.371,1.349,54.463,600930193,AT-SPG,5,A58_T67
10577,195.634,1.299,0.201,1.146,56.619,1914377,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.218,0.868,0.911,0.650,51.440,245867813,heavyTank,9,R63_ST_I
10769,1056.452,0.908,0.931,0.992,54.168,203053683,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.712,0.877,1.223,0.661,49.041,263760468,heavyTank,10,A69_T110E5
10817,986.003,0.894,0.669,1.031,53.281,39611240,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.966,0.962,0.092,1.783,54.389,11978474,SPG,4,GB26_Birch_Gun
11009,1205.933,0.816,0.808,0.814,52.189,159084262,heavyTank,8,R73_KV4
11025,1019.840,0.974,0.461,0.956,50.945,116611132,AT-SPG,7,G43_Sturer_Emil
11041,981.826,0.920,0.886,1.135,53.058,186259986,AT-SPG,7,A72_T25_2
