tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.432,0.977,1.354,1.066,55.049,248796299,mediumTank,5,R04_T-34
33,591.169,1.235,1.515,1.175,56.155,29248379,heavyTank,5,A21_T14
49,1088.984,0.884,1.608,0.923,52.011,552200113,mediumTank,8,Ch01_Type59
81,217.874,1.668,0.911,1.245,57.518,5702879,mediumTank,1,GB01_Medium_Mark_I
113,201.850,1.502,0.825,0.983,58.339,1604757,lightTank,1,Cz06_Kolohousenka
129,198.107,1.453,1.363,0.961,58.741,907306,lightTank,1,S05_Strv_M21_29
145,794.260,0.990,1.319,0.761,55.160,2059979,mediumTank,6,Pl03_PzV_Poland
257,577.407,1.110,0.533,1.219,54.476,174115080,AT-SPG,5,R02_SU-85
273,927.695,1.005,0.077,1.238,51.195,305871564,SPG,6,G02_Hummel
289,263.504,1.065,2.153,1.428,57.250,6249155,lightTank,3,A03_M3_Stuart
305,661.158,0.646,2.405,0.666,51.802,43838145,lightTank,7,Ch02_Type62
321,291.393,1.212,0.799,1.576,58.738,1535553,mediumTank,3,F03_D2
337,244.866,1.414,0.910,1.175,56.903,2383238,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.148,1.368,1.169,1.426,57.833,636425,mediumTank,2,J15_Chi_Ni
369,223.150,1.198,1.372,1.405,56.527,1425965,lightTank,2,Cz03_LT_vz35
385,240.638,1.339,1.298,1.166,57.095,1130105,lightTank,2,S03_Strv_M38
513,1039.936,0.979,0.997,0.812,53.488,619108300,heavyTank,7,R01_IS
529,1077.254,0.936,0.970,0.982,53.627,438918560,heavyTank,7,G04_PzVI_Tiger_I
545,197.701,1.529,1.810,1.346,57.997,21751822,lightTank,1,A01_T1_Cunningham
577,201.119,1.475,1.201,1.762,58.030,1118757,lightTank,1,F01_RenaultFT
593,240.300,1.355,2.050,1.351,58.027,2449763,lightTank,2,GB14_M2
609,194.041,1.551,1.091,1.685,57.504,1967713,lightTank,1,J01_NC27
625,272.874,0.937,1.059,1.437,56.662,2652576,lightTank,3,Cz10_LT_vz38
641,314.201,1.150,1.377,1.427,57.013,2042280,lightTank,3,S12_Strv_M40
769,253.577,0.985,1.817,1.238,56.071,4270203,lightTank,4,R03_BT-7
785,233.852,1.354,1.464,1.691,57.373,17742814,lightTank,2,G07_Pz35t
801,797.371,0.961,1.006,0.855,53.717,130093702,heavyTank,6,A10_M6
817,1255.607,0.928,1.287,0.695,52.596,110325026,heavyTank,8,Ch03_WZ-111
833,221.753,1.337,0.120,1.359,56.177,3641108,SPG,2,F20_RenaultBS
849,441.097,1.120,0.763,1.555,56.202,125313960,mediumTank,4,GB07_Matilda
865,235.230,1.349,1.430,1.358,56.792,1298918,lightTank,2,J03_Ha_Go
881,366.403,0.951,1.127,1.303,55.785,5633626,mediumTank,4,Cz11_V_8_H
897,380.895,0.989,1.255,1.095,55.590,6501324,mediumTank,4,S04_Lago_I
1025,229.086,1.306,1.661,1.374,56.885,49700575,lightTank,2,R08_BT-2
1041,581.184,1.105,0.697,1.334,54.200,211505698,AT-SPG,5,G05_StuG_40_AusfG
1057,528.342,1.066,1.355,0.959,54.888,134552559,mediumTank,5,A05_M4_Sherman
1073,917.879,0.905,1.455,0.929,54.426,109818457,mediumTank,7,Ch04_T34_1
1089,370.707,1.114,1.059,1.447,55.709,4623080,heavyTank,4,F04_B1
1105,706.200,0.994,1.856,0.954,54.715,303296747,mediumTank,6,GB21_Cromwell
1121,912.592,0.886,1.004,1.039,51.301,75023739,mediumTank,7,J11_Chi_Ri
1137,489.136,0.852,1.402,1.053,54.315,45310295,mediumTank,5,Cz09_T_24
1153,508.383,0.924,1.169,0.984,53.866,24738390,mediumTank,5,S02_Strv_M42
1297,902.585,0.871,1.229,1.143,53.997,142157556,mediumTank,7,G03_PzV_Panther
1313,696.000,0.974,1.419,1.056,55.135,37995896,mediumTank,6,A06_M4A3E8_Sherman
1329,220.978,1.669,1.253,1.673,56.383,5867160,lightTank,1,Ch06_Renault_NC31
1345,233.535,1.381,1.061,1.911,58.614,6329673,lightTank,2,F12_Hotchkiss_H35
1361,290.315,1.116,1.749,1.445,57.513,639215,lightTank,3,GB15_Stuart_I
1377,485.536,0.912,1.167,1.039,54.454,39889028,mediumTank,5,J08_Chi_Nu
1393,724.567,0.923,1.435,0.997,53.459,133885539,mediumTank,6,Cz08_T_25
1409,761.065,0.960,1.108,0.999,53.892,54465564,mediumTank,6,S07_Strv_74
1537,389.025,1.000,1.182,0.954,55.529,84075339,mediumTank,4,R06_T-28
1553,745.619,1.043,0.729,1.214,53.531,107190598,AT-SPG,6,G17_JagdPzIV
1569,942.941,0.913,1.581,0.989,54.429,84828643,mediumTank,7,A07_T20
1585,1044.796,0.815,1.485,0.912,52.289,38220197,mediumTank,8,Ch05_T34_2
1601,228.329,1.347,0.936,2.145,57.339,556457,lightTank,2,F02_D1
1617,379.192,1.015,0.861,1.075,54.944,1149190,mediumTank,4,GB17_Grant_I
1633,369.136,0.977,1.206,1.106,56.046,7594552,mediumTank,4,J09_Chi_He
1649,936.721,0.878,1.206,0.838,53.191,101445424,mediumTank,7,Cz05_T34_100
1665,944.007,0.903,1.279,0.806,53.249,48374380,mediumTank,7,S13_Leo
1793,1165.108,0.912,0.045,0.741,50.262,175661992,SPG,7,R15_S-51
1809,453.245,1.404,0.601,1.174,56.820,82104394,AT-SPG,4,G09_Hetzer
1825,247.067,1.457,2.371,1.380,58.023,41032455,lightTank,2,A02_M2_lt
1841,1438.008,0.877,1.356,0.695,51.806,82537642,mediumTank,9,Ch18_WZ-120
1889,726.121,0.947,1.052,1.069,52.459,69771417,mediumTank,6,J10_Chi_To
1905,1085.095,0.792,1.038,0.871,51.836,41669116,mediumTank,8,Cz07_TVP_46
1921,1405.596,0.996,0.850,0.707,53.159,66188466,heavyTank,8,S18_EMIL_1951_E1
2049,307.849,0.832,2.203,1.053,55.922,7625904,lightTank,5,R12_A-20
2065,235.036,1.365,1.680,1.532,57.434,43826475,lightTank,2,G06_PzII
2081,228.987,1.236,0.381,1.808,54.399,20051401,SPG,2,A107_T1_HMC
2097,1596.958,0.868,1.214,0.544,52.335,91099980,heavyTank,9,Ch12_111_1_2_3
2113,656.933,1.301,0.110,1.463,55.116,79810646,SPG,5,F28_105_leFH18B2
2129,458.857,0.945,1.584,1.153,55.278,30831445,lightTank,6,GB20_Crusader
2145,323.845,1.257,1.163,1.281,57.493,6172717,lightTank,3,J07_Chi_Ha
2161,1718.793,1.061,1.094,0.753,52.232,122947214,mediumTank,9,Cz02_TVP_T50
2177,1673.339,0.991,0.948,0.582,52.269,36754429,heavyTank,9,S17_EMIL_1952_E2
2305,999.333,1.005,0.516,0.847,52.604,315510054,AT-SPG,7,R18_SU-152
2321,760.461,0.994,1.118,1.050,54.685,190464858,heavyTank,6,G15_VK3601H
2353,244.728,1.428,1.259,1.433,57.490,6572026,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.969,1.573,1.066,1.574,58.018,47084096,AT-SPG,3,F27_FCM_36Pak40
2385,300.377,1.173,0.983,1.347,57.326,1183134,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.186,1.138,1.548,1.394,57.064,2552668,lightTank,3,J04_Ke_Ni
2417,1999.836,1.107,1.335,0.690,49.546,88527487,mediumTank,10,Cz04_T50_51
2433,1971.516,0.980,1.169,0.575,50.078,9314140,heavyTank,10,S16_Kranvagn
2561,706.675,0.932,1.332,0.943,54.151,844375928,mediumTank,6,R07_T-34-85
2577,645.818,1.005,1.185,1.055,54.633,63160854,mediumTank,5,G13_VK3001H
2593,1710.047,0.973,0.683,0.589,50.594,322861609,AT-SPG,9,A14_T30
2625,783.410,0.886,0.893,0.822,53.374,137554856,heavyTank,6,F06_ARL_44
2657,1124.100,0.818,1.191,0.990,51.049,82892878,mediumTank,8,J13_STA_1
2689,247.833,1.372,0.477,1.370,59.463,19846,AT-SPG,2,S09_L_120_TD
2817,815.150,1.028,1.020,0.737,53.820,984165829,heavyTank,6,R106_KV85
2833,347.384,1.119,0.188,1.360,57.070,2645775,SPG,3,G11_Bison_I
2849,1265.784,0.798,0.811,0.690,50.916,1050189380,heavyTank,8,A13_T34_hvy
2865,1238.942,0.846,1.081,0.759,53.152,96038694,heavyTank,8,Ch11_110
2881,276.237,0.801,0.771,1.189,56.572,4674466,lightTank,4,F14_AMX40
2897,622.885,1.116,0.853,1.281,55.705,63512048,heavyTank,5,GB08_Churchill_I
2913,361.481,0.966,1.648,1.095,55.464,15849910,lightTank,4,J06_Ke_Ho
2945,360.413,1.371,0.595,1.507,58.372,948612,AT-SPG,3,S20_Ikv_72
3073,267.114,1.059,1.314,1.146,56.120,11976414,lightTank,3,R22_T-46
3089,220.634,1.624,1.751,1.511,57.801,34497005,lightTank,1,G12_Ltraktor
3105,360.782,1.024,0.827,1.006,55.368,10642287,mediumTank,4,A04_M3_Grant
3121,324.037,0.874,2.127,1.030,54.807,22355178,lightTank,4,Ch09_M5
3137,1331.269,1.012,0.902,0.937,51.702,334144972,heavyTank,8,F08_AMX_50_100
3153,1015.029,0.931,0.835,1.178,55.064,64854339,heavyTank,7,GB10_Black_Prince
3169,218.823,1.222,1.219,1.469,56.612,5650284,lightTank,2,J02_Te_Ke
3201,426.649,1.174,0.625,1.452,56.300,1291533,AT-SPG,4,S19_Sav_M43
3329,216.913,1.633,1.189,1.591,57.396,46950682,lightTank,1,R11_MS-1
3345,309.634,1.259,1.275,1.353,58.045,22449641,lightTank,3,G08_Pz38t
3361,615.567,1.135,1.110,1.141,55.589,93222416,heavyTank,5,A09_T1_hvy
3377,720.436,0.670,2.246,0.658,52.219,72710780,lightTank,7,Ch16_WZ_131
3393,389.515,1.070,0.137,1.804,52.237,11839577,SPG,3,F21_Lorraine39_L_AM
3409,284.047,1.099,0.126,1.699,55.874,1011673,SPG,3,GB27_Sexton
3425,1527.633,0.899,1.118,0.772,50.571,65264742,mediumTank,9,J14_Type_61
3457,530.104,1.082,0.826,1.024,54.889,12194901,AT-SPG,5,S14_Ikv_103
3585,786.964,1.073,0.732,1.020,53.363,527117162,AT-SPG,6,R17_SU-100
3601,297.752,1.756,0.899,1.651,58.265,17560148,AT-SPG,2,G21_PanzerJager_I
3617,473.492,0.865,0.114,1.673,49.639,57893708,SPG,3,A16_M7_Priest
3633,1083.118,0.998,1.071,0.769,54.403,140403043,heavyTank,7,Ch10_IS2
3649,1832.417,1.104,1.695,0.788,48.957,627296829,mediumTank,10,F18_Bat_Chatillon25t
3665,751.505,0.955,1.021,1.034,52.762,18747984,mediumTank,6,GB19_Sherman_Firefly
3681,1831.191,0.974,1.318,0.735,49.146,44449775,mediumTank,10,J16_ST_B1
3713,785.602,0.971,0.619,1.043,53.183,54984756,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.392,1.228,0.122,1.462,54.276,12310888,SPG,2,R16_SU-18
3857,1043.699,0.994,0.683,1.004,53.068,274457883,AT-SPG,7,G18_JagdPanther
3873,1147.914,0.999,1.053,0.937,54.050,581302826,heavyTank,7,A11_T29
3889,872.909,0.668,2.395,0.624,52.175,83709333,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.206,0.964,0.850,0.753,50.590,195373022,heavyTank,9,F09_AMX_50_120
3921,1214.316,0.791,1.052,0.903,52.411,75177568,heavyTank,8,GB11_Caernarvon
3937,2052.860,0.935,0.811,0.489,52.309,16022980,heavyTank,10,J20_Type_2605
3969,1001.322,0.954,0.584,1.092,52.352,32215657,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.737,0.937,0.023,0.680,50.481,209244904,SPG,8,R27_SU-14
4113,881.046,0.931,1.513,1.007,53.274,47106960,mediumTank,7,G24_VK3002DB
4129,838.578,0.998,0.078,1.363,51.341,133817108,SPG,5,A18_M41
4145,1813.411,0.940,1.270,0.651,49.865,47809694,mediumTank,10,Ch19_121
4161,619.743,1.104,0.097,2.148,53.317,48231408,SPG,5,F22_AMX_105AM
4193,1529.436,0.827,0.686,0.479,52.434,52274175,heavyTank,9,J25_Type_4
4225,1409.249,0.961,0.586,0.945,50.862,54335348,AT-SPG,8,S21_UDES_03
4353,1038.016,0.821,1.468,0.899,52.571,297779155,mediumTank,8,R20_T-44
4369,351.811,1.022,1.801,1.106,57.721,5918092,mediumTank,4,G10_PzIII_AusfJ
4385,1244.944,0.863,1.146,0.895,52.421,268325523,heavyTank,8,A12_T32
4401,319.524,1.263,1.177,1.372,57.462,12281892,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.529,1.001,1.136,0.996,54.205,8460178,mediumTank,5,F11_Renault_G1R
4433,1592.663,0.848,0.987,0.636,51.105,119108504,heavyTank,9,GB12_Conqueror
4449,371.303,1.049,0.705,1.087,54.349,2292226,heavyTank,4,J22_Type_95
4481,1828.528,1.035,0.572,0.890,50.858,37667011,AT-SPG,9,S10_Strv_103_0_Series
4609,239.288,1.382,1.059,1.750,57.352,22054297,lightTank,2,R09_T-26
4625,405.254,1.007,0.166,1.580,53.831,14562913,SPG,4,G22_Sturmpanzer_II
4641,389.720,1.003,0.125,1.546,53.593,24889950,SPG,4,A17_M37
4657,486.362,0.995,1.365,1.094,54.173,123282221,mediumTank,5,Ch21_T34
4673,936.597,1.031,0.078,1.419,52.505,190481009,SPG,6,F23_AMX_13F3AM
4689,765.904,0.979,0.729,1.166,54.543,51049537,heavyTank,6,GB09_Churchill_VII
4705,320.953,1.103,0.712,1.054,55.660,306174,heavyTank,3,J21_Type_91
4737,2272.833,1.152,0.674,0.898,50.600,15910301,AT-SPG,10,S11_Strv_103B
4865,547.088,0.949,0.097,1.380,50.752,158399752,SPG,4,R14_SU-5
4881,276.338,1.144,1.720,1.064,57.786,10751109,lightTank,3,G102_Pz_III
4897,298.228,1.296,1.384,1.155,57.035,16178132,mediumTank,3,A25_M2_med
4913,499.248,0.707,2.356,0.708,53.129,25552920,lightTank,6,Ch15_59_16
4929,965.912,0.764,2.154,0.694,51.695,235706399,lightTank,9,F17_AMX_13_90
4945,322.865,0.816,0.772,1.278,54.949,12928748,lightTank,3,GB04_Valentine
4961,1298.171,0.839,0.777,0.648,53.477,83550486,heavyTank,8,J27_O_I_120
5121,291.515,1.640,0.433,1.717,58.646,8401257,AT-SPG,2,R10_AT-1
5137,1235.987,0.832,0.950,0.859,51.751,479581587,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.916,0.848,2.198,1.017,56.443,3513916,lightTank,4,A22_M5_Stuart
5169,688.461,0.951,1.465,1.003,54.021,138451626,mediumTank,6,Ch20_Type58
5185,672.236,0.698,1.990,0.743,52.507,133611722,lightTank,7,F16_AMX_13_75
5201,257.561,1.449,1.240,1.381,57.054,4038645,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.956,0.968,0.987,0.672,55.541,130386365,heavyTank,7,J28_O_I_100
5377,1288.845,0.892,0.990,0.778,51.673,1882228047,heavyTank,8,R19_IS-3
5393,387.294,0.637,2.262,0.705,53.635,32105499,lightTank,5,G26_VK1602
5409,380.155,0.790,1.880,0.882,53.715,52597042,lightTank,5,A23_M7_med
5425,1835.565,0.884,1.318,0.566,50.702,24668878,heavyTank,10,Ch22_113
5457,884.893,0.927,1.610,1.027,52.869,86373560,mediumTank,7,GB22_Comet
5473,861.024,1.070,0.815,0.660,54.536,243738063,heavyTank,6,J24_Mi_To_130_tons
5633,981.971,1.028,0.068,1.141,51.079,253031977,SPG,6,R26_SU-8
5649,631.704,1.062,0.103,1.513,53.026,239853126,SPG,5,G23_Grille
5665,237.995,1.339,1.500,1.437,57.686,7147055,mediumTank,2,A24_T2_med
5681,1132.656,0.740,2.310,0.596,49.969,7004142,lightTank,9,Ch28_WZ_132A
5697,1443.362,0.984,1.328,0.840,51.232,231274801,mediumTank,9,F75_Char_de_25t
5713,1527.783,0.874,1.152,0.798,50.959,88288188,mediumTank,9,GB24_Centurion_Mk3
5729,731.930,1.285,1.154,0.802,55.107,121955624,heavyTank,5,J23_Mi_To
5889,1087.410,0.995,0.810,0.815,53.845,181398750,heavyTank,7,R39_KV-3
5905,357.953,0.990,0.147,1.558,52.054,10419961,SPG,3,G19_Wespe
5921,1124.440,0.840,1.417,0.992,52.240,88498515,mediumTank,8,A35_Pershing
5937,1496.000,0.854,2.540,0.612,48.448,1673923,lightTank,10,Ch29_Type_62C_prot
5953,251.520,1.107,0.907,1.614,59.087,325975,lightTank,3,F13_AMX38
5969,1113.596,0.779,1.216,0.894,52.706,86015638,mediumTank,8,GB23_Centurion
5985,239.882,1.442,1.206,1.099,57.114,821599,mediumTank,2,J26_Type_89
6145,1852.026,0.888,1.079,0.671,49.406,218552309,heavyTank,10,R90_IS_4M
6161,337.313,0.839,2.370,1.030,56.520,47955548,lightTank,4,G25_PzII_Luchs
6177,280.327,1.829,1.042,1.504,56.790,119946250,AT-SPG,2,A46_T3
6193,2148.852,0.972,1.243,0.506,50.221,4239151,heavyTank,10,Ch41_WZ_111_5A
6209,1935.593,1.018,0.958,0.695,48.915,172636747,heavyTank,10,F10_AMX_50B
6225,1878.566,0.891,1.061,0.629,49.239,56530640,heavyTank,10,GB13_FV215b
6401,377.631,1.453,0.800,1.600,57.514,10446512,AT-SPG,4,R24_SU-76
6417,460.691,0.926,1.505,1.000,54.892,33498364,mediumTank,5,G28_PzIII_IV
6433,359.208,1.446,1.137,1.280,58.233,10000366,AT-SPG,3,A109_T56_GMC
6449,270.981,1.726,0.473,1.271,61.219,169733,AT-SPG,2,Ch30_T-26G_FT
6465,510.964,0.617,1.836,0.627,52.304,184368712,lightTank,6,F15_AMX_12t
6481,323.168,0.885,1.649,1.001,55.281,23331571,lightTank,5,GB60_Covenanter
6657,861.404,0.899,1.420,1.024,53.952,218557412,mediumTank,7,R23_T-43
6673,388.134,1.352,0.911,1.475,59.004,28078915,AT-SPG,3,G20_Marder_II
6705,364.128,1.580,0.622,1.292,58.608,402727,AT-SPG,3,Ch31_M3G_FT
6721,630.183,1.131,0.848,1.015,55.186,61893787,heavyTank,5,F05_BDR_G1B
6913,492.813,1.287,0.831,1.352,56.253,93454480,AT-SPG,4,R25_GAZ-74b
6929,1886.071,0.910,0.870,0.627,52.163,78998686,heavyTank,10,G42_Maus
6945,575.577,1.117,0.919,1.311,55.057,73804190,AT-SPG,5,A30_M10_Wolverine
6961,498.105,1.380,0.649,1.130,56.748,2824590,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.807,0.873,0.916,0.983,53.601,84751121,heavyTank,7,F07_AMX_M4_1945
6993,292.680,1.277,0.906,1.032,56.477,9008301,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.011,0.852,1.190,0.593,49.383,660956723,heavyTank,10,R45_IS-7
7185,725.232,0.939,1.230,0.868,54.379,92950262,heavyTank,6,G27_VK3001P
7201,787.466,0.993,0.838,1.078,54.140,76793355,AT-SPG,6,A31_M36_Slagger
7217,580.284,1.061,0.473,0.916,55.007,2038752,AT-SPG,5,Ch33_60G_FT
7233,1108.586,0.897,0.064,1.125,51.393,184123330,SPG,7,F24_Lorraine155_50
7249,1844.218,0.940,1.322,0.687,49.689,59150990,mediumTank,10,GB86_Centurion_Action_X
7425,1411.287,1.049,0.517,0.759,50.331,733728588,AT-SPG,8,R47_ISU-152
7441,1540.381,0.857,0.927,0.612,51.865,164922188,heavyTank,9,G58_VK4502P
7457,1320.798,0.918,0.041,0.762,50.970,282768092,SPG,8,A37_M40M43
7473,796.418,1.047,0.609,0.845,54.405,5182588,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.056,0.892,0.056,0.959,50.812,246347384,SPG,8,F25_Lorraine155_51
7505,315.594,1.211,1.600,1.053,57.129,23025340,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.894,1.169,0.120,1.701,53.869,126662825,SPG,3,R66_SU-26
7697,1402.420,1.016,0.581,0.925,51.675,273692627,AT-SPG,8,G37_Ferdinand
7713,492.445,1.280,0.951,1.403,56.635,54033451,AT-SPG,4,A29_T40
7729,1051.839,1.109,0.598,0.827,54.002,4056076,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.273,1.811,0.742,1.757,58.751,1945862,AT-SPG,2,F30_RenaultFT_AC
7761,248.969,1.394,1.718,1.209,57.179,47357792,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.120,0.895,1.574,0.764,51.081,586190788,mediumTank,9,R40_T-54
7953,1755.491,1.029,0.608,0.752,51.309,310940945,AT-SPG,9,G44_JagdTiger
7969,1095.868,0.935,0.054,0.981,51.516,201848379,SPG,7,A32_M12
7985,1368.341,0.969,0.463,0.608,51.966,2084545,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.253,1.526,0.750,1.701,58.017,5661108,AT-SPG,4,GB42_Valentine_AT
8193,1865.002,1.125,0.621,0.753,50.564,511736921,AT-SPG,9,R53_Object_704
8209,313.881,0.856,1.920,1.088,56.349,4878653,lightTank,4,G52_Pz38_NA
8225,1350.092,0.969,0.493,0.927,51.582,69203746,AT-SPG,8,A39_T28
8241,1879.657,1.122,0.486,0.560,52.577,1730297,AT-SPG,9,Ch37_WZ111G_FT
8257,355.651,1.387,0.914,1.741,59.589,2643738,AT-SPG,3,F52_RenaultUE57
8273,274.777,1.651,1.114,1.514,58.434,2516062,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.633,0.946,0.029,0.670,49.630,215655185,SPG,9,R51_Object_212
8465,1099.971,0.810,1.228,0.912,52.744,114930651,mediumTank,8,G64_Panther_II
8481,1639.635,0.858,0.035,0.624,48.967,87119461,SPG,10,A38_T92
8497,2160.639,1.080,0.637,0.564,50.925,143101,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.528,0.962,0.607,1.137,52.415,124489263,AT-SPG,8,GB72_AT15
8705,1669.588,0.913,0.042,0.716,48.769,319470023,SPG,10,R52_Object_261
8721,1440.974,0.898,0.037,0.628,49.657,151289822,SPG,9,G45_G_Tiger
8737,1739.641,1.050,0.482,0.631,52.204,88434573,AT-SPG,9,A40_T95
8785,544.938,1.089,0.729,1.617,56.988,60714714,AT-SPG,5,GB73_AT2
8961,836.995,0.884,1.424,0.984,54.377,56722307,mediumTank,7,R46_KV-13
8977,1148.078,0.956,0.046,0.937,50.973,512842210,SPG,7,G49_G_Panther
8993,1514.227,0.925,1.406,0.741,51.102,82097412,mediumTank,9,A63_M46_Patton
9041,439.080,1.207,1.149,1.491,56.978,11329301,AT-SPG,4,GB57_Alecto
9217,1328.405,0.994,1.083,0.785,52.126,461948299,heavyTank,8,R61_Object252
9233,1656.407,0.897,0.036,0.608,49.120,107466555,SPG,10,G61_G_E
9249,1035.456,1.004,0.758,1.075,53.328,57911768,AT-SPG,7,A64_T25_AT
9297,2020.884,1.055,0.542,0.478,48.699,120131048,AT-SPG,10,GB48_FV215b_183
9473,389.061,0.843,2.278,0.962,55.755,4300909,lightTank,5,R41_T-50
9489,1894.431,0.904,0.958,0.499,50.295,453427935,heavyTank,10,G56_E-100
9505,1533.150,0.850,1.051,0.683,50.436,317865641,heavyTank,9,A66_M103
9553,756.981,0.997,0.641,1.327,55.608,76517222,AT-SPG,6,GB74_AT8
9745,1548.950,0.875,0.982,0.690,51.529,564580931,heavyTank,9,G55_E-75
9761,407.479,0.598,2.579,0.653,53.220,103021647,lightTank,5,A34_M24_Chaffee
9793,430.057,1.266,0.548,1.169,57.272,2584898,AT-SPG,4,F32_Somua_Sau_40
9809,740.457,0.927,0.414,1.110,53.344,2326908,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.895,0.953,0.843,0.987,50.018,53937998,AT-SPG,8,R58_SU-101
10001,495.062,0.603,2.329,0.589,52.664,37392179,lightTank,6,G66_VK2801
10017,710.802,0.984,1.132,1.071,54.383,71550515,mediumTank,6,A36_Sherman_Jumbo
10049,618.357,1.172,0.712,1.258,54.157,84032169,AT-SPG,5,F33_S_35CA
10065,1108.970,1.030,0.632,1.211,55.479,117477597,AT-SPG,7,GB75_AT7
10241,1006.254,0.994,0.804,1.124,52.835,89238747,AT-SPG,7,R74_SU100M1
10257,1538.674,0.910,1.290,0.715,51.605,191003732,mediumTank,9,G54_E-50
10273,451.557,1.174,1.220,1.488,57.247,27170294,AT-SPG,4,A57_M8A1
10497,819.855,1.038,0.687,0.678,53.657,377094516,heavyTank,6,R77_KV2
10513,1222.352,0.851,1.154,0.857,52.190,107104736,heavyTank,8,G67_VK4502A
10529,602.377,1.168,1.393,1.342,54.748,547904347,AT-SPG,5,A58_T67
10577,194.553,1.304,0.204,1.168,56.611,1970274,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.352,0.873,0.904,0.643,51.439,263005899,heavyTank,9,R63_ST_I
10769,1064.109,0.912,0.927,0.989,54.303,218684484,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.491,0.890,1.226,0.656,49.259,309108616,heavyTank,10,A69_T110E5
10817,982.312,0.889,0.664,1.013,53.262,47924645,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.245,0.962,0.092,1.783,54.460,12098898,SPG,4,GB26_Birch_Gun
11009,1204.543,0.815,0.803,0.791,52.189,197617607,heavyTank,8,R73_KV4
11025,1018.788,0.969,0.462,0.936,50.859,138590361,AT-SPG,7,G43_Sturer_Emil
11041,979.412,0.913,0.897,1.117,53.079,206273403,AT-SPG,7,A72_T25_2
11073,1592.990,0.952,0.897,0.799,51.515,72486512,AT-SPG,9,F37_AMX50_Foch
11089,595.473,1.110,0.107,1.506,55.173,80380323,SPG,5,GB28_Bishop
11265,801.164,0.995,0.876,0.819,54.547,248071822,heavyTank,6,R72_T150
11281,489.360,1.253,0.783,1.481,56.217,45400249,AT-SPG,4,G39_Marder_III
11297,1353.609,0.953,0.494,0.911,51.031,301527279,AT-SPG,8,A68_T28_Prototype
11345,944.837,0.888,0.065,1.497,52.377,53924452,SPG,7,GB29_Crusader_5inch
11521,1536.060,0.882,1.106,0.717,50.435,809122199,heavyTank,9,R81_IS8
11537,1402.766,1.009,0.700,0.866,51.408,204847002,AT-SPG,8,G71_JagdPantherII
11553,791.870,1.004,1.224,1.119,53.537,861593721,AT-SPG,6,A41_M18_Hellcat
11585,739.896,0.931,0.610,1.043,52.926,28586413,AT-SPG,6,F34_ARL_V39
11601,1456.359,0.873,0.031,0.713,50.663,53518965,SPG,9,GB30_FV3805
11777,625.588,1.146,0.825,1.062,54.941,669196985,heavyTank,5,R80_KV1
11793,822.399,1.007,0.570,1.080,51.362,153560189,AT-SPG,6,G40_Nashorn
11809,880.917,1.014,1.641,1.169,52.382,2513758,mediumTank,7,A86_T23E3
11841,1626.285,0.980,0.059,0.960,49.960,273980179,SPG,10,F38_Bat_Chatillon155_58
11857,766.220,1.002,0.159,1.823,53.759,280467387,SPG,6,GB77_FV304
12049,2042.683,1.036,0.643,0.449,50.344,258239674,AT-SPG,10,G72_JagdPz_E100
12097,1276.618,0.917,0.751,0.918,51.129,87187703,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.555,0.863,0.031,0.817,50.935,54708133,SPG,8,GB79_FV206
12289,685.437,0.993,1.819,1.034,54.479,50616077,mediumTank,6,R57_A43
12305,1868.909,0.933,1.334,0.684,49.712,133170818,mediumTank,10,G73_E50_Ausf_M
12369,1727.444,0.825,0.029,0.749,50.179,42417120,SPG,10,GB31_Conqueror_Gun
12545,915.303,0.920,1.559,0.808,52.599,63330773,mediumTank,7,R59_A44
12561,258.858,1.156,2.660,1.268,56.755,88960243,lightTank,3,G63_PzI_ausf_C
12577,513.559,1.016,1.767,0.967,56.209,807631,mediumTank,5,A78_M4_Improved
12817,207.622,1.283,2.061,1.286,58.324,205667,lightTank,2,G53_PzI
12881,504.216,0.999,1.365,0.941,54.714,13024681,mediumTank,5,GB50_Sherman_III
