tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.000,0.981,1.382,1.141,54.909,162816033,mediumTank,5,R04_T-34
33,617.908,1.240,1.565,1.191,55.945,19956876,heavyTank,5,A21_T14
49,1122.487,0.887,1.570,0.904,51.527,383560096,mediumTank,8,Ch01_Type59
81,224.145,1.664,0.927,1.315,57.552,4509705,mediumTank,1,GB01_Medium_Mark_I
113,238.229,1.551,0.822,1.267,58.215,2734014,lightTank,1,Cz06_Kolohousenka
129,223.578,1.421,1.247,1.350,58.065,1541731,lightTank,1,S05_Strv_M21_29
145,773.127,0.976,1.338,0.807,54.392,11327045,mediumTank,6,Pl03_PzV_Poland
161,243.474,1.591,0.956,1.636,57.853,2401337,lightTank,1,It04_Fiat_3000
257,578.152,1.125,0.539,1.291,54.381,100686715,AT-SPG,5,R02_SU-85
273,911.917,1.016,0.074,1.309,51.449,200450064,SPG,6,G02_Hummel
289,295.893,1.053,2.144,1.586,56.309,6217419,lightTank,3,A03_M3_Stuart
305,662.363,0.688,2.635,0.707,52.325,49123756,lightTank,7,Ch02_Type62
321,314.531,1.202,0.813,1.642,58.078,1049455,mediumTank,3,F03_D2
337,252.318,1.379,0.931,1.244,56.432,1576029,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.418,1.338,1.183,1.501,57.481,418089,mediumTank,2,J15_Chi_Ni
369,251.278,1.194,1.331,1.530,56.234,1357607,lightTank,2,Cz03_LT_vz35
385,268.328,1.309,1.315,1.408,57.213,1748488,lightTank,2,S03_Strv_M38
401,245.253,0.822,0.953,1.467,53.744,2846517,lightTank,2,Pl01_TKS_20mm
417,329.001,1.352,1.371,1.801,56.884,1095250,lightTank,2,It05_Carro_L6_40
513,1020.183,0.983,1.017,0.840,53.443,395239067,heavyTank,7,R01_IS
529,1064.394,0.947,0.992,1.040,53.635,293473990,heavyTank,7,G04_PzVI_Tiger_I
545,201.729,1.548,1.888,1.458,58.006,12681795,lightTank,1,A01_T1_Cunningham
561,1211.446,0.888,1.431,0.732,50.854,3196003,mediumTank,8,Ch01_Type59_Gold
577,209.741,1.412,1.181,1.939,57.287,828537,lightTank,1,F01_RenaultFT
593,256.254,1.368,2.099,1.481,58.151,2679746,lightTank,2,GB14_M2
609,216.651,1.512,1.095,1.801,57.805,2348568,lightTank,1,J01_NC27
625,313.556,0.929,1.037,1.474,54.895,3248493,lightTank,3,Cz10_LT_vz38
641,360.728,1.166,1.327,1.578,56.098,4993487,lightTank,3,S12_Strv_M40
673,328.801,1.481,0.934,1.641,58.677,2360805,mediumTank,2,It06_M14_41
769,272.895,0.877,2.315,1.285,55.331,4386616,lightTank,4,R03_BT-7
785,235.398,1.358,1.505,1.820,57.197,10311518,lightTank,2,G07_Pz35t
801,809.203,0.981,1.033,0.907,53.870,79193884,heavyTank,6,A10_M6
817,1226.447,0.903,1.305,0.710,52.154,89457022,heavyTank,8,Ch03_WZ-111
833,218.038,1.323,0.119,1.369,56.381,2543941,SPG,2,F20_RenaultBS
849,463.711,1.126,0.787,1.594,55.810,121525703,mediumTank,4,GB07_Matilda
865,251.717,1.336,1.444,1.466,56.596,974289,lightTank,2,J03_Ha_Go
881,377.275,0.959,1.203,1.350,55.850,3992371,mediumTank,4,Cz11_V_8_H
897,394.895,0.992,1.289,1.113,55.208,6515845,mediumTank,4,S04_Lago_I
913,1335.774,0.859,0.989,0.465,52.781,31650103,heavyTank,8,Pl08_50TP_prototyp
929,415.178,1.333,1.110,1.490,56.813,5684981,mediumTank,3,It03_M15_42
1025,241.295,1.316,1.708,1.481,56.778,29344908,lightTank,2,R08_BT-2
1041,579.006,1.113,0.699,1.410,54.162,133389860,AT-SPG,5,G05_StuG_40_AusfG
1057,515.912,1.057,1.378,1.023,54.802,85933941,mediumTank,5,A05_M4_Sherman
1073,908.251,0.916,1.470,1.001,54.419,68977396,mediumTank,7,Ch04_T34_1
1089,418.111,1.161,1.126,1.415,55.444,4735176,heavyTank,4,F04_B1
1105,695.996,0.991,1.864,1.007,54.294,212229219,mediumTank,6,GB21_Cromwell
1121,901.919,0.891,1.005,1.114,51.638,49554836,mediumTank,7,J11_Chi_Ri
1137,485.029,0.855,1.431,1.127,54.381,26120143,mediumTank,5,Cz09_T_24
1153,499.651,0.909,1.180,1.017,53.996,18189209,mediumTank,5,S02_Strv_M42
1169,264.061,1.411,1.514,1.523,58.295,2238651,lightTank,1,Pl14_4TP
1185,469.892,1.119,1.083,0.975,55.260,13441605,mediumTank,4,It07_P26_40
1297,887.479,0.883,1.253,1.209,53.834,98894925,mediumTank,7,G03_PzV_Panther
1313,690.547,0.974,1.421,1.122,54.779,25852645,mediumTank,6,A06_M4A3E8_Sherman
1329,224.088,1.667,1.286,1.797,56.577,3988044,lightTank,1,Ch06_Renault_NC31
1345,261.425,1.380,1.038,2.052,58.432,7414106,lightTank,2,F12_Hotchkiss_H35
1361,304.539,1.130,1.760,1.606,57.225,701755,lightTank,3,GB15_Stuart_I
1377,488.104,0.916,1.194,1.102,54.423,22880366,mediumTank,5,J08_Chi_Nu
1393,720.862,0.911,1.413,1.011,53.031,144551025,mediumTank,6,Cz08_T_25
1409,736.537,0.936,1.081,1.020,53.377,60127941,mediumTank,6,S07_Strv_74
1425,321.215,1.431,0.992,1.484,58.620,1898712,lightTank,2,Pl09_7TP
1441,497.896,0.898,1.084,0.872,54.792,11827962,mediumTank,5,It11_P43
1537,411.164,1.031,1.228,1.024,55.631,71361875,mediumTank,4,R06_T-28
1553,747.463,1.064,0.727,1.274,53.576,76791567,AT-SPG,6,G17_JagdPzIV
1569,927.507,0.919,1.577,1.049,54.214,64099519,mediumTank,7,A07_T20
1585,1061.273,0.824,1.469,0.961,52.030,23414943,mediumTank,8,Ch05_T34_2
1601,265.145,1.297,0.888,2.083,56.871,488576,lightTank,2,F02_D1
1617,385.413,1.028,0.875,1.112,54.874,736264,mediumTank,4,GB17_Grant_I
1633,402.767,1.002,1.263,1.180,55.521,5602744,mediumTank,4,J09_Chi_He
1649,901.493,0.872,1.229,0.888,53.090,85474322,mediumTank,7,Cz05_T34_100
1665,905.990,0.880,1.288,0.776,52.952,84300598,mediumTank,7,S13_Leo
1681,329.157,1.005,1.175,1.189,54.243,946994,lightTank,3,Pl06_10TP
1697,754.893,0.973,1.020,0.704,53.282,61655669,mediumTank,6,It10_P43_bis
1793,1130.776,0.917,0.042,0.804,50.725,124832025,SPG,7,R15_S-51
1809,484.884,1.403,0.618,1.198,56.055,80858270,AT-SPG,4,G09_Hetzer
1825,282.284,1.486,2.453,1.572,56.770,47601718,lightTank,2,A02_M2_lt
1841,1427.560,0.876,1.374,0.737,51.608,53254046,mediumTank,9,Ch18_WZ-120
1889,723.096,0.955,1.064,1.150,52.523,42970993,mediumTank,6,J10_Chi_To
1905,1066.594,0.793,1.044,0.962,51.770,22019736,mediumTank,8,Cz07_TVP_46
1921,1310.974,0.928,0.794,0.663,51.634,124497218,heavyTank,8,S18_EMIL_1951_E1
1937,338.740,0.737,1.511,0.987,53.226,1301958,lightTank,4,Pl07_14TP
1953,909.937,0.927,1.305,0.726,53.443,52846341,mediumTank,7,It09_P43_ter
2049,330.162,0.776,2.544,1.083,54.817,6195978,lightTank,5,R12_A-20
2065,273.789,1.405,1.665,1.659,57.210,37972748,lightTank,2,G06_PzII
2081,227.375,1.256,0.396,1.916,54.379,10344364,SPG,2,A107_T1_HMC
2097,1552.402,0.843,1.239,0.539,51.376,103888085,heavyTank,9,Ch12_111_1_2_3
2113,700.388,1.297,0.105,1.215,54.185,105402336,SPG,5,F28_105_leFH18B2
2129,463.973,0.919,1.680,1.192,55.007,17670666,lightTank,6,GB20_Crusader
2145,360.166,1.288,1.200,1.401,57.378,4798289,lightTank,3,J07_Chi_Ha
2161,1597.715,1.001,1.118,0.756,50.736,223570699,mediumTank,9,Cz02_TVP_T50
2177,1662.123,0.965,0.901,0.530,51.500,136939077,heavyTank,9,S17_EMIL_1952_E2
2193,526.674,0.884,1.222,0.743,54.562,5692525,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.776,0.865,1.086,0.678,50.278,116130400,mediumTank,8,It14_P44_Pantera
2305,994.592,1.027,0.523,0.902,52.742,175175284,AT-SPG,7,R18_SU-152
2321,773.032,1.013,1.147,1.111,54.801,118116691,heavyTank,6,G15_VK3601H
2353,268.201,1.422,1.246,1.549,57.506,5393870,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.922,1.602,0.988,1.611,57.299,44626100,AT-SPG,3,F27_FCM_36Pak40
2385,317.409,1.161,1.014,1.437,56.609,976989,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.544,1.157,1.577,1.541,56.812,1741085,lightTank,3,J04_Ke_Ni
2417,1836.547,1.015,1.265,0.622,49.285,237826818,mediumTank,10,Cz04_T50_51
2433,1984.065,0.934,1.131,0.449,49.400,112518561,heavyTank,10,S16_Kranvagn
2449,736.600,0.921,0.782,0.732,53.287,16099679,mediumTank,6,Pl10_40TP_Habicha
2465,1611.949,1.025,1.085,0.692,50.014,175994153,mediumTank,9,It12_Prototipo_Standard_B
2561,707.295,0.943,1.338,0.980,53.887,614825588,mediumTank,6,R07_T-34-85
2577,644.245,1.026,1.205,1.119,54.880,42298182,mediumTank,5,G13_VK3001H
2593,1683.863,0.964,0.672,0.575,50.704,394756692,AT-SPG,9,A14_T30
2625,785.924,0.894,0.922,0.866,53.431,81276960,heavyTank,6,F06_ARL_44
2657,1102.635,0.814,1.128,1.035,51.085,60232461,mediumTank,8,J13_STA_1
2689,315.067,1.032,0.463,2.018,50.349,110306,AT-SPG,2,S09_L_120_TD
2705,1053.684,0.953,1.034,0.646,53.417,35098876,heavyTank,7,Pl11_45TP_Habicha
2721,1910.643,1.079,1.116,0.623,49.416,264128064,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.971,1.046,1.052,0.796,53.769,526427871,heavyTank,6,R106_KV85
2833,351.075,1.162,0.161,1.310,56.954,2884114,SPG,3,G11_Bison_I
2849,1240.659,0.790,0.823,0.722,50.800,642863354,heavyTank,8,A13_T34_hvy
2865,1220.195,0.845,1.093,0.812,53.028,55501578,heavyTank,8,Ch11_110
2881,294.109,0.810,0.842,1.159,55.582,3218946,lightTank,4,F14_AMX40
2897,623.786,1.126,0.873,1.348,55.730,37048544,heavyTank,5,GB08_Churchill_I
2913,367.310,0.989,1.704,1.213,55.528,11346089,lightTank,4,J06_Ke_Ho
2929,2113.391,0.942,1.130,0.458,49.375,88421905,heavyTank,10,Cz17_Vz_55
2945,419.403,1.341,0.540,1.467,55.177,2451998,AT-SPG,3,S20_Ikv_72
2961,1276.827,0.824,0.958,0.533,51.551,55965464,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.516,0.933,0.936,0.463,48.947,24779003,heavyTank,10,It15_Rinoceronte
3073,293.635,1.091,1.371,1.241,55.927,11627863,lightTank,3,R22_T-46
3089,247.199,1.625,1.754,1.665,57.656,29606661,lightTank,1,G12_Ltraktor
3105,361.317,1.041,0.849,1.069,55.259,6051359,mediumTank,4,A04_M3_Grant
3121,353.911,0.937,2.315,1.159,55.618,21119206,lightTank,4,Ch09_M5
3137,1293.222,0.996,0.900,0.979,51.282,211480423,heavyTank,8,F08_AMX_50_100
3153,1007.053,0.943,0.837,1.261,55.100,36394173,heavyTank,7,GB10_Black_Prince
3169,255.515,1.139,1.196,1.535,55.391,5159938,lightTank,2,J02_Te_Ke
3185,1683.995,0.862,1.101,0.503,51.381,56300139,heavyTank,9,Cz16_TNH_T_vz51
3201,457.642,1.153,0.634,1.339,54.954,1543494,AT-SPG,4,S19_Sav_M43
3217,1623.490,0.871,0.933,0.446,51.825,67115913,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.191,0.890,0.987,0.705,53.504,11298576,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.186,1.629,1.207,1.698,57.305,30427320,lightTank,1,R11_MS-1
3345,343.917,1.331,1.288,1.558,57.972,22229374,lightTank,3,G08_Pz38t
3361,629.566,1.138,1.149,1.184,55.452,58859770,heavyTank,5,A09_T1_hvy
3377,690.138,0.696,2.324,0.723,52.028,58170451,lightTank,7,Ch16_WZ_131
3393,387.965,1.089,0.139,1.904,52.235,6052492,SPG,3,F21_Lorraine39_L_AM
3409,293.631,1.070,0.121,1.573,55.405,853266,SPG,3,GB27_Sexton
3425,1521.047,0.913,1.114,0.796,50.339,74563647,mediumTank,9,J14_Type_61
3441,1236.591,0.749,1.015,0.595,51.176,18441193,heavyTank,8,Cz18_TNH_105_1000
3457,532.672,1.068,0.836,1.065,54.971,6894638,AT-SPG,5,S14_Ikv_103
3473,2036.197,0.916,0.926,0.351,50.132,120170476,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.758,0.892,0.975,0.495,51.083,40771164,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.473,1.090,0.725,1.054,53.246,389848230,AT-SPG,6,R17_SU-100
3601,307.515,1.738,0.885,1.738,58.124,13457453,AT-SPG,2,G21_PanzerJager_I
3617,470.220,0.877,0.116,1.762,49.640,30309433,SPG,3,A16_M7_Priest
3633,1057.443,0.996,1.082,0.817,54.285,88933926,heavyTank,7,Ch10_IS2
3649,1749.227,1.061,1.672,0.783,48.770,496911273,mediumTank,10,F18_Bat_Chatillon25t
3665,731.351,0.950,1.019,1.081,52.868,14039451,mediumTank,6,GB19_Sherman_Firefly
3681,1839.787,0.939,1.320,0.655,50.065,133152920,mediumTank,10,J16_ST_B1
3697,1105.499,0.913,0.926,0.646,53.820,13476900,heavyTank,7,Cz19_Vz_44_1
3713,763.904,0.958,0.603,1.057,52.953,52491758,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.271,0.881,1.331,0.846,53.289,2852587,mediumTank,5,Pl17_DS_PZlnz
3745,1334.687,0.876,1.015,0.529,51.336,42870928,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.186,1.238,0.121,1.412,54.633,9385978,SPG,2,R16_SU-18
3857,1030.223,1.008,0.683,1.067,53.066,172022687,AT-SPG,7,G18_JagdPanther
3873,1120.246,0.993,1.077,0.983,54.001,404642039,heavyTank,7,A11_T29
3889,829.086,0.658,2.495,0.661,51.685,74162854,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.535,0.953,0.854,0.788,50.265,140743807,heavyTank,9,F09_AMX_50_120
3921,1250.811,0.828,1.038,0.804,52.361,93133002,heavyTank,8,GB11_Caernarvon
3937,1969.428,0.882,0.786,0.455,50.700,65936658,heavyTank,10,J20_Type_2605
3969,969.192,0.944,0.578,1.126,52.411,30071405,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.705,0.950,0.970,0.654,52.813,9712360,mediumTank,6,Pl18_BUGI
4097,1272.106,0.898,0.019,0.776,51.020,195201555,SPG,8,R27_SU-14
4113,889.985,0.955,1.557,1.044,53.688,41169472,mediumTank,7,G24_VK3002DB
4129,829.290,1.007,0.078,1.451,51.319,72673249,SPG,5,A18_M41
4145,1795.330,0.922,1.277,0.645,49.994,46584594,mediumTank,10,Ch19_121
4161,621.236,1.126,0.099,2.270,53.279,25993691,SPG,5,F22_AMX_105AM
4193,1500.712,0.806,0.694,0.499,51.685,83323917,heavyTank,9,J25_Type_4
4225,1324.586,0.911,0.562,0.925,50.428,128128623,AT-SPG,8,S21_UDES_03
4241,981.127,0.881,1.286,0.672,53.005,15329225,mediumTank,7,Pl20_CS_44
4257,875.794,1.103,0.607,0.749,52.223,10522048,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.926,0.820,1.419,0.896,51.896,241488037,mediumTank,8,R20_T-44
4369,391.044,1.028,1.892,1.137,56.947,6152336,mediumTank,4,G10_PzIII_AusfJ
4385,1236.226,0.869,1.164,0.961,52.388,149185748,heavyTank,8,A12_T32
4401,335.702,1.286,1.207,1.491,57.476,8373398,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.088,1.006,1.163,1.040,54.322,5728284,mediumTank,5,F11_Renault_G1R
4433,1619.656,0.848,1.029,0.608,51.433,185413500,heavyTank,9,GB12_Conqueror
4449,381.781,1.092,0.735,1.099,53.969,1695515,heavyTank,4,J22_Type_95
4481,1681.300,0.967,0.559,0.907,50.503,131207115,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.182,0.754,0.991,0.703,49.944,8363731,mediumTank,8,Pl23_CS_53
4513,1035.722,0.937,0.804,0.708,53.916,10178699,AT-SPG,7,It26_CC_56
4609,240.794,1.380,1.083,1.857,57.164,13471583,lightTank,2,R09_T-26
4625,401.670,1.022,0.166,1.652,53.952,10444978,SPG,4,G22_Sturmpanzer_II
4641,388.700,1.021,0.127,1.602,53.620,15085837,SPG,4,A17_M37
4657,486.312,1.002,1.392,1.176,54.301,71235850,mediumTank,5,Ch21_T34
4673,916.161,1.040,0.076,1.504,52.711,144738018,SPG,6,F23_AMX_13F3AM
4689,762.947,0.988,0.736,1.225,54.528,31357503,heavyTank,6,GB09_Churchill_VII
4705,366.457,1.158,0.720,1.081,53.941,500276,heavyTank,3,J21_Type_91
4737,2018.078,1.009,0.592,0.832,50.333,99024429,AT-SPG,10,S11_Strv_103B
4769,1309.111,0.851,0.808,0.608,52.213,14213929,AT-SPG,8,It31_CC_67_B
4865,540.229,0.961,0.099,1.448,50.712,89541433,SPG,4,R14_SU-5
4881,377.161,1.239,1.799,1.243,56.473,19172427,lightTank,3,G102_Pz_III
4897,326.961,1.294,1.420,1.219,56.631,17079851,mediumTank,3,A25_M2_med
4913,497.651,0.730,2.402,0.784,52.593,33392836,lightTank,6,Ch15_59_16
4929,964.675,0.754,2.348,0.728,51.282,196723196,lightTank,9,F17_AMX_13_90
4945,364.229,0.916,0.789,1.410,55.238,12935237,lightTank,3,GB04_Valentine
4961,1245.135,0.801,0.747,0.668,52.603,90023017,heavyTank,8,J27_O_I_120
4993,1193.072,0.842,1.187,0.681,51.069,53206445,mediumTank,8,S29_UDES_14_5
5121,297.114,1.637,0.431,1.802,58.263,5063194,AT-SPG,2,R10_AT-1
5137,1239.966,0.838,0.955,0.906,51.790,275636528,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.428,0.842,2.347,1.120,56.316,2658492,lightTank,4,A22_M5_Stuart
5169,697.276,0.959,1.454,1.051,53.958,89043334,mediumTank,6,Ch20_Type58
5185,672.979,0.754,2.180,0.838,52.081,137392700,lightTank,7,F16_AMX_13_75
5201,249.904,1.409,1.247,1.488,57.052,3025785,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.223,0.952,0.974,0.666,54.855,145407008,heavyTank,7,J28_O_I_100
5249,1520.397,0.891,1.160,0.691,50.815,43680809,mediumTank,9,S27_UDES_16
5265,1848.930,0.937,1.598,0.662,50.747,18685508,mediumTank,10,Pl21_CS_63
5281,2078.528,1.000,0.849,0.503,53.282,11179803,AT-SPG,10,It23_CC_3
5377,1255.615,0.881,1.011,0.813,51.585,1177742692,heavyTank,8,R19_IS-3
5393,401.042,0.703,2.338,0.768,53.781,44553633,lightTank,5,G26_VK1602
5409,377.641,0.798,1.948,0.952,53.753,26873874,lightTank,5,A23_M7_med
5425,1792.205,0.852,1.337,0.560,49.827,23475572,heavyTank,10,Ch22_113
5457,868.884,0.931,1.618,1.105,53.131,52464134,mediumTank,7,GB22_Comet
5473,824.269,1.044,0.802,0.661,54.240,224143772,heavyTank,6,J24_Mi_To_130_tons
5505,1875.532,0.945,1.151,0.596,50.502,35516419,mediumTank,10,S28_UDES_15_16
5537,1675.719,0.919,0.799,0.566,52.645,19433253,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.076,1.036,0.065,1.207,51.229,188405514,SPG,6,R26_SU-8
5649,630.289,1.084,0.101,1.602,52.959,162970287,SPG,5,G23_Grille
5665,238.455,1.331,1.558,1.498,57.325,4532077,mediumTank,2,A24_T2_med
5681,1025.996,0.683,2.478,0.633,50.304,12186466,lightTank,9,Ch28_WZ_132A
5697,1408.877,0.987,1.409,0.903,50.691,173928783,mediumTank,9,F75_Char_de_25t
5713,1505.880,0.867,1.249,0.805,50.890,88416493,mediumTank,9,GB24_Centurion_Mk3
5729,698.131,1.268,1.153,0.871,54.841,79898239,heavyTank,5,J23_Mi_To
5793,630.870,1.015,0.781,1.067,53.488,1599700,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.604,0.993,0.833,0.824,53.873,132697253,heavyTank,7,R39_KV-3
5905,356.506,1.010,0.149,1.633,52.176,6083732,SPG,3,G19_Wespe
5921,1105.241,0.831,1.396,1.053,52.013,53495530,mediumTank,8,A35_Pershing
5937,1279.798,0.717,2.601,0.593,49.019,4669007,lightTank,10,Ch29_Type_62C_prot
5953,301.015,1.036,0.865,1.553,55.827,444026,lightTank,3,F13_AMX38
5969,1095.184,0.776,1.258,0.944,52.496,56798499,mediumTank,8,GB23_Centurion
5985,270.720,1.465,1.141,1.256,57.534,884801,mediumTank,2,J26_Type_89
6145,1864.817,0.876,1.083,0.648,49.570,182393558,heavyTank,10,R90_IS_4M
6161,350.511,0.884,2.571,1.136,55.876,63414861,lightTank,4,G25_PzII_Luchs
6177,278.279,1.857,1.074,1.635,56.888,57770950,AT-SPG,2,A46_T3
6193,1906.278,0.874,1.231,0.483,49.203,31266066,heavyTank,10,Ch41_WZ_111_5A
6209,1894.522,0.987,0.940,0.669,48.362,156984894,heavyTank,10,F10_AMX_50B
6225,1829.167,0.857,1.021,0.641,49.011,42635656,heavyTank,10,GB13_FV215b
6241,1235.066,1.169,0.800,0.759,55.166,1519630,AT-SPG,7,J32_Chi_To_SPG
6401,393.505,1.374,0.755,1.626,56.453,8519367,AT-SPG,4,R24_SU-76
6417,474.395,0.944,1.568,1.054,54.981,22659282,mediumTank,5,G28_PzIII_IV
6433,360.560,1.454,1.156,1.378,57.910,5332470,AT-SPG,3,A109_T56_GMC
6449,342.626,1.565,0.418,1.378,58.383,655714,AT-SPG,2,Ch30_T-26G_FT
6465,519.593,0.692,1.997,0.737,52.232,171978505,lightTank,6,F15_AMX_12t
6481,341.529,0.882,1.753,1.056,55.076,16169781,lightTank,5,GB60_Covenanter
6497,1332.050,0.905,0.575,0.714,51.272,916669,AT-SPG,8,J33_Ho_Ri_2
6657,851.496,0.919,1.435,1.095,53.964,134481024,mediumTank,7,R23_T-43
6673,392.089,1.374,0.904,1.576,58.528,18729254,AT-SPG,3,G20_Marder_II
6705,421.413,1.461,0.585,1.370,55.684,1583950,AT-SPG,3,Ch31_M3G_FT
6721,651.851,1.157,0.879,1.058,55.508,40814801,heavyTank,5,F05_BDR_G1B
6753,1811.165,1.016,0.669,0.532,51.927,1558105,AT-SPG,9,J34_Ho_Ri_1
6913,499.038,1.312,0.812,1.430,55.933,72177768,AT-SPG,4,R25_GAZ-74b
6929,1856.558,0.880,0.826,0.571,51.602,90452752,heavyTank,10,G42_Maus
6945,582.441,1.125,0.943,1.362,54.891,54566417,AT-SPG,5,A30_M10_Wolverine
6961,581.416,1.400,0.670,1.208,56.449,13591636,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.190,0.887,0.944,1.001,53.581,56239191,heavyTank,7,F07_AMX_M4_1945
6993,296.309,1.341,0.918,1.134,56.377,8789603,lightTank,2,GB69_Cruiser_Mk_II
7009,638.908,0.961,0.546,1.008,52.246,281135,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.183,0.850,1.250,0.582,49.529,574804253,heavyTank,10,R45_IS-7
7185,729.017,0.948,1.255,0.893,54.219,77488232,heavyTank,6,G27_VK3001P
7201,795.952,1.014,0.831,1.121,53.868,64228180,AT-SPG,6,A31_M36_Slagger
7217,606.950,1.077,0.514,0.911,54.605,5072653,AT-SPG,5,Ch33_60G_FT
7233,1091.239,0.907,0.062,1.205,51.588,135503505,SPG,7,F24_Lorraine155_50
7249,1799.965,0.902,1.327,0.681,49.639,59685876,mediumTank,10,GB86_Centurion_Action_X
7265,844.270,0.974,0.347,0.707,50.114,614625,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.863,1.047,0.506,0.800,50.381,506797379,AT-SPG,8,R47_ISU-152
7441,1526.319,0.842,0.917,0.617,51.750,126204645,heavyTank,9,G58_VK4502P
7457,1272.572,0.872,0.033,0.868,51.162,273858522,SPG,8,A37_M40M43
7473,795.788,1.039,0.633,0.880,53.737,24274745,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.255,0.877,0.053,1.043,50.988,187507003,SPG,8,F25_Lorraine155_51
7505,345.194,1.212,1.672,1.132,56.860,20296767,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.440,1.207,0.124,1.813,53.618,64570943,SPG,3,R66_SU-26
7697,1370.259,1.005,0.567,0.962,51.652,190045608,AT-SPG,8,G37_Ferdinand
7713,499.018,1.306,0.941,1.502,56.441,41711679,AT-SPG,4,A29_T40
7729,1013.208,1.072,0.613,0.882,53.448,24828006,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.351,1.772,0.727,1.841,58.279,1304720,AT-SPG,2,F30_RenaultFT_AC
7761,245.187,1.387,1.775,1.316,56.976,27241696,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.010,0.892,1.580,0.817,51.005,349630971,mediumTank,9,R40_T-54
7953,1717.397,1.023,0.589,0.772,51.200,250830857,AT-SPG,9,G44_JagdTiger
7969,1061.132,0.931,0.049,1.067,51.873,158185796,SPG,7,A32_M12
7985,1301.850,0.932,0.446,0.679,50.913,19762669,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.987,1.416,0.708,1.718,56.797,4558698,AT-SPG,4,GB42_Valentine_AT
8081,1538.996,0.919,1.130,0.673,50.930,20966015,mediumTank,9,Pl22_CS_59
8193,1801.166,1.110,0.591,0.783,50.411,407607253,AT-SPG,9,R53_Object_704
8209,367.522,0.962,2.348,1.317,56.969,9274565,lightTank,4,G52_Pz38_NA
8225,1346.009,0.969,0.552,0.877,52.596,71269301,AT-SPG,8,A39_T28
8241,1748.157,1.042,0.482,0.593,51.700,28188251,AT-SPG,9,Ch37_WZ111G_FT
8257,377.132,1.366,0.857,1.788,57.906,2141861,AT-SPG,3,F52_RenaultUE57
8273,283.207,1.627,1.115,1.598,57.920,1701344,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2222.878,1.095,0.634,0.518,52.141,1094732,AT-SPG,10,J35_Ho_Ri_3
8449,1490.771,0.908,0.024,0.790,50.315,213034800,SPG,9,R51_Object_212
8465,1094.773,0.810,1.203,0.978,52.128,71210093,mediumTank,8,G64_Panther_II
8481,1601.818,0.800,0.026,0.619,49.867,103734632,SPG,10,A38_T92
8497,1980.797,0.989,0.577,0.548,51.068,3327556,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.049,0.962,0.610,1.215,52.483,76307304,AT-SPG,8,GB72_AT15
8705,1605.027,0.847,0.034,0.737,49.667,320418818,SPG,10,R52_Object_261
8721,1443.339,0.872,0.030,0.742,50.508,146122109,SPG,9,G45_G_Tiger
8737,1768.364,1.056,0.574,0.546,53.394,145248388,AT-SPG,9,A40_T95
8785,544.930,1.099,0.742,1.704,56.889,32331891,AT-SPG,5,GB73_AT2
8961,839.193,0.909,1.463,1.025,54.372,42007233,mediumTank,7,R46_KV-13
8977,1117.739,0.958,0.043,1.007,51.281,401476768,SPG,7,G49_G_Panther
8993,1501.528,0.916,1.346,0.767,50.801,72367059,mediumTank,9,A63_M46_Patton
9009,2001.448,0.888,1.121,0.441,49.861,2193083,heavyTank,10,Ch48_BZ_75
9041,453.203,1.217,1.154,1.598,56.657,8597176,AT-SPG,4,GB57_Alecto
9217,1286.820,0.971,1.086,0.804,51.874,320516760,heavyTank,8,R61_Object252
9233,1617.764,0.847,0.028,0.623,50.056,122134258,SPG,10,G61_G_E
