tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.922,0.971,1.354,1.080,54.967,255865910,mediumTank,5,R04_T-34
33,591.258,1.231,1.521,1.188,56.107,27785514,heavyTank,5,A21_T14
49,1110.482,0.888,1.585,0.902,51.914,540257657,mediumTank,8,Ch01_Type59
81,218.187,1.675,0.914,1.255,57.642,6097115,mediumTank,1,GB01_Medium_Mark_I
113,206.330,1.576,0.839,1.055,58.632,2345503,lightTank,1,Cz06_Kolohousenka
129,199.512,1.497,1.346,1.054,58.876,1451555,lightTank,1,S05_Strv_M21_29
145,770.534,0.978,1.324,0.763,54.846,5967035,mediumTank,6,Pl03_PzV_Poland
161,207.974,1.702,1.032,1.450,58.345,1032890,lightTank,1,It04_Fiat_3000
257,579.007,1.110,0.533,1.231,54.428,169931438,AT-SPG,5,R02_SU-85
273,925.713,1.008,0.076,1.254,51.306,305104219,SPG,6,G02_Hummel
289,265.578,1.068,2.177,1.468,57.132,6636634,lightTank,3,A03_M3_Stuart
305,669.524,0.676,2.488,0.674,51.840,57003622,lightTank,7,Ch02_Type62
321,293.512,1.210,0.806,1.585,58.548,1574253,mediumTank,3,F03_D2
337,244.618,1.409,0.917,1.196,56.877,2333676,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.985,1.362,1.180,1.456,57.772,628771,mediumTank,2,J15_Chi_Ni
369,225.006,1.213,1.382,1.443,56.628,1636947,lightTank,2,Cz03_LT_vz35
385,240.116,1.329,1.330,1.193,57.450,1677842,lightTank,2,S03_Strv_M38
401,204.473,1.074,1.141,1.421,57.971,596454,lightTank,2,Pl01_TKS_20mm
417,232.770,1.292,1.484,1.601,58.021,356712,lightTank,2,It05_Carro_L6_40
513,1036.068,0.976,0.999,0.807,53.410,642945851,heavyTank,7,R01_IS
529,1074.308,0.936,0.973,0.999,53.599,432075261,heavyTank,7,G04_PzVI_Tiger_I
545,198.227,1.537,1.827,1.367,58.023,20515717,lightTank,1,A01_T1_Cunningham
577,201.375,1.475,1.202,1.816,57.999,1059760,lightTank,1,F01_RenaultFT
593,240.422,1.362,2.090,1.389,58.100,3145027,lightTank,2,GB14_M2
609,194.460,1.553,1.100,1.698,57.638,2380751,lightTank,1,J01_NC27
625,275.992,0.955,1.069,1.460,56.725,3252552,lightTank,3,Cz10_LT_vz38
641,317.676,1.169,1.386,1.474,56.905,3599675,lightTank,3,S12_Strv_M40
673,263.053,1.486,1.027,1.492,58.809,960506,mediumTank,2,It06_M14_41
769,256.441,0.989,1.859,1.276,56.019,5244422,lightTank,4,R03_BT-7
785,234.073,1.354,1.477,1.728,57.314,16774607,lightTank,2,G07_Pz35t
801,797.534,0.961,1.010,0.872,53.704,122372710,heavyTank,6,A10_M6
817,1245.228,0.917,1.290,0.693,52.441,113023457,heavyTank,8,Ch03_WZ-111
833,221.601,1.338,0.119,1.355,56.372,3790590,SPG,2,F20_RenaultBS
849,439.454,1.116,0.764,1.564,56.104,135395068,mediumTank,4,GB07_Matilda
865,235.406,1.349,1.440,1.375,56.890,1298232,lightTank,2,J03_Ha_Go
881,367.547,0.954,1.144,1.312,55.852,5846064,mediumTank,4,Cz11_V_8_H
897,380.308,0.987,1.257,1.102,55.513,8249133,mediumTank,4,S04_Lago_I
913,1359.835,0.874,0.995,0.446,53.527,6679928,heavyTank,8,Pl08_50TP_prototyp
929,346.976,1.313,1.152,1.343,57.128,1864793,mediumTank,3,It03_M15_42
1025,229.076,1.307,1.672,1.402,56.852,47169809,lightTank,2,R08_BT-2
1041,581.705,1.104,0.696,1.352,54.195,205681353,AT-SPG,5,G05_StuG_40_AusfG
1057,526.194,1.059,1.354,0.968,54.883,132964805,mediumTank,5,A05_M4_Sherman
1073,916.958,0.907,1.456,0.942,54.402,106539438,mediumTank,7,Ch04_T34_1
1089,376.692,1.131,1.080,1.457,55.801,5442150,heavyTank,4,F04_B1
1105,702.368,0.988,1.853,0.969,54.607,300547278,mediumTank,6,GB21_Cromwell
1121,912.185,0.888,1.006,1.058,51.368,71150160,mediumTank,7,J11_Chi_Ri
1137,487.127,0.848,1.402,1.068,54.380,44208201,mediumTank,5,Cz09_T_24
1153,503.402,0.910,1.161,0.982,53.946,27997238,mediumTank,5,S02_Strv_M42
1169,198.534,1.575,1.533,1.296,59.158,514007,lightTank,1,Pl14_4TP
1185,414.805,1.108,1.022,0.873,55.492,6979118,mediumTank,4,It07_P26_40
1297,901.951,0.875,1.234,1.152,53.938,144786757,mediumTank,7,G03_PzV_Panther
1313,695.220,0.969,1.412,1.063,54.989,37293858,mediumTank,6,A06_M4A3E8_Sherman
1329,221.146,1.672,1.261,1.686,56.515,5811502,lightTank,1,Ch06_Renault_NC31
1345,234.222,1.385,1.061,1.950,58.609,8111263,lightTank,2,F12_Hotchkiss_H35
1361,291.912,1.117,1.756,1.482,57.517,747175,lightTank,3,GB15_Stuart_I
1377,486.267,0.912,1.173,1.056,54.450,37564546,mediumTank,5,J08_Chi_Nu
1393,718.230,0.917,1.429,1.001,53.507,148394226,mediumTank,6,Cz08_T_25
1409,749.332,0.943,1.094,0.992,53.746,69081178,mediumTank,6,S07_Strv_74
1425,264.221,1.463,1.104,1.354,58.866,611780,lightTank,2,Pl09_7TP
1441,490.567,0.894,1.052,0.791,54.828,9511204,mediumTank,5,It11_P43
1537,390.860,1.004,1.192,0.974,55.524,87748583,mediumTank,4,R06_T-28
1553,747.676,1.045,0.726,1.226,53.572,109571029,AT-SPG,6,G17_JagdPzIV
1569,948.179,0.921,1.578,0.993,54.429,89761770,mediumTank,7,A07_T20
1585,1044.159,0.814,1.491,0.930,52.260,34669345,mediumTank,8,Ch05_T34_2
1601,228.800,1.344,0.945,2.164,57.496,591881,lightTank,2,F02_D1
1617,378.987,1.014,0.859,1.085,54.909,1170071,mediumTank,4,GB17_Grant_I
1633,370.195,0.980,1.216,1.120,56.005,7469041,mediumTank,4,J09_Chi_He
1649,926.037,0.875,1.213,0.840,53.142,116365096,mediumTank,7,Cz05_T34_100
1665,928.645,0.897,1.287,0.796,53.143,68762399,mediumTank,7,S13_Leo
1681,296.096,1.087,1.286,1.105,56.000,329031,lightTank,3,Pl06_10TP
1697,753.242,0.987,1.024,0.658,53.912,24562149,mediumTank,6,It10_P43_bis
1793,1158.825,0.916,0.044,0.759,50.412,179949120,SPG,7,R15_S-51
1809,453.219,1.410,0.602,1.187,56.730,89453532,AT-SPG,4,G09_Hetzer
1825,250.718,1.487,2.443,1.423,57.684,50609362,lightTank,2,A02_M2_lt
1841,1437.758,0.876,1.357,0.702,51.587,81051898,mediumTank,9,Ch18_WZ-120
1889,726.405,0.948,1.055,1.091,52.488,65230778,mediumTank,6,J10_Chi_To
1905,1074.950,0.785,1.040,0.893,51.730,38196936,mediumTank,8,Cz07_TVP_46
1921,1362.600,0.962,0.853,0.693,52.676,101335191,heavyTank,8,S18_EMIL_1951_E1
1937,316.509,0.822,1.412,0.895,55.322,443107,lightTank,4,Pl07_14TP
1953,951.358,0.966,1.339,0.675,53.743,24732918,mediumTank,7,It09_P43_ter
2049,307.044,0.828,2.234,1.062,55.974,9026370,lightTank,5,R12_A-20
2065,236.581,1.375,1.687,1.566,57.411,45405245,lightTank,2,G06_PzII
2081,229.613,1.241,0.387,1.828,54.380,18397202,SPG,2,A107_T1_HMC
2097,1612.052,0.870,1.223,0.531,51.698,120987217,heavyTank,9,Ch12_111_1_2_3
2113,662.604,1.327,0.110,1.377,54.988,89444374,SPG,5,F28_105_leFH18B2
2129,458.924,0.943,1.585,1.176,55.245,29100804,lightTank,6,GB20_Crusader
2145,325.636,1.261,1.175,1.313,57.484,6095774,lightTank,3,J07_Chi_Ha
2161,1697.248,1.050,1.115,0.753,51.530,168042643,mediumTank,9,Cz02_TVP_T50
2177,1632.484,0.963,0.962,0.581,51.724,64919561,heavyTank,9,S17_EMIL_1952_E2
2193,511.306,0.880,1.162,0.678,54.921,3272808,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.017,0.890,1.130,0.636,51.317,25266390,mediumTank,8,It14_P44_Pantera
2305,999.787,1.008,0.518,0.861,52.601,301059556,AT-SPG,7,R18_SU-152
2321,761.102,0.994,1.123,1.068,54.690,182463951,heavyTank,6,G15_VK3601H
2353,245.871,1.431,1.266,1.464,57.531,6973192,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.339,1.584,1.055,1.582,58.057,48145912,AT-SPG,3,F27_FCM_36Pak40
2385,302.475,1.174,0.995,1.356,57.311,1305169,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.074,1.143,1.556,1.415,57.049,2583938,lightTank,3,J04_Ke_Ni
2417,1938.772,1.064,1.362,0.655,48.830,125755615,mediumTank,10,Cz04_T50_51
2433,1900.394,0.932,1.185,0.554,49.305,15710693,heavyTank,10,S16_Kranvagn
2449,741.991,0.923,0.762,0.674,53.711,6202000,mediumTank,6,Pl10_40TP_Habicha
2465,1768.117,1.121,1.133,0.689,51.134,24682662,mediumTank,9,It12_Prototipo_Standard_B
2561,706.661,0.930,1.329,0.950,54.072,871437318,mediumTank,6,R07_T-34-85
2577,645.785,1.006,1.189,1.067,54.714,62560362,mediumTank,5,G13_VK3001H
2593,1717.460,0.979,0.680,0.585,50.575,369393755,AT-SPG,9,A14_T30
2625,784.314,0.886,0.897,0.833,53.432,130343146,heavyTank,6,F06_ARL_44
2657,1121.004,0.816,1.192,1.013,51.044,76290496,mediumTank,8,J13_STA_1
2689,245.125,1.372,0.586,1.375,58.778,35558,AT-SPG,2,S09_L_120_TD
2705,1085.597,0.989,1.033,0.618,53.579,10714504,heavyTank,7,Pl11_45TP_Habicha
2721,2129.210,1.190,1.225,0.643,50.271,14818534,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.534,1.026,1.023,0.751,53.812,914678671,heavyTank,6,R106_KV85
2833,347.076,1.154,0.178,1.329,57.543,3114048,SPG,3,G11_Bison_I
2849,1258.553,0.792,0.812,0.693,50.876,1010936356,heavyTank,8,A13_T34_hvy
2865,1232.430,0.839,1.074,0.764,53.064,91964037,heavyTank,8,Ch11_110
2881,279.013,0.804,0.790,1.190,56.329,5217108,lightTank,4,F14_AMX40
2897,623.584,1.114,0.855,1.295,55.722,61583494,heavyTank,5,GB08_Churchill_I
2913,362.048,0.967,1.658,1.121,55.458,15966786,lightTank,4,J06_Ke_Ho
2945,363.413,1.418,0.603,1.491,58.241,1823585,AT-SPG,3,S20_Ikv_72
2961,1322.660,0.845,0.966,0.509,52.315,9786002,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.523,1.067,1.341,1.172,56.148,13281950,lightTank,3,R22_T-46
3089,220.264,1.627,1.786,1.538,57.826,34690685,lightTank,1,G12_Ltraktor
3105,361.959,1.025,0.830,1.027,55.314,10736279,mediumTank,4,A04_M3_Grant
3121,329.607,0.893,2.184,1.053,55.106,25722260,lightTank,4,Ch09_M5
3137,1323.633,1.004,0.898,0.949,51.586,320713977,heavyTank,8,F08_AMX_50_100
3153,1014.172,0.933,0.831,1.190,55.015,62816833,heavyTank,7,GB10_Black_Prince
3169,218.959,1.221,1.235,1.489,56.611,5502928,lightTank,2,J02_Te_Ke
3201,428.448,1.190,0.623,1.452,56.042,1559442,AT-SPG,4,S19_Sav_M43
3217,1749.801,0.951,0.980,0.447,52.872,10300526,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.024,1.637,1.199,1.615,57.425,46091451,lightTank,1,R11_MS-1
3345,320.228,1.296,1.288,1.411,58.317,24819847,lightTank,3,G08_Pz38t
3361,615.799,1.135,1.116,1.162,55.569,88116460,heavyTank,5,A09_T1_hvy
3377,719.356,0.698,2.295,0.678,52.176,86639050,lightTank,7,Ch16_WZ_131
3393,390.105,1.073,0.138,1.828,52.213,10884457,SPG,3,F21_Lorraine39_L_AM
3409,283.711,1.098,0.126,1.660,56.028,1124085,SPG,3,GB27_Sexton
3425,1522.819,0.896,1.115,0.786,50.418,63359800,mediumTank,9,J14_Type_61
3457,526.991,1.070,0.819,1.030,55.008,12080678,AT-SPG,5,S14_Ikv_103
3473,2135.055,0.969,1.011,0.359,51.011,4366057,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.647,1.075,0.728,1.023,53.304,543798024,AT-SPG,6,R17_SU-100
3601,297.864,1.756,0.898,1.674,58.338,17763087,AT-SPG,2,G21_PanzerJager_I
3617,474.569,0.869,0.115,1.693,49.648,52378579,SPG,3,A16_M7_Priest
3633,1077.247,0.995,1.068,0.770,54.348,140217926,heavyTank,7,Ch10_IS2
3649,1810.061,1.085,1.709,0.773,48.817,655794660,mediumTank,10,F18_Bat_Chatillon25t
3665,745.639,0.948,1.013,1.036,52.852,19735825,mediumTank,6,GB19_Sherman_Firefly
3681,1812.523,0.961,1.323,0.737,48.987,42965273,mediumTank,10,J16_ST_B1
3713,777.770,0.959,0.607,1.019,53.181,72052317,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.240,1.236,0.122,1.441,54.438,13466201,SPG,2,R16_SU-18
3857,1042.921,0.996,0.681,1.018,53.044,267673521,AT-SPG,7,G18_JagdPanther
3873,1141.858,0.995,1.057,0.948,53.998,578082940,heavyTank,7,A11_T29
3889,862.895,0.670,2.476,0.628,51.921,107255783,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.392,0.964,0.850,0.764,50.433,194719030,heavyTank,9,F09_AMX_50_120
3921,1250.683,0.814,1.041,0.842,52.652,89515139,heavyTank,8,GB11_Caernarvon
3937,2154.381,0.938,0.797,0.435,51.599,57247881,heavyTank,10,J20_Type_2605
3969,988.543,0.941,0.581,1.077,52.182,44279294,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.117,0.928,0.022,0.715,50.803,231011348,SPG,8,R27_SU-14
4113,884.039,0.936,1.529,1.015,53.397,50032292,mediumTank,7,G24_VK3002DB
4129,839.059,1.000,0.078,1.381,51.355,124665668,SPG,5,A18_M41
4145,1811.990,0.931,1.276,0.647,49.349,50120971,mediumTank,10,Ch19_121
4161,621.643,1.107,0.097,2.173,53.294,45529310,SPG,5,F22_AMX_105AM
4193,1562.169,0.820,0.693,0.461,51.967,109006746,heavyTank,9,J25_Type_4
4225,1383.332,0.927,0.585,0.905,50.646,102880578,AT-SPG,8,S21_UDES_03
4353,1057.968,0.820,1.449,0.873,52.355,347353190,mediumTank,8,R20_T-44
4369,353.070,1.023,1.812,1.091,57.702,6047017,mediumTank,4,G10_PzIII_AusfJ
4385,1241.831,0.862,1.149,0.915,52.413,247914465,heavyTank,8,A12_T32
4401,321.823,1.269,1.188,1.407,57.535,12030079,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.070,0.996,1.133,1.002,54.250,8939515,mediumTank,5,F11_Renault_G1R
4433,1641.288,0.866,1.008,0.625,51.203,151502255,heavyTank,9,GB12_Conqueror
4449,373.967,1.071,0.711,1.089,54.348,2789815,heavyTank,4,J22_Type_95
4481,1785.835,1.015,0.579,0.891,50.671,87604263,AT-SPG,9,S10_Strv_103_0_Series
4609,239.253,1.380,1.068,1.780,57.290,21340116,lightTank,2,R09_T-26
4625,404.985,1.008,0.166,1.587,53.885,15200576,SPG,4,G22_Sturmpanzer_II
4641,390.126,1.004,0.126,1.547,53.587,24654297,SPG,4,A17_M37
4657,486.645,0.992,1.365,1.107,54.231,120579147,mediumTank,5,Ch21_T34
4673,932.725,1.033,0.077,1.437,52.607,202329199,SPG,6,F23_AMX_13F3AM
4689,766.198,0.978,0.727,1.174,54.564,50552947,heavyTank,6,GB09_Churchill_VII
4705,324.150,1.149,0.729,1.072,55.399,465722,heavyTank,3,J21_Type_91
4737,2165.223,1.071,0.665,0.856,50.188,39926985,AT-SPG,10,S11_Strv_103B
4865,547.035,0.952,0.098,1.395,50.741,150986965,SPG,4,R14_SU-5
4881,282.124,1.159,1.762,1.098,57.659,12789161,lightTank,3,G102_Pz_III
4897,302.048,1.300,1.398,1.167,57.076,17409128,mediumTank,3,A25_M2_med
4913,505.281,0.726,2.384,0.732,52.846,38787725,lightTank,6,Ch15_59_16
4929,980.310,0.764,2.231,0.701,51.302,292646114,lightTank,9,F17_AMX_13_90
4945,323.422,0.817,0.773,1.274,54.865,14352361,lightTank,3,GB04_Valentine
4961,1285.295,0.807,0.743,0.619,52.822,126044531,heavyTank,8,J27_O_I_120
5121,293.000,1.645,0.438,1.753,58.632,8261487,AT-SPG,2,R10_AT-1
5137,1235.583,0.833,0.953,0.879,51.723,445926326,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.223,0.847,2.235,1.044,56.451,3859463,lightTank,4,A22_M5_Stuart
5169,688.973,0.951,1.461,1.016,54.091,132965768,mediumTank,6,Ch20_Type58
5185,692.024,0.742,2.092,0.778,52.444,179603143,lightTank,7,F16_AMX_13_75
5201,256.844,1.441,1.254,1.403,57.121,4231384,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.150,0.963,0.974,0.634,55.187,182969484,heavyTank,7,J28_O_I_100
5377,1281.032,0.883,0.991,0.787,51.639,1859908849,heavyTank,8,R19_IS-3
5393,393.260,0.676,2.263,0.714,53.873,47532064,lightTank,5,G26_VK1602
5409,380.098,0.788,1.896,0.897,53.696,49350313,lightTank,5,A23_M7_med
5425,1843.227,0.877,1.334,0.553,49.977,28998371,heavyTank,10,Ch22_113
5457,883.136,0.927,1.609,1.041,52.957,84664565,mediumTank,7,GB22_Comet
5473,845.467,1.051,0.797,0.641,54.470,282708096,heavyTank,6,J24_Mi_To_130_tons
5633,979.543,1.032,0.067,1.156,51.097,260648187,SPG,6,R26_SU-8
5649,631.725,1.065,0.102,1.531,53.040,244136884,SPG,5,G23_Grille
5665,237.494,1.334,1.526,1.449,57.653,6929838,mediumTank,2,A24_T2_med
5681,1074.427,0.705,2.483,0.599,49.884,16202480,lightTank,9,Ch28_WZ_132A
5697,1442.040,0.989,1.370,0.856,50.998,250022453,mediumTank,9,F75_Char_de_25t
5713,1537.545,0.880,1.184,0.799,50.929,94048792,mediumTank,9,GB24_Centurion_Mk3
5729,719.611,1.267,1.140,0.819,55.030,124146840,heavyTank,5,J23_Mi_To
5889,1085.133,0.994,0.814,0.829,53.821,180090437,heavyTank,7,R39_KV-3
5905,358.251,0.996,0.149,1.567,52.041,10031437,SPG,3,G19_Wespe
5921,1122.115,0.831,1.400,0.988,52.151,88673456,mediumTank,8,A35_Pershing
5937,1370.155,0.771,2.717,0.581,48.248,5061599,lightTank,10,Ch29_Type_62C_prot
5953,255.046,1.102,0.920,1.677,58.765,378814,lightTank,3,F13_AMX38
5969,1112.760,0.777,1.230,0.902,52.640,84298581,mediumTank,8,GB23_Centurion
5985,239.942,1.444,1.189,1.141,57.352,1030253,mediumTank,2,J26_Type_89
6145,1844.811,0.880,1.079,0.671,49.394,216315034,heavyTank,10,R90_IS_4M
6161,347.438,0.880,2.440,1.057,56.586,64842902,lightTank,4,G25_PzII_Luchs
6177,280.736,1.832,1.050,1.535,56.771,107360742,AT-SPG,2,A46_T3
6193,2062.089,0.936,1.264,0.489,49.111,18212274,heavyTank,10,Ch41_WZ_111_5A
6209,1929.609,1.008,0.956,0.688,48.616,177417809,heavyTank,10,F10_AMX_50B
6225,1863.100,0.881,1.055,0.635,48.995,53297606,heavyTank,10,GB13_FV215b
6401,378.537,1.456,0.793,1.615,57.443,10902977,AT-SPG,4,R24_SU-76
6417,462.426,0.924,1.516,1.003,54.892,34508512,mediumTank,5,G28_PzIII_IV
6433,360.676,1.450,1.143,1.304,58.190,9327933,AT-SPG,3,A109_T56_GMC
6449,277.275,1.707,0.476,1.237,60.937,453497,AT-SPG,2,Ch30_T-26G_FT
6465,519.586,0.652,1.908,0.664,52.329,219616360,lightTank,6,F15_AMX_12t
6481,324.156,0.887,1.659,1.020,55.281,24304011,lightTank,5,GB60_Covenanter
6657,864.372,0.906,1.419,1.036,53.955,224858393,mediumTank,7,R23_T-43
6673,389.774,1.359,0.909,1.502,58.946,27049748,AT-SPG,3,G20_Marder_II
6705,374.476,1.558,0.626,1.307,57.886,1101136,AT-SPG,3,Ch31_M3G_FT
6721,631.610,1.130,0.852,1.028,55.273,60004899,heavyTank,5,F05_BDR_G1B
6913,493.413,1.292,0.820,1.370,56.126,96721759,AT-SPG,4,R25_GAZ-74b
6929,1886.287,0.902,0.864,0.611,51.834,89020655,heavyTank,10,G42_Maus
6945,575.962,1.114,0.922,1.321,54.989,73480475,AT-SPG,5,A30_M10_Wolverine
6961,512.605,1.394,0.655,1.114,57.022,7210742,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.777,0.875,0.920,0.976,53.559,86641639,heavyTank,7,F07_AMX_M4_1945
6993,296.392,1.314,0.912,1.032,56.486,11111847,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.437,0.856,1.218,0.584,49.503,724286715,heavyTank,10,R45_IS-7
7185,730.519,0.941,1.237,0.863,54.347,105385499,heavyTank,6,G27_VK3001P
7201,789.096,0.994,0.836,1.088,54.096,78011555,AT-SPG,6,A31_M36_Slagger
7217,586.595,1.057,0.477,0.874,55.314,5195190,AT-SPG,5,Ch33_60G_FT
7233,1104.012,0.899,0.062,1.147,51.472,194411117,SPG,7,F24_Lorraine155_50
7249,1836.544,0.929,1.343,0.686,49.307,62360840,mediumTank,10,GB86_Centurion_Action_X
7425,1405.796,1.046,0.515,0.770,50.359,727976979,AT-SPG,8,R47_ISU-152
7441,1543.482,0.854,0.924,0.613,51.747,173835967,heavyTank,9,G58_VK4502P
7457,1313.124,0.904,0.038,0.805,51.111,308885411,SPG,8,A37_M40M43
7473,796.625,1.039,0.615,0.846,54.284,17705049,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.808,0.884,0.055,0.986,50.778,249571047,SPG,8,F25_Lorraine155_51
7505,319.138,1.223,1.612,1.086,57.133,25034088,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.476,1.172,0.121,1.713,53.826,117166506,SPG,3,R66_SU-26
7697,1398.373,1.012,0.580,0.935,51.690,268793940,AT-SPG,8,G37_Ferdinand
7713,493.216,1.284,0.946,1.428,56.556,54692236,AT-SPG,4,A29_T40
7729,1038.620,1.086,0.604,0.838,53.640,16400650,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.728,1.810,0.743,1.784,58.718,1839569,AT-SPG,2,F30_RenaultFT_AC
7761,248.374,1.391,1.733,1.234,57.133,45226724,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.298,0.895,1.572,0.773,51.023,591092878,mediumTank,9,R40_T-54
7953,1758.214,1.033,0.604,0.756,51.195,322027122,AT-SPG,9,G44_JagdTiger
7969,1087.433,0.935,0.052,1.009,51.664,213767118,SPG,7,A32_M12
7985,1347.807,0.941,0.461,0.635,51.205,9171495,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.566,1.532,0.750,1.730,58.074,5900525,AT-SPG,4,GB42_Valentine_AT
8193,1858.510,1.125,0.613,0.758,50.563,528554078,AT-SPG,9,R53_Object_704
8209,325.409,0.895,2.039,1.118,56.644,7153958,lightTank,4,G52_Pz38_NA
8225,1361.296,0.972,0.517,0.899,52.253,77105343,AT-SPG,8,A39_T28
8241,1840.469,1.099,0.502,0.587,51.192,9826991,AT-SPG,9,Ch37_WZ111G_FT
8257,356.419,1.391,0.912,1.769,59.405,2768723,AT-SPG,3,F52_RenaultUE57
8273,275.345,1.653,1.124,1.530,58.443,2470169,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.764,0.943,0.027,0.720,50.050,239473115,SPG,9,R51_Object_212
8465,1097.756,0.806,1.225,0.927,52.581,110653056,mediumTank,8,G64_Panther_II
8481,1652.902,0.843,0.031,0.642,49.392,101019296,SPG,10,A38_T92
8497,2082.548,1.025,0.644,0.515,49.580,983548,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.121,0.960,0.607,1.155,52.438,117037519,AT-SPG,8,GB72_AT15
8705,1660.152,0.893,0.039,0.744,49.164,337642596,SPG,10,R52_Object_261
8721,1455.060,0.895,0.034,0.676,49.903,167096524,SPG,9,G45_G_Tiger
8737,1772.525,1.071,0.519,0.603,52.807,106610798,AT-SPG,9,A40_T95
8785,545.687,1.090,0.732,1.643,56.958,56293724,AT-SPG,5,GB73_AT2
8961,844.824,0.895,1.431,0.982,54.351,61513750,mediumTank,7,R46_KV-13
8977,1141.709,0.958,0.044,0.960,51.137,543226252,SPG,7,G49_G_Panther
8993,1539.619,0.936,1.386,0.739,51.047,94753992,mediumTank,9,A63_M46_Patton
9041,440.409,1.210,1.150,1.513,56.896,11564555,AT-SPG,4,GB57_Alecto
9217,1314.810,0.983,1.081,0.787,52.008,451464735,heavyTank,8,R61_Object252
9233,1668.208,0.883,0.032,0.632,49.465,123966650,SPG,10,G61_G_E
9249,1037.011,1.008,0.757,1.088,53.309,56588409,AT-SPG,7,A64_T25_AT
9297,2010.806,1.046,0.527,0.473,48.771,117101904,AT-SPG,10,GB48_FV215b_183
9473,381.805,0.812,2.339,0.946,55.201,6838007,lightTank,5,R41_T-50
9489,1890.071,0.897,0.948,0.500,50.137,449827760,heavyTank,10,G56_E-100
9505,1532.343,0.850,1.054,0.698,50.395,302018570,heavyTank,9,A66_M103
9553,758.263,0.999,0.644,1.335,55.654,74525565,AT-SPG,6,GB74_AT8
9745,1550.932,0.875,0.979,0.702,51.473,551228946,heavyTank,9,G55_E-75
9761,405.729,0.605,2.577,0.673,53.242,99687397,lightTank,5,A34_M24_Chaffee
9793,431.046,1.271,0.554,1.172,57.183,2753327,AT-SPG,4,F32_Somua_Sau_40
9809,742.549,0.928,0.414,1.121,53.283,2342638,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.117,0.936,0.816,0.921,50.897,77272422,AT-SPG,8,R58_SU-101
10001,495.175,0.619,2.368,0.610,52.540,42851705,lightTank,6,G66_VK2801
10017,709.412,0.982,1.122,1.070,54.411,79921602,mediumTank,6,A36_Sherman_Jumbo
10049,618.840,1.170,0.707,1.270,54.208,83862108,AT-SPG,5,F33_S_35CA
10065,1104.347,1.028,0.634,1.228,55.437,112264231,AT-SPG,7,GB75_AT7
10241,1020.823,1.004,0.823,1.079,53.222,112984436,AT-SPG,7,R74_SU100M1
10257,1548.612,0.916,1.289,0.719,51.445,204123890,mediumTank,9,G54_E-50
10273,453.201,1.179,1.216,1.510,57.149,29292015,AT-SPG,4,A57_M8A1
10497,817.653,1.034,0.686,0.665,53.553,444269797,heavyTank,6,R77_KV2
10513,1222.101,0.849,1.152,0.870,52.190,101835610,heavyTank,8,G67_VK4502A
10529,600.079,1.157,1.376,1.342,54.545,633672030,AT-SPG,5,A58_T67
10577,195.105,1.299,0.203,1.151,56.621,2017799,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.651,0.871,0.908,0.647,51.447,270225454,heavyTank,9,R63_ST_I
10769,1058.162,0.909,0.929,0.990,54.195,223206473,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.799,0.880,1.221,0.660,49.094,297500584,heavyTank,10,A69_T110E5
10817,984.561,0.891,0.668,1.024,53.282,44986013,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.258,0.961,0.092,1.776,54.391,12849383,SPG,4,GB26_Birch_Gun
11009,1205.248,0.815,0.806,0.807,52.178,183319528,heavyTank,8,R73_KV4
11025,1019.637,0.972,0.462,0.949,50.914,131716690,AT-SPG,7,G43_Sturer_Emil
11041,980.944,0.917,0.890,1.128,53.066,207403924,AT-SPG,7,A72_T25_2
11073,1630.912,0.997,0.886,0.792,51.746,79918011,AT-SPG,9,F37_AMX50_Foch
11089,596.005,1.110,0.106,1.515,55.124,85773327,SPG,5,GB28_Bishop
11265,799.765,0.992,0.879,0.832,54.470,253580898,heavyTank,6,R72_T150
11281,491.183,1.262,0.777,1.501,56.154,50907607,AT-SPG,4,G39_Marder_III
