tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.019,0.971,1.355,1.077,54.975,240596914,mediumTank,5,R04_T-34
33,591.364,1.231,1.520,1.183,56.092,26231471,heavyTank,5,A21_T14
49,1111.505,0.889,1.578,0.904,51.981,494626961,mediumTank,8,Ch01_Type59
81,218.010,1.673,0.911,1.253,57.597,5748559,mediumTank,1,GB01_Medium_Mark_I
113,205.983,1.565,0.835,1.014,58.635,2150204,lightTank,1,Cz06_Kolohousenka
129,199.245,1.489,1.350,1.025,58.946,1316832,lightTank,1,S05_Strv_M21_29
145,777.774,0.985,1.332,0.754,54.968,4875075,mediumTank,6,Pl03_PzV_Poland
161,206.952,1.683,1.056,1.407,58.271,602518,lightTank,1,It04_Fiat_3000
257,578.559,1.110,0.532,1.233,54.436,158737202,AT-SPG,5,R02_SU-85
273,925.663,1.007,0.076,1.251,51.269,279994949,SPG,6,G02_Hummel
289,265.279,1.067,2.167,1.454,57.137,6165463,lightTank,3,A03_M3_Stuart
305,668.512,0.670,2.478,0.670,51.879,51778226,lightTank,7,Ch02_Type62
321,292.879,1.209,0.804,1.587,58.598,1480267,mediumTank,3,F03_D2
337,244.400,1.408,0.916,1.190,56.914,2268406,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.103,1.367,1.175,1.464,57.703,609551,mediumTank,2,J15_Chi_Ni
369,224.228,1.209,1.378,1.440,56.576,1543802,lightTank,2,Cz03_LT_vz35
385,240.210,1.332,1.318,1.196,57.352,1520508,lightTank,2,S03_Strv_M38
401,202.922,1.081,1.149,1.440,58.565,165119,lightTank,2,Pl01_TKS_20mm
417,230.633,1.283,1.497,1.555,58.111,200786,lightTank,2,It05_Carro_L6_40
513,1036.803,0.975,0.998,0.806,53.417,596337804,heavyTank,7,R01_IS
529,1074.652,0.935,0.973,0.994,53.597,407377382,heavyTank,7,G04_PzVI_Tiger_I
545,197.966,1.535,1.818,1.359,57.995,19351559,lightTank,1,A01_T1_Cunningham
577,201.589,1.478,1.203,1.813,58.145,1003019,lightTank,1,F01_RenaultFT
593,240.738,1.363,2.088,1.371,58.126,2882809,lightTank,2,GB14_M2
609,194.502,1.552,1.094,1.705,57.661,2199777,lightTank,1,J01_NC27
625,275.655,0.951,1.069,1.462,56.744,3027132,lightTank,3,Cz10_LT_vz38
641,317.700,1.167,1.384,1.464,56.957,3144134,lightTank,3,S12_Strv_M40
673,263.489,1.494,1.045,1.509,58.575,565275,mediumTank,2,It06_M14_41
769,255.747,0.989,1.847,1.261,56.082,4761472,lightTank,4,R03_BT-7
785,233.914,1.353,1.474,1.719,57.316,15910653,lightTank,2,G07_Pz35t
801,797.109,0.960,1.010,0.867,53.704,116144575,heavyTank,6,A10_M6
817,1247.228,0.920,1.290,0.693,52.495,106949085,heavyTank,8,Ch03_WZ-111
833,221.356,1.339,0.118,1.352,56.316,3587479,SPG,2,F20_RenaultBS
849,440.159,1.117,0.764,1.563,56.128,126088232,mediumTank,4,GB07_Matilda
865,235.641,1.349,1.444,1.376,56.878,1238550,lightTank,2,J03_Ha_Go
881,367.223,0.953,1.140,1.308,55.856,5590106,mediumTank,4,Cz11_V_8_H
897,380.688,0.987,1.257,1.098,55.530,7714639,mediumTank,4,S04_Lago_I
913,1378.712,0.888,0.980,0.424,53.675,2977576,heavyTank,8,Pl08_50TP_prototyp
929,345.531,1.302,1.152,1.323,57.134,1060014,mediumTank,3,It03_M15_42
1025,229.212,1.306,1.666,1.400,56.840,44270269,lightTank,2,R08_BT-2
1041,581.649,1.104,0.695,1.349,54.182,193810443,AT-SPG,5,G05_StuG_40_AusfG
1057,526.064,1.058,1.355,0.965,54.867,124490001,mediumTank,5,A05_M4_Sherman
1073,916.856,0.906,1.455,0.938,54.402,100572920,mediumTank,7,Ch04_T34_1
1089,375.526,1.126,1.074,1.450,55.814,4873062,heavyTank,4,F04_B1
1105,703.112,0.989,1.856,0.965,54.614,285156069,mediumTank,6,GB21_Cromwell
1121,911.502,0.886,1.006,1.052,51.344,67706936,mediumTank,7,J11_Chi_Ri
1137,487.218,0.848,1.403,1.063,54.353,42854031,mediumTank,5,Cz09_T_24
1153,504.170,0.912,1.162,0.979,53.924,26808071,mediumTank,5,S02_Strv_M42
1169,192.117,1.585,1.412,1.551,59.010,68953,lightTank,1,Pl14_4TP
1185,410.929,1.096,1.018,0.860,55.309,4605199,mediumTank,4,It07_P26_40
1297,902.898,0.875,1.234,1.147,53.947,134828018,mediumTank,7,G03_PzV_Panther
1313,695.892,0.970,1.413,1.058,54.999,35216375,mediumTank,6,A06_M4A3E8_Sherman
1329,220.990,1.670,1.255,1.690,56.504,5558224,lightTank,1,Ch06_Renault_NC31
1345,234.790,1.389,1.060,1.942,58.634,7417350,lightTank,2,F12_Hotchkiss_H35
1361,292.015,1.117,1.752,1.480,57.491,705568,lightTank,3,GB15_Stuart_I
1377,485.913,0.911,1.171,1.053,54.444,35737634,mediumTank,5,J08_Chi_Nu
1393,719.176,0.917,1.433,0.998,53.489,139019459,mediumTank,6,Cz08_T_25
1409,751.970,0.946,1.098,0.990,53.772,64187412,mediumTank,6,S07_Strv_74
1425,266.626,1.475,1.118,1.430,58.790,103231,lightTank,2,Pl09_7TP
1441,490.924,0.892,1.061,0.779,54.648,6128097,mediumTank,5,It11_P43
1537,390.579,1.003,1.190,0.969,55.513,81179017,mediumTank,4,R06_T-28
1553,747.308,1.044,0.726,1.224,53.549,101446485,AT-SPG,6,G17_JagdPzIV
1569,949.772,0.921,1.579,0.993,54.428,82764588,mediumTank,7,A07_T20
1585,1043.706,0.813,1.486,0.925,52.282,33114619,mediumTank,8,Ch05_T34_2
1601,228.828,1.343,0.950,2.162,57.375,562044,lightTank,2,F02_D1
1617,379.435,1.015,0.859,1.086,54.905,1122873,mediumTank,4,GB17_Grant_I
1633,369.711,0.977,1.214,1.121,56.002,7114536,mediumTank,4,J09_Chi_He
1649,928.526,0.875,1.212,0.838,53.168,108412571,mediumTank,7,Cz05_T34_100
1665,932.865,0.899,1.287,0.795,53.173,62454362,mediumTank,7,S13_Leo
1681,298.365,1.090,1.289,1.132,56.644,56144,lightTank,3,Pl06_10TP
1697,755.099,0.992,1.045,0.646,53.713,13448229,mediumTank,6,It10_P43_bis
1793,1159.677,0.915,0.044,0.756,50.365,162098523,SPG,7,R15_S-51
1809,452.932,1.407,0.601,1.189,56.741,81501491,AT-SPG,4,G09_Hetzer
1825,250.481,1.486,2.437,1.412,57.738,45622873,lightTank,2,A02_M2_lt
1841,1438.065,0.876,1.354,0.698,51.656,76666470,mediumTank,9,Ch18_WZ-120
1889,725.707,0.946,1.054,1.085,52.461,62176899,mediumTank,6,J10_Chi_To
1905,1076.219,0.785,1.039,0.883,51.725,38160116,mediumTank,8,Cz07_TVP_46
1921,1374.841,0.971,0.850,0.693,52.793,90043913,heavyTank,8,S18_EMIL_1951_E1
1937,316.463,0.812,1.343,0.891,55.317,154176,lightTank,4,Pl07_14TP
1953,954.913,0.967,1.344,0.651,53.512,11678052,mediumTank,7,It09_P43_ter
2049,307.005,0.828,2.227,1.053,55.956,8505278,lightTank,5,R12_A-20
2065,236.420,1.374,1.685,1.556,57.396,42341129,lightTank,2,G06_PzII
2081,229.599,1.240,0.382,1.829,54.398,17226583,SPG,2,A107_T1_HMC
2097,1613.444,0.873,1.218,0.531,51.878,108487578,heavyTank,9,Ch12_111_1_2_3
2113,660.676,1.316,0.110,1.410,55.013,80673921,SPG,5,F28_105_leFH18B2
2129,458.424,0.942,1.584,1.168,55.255,28107334,lightTank,6,GB20_Crusader
2145,324.909,1.258,1.172,1.308,57.456,5804288,lightTank,3,J07_Chi_Ha
2161,1704.683,1.054,1.106,0.751,51.756,147889633,mediumTank,9,Cz02_TVP_T50
2177,1644.397,0.972,0.953,0.581,51.833,54991359,heavyTank,9,S17_EMIL_1952_E2
2193,513.071,0.884,1.173,0.692,54.744,662272,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.575,0.894,1.103,0.606,51.182,10296664,mediumTank,8,It14_P44_Pantera
2305,998.707,1.006,0.517,0.858,52.575,282108049,AT-SPG,7,R18_SU-152
2321,760.666,0.993,1.120,1.064,54.662,171248715,heavyTank,6,G15_VK3601H
2353,245.574,1.431,1.264,1.451,57.491,6536352,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.877,1.578,1.058,1.581,58.011,45002935,AT-SPG,3,F27_FCM_36Pak40
2385,301.493,1.171,0.990,1.349,57.214,1219503,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.661,1.140,1.553,1.408,57.055,2442051,lightTank,3,J04_Ke_Ni
2417,1959.380,1.078,1.352,0.664,48.980,108354928,mediumTank,10,Cz04_T50_51
2433,1923.547,0.949,1.177,0.561,49.447,13382520,heavyTank,10,S16_Kranvagn
2449,744.497,0.921,0.770,0.625,53.508,917068,mediumTank,6,Pl10_40TP_Habicha
2465,1782.033,1.133,1.102,0.655,51.169,8929848,mediumTank,9,It12_Prototipo_Standard_B
2561,706.483,0.930,1.333,0.947,54.079,813328166,mediumTank,6,R07_T-34-85
2577,645.155,1.007,1.183,1.068,54.691,58904248,mediumTank,5,G13_VK3001H
2593,1715.827,0.977,0.679,0.586,50.584,330201720,AT-SPG,9,A14_T30
2625,783.340,0.885,0.897,0.832,53.404,122369114,heavyTank,6,F06_ARL_44
2657,1120.896,0.816,1.191,1.004,51.030,73628285,mediumTank,8,J13_STA_1
2689,247.135,1.391,0.562,1.233,58.431,27163,AT-SPG,2,S09_L_120_TD
2705,1092.853,1.001,1.032,0.559,53.489,1383986,heavyTank,7,Pl11_45TP_Habicha
2721,2145.022,1.203,1.181,0.597,50.152,4495464,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.915,1.025,1.022,0.747,53.784,860352181,heavyTank,6,R106_KV85
2833,346.680,1.146,0.179,1.336,57.366,2733897,SPG,3,G11_Bison_I
2849,1259.593,0.792,0.812,0.691,50.885,955090208,heavyTank,8,A13_T34_hvy
2865,1232.920,0.839,1.074,0.758,53.075,88402173,heavyTank,8,Ch11_110
2881,278.383,0.802,0.788,1.185,56.375,4855543,lightTank,4,F14_AMX40
2897,623.342,1.113,0.855,1.291,55.709,58058208,heavyTank,5,GB08_Churchill_I
2913,362.110,0.967,1.657,1.117,55.462,15148808,lightTank,4,J06_Ke_Ho
2945,363.589,1.411,0.597,1.484,58.223,1550198,AT-SPG,3,S20_Ikv_72
2961,1342.635,0.861,0.954,0.455,52.648,1135207,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.241,1.062,1.331,1.169,56.082,12199304,lightTank,3,R22_T-46
3089,220.213,1.624,1.780,1.534,57.782,32603644,lightTank,1,G12_Ltraktor
3105,361.752,1.024,0.829,1.023,55.310,10019213,mediumTank,4,A04_M3_Grant
3121,328.919,0.889,2.172,1.051,55.080,23337240,lightTank,4,Ch09_M5
3137,1324.680,1.005,0.899,0.944,51.606,300814911,heavyTank,8,F08_AMX_50_100
3153,1013.933,0.932,0.832,1.186,55.021,59171881,heavyTank,7,GB10_Black_Prince
3169,218.773,1.220,1.229,1.490,56.603,5321297,lightTank,2,J02_Te_Ke
3201,428.128,1.189,0.624,1.458,56.052,1481286,AT-SPG,4,S19_Sav_M43
3217,1756.191,0.964,0.968,0.400,53.076,896769,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.958,1.635,1.194,1.607,57.407,43545925,lightTank,1,R11_MS-1
3345,317.084,1.284,1.284,1.398,58.270,22443504,lightTank,3,G08_Pz38t
3361,615.552,1.134,1.115,1.157,55.566,83556609,heavyTank,5,A09_T1_hvy
3377,722.755,0.696,2.290,0.674,52.240,78744734,lightTank,7,Ch16_WZ_131
3393,389.966,1.072,0.137,1.824,52.215,10146762,SPG,3,F21_Lorraine39_L_AM
3409,283.895,1.098,0.126,1.651,56.042,1069032,SPG,3,GB27_Sexton
3425,1523.425,0.896,1.114,0.779,50.446,60393221,mediumTank,9,J14_Type_61
3457,527.256,1.071,0.819,1.027,54.978,11901555,AT-SPG,5,S14_Ikv_103
3473,2173.594,0.987,0.971,0.340,51.736,333307,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.527,1.074,0.729,1.023,53.306,501753301,AT-SPG,6,R17_SU-100
3601,297.661,1.756,0.897,1.669,58.291,16683767,AT-SPG,2,G21_PanzerJager_I
3617,474.081,0.868,0.115,1.690,49.647,48906298,SPG,3,A16_M7_Priest
3633,1078.398,0.995,1.068,0.767,54.367,132342743,heavyTank,7,Ch10_IS2
3649,1819.253,1.092,1.703,0.776,48.824,601589533,mediumTank,10,F18_Bat_Chatillon25t
3665,746.782,0.949,1.018,1.034,52.816,18530015,mediumTank,6,GB19_Sherman_Firefly
3681,1817.955,0.965,1.320,0.734,49.023,40987746,mediumTank,10,J16_ST_B1
3713,779.494,0.961,0.610,1.023,53.192,65844546,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.377,1.237,0.121,1.439,54.443,12305156,SPG,2,R16_SU-18
3857,1043.058,0.995,0.681,1.015,53.037,250725445,AT-SPG,7,G18_JagdPanther
3873,1143.423,0.995,1.056,0.943,54.005,539159560,heavyTank,7,A11_T29
3889,869.394,0.673,2.464,0.625,52.070,97431741,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.652,0.963,0.849,0.759,50.465,180601682,heavyTank,9,F09_AMX_50_120
3921,1244.308,0.811,1.040,0.856,52.651,79585981,heavyTank,8,GB11_Caernarvon
3937,2130.715,0.942,0.797,0.458,51.835,36861827,heavyTank,10,J20_Type_2605
3969,991.586,0.942,0.581,1.076,52.208,40660467,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.482,0.929,0.022,0.707,50.674,205838372,SPG,8,R27_SU-14
4113,884.065,0.935,1.526,1.013,53.366,46078838,mediumTank,7,G24_VK3002DB
4129,836.852,0.999,0.078,1.377,51.356,117002315,SPG,5,A18_M41
4145,1817.501,0.936,1.273,0.646,49.516,46879423,mediumTank,10,Ch19_121
4161,620.866,1.106,0.097,2.168,53.297,42464293,SPG,5,F22_AMX_105AM
4193,1553.620,0.821,0.688,0.470,52.047,85356842,heavyTank,9,J25_Type_4
4225,1391.749,0.934,0.581,0.912,50.701,85561190,AT-SPG,8,S21_UDES_03
4353,1054.512,0.821,1.451,0.876,52.394,306819596,mediumTank,8,R20_T-44
4369,353.003,1.022,1.814,1.095,57.635,5683810,mediumTank,4,G10_PzIII_AusfJ
4385,1241.417,0.860,1.147,0.906,52.408,233892732,heavyTank,8,A12_T32
4401,321.242,1.266,1.185,1.395,57.531,11438307,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.984,0.996,1.132,0.995,54.225,8532178,mediumTank,5,F11_Renault_G1R
4433,1627.073,0.861,0.997,0.629,51.187,131327649,heavyTank,9,GB12_Conqueror
4449,373.418,1.066,0.708,1.096,54.434,2531178,heavyTank,4,J22_Type_95
4481,1803.122,1.020,0.574,0.889,50.690,68700824,AT-SPG,9,S10_Strv_103_0_Series
4609,239.433,1.380,1.068,1.772,57.318,20081658,lightTank,2,R09_T-26
4625,405.341,1.009,0.165,1.592,53.879,13890029,SPG,4,G22_Sturmpanzer_II
4641,390.335,1.003,0.125,1.549,53.592,23292959,SPG,4,A17_M37
4657,486.475,0.991,1.365,1.105,54.215,113679455,mediumTank,5,Ch21_T34
4673,932.303,1.032,0.077,1.432,52.576,184772279,SPG,6,F23_AMX_13F3AM
4689,766.015,0.978,0.728,1.173,54.554,47185180,heavyTank,6,GB09_Churchill_VII
4705,324.650,1.146,0.726,1.063,55.416,414972,heavyTank,3,J21_Type_91
4737,2199.478,1.089,0.663,0.867,50.215,29982132,AT-SPG,10,S11_Strv_103B
4865,546.732,0.950,0.098,1.393,50.741,139913568,SPG,4,R14_SU-5
4881,281.301,1.156,1.748,1.092,57.714,11530091,lightTank,3,G102_Pz_III
4897,301.375,1.299,1.397,1.167,57.073,15909685,mediumTank,3,A25_M2_med
4913,506.686,0.727,2.388,0.729,52.914,34094916,lightTank,6,Ch15_59_16
4929,979.374,0.764,2.213,0.696,51.347,267856387,lightTank,9,F17_AMX_13_90
4945,323.446,0.816,0.773,1.277,54.880,13111235,lightTank,3,GB04_Valentine
4961,1290.399,0.815,0.750,0.627,52.982,108087954,heavyTank,8,J27_O_I_120
5121,292.602,1.645,0.435,1.743,58.665,7676074,AT-SPG,2,R10_AT-1
5137,1234.819,0.830,0.951,0.872,51.738,420453534,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.254,0.846,2.220,1.038,56.400,3518301,lightTank,4,A22_M5_Stuart
5169,688.446,0.950,1.461,1.012,54.070,125950048,mediumTank,6,Ch20_Type58
5185,690.211,0.734,2.075,0.771,52.464,156312802,lightTank,7,F16_AMX_13_75
5201,256.771,1.443,1.251,1.398,57.057,3960185,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.400,0.965,0.979,0.644,55.295,159037235,heavyTank,7,J28_O_I_100
5377,1283.230,0.884,0.991,0.782,51.648,1735846445,heavyTank,8,R19_IS-3
5393,393.479,0.672,2.266,0.708,53.887,42098261,lightTank,5,G26_VK1602
5409,380.090,0.788,1.893,0.895,53.703,46437556,lightTank,5,A23_M7_med
5425,1846.890,0.882,1.331,0.555,50.177,26585225,heavyTank,10,Ch22_113
5457,883.138,0.926,1.609,1.036,52.926,79724619,mediumTank,7,GB22_Comet
5473,849.610,1.056,0.804,0.648,54.484,258247640,heavyTank,6,J24_Mi_To_130_tons
5633,979.725,1.030,0.067,1.152,51.080,237131911,SPG,6,R26_SU-8
5649,631.600,1.064,0.102,1.526,53.040,226451218,SPG,5,G23_Grille
5665,237.762,1.336,1.525,1.434,57.700,6636266,mediumTank,2,A24_T2_med
5681,1087.948,0.712,2.453,0.595,50.017,13659132,lightTank,9,Ch28_WZ_132A
5697,1444.834,0.989,1.358,0.849,51.053,228049796,mediumTank,9,F75_Char_de_25t
5713,1536.137,0.880,1.173,0.798,50.965,86499971,mediumTank,9,GB24_Centurion_Mk3
5729,722.426,1.270,1.143,0.815,55.039,118484730,heavyTank,5,J23_Mi_To
5889,1085.143,0.993,0.813,0.826,53.819,168579201,heavyTank,7,R39_KV-3
5905,358.173,0.994,0.148,1.567,52.044,9265832,SPG,3,G19_Wespe
5921,1124.589,0.832,1.399,0.983,52.161,82599610,mediumTank,8,A35_Pershing
5937,1399.582,0.790,2.679,0.589,48.376,3947707,lightTank,10,Ch29_Type_62C_prot
5953,254.102,1.100,0.918,1.677,59.011,349128,lightTank,3,F13_AMX38
5969,1113.040,0.777,1.226,0.898,52.631,79608645,mediumTank,8,GB23_Centurion
5985,239.809,1.445,1.198,1.120,57.305,940270,mediumTank,2,J26_Type_89
6145,1848.711,0.883,1.080,0.669,49.392,201963557,heavyTank,10,R90_IS_4M
6161,346.790,0.875,2.429,1.057,56.598,57486980,lightTank,4,G25_PzII_Luchs
6177,280.572,1.830,1.045,1.534,56.749,102283040,AT-SPG,2,A46_T3
6193,2092.163,0.957,1.257,0.497,49.432,13240735,heavyTank,10,Ch41_WZ_111_5A
6209,1930.773,1.011,0.956,0.690,48.685,163728849,heavyTank,10,F10_AMX_50B
6225,1867.316,0.883,1.056,0.633,49.046,51192502,heavyTank,10,GB13_FV215b
6401,378.402,1.457,0.792,1.620,57.455,10137811,AT-SPG,4,R24_SU-76
6417,462.528,0.924,1.515,1.004,54.893,32032764,mediumTank,5,G28_PzIII_IV
6433,360.511,1.451,1.138,1.306,58.199,8859705,AT-SPG,3,A109_T56_GMC
6449,276.854,1.724,0.471,1.272,60.991,370476,AT-SPG,2,Ch30_T-26G_FT
6465,518.078,0.644,1.894,0.656,52.317,195255126,lightTank,6,F15_AMX_12t
6481,323.938,0.886,1.657,1.016,55.296,22801033,lightTank,5,GB60_Covenanter
6657,863.486,0.903,1.420,1.032,53.935,206723598,mediumTank,7,R23_T-43
6673,389.095,1.360,0.906,1.500,58.946,25106383,AT-SPG,3,G20_Marder_II
6705,373.992,1.559,0.621,1.316,57.841,911850,AT-SPG,3,Ch31_M3G_FT
6721,630.735,1.129,0.852,1.025,55.234,56112501,heavyTank,5,F05_BDR_G1B
6913,493.634,1.291,0.820,1.366,56.151,90097154,AT-SPG,4,R25_GAZ-74b
6929,1897.821,0.909,0.864,0.610,51.975,80974786,heavyTank,10,G42_Maus
6945,576.112,1.116,0.923,1.324,54.993,69125093,AT-SPG,5,A30_M10_Wolverine
6961,511.483,1.395,0.652,1.118,56.983,5936475,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.555,0.872,0.919,0.978,53.585,79657578,heavyTank,7,F07_AMX_M4_1945
6993,296.156,1.307,0.912,1.030,56.527,9894954,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.545,0.857,1.210,0.586,49.469,650998265,heavyTank,10,R45_IS-7
7185,730.755,0.941,1.237,0.861,54.370,96400154,heavyTank,6,G27_VK3001P
7201,789.506,0.995,0.836,1.087,54.104,72786161,AT-SPG,6,A31_M36_Slagger
7217,585.943,1.056,0.475,0.877,55.340,4524342,AT-SPG,5,Ch33_60G_FT
7233,1104.009,0.898,0.062,1.143,51.458,178015170,SPG,7,F24_Lorraine155_50
7249,1840.673,0.934,1.336,0.685,49.435,58099899,mediumTank,10,GB86_Centurion_Action_X
7425,1406.203,1.046,0.513,0.767,50.332,675473836,AT-SPG,8,R47_ISU-152
7441,1544.900,0.854,0.922,0.608,51.810,161073456,heavyTank,9,G58_VK4502P
7457,1313.099,0.907,0.039,0.792,51.064,279804217,SPG,8,A37_M40M43
7473,797.829,1.042,0.612,0.848,54.379,14352782,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.522,0.885,0.055,0.980,50.805,232500311,SPG,8,F25_Lorraine155_51
7505,318.397,1.219,1.608,1.084,57.110,23213113,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.614,1.172,0.121,1.714,53.820,108235846,SPG,3,R66_SU-26
7697,1399.706,1.012,0.579,0.931,51.698,251016653,AT-SPG,8,G37_Ferdinand
7713,493.265,1.283,0.944,1.426,56.568,51306713,AT-SPG,4,A29_T40
7729,1043.224,1.088,0.598,0.835,53.825,12746388,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.648,1.809,0.743,1.777,58.699,1768725,AT-SPG,2,F30_RenaultFT_AC
7761,248.316,1.390,1.731,1.227,57.098,42769796,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.254,0.895,1.568,0.770,51.018,547910778,mediumTank,9,R40_T-54
7953,1758.057,1.032,0.604,0.754,51.255,295876694,AT-SPG,9,G44_JagdTiger
7969,1087.632,0.934,0.053,1.002,51.621,195433464,SPG,7,A32_M12
7985,1356.034,0.946,0.458,0.630,51.429,7060878,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.179,1.529,0.749,1.727,58.033,5457414,AT-SPG,4,GB42_Valentine_AT
8193,1859.830,1.124,0.613,0.756,50.542,481371075,AT-SPG,9,R53_Object_704
8209,323.214,0.886,2.016,1.120,56.583,6214516,lightTank,4,G52_Pz38_NA
8225,1360.482,0.973,0.509,0.903,52.125,69190681,AT-SPG,8,A39_T28
8241,1853.758,1.103,0.494,0.581,51.556,6808898,AT-SPG,9,Ch37_WZ111G_FT
8257,355.979,1.388,0.909,1.751,59.423,2589074,AT-SPG,3,F52_RenaultUE57
8273,275.502,1.654,1.123,1.532,58.367,2372675,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.142,0.943,0.028,0.707,49.896,209717670,SPG,9,R51_Object_212
8465,1098.850,0.806,1.221,0.921,52.595,104016663,mediumTank,8,G64_Panther_II
8481,1647.847,0.848,0.032,0.639,49.261,88592360,SPG,10,A38_T92
8497,2101.526,1.034,0.638,0.518,49.681,644658,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.898,0.959,0.606,1.149,52.431,112095440,AT-SPG,8,GB72_AT15
8705,1662.636,0.898,0.040,0.737,49.032,305975301,SPG,10,R52_Object_261
8721,1449.741,0.895,0.035,0.660,49.849,147438471,SPG,9,G45_G_Tiger
8737,1765.824,1.066,0.506,0.609,52.657,92857749,AT-SPG,9,A40_T95
8785,545.192,1.089,0.731,1.639,56.951,53867255,AT-SPG,5,GB73_AT2
8961,845.203,0.893,1.428,0.978,54.332,57442333,mediumTank,7,R46_KV-13
8977,1141.401,0.957,0.045,0.954,51.092,493323548,SPG,7,G49_G_Panther
8993,1540.404,0.937,1.383,0.737,51.124,84528146,mediumTank,9,A63_M46_Patton
9041,440.136,1.208,1.146,1.511,56.883,10801013,AT-SPG,4,GB57_Alecto
9217,1316.356,0.985,1.082,0.788,52.009,422445217,heavyTank,8,R61_Object252
9233,1663.190,0.887,0.033,0.626,49.390,108711583,SPG,10,G61_G_E
9249,1037.175,1.007,0.756,1.085,53.291,52540794,AT-SPG,7,A64_T25_AT
9297,2011.461,1.047,0.528,0.474,48.775,110910108,AT-SPG,10,GB48_FV215b_183
9473,384.678,0.819,2.329,0.945,55.281,6130026,lightTank,5,R41_T-50
9489,1891.990,0.899,0.951,0.499,50.179,420594245,heavyTank,10,G56_E-100
9505,1531.689,0.849,1.053,0.691,50.408,282543471,heavyTank,9,A66_M103
9553,757.645,0.998,0.643,1.332,55.626,69963182,AT-SPG,6,GB74_AT8
9745,1549.132,0.873,0.979,0.696,51.483,514349157,heavyTank,9,G55_E-75
9761,405.196,0.603,2.580,0.667,53.238,93747383,lightTank,5,A34_M24_Chaffee
9793,430.715,1.269,0.552,1.169,57.218,2560391,AT-SPG,4,F32_Somua_Sau_40
9809,742.388,0.928,0.413,1.126,53.267,2195687,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.392,0.943,0.817,0.934,50.680,64618960,AT-SPG,8,R58_SU-101
10001,495.681,0.616,2.362,0.606,52.555,38731613,lightTank,6,G66_VK2801
10017,710.116,0.983,1.123,1.068,54.408,73535205,mediumTank,6,A36_Sherman_Jumbo
10049,618.585,1.170,0.706,1.268,54.182,78517776,AT-SPG,5,F33_S_35CA
10065,1104.321,1.028,0.632,1.224,55.428,106453182,AT-SPG,7,GB75_AT7
10241,1018.518,1.003,0.814,1.092,53.115,97440380,AT-SPG,7,R74_SU100M1
10257,1548.712,0.915,1.285,0.718,51.497,185641641,mediumTank,9,G54_E-50
10273,452.839,1.177,1.215,1.506,57.173,27163686,AT-SPG,4,A57_M8A1
10497,817.648,1.035,0.687,0.668,53.564,392774183,heavyTank,6,R77_KV2
10513,1221.990,0.848,1.150,0.863,52.201,96147302,heavyTank,8,G67_VK4502A
10529,601.083,1.159,1.379,1.341,54.580,578127704,AT-SPG,5,A58_T67
10577,194.800,1.297,0.201,1.164,56.631,1921208,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.573,0.871,0.906,0.645,51.424,251286776,heavyTank,9,R63_ST_I
10769,1059.449,0.908,0.928,0.986,54.215,208566745,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.567,0.883,1.225,0.656,49.138,278995773,heavyTank,10,A69_T110E5
10817,983.745,0.891,0.666,1.023,53.269,42447711,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.905,0.960,0.092,1.778,54.401,12092156,SPG,4,GB26_Birch_Gun
11009,1204.498,0.814,0.804,0.802,52.174,174563484,heavyTank,8,R73_KV4
11025,1018.410,0.970,0.461,0.944,50.901,124934392,AT-SPG,7,G43_Sturer_Emil
11041,980.008,0.915,0.891,1.126,53.056,193237801,AT-SPG,7,A72_T25_2
11073,1620.217,0.984,0.886,0.794,51.635,71859328,AT-SPG,9,F37_AMX50_Foch
11089,595.945,1.110,0.106,1.515,55.130,80139621,SPG,5,GB28_Bishop
11265,800.382,0.993,0.880,0.828,54.490,235904756,heavyTank,6,R72_T150
11281,490.826,1.260,0.778,1.495,56.176,46828324,AT-SPG,4,G39_Marder_III
