tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.995,0.973,1.356,1.073,54.991,244857174,mediumTank,5,R04_T-34
33,591.214,1.232,1.519,1.180,56.106,27074339,heavyTank,5,A21_T14
49,1112.577,0.891,1.581,0.906,52.040,512521927,mediumTank,8,Ch01_Type59
81,217.927,1.671,0.912,1.249,57.583,5761979,mediumTank,1,GB01_Medium_Mark_I
113,205.537,1.557,0.833,0.990,58.614,2066311,lightTank,1,Cz06_Kolohousenka
129,199.580,1.484,1.361,0.994,58.928,1271988,lightTank,1,S05_Strv_M21_29
145,784.742,0.991,1.331,0.760,55.073,4009170,mediumTank,6,Pl03_PzV_Poland
161,207.734,1.692,1.076,1.375,58.155,314609,lightTank,1,It04_Fiat_3000
257,578.103,1.110,0.532,1.230,54.436,163658426,AT-SPG,5,R02_SU-85
273,926.423,1.007,0.076,1.248,51.248,287027755,SPG,6,G02_Hummel
289,264.642,1.066,2.164,1.457,57.134,6277647,lightTank,3,A03_M3_Stuart
305,667.773,0.666,2.460,0.669,51.893,49902233,lightTank,7,Ch02_Type62
321,292.803,1.210,0.803,1.576,58.647,1477301,mediumTank,3,F03_D2
337,244.283,1.409,0.916,1.181,56.909,2281955,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.879,1.366,1.179,1.452,57.705,619291,mediumTank,2,J15_Chi_Ni
369,224.130,1.208,1.380,1.430,56.609,1539380,lightTank,2,Cz03_LT_vz35
385,240.274,1.334,1.312,1.182,57.349,1463373,lightTank,2,S03_Strv_M38
417,231.167,1.287,1.540,1.548,58.278,88279,lightTank,2,It05_Carro_L6_40
513,1037.349,0.975,0.998,0.804,53.422,611334917,heavyTank,7,R01_IS
529,1075.107,0.935,0.972,0.990,53.598,418366235,heavyTank,7,G04_PzVI_Tiger_I
545,197.922,1.533,1.816,1.355,58.010,19927033,lightTank,1,A01_T1_Cunningham
577,201.452,1.476,1.207,1.814,58.062,1040445,lightTank,1,F01_RenaultFT
593,240.603,1.362,2.083,1.362,58.112,2831064,lightTank,2,GB14_M2
609,194.304,1.551,1.094,1.683,57.616,2158502,lightTank,1,J01_NC27
625,275.209,0.949,1.066,1.448,56.750,2993609,lightTank,3,Cz10_LT_vz38
641,317.803,1.166,1.381,1.471,57.016,2939617,lightTank,3,S12_Strv_M40
673,266.376,1.504,1.063,1.513,58.259,256115,mediumTank,2,It06_M14_41
769,255.517,0.987,1.840,1.254,56.132,4762588,lightTank,4,R03_BT-7
785,233.740,1.352,1.471,1.710,57.294,16357347,lightTank,2,G07_Pz35t
801,796.940,0.960,1.009,0.864,53.699,120398639,heavyTank,6,A10_M6
817,1249.482,0.922,1.290,0.692,52.522,108477910,heavyTank,8,Ch03_WZ-111
833,221.272,1.339,0.119,1.354,56.246,3609358,SPG,2,F20_RenaultBS
849,440.461,1.118,0.764,1.559,56.149,126866675,mediumTank,4,GB07_Matilda
865,235.465,1.348,1.439,1.359,56.882,1265969,lightTank,2,J03_Ha_Go
881,366.828,0.952,1.137,1.304,55.815,5683176,mediumTank,4,Cz11_V_8_H
897,380.549,0.986,1.256,1.096,55.531,7624158,mediumTank,4,S04_Lago_I
929,346.374,1.296,1.162,1.351,57.001,490050,mediumTank,3,It03_M15_42
1025,229.131,1.306,1.663,1.394,56.837,46035104,lightTank,2,R08_BT-2
1041,581.391,1.104,0.695,1.345,54.180,199213327,AT-SPG,5,G05_StuG_40_AusfG
1057,526.591,1.060,1.355,0.962,54.871,127919809,mediumTank,5,A05_M4_Sherman
1073,917.002,0.906,1.454,0.933,54.410,103961279,mediumTank,7,Ch04_T34_1
1089,374.711,1.124,1.069,1.453,55.805,4909623,heavyTank,4,F04_B1
1105,703.632,0.990,1.856,0.959,54.631,291927396,mediumTank,6,GB21_Cromwell
1121,911.545,0.886,1.005,1.049,51.341,70094153,mediumTank,7,J11_Chi_Ri
1137,487.297,0.848,1.402,1.057,54.340,44161759,mediumTank,5,Cz09_T_24
1153,504.813,0.913,1.163,0.977,53.901,27011129,mediumTank,5,S02_Strv_M42
1185,411.814,1.098,1.016,0.886,55.131,2799296,mediumTank,4,It07_P26_40
1297,903.093,0.874,1.233,1.144,53.969,137639478,mediumTank,7,G03_PzV_Panther
1313,695.976,0.971,1.414,1.056,55.019,36322923,mediumTank,6,A06_M4A3E8_Sherman
1329,220.792,1.668,1.252,1.677,56.506,5622335,lightTank,1,Ch06_Renault_NC31
1345,234.768,1.389,1.059,1.926,58.682,7228249,lightTank,2,F12_Hotchkiss_H35
1361,291.687,1.116,1.749,1.472,57.438,695123,lightTank,3,GB15_Stuart_I
1377,485.688,0.911,1.171,1.048,54.431,37114351,mediumTank,5,J08_Chi_Nu
1393,720.313,0.919,1.433,0.995,53.485,140175708,mediumTank,6,Cz08_T_25
1409,753.749,0.949,1.100,0.988,53.796,63432076,mediumTank,6,S07_Strv_74
1441,494.881,0.904,1.064,0.792,54.351,3368446,mediumTank,5,It11_P43
1537,390.101,1.002,1.189,0.967,55.516,82413844,mediumTank,4,R06_T-28
1553,746.854,1.044,0.727,1.221,53.532,103776775,AT-SPG,6,G17_JagdPzIV
1569,949.491,0.920,1.579,0.990,54.436,84165451,mediumTank,7,A07_T20
1585,1043.543,0.813,1.485,0.919,52.276,34868457,mediumTank,8,Ch05_T34_2
1601,228.667,1.345,0.940,2.163,57.365,561289,lightTank,2,F02_D1
1617,379.107,1.012,0.858,1.075,54.908,1137506,mediumTank,4,GB17_Grant_I
1633,369.460,0.977,1.213,1.113,56.019,7298033,mediumTank,4,J09_Chi_He
1649,930.170,0.876,1.210,0.834,53.185,109068840,mediumTank,7,Cz05_T34_100
1665,935.213,0.900,1.285,0.795,53.203,60553010,mediumTank,7,S13_Leo
1697,763.033,1.008,1.042,0.659,53.485,6482030,mediumTank,6,It10_P43_bis
1793,1161.145,0.914,0.045,0.753,50.338,165448122,SPG,7,R15_S-51
1809,453.231,1.407,0.600,1.185,56.765,82344591,AT-SPG,4,G09_Hetzer
1825,249.692,1.481,2.426,1.403,57.784,45063085,lightTank,2,A02_M2_lt
1841,1438.758,0.876,1.353,0.696,51.686,79256215,mediumTank,9,Ch18_WZ-120
1889,725.674,0.946,1.054,1.079,52.461,64348598,mediumTank,6,J10_Chi_To
1905,1077.570,0.785,1.039,0.876,51.745,39783583,mediumTank,8,Cz07_TVP_46
1921,1381.935,0.976,0.848,0.697,52.881,85625991,heavyTank,8,S18_EMIL_1951_E1
1953,967.756,0.982,1.334,0.666,53.415,4855137,mediumTank,7,It09_P43_ter
2049,307.178,0.829,2.233,1.053,55.930,8433461,lightTank,5,R12_A-20
2065,236.182,1.372,1.685,1.549,57.404,42803551,lightTank,2,G06_PzII
2081,229.481,1.239,0.382,1.821,54.393,17995366,SPG,2,A107_T1_HMC
2097,1614.101,0.873,1.216,0.535,51.998,106519812,heavyTank,9,Ch12_111_1_2_3
2113,657.620,1.306,0.110,1.444,55.110,79945474,SPG,5,F28_105_leFH18B2
2129,458.318,0.942,1.585,1.162,55.266,28987901,lightTank,6,GB20_Crusader
2145,324.609,1.258,1.169,1.300,57.443,5930817,lightTank,3,J07_Chi_Ha
2161,1708.662,1.056,1.102,0.752,51.886,143239470,mediumTank,9,Cz02_TVP_T50
2177,1652.492,0.976,0.949,0.585,51.952,50629386,heavyTank,9,S17_EMIL_1952_E2
2209,1255.606,0.915,1.078,0.626,51.388,3337787,mediumTank,8,It14_P44_Pantera
2305,998.783,1.006,0.516,0.856,52.578,292270557,AT-SPG,7,R18_SU-152
2321,760.385,0.993,1.120,1.059,54.660,177356299,heavyTank,6,G15_VK3601H
2353,245.466,1.431,1.262,1.440,57.506,6608005,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.036,1.578,1.059,1.580,58.015,45546429,AT-SPG,3,F27_FCM_36Pak40
2385,301.356,1.171,0.988,1.335,57.254,1223952,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.130,1.139,1.550,1.397,57.049,2486734,lightTank,3,J04_Ke_Ni
2417,1974.115,1.089,1.350,0.677,49.105,103451914,mediumTank,10,Cz04_T50_51
2433,1940.818,0.960,1.177,0.574,49.579,12314666,heavyTank,10,S16_Kranvagn
2465,1799.571,1.146,1.073,0.682,51.370,2538782,mediumTank,9,It12_Prototipo_Standard_B
2561,706.365,0.930,1.333,0.946,54.091,829832542,mediumTank,6,R07_T-34-85
2577,644.963,1.006,1.183,1.064,54.675,60492491,mediumTank,5,G13_VK3001H
2593,1715.351,0.977,0.680,0.587,50.602,330874594,AT-SPG,9,A14_T30
2625,783.247,0.885,0.897,0.829,53.393,126922764,heavyTank,6,F06_ARL_44
2657,1121.267,0.816,1.190,0.999,51.033,76572108,mediumTank,8,J13_STA_1
2689,248.952,1.403,0.513,1.207,58.885,24460,AT-SPG,2,S09_L_120_TD
2721,2202.838,1.261,1.141,0.649,50.610,894782,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.076,1.025,1.022,0.744,53.786,893798204,heavyTank,6,R106_KV85
2833,347.786,1.135,0.184,1.356,57.265,2664060,SPG,3,G11_Bison_I
2849,1260.959,0.793,0.812,0.690,50.892,985961888,heavyTank,8,A13_T34_hvy
2865,1234.165,0.840,1.075,0.755,53.090,91542109,heavyTank,8,Ch11_110
2881,277.885,0.802,0.785,1.171,56.365,4943284,lightTank,4,F14_AMX40
2897,623.180,1.113,0.855,1.285,55.711,59904476,heavyTank,5,GB08_Churchill_I
2913,361.831,0.966,1.656,1.110,55.449,15359277,lightTank,4,J06_Ke_Ho
2945,363.751,1.409,0.595,1.494,58.251,1440486,AT-SPG,3,S20_Ikv_72
3073,268.652,1.061,1.326,1.168,56.133,12235260,lightTank,3,R22_T-46
3089,220.287,1.624,1.776,1.525,57.774,32715936,lightTank,1,G12_Ltraktor
3105,361.288,1.023,0.828,1.021,55.333,10326832,mediumTank,4,A04_M3_Grant
3121,328.268,0.887,2.166,1.047,55.022,23545938,lightTank,4,Ch09_M5
3137,1325.893,1.006,0.900,0.940,51.625,310571168,heavyTank,8,F08_AMX_50_100
3153,1014.359,0.931,0.832,1.183,55.014,61203866,heavyTank,7,GB10_Black_Prince
3169,218.548,1.220,1.226,1.481,56.593,5468791,lightTank,2,J02_Te_Ke
3201,428.385,1.189,0.620,1.447,56.160,1494103,AT-SPG,4,S19_Sav_M43
3329,216.945,1.634,1.192,1.601,57.400,44558673,lightTank,1,R11_MS-1
3345,314.893,1.276,1.280,1.386,58.219,22529694,lightTank,3,G08_Pz38t
3361,615.394,1.134,1.115,1.151,55.574,86581125,heavyTank,5,A09_T1_hvy
3377,724.406,0.694,2.283,0.671,52.273,78783715,lightTank,7,Ch16_WZ_131
3393,389.862,1.072,0.137,1.821,52.224,10572910,SPG,3,F21_Lorraine39_L_AM
3409,283.462,1.096,0.126,1.661,55.969,1062777,SPG,3,GB27_Sexton
3425,1524.391,0.897,1.115,0.777,50.479,62146384,mediumTank,9,J14_Type_61
3457,527.538,1.072,0.819,1.021,54.950,12315131,AT-SPG,5,S14_Ikv_103
3585,786.595,1.074,0.729,1.021,53.317,512017506,AT-SPG,6,R17_SU-100
3601,297.641,1.756,0.897,1.662,58.283,16813103,AT-SPG,2,G21_PanzerJager_I
3617,474.015,0.867,0.115,1.685,49.642,51235887,SPG,3,A16_M7_Priest
3633,1079.781,0.996,1.068,0.764,54.381,135946704,heavyTank,7,Ch10_IS2
3649,1824.009,1.097,1.701,0.780,48.846,609849794,mediumTank,10,F18_Bat_Chatillon25t
3665,747.715,0.950,1.019,1.032,52.797,18723600,mediumTank,6,GB19_Sherman_Firefly
3681,1821.988,0.968,1.320,0.734,49.050,42101743,mediumTank,10,J16_ST_B1
3713,780.807,0.962,0.611,1.024,53.199,65049167,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.405,1.234,0.121,1.447,54.387,12465141,SPG,2,R16_SU-18
3857,1043.213,0.994,0.682,1.012,53.043,258364977,AT-SPG,7,G18_JagdPanther
3873,1144.368,0.996,1.056,0.940,54.012,553752180,heavyTank,7,A11_T29
3889,872.580,0.674,2.453,0.624,52.119,96423684,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.439,0.963,0.849,0.756,50.492,185231234,heavyTank,9,F09_AMX_50_120
3921,1240.857,0.808,1.042,0.864,52.630,79393786,heavyTank,8,GB11_Caernarvon
3937,2131.206,0.951,0.799,0.488,52.002,30015268,heavyTank,10,J20_Type_2605
3969,993.655,0.944,0.579,1.078,52.245,39989705,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.203,0.930,0.022,0.701,50.623,207328187,SPG,8,R27_SU-14
4113,883.435,0.935,1.523,1.010,53.346,46974868,mediumTank,7,G24_VK3002DB
4129,837.163,0.999,0.078,1.372,51.351,121671724,SPG,5,A18_M41
4145,1820.488,0.939,1.272,0.647,49.592,47928895,mediumTank,10,Ch19_121
4161,620.600,1.105,0.097,2.164,53.296,44209121,SPG,5,F22_AMX_105AM
4193,1552.457,0.823,0.685,0.476,52.117,77718775,heavyTank,9,J25_Type_4
4225,1395.763,0.938,0.580,0.920,50.741,78477007,AT-SPG,8,S21_UDES_03
4353,1050.662,0.821,1.456,0.882,52.458,306150782,mediumTank,8,R20_T-44
4369,353.306,1.024,1.807,1.111,57.644,5728335,mediumTank,4,G10_PzIII_AusfJ
4385,1242.028,0.861,1.147,0.902,52.409,244032106,heavyTank,8,A12_T32
4401,320.882,1.265,1.182,1.390,57.512,11709157,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.065,0.997,1.133,0.991,54.237,8628275,mediumTank,5,F11_Renault_G1R
4433,1621.637,0.860,0.994,0.632,51.209,128815225,heavyTank,9,GB12_Conqueror
4449,373.160,1.063,0.705,1.092,54.460,2529295,heavyTank,4,J22_Type_95
4481,1813.006,1.023,0.571,0.895,50.732,61160969,AT-SPG,9,S10_Strv_103_0_Series
4609,239.142,1.379,1.064,1.767,57.301,20632236,lightTank,2,R09_T-26
4625,405.060,1.008,0.166,1.585,53.851,14114210,SPG,4,G22_Sturmpanzer_II
4641,389.922,1.002,0.125,1.541,53.582,23821792,SPG,4,A17_M37
4657,486.526,0.992,1.365,1.098,54.204,117613823,mediumTank,5,Ch21_T34
4673,933.498,1.032,0.077,1.430,52.561,187110201,SPG,6,F23_AMX_13F3AM
4689,765.996,0.978,0.728,1.168,54.552,48664164,heavyTank,6,GB09_Churchill_VII
4705,323.652,1.141,0.722,1.048,55.460,397070,heavyTank,3,J21_Type_91
4737,2223.786,1.103,0.666,0.886,50.309,25951096,AT-SPG,10,S11_Strv_103B
4865,546.760,0.950,0.098,1.390,50.740,145672145,SPG,4,R14_SU-5
4881,280.359,1.153,1.743,1.088,57.742,11333176,lightTank,3,G102_Pz_III
4897,300.664,1.298,1.393,1.166,57.072,15986972,mediumTank,3,A25_M2_med
4913,507.338,0.727,2.384,0.724,52.979,32911756,lightTank,6,Ch15_59_16
4929,976.880,0.764,2.198,0.695,51.417,265808477,lightTank,9,F17_AMX_13_90
4945,323.347,0.817,0.772,1.274,54.862,13319994,lightTank,3,GB04_Valentine
4961,1293.681,0.820,0.754,0.629,53.082,103778679,heavyTank,8,J27_O_I_120
5121,292.506,1.644,0.434,1.737,58.650,7842789,AT-SPG,2,R10_AT-1
5137,1234.950,0.830,0.951,0.868,51.738,438260833,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.095,0.847,2.215,1.035,56.406,3604064,lightTank,4,A22_M5_Stuart
5169,688.555,0.950,1.461,1.007,54.060,130539250,mediumTank,6,Ch20_Type58
5185,687.755,0.728,2.058,0.766,52.491,152989496,lightTank,7,F16_AMX_13_75
5201,256.858,1.444,1.251,1.394,57.045,3998443,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.658,0.966,0.979,0.650,55.355,154255014,heavyTank,7,J28_O_I_100
5377,1284.776,0.886,0.991,0.780,51.652,1788622755,heavyTank,8,R19_IS-3
5393,393.328,0.669,2.266,0.709,53.874,40602122,lightTank,5,G26_VK1602
5409,379.945,0.788,1.891,0.891,53.698,48399868,lightTank,5,A23_M7_med
5425,1848.959,0.885,1.329,0.561,50.309,26270278,heavyTank,10,Ch22_113
5457,883.429,0.926,1.609,1.032,52.912,82267021,mediumTank,7,GB22_Comet
5473,852.132,1.059,0.805,0.649,54.501,257737153,heavyTank,6,J24_Mi_To_130_tons
5633,980.486,1.030,0.067,1.150,51.080,242713936,SPG,6,R26_SU-8
5649,631.534,1.064,0.102,1.522,53.031,230443508,SPG,5,G23_Grille
5665,237.486,1.335,1.518,1.426,57.675,6786613,mediumTank,2,A24_T2_med
5681,1096.341,0.718,2.438,0.597,50.122,12763954,lightTank,9,Ch28_WZ_132A
5697,1445.248,0.988,1.352,0.846,51.099,231083807,mediumTank,9,F75_Char_de_25t
5713,1534.776,0.879,1.167,0.797,50.976,87569510,mediumTank,9,GB24_Centurion_Mk3
5729,724.015,1.273,1.145,0.811,55.054,120953594,heavyTank,5,J23_Mi_To
5889,1085.530,0.993,0.813,0.821,53.811,173537550,heavyTank,7,R39_KV-3
5905,358.044,0.994,0.147,1.567,52.059,9553845,SPG,3,G19_Wespe
5921,1125.593,0.834,1.401,0.981,52.188,85327563,mediumTank,8,A35_Pershing
5937,1427.259,0.809,2.656,0.602,48.468,3475360,lightTank,10,Ch29_Type_62C_prot
5953,253.850,1.099,0.908,1.631,58.920,351736,lightTank,3,F13_AMX38
5969,1113.349,0.778,1.224,0.895,52.656,82102198,mediumTank,8,GB23_Centurion
5985,239.883,1.444,1.202,1.121,57.245,903560,mediumTank,2,J26_Type_89
6145,1850.518,0.884,1.080,0.669,49.386,207726893,heavyTank,10,R90_IS_4M
6161,345.685,0.870,2.420,1.052,56.614,55554709,lightTank,4,G25_PzII_Luchs
6177,280.523,1.829,1.043,1.525,56.752,106306882,AT-SPG,2,A46_T3
6193,2121.907,0.972,1.259,0.515,49.676,10998540,heavyTank,10,Ch41_WZ_111_5A
6209,1932.753,1.014,0.957,0.692,48.739,166111434,heavyTank,10,F10_AMX_50B
6225,1869.714,0.884,1.057,0.632,49.088,52925754,heavyTank,10,GB13_FV215b
6401,378.098,1.456,0.792,1.609,57.485,10268044,AT-SPG,4,R24_SU-76
6417,461.957,0.924,1.512,1.003,54.896,32778808,mediumTank,5,G28_PzIII_IV
6433,360.138,1.449,1.137,1.302,58.189,9162724,AT-SPG,3,A109_T56_GMC
6449,277.195,1.731,0.467,1.261,60.963,341762,AT-SPG,2,Ch30_T-26G_FT
6465,516.760,0.638,1.882,0.649,52.319,194422592,lightTank,6,F15_AMX_12t
6481,323.613,0.885,1.656,1.013,55.277,23187878,lightTank,5,GB60_Covenanter
6657,862.623,0.902,1.420,1.029,53.932,212082565,mediumTank,7,R23_T-43
6673,388.825,1.358,0.905,1.494,58.943,25835758,AT-SPG,3,G20_Marder_II
6705,375.061,1.566,0.616,1.326,57.945,821129,AT-SPG,3,Ch31_M3G_FT
6721,630.309,1.129,0.851,1.021,55.224,57876168,heavyTank,5,F05_BDR_G1B
6913,493.314,1.289,0.823,1.360,56.173,91432304,AT-SPG,4,R25_GAZ-74b
6929,1898.684,0.912,0.865,0.618,52.054,80494561,heavyTank,10,G42_Maus
6945,575.910,1.116,0.921,1.321,55.011,70653552,AT-SPG,5,A30_M10_Wolverine
6961,511.422,1.397,0.649,1.120,56.992,5363295,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.612,0.872,0.918,0.976,53.587,82045915,heavyTank,7,F07_AMX_M4_1945
6993,295.752,1.302,0.911,1.025,56.539,9653217,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.347,0.857,1.207,0.589,49.457,658524485,heavyTank,10,R45_IS-7
7185,729.871,0.940,1.235,0.860,54.367,96559893,heavyTank,6,G27_VK3001P
7201,788.870,0.994,0.837,1.083,54.103,73910298,AT-SPG,6,A31_M36_Slagger
7217,586.108,1.058,0.472,0.879,55.370,4210856,AT-SPG,5,Ch33_60G_FT
7233,1105.055,0.898,0.063,1.140,51.448,180811651,SPG,7,F24_Lorraine155_50
7249,1843.801,0.937,1.333,0.687,49.519,58743457,mediumTank,10,GB86_Centurion_Action_X
7425,1407.299,1.047,0.514,0.764,50.329,695042528,AT-SPG,8,R47_ISU-152
7441,1544.609,0.855,0.922,0.607,51.824,163974713,heavyTank,9,G58_VK4502P
7457,1314.236,0.909,0.039,0.787,51.043,280509318,SPG,8,A37_M40M43
7473,799.661,1.044,0.607,0.852,54.447,12787895,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.790,0.887,0.055,0.976,50.822,236888135,SPG,8,F25_Lorraine155_51
7505,317.974,1.217,1.607,1.077,57.123,23429979,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.272,1.171,0.121,1.712,53.825,112775869,SPG,3,R66_SU-26
7697,1400.607,1.013,0.580,0.930,51.693,257955138,AT-SPG,8,G37_Ferdinand
7713,492.900,1.282,0.945,1.420,56.558,52074638,AT-SPG,4,A29_T40
7729,1047.436,1.091,0.592,0.843,53.920,10990480,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.192,1.807,0.741,1.765,58.678,1805108,AT-SPG,2,F30_RenaultFT_AC
7761,248.319,1.390,1.726,1.220,57.088,43987333,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.133,0.895,1.569,0.768,51.036,565260667,mediumTank,9,R40_T-54
7953,1757.641,1.031,0.605,0.754,51.286,301151043,AT-SPG,9,G44_JagdTiger
7969,1089.500,0.934,0.053,0.998,51.598,197880252,SPG,7,A32_M12
7985,1360.140,0.950,0.455,0.634,51.610,5933395,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.791,1.529,0.748,1.723,58.054,5517680,AT-SPG,4,GB42_Valentine_AT
8193,1861.401,1.124,0.614,0.755,50.552,492145001,AT-SPG,9,R53_Object_704
8209,321.642,0.881,1.990,1.114,56.487,5907499,lightTank,4,G52_Pz38_NA
8225,1359.577,0.973,0.505,0.908,52.027,69756482,AT-SPG,8,A39_T28
8241,1864.927,1.107,0.490,0.587,51.861,5420527,AT-SPG,9,Ch37_WZ111G_FT
8257,355.657,1.388,0.907,1.759,59.442,2616032,AT-SPG,3,F52_RenaultUE57
8273,275.244,1.653,1.119,1.526,58.390,2412402,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.522,0.943,0.028,0.700,49.819,211348405,SPG,9,R51_Object_212
8465,1099.166,0.807,1.222,0.918,52.627,107785478,mediumTank,8,G64_Panther_II
8481,1644.696,0.850,0.032,0.643,49.213,87392011,SPG,10,A38_T92
8497,2122.521,1.043,0.636,0.524,49.759,510377,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.626,0.960,0.606,1.145,52.428,116278952,AT-SPG,8,GB72_AT15
8705,1664.185,0.902,0.040,0.738,48.977,309636936,SPG,10,R52_Object_261
8721,1446.906,0.895,0.036,0.654,49.819,148055107,SPG,9,G45_G_Tiger
8737,1761.312,1.063,0.499,0.615,52.579,91849797,AT-SPG,9,A40_T95
8785,544.882,1.088,0.730,1.632,56.975,55944254,AT-SPG,5,GB73_AT2
8961,844.870,0.893,1.427,0.973,54.329,58292248,mediumTank,7,R46_KV-13
8977,1143.158,0.957,0.045,0.951,51.071,499432995,SPG,7,G49_G_Panther
8993,1538.601,0.936,1.386,0.738,51.157,84867124,mediumTank,9,A63_M46_Patton
9041,439.856,1.208,1.145,1.505,56.880,10974154,AT-SPG,4,GB57_Alecto
9217,1318.781,0.986,1.082,0.785,52.028,435026584,heavyTank,8,R61_Object252
9233,1660.544,0.889,0.033,0.628,49.351,107756858,SPG,10,G61_G_E
9249,1036.778,1.006,0.756,1.081,53.300,54197986,AT-SPG,7,A64_T25_AT
9297,2013.809,1.048,0.531,0.475,48.777,113962473,AT-SPG,10,GB48_FV215b_183
9473,386.925,0.825,2.329,0.949,55.357,5981286,lightTank,5,R41_T-50
9489,1893.413,0.901,0.953,0.499,50.203,431269914,heavyTank,10,G56_E-100
9505,1532.012,0.849,1.053,0.688,50.415,293376225,heavyTank,9,A66_M103
9553,757.505,0.997,0.642,1.328,55.634,72309822,AT-SPG,6,GB74_AT8
9745,1549.060,0.874,0.979,0.694,51.492,530249953,heavyTank,9,G55_E-75
9761,405.495,0.602,2.581,0.662,53.232,96629170,lightTank,5,A34_M24_Chaffee
9793,430.312,1.268,0.550,1.165,57.263,2589392,AT-SPG,4,F32_Somua_Sau_40
9809,741.560,0.927,0.413,1.114,53.283,2241905,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.527,0.945,0.821,0.942,50.552,62058158,AT-SPG,8,R58_SU-101
10001,495.690,0.614,2.356,0.602,52.564,38756518,lightTank,6,G66_VK2801
10017,711.017,0.984,1.125,1.063,54.414,74200127,mediumTank,6,A36_Sherman_Jumbo
10049,618.435,1.170,0.707,1.265,54.169,80215065,AT-SPG,5,F33_S_35CA
10065,1105.154,1.028,0.632,1.219,55.435,110170168,AT-SPG,7,GB75_AT7
10241,1017.286,1.002,0.810,1.097,53.059,95886943,AT-SPG,7,R74_SU100M1
10257,1546.876,0.915,1.286,0.717,51.534,187896637,mediumTank,9,G54_E-50
10273,452.517,1.176,1.216,1.496,57.179,27287895,AT-SPG,4,A57_M8A1
10497,818.410,1.036,0.687,0.669,53.592,390243581,heavyTank,6,R77_KV2
10513,1222.399,0.848,1.151,0.860,52.202,99803237,heavyTank,8,G67_VK4502A
10529,601.573,1.161,1.382,1.340,54.618,577894281,AT-SPG,5,A58_T67
10577,194.922,1.299,0.201,1.161,56.590,1921791,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.427,0.872,0.905,0.644,51.430,257184961,heavyTank,9,R63_ST_I
10769,1060.728,0.909,0.927,0.984,54.236,212993752,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.326,0.885,1.226,0.656,49.164,288068670,heavyTank,10,A69_T110E5
10817,983.307,0.890,0.665,1.022,53.265,44159647,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.575,0.959,0.092,1.777,54.423,12241985,SPG,4,GB26_Birch_Gun
11009,1204.236,0.814,0.804,0.797,52.171,182302901,heavyTank,8,R73_KV4
11025,1018.329,0.970,0.461,0.942,50.890,129437659,AT-SPG,7,G43_Sturer_Emil
11041,980.023,0.915,0.892,1.123,53.062,198959563,AT-SPG,7,A72_T25_2
11073,1615.055,0.978,0.887,0.797,51.590,72462644,AT-SPG,9,F37_AMX50_Foch
11089,595.720,1.110,0.106,1.513,55.147,80985188,SPG,5,GB28_Bishop
11265,800.421,0.993,0.879,0.825,54.497,241107105,heavyTank,6,R72_T150
11281,490.387,1.258,0.778,1.492,56.189,46583405,AT-SPG,4,G39_Marder_III
11297,1351.862,0.948,0.502,0.905,51.126,300243403,AT-SPG,8,A68_T28_Prototype
11345,943.510,0.887,0.063,1.506,52.378,54575491,SPG,7,GB29_Crusader_5inch
11521,1539.630,0.876,1.119,0.706,50.456,812706845,heavyTank,9,R81_IS8
11537,1394.756,1.002,0.693,0.867,51.343,196738810,AT-SPG,8,G71_JagdPantherII
11553,790.551,1.002,1.218,1.125,53.489,801181701,AT-SPG,6,A41_M18_Hellcat
11585,741.507,0.933,0.609,1.044,52.978,27246528,AT-SPG,6,F34_ARL_V39
11601,1449.990,0.866,0.030,0.738,50.632,52276831,SPG,9,GB30_FV3805
11777,625.346,1.145,0.828,1.068,54.942,629289856,heavyTank,5,R80_KV1
11793,821.426,1.006,0.568,1.087,51.393,146014814,AT-SPG,6,G40_Nashorn
11809,878.000,1.010,1.636,1.172,52.345,2374006,mediumTank,7,A86_T23E3
11841,1611.695,0.964,0.057,0.971,49.921,264958104,SPG,10,F38_Bat_Chatillon155_58
11857,765.692,1.000,0.157,1.828,53.685,267325791,SPG,6,GB77_FV304
