tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.827,0.973,1.354,1.071,54.996,252880750,mediumTank,5,R04_T-34
33,590.938,1.232,1.517,1.182,56.113,28325159,heavyTank,5,A21_T14
49,1112.154,0.892,1.582,0.906,52.071,538139417,mediumTank,8,Ch01_Type59
81,217.566,1.668,0.909,1.249,57.562,5901529,mediumTank,1,GB01_Medium_Mark_I
113,205.108,1.550,0.829,0.983,58.575,2048876,lightTank,1,Cz06_Kolohousenka
129,199.490,1.480,1.365,0.984,58.971,1254164,lightTank,1,S05_Strv_M21_29
145,787.582,0.992,1.329,0.764,55.133,3638073,mediumTank,6,Pl03_PzV_Poland
161,204.881,1.692,1.121,1.350,60.365,7399,lightTank,1,It04_Fiat_3000
257,577.672,1.109,0.533,1.226,54.437,171144939,AT-SPG,5,R02_SU-85
273,926.712,1.006,0.076,1.244,51.235,299425420,SPG,6,G02_Hummel
289,264.427,1.066,2.162,1.453,57.131,6501875,lightTank,3,A03_M3_Stuart
305,665.236,0.660,2.445,0.667,51.864,50167902,lightTank,7,Ch02_Type62
321,292.446,1.209,0.802,1.577,58.708,1531565,mediumTank,3,F03_D2
337,244.021,1.408,0.912,1.186,56.841,2379568,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.780,1.366,1.175,1.453,57.718,639368,mediumTank,2,J15_Chi_Ni
369,223.712,1.203,1.381,1.421,56.588,1550284,lightTank,2,Cz03_LT_vz35
385,240.422,1.336,1.302,1.182,57.313,1419191,lightTank,2,S03_Strv_M38
417,241.102,1.166,1.669,2.368,57.332,393,lightTank,2,It05_Carro_L6_40
513,1037.702,0.976,0.997,0.805,53.425,634291486,heavyTank,7,R01_IS
529,1075.489,0.935,0.971,0.988,53.605,434573253,heavyTank,7,G04_PzVI_Tiger_I
545,197.687,1.531,1.813,1.347,57.994,21032038,lightTank,1,A01_T1_Cunningham
577,201.266,1.472,1.205,1.790,58.075,1076600,lightTank,1,F01_RenaultFT
593,240.532,1.363,2.076,1.361,58.067,2851560,lightTank,2,GB14_M2
609,194.186,1.550,1.090,1.681,57.596,2188612,lightTank,1,J01_NC27
625,274.716,0.947,1.062,1.453,56.729,3000755,lightTank,3,Cz10_LT_vz38
641,317.675,1.166,1.375,1.460,57.019,2801360,lightTank,3,S12_Strv_M40
673,277.037,1.462,1.107,1.321,58.163,2269,mediumTank,2,It06_M14_41
769,254.901,0.986,1.839,1.244,56.119,4931362,lightTank,4,R03_BT-7
785,233.625,1.352,1.468,1.703,57.307,17143101,lightTank,2,G07_Pz35t
801,796.802,0.960,1.008,0.862,53.695,126006689,heavyTank,6,A10_M6
817,1250.886,0.923,1.289,0.692,52.542,111266296,heavyTank,8,Ch03_WZ-111
833,221.107,1.338,0.119,1.351,56.239,3669258,SPG,2,F20_RenaultBS
849,440.604,1.119,0.763,1.560,56.159,128832584,mediumTank,4,GB07_Matilda
865,235.494,1.349,1.435,1.360,56.871,1305753,lightTank,2,J03_Ha_Go
881,366.859,0.952,1.134,1.301,55.801,5852252,mediumTank,4,Cz11_V_8_H
897,380.719,0.987,1.253,1.096,55.550,7645789,mediumTank,4,S04_Lago_I
929,353.833,1.270,1.179,1.271,57.518,5827,mediumTank,3,It03_M15_42
1025,229.005,1.305,1.661,1.388,56.842,48121272,lightTank,2,R08_BT-2
1041,581.189,1.104,0.696,1.340,54.183,207308900,AT-SPG,5,G05_StuG_40_AusfG
1057,527.281,1.062,1.354,0.961,54.878,132912855,mediumTank,5,A05_M4_Sherman
1073,917.422,0.906,1.454,0.932,54.420,108172432,mediumTank,7,Ch04_T34_1
1089,373.621,1.121,1.067,1.449,55.792,4995257,heavyTank,4,F04_B1
1105,704.067,0.990,1.856,0.958,54.644,301676713,mediumTank,6,GB21_Cromwell
1121,911.886,0.886,1.005,1.045,51.329,72976805,mediumTank,7,J11_Chi_Ri
1137,487.481,0.849,1.401,1.056,54.334,45644477,mediumTank,5,Cz09_T_24
1153,505.351,0.915,1.163,0.976,53.906,27355457,mediumTank,5,S02_Strv_M42
1185,406.734,1.085,1.001,0.992,54.644,49715,mediumTank,4,It07_P26_40
1297,902.757,0.873,1.231,1.144,53.981,142337967,mediumTank,7,G03_PzV_Panther
1313,696.177,0.972,1.414,1.055,55.034,37650716,mediumTank,6,A06_M4A3E8_Sherman
1329,220.651,1.668,1.252,1.671,56.480,5827696,lightTank,1,Ch06_Renault_NC31
1345,234.707,1.390,1.056,1.932,58.654,7224553,lightTank,2,F12_Hotchkiss_H35
1361,291.766,1.117,1.748,1.471,57.463,696723,lightTank,3,GB15_Stuart_I
1377,485.525,0.911,1.170,1.045,54.434,38789170,mediumTank,5,J08_Chi_Nu
1393,721.198,0.919,1.433,0.993,53.486,142395640,mediumTank,6,Cz08_T_25
1409,754.969,0.950,1.100,0.989,53.809,63373702,mediumTank,6,S07_Strv_74
1441,504.835,0.931,1.076,0.839,54.162,44940,mediumTank,5,It11_P43
1537,389.522,1.001,1.186,0.962,55.503,85046080,mediumTank,4,R06_T-28
1553,746.265,1.043,0.727,1.219,53.530,107652210,AT-SPG,6,G17_JagdPzIV
1569,949.003,0.920,1.580,0.989,54.446,87151240,mediumTank,7,A07_T20
1585,1043.837,0.813,1.484,0.917,52.276,36694213,mediumTank,8,Ch05_T34_2
1601,229.347,1.348,0.941,2.145,57.385,569388,lightTank,2,F02_D1
1617,378.885,1.013,0.858,1.076,54.883,1169798,mediumTank,4,GB17_Grant_I
1633,369.227,0.977,1.211,1.114,56.010,7597351,mediumTank,4,J09_Chi_He
1649,931.487,0.876,1.209,0.834,53.207,110345399,mediumTank,7,Cz05_T34_100
1665,936.827,0.901,1.283,0.797,53.227,59833661,mediumTank,7,S13_Leo
1697,789.502,1.056,1.040,0.699,53.869,66453,mediumTank,6,It10_P43_bis
1793,1162.127,0.913,0.045,0.750,50.310,172530466,SPG,7,R15_S-51
1809,453.084,1.406,0.600,1.180,56.770,84729353,AT-SPG,4,G09_Hetzer
1825,249.344,1.478,2.416,1.397,57.823,45630379,lightTank,2,A02_M2_lt
1841,1439.113,0.877,1.353,0.695,51.705,82400762,mediumTank,9,Ch18_WZ-120
1889,725.780,0.946,1.054,1.076,52.457,67174526,mediumTank,6,J10_Chi_To
1905,1078.709,0.786,1.038,0.874,51.755,41331737,mediumTank,8,Cz07_TVP_46
1921,1386.241,0.979,0.848,0.698,52.924,84120931,heavyTank,8,S18_EMIL_1951_E1
1953,992.921,1.010,1.309,0.673,54.357,33231,mediumTank,7,It09_P43_ter
2049,307.378,0.830,2.229,1.052,55.910,8571893,lightTank,5,R12_A-20
2065,235.969,1.371,1.683,1.545,57.410,44171804,lightTank,2,G06_PzII
2081,229.268,1.238,0.383,1.817,54.383,18956993,SPG,2,A107_T1_HMC
2097,1614.786,0.874,1.216,0.538,52.069,106925387,heavyTank,9,Ch12_111_1_2_3
2113,657.358,1.305,0.110,1.448,55.120,81290849,SPG,5,F28_105_leFH18B2
2129,458.323,0.942,1.584,1.159,55.254,30299141,lightTank,6,GB20_Crusader
2145,324.452,1.258,1.167,1.294,57.437,6116493,lightTank,3,J07_Chi_Ha
2161,1711.718,1.058,1.101,0.753,51.963,142440990,mediumTank,9,Cz02_TVP_T50
2177,1657.002,0.979,0.949,0.587,52.011,49231752,heavyTank,9,S17_EMIL_1952_E2
2209,1299.912,0.931,1.002,0.582,53.243,21455,mediumTank,8,It14_P44_Pantera
2305,998.664,1.005,0.516,0.853,52.578,306648954,AT-SPG,7,R18_SU-152
2321,760.268,0.993,1.120,1.056,54.667,185632256,heavyTank,6,G15_VK3601H
2353,245.351,1.431,1.260,1.439,57.495,6753171,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.993,1.577,1.060,1.579,58.018,46701728,AT-SPG,3,F27_FCM_36Pak40
2385,301.079,1.170,0.984,1.332,57.294,1250930,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.038,1.140,1.549,1.395,57.053,2561023,lightTank,3,J04_Ke_Ni
2417,1980.779,1.093,1.349,0.682,49.181,102586605,mediumTank,10,Cz04_T50_51
2433,1948.139,0.964,1.177,0.575,49.644,12018035,heavyTank,10,S16_Kranvagn
2465,1879.571,1.212,1.082,0.626,53.816,7747,mediumTank,9,It12_Prototipo_Standard_B
2561,706.159,0.930,1.332,0.945,54.094,856119804,mediumTank,6,R07_T-34-85
2577,645.093,1.005,1.185,1.061,54.661,62675122,mediumTank,5,G13_VK3001H
2593,1715.112,0.976,0.680,0.587,50.613,337464071,AT-SPG,9,A14_T30
2625,783.222,0.885,0.895,0.826,53.389,132980086,heavyTank,6,F06_ARL_44
2657,1121.975,0.816,1.190,0.997,51.036,79729172,mediumTank,8,J13_STA_1
2689,245.826,1.387,0.493,1.122,59.472,23291,AT-SPG,2,S09_L_120_TD
2721,2254.084,1.305,1.155,0.789,50.655,4892,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.298,1.026,1.022,0.742,53.791,938094209,heavyTank,6,R106_KV85
2833,347.063,1.130,0.185,1.361,57.241,2676604,SPG,3,G11_Bison_I
2849,1262.106,0.794,0.812,0.689,50.897,1027256509,heavyTank,8,A13_T34_hvy
2865,1235.151,0.841,1.075,0.754,53.095,95207526,heavyTank,8,Ch11_110
2881,277.123,0.800,0.781,1.178,56.403,5086431,lightTank,4,F14_AMX40
2897,622.874,1.114,0.854,1.283,55.701,62448468,heavyTank,5,GB08_Churchill_I
2913,361.530,0.966,1.654,1.106,55.431,15819845,lightTank,4,J06_Ke_Ho
2945,364.479,1.406,0.592,1.517,58.234,1353773,AT-SPG,3,S20_Ikv_72
3073,268.213,1.061,1.321,1.161,56.101,12559293,lightTank,3,R22_T-46
3089,220.336,1.624,1.772,1.520,57.783,33991131,lightTank,1,G12_Ltraktor
3105,361.058,1.023,0.827,1.017,55.345,10807844,mediumTank,4,A04_M3_Grant
3121,327.505,0.885,2.159,1.041,54.979,24086248,lightTank,4,Ch09_M5
3137,1327.408,1.008,0.900,0.939,51.642,323970084,heavyTank,8,F08_AMX_50_100
3153,1014.630,0.931,0.832,1.180,55.017,63831553,heavyTank,7,GB10_Black_Prince
3169,218.518,1.220,1.224,1.472,56.601,5665685,lightTank,2,J02_Te_Ke
3201,428.362,1.188,0.620,1.447,56.167,1513230,AT-SPG,4,S19_Sav_M43
3329,216.881,1.634,1.191,1.599,57.392,46204382,lightTank,1,R11_MS-1
3345,313.769,1.273,1.276,1.379,58.198,23107223,lightTank,3,G08_Pz38t
3361,615.134,1.134,1.113,1.147,55.571,90659157,heavyTank,5,A09_T1_hvy
3377,724.569,0.692,2.279,0.668,52.290,80093110,lightTank,7,Ch16_WZ_131
3393,389.477,1.071,0.137,1.814,52.196,11161408,SPG,3,F21_Lorraine39_L_AM
3409,283.284,1.095,0.126,1.660,55.880,1083399,SPG,3,GB27_Sexton
3425,1525.264,0.897,1.115,0.776,50.496,64334392,mediumTank,9,J14_Type_61
3457,527.743,1.073,0.819,1.023,54.947,12657221,AT-SPG,5,S14_Ikv_103
3585,786.491,1.073,0.730,1.020,53.321,528830833,AT-SPG,6,R17_SU-100
3601,297.692,1.756,0.898,1.662,58.266,17392404,AT-SPG,2,G21_PanzerJager_I
3617,473.768,0.867,0.115,1.680,49.639,54095824,SPG,3,A16_M7_Priest
3633,1080.900,0.996,1.068,0.764,54.391,140759170,heavyTank,7,Ch10_IS2
3649,1826.102,1.099,1.702,0.783,48.865,630152378,mediumTank,10,F18_Bat_Chatillon25t
3665,748.418,0.951,1.019,1.031,52.794,19089165,mediumTank,6,GB19_Sherman_Firefly
3681,1824.339,0.969,1.320,0.735,49.065,43711975,mediumTank,10,J16_ST_B1
3713,781.559,0.963,0.611,1.026,53.201,64738229,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.072,1.231,0.121,1.446,54.353,12760265,SPG,2,R16_SU-18
3857,1043.146,0.994,0.682,1.009,53.049,269042051,AT-SPG,7,G18_JagdPanther
3873,1145.326,0.997,1.055,0.939,54.019,575377453,heavyTank,7,A11_T29
3889,873.643,0.675,2.446,0.625,52.148,97016240,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.251,0.964,0.849,0.755,50.515,192549923,heavyTank,9,F09_AMX_50_120
3921,1238.317,0.806,1.043,0.869,52.600,81007809,heavyTank,8,GB11_Caernarvon
3937,2130.712,0.951,0.799,0.502,52.071,27479116,heavyTank,10,J20_Type_2605
3969,994.832,0.945,0.579,1.079,52.265,39517083,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.519,0.931,0.023,0.697,50.587,213657186,SPG,8,R27_SU-14
4113,883.053,0.934,1.521,1.009,53.337,48378119,mediumTank,7,G24_VK3002DB
4129,837.523,0.998,0.078,1.370,51.347,127614780,SPG,5,A18_M41
4145,1821.798,0.941,1.272,0.649,49.640,49343204,mediumTank,10,Ch19_121
4161,620.399,1.105,0.097,2.159,53.294,46495845,SPG,5,F22_AMX_105AM
4193,1552.121,0.824,0.683,0.479,52.160,74468997,heavyTank,9,J25_Type_4
4225,1398.659,0.941,0.581,0.925,50.758,75255561,AT-SPG,8,S21_UDES_03
4353,1047.544,0.822,1.459,0.886,52.490,313715168,mediumTank,8,R20_T-44
4369,352.899,1.023,1.806,1.102,57.689,5928989,mediumTank,4,G10_PzIII_AusfJ
4385,1242.764,0.861,1.147,0.900,52.410,256734086,heavyTank,8,A12_T32
4401,320.722,1.266,1.180,1.386,57.503,12108142,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.043,0.997,1.132,0.993,54.220,8784769,mediumTank,5,F11_Renault_G1R
4433,1618.424,0.859,0.992,0.634,51.219,129708564,heavyTank,9,GB12_Conqueror
4449,372.730,1.059,0.704,1.094,54.466,2569236,heavyTank,4,J22_Type_95
4481,1818.187,1.025,0.570,0.900,50.766,57386318,AT-SPG,9,S10_Strv_103_0_Series
4609,239.016,1.379,1.061,1.768,57.301,21578725,lightTank,2,R09_T-26
4625,404.349,1.006,0.166,1.581,53.821,14631095,SPG,4,G22_Sturmpanzer_II
4641,389.643,1.002,0.125,1.541,53.580,24707016,SPG,4,A17_M37
4657,486.426,0.992,1.364,1.096,54.202,122792420,mediumTank,5,Ch21_T34
4673,934.396,1.031,0.077,1.427,52.552,192602693,SPG,6,F23_AMX_13F3AM
4689,765.904,0.978,0.728,1.166,54.549,50616958,heavyTank,6,GB09_Churchill_VII
4705,323.355,1.135,0.719,1.037,55.502,385625,heavyTank,3,J21_Type_91
4737,2235.677,1.109,0.667,0.897,50.413,24353273,AT-SPG,10,S11_Strv_103B
4865,546.818,0.950,0.098,1.386,50.735,152667961,SPG,4,R14_SU-5
4881,279.614,1.152,1.737,1.084,57.738,11513766,lightTank,3,G102_Pz_III
4897,300.255,1.299,1.389,1.160,57.090,16405737,mediumTank,3,A25_M2_med
4913,507.078,0.726,2.381,0.723,53.012,32588777,lightTank,6,Ch15_59_16
4929,975.035,0.764,2.191,0.694,51.473,271300997,lightTank,9,F17_AMX_13_90
4945,323.346,0.817,0.771,1.272,54.870,13647873,lightTank,3,GB04_Valentine
4961,1295.726,0.823,0.756,0.632,53.137,102303758,heavyTank,8,J27_O_I_120
5121,292.269,1.643,0.434,1.728,58.637,8204286,AT-SPG,2,R10_AT-1
5137,1235.235,0.831,0.951,0.866,51.738,460613617,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.199,0.847,2.214,1.028,56.403,3751426,lightTank,4,A22_M5_Stuart
5169,688.698,0.950,1.461,1.005,54.061,136299725,mediumTank,6,Ch20_Type58
5185,684.944,0.723,2.045,0.761,52.513,154005959,lightTank,7,F16_AMX_13_75
5201,256.723,1.444,1.246,1.380,57.051,4083556,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.472,0.966,0.980,0.652,55.382,153156400,heavyTank,7,J28_O_I_100
5377,1285.624,0.887,0.991,0.779,51.655,1861641698,heavyTank,8,R19_IS-3
5393,392.931,0.665,2.265,0.710,53.858,40000502,lightTank,5,G26_VK1602
5409,379.836,0.788,1.888,0.887,53.704,50888881,lightTank,5,A23_M7_med
5425,1849.473,0.886,1.328,0.564,50.366,26678492,heavyTank,10,Ch22_113
5457,883.854,0.926,1.609,1.031,52.902,85509051,mediumTank,7,GB22_Comet
5473,853.686,1.061,0.806,0.650,54.508,260744139,heavyTank,6,J24_Mi_To_130_tons
5633,980.688,1.029,0.067,1.147,51.075,252085332,SPG,6,R26_SU-8
5649,631.279,1.063,0.102,1.520,53.025,238479505,SPG,5,G23_Grille
5665,237.432,1.335,1.513,1.429,57.670,7062611,mediumTank,2,A24_T2_med
5681,1101.758,0.722,2.427,0.597,50.171,12151343,lightTank,9,Ch28_WZ_132A
5697,1444.913,0.988,1.347,0.844,51.133,237903768,mediumTank,9,F75_Char_de_25t
5713,1534.191,0.878,1.164,0.797,50.984,89871151,mediumTank,9,GB24_Centurion_Mk3
5729,725.225,1.274,1.146,0.808,55.057,124022361,heavyTank,5,J23_Mi_To
5889,1085.675,0.993,0.812,0.819,53.810,180341601,heavyTank,7,R39_KV-3
5905,358.007,0.992,0.147,1.564,52.040,10012603,SPG,3,G19_Wespe
5921,1126.047,0.835,1.404,0.980,52.208,89131399,mediumTank,8,A35_Pershing
5937,1441.021,0.820,2.647,0.615,48.501,3220432,lightTank,10,Ch29_Type_62C_prot
5953,253.631,1.098,0.909,1.633,58.807,356853,lightTank,3,F13_AMX38
5969,1113.730,0.778,1.222,0.893,52.664,85183745,mediumTank,8,GB23_Centurion
5985,239.812,1.442,1.204,1.123,57.243,904718,mediumTank,2,J26_Type_89
6145,1851.338,0.885,1.079,0.670,49.390,216035349,heavyTank,10,R90_IS_4M
6161,344.747,0.866,2.409,1.047,56.608,55243114,lightTank,4,G25_PzII_Luchs
6177,280.392,1.829,1.044,1.521,56.760,112401587,AT-SPG,2,A46_T3
6193,2139.712,0.979,1.262,0.525,49.808,9814184,heavyTank,10,Ch41_WZ_111_5A
6209,1933.908,1.015,0.957,0.694,48.769,171925771,heavyTank,10,F10_AMX_50B
6225,1871.772,0.886,1.058,0.631,49.108,54975650,heavyTank,10,GB13_FV215b
6401,377.823,1.455,0.794,1.607,57.477,10530755,AT-SPG,4,R24_SU-76
6417,461.524,0.925,1.511,0.998,54.903,34146247,mediumTank,5,G28_PzIII_IV
6433,359.521,1.448,1.136,1.296,58.198,9624162,AT-SPG,3,A109_T56_GMC
6449,275.696,1.732,0.462,1.255,61.115,309053,AT-SPG,2,Ch30_T-26G_FT
6465,515.593,0.634,1.873,0.644,52.322,198236794,lightTank,6,F15_AMX_12t
6481,323.412,0.885,1.653,1.007,55.275,23906619,lightTank,5,GB60_Covenanter
6657,862.080,0.901,1.420,1.028,53.929,220687196,mediumTank,7,R23_T-43
6673,388.849,1.357,0.906,1.491,58.969,27013972,AT-SPG,3,G20_Marder_II
6705,374.621,1.572,0.612,1.338,57.992,755800,AT-SPG,3,Ch31_M3G_FT
6721,629.931,1.128,0.850,1.018,55.206,60276218,heavyTank,5,F05_BDR_G1B
6913,493.001,1.289,0.825,1.360,56.176,94021029,AT-SPG,4,R25_GAZ-74b
6929,1897.493,0.912,0.866,0.622,52.058,82508978,heavyTank,10,G42_Maus
6945,575.693,1.115,0.920,1.316,55.015,73160093,AT-SPG,5,A30_M10_Wolverine
6961,511.135,1.397,0.645,1.128,57.035,4964742,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.643,0.872,0.917,0.975,53.583,85612254,heavyTank,7,F07_AMX_M4_1945
6993,295.455,1.300,0.908,1.027,56.561,9686200,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.547,0.857,1.204,0.591,49.447,681081254,heavyTank,10,R45_IS-7
7185,729.010,0.940,1.234,0.860,54.371,98814666,heavyTank,6,G27_VK3001P
7201,788.349,0.994,0.837,1.081,54.110,76267375,AT-SPG,6,A31_M36_Slagger
7217,586.021,1.058,0.470,0.887,55.337,3931945,AT-SPG,5,Ch33_60G_FT
7233,1105.903,0.897,0.063,1.136,51.446,186560874,SPG,7,F24_Lorraine155_50
7249,1844.861,0.938,1.332,0.687,49.555,60358042,mediumTank,10,GB86_Centurion_Action_X
7425,1408.305,1.047,0.515,0.763,50.331,723114080,AT-SPG,8,R47_ISU-152
7441,1544.261,0.856,0.923,0.609,51.822,168933496,heavyTank,9,G58_VK4502P
7457,1315.612,0.910,0.040,0.782,51.032,287342839,SPG,8,A37_M40M43
7473,800.386,1.045,0.603,0.855,54.511,11632270,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.056,0.888,0.055,0.972,50.828,244564347,SPG,8,F25_Lorraine155_51
7505,317.521,1.216,1.604,1.072,57.132,23825573,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.988,1.170,0.121,1.707,53.825,118894506,SPG,3,R66_SU-26
7697,1401.087,1.014,0.580,0.929,51.693,267921708,AT-SPG,8,G37_Ferdinand
7713,492.608,1.281,0.946,1.415,56.577,53614750,AT-SPG,4,A29_T40
7729,1049.693,1.092,0.588,0.845,54.025,9755451,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.270,1.809,0.740,1.770,58.704,1862940,AT-SPG,2,F30_RenaultFT_AC
7761,248.440,1.392,1.725,1.216,57.111,45785126,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.026,0.896,1.570,0.767,51.051,590255260,mediumTank,9,R40_T-54
7953,1757.601,1.031,0.606,0.753,51.295,311287670,AT-SPG,9,G44_JagdTiger
7969,1091.109,0.934,0.053,0.993,51.576,203644884,SPG,7,A32_M12
7985,1363.117,0.951,0.455,0.633,51.724,5256090,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.321,1.527,0.746,1.713,58.014,5658879,AT-SPG,4,GB42_Valentine_AT
8193,1863.119,1.125,0.616,0.754,50.571,510647082,AT-SPG,9,R53_Object_704
8209,320.352,0.877,1.974,1.107,56.469,5874495,lightTank,4,G52_Pz38_NA
8225,1358.404,0.972,0.503,0.910,51.961,71729061,AT-SPG,8,A39_T28
8241,1872.795,1.109,0.488,0.588,52.077,4700981,AT-SPG,9,Ch37_WZ111G_FT
8257,355.476,1.388,0.909,1.758,59.476,2674146,AT-SPG,3,F52_RenaultUE57
8273,275.195,1.653,1.116,1.527,58.391,2474977,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.124,0.943,0.028,0.694,49.778,218588145,SPG,9,R51_Object_212
8465,1099.248,0.807,1.224,0.915,52.657,112449575,mediumTank,8,G64_Panther_II
8481,1642.467,0.851,0.033,0.645,49.174,89010330,SPG,10,A38_T92
8497,2132.387,1.047,0.632,0.534,49.961,441354,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.429,0.960,0.606,1.143,52.429,120950635,AT-SPG,8,GB72_AT15
8705,1664.645,0.904,0.041,0.738,48.945,319437964,SPG,10,R52_Object_261
8721,1445.119,0.895,0.036,0.649,49.791,152865002,SPG,9,G45_G_Tiger
8737,1758.112,1.061,0.495,0.619,52.528,93497129,AT-SPG,9,A40_T95
8785,544.685,1.087,0.730,1.628,56.971,58628026,AT-SPG,5,GB73_AT2
8961,844.176,0.892,1.426,0.973,54.345,59756114,mediumTank,7,R46_KV-13
8977,1144.481,0.957,0.045,0.948,51.051,515298200,SPG,7,G49_G_Panther
8993,1536.821,0.936,1.389,0.738,51.177,87270046,mediumTank,9,A63_M46_Patton
9041,439.635,1.208,1.145,1.501,56.905,11367750,AT-SPG,4,GB57_Alecto
9217,1320.827,0.988,1.082,0.785,52.044,451991809,heavyTank,8,R61_Object252
9233,1659.022,0.890,0.034,0.629,49.306,110234714,SPG,10,G61_G_E
9249,1036.158,1.005,0.757,1.080,53.306,56413298,AT-SPG,7,A64_T25_AT
9297,2015.907,1.049,0.532,0.476,48.777,118482164,AT-SPG,10,GB48_FV215b_183
9473,387.699,0.829,2.322,0.948,55.410,5826820,lightTank,5,R41_T-50
9489,1894.593,0.902,0.954,0.499,50.219,447086716,heavyTank,10,G56_E-100
9505,1532.794,0.849,1.052,0.687,50.421,307616035,heavyTank,9,A66_M103
9553,757.246,0.997,0.642,1.327,55.632,75322748,AT-SPG,6,GB74_AT8
9745,1549.648,0.874,0.980,0.693,51.500,552814278,heavyTank,9,G55_E-75
9761,405.930,0.601,2.581,0.660,53.221,100745734,lightTank,5,A34_M24_Chaffee
9793,430.352,1.268,0.550,1.168,57.242,2656984,AT-SPG,4,F32_Somua_Sau_40
9809,741.103,0.926,0.414,1.113,53.299,2320017,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.077,0.947,0.826,0.956,50.392,60627968,AT-SPG,8,R58_SU-101
10001,495.754,0.613,2.352,0.599,52.584,39521929,lightTank,6,G66_VK2801
10017,711.442,0.984,1.125,1.063,54.406,75801163,mediumTank,6,A36_Sherman_Jumbo
10049,618.346,1.170,0.709,1.264,54.165,82838787,AT-SPG,5,F33_S_35CA
10065,1106.102,1.029,0.632,1.216,55.445,114509308,AT-SPG,7,GB75_AT7
10241,1013.854,1.000,0.807,1.106,52.981,95615086,AT-SPG,7,R74_SU100M1
10257,1545.167,0.914,1.287,0.717,51.557,193552501,mediumTank,9,G54_E-50
10273,452.058,1.175,1.216,1.494,57.186,27938149,AT-SPG,4,A57_M8A1
10497,818.695,1.036,0.686,0.670,53.601,396850591,heavyTank,6,R77_KV2
10513,1222.764,0.849,1.151,0.859,52.199,104487409,heavyTank,8,G67_VK4502A
10529,601.619,1.162,1.384,1.339,54.642,586187250,AT-SPG,5,A58_T67
10577,194.488,1.299,0.202,1.163,56.563,1984851,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.143,0.873,0.905,0.644,51.433,265840553,heavyTank,9,R63_ST_I
10769,1061.555,0.909,0.927,0.984,54.248,220511937,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.974,0.886,1.226,0.656,49.177,300942281,heavyTank,10,A69_T110E5
10817,982.914,0.889,0.665,1.019,53.271,46274861,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.283,0.959,0.092,1.775,54.422,12515185,SPG,4,GB26_Birch_Gun
11009,1204.109,0.814,0.804,0.796,52.164,191058666,heavyTank,8,R73_KV4
11025,1018.139,0.969,0.461,0.940,50.882,135263260,AT-SPG,7,G43_Sturer_Emil
11041,979.840,0.914,0.893,1.121,53.064,206971480,AT-SPG,7,A72_T25_2
11073,1611.742,0.973,0.889,0.798,51.574,74524760,AT-SPG,9,F37_AMX50_Foch
11089,595.305,1.109,0.106,1.511,55.142,82642063,SPG,5,GB28_Bishop
11265,800.313,0.993,0.878,0.823,54.501,248854665,heavyTank,6,R72_T150
11281,490.054,1.257,0.779,1.488,56.184,47244324,AT-SPG,4,G39_Marder_III
11297,1352.533,0.949,0.501,0.904,51.114,308640464,AT-SPG,8,A68_T28_Prototype
11345,943.576,0.887,0.064,1.505,52.373,55670445,SPG,7,GB29_Crusader_5inch
11521,1539.527,0.878,1.116,0.710,50.467,833478695,heavyTank,9,R81_IS8
11537,1396.425,1.003,0.695,0.867,51.357,203305267,AT-SPG,8,G71_JagdPantherII
11553,790.865,1.002,1.220,1.123,53.500,836287242,AT-SPG,6,A41_M18_Hellcat
11585,740.931,0.933,0.610,1.044,52.977,28436905,AT-SPG,6,F34_ARL_V39
11601,1451.355,0.867,0.030,0.733,50.648,53397332,SPG,9,GB30_FV3805
11777,625.246,1.145,0.827,1.065,54.936,656094671,heavyTank,5,R80_KV1
11793,821.364,1.006,0.568,1.084,51.388,151491325,AT-SPG,6,G40_Nashorn
11809,877.669,1.010,1.637,1.169,52.323,2454394,mediumTank,7,A86_T23E3
11841,1614.178,0.967,0.058,0.971,49.938,272135011,SPG,10,F38_Bat_Chatillon155_58
11857,765.578,1.001,0.158,1.826,53.701,276052031,SPG,6,GB77_FV304
12049,2042.017,1.033,0.637,0.445,50.413,262953294,AT-SPG,10,G72_JagdPz_E100
