tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.755,0.978,1.377,1.134,54.907,180550278,mediumTank,5,R04_T-34
33,614.569,1.240,1.560,1.190,55.972,21449269,heavyTank,5,A21_T14
49,1124.034,0.888,1.573,0.903,51.643,412637274,mediumTank,8,Ch01_Type59
81,220.633,1.669,0.924,1.299,57.704,4987086,mediumTank,1,GB01_Medium_Mark_I
113,232.052,1.563,0.832,1.226,58.333,2726227,lightTank,1,Cz06_Kolohousenka
129,217.292,1.443,1.272,1.313,58.300,1523542,lightTank,1,S05_Strv_M21_29
145,770.998,0.973,1.334,0.805,54.435,10767336,mediumTank,6,Pl03_PzV_Poland
161,236.238,1.610,0.976,1.588,57.956,2277637,lightTank,1,It04_Fiat_3000
257,578.700,1.122,0.538,1.284,54.378,112946873,AT-SPG,5,R02_SU-85
273,915.265,1.014,0.074,1.302,51.430,221332163,SPG,6,G02_Hummel
289,286.564,1.051,2.151,1.560,56.665,6274682,lightTank,3,A03_M3_Stuart
305,666.220,0.687,2.615,0.705,52.272,50193291,lightTank,7,Ch02_Type62
321,312.018,1.202,0.812,1.652,57.948,1136576,mediumTank,3,F03_D2
337,251.177,1.386,0.933,1.240,56.530,1716081,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.085,1.352,1.182,1.492,57.529,440791,mediumTank,2,J15_Chi_Ni
369,245.544,1.200,1.344,1.543,56.380,1402968,lightTank,2,Cz03_LT_vz35
385,263.481,1.315,1.317,1.367,57.328,1765467,lightTank,2,S03_Strv_M38
401,244.243,0.832,0.956,1.424,54.420,2586028,lightTank,2,Pl01_TKS_20mm
417,307.767,1.319,1.364,1.763,57.134,944962,lightTank,2,It05_Carro_L6_40
513,1022.935,0.980,1.015,0.834,53.429,445008741,heavyTank,7,R01_IS
529,1067.155,0.944,0.990,1.033,53.632,320021202,heavyTank,7,G04_PzVI_Tiger_I
545,199.694,1.549,1.886,1.446,58.017,14110718,lightTank,1,A01_T1_Cunningham
561,1230.825,0.899,1.432,0.729,51.133,2755325,mediumTank,8,Ch01_Type59_Gold
577,204.581,1.438,1.216,1.866,57.807,845736,lightTank,1,F01_RenaultFT
593,250.895,1.366,2.101,1.470,58.173,2885414,lightTank,2,GB14_M2
609,206.514,1.516,1.110,1.772,57.802,2315361,lightTank,1,J01_NC27
625,306.472,0.932,1.039,1.469,55.644,3297423,lightTank,3,Cz10_LT_vz38
641,352.144,1.161,1.329,1.567,56.493,4762554,lightTank,3,S12_Strv_M40
673,316.405,1.479,0.940,1.623,58.693,2201133,mediumTank,2,It06_M14_41
769,268.991,0.906,2.214,1.272,55.673,4648275,lightTank,4,R03_BT-7
785,234.488,1.357,1.498,1.809,57.219,11391370,lightTank,2,G07_Pz35t
801,796.316,0.970,1.026,0.908,53.732,84087370,heavyTank,6,A10_M6
817,1230.348,0.904,1.304,0.704,52.195,92206614,heavyTank,8,Ch03_WZ-111
833,218.629,1.328,0.119,1.356,56.464,2828338,SPG,2,F20_RenaultBS
849,454.367,1.118,0.781,1.590,55.820,123103291,mediumTank,4,GB07_Matilda
865,247.205,1.339,1.440,1.450,56.697,994871,lightTank,2,J03_Ha_Go
881,375.699,0.957,1.192,1.343,55.878,4225679,mediumTank,4,Cz11_V_8_H
897,392.585,0.989,1.286,1.108,55.236,6855118,mediumTank,4,S04_Lago_I
913,1346.058,0.864,0.992,0.456,52.953,29055048,heavyTank,8,Pl08_50TP_prototyp
929,402.871,1.319,1.094,1.485,56.187,5079809,mediumTank,3,It03_M15_42
1025,236.843,1.314,1.703,1.471,56.830,32765645,lightTank,2,R08_BT-2
1041,579.847,1.111,0.699,1.399,54.161,147029417,AT-SPG,5,G05_StuG_40_AusfG
1057,518.044,1.056,1.373,1.013,54.815,94856175,mediumTank,5,A05_M4_Sherman
1073,910.348,0.914,1.468,0.990,54.403,74789702,mediumTank,7,Ch04_T34_1
1089,403.174,1.148,1.121,1.410,55.579,4795146,heavyTank,4,F04_B1
1105,697.201,0.990,1.862,1.001,54.326,225567060,mediumTank,6,GB21_Cromwell
1121,905.289,0.890,1.004,1.101,51.617,52546043,mediumTank,7,J11_Chi_Ri
1137,485.668,0.853,1.426,1.118,54.401,28503717,mediumTank,5,Cz09_T_24
1153,500.248,0.907,1.176,1.007,53.983,19749258,mediumTank,5,S02_Strv_M42
1169,240.092,1.384,1.522,1.402,58.176,1885452,lightTank,1,Pl14_4TP
1185,461.236,1.113,1.076,0.947,55.293,12590903,mediumTank,4,It07_P26_40
1297,890.441,0.881,1.249,1.201,53.839,107785077,mediumTank,7,G03_PzV_Panther
1313,690.390,0.971,1.419,1.112,54.818,27517474,mediumTank,6,A06_M4A3E8_Sherman
1329,222.254,1.670,1.284,1.778,56.621,4262063,lightTank,1,Ch06_Renault_NC31
1345,253.264,1.378,1.044,2.041,58.446,7649979,lightTank,2,F12_Hotchkiss_H35
1361,301.803,1.131,1.757,1.578,57.269,700520,lightTank,3,GB15_Stuart_I
1377,488.456,0.915,1.190,1.096,54.436,24779946,mediumTank,5,J08_Chi_Nu
1393,724.189,0.914,1.415,1.005,53.097,147651456,mediumTank,6,Cz08_T_25
1409,738.739,0.936,1.082,1.013,53.413,62238436,mediumTank,6,S07_Strv_74
1425,313.572,1.432,0.996,1.460,58.713,1788390,lightTank,2,Pl09_7TP
1441,497.837,0.897,1.081,0.858,54.837,12427635,mediumTank,5,It11_P43
1537,406.240,1.025,1.220,1.010,55.619,75283830,mediumTank,4,R06_T-28
1553,747.740,1.060,0.727,1.266,53.580,82594018,AT-SPG,6,G17_JagdPzIV
1569,930.781,0.918,1.576,1.037,54.238,68863866,mediumTank,7,A07_T20
1585,1060.156,0.822,1.472,0.955,52.101,24799828,mediumTank,8,Ch05_T34_2
1601,260.079,1.301,0.902,2.076,57.078,491957,lightTank,2,F02_D1
1617,383.391,1.024,0.876,1.094,54.816,803801,mediumTank,4,GB17_Grant_I
1633,383.933,0.995,1.251,1.167,55.852,5449259,mediumTank,4,J09_Chi_He
1649,905.183,0.871,1.228,0.879,53.084,91411963,mediumTank,7,Cz05_T34_100
1665,911.187,0.881,1.289,0.771,52.950,87896414,mediumTank,7,S13_Leo
1681,325.023,1.013,1.173,1.188,54.865,914650,lightTank,3,Pl06_10TP
1697,757.517,0.974,1.020,0.698,53.335,61706756,mediumTank,6,It10_P43_bis
1793,1136.143,0.916,0.042,0.799,50.720,136570673,SPG,7,R15_S-51
1809,477.330,1.404,0.614,1.199,56.128,84438266,AT-SPG,4,G09_Hetzer
1825,272.525,1.478,2.448,1.540,56.869,48979292,lightTank,2,A02_M2_lt
1841,1429.136,0.874,1.373,0.730,51.595,57317676,mediumTank,9,Ch18_WZ-120
1889,724.363,0.953,1.061,1.139,52.521,45487998,mediumTank,6,J10_Chi_To
1905,1064.752,0.790,1.045,0.956,51.854,23323707,mediumTank,8,Cz07_TVP_46
1921,1322.109,0.931,0.796,0.656,51.725,127615699,heavyTank,8,S18_EMIL_1951_E1
1937,338.561,0.736,1.508,0.958,53.422,1296292,lightTank,4,Pl07_14TP
1953,915.831,0.928,1.306,0.720,53.459,54325708,mediumTank,7,It09_P43_ter
2049,328.284,0.783,2.486,1.074,55.082,6815382,lightTank,5,R12_A-20
2065,259.469,1.391,1.672,1.646,57.251,38693705,lightTank,2,G06_PzII
2081,228.148,1.252,0.394,1.906,54.367,11864904,SPG,2,A107_T1_HMC
2097,1560.669,0.844,1.237,0.535,51.412,109200055,heavyTank,9,Ch12_111_1_2_3
2113,696.284,1.307,0.106,1.234,54.228,102899358,SPG,5,F28_105_leFH18B2
2129,463.941,0.923,1.656,1.193,55.028,19580583,lightTank,6,GB20_Crusader
2145,350.559,1.280,1.196,1.385,57.539,4955469,lightTank,3,J07_Chi_Ha
2161,1609.444,1.004,1.119,0.750,50.785,222089022,mediumTank,9,Cz02_TVP_T50
2177,1685.080,0.973,0.905,0.524,51.603,135065605,heavyTank,9,S17_EMIL_1952_E2
2193,527.048,0.883,1.215,0.734,54.635,5894935,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.190,0.868,1.087,0.670,50.357,114796380,mediumTank,8,It14_P44_Pantera
2305,996.129,1.022,0.522,0.895,52.727,196885997,AT-SPG,7,R18_SU-152
2321,768.837,1.008,1.145,1.109,54.763,128511284,heavyTank,6,G15_VK3601H
2353,260.135,1.423,1.252,1.542,57.517,5643662,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.678,1.597,0.999,1.604,57.443,44996051,AT-SPG,3,F27_FCM_36Pak40
2385,314.768,1.165,1.010,1.431,56.726,1067872,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.558,1.150,1.574,1.511,56.826,1888985,lightTank,3,J04_Ke_Ni
2417,1848.254,1.021,1.269,0.620,49.373,221336827,mediumTank,10,Cz04_T50_51
2433,2033.292,0.954,1.134,0.443,49.686,104857202,heavyTank,10,S16_Kranvagn
2449,738.270,0.921,0.779,0.727,53.337,16257187,mediumTank,6,Pl10_40TP_Habicha
2465,1629.452,1.032,1.086,0.684,50.072,166148632,mediumTank,9,It12_Prototipo_Standard_B
2561,707.426,0.940,1.338,0.977,53.918,669747277,mediumTank,6,R07_T-34-85
2577,645.553,1.021,1.205,1.111,54.837,45793805,mediumTank,5,G13_VK3001H
2593,1691.608,0.965,0.673,0.572,50.695,404243751,AT-SPG,9,A14_T30
2625,785.562,0.893,0.917,0.863,53.438,88326088,heavyTank,6,F06_ARL_44
2657,1108.062,0.814,1.129,1.020,51.121,63429325,mediumTank,8,J13_STA_1
2689,307.113,1.050,0.478,1.882,51.054,91789,AT-SPG,2,S09_L_120_TD
2705,1059.348,0.954,1.034,0.643,53.444,35015327,heavyTank,7,Pl11_45TP_Habicha
2721,1936.396,1.093,1.113,0.620,49.465,225124639,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.137,1.043,1.049,0.789,53.758,598832013,heavyTank,6,R106_KV85
2833,350.846,1.165,0.163,1.311,57.056,3124146,SPG,3,G11_Bison_I
2849,1243.243,0.789,0.821,0.717,50.809,708027444,heavyTank,8,A13_T34_hvy
2865,1222.457,0.843,1.091,0.804,53.027,60671537,heavyTank,8,Ch11_110
2881,290.831,0.813,0.832,1.169,55.785,3539063,lightTank,4,F14_AMX40
2897,624.123,1.123,0.870,1.340,55.741,41076452,heavyTank,5,GB08_Churchill_I
2913,365.657,0.983,1.697,1.195,55.524,12020070,lightTank,4,J06_Ke_Ho
2929,2147.456,0.954,1.118,0.452,49.622,56977395,heavyTank,10,Cz17_Vz_55
2945,408.960,1.350,0.554,1.471,55.558,2348922,AT-SPG,3,S20_Ikv_72
2961,1286.099,0.827,0.961,0.524,51.602,54469796,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.632,0.940,0.915,0.452,49.240,15587079,heavyTank,10,It15_Rinoceronte
3073,286.887,1.087,1.366,1.219,56.073,12634877,lightTank,3,R22_T-46
3089,232.393,1.617,1.779,1.638,57.686,30253053,lightTank,1,G12_Ltraktor
3105,361.044,1.037,0.847,1.054,55.271,6808527,mediumTank,4,A04_M3_Grant
3121,346.413,0.924,2.293,1.133,55.499,21744957,lightTank,4,Ch09_M5
3137,1298.940,0.996,0.900,0.971,51.311,228795373,heavyTank,8,F08_AMX_50_100
3153,1008.552,0.940,0.836,1.248,55.085,40258943,heavyTank,7,GB10_Black_Prince
3169,251.314,1.149,1.196,1.524,55.707,5315002,lightTank,2,J02_Te_Ke
3185,1709.822,0.868,1.100,0.488,51.512,43349792,heavyTank,9,Cz16_TNH_T_vz51
3201,455.059,1.158,0.632,1.355,55.055,1552366,AT-SPG,4,S19_Sav_M43
3217,1632.712,0.874,0.936,0.440,51.938,62581747,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.942,0.891,0.989,0.694,53.527,10531338,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.714,1.634,1.212,1.681,57.364,33796108,lightTank,1,R11_MS-1
3345,339.130,1.325,1.287,1.537,58.124,23479665,lightTank,3,G08_Pz38t
3361,624.838,1.134,1.141,1.184,55.406,63310347,heavyTank,5,A09_T1_hvy
3377,693.950,0.695,2.316,0.716,52.011,63085892,lightTank,7,Ch16_WZ_131
3393,388.267,1.085,0.139,1.894,52.222,6936294,SPG,3,F21_Lorraine39_L_AM
3409,291.799,1.080,0.124,1.604,55.642,908011,SPG,3,GB27_Sexton
3425,1532.232,0.915,1.115,0.787,50.350,74970973,mediumTank,9,J14_Type_61
3441,1255.441,0.753,1.014,0.572,51.268,16337024,heavyTank,8,Cz18_TNH_105_1000
3457,531.487,1.069,0.830,1.057,54.973,7438480,AT-SPG,5,S14_Ikv_103
3473,2043.994,0.918,0.929,0.347,50.281,99476757,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.297,0.898,0.974,0.483,51.116,33778026,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.895,1.087,0.726,1.051,53.250,422749073,AT-SPG,6,R17_SU-100
3601,303.925,1.739,0.889,1.713,58.204,14341223,AT-SPG,2,G21_PanzerJager_I
3617,471.435,0.875,0.116,1.752,49.629,34088383,SPG,3,A16_M7_Priest
3633,1060.738,0.995,1.080,0.811,54.285,97474557,heavyTank,7,Ch10_IS2
3649,1757.285,1.063,1.675,0.779,48.774,525936095,mediumTank,10,F18_Bat_Chatillon25t
3665,733.432,0.949,1.017,1.075,52.877,15010067,mediumTank,6,GB19_Sherman_Firefly
3681,1857.487,0.946,1.317,0.654,50.136,119997067,mediumTank,10,J16_ST_B1
3697,1122.790,0.916,0.926,0.626,53.860,11104015,heavyTank,7,Cz19_Vz_44_1
3713,765.602,0.957,0.603,1.049,52.977,55760784,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.342,0.881,1.325,0.831,53.248,2639085,mediumTank,5,Pl17_DS_PZlnz
3745,1348.541,0.881,1.013,0.517,51.454,37274532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.172,1.239,0.121,1.422,54.608,10389291,SPG,2,R16_SU-18
3857,1033.077,1.005,0.683,1.059,53.054,189470933,AT-SPG,7,G18_JagdPanther
3873,1125.170,0.993,1.074,0.977,54.000,438377266,heavyTank,7,A11_T29
3889,832.461,0.657,2.490,0.653,51.681,80095300,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.293,0.954,0.854,0.782,50.277,150600173,heavyTank,9,F09_AMX_50_120
3921,1255.928,0.828,1.039,0.802,52.452,96951819,heavyTank,8,GB11_Caernarvon
3937,1984.582,0.884,0.788,0.451,50.774,66748268,heavyTank,10,J20_Type_2605
3969,971.290,0.943,0.579,1.122,52.405,32291681,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.563,0.954,0.966,0.654,52.919,8769173,mediumTank,6,Pl18_BUGI
4097,1278.788,0.900,0.020,0.767,51.000,210256145,SPG,8,R27_SU-14
4113,891.548,0.952,1.554,1.041,53.666,43602549,mediumTank,7,G24_VK3002DB
4129,833.268,1.005,0.078,1.441,51.325,81582314,SPG,5,A18_M41
4145,1799.470,0.922,1.275,0.639,49.943,47398021,mediumTank,10,Ch19_121
4161,622.183,1.122,0.099,2.252,53.289,29224700,SPG,5,F22_AMX_105AM
4193,1506.895,0.805,0.695,0.493,51.685,88962408,heavyTank,9,J25_Type_4
4225,1331.524,0.912,0.565,0.918,50.440,130247344,AT-SPG,8,S21_UDES_03
4241,993.231,0.884,1.287,0.663,53.065,14354186,mediumTank,7,Pl20_CS_44
4257,860.107,1.096,0.682,0.750,52.121,1406772,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.272,0.819,1.420,0.890,51.937,267338547,mediumTank,8,R20_T-44
4369,381.833,1.023,1.882,1.114,57.108,5959936,mediumTank,4,G10_PzIII_AusfJ
4385,1235.454,0.867,1.165,0.957,52.412,161655135,heavyTank,8,A12_T32
4401,330.550,1.280,1.203,1.473,57.551,9033165,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.580,1.004,1.157,1.036,54.326,6284304,mediumTank,5,F11_Renault_G1R
4433,1623.272,0.848,1.029,0.606,51.427,186674801,heavyTank,9,GB12_Conqueror
4449,378.180,1.088,0.729,1.089,54.059,1917028,heavyTank,4,J22_Type_95
4481,1690.455,0.970,0.563,0.902,50.571,129974565,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.346,0.755,0.994,0.688,49.959,8297056,mediumTank,8,Pl23_CS_53
4513,1065.506,0.955,0.869,0.696,52.712,1239424,AT-SPG,7,It26_CC_56
4609,240.095,1.383,1.085,1.838,57.255,15215207,lightTank,2,R09_T-26
4625,403.350,1.021,0.166,1.640,53.933,11635231,SPG,4,G22_Sturmpanzer_II
4641,389.388,1.016,0.127,1.600,53.602,16883784,SPG,4,A17_M37
4657,485.945,0.999,1.387,1.168,54.292,78706634,mediumTank,5,Ch21_T34
4673,920.058,1.038,0.076,1.492,52.678,157089034,SPG,6,F23_AMX_13F3AM
4689,763.795,0.985,0.734,1.219,54.548,34345679,heavyTank,6,GB09_Churchill_VII
4705,360.118,1.163,0.716,1.081,54.156,501737,heavyTank,3,J21_Type_91
4737,2027.909,1.014,0.600,0.832,50.338,89373340,AT-SPG,10,S11_Strv_103B
4769,1343.208,0.865,0.850,0.565,51.975,1490956,AT-SPG,8,It31_CC_67_B
4865,542.211,0.959,0.098,1.440,50.713,101731438,SPG,4,R14_SU-5
4881,363.820,1.222,1.791,1.228,57.069,17985233,lightTank,3,G102_Pz_III
4897,324.659,1.296,1.413,1.217,56.623,18197400,mediumTank,3,A25_M2_med
4913,499.167,0.729,2.393,0.773,52.597,35084521,lightTank,6,Ch15_59_16
4929,968.088,0.755,2.327,0.720,51.249,211786593,lightTank,9,F17_AMX_13_90
4945,355.585,0.892,0.785,1.390,55.234,12936774,lightTank,3,GB04_Valentine
4961,1249.259,0.799,0.745,0.659,52.593,97314175,heavyTank,8,J27_O_I_120
4993,1202.597,0.845,1.190,0.673,51.177,50422263,mediumTank,8,S29_UDES_14_5
5121,295.333,1.639,0.434,1.791,58.348,5767454,AT-SPG,2,R10_AT-1
5137,1241.783,0.837,0.956,0.902,51.805,302934570,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.130,0.842,2.319,1.105,56.385,2836374,lightTank,4,A22_M5_Stuart
5169,688.053,0.959,1.474,1.065,54.077,88567475,mediumTank,6,Ch20_Type58
5185,676.608,0.753,2.166,0.827,52.108,147159074,lightTank,7,F16_AMX_13_75
5201,251.028,1.419,1.255,1.472,57.148,3331694,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.108,0.951,0.973,0.658,54.876,155824925,heavyTank,7,J28_O_I_100
5249,1528.696,0.893,1.159,0.682,50.727,39383764,mediumTank,9,S27_UDES_16
5265,1866.042,0.941,1.584,0.653,50.658,14297701,mediumTank,10,Pl21_CS_63
5281,2130.838,1.021,0.854,0.478,53.325,532266,AT-SPG,10,It23_CC_3
5377,1260.757,0.880,1.010,0.808,51.588,1307204250,heavyTank,8,R19_IS-3
5393,399.348,0.699,2.320,0.756,53.817,45920656,lightTank,5,G26_VK1602
5409,377.950,0.795,1.937,0.948,53.735,30240533,lightTank,5,A23_M7_med
5425,1798.380,0.853,1.336,0.560,49.870,24589725,heavyTank,10,Ch22_113
5457,870.815,0.929,1.616,1.094,53.109,57452129,mediumTank,7,GB22_Comet
5473,827.108,1.043,0.800,0.658,54.258,235182074,heavyTank,6,J24_Mi_To_130_tons
5505,1880.254,0.950,1.141,0.599,50.496,25781282,mediumTank,10,S28_UDES_15_16
5537,1698.452,0.930,0.829,0.525,52.309,1131526,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.504,1.035,0.066,1.199,51.204,205803318,SPG,6,R26_SU-8
5649,632.192,1.082,0.102,1.592,52.947,179682781,SPG,5,G23_Grille
5665,237.280,1.331,1.549,1.504,57.440,5100545,mediumTank,2,A24_T2_med
5681,1029.586,0.683,2.475,0.627,50.266,12943789,lightTank,9,Ch28_WZ_132A
5697,1413.087,0.986,1.406,0.896,50.700,187312346,mediumTank,9,F75_Char_de_25t
5713,1507.211,0.865,1.242,0.803,50.817,89370099,mediumTank,9,GB24_Centurion_Mk3
5729,700.933,1.265,1.151,0.861,54.861,86243170,heavyTank,5,J23_Mi_To
5793,620.500,1.014,0.860,0.979,53.452,339002,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.967,0.991,0.830,0.819,53.857,144690087,heavyTank,7,R39_KV-3
5905,357.105,1.007,0.149,1.625,52.117,6790960,SPG,3,G19_Wespe
5921,1107.253,0.829,1.395,1.041,52.016,58842563,mediumTank,8,A35_Pershing
5937,1286.782,0.721,2.602,0.589,48.944,4803903,lightTank,10,Ch29_Type_62C_prot
5953,294.787,1.055,0.879,1.583,56.886,448384,lightTank,3,F13_AMX38
5969,1097.574,0.775,1.255,0.936,52.540,61421655,mediumTank,8,GB23_Centurion
5985,263.185,1.456,1.155,1.249,57.429,905184,mediumTank,2,J26_Type_89
6145,1860.272,0.876,1.082,0.652,49.512,186510635,heavyTank,10,R90_IS_4M
6161,348.544,0.884,2.556,1.114,55.952,65698495,lightTank,4,G25_PzII_Luchs
6177,278.970,1.851,1.070,1.620,56.858,67586236,AT-SPG,2,A46_T3
6193,1919.861,0.878,1.233,0.477,49.296,30563829,heavyTank,10,Ch41_WZ_111_5A
6209,1901.053,0.990,0.942,0.666,48.460,160333709,heavyTank,10,F10_AMX_50B
6225,1836.096,0.860,1.025,0.638,49.030,44086357,heavyTank,10,GB13_FV215b
6401,389.780,1.398,0.770,1.625,56.662,9187887,AT-SPG,4,R24_SU-76
6417,472.366,0.940,1.559,1.048,55.006,25068233,mediumTank,5,G28_PzIII_IV
6433,360.774,1.455,1.155,1.372,57.981,6095106,AT-SPG,3,A109_T56_GMC
6449,334.241,1.582,0.426,1.346,58.721,634488,AT-SPG,2,Ch30_T-26G_FT
6465,520.414,0.687,1.981,0.728,52.240,182426232,lightTank,6,F15_AMX_12t
6481,336.695,0.885,1.729,1.051,55.164,17595523,lightTank,5,GB60_Covenanter
6657,853.796,0.916,1.432,1.085,53.951,150524182,mediumTank,7,R23_T-43
6673,391.331,1.370,0.906,1.556,58.641,20246381,AT-SPG,3,G20_Marder_II
6705,410.145,1.473,0.593,1.336,56.214,1560963,AT-SPG,3,Ch31_M3G_FT
6721,649.713,1.154,0.874,1.057,55.494,44050389,heavyTank,5,F05_BDR_G1B
6913,499.549,1.310,0.815,1.420,55.950,79423412,AT-SPG,4,R25_GAZ-74b
6929,1856.786,0.883,0.832,0.575,51.714,88652099,heavyTank,10,G42_Maus
6945,581.342,1.122,0.940,1.362,54.897,57876272,AT-SPG,5,A30_M10_Wolverine
6961,586.533,1.412,0.675,1.194,56.601,13211618,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.563,0.883,0.938,1.001,53.545,60014788,heavyTank,7,F07_AMX_M4_1945
6993,295.016,1.338,0.915,1.120,56.333,9740001,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.842,0.851,1.246,0.581,49.553,610770559,heavyTank,10,R45_IS-7
7185,728.973,0.946,1.253,0.890,54.236,83464142,heavyTank,6,G27_VK3001P
7201,795.100,1.010,0.833,1.118,53.906,67150950,AT-SPG,6,A31_M36_Slagger
7217,605.884,1.075,0.508,0.907,54.627,5227159,AT-SPG,5,Ch33_60G_FT
7233,1094.991,0.905,0.062,1.194,51.550,148066440,SPG,7,F24_Lorraine155_50
7249,1788.362,0.899,1.332,0.688,49.514,56490002,mediumTank,10,GB86_Centurion_Action_X
7425,1383.628,1.046,0.508,0.796,50.388,550499457,AT-SPG,8,R47_ISU-152
7441,1529.890,0.842,0.919,0.617,51.737,134929779,heavyTank,9,G58_VK4502P
7457,1281.055,0.874,0.034,0.860,51.149,289927812,SPG,8,A37_M40M43
7473,796.388,1.038,0.630,0.875,53.770,24282979,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.415,0.877,0.053,1.036,50.958,201088587,SPG,8,F25_Lorraine155_51
7505,333.837,1.215,1.656,1.129,56.896,21580675,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.853,1.203,0.123,1.800,53.607,72874942,SPG,3,R66_SU-26
7697,1376.246,1.006,0.570,0.959,51.665,205393070,AT-SPG,8,G37_Ferdinand
7713,499.344,1.303,0.943,1.492,56.454,45302480,AT-SPG,4,A29_T40
7729,1018.067,1.073,0.612,0.879,53.496,25222519,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.965,1.778,0.730,1.822,58.376,1390948,AT-SPG,2,F30_RenaultFT_AC
7761,245.349,1.387,1.766,1.303,57.078,30793877,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.577,0.891,1.579,0.810,50.994,389212961,mediumTank,9,R40_T-54
7953,1724.200,1.023,0.591,0.768,51.183,266509465,AT-SPG,9,G44_JagdTiger
7969,1066.498,0.930,0.050,1.059,51.851,171603847,SPG,7,A32_M12
7985,1308.334,0.933,0.448,0.673,50.958,19550575,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.329,1.446,0.719,1.727,57.117,4958065,AT-SPG,4,GB42_Valentine_AT
8081,1553.976,0.922,1.132,0.658,50.912,18687924,mediumTank,9,Pl22_CS_59
8193,1811.777,1.111,0.596,0.780,50.425,433500638,AT-SPG,9,R53_Object_704
8209,355.600,0.938,2.298,1.227,56.886,8981873,lightTank,4,G52_Pz38_NA
8225,1351.230,0.970,0.549,0.878,52.617,74710592,AT-SPG,8,A39_T28
8241,1756.480,1.046,0.484,0.586,51.734,26631817,AT-SPG,9,Ch37_WZ111G_FT
8257,370.497,1.372,0.876,1.777,58.242,2282039,AT-SPG,3,F52_RenaultUE57
8273,281.356,1.632,1.121,1.601,58.034,1832156,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.989,0.910,0.025,0.780,50.288,224690370,SPG,9,R51_Object_212
8465,1096.020,0.808,1.206,0.968,52.166,77346170,mediumTank,8,G64_Panther_II
8481,1612.423,0.801,0.026,0.615,49.845,109226416,SPG,10,A38_T92
8497,1983.834,0.990,0.579,0.551,50.947,3014484,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.922,0.961,0.610,1.207,52.492,82765226,AT-SPG,8,GB72_AT15
8705,1616.106,0.851,0.034,0.734,49.612,327709227,SPG,10,R52_Object_261
8721,1449.449,0.872,0.030,0.732,50.473,156083218,SPG,9,G45_G_Tiger
8737,1771.835,1.057,0.571,0.549,53.379,142734017,AT-SPG,9,A40_T95
8785,545.348,1.097,0.740,1.698,56.891,36181603,AT-SPG,5,GB73_AT2
8961,841.623,0.907,1.459,1.018,54.347,46523423,mediumTank,7,R46_KV-13
8977,1123.734,0.958,0.043,1.000,51.248,433195456,SPG,7,G49_G_Panther
8993,1507.417,0.916,1.350,0.760,50.791,77304571,mediumTank,9,A63_M46_Patton
9041,449.922,1.216,1.156,1.582,56.649,9167717,AT-SPG,4,GB57_Alecto
9217,1291.844,0.972,1.086,0.798,51.891,345205597,heavyTank,8,R61_Object252
9233,1627.098,0.847,0.028,0.620,50.052,129283832,SPG,10,G61_G_E
9249,1033.236,1.021,0.752,1.120,53.293,43429068,AT-SPG,7,A64_T25_AT
9297,1965.790,1.042,0.495,0.472,49.277,92647739,AT-SPG,10,GB48_FV215b_183
9473,376.980,0.808,2.438,1.019,55.032,5614294,lightTank,5,R41_T-50
9489,1883.188,0.891,0.922,0.485,50.106,376884938,heavyTank,10,G56_E-100
9505,1521.628,0.849,1.068,0.725,50.526,209939783,heavyTank,9,A66_M103
9553,762.709,1.010,0.658,1.370,55.704,58577772,AT-SPG,6,GB74_AT8
9745,1564.504,0.874,0.969,0.703,51.582,434723316,heavyTank,9,G55_E-75
9761,400.860,0.618,2.611,0.722,53.288,65422742,lightTank,5,A34_M24_Chaffee
