tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.256,0.970,1.358,1.089,54.954,235599932,mediumTank,5,R04_T-34
33,592.269,1.230,1.525,1.195,56.087,25347717,heavyTank,5,A21_T14
49,1112.431,0.887,1.585,0.901,51.856,487299053,mediumTank,8,Ch01_Type59
81,218.097,1.677,0.914,1.257,57.591,5855166,mediumTank,1,GB01_Medium_Mark_I
113,207.281,1.591,0.846,1.091,58.595,2397138,lightTank,1,Cz06_Kolohousenka
129,200.030,1.507,1.350,1.087,58.898,1470856,lightTank,1,S05_Strv_M21_29
145,767.130,0.977,1.322,0.764,54.793,6705459,mediumTank,6,Pl03_PzV_Poland
161,208.206,1.705,1.025,1.477,58.278,1312669,lightTank,1,It04_Fiat_3000
257,579.936,1.111,0.533,1.241,54.411,153867986,AT-SPG,5,R02_SU-85
273,924.625,1.010,0.075,1.261,51.340,279255740,SPG,6,G02_Hummel
289,265.970,1.068,2.179,1.482,57.109,6267121,lightTank,3,A03_M3_Stuart
305,670.047,0.679,2.495,0.678,51.797,55151205,lightTank,7,Ch02_Type62
321,294.509,1.214,0.810,1.607,58.527,1464010,mediumTank,3,F03_D2
337,244.571,1.409,0.922,1.194,56.957,2186958,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.077,1.363,1.191,1.461,57.892,585506,mediumTank,2,J15_Chi_Ni
369,224.996,1.215,1.381,1.457,56.683,1602386,lightTank,2,Cz03_LT_vz35
385,240.008,1.327,1.328,1.210,57.413,1739523,lightTank,2,S03_Strv_M38
401,202.158,1.069,1.113,1.414,57.801,696121,lightTank,2,Pl01_TKS_20mm
417,231.109,1.284,1.449,1.633,57.921,436659,lightTank,2,It05_Carro_L6_40
513,1035.613,0.975,1.002,0.809,53.402,591974246,heavyTank,7,R01_IS
529,1073.459,0.935,0.976,1.005,53.581,399466920,heavyTank,7,G04_PzVI_Tiger_I
545,198.584,1.542,1.833,1.379,58.060,18232649,lightTank,1,A01_T1_Cunningham
561,1307.119,0.983,1.450,0.685,52.072,57033,mediumTank,8,Ch01_Type59_Gold
577,201.540,1.479,1.210,1.815,57.993,990390,lightTank,1,F01_RenaultFT
593,240.216,1.360,2.095,1.397,58.132,3147469,lightTank,2,GB14_M2
609,194.506,1.554,1.101,1.714,57.750,2345075,lightTank,1,J01_NC27
625,275.899,0.956,1.073,1.463,56.765,3190641,lightTank,3,Cz10_LT_vz38
641,316.538,1.167,1.380,1.483,56.862,3789352,lightTank,3,S12_Strv_M40
673,262.280,1.485,0.997,1.494,58.947,1229746,mediumTank,2,It06_M14_41
769,257.182,0.993,1.875,1.298,56.111,5112734,lightTank,4,R03_BT-7
785,234.009,1.352,1.482,1.736,57.292,15241734,lightTank,2,G07_Pz35t
801,797.830,0.961,1.012,0.877,53.710,110929441,heavyTank,6,A10_M6
817,1243.841,0.916,1.294,0.693,52.404,105978569,heavyTank,8,Ch03_WZ-111
833,221.434,1.340,0.119,1.352,56.468,3579810,SPG,2,F20_RenaultBS
849,439.122,1.115,0.766,1.568,56.063,129554144,mediumTank,4,GB07_Matilda
865,235.306,1.349,1.445,1.386,56.882,1202684,lightTank,2,J03_Ha_Go
881,367.855,0.955,1.149,1.315,55.921,5459232,mediumTank,4,Cz11_V_8_H
897,380.541,0.987,1.261,1.095,55.520,8048455,mediumTank,4,S04_Lago_I
913,1363.341,0.880,1.006,0.449,53.519,9080885,heavyTank,8,Pl08_50TP_prototyp
929,345.794,1.317,1.128,1.369,57.074,2438413,mediumTank,3,It03_M15_42
1025,229.412,1.308,1.676,1.415,56.827,42741241,lightTank,2,R08_BT-2
1041,582.362,1.105,0.695,1.361,54.195,188733373,AT-SPG,5,G05_StuG_40_AusfG
1057,524.651,1.055,1.356,0.972,54.860,121931379,mediumTank,5,A05_M4_Sherman
1073,916.079,0.907,1.456,0.948,54.365,97133473,mediumTank,7,Ch04_T34_1
1089,378.742,1.136,1.087,1.450,55.801,5220337,heavyTank,4,F04_B1
1105,701.783,0.987,1.853,0.972,54.555,279438810,mediumTank,6,GB21_Cromwell
1121,911.407,0.887,1.007,1.065,51.397,64996515,mediumTank,7,J11_Chi_Ri
1137,486.916,0.848,1.405,1.076,54.391,40460234,mediumTank,5,Cz09_T_24
1153,502.575,0.908,1.161,0.982,53.981,26771231,mediumTank,5,S02_Strv_M42
1169,198.185,1.564,1.535,1.296,59.242,771165,lightTank,1,Pl14_4TP
1185,416.316,1.115,1.025,0.882,55.580,8297014,mediumTank,4,It07_P26_40
1297,901.842,0.877,1.237,1.158,53.905,134440459,mediumTank,7,G03_PzV_Panther
1313,695.036,0.969,1.411,1.068,54.948,34205456,mediumTank,6,A06_M4A3E8_Sherman
1329,221.059,1.671,1.262,1.704,56.517,5437487,lightTank,1,Ch06_Renault_NC31
1345,234.254,1.385,1.060,1.969,58.576,7999495,lightTank,2,F12_Hotchkiss_H35
1361,292.081,1.115,1.756,1.490,57.388,733513,lightTank,3,GB15_Stuart_I
1377,486.813,0.912,1.176,1.065,54.455,33856623,mediumTank,5,J08_Chi_Nu
1393,716.902,0.915,1.427,1.005,53.497,141862590,mediumTank,6,Cz08_T_25
1409,748.057,0.941,1.088,0.990,53.694,69108817,mediumTank,6,S07_Strv_74
1425,261.455,1.454,1.057,1.342,58.925,884215,lightTank,2,Pl09_7TP
1441,490.490,0.897,1.051,0.811,54.852,11572104,mediumTank,5,It11_P43
1537,392.072,1.006,1.197,0.983,55.547,82488586,mediumTank,4,R06_T-28
1553,749.176,1.048,0.725,1.232,53.571,101397146,AT-SPG,6,G17_JagdPzIV
1569,948.103,0.921,1.576,0.998,54.387,83337064,mediumTank,7,A07_T20
1585,1043.986,0.814,1.493,0.937,52.257,30712389,mediumTank,8,Ch05_T34_2
1601,228.837,1.342,0.943,2.180,57.474,573986,lightTank,2,F02_D1
1617,379.700,1.016,0.862,1.092,54.995,1100021,mediumTank,4,GB17_Grant_I
1633,370.886,0.981,1.223,1.136,55.983,6804586,mediumTank,4,J09_Chi_He
1649,923.530,0.873,1.216,0.843,53.104,112057465,mediumTank,7,Cz05_T34_100
1665,930.141,0.894,1.289,0.765,52.962,82629350,mediumTank,7,S13_Leo
1681,293.856,1.084,1.253,1.121,55.888,464079,lightTank,3,Pl06_10TP
1697,754.203,0.989,1.012,0.668,53.838,33621319,mediumTank,6,It10_P43_bis
1793,1156.182,0.917,0.044,0.769,50.505,165115190,SPG,7,R15_S-51
1809,453.504,1.412,0.603,1.196,56.673,84633553,AT-SPG,4,G09_Hetzer
1825,250.734,1.487,2.449,1.436,57.594,49342135,lightTank,2,A02_M2_lt
1841,1436.588,0.875,1.359,0.704,51.542,73733173,mediumTank,9,Ch18_WZ-120
1889,726.291,0.947,1.057,1.098,52.488,58912815,mediumTank,6,J10_Chi_To
1905,1073.768,0.785,1.042,0.902,51.722,34902669,mediumTank,8,Cz07_TVP_46
1921,1358.081,0.958,0.849,0.685,52.560,105393746,heavyTank,8,S18_EMIL_1951_E1
1937,316.429,0.824,1.411,0.913,55.246,556724,lightTank,4,Pl07_14TP
1953,952.036,0.958,1.319,0.685,53.621,37820443,mediumTank,7,It09_P43_ter
2049,307.823,0.829,2.248,1.080,55.967,8777194,lightTank,5,R12_A-20
2065,236.949,1.377,1.689,1.576,57.394,42634262,lightTank,2,G06_PzII
2081,230.227,1.243,0.387,1.838,54.407,16523856,SPG,2,A107_T1_HMC
2097,1608.528,0.866,1.225,0.527,51.583,119248666,heavyTank,9,Ch12_111_1_2_3
2113,663.229,1.330,0.110,1.340,54.857,88714553,SPG,5,F28_105_leFH18B2
2129,459.401,0.943,1.588,1.186,55.248,26471469,lightTank,6,GB20_Crusader
2145,325.726,1.261,1.178,1.321,57.416,5687013,lightTank,3,J07_Chi_Ha
2161,1687.187,1.043,1.117,0.752,51.362,169997261,mediumTank,9,Cz02_TVP_T50
2177,1634.079,0.961,0.955,0.571,51.688,71255137,heavyTank,9,S17_EMIL_1952_E2
2193,510.506,0.883,1.160,0.694,54.916,4645130,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.353,0.897,1.115,0.635,51.260,43383506,mediumTank,8,It14_P44_Pantera
2305,1000.247,1.010,0.518,0.867,52.600,270843443,AT-SPG,7,R18_SU-152
2321,761.529,0.994,1.125,1.076,54.682,164996385,heavyTank,6,G15_VK3601H
2353,245.869,1.430,1.265,1.458,57.529,6616023,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.160,1.586,1.051,1.585,58.044,45181541,AT-SPG,3,F27_FCM_36Pak40
2385,302.617,1.171,1.000,1.370,57.249,1254559,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.305,1.142,1.559,1.424,56.987,2433048,lightTank,3,J04_Ke_Ni
2417,1923.395,1.056,1.358,0.649,48.755,128481864,mediumTank,10,Cz04_T50_51
2433,1910.333,0.937,1.180,0.529,49.318,18551810,heavyTank,10,S16_Kranvagn
2449,741.228,0.929,0.755,0.696,53.707,10286599,mediumTank,6,Pl10_40TP_Habicha
2465,1743.240,1.095,1.113,0.670,50.900,44968986,mediumTank,9,It12_Prototipo_Standard_B
2561,707.221,0.931,1.330,0.953,54.048,812936707,mediumTank,6,R07_T-34-85
2577,645.574,1.008,1.189,1.074,54.737,57392148,mediumTank,5,G13_VK3001H
2593,1716.787,0.978,0.679,0.584,50.561,358288109,AT-SPG,9,A14_T30
2625,784.999,0.886,0.900,0.838,53.434,117551902,heavyTank,6,F06_ARL_44
2657,1119.989,0.816,1.192,1.019,51.045,69423629,mediumTank,8,J13_STA_1
2689,241.454,1.345,0.609,1.343,57.546,40630,AT-SPG,2,S09_L_120_TD
2705,1084.803,0.984,1.026,0.628,53.609,18587401,heavyTank,7,Pl11_45TP_Habicha
2721,2107.914,1.185,1.193,0.629,49.880,28680283,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.087,1.025,1.025,0.756,53.801,820696781,heavyTank,6,R106_KV85
2833,346.201,1.162,0.177,1.320,57.597,3027721,SPG,3,G11_Bison_I
2849,1256.315,0.790,0.814,0.696,50.858,916382494,heavyTank,8,A13_T34_hvy
2865,1230.622,0.837,1.076,0.767,53.029,83935478,heavyTank,8,Ch11_110
2881,279.930,0.806,0.796,1.187,56.297,4883026,lightTank,4,F14_AMX40
2897,624.280,1.113,0.857,1.299,55.735,55982501,heavyTank,5,GB08_Churchill_I
2913,362.544,0.969,1.665,1.133,55.487,14941394,lightTank,4,J06_Ke_Ho
2945,362.826,1.420,0.602,1.491,58.214,1871532,AT-SPG,3,S20_Ikv_72
2961,1323.081,0.849,0.968,0.511,52.206,18233561,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.736,1.072,1.345,1.184,56.184,12904300,lightTank,3,R22_T-46
3089,220.111,1.627,1.793,1.550,57.824,32750319,lightTank,1,G12_Ltraktor
3105,362.528,1.026,0.833,1.037,55.334,9750218,mediumTank,4,A04_M3_Grant
3121,330.919,0.896,2.199,1.063,55.174,24304198,lightTank,4,Ch09_M5
3137,1320.540,1.001,0.897,0.950,51.533,292813864,heavyTank,8,F08_AMX_50_100
3153,1014.041,0.933,0.830,1.195,55.013,57433319,heavyTank,7,GB10_Black_Prince
3169,219.092,1.221,1.239,1.502,56.609,5048876,lightTank,2,J02_Te_Ke
3201,429.170,1.195,0.628,1.447,56.060,1485522,AT-SPG,4,S19_Sav_M43
3217,1719.908,0.926,0.963,0.441,52.660,18468058,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.072,1.638,1.200,1.621,57.426,42394053,lightTank,1,R11_MS-1
3345,322.651,1.305,1.287,1.425,58.359,24079167,lightTank,3,G08_Pz38t
3361,616.201,1.135,1.120,1.170,55.572,79593996,heavyTank,5,A09_T1_hvy
3377,717.660,0.700,2.298,0.684,52.109,82172903,lightTank,7,Ch16_WZ_131
3393,390.824,1.075,0.138,1.843,52.217,9585489,SPG,3,F21_Lorraine39_L_AM
3409,284.117,1.099,0.126,1.609,56.084,1073825,SPG,3,GB27_Sexton
3425,1521.028,0.895,1.115,0.788,50.379,58757130,mediumTank,9,J14_Type_61
3457,526.511,1.070,0.818,1.041,55.062,10887872,AT-SPG,5,S14_Ikv_103
3473,2128.561,0.969,1.000,0.356,50.916,8584338,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.185,1.077,0.726,1.026,53.302,507523762,AT-SPG,6,R17_SU-100
3601,297.936,1.754,0.897,1.678,58.348,16630350,AT-SPG,2,G21_PanzerJager_I
3617,474.893,0.870,0.116,1.701,49.651,46406375,SPG,3,A16_M7_Priest
3633,1075.147,0.994,1.068,0.772,54.306,129109896,heavyTank,7,Ch10_IS2
3649,1801.682,1.079,1.708,0.770,48.765,610272713,mediumTank,10,F18_Bat_Chatillon25t
3665,743.871,0.947,1.010,1.039,52.876,18987553,mediumTank,6,GB19_Sherman_Firefly
3681,1806.347,0.957,1.322,0.731,48.965,40082694,mediumTank,10,J16_ST_B1
3713,776.195,0.958,0.604,1.021,53.147,70435435,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.197,1.241,0.122,1.429,54.539,12757788,SPG,2,R16_SU-18
3857,1043.031,0.997,0.681,1.024,53.030,245190014,AT-SPG,7,G18_JagdPanther
3873,1139.828,0.993,1.059,0.950,53.982,532311469,heavyTank,7,A11_T29
3889,859.613,0.668,2.479,0.630,51.811,103037073,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.141,0.962,0.850,0.765,50.389,180121061,heavyTank,9,F09_AMX_50_120
3921,1258.903,0.820,1.041,0.830,52.670,88227784,heavyTank,8,GB11_Caernarvon
3937,2130.397,0.926,0.797,0.429,51.392,65766006,heavyTank,10,J20_Type_2605
3969,986.474,0.941,0.580,1.081,52.180,43820670,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.342,0.923,0.021,0.727,50.909,220833556,SPG,8,R27_SU-14
4113,885.495,0.938,1.535,1.019,53.415,47215769,mediumTank,7,G24_VK3002DB
4129,838.630,1.000,0.078,1.389,51.362,111920781,SPG,5,A18_M41
4145,1806.306,0.927,1.278,0.648,49.274,46578161,mediumTank,10,Ch19_121
4161,622.342,1.108,0.098,2.187,53.291,40493673,SPG,5,F22_AMX_105AM
4193,1556.631,0.815,0.693,0.463,51.889,112769348,heavyTank,9,J25_Type_4
4225,1376.237,0.925,0.584,0.902,50.606,108943788,AT-SPG,8,S21_UDES_03
4353,1062.949,0.820,1.441,0.867,52.277,329868646,mediumTank,8,R20_T-44
4369,353.974,1.024,1.819,1.107,57.661,5623683,mediumTank,4,G10_PzIII_AusfJ
4385,1240.560,0.861,1.152,0.920,52.408,220374921,heavyTank,8,A12_T32
4401,322.199,1.269,1.191,1.420,57.531,11105360,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.234,0.996,1.134,1.009,54.257,8486848,mediumTank,5,F11_Renault_G1R
4433,1646.708,0.865,1.014,0.621,51.240,152853209,heavyTank,9,GB12_Conqueror
4449,374.290,1.075,0.711,1.095,54.424,2683690,heavyTank,4,J22_Type_95
4481,1769.387,1.006,0.578,0.889,50.650,95624314,AT-SPG,9,S10_Strv_103_0_Series
4609,239.535,1.380,1.073,1.790,57.320,19501322,lightTank,2,R09_T-26
4625,404.901,1.010,0.166,1.599,53.887,14183636,SPG,4,G22_Sturmpanzer_II
4641,390.855,1.005,0.126,1.554,53.621,22819352,SPG,4,A17_M37
4657,486.796,0.991,1.368,1.117,54.241,108897732,mediumTank,5,Ch21_T34
4673,930.603,1.033,0.076,1.445,52.619,189664034,SPG,6,F23_AMX_13F3AM
4689,766.605,0.979,0.727,1.179,54.575,46288683,heavyTank,6,GB09_Churchill_VII
4705,323.456,1.154,0.727,1.058,55.272,486120,heavyTank,3,J21_Type_91
4737,2135.814,1.061,0.661,0.850,50.205,44580169,AT-SPG,10,S11_Strv_103B
4865,546.950,0.952,0.098,1.402,50.747,135377558,SPG,4,R14_SU-5
4881,284.035,1.167,1.772,1.110,57.647,12573411,lightTank,3,G102_Pz_III
4897,303.160,1.302,1.405,1.174,57.089,17046863,mediumTank,3,A25_M2_med
4913,505.256,0.727,2.380,0.737,52.761,38204241,lightTank,6,Ch15_59_16
4929,983.050,0.762,2.245,0.702,51.192,275226712,lightTank,9,F17_AMX_13_90
4945,323.691,0.817,0.774,1.279,54.846,13546567,lightTank,3,GB04_Valentine
4961,1280.243,0.802,0.741,0.621,52.741,127133907,heavyTank,8,J27_O_I_120
4993,1284.671,0.900,1.209,0.639,51.585,10147850,mediumTank,8,S29_UDES_14_5
5121,292.786,1.647,0.439,1.763,58.633,7577258,AT-SPG,2,R10_AT-1
5137,1235.244,0.832,0.955,0.885,51.718,398458500,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.269,0.846,2.243,1.045,56.409,3466089,lightTank,4,A22_M5_Stuart
5169,688.897,0.951,1.461,1.022,54.087,119987927,mediumTank,6,Ch20_Type58
5185,695.495,0.750,2.112,0.788,52.364,174681390,lightTank,7,F16_AMX_13_75
5201,256.541,1.439,1.256,1.413,57.134,3988208,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.258,0.960,0.972,0.633,55.124,183486141,heavyTank,7,J28_O_I_100
5249,1599.160,0.929,1.135,0.641,51.204,5630112,mediumTank,9,S27_UDES_16
5377,1278.924,0.880,0.994,0.788,51.632,1701909089,heavyTank,8,R19_IS-3
5393,393.209,0.681,2.265,0.715,53.898,46988261,lightTank,5,G26_VK1602
5409,380.353,0.788,1.903,0.905,53.709,43841186,lightTank,5,A23_M7_med
5425,1837.626,0.872,1.337,0.552,49.876,27800799,heavyTank,10,Ch22_113
5457,882.683,0.927,1.606,1.044,52.988,78457985,mediumTank,7,GB22_Comet
5473,842.196,1.047,0.795,0.641,54.429,273485134,heavyTank,6,J24_Mi_To_130_tons
5505,1990.343,1.031,1.182,0.572,50.447,1312158,mediumTank,10,S28_UDES_15_16
5633,978.600,1.033,0.067,1.164,51.123,241146835,SPG,6,R26_SU-8
5649,631.990,1.066,0.102,1.537,53.057,226619981,SPG,5,G23_Grille
5665,237.607,1.335,1.532,1.457,57.666,6433715,mediumTank,2,A24_T2_med
5681,1065.731,0.698,2.475,0.598,49.823,16254802,lightTank,9,Ch28_WZ_132A
5697,1439.900,0.989,1.380,0.861,50.918,232300246,mediumTank,9,F75_Char_de_25t
5713,1537.157,0.878,1.198,0.793,50.897,90745942,mediumTank,9,GB24_Centurion_Mk3
5729,717.025,1.264,1.140,0.827,54.993,115742489,heavyTank,5,J23_Mi_To
5889,1084.514,0.993,0.817,0.835,53.819,165200972,heavyTank,7,R39_KV-3
5905,358.714,0.998,0.149,1.577,52.042,8990237,SPG,3,G19_Wespe
5921,1121.247,0.829,1.396,0.989,52.106,80220928,mediumTank,8,A35_Pershing
5937,1349.559,0.758,2.699,0.577,48.225,5228332,lightTank,10,Ch29_Type_62C_prot
5953,256.467,1.104,0.915,1.680,58.714,371024,lightTank,3,F13_AMX38
5969,1113.187,0.776,1.238,0.901,52.592,78952490,mediumTank,8,GB23_Centurion
5985,239.863,1.445,1.193,1.150,57.433,1027584,mediumTank,2,J26_Type_89
6145,1842.034,0.877,1.081,0.671,49.384,198373010,heavyTank,10,R90_IS_4M
6161,349.065,0.887,2.462,1.062,56.516,65358563,lightTank,4,G25_PzII_Luchs
6177,281.190,1.834,1.050,1.554,56.783,95305792,AT-SPG,2,A46_T3
6193,2034.111,0.924,1.262,0.480,49.019,20639173,heavyTank,10,Ch41_WZ_111_5A
6209,1925.739,1.005,0.955,0.684,48.560,166796687,heavyTank,10,F10_AMX_50B
6225,1858.672,0.878,1.055,0.637,48.948,48860787,heavyTank,10,GB13_FV215b
6401,378.951,1.459,0.790,1.625,57.408,10374194,AT-SPG,4,R24_SU-76
6417,464.104,0.925,1.523,1.009,54.901,31804917,mediumTank,5,G28_PzIII_IV
6433,361.228,1.450,1.143,1.313,58.180,8461709,AT-SPG,3,A109_T56_GMC
6449,277.483,1.699,0.475,1.248,60.835,477731,AT-SPG,2,Ch30_T-26G_FT
6465,521.825,0.661,1.924,0.676,52.321,209355735,lightTank,6,F15_AMX_12t
6481,324.892,0.888,1.667,1.030,55.298,22649301,lightTank,5,GB60_Covenanter
6657,865.292,0.908,1.420,1.041,53.950,205900432,mediumTank,7,R23_T-43
6673,390.393,1.363,0.908,1.515,58.941,24703561,AT-SPG,3,G20_Marder_II
6705,374.122,1.554,0.626,1.308,57.872,1173918,AT-SPG,3,Ch31_M3G_FT
6721,633.028,1.132,0.855,1.032,55.311,54607752,heavyTank,5,F05_BDR_G1B
6913,494.186,1.295,0.816,1.377,56.091,91258855,AT-SPG,4,R25_GAZ-74b
6929,1886.686,0.900,0.863,0.603,51.780,85778654,heavyTank,10,G42_Maus
6945,576.617,1.116,0.925,1.330,54.973,68418571,AT-SPG,5,A30_M10_Wolverine
6961,513.573,1.398,0.656,1.124,56.982,7775480,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.161,0.876,0.923,0.976,53.536,79564433,heavyTank,7,F07_AMX_M4_1945
6993,296.048,1.320,0.910,1.031,56.470,11118495,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.444,0.854,1.226,0.581,49.524,678965134,heavyTank,10,R45_IS-7
7185,732.255,0.942,1.240,0.863,54.329,100911372,heavyTank,6,G27_VK3001P
7201,790.951,0.997,0.834,1.094,54.076,73731681,AT-SPG,6,A31_M36_Slagger
7217,586.553,1.059,0.480,0.876,55.256,5381160,AT-SPG,5,Ch33_60G_FT
7233,1102.171,0.899,0.062,1.158,51.485,181529469,SPG,7,F24_Lorraine155_50
7249,1831.003,0.924,1.348,0.683,49.248,59233016,mediumTank,10,GB86_Centurion_Action_X
7425,1403.394,1.046,0.512,0.773,50.368,669432369,AT-SPG,8,R47_ISU-152
7441,1544.158,0.851,0.924,0.611,51.747,162562391,heavyTank,9,G58_VK4502P
7457,1308.129,0.899,0.037,0.817,51.139,297675726,SPG,8,A37_M40M43
7473,796.179,1.039,0.615,0.848,54.173,19501119,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.088,0.882,0.054,0.995,50.775,232925086,SPG,8,F25_Lorraine155_51
7505,319.510,1.225,1.613,1.097,57.097,24132857,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.094,1.174,0.121,1.722,53.819,102948475,SPG,3,R66_SU-26
7697,1397.302,1.011,0.579,0.939,51.685,247626899,AT-SPG,8,G37_Ferdinand
7713,493.927,1.286,0.942,1.441,56.521,51354903,AT-SPG,4,A29_T40
7729,1036.562,1.086,0.606,0.846,53.525,18773470,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.178,1.810,0.745,1.789,58.734,1697844,AT-SPG,2,F30_RenaultFT_AC
7761,248.231,1.390,1.738,1.242,57.104,41477160,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.831,0.893,1.571,0.777,50.988,531458962,mediumTank,9,R40_T-54
7953,1756.659,1.032,0.602,0.758,51.162,301402944,AT-SPG,9,G44_JagdTiger
7969,1083.327,0.933,0.051,1.020,51.725,202078514,SPG,7,A32_M12
7985,1343.330,0.942,0.463,0.644,51.011,10798407,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.958,1.533,0.752,1.735,58.017,5445508,AT-SPG,4,GB42_Valentine_AT
8193,1852.890,1.122,0.609,0.759,50.533,490914908,AT-SPG,9,R53_Object_704
8209,328.547,0.904,2.080,1.131,56.703,7256232,lightTank,4,G52_Pz38_NA
8225,1367.892,0.975,0.529,0.882,52.408,75697298,AT-SPG,8,A39_T28
8241,1825.262,1.087,0.501,0.582,51.179,11944815,AT-SPG,9,Ch37_WZ111G_FT
8257,356.539,1.391,0.912,1.774,59.343,2574900,AT-SPG,3,F52_RenaultUE57
8273,275.659,1.654,1.126,1.545,58.393,2353648,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.811,0.937,0.027,0.733,50.153,226271726,SPG,9,R51_Object_212
8465,1097.662,0.806,1.223,0.933,52.514,99800918,mediumTank,8,G64_Panther_II
8481,1649.100,0.837,0.030,0.637,49.470,99204575,SPG,10,A38_T92
8497,2061.928,1.018,0.640,0.520,49.752,1174201,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.931,0.960,0.607,1.163,52.426,106814140,AT-SPG,8,GB72_AT15
8705,1655.180,0.887,0.038,0.748,49.249,318067721,SPG,10,R52_Object_261
8721,1456.270,0.892,0.033,0.687,49.992,158946954,SPG,9,G45_G_Tiger
8737,1781.751,1.072,0.532,0.588,52.964,107321039,AT-SPG,9,A40_T95
8785,546.325,1.091,0.734,1.659,56.959,50467503,AT-SPG,5,GB73_AT2
8961,846.450,0.896,1.435,0.987,54.331,58426004,mediumTank,7,R46_KV-13
8977,1137.926,0.958,0.044,0.970,51.187,509092070,SPG,7,G49_G_Panther
8993,1539.447,0.933,1.379,0.739,50.976,89195713,mediumTank,9,A63_M46_Patton
9041,441.512,1.212,1.148,1.529,56.835,10740752,AT-SPG,4,GB57_Alecto
9217,1311.275,0.980,1.082,0.788,51.987,414381548,heavyTank,8,R61_Object252
9233,1664.606,0.876,0.031,0.633,49.552,120548410,SPG,10,G61_G_E
9249,1038.812,1.011,0.755,1.090,53.278,52237714,AT-SPG,7,A64_T25_AT
9297,2007.794,1.046,0.520,0.469,48.942,108673245,AT-SPG,10,GB48_FV215b_183
9473,380.084,0.807,2.345,0.948,55.133,6590778,lightTank,5,R41_T-50
9489,1886.863,0.894,0.947,0.501,50.094,416071152,heavyTank,10,G56_E-100
9505,1530.822,0.849,1.056,0.702,50.386,270976733,heavyTank,9,A66_M103
9553,758.893,1.000,0.645,1.341,55.651,68102485,AT-SPG,6,GB74_AT8
9745,1550.158,0.873,0.979,0.704,51.451,504295647,heavyTank,9,G55_E-75
9761,404.665,0.607,2.581,0.680,53.260,89258162,lightTank,5,A34_M24_Chaffee
9793,432.204,1.276,0.556,1.167,57.151,2595188,AT-SPG,4,F32_Somua_Sau_40
9809,744.403,0.930,0.413,1.116,53.312,2158674,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.540,0.933,0.815,0.900,51.104,82790000,AT-SPG,8,R58_SU-101
10001,494.900,0.622,2.372,0.617,52.495,40740655,lightTank,6,G66_VK2801
10017,708.664,0.982,1.120,1.074,54.431,75733849,mediumTank,6,A36_Sherman_Jumbo
10049,619.036,1.170,0.705,1.278,54.189,77607607,AT-SPG,5,F33_S_35CA
10065,1102.634,1.028,0.634,1.236,55.411,102969038,AT-SPG,7,GB75_AT7
10241,1024.493,1.006,0.829,1.069,53.285,114284288,AT-SPG,7,R74_SU100M1
10257,1550.090,0.915,1.287,0.720,51.392,191680226,mediumTank,9,G54_E-50
10273,454.226,1.182,1.215,1.521,57.104,28061719,AT-SPG,4,A57_M8A1
10497,817.687,1.036,0.687,0.661,53.537,433658716,heavyTank,6,R77_KV2
10513,1221.922,0.848,1.153,0.872,52.193,91927492,heavyTank,8,G67_VK4502A
10529,599.735,1.155,1.371,1.348,54.478,607324973,AT-SPG,5,A58_T67
10577,195.529,1.298,0.201,1.155,56.583,1940638,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.514,0.869,0.910,0.649,51.442,250699287,heavyTank,9,R63_ST_I
10769,1056.627,0.908,0.931,0.991,54.173,207082321,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.920,0.877,1.223,0.661,49.052,269712243,heavyTank,10,A69_T110E5
10817,985.748,0.893,0.669,1.031,53.280,40585308,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.767,0.961,0.092,1.780,54.399,12134099,SPG,4,GB26_Birch_Gun
11009,1205.685,0.816,0.808,0.812,52.183,163677715,heavyTank,8,R73_KV4
11025,1019.880,0.974,0.461,0.955,50.929,119448329,AT-SPG,7,G43_Sturer_Emil
11041,981.570,0.919,0.887,1.134,53.056,190442283,AT-SPG,7,A72_T25_2
