tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.366,0.977,1.354,1.065,55.047,250297829,mediumTank,5,R04_T-34
33,591.267,1.235,1.515,1.176,56.156,29420532,heavyTank,5,A21_T14
49,1093.248,0.886,1.604,0.921,52.038,554670694,mediumTank,8,Ch01_Type59
81,217.897,1.668,0.911,1.245,57.524,5744013,mediumTank,1,GB01_Medium_Mark_I
113,202.134,1.505,0.825,0.976,58.372,1630488,lightTank,1,Cz06_Kolohousenka
129,198.350,1.457,1.364,0.962,58.752,937453,lightTank,1,S05_Strv_M21_29
145,793.858,0.990,1.321,0.763,55.146,2169103,mediumTank,6,Pl03_PzV_Poland
257,577.425,1.110,0.533,1.219,54.477,174899267,AT-SPG,5,R02_SU-85
273,927.732,1.005,0.077,1.238,51.198,307472231,SPG,6,G02_Hummel
289,263.542,1.065,2.155,1.429,57.251,6276420,lightTank,3,A03_M3_Stuart
305,661.347,0.647,2.408,0.667,51.812,44571066,lightTank,7,Ch02_Type62
321,291.472,1.211,0.799,1.571,58.729,1543922,mediumTank,3,F03_D2
337,244.794,1.414,0.911,1.173,56.898,2395545,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.187,1.368,1.171,1.427,57.835,639526,mediumTank,2,J15_Chi_Ni
369,223.300,1.199,1.372,1.407,56.549,1440205,lightTank,2,Cz03_LT_vz35
385,240.569,1.338,1.297,1.164,57.090,1149305,lightTank,2,S03_Strv_M38
513,1039.940,0.979,0.997,0.812,53.489,622529536,heavyTank,7,R01_IS
529,1077.147,0.936,0.970,0.983,53.625,441131729,heavyTank,7,G04_PzVI_Tiger_I
545,197.703,1.529,1.811,1.346,57.995,21920630,lightTank,1,A01_T1_Cunningham
577,201.170,1.476,1.203,1.763,58.043,1132926,lightTank,1,F01_RenaultFT
593,240.278,1.355,2.051,1.351,58.021,2495863,lightTank,2,GB14_M2
609,194.150,1.551,1.091,1.687,57.537,1997758,lightTank,1,J01_NC27
625,272.846,0.938,1.059,1.435,56.669,2677565,lightTank,3,Cz10_LT_vz38
641,314.449,1.152,1.378,1.432,57.011,2095196,lightTank,3,S12_Strv_M40
769,253.625,0.985,1.817,1.238,56.070,4346447,lightTank,4,R03_BT-7
785,233.903,1.354,1.465,1.689,57.382,17858259,lightTank,2,G07_Pz35t
801,797.312,0.961,1.006,0.856,53.716,130703239,heavyTank,6,A10_M6
817,1255.429,0.928,1.287,0.695,52.594,110954267,heavyTank,8,Ch03_WZ-111
833,221.830,1.337,0.120,1.359,56.190,3658863,SPG,2,F20_RenaultBS
849,441.003,1.120,0.763,1.555,56.196,126276371,mediumTank,4,GB07_Matilda
865,235.296,1.349,1.432,1.353,56.789,1298728,lightTank,2,J03_Ha_Go
881,366.460,0.951,1.128,1.302,55.787,5668750,mediumTank,4,Cz11_V_8_H
897,380.833,0.988,1.255,1.099,55.573,6602892,mediumTank,4,S04_Lago_I
1025,229.148,1.306,1.662,1.375,56.892,49968394,lightTank,2,R08_BT-2
1041,581.189,1.105,0.697,1.334,54.200,212506449,AT-SPG,5,G05_StuG_40_AusfG
1057,528.256,1.066,1.355,0.959,54.889,135495986,mediumTank,5,A05_M4_Sherman
1073,917.861,0.905,1.455,0.929,54.427,110297087,mediumTank,7,Ch04_T34_1
1089,370.931,1.114,1.060,1.447,55.707,4679003,heavyTank,4,F04_B1
1105,706.051,0.994,1.856,0.954,54.713,304941385,mediumTank,6,GB21_Cromwell
1121,912.529,0.886,1.004,1.039,51.302,75311798,mediumTank,7,J11_Chi_Ri
1137,488.997,0.852,1.402,1.053,54.320,45468008,mediumTank,5,Cz09_T_24
1153,508.148,0.923,1.169,0.983,53.871,25012386,mediumTank,5,S02_Strv_M42
1297,902.559,0.871,1.229,1.143,53.995,142966128,mediumTank,7,G03_PzV_Panther
1313,695.919,0.974,1.419,1.056,55.130,38209411,mediumTank,6,A06_M4A3E8_Sherman
1329,220.926,1.669,1.254,1.671,56.391,5896669,lightTank,1,Ch06_Renault_NC31
1345,233.626,1.382,1.062,1.913,58.610,6412986,lightTank,2,F12_Hotchkiss_H35
1361,290.513,1.117,1.748,1.442,57.488,645291,lightTank,3,GB15_Stuart_I
1377,485.552,0.912,1.167,1.040,54.456,40041821,mediumTank,5,J08_Chi_Nu
1393,724.319,0.923,1.435,0.997,53.463,134886392,mediumTank,6,Cz08_T_25
1409,760.562,0.959,1.107,0.998,53.889,55277466,mediumTank,6,S07_Strv_74
1537,389.034,1.001,1.183,0.953,55.536,84605792,mediumTank,4,R06_T-28
1553,745.605,1.043,0.729,1.215,53.533,107874558,AT-SPG,6,G17_JagdPzIV
1569,943.254,0.913,1.581,0.989,54.432,85510970,mediumTank,7,A07_T20
1585,1044.781,0.815,1.485,0.912,52.285,38289751,mediumTank,8,Ch05_T34_2
1601,228.513,1.349,0.936,2.151,57.406,554502,lightTank,2,F02_D1
1617,379.320,1.015,0.861,1.074,54.937,1156399,mediumTank,4,GB17_Grant_I
1633,369.053,0.977,1.206,1.106,56.039,7643148,mediumTank,4,J09_Chi_He
1649,936.384,0.878,1.206,0.837,53.199,102424453,mediumTank,7,Cz05_T34_100
1665,943.511,0.903,1.280,0.805,53.247,49356773,mediumTank,7,S13_Leo
1793,1165.079,0.912,0.045,0.742,50.262,176731472,SPG,7,R15_S-51
1809,453.275,1.404,0.602,1.175,56.822,82713824,AT-SPG,4,G09_Hetzer
1825,247.154,1.459,2.375,1.381,58.008,41542465,lightTank,2,A02_M2_lt
1841,1438.109,0.877,1.356,0.695,51.799,82878727,mediumTank,9,Ch18_WZ-120
1889,726.119,0.947,1.052,1.069,52.459,70029141,mediumTank,6,J10_Chi_To
1905,1084.679,0.791,1.038,0.871,51.827,41722311,mediumTank,8,Cz07_TVP_46
1921,1404.157,0.995,0.850,0.706,53.139,67741806,heavyTank,8,S18_EMIL_1951_E1
2049,308.057,0.833,2.205,1.054,55.939,7710058,lightTank,5,R12_A-20
2065,235.128,1.366,1.681,1.533,57.438,44167727,lightTank,2,G06_PzII
2081,229.013,1.236,0.381,1.807,54.401,20127608,SPG,2,A107_T1_HMC
2097,1598.495,0.869,1.214,0.543,52.325,92515701,heavyTank,9,Ch12_111_1_2_3
2113,656.979,1.301,0.110,1.463,55.115,80313601,SPG,5,F28_105_leFH18B2
2129,458.847,0.945,1.584,1.154,55.277,30909574,lightTank,6,GB20_Crusader
2145,323.863,1.257,1.164,1.283,57.488,6193330,lightTank,3,J07_Chi_Ha
2161,1718.751,1.061,1.095,0.753,52.217,124709947,mediumTank,9,Cz02_TVP_T50
2177,1672.730,0.990,0.948,0.583,52.245,37794768,heavyTank,9,S17_EMIL_1952_E2
2305,999.290,1.005,0.516,0.847,52.603,316812374,AT-SPG,7,R18_SU-152
2321,760.461,0.994,1.118,1.050,54.686,191272872,heavyTank,6,G15_VK3601H
2353,244.685,1.427,1.260,1.430,57.487,6610318,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.975,1.574,1.066,1.574,58.021,47355994,AT-SPG,3,F27_FCM_36Pak40
2385,300.381,1.173,0.983,1.342,57.330,1192976,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.126,1.138,1.547,1.392,57.064,2561508,lightTank,3,J04_Ke_Ni
2417,1998.601,1.106,1.337,0.691,49.515,89753237,mediumTank,10,Cz04_T50_51
2433,1969.808,0.978,1.170,0.574,50.030,9539546,heavyTank,10,S16_Kranvagn
2561,706.637,0.932,1.332,0.943,54.149,849057304,mediumTank,6,R07_T-34-85
2577,645.849,1.005,1.185,1.055,54.638,63499454,mediumTank,5,G13_VK3001H
2593,1710.402,0.974,0.683,0.589,50.599,325422554,AT-SPG,9,A14_T30
2625,783.424,0.886,0.893,0.822,53.378,138136060,heavyTank,6,F06_ARL_44
2657,1123.964,0.818,1.191,0.990,51.048,83062876,mediumTank,8,J13_STA_1
2689,248.477,1.386,0.469,1.343,59.805,21283,AT-SPG,2,S09_L_120_TD
2817,815.134,1.028,1.020,0.737,53.820,987586859,heavyTank,6,R106_KV85
2833,347.556,1.120,0.188,1.359,57.093,2666819,SPG,3,G11_Bison_I
2849,1265.579,0.798,0.811,0.690,50.914,1054467277,heavyTank,8,A13_T34_hvy
2865,1238.812,0.846,1.081,0.758,53.148,96474757,heavyTank,8,Ch11_110
2881,276.438,0.801,0.772,1.191,56.550,4725425,lightTank,4,F14_AMX40
2897,622.884,1.116,0.853,1.281,55.709,63861763,heavyTank,5,GB08_Churchill_I
2913,361.502,0.966,1.649,1.094,55.460,15945257,lightTank,4,J06_Ke_Ho
2945,360.693,1.375,0.595,1.511,58.345,968568,AT-SPG,3,S20_Ikv_72
3073,267.176,1.060,1.315,1.146,56.118,12066305,lightTank,3,R22_T-46
3089,220.660,1.625,1.753,1.514,57.803,34733712,lightTank,1,G12_Ltraktor
3105,360.773,1.024,0.827,1.007,55.363,10715809,mediumTank,4,A04_M3_Grant
3121,324.168,0.874,2.129,1.031,54.815,22547145,lightTank,4,Ch09_M5
3137,1331.034,1.011,0.902,0.937,51.698,335490298,heavyTank,8,F08_AMX_50_100
3153,1015.083,0.931,0.835,1.178,55.064,65111250,heavyTank,7,GB10_Black_Prince
3169,218.873,1.223,1.219,1.469,56.636,5668814,lightTank,2,J02_Te_Ke
3201,426.843,1.175,0.624,1.455,56.309,1315170,AT-SPG,4,S19_Sav_M43
3329,216.942,1.633,1.190,1.592,57.401,47170972,lightTank,1,R11_MS-1
3345,309.700,1.260,1.275,1.354,58.047,22636356,lightTank,3,G08_Pz38t
3361,615.505,1.135,1.111,1.142,55.591,93690231,heavyTank,5,A09_T1_hvy
3377,720.673,0.671,2.248,0.659,52.229,73539229,lightTank,7,Ch16_WZ_131
3393,389.488,1.070,0.137,1.803,52.235,11886703,SPG,3,F21_Lorraine39_L_AM
3409,283.885,1.100,0.127,1.699,55.892,1029435,SPG,3,GB27_Sexton
3425,1527.497,0.899,1.118,0.773,50.565,65518289,mediumTank,9,J14_Type_61
3457,529.923,1.081,0.826,1.024,54.896,12275049,AT-SPG,5,S14_Ikv_103
3585,786.917,1.073,0.732,1.020,53.362,530191368,AT-SPG,6,R17_SU-100
3601,297.769,1.757,0.899,1.651,58.265,17651826,AT-SPG,2,G21_PanzerJager_I
3617,473.596,0.865,0.114,1.673,49.642,58111425,SPG,3,A16_M7_Priest
3633,1083.072,0.998,1.071,0.769,54.404,141268994,heavyTank,7,Ch10_IS2
3649,1832.143,1.104,1.696,0.788,48.951,630930954,mediumTank,10,F18_Bat_Chatillon25t
3665,751.362,0.955,1.021,1.034,52.759,18855207,mediumTank,6,GB19_Sherman_Firefly
3681,1830.751,0.974,1.318,0.735,49.141,44601332,mediumTank,10,J16_ST_B1
3713,785.314,0.970,0.619,1.042,53.185,55851005,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.381,1.228,0.122,1.462,54.276,12392007,SPG,2,R16_SU-18
3857,1043.654,0.994,0.683,1.004,53.069,275821467,AT-SPG,7,G18_JagdPanther
3873,1147.643,0.999,1.053,0.937,54.048,585097602,heavyTank,7,A11_T29
3889,872.979,0.668,2.398,0.624,52.179,84814080,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.275,0.964,0.850,0.754,50.584,196277018,heavyTank,9,F09_AMX_50_120
3921,1216.286,0.793,1.051,0.901,52.424,75911678,heavyTank,8,GB11_Caernarvon
3937,2062.301,0.937,0.811,0.496,52.292,16774340,heavyTank,10,J20_Type_2605
3969,1000.810,0.953,0.583,1.090,52.347,32821105,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.874,0.936,0.023,0.681,50.485,210616237,SPG,8,R27_SU-14
4113,881.131,0.931,1.514,1.007,53.281,47444522,mediumTank,7,G24_VK3002DB
4129,838.676,0.998,0.078,1.363,51.342,134310964,SPG,5,A18_M41
4145,1813.866,0.940,1.270,0.652,49.856,48071326,mediumTank,10,Ch19_121
4161,619.809,1.104,0.097,2.148,53.318,48425918,SPG,5,F22_AMX_105AM
4193,1532.062,0.827,0.686,0.479,52.410,53824387,heavyTank,9,J25_Type_4
4225,1408.490,0.959,0.585,0.943,50.846,56022830,AT-SPG,8,S21_UDES_03
4353,1038.220,0.822,1.467,0.899,52.571,299422742,mediumTank,8,R20_T-44
4369,351.729,1.022,1.801,1.106,57.718,5961459,mediumTank,4,G10_PzIII_AusfJ
4385,1244.745,0.863,1.146,0.896,52.420,269361731,heavyTank,8,A12_T32
4401,319.605,1.263,1.178,1.374,57.468,12354758,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.523,1.001,1.136,0.995,54.209,8520444,mediumTank,5,F11_Renault_G1R
4433,1593.991,0.848,0.988,0.635,51.116,120129274,heavyTank,9,GB12_Conqueror
4449,371.225,1.049,0.705,1.087,54.339,2324876,heavyTank,4,J22_Type_95
4481,1827.841,1.034,0.572,0.893,50.846,39215804,AT-SPG,9,S10_Strv_103_0_Series
4609,239.320,1.382,1.060,1.751,57.349,22196453,lightTank,2,R09_T-26
4625,405.046,1.007,0.166,1.580,53.833,14659139,SPG,4,G22_Sturmpanzer_II
4641,389.710,1.003,0.125,1.546,53.591,25018438,SPG,4,A17_M37
4657,486.359,0.995,1.365,1.094,54.176,123950326,mediumTank,5,Ch21_T34
4673,936.583,1.031,0.078,1.419,52.509,191628989,SPG,6,F23_AMX_13F3AM
4689,765.888,0.979,0.729,1.165,54.547,51298308,heavyTank,6,GB09_Churchill_VII
4705,320.889,1.106,0.714,1.057,55.677,309749,heavyTank,3,J21_Type_91
4737,2269.699,1.146,0.675,0.899,50.610,16549536,AT-SPG,10,S11_Strv_103B
4865,547.098,0.949,0.097,1.380,50.754,159084356,SPG,4,R14_SU-5
4881,276.465,1.144,1.722,1.063,57.782,10839454,lightTank,3,G102_Pz_III
4897,298.297,1.296,1.385,1.155,57.042,16300002,mediumTank,3,A25_M2_med
4913,499.848,0.708,2.358,0.709,53.134,26059655,lightTank,6,Ch15_59_16
4929,966.709,0.764,2.157,0.694,51.678,239860560,lightTank,9,F17_AMX_13_90
4945,322.855,0.816,0.772,1.278,54.952,13030120,lightTank,3,GB04_Valentine
4961,1298.212,0.837,0.776,0.647,53.450,84934319,heavyTank,8,J27_O_I_120
5121,291.609,1.640,0.433,1.719,58.644,8450774,AT-SPG,2,R10_AT-1
5137,1235.939,0.832,0.950,0.860,51.750,481410393,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.967,0.848,2.200,1.019,56.427,3546720,lightTank,4,A22_M5_Stuart
5169,688.485,0.951,1.465,1.003,54.026,138972104,mediumTank,6,Ch20_Type58
5185,673.345,0.700,1.994,0.745,52.513,135795862,lightTank,7,F16_AMX_13_75
5201,257.582,1.449,1.241,1.381,57.040,4068190,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.571,0.967,0.986,0.670,55.526,132628483,heavyTank,7,J28_O_I_100
5377,1288.600,0.891,0.990,0.778,51.673,1892543902,heavyTank,8,R19_IS-3
5393,387.683,0.639,2.261,0.706,53.655,32806997,lightTank,5,G26_VK1602
5409,380.155,0.790,1.880,0.882,53.718,52831655,lightTank,5,A23_M7_med
5425,1836.093,0.884,1.318,0.567,50.673,24860782,heavyTank,10,Ch22_113
5457,884.867,0.927,1.610,1.027,52.871,86781468,mediumTank,7,GB22_Comet
5473,860.462,1.069,0.814,0.659,54.534,246090044,heavyTank,6,J24_Mi_To_130_tons
5633,981.945,1.028,0.068,1.141,51.077,254493957,SPG,6,R26_SU-8
5649,631.739,1.062,0.103,1.513,53.028,241260163,SPG,5,G23_Grille
5665,238.002,1.339,1.501,1.435,57.678,7172207,mediumTank,2,A24_T2_med
5681,1130.225,0.739,2.320,0.595,49.977,7283260,lightTank,9,Ch28_WZ_132A
5697,1443.654,0.984,1.329,0.841,51.225,233070217,mediumTank,9,F75_Char_de_25t
5713,1528.299,0.874,1.153,0.798,50.962,88888722,mediumTank,9,GB24_Centurion_Mk3
5729,731.439,1.284,1.153,0.803,55.104,122705568,heavyTank,5,J23_Mi_To
5889,1087.281,0.995,0.810,0.815,53.846,182459641,heavyTank,7,R39_KV-3
5905,357.916,0.991,0.147,1.558,52.059,10468535,SPG,3,G19_Wespe
5921,1124.439,0.840,1.417,0.991,52.238,89085420,mediumTank,8,A35_Pershing
5937,1492.731,0.852,2.547,0.618,48.405,1764743,lightTank,10,Ch29_Type_62C_prot
5953,252.169,1.110,0.908,1.611,59.145,330444,lightTank,3,F13_AMX38
5969,1113.666,0.779,1.217,0.894,52.704,86430288,mediumTank,8,GB23_Centurion
5985,239.791,1.441,1.206,1.098,57.078,828472,mediumTank,2,J26_Type_89
6145,1852.033,0.888,1.079,0.671,49.407,219542728,heavyTank,10,R90_IS_4M
6161,337.733,0.840,2.373,1.031,56.523,48617465,lightTank,4,G25_PzII_Luchs
6177,280.361,1.829,1.043,1.504,56.794,120363674,AT-SPG,2,A46_T3
6193,2149.690,0.973,1.248,0.510,50.197,4593993,heavyTank,10,Ch41_WZ_111_5A
6209,1935.338,1.017,0.958,0.695,48.902,173425215,heavyTank,10,F10_AMX_50B
6225,1878.157,0.890,1.060,0.630,49.224,56674991,heavyTank,10,GB13_FV215b
6401,377.583,1.453,0.800,1.599,57.515,10489005,AT-SPG,4,R24_SU-76
6417,460.672,0.926,1.506,1.001,54.895,33765735,mediumTank,5,G28_PzIII_IV
6433,359.273,1.447,1.138,1.280,58.239,10054902,AT-SPG,3,A109_T56_GMC
6449,271.612,1.731,0.470,1.284,61.290,177873,AT-SPG,2,Ch30_T-26G_FT
6465,511.330,0.618,1.839,0.629,52.307,186353880,lightTank,6,F15_AMX_12t
6481,323.208,0.885,1.649,1.002,55.281,23507466,lightTank,5,GB60_Covenanter
6657,861.462,0.899,1.420,1.024,53.952,219853250,mediumTank,7,R23_T-43
6673,388.191,1.353,0.911,1.476,59.001,28207348,AT-SPG,3,G20_Marder_II
6705,365.384,1.581,0.619,1.308,58.529,420275,AT-SPG,3,Ch31_M3G_FT
6721,630.216,1.131,0.848,1.014,55.189,62187830,heavyTank,5,F05_BDR_G1B
6913,492.844,1.287,0.831,1.351,56.252,94024450,AT-SPG,4,R25_GAZ-74b
6929,1887.203,0.910,0.870,0.627,52.149,79706691,heavyTank,10,G42_Maus
6945,575.605,1.117,0.919,1.311,55.056,74236863,AT-SPG,5,A30_M10_Wolverine
6961,499.345,1.381,0.649,1.138,56.778,2994518,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.390,0.872,0.916,0.981,53.598,85669609,heavyTank,7,F07_AMX_M4_1945
6993,292.796,1.278,0.905,1.032,56.481,9101048,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.574,0.853,1.192,0.593,49.389,665858238,heavyTank,10,R45_IS-7
7185,725.536,0.939,1.231,0.867,54.380,93874855,heavyTank,6,G27_VK3001P
7201,787.547,0.993,0.838,1.079,54.139,77250393,AT-SPG,6,A31_M36_Slagger
7217,580.745,1.060,0.472,0.917,55.093,2180901,AT-SPG,5,Ch33_60G_FT
7233,1108.505,0.897,0.063,1.126,51.401,185413511,SPG,7,F24_Lorraine155_50
7249,1844.319,0.940,1.323,0.687,49.685,59539019,mediumTank,10,GB86_Centurion_Action_X
7425,1411.140,1.049,0.517,0.759,50.333,737354278,AT-SPG,8,R47_ISU-152
7441,1540.848,0.857,0.926,0.612,51.860,166307718,heavyTank,9,G58_VK4502P
7457,1320.709,0.918,0.041,0.764,50.972,284530398,SPG,8,A37_M40M43
7473,797.039,1.046,0.607,0.848,54.460,5640603,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.949,0.892,0.056,0.960,50.813,247436514,SPG,8,F25_Lorraine155_51
7505,315.704,1.211,1.601,1.054,57.134,23159629,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.858,1.169,0.120,1.700,53.869,127168660,SPG,3,R66_SU-26
7697,1402.303,1.015,0.581,0.926,51.675,275180770,AT-SPG,8,G37_Ferdinand
7713,492.385,1.280,0.951,1.404,56.626,54294498,AT-SPG,4,A29_T40
7729,1051.474,1.106,0.595,0.826,54.037,4435288,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.264,1.811,0.742,1.757,58.756,1953623,AT-SPG,2,F30_RenaultFT_AC
7761,248.971,1.394,1.718,1.210,57.178,47599734,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.511,0.895,1.574,0.765,51.084,589795207,mediumTank,9,R40_T-54
7953,1755.645,1.030,0.608,0.752,51.309,312796109,AT-SPG,9,G44_JagdTiger
7969,1095.808,0.935,0.054,0.982,51.519,203157075,SPG,7,A32_M12
7985,1367.724,0.967,0.462,0.610,51.954,2291715,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.380,1.527,0.750,1.703,58.029,5691144,AT-SPG,4,GB42_Valentine_AT
8193,1864.921,1.125,0.621,0.753,50.568,514595006,AT-SPG,9,R53_Object_704
8209,314.251,0.858,1.922,1.091,56.341,4964431,lightTank,4,G52_Pz38_NA
8225,1350.692,0.970,0.494,0.926,51.613,69850469,AT-SPG,8,A39_T28
8241,1880.405,1.121,0.487,0.564,52.542,1903207,AT-SPG,9,Ch37_WZ111G_FT
8257,355.560,1.388,0.915,1.745,59.579,2664802,AT-SPG,3,F52_RenaultUE57
8273,274.843,1.652,1.115,1.516,58.420,2527715,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.041,0.946,0.029,0.671,49.637,217189488,SPG,9,R51_Object_212
8465,1099.900,0.810,1.228,0.913,52.741,115372158,mediumTank,8,G64_Panther_II
8481,1640.243,0.858,0.035,0.627,48.982,87505629,SPG,10,A38_T92
8497,2161.747,1.077,0.635,0.556,50.906,158961,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.314,0.962,0.607,1.137,52.418,124895385,AT-SPG,8,GB72_AT15
8705,1669.408,0.913,0.042,0.719,48.779,321021890,SPG,10,R52_Object_261
8721,1441.404,0.898,0.037,0.629,49.664,152259547,SPG,9,G45_G_Tiger
8737,1740.851,1.051,0.482,0.630,52.228,89330505,AT-SPG,9,A40_T95
8785,544.932,1.089,0.729,1.618,56.990,60979562,AT-SPG,5,GB73_AT2
8961,837.074,0.884,1.424,0.984,54.374,57156712,mediumTank,7,R46_KV-13
8977,1148.075,0.957,0.046,0.938,50.979,516349508,SPG,7,G49_G_Panther
8993,1515.498,0.926,1.405,0.741,51.108,82842410,mediumTank,9,A63_M46_Patton
9041,439.081,1.207,1.148,1.493,56.972,11389231,AT-SPG,4,GB57_Alecto
9217,1327.927,0.993,1.083,0.785,52.122,463734636,heavyTank,8,R61_Object252
9233,1656.842,0.897,0.036,0.612,49.134,108152878,SPG,10,G61_G_E
9249,1035.426,1.004,0.758,1.075,53.331,58251857,AT-SPG,7,A64_T25_AT
9297,2021.376,1.054,0.540,0.478,48.726,120547678,AT-SPG,10,GB48_FV215b_183
9473,389.035,0.842,2.285,0.961,55.727,4422444,lightTank,5,R41_T-50
9489,1894.515,0.904,0.958,0.499,50.288,455411327,heavyTank,10,G56_E-100
9505,1533.145,0.851,1.051,0.684,50.436,319389464,heavyTank,9,A66_M103
9553,756.965,0.997,0.641,1.327,55.609,76898646,AT-SPG,6,GB74_AT8
9745,1549.092,0.875,0.982,0.690,51.527,567323934,heavyTank,9,G55_E-75
9761,407.438,0.598,2.579,0.654,53.220,103601244,lightTank,5,A34_M24_Chaffee
9793,430.150,1.266,0.548,1.168,57.284,2604696,AT-SPG,4,F32_Somua_Sau_40
9809,740.510,0.927,0.414,1.108,53.365,2338707,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.834,0.953,0.843,0.986,50.020,54103504,AT-SPG,8,R58_SU-101
10001,495.105,0.604,2.330,0.589,52.655,37683983,lightTank,6,G66_VK2801
10017,710.833,0.984,1.131,1.070,54.387,72273813,mediumTank,6,A36_Sherman_Jumbo
10049,618.332,1.172,0.712,1.258,54.160,84434991,AT-SPG,5,F33_S_35CA
10065,1108.750,1.030,0.632,1.211,55.479,117962500,AT-SPG,7,GB75_AT7
10241,1006.170,0.994,0.804,1.124,52.835,89748654,AT-SPG,7,R74_SU100M1
10257,1539.108,0.910,1.290,0.715,51.603,192296201,mediumTank,9,G54_E-50
10273,451.587,1.174,1.221,1.487,57.248,27354437,AT-SPG,4,A57_M8A1
10497,819.785,1.037,0.687,0.677,53.654,380812046,heavyTank,6,R77_KV2
10513,1222.400,0.851,1.154,0.857,52.191,107614282,heavyTank,8,G67_VK4502A
10529,602.208,1.167,1.392,1.342,54.743,553083426,AT-SPG,5,A58_T67
10577,194.563,1.303,0.204,1.165,56.609,1988189,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.658,0.874,0.904,0.643,51.442,265021577,heavyTank,9,R63_ST_I
10769,1063.991,0.912,0.927,0.988,54.300,220269028,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.101,0.890,1.226,0.656,49.254,310308965,heavyTank,10,A69_T110E5
10817,982.361,0.889,0.664,1.013,53.264,48062438,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.254,0.962,0.092,1.781,54.461,12186181,SPG,4,GB26_Birch_Gun
11009,1204.559,0.815,0.803,0.791,52.189,198340789,heavyTank,8,R73_KV4
11025,1018.754,0.969,0.462,0.937,50.861,139053936,AT-SPG,7,G43_Sturer_Emil
11041,979.407,0.913,0.896,1.117,53.078,207428600,AT-SPG,7,A72_T25_2
11073,1594.400,0.953,0.896,0.799,51.517,72931443,AT-SPG,9,F37_AMX50_Foch
11089,595.468,1.110,0.107,1.506,55.172,80958933,SPG,5,GB28_Bishop
11265,801.079,0.995,0.876,0.819,54.543,249622829,heavyTank,6,R72_T150
11281,489.384,1.253,0.783,1.482,56.214,45756448,AT-SPG,4,G39_Marder_III
11297,1353.569,0.953,0.494,0.910,51.037,303660590,AT-SPG,8,A68_T28_Prototype
11345,944.798,0.888,0.065,1.497,52.374,54288881,SPG,7,GB29_Crusader_5inch
11521,1536.354,0.882,1.107,0.716,50.440,814563589,heavyTank,9,R81_IS8
11537,1402.365,1.009,0.700,0.866,51.406,205891336,AT-SPG,8,G71_JagdPantherII
11553,791.810,1.004,1.224,1.120,53.537,865445305,AT-SPG,6,A41_M18_Hellcat
11585,739.967,0.932,0.610,1.043,52.933,28733422,AT-SPG,6,F34_ARL_V39
11601,1456.125,0.872,0.030,0.714,50.665,53730567,SPG,9,GB30_FV3805
11777,625.594,1.146,0.825,1.061,54.942,672764544,heavyTank,5,R80_KV1
11793,822.343,1.007,0.570,1.080,51.366,154260927,AT-SPG,6,G40_Nashorn
11809,880.257,1.013,1.641,1.168,52.362,2527500,mediumTank,7,A86_T23E3
11841,1625.469,0.979,0.059,0.962,49.960,274929654,SPG,10,F38_Bat_Chatillon155_58
11857,766.230,1.002,0.159,1.823,53.759,281299164,SPG,6,GB77_FV304
12049,2042.772,1.036,0.643,0.449,50.352,259721489,AT-SPG,10,G72_JagdPz_E100
12097,1276.786,0.917,0.751,0.918,51.128,87520174,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.525,0.863,0.031,0.818,50.939,54861792,SPG,8,GB79_FV206
12289,685.445,0.993,1.818,1.034,54.473,50944841,mediumTank,6,R57_A43
12305,1868.942,0.933,1.334,0.684,49.700,133865689,mediumTank,10,G73_E50_Ausf_M
12369,1727.994,0.825,0.029,0.754,50.193,42702753,SPG,10,GB31_Conqueror_Gun
12545,915.358,0.920,1.559,0.807,52.605,63851835,mediumTank,7,R59_A44
12561,259.025,1.157,2.661,1.269,56.755,89888575,lightTank,3,G63_PzI_ausf_C
12577,512.957,1.014,1.766,0.969,56.169,806209,mediumTank,5,A78_M4_Improved
12817,207.692,1.283,2.067,1.285,58.321,207045,lightTank,2,G53_PzI
12881,504.179,0.999,1.365,0.942,54.716,13125900,mediumTank,5,GB50_Sherman_III
