tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.133,0.973,1.367,1.109,54.947,216519576,mediumTank,5,R04_T-34
33,601.622,1.237,1.544,1.196,56.069,24318877,heavyTank,5,A21_T14
49,1109.425,0.884,1.586,0.907,51.765,465122756,mediumTank,8,Ch01_Type59
81,219.991,1.685,0.923,1.274,57.716,5730990,mediumTank,1,GB01_Medium_Mark_I
113,216.520,1.603,0.843,1.123,58.567,2582469,lightTank,1,Cz06_Kolohousenka
129,206.160,1.507,1.324,1.180,58.828,1497058,lightTank,1,S05_Strv_M21_29
145,770.020,0.977,1.330,0.779,54.624,8832537,mediumTank,6,Pl03_PzV_Poland
161,220.511,1.685,1.015,1.529,58.278,1848794,lightTank,1,It04_Fiat_3000
257,580.355,1.116,0.535,1.264,54.418,138709038,AT-SPG,5,R02_SU-85
273,921.514,1.010,0.074,1.281,51.405,261759568,SPG,6,G02_Hummel
289,272.147,1.069,2.174,1.527,57.039,6115957,lightTank,3,A03_M3_Stuart
305,670.396,0.684,2.523,0.689,51.892,55295140,lightTank,7,Ch02_Type62
321,299.074,1.216,0.817,1.641,58.350,1381333,mediumTank,3,F03_D2
337,246.136,1.409,0.930,1.208,56.778,2055842,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.394,1.370,1.196,1.487,57.837,536287,mediumTank,2,J15_Chi_Ni
369,230.290,1.217,1.380,1.476,56.724,1537464,lightTank,2,Cz03_LT_vz35
385,245.596,1.327,1.331,1.278,57.428,1789607,lightTank,2,S03_Strv_M38
401,229.375,0.951,1.020,1.432,56.139,1126546,lightTank,2,Pl01_TKS_20mm
417,245.056,1.278,1.398,1.679,57.575,606114,lightTank,2,It05_Carro_L6_40
513,1032.538,0.975,1.008,0.818,53.411,543410912,heavyTank,7,R01_IS
529,1070.492,0.937,0.982,1.022,53.586,372231104,heavyTank,7,G04_PzVI_Tiger_I
545,199.619,1.550,1.866,1.426,58.059,16843891,lightTank,1,A01_T1_Cunningham
561,1272.509,0.950,1.442,0.696,51.907,515489,mediumTank,8,Ch01_Type59_Gold
577,203.002,1.479,1.220,1.912,57.877,919694,lightTank,1,F01_RenaultFT
593,244.122,1.367,2.104,1.445,58.193,3192528,lightTank,2,GB14_M2
609,197.223,1.553,1.111,1.732,57.812,2326676,lightTank,1,J01_NC27
625,285.834,0.955,1.065,1.494,56.495,3238675,lightTank,3,Cz10_LT_vz38
641,325.398,1.167,1.359,1.533,56.726,4237677,lightTank,3,S12_Strv_M40
673,279.583,1.493,0.965,1.531,59.055,1755549,mediumTank,2,It06_M14_41
769,260.910,0.977,1.955,1.292,56.086,5000191,lightTank,4,R03_BT-7
785,233.564,1.352,1.494,1.759,57.278,13865854,lightTank,2,G07_Pz35t
801,797.868,0.964,1.019,0.893,53.716,100702210,heavyTank,6,A10_M6
817,1243.349,0.910,1.302,0.695,52.313,106041595,heavyTank,8,Ch03_WZ-111
833,220.448,1.337,0.119,1.349,56.494,3399685,SPG,2,F20_RenaultBS
849,441.655,1.117,0.772,1.581,55.971,129186596,mediumTank,4,GB07_Matilda
865,237.833,1.349,1.454,1.417,56.851,1117389,lightTank,2,J03_Ha_Go
881,370.948,0.958,1.167,1.324,55.968,5033973,mediumTank,4,Cz11_V_8_H
897,384.015,0.991,1.272,1.102,55.413,7682629,mediumTank,4,S04_Lago_I
913,1367.229,0.881,1.011,0.448,53.326,18444995,heavyTank,8,Pl08_50TP_prototyp
929,364.586,1.328,1.103,1.458,56.783,3685849,mediumTank,3,It03_M15_42
1025,230.480,1.311,1.688,1.438,56.865,38404550,lightTank,2,R08_BT-2
1041,582.267,1.108,0.698,1.380,54.203,174471672,AT-SPG,5,G05_StuG_40_AusfG
1057,522.495,1.054,1.364,0.990,54.841,114538151,mediumTank,5,A05_M4_Sherman
1073,912.775,0.907,1.462,0.967,54.345,89043066,mediumTank,7,Ch04_T34_1
1089,383.816,1.144,1.103,1.445,55.844,5067492,heavyTank,4,F04_B1
1105,700.668,0.987,1.857,0.979,54.406,264379674,mediumTank,6,GB21_Cromwell
1121,909.933,0.888,1.006,1.083,51.495,61178659,mediumTank,7,J11_Chi_Ri
1137,486.418,0.850,1.415,1.096,54.403,35662886,mediumTank,5,Cz09_T_24
1153,501.191,0.907,1.168,0.998,54.018,24324745,mediumTank,5,S02_Strv_M42
1169,220.517,1.515,1.531,1.333,58.820,1208396,lightTank,1,Pl14_4TP
1185,430.673,1.129,1.050,0.922,55.624,10481636,mediumTank,4,It07_P26_40
1297,898.337,0.878,1.242,1.175,53.854,126955234,mediumTank,7,G03_PzV_Panther
1313,694.239,0.970,1.415,1.093,54.889,31979992,mediumTank,6,A06_M4A3E8_Sherman
1329,221.004,1.671,1.275,1.746,56.582,5074745,lightTank,1,Ch06_Renault_NC31
1345,240.055,1.389,1.053,2.013,58.554,8257761,lightTank,2,F12_Hotchkiss_H35
1361,296.745,1.124,1.756,1.545,57.341,793751,lightTank,3,GB15_Stuart_I
1377,487.493,0.914,1.182,1.083,54.463,30282776,mediumTank,5,J08_Chi_Nu
1393,715.531,0.916,1.426,1.020,53.420,140727902,mediumTank,6,Cz08_T_25
1409,742.748,0.938,1.087,1.001,53.585,68713810,mediumTank,6,S07_Strv_74
1425,279.939,1.450,1.016,1.400,58.749,1387012,lightTank,2,Pl09_7TP
1441,491.928,0.899,1.067,0.837,54.916,13019967,mediumTank,5,It11_P43
1537,396.398,1.013,1.207,0.990,55.594,80207273,mediumTank,4,R06_T-28
1553,749.882,1.053,0.725,1.250,53.581,95514263,AT-SPG,6,G17_JagdPzIV
1569,942.790,0.918,1.575,1.015,54.300,80218904,mediumTank,7,A07_T20
1585,1042.852,0.815,1.500,0.958,52.247,27033649,mediumTank,8,Ch05_T34_2
1601,236.015,1.338,0.947,2.155,57.516,549675,lightTank,2,F02_D1
1617,382.001,1.018,0.862,1.109,55.016,1014706,mediumTank,4,GB17_Grant_I
1633,373.796,0.987,1.234,1.146,55.987,6241699,mediumTank,4,J09_Chi_He
1649,916.187,0.870,1.221,0.858,53.071,108777227,mediumTank,7,Cz05_T34_100
1665,923.783,0.888,1.294,0.758,52.936,94724440,mediumTank,7,S13_Leo
1681,309.689,1.061,1.194,1.193,55.489,760989,lightTank,3,Pl06_10TP
1697,748.361,0.983,1.013,0.687,53.655,45858172,mediumTank,6,It10_P43_bis
1793,1149.215,0.915,0.042,0.781,50.623,156947068,SPG,7,R15_S-51
1809,459.912,1.416,0.607,1.206,56.503,86343804,AT-SPG,4,G09_Hetzer
1825,256.017,1.488,2.454,1.480,57.306,50389149,lightTank,2,A02_M2_lt
1841,1430.791,0.872,1.364,0.720,51.507,67061250,mediumTank,9,Ch18_WZ-120
1889,725.564,0.949,1.059,1.121,52.501,54069397,mediumTank,6,J10_Chi_To
1905,1070.675,0.786,1.042,0.926,51.800,30477189,mediumTank,8,Cz07_TVP_46
1921,1344.968,0.947,0.823,0.669,52.226,121899027,heavyTank,8,S18_EMIL_1951_E1
1937,339.552,0.769,1.459,0.934,54.086,1018546,lightTank,4,Pl07_14TP
1953,937.515,0.939,1.305,0.700,53.478,55690657,mediumTank,7,It09_P43_ter
2049,316.210,0.815,2.315,1.085,55.760,8153508,lightTank,5,R12_A-20
2065,241.106,1.385,1.688,1.607,57.399,41181955,lightTank,2,G06_PzII
2081,230.079,1.246,0.389,1.870,54.411,14680569,SPG,2,A107_T1_HMC
2097,1589.170,0.853,1.231,0.525,51.442,124357426,heavyTank,9,Ch12_111_1_2_3
2113,669.770,1.327,0.110,1.303,54.584,96365139,SPG,5,F28_105_leFH18B2
2129,459.912,0.940,1.604,1.200,55.210,23562468,lightTank,6,GB20_Crusader
2145,330.419,1.266,1.190,1.354,57.471,5384091,lightTank,3,J07_Chi_Ha
2161,1651.176,1.021,1.115,0.738,51.063,207120010,mediumTank,9,Cz02_TVP_T50
2177,1640.745,0.960,0.923,0.544,51.707,95491520,heavyTank,9,S17_EMIL_1952_E2
2193,519.102,0.886,1.189,0.713,54.868,5927925,mediumTank,5,Pl12_25TP_KSUST_II
2209,1214.532,0.885,1.087,0.641,50.869,97772717,mediumTank,8,It14_P44_Pantera
2305,1000.642,1.014,0.519,0.881,52.662,243168581,AT-SPG,7,R18_SU-152
2321,762.433,0.998,1.135,1.097,54.683,149659505,heavyTank,6,G15_VK3601H
2353,248.069,1.430,1.264,1.497,57.577,6302429,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.237,1.591,1.036,1.599,57.961,45161481,AT-SPG,3,F27_FCM_36Pak40
2385,305.100,1.177,1.004,1.400,57.103,1210314,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.086,1.144,1.566,1.454,57.017,2257478,lightTank,3,J04_Ke_Ni
2417,1892.956,1.045,1.300,0.626,49.162,167797630,mediumTank,10,Cz04_T50_51
2433,1926.561,0.937,1.134,0.485,49.756,31831958,heavyTank,10,S16_Kranvagn
2449,740.203,0.926,0.771,0.714,53.556,15221515,mediumTank,6,Pl10_40TP_Habicha
2465,1698.120,1.064,1.086,0.660,50.657,121187417,mediumTank,9,It12_Prototipo_Standard_B
2561,708.087,0.934,1.335,0.965,53.995,771136520,mediumTank,6,R07_T-34-85
2577,646.181,1.014,1.199,1.096,54.776,52666096,mediumTank,5,G13_VK3001H
2593,1711.198,0.972,0.676,0.576,50.662,389255637,AT-SPG,9,A14_T30
2625,785.496,0.889,0.908,0.852,53.444,106524841,heavyTank,6,F06_ARL_44
2657,1121.535,0.818,1.162,1.010,51.143,69442931,mediumTank,8,J13_STA_1
2689,304.223,1.202,0.563,1.543,52.280,49110,AT-SPG,2,S09_L_120_TD
2705,1075.422,0.965,1.031,0.629,53.547,30936124,heavyTank,7,Pl11_45TP_Habicha
2721,2040.060,1.150,1.109,0.615,49.738,120644016,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.757,1.036,1.040,0.771,53.749,729038536,heavyTank,6,R106_KV85
2833,348.268,1.183,0.169,1.333,57.372,3195179,SPG,3,G11_Bison_I
2849,1250.835,0.788,0.817,0.705,50.838,847891428,heavyTank,8,A13_T34_hvy
2865,1227.968,0.838,1.083,0.778,52.993,75711446,heavyTank,8,Ch11_110
2881,284.611,0.817,0.813,1.190,56.187,4333335,lightTank,4,F14_AMX40
2897,624.918,1.117,0.863,1.322,55.749,50534337,heavyTank,5,GB08_Churchill_I
2913,364.170,0.975,1.678,1.164,55.495,14170986,lightTank,4,J06_Ke_Ho
2945,374.718,1.396,0.591,1.485,57.581,2078363,AT-SPG,3,S20_Ikv_72
2961,1319.564,0.840,0.967,0.511,51.747,42262396,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.190,1.082,1.353,1.198,56.222,13109071,lightTank,3,R22_T-46
3089,221.871,1.629,1.804,1.587,57.834,31888930,lightTank,1,G12_Ltraktor
3105,363.019,1.031,0.838,1.043,55.338,8640270,mediumTank,4,A04_M3_Grant
3121,334.688,0.906,2.234,1.093,55.283,23529950,lightTank,4,Ch09_M5
3137,1315.498,1.000,0.900,0.953,51.402,271961255,heavyTank,8,F08_AMX_50_100
3153,1011.790,0.934,0.832,1.223,55.030,51091415,heavyTank,7,GB10_Black_Prince
3169,228.581,1.197,1.228,1.520,56.398,4878909,lightTank,2,J02_Te_Ke
3201,443.759,1.196,0.634,1.433,55.745,1492616,AT-SPG,4,S19_Sav_M43
3217,1674.437,0.891,0.943,0.433,52.281,43137806,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.083,1.642,1.212,1.652,57.432,39908920,lightTank,1,R11_MS-1
3345,331.371,1.323,1.287,1.485,58.345,25169517,lightTank,3,G08_Pz38t
3361,617.008,1.140,1.130,1.191,55.572,72107720,heavyTank,5,A09_T1_hvy
3377,707.572,0.697,2.305,0.698,52.033,76885181,lightTank,7,Ch16_WZ_131
3393,390.728,1.079,0.138,1.878,52.222,8586160,SPG,3,F21_Lorraine39_L_AM
3409,286.639,1.095,0.126,1.639,56.045,1059171,SPG,3,GB27_Sexton
3425,1544.064,0.915,1.116,0.778,50.390,66866027,mediumTank,9,J14_Type_61
3457,528.091,1.074,0.824,1.062,55.070,9194191,AT-SPG,5,S14_Ikv_103
3473,2089.032,0.938,0.938,0.349,50.837,38431296,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.258,1.082,0.726,1.038,53.284,485781262,AT-SPG,6,R17_SU-100
3601,298.384,1.750,0.899,1.688,58.333,16004546,AT-SPG,2,G21_PanzerJager_I
3617,474.105,0.872,0.115,1.732,49.645,41632586,SPG,3,A16_M7_Priest
3633,1069.272,0.992,1.073,0.789,54.274,119272231,heavyTank,7,Ch10_IS2
3649,1782.947,1.072,1.693,0.770,48.735,593037542,mediumTank,10,F18_Bat_Chatillon25t
3665,739.424,0.946,1.012,1.059,52.854,17879598,mediumTank,6,GB19_Sherman_Firefly
3681,1865.626,0.972,1.302,0.687,49.957,59269154,mediumTank,10,J16_ST_B1
3713,771.704,0.956,0.603,1.034,53.066,67357945,AT-SPG,6,S08_Ikv_65_Alt_2
3729,664.026,0.871,1.283,0.820,52.847,619479,mediumTank,5,Pl17_DS_PZlnz
3841,214.512,1.242,0.121,1.419,54.604,12178092,SPG,2,R16_SU-18
3857,1041.059,1.000,0.681,1.038,53.027,227107747,AT-SPG,7,G18_JagdPanther
3873,1134.525,0.991,1.066,0.962,53.977,505924221,heavyTank,7,A11_T29
3889,847.956,0.661,2.483,0.638,51.696,98175746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.032,0.957,0.849,0.771,50.310,172461962,heavyTank,9,F09_AMX_50_120
3921,1271.289,0.829,1.040,0.804,52.585,101269064,heavyTank,8,GB11_Caernarvon
3937,2049.276,0.898,0.793,0.439,51.033,70651801,heavyTank,10,J20_Type_2605
3969,980.568,0.940,0.580,1.096,52.292,41078165,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,860.901,0.943,0.944,0.624,52.449,1674523,mediumTank,6,Pl18_BUGI
4097,1290.495,0.907,0.020,0.751,51.017,228164972,SPG,8,R27_SU-14
4113,889.855,0.944,1.545,1.031,53.528,46611123,mediumTank,7,G24_VK3002DB
4129,836.878,1.001,0.078,1.414,51.357,100647808,SPG,5,A18_M41
4145,1789.590,0.919,1.272,0.655,49.269,44030245,mediumTank,10,Ch19_121
4161,623.433,1.114,0.098,2.221,53.272,36151552,SPG,5,F22_AMX_105AM
4193,1531.478,0.806,0.694,0.478,51.747,109122587,heavyTank,9,J25_Type_4
4225,1357.727,0.919,0.576,0.903,50.553,130999589,AT-SPG,8,S21_UDES_03
4241,1021.383,0.889,1.271,0.643,52.771,3212011,mediumTank,7,Pl20_CS_44
4353,1065.808,0.819,1.425,0.869,52.097,323356446,mediumTank,8,R20_T-44
4369,364.688,1.034,1.862,1.116,57.371,5383755,mediumTank,4,G10_PzIII_AusfJ
4385,1239.665,0.863,1.159,0.935,52.385,196784521,heavyTank,8,A12_T32
4401,323.652,1.273,1.201,1.446,57.604,10414160,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.365,0.999,1.144,1.020,54.299,7776476,mediumTank,5,F11_Renault_G1R
4433,1645.642,0.856,1.022,0.606,51.468,182953771,heavyTank,9,GB12_Conqueror
4449,376.092,1.084,0.718,1.091,54.248,2432632,heavyTank,4,J22_Type_95
4481,1729.615,0.986,0.572,0.890,50.671,120716285,AT-SPG,9,S10_Strv_103_0_Series
4497,1138.894,0.772,0.977,0.636,50.273,2043610,mediumTank,8,Pl23_CS_53
4609,239.358,1.380,1.080,1.819,57.338,17916425,lightTank,2,R09_T-26
4625,405.757,1.015,0.165,1.625,53.908,13574399,SPG,4,G22_Sturmpanzer_II
4641,391.302,1.008,0.126,1.570,53.610,20905936,SPG,4,A17_M37
4657,486.174,0.993,1.376,1.142,54.260,97277887,mediumTank,5,Ch21_T34
4673,926.801,1.035,0.076,1.467,52.650,183373930,SPG,6,F23_AMX_13F3AM
4689,765.588,0.980,0.730,1.199,54.575,41991273,heavyTank,6,GB09_Churchill_VII
4705,334.486,1.165,0.724,1.065,55.092,505753,heavyTank,3,J21_Type_91
4737,2070.851,1.040,0.631,0.841,50.445,62196152,AT-SPG,10,S11_Strv_103B
4865,545.963,0.954,0.098,1.423,50.736,122592892,SPG,4,R14_SU-5
4881,312.492,1.197,1.785,1.171,57.557,13869863,lightTank,3,G102_Pz_III
4897,315.033,1.306,1.410,1.205,56.977,18237232,mediumTank,3,A25_M2_med
4913,502.755,0.726,2.381,0.755,52.632,38527226,lightTank,6,Ch15_59_16
4929,980.379,0.757,2.279,0.706,51.114,254723417,lightTank,9,F17_AMX_13_90
4945,333.301,0.840,0.781,1.323,54.954,12938783,lightTank,3,GB04_Valentine
4961,1265.683,0.796,0.742,0.638,52.610,121554368,heavyTank,8,J27_O_I_120
4993,1244.800,0.866,1.203,0.644,51.550,38155570,mediumTank,8,S29_UDES_14_5
5121,293.218,1.649,0.437,1.773,58.596,6752594,AT-SPG,2,R10_AT-1
5137,1235.982,0.833,0.958,0.898,51.762,357829286,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.206,0.847,2.268,1.070,56.483,3198803,lightTank,4,A22_M5_Stuart
5169,688.314,0.954,1.468,1.043,54.086,107873490,mediumTank,6,Ch20_Type58
5185,690.456,0.752,2.140,0.807,52.208,170859205,lightTank,7,F16_AMX_13_75
5201,256.101,1.432,1.258,1.435,57.099,3761356,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.478,0.953,0.971,0.642,54.972,183517162,heavyTank,7,J28_O_I_100
5249,1564.779,0.909,1.145,0.650,50.958,26349794,mediumTank,9,S27_UDES_16
5265,1896.792,0.975,1.554,0.615,51.504,768943,mediumTank,10,Pl21_CS_63
5377,1275.466,0.880,1.004,0.792,51.626,1570259943,heavyTank,8,R19_IS-3
5393,393.693,0.689,2.283,0.729,53.888,47707699,lightTank,5,G26_VK1602
5409,379.954,0.789,1.918,0.928,53.723,38376946,lightTank,5,A23_M7_med
5425,1819.548,0.862,1.333,0.553,49.856,27716204,heavyTank,10,Ch22_113
5457,878.054,0.926,1.609,1.066,53.045,71713785,mediumTank,7,GB22_Comet
5473,835.626,1.043,0.797,0.648,54.338,268595102,heavyTank,6,J24_Mi_To_130_tons
5505,1919.672,0.977,1.136,0.585,50.326,10870754,mediumTank,10,S28_UDES_15_16
5633,975.052,1.032,0.066,1.182,51.178,231565001,SPG,6,R26_SU-8
5649,635.362,1.077,0.101,1.567,52.985,210093335,SPG,5,G23_Grille
5665,238.107,1.337,1.542,1.471,57.650,5979646,mediumTank,2,A24_T2_med
5681,1047.409,0.688,2.462,0.607,49.926,15611940,lightTank,9,Ch28_WZ_132A
5697,1429.983,0.986,1.394,0.874,50.803,221173300,mediumTank,9,F75_Char_de_25t
5713,1526.637,0.872,1.221,0.796,50.884,94713482,mediumTank,9,GB24_Centurion_Mk3
5729,711.097,1.262,1.145,0.843,54.920,105894083,heavyTank,5,J23_Mi_To
5889,1079.598,0.987,0.824,0.811,53.831,167047384,heavyTank,7,R39_KV-3
5905,359.499,1.002,0.148,1.606,52.086,8158221,SPG,3,G19_Wespe
5921,1116.290,0.825,1.388,1.007,52.002,73611704,mediumTank,8,A35_Pershing
5937,1313.498,0.736,2.618,0.583,48.512,5339955,lightTank,10,Ch29_Type_62C_prot
5953,274.313,1.116,0.906,1.708,58.142,407876,lightTank,3,F13_AMX38
5969,1108.460,0.774,1.248,0.913,52.541,75237223,mediumTank,8,GB23_Centurion
5985,244.660,1.447,1.184,1.171,57.536,1000738,mediumTank,2,J26_Type_89
6145,1837.717,0.875,1.083,0.668,49.405,190243586,heavyTank,10,R90_IS_4M
6161,350.305,0.893,2.510,1.087,56.282,70153394,lightTank,4,G25_PzII_Luchs
6177,280.846,1.839,1.058,1.586,56.819,84497393,AT-SPG,2,A46_T3
6193,1970.380,0.898,1.244,0.476,49.156,26662052,heavyTank,10,Ch41_WZ_111_5A
6209,1914.803,1.000,0.950,0.674,48.498,164338564,heavyTank,10,F10_AMX_50B
6225,1851.126,0.873,1.048,0.637,48.986,46562649,heavyTank,10,GB13_FV215b
6401,381.776,1.455,0.787,1.642,57.335,9976295,AT-SPG,4,R24_SU-76
6417,467.977,0.931,1.540,1.027,54.946,29491276,mediumTank,5,G28_PzIII_IV
6433,361.060,1.456,1.152,1.351,58.175,7413148,AT-SPG,3,A109_T56_GMC
6449,298.885,1.658,0.457,1.247,60.025,573527,AT-SPG,2,Ch30_T-26G_FT
6465,522.935,0.674,1.952,0.700,52.271,205774906,lightTank,6,F15_AMX_12t
6481,326.791,0.888,1.686,1.046,55.284,21045111,lightTank,5,GB60_Covenanter
6657,862.108,0.911,1.424,1.061,53.939,187078259,mediumTank,7,R23_T-43
6673,390.667,1.369,0.908,1.540,58.872,23075495,AT-SPG,3,G20_Marder_II
6705,383.580,1.529,0.620,1.308,57.339,1372729,AT-SPG,3,Ch31_M3G_FT
6721,636.357,1.139,0.863,1.048,55.377,50446556,heavyTank,5,F05_BDR_G1B
6913,496.201,1.303,0.816,1.399,56.029,89032516,AT-SPG,4,R25_GAZ-74b
6929,1874.061,0.893,0.848,0.580,51.741,88139052,heavyTank,10,G42_Maus
6945,578.009,1.120,0.933,1.348,54.986,64905268,AT-SPG,5,A30_M10_Wolverine
6961,533.881,1.410,0.665,1.160,56.872,9692610,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.395,0.879,0.930,0.988,53.544,72722154,heavyTank,7,F07_AMX_M4_1945
6993,295.831,1.335,0.908,1.064,56.386,11490953,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.012,0.853,1.238,0.575,49.592,677034518,heavyTank,10,R45_IS-7
7185,731.493,0.943,1.248,0.874,54.276,97826680,heavyTank,6,G27_VK3001P
7201,792.197,1.002,0.835,1.106,54.029,71976584,AT-SPG,6,A31_M36_Slagger
7217,590.927,1.068,0.493,0.896,55.034,5547650,AT-SPG,5,Ch33_60G_FT
7233,1102.391,0.901,0.062,1.173,51.490,172776223,SPG,7,F24_Lorraine155_50
7249,1812.937,0.914,1.339,0.685,49.365,59910037,mediumTank,10,GB86_Centurion_Action_X
7425,1397.245,1.044,0.509,0.781,50.391,636594228,AT-SPG,8,R47_ISU-152
7441,1540.872,0.844,0.920,0.604,51.773,156018268,heavyTank,9,G58_VK4502P
7457,1299.794,0.884,0.035,0.840,51.157,312352856,SPG,8,A37_M40M43
7473,795.437,1.039,0.625,0.862,53.951,23291630,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.359,0.876,0.053,1.017,50.845,228242797,SPG,8,F25_Lorraine155_51
7505,321.508,1.230,1.623,1.124,57.037,23872565,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.988,1.194,0.122,1.777,53.635,89404790,SPG,3,R66_SU-26
7697,1390.699,1.007,0.574,0.947,51.657,235409721,AT-SPG,8,G37_Ferdinand
7713,496.794,1.295,0.943,1.466,56.480,50231842,AT-SPG,4,A29_T40
7729,1030.532,1.079,0.611,0.858,53.468,24094436,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.373,1.796,0.744,1.802,58.637,1568213,AT-SPG,2,F30_RenaultFT_AC
7761,247.443,1.388,1.750,1.270,57.111,37809619,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.695,0.890,1.571,0.790,50.974,483410924,mediumTank,9,R40_T-54
7953,1745.988,1.027,0.596,0.758,51.145,296810320,AT-SPG,9,G44_JagdTiger
7969,1076.605,0.929,0.050,1.040,51.812,197323003,SPG,7,A32_M12
7985,1331.145,0.940,0.457,0.655,50.932,16602173,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.855,1.519,0.748,1.759,57.843,5323803,AT-SPG,4,GB42_Valentine_AT
8081,1604.406,0.956,1.112,0.614,50.992,2844483,mediumTank,9,Pl22_CS_59
8193,1836.670,1.116,0.603,0.766,50.495,479318062,AT-SPG,9,R53_Object_704
8209,337.351,0.920,2.169,1.175,56.767,8172703,lightTank,4,G52_Pz38_NA
8225,1366.030,0.973,0.542,0.874,52.552,79311279,AT-SPG,8,A39_T28
8241,1789.978,1.063,0.493,0.576,51.465,19561121,AT-SPG,9,Ch37_WZ111G_FT
8257,358.635,1.391,0.912,1.790,59.205,2451719,AT-SPG,3,F52_RenaultUE57
8273,277.177,1.651,1.127,1.557,58.277,2207249,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.549,0.919,0.025,0.759,50.303,234795592,SPG,9,R51_Object_212
8465,1095.272,0.805,1.220,0.952,52.425,90607030,mediumTank,8,G64_Panther_II
8481,1640.546,0.816,0.027,0.619,49.720,109098763,SPG,10,A38_T92
8497,2014.604,1.003,0.609,0.531,50.338,1978169,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.086,0.959,0.608,1.182,52.444,99110090,AT-SPG,8,GB72_AT15
8705,1644.082,0.869,0.036,0.740,49.486,327654165,SPG,10,R52_Object_261
8721,1459.121,0.878,0.031,0.714,50.287,164999762,SPG,9,G45_G_Tiger
8737,1780.146,1.064,0.553,0.564,53.245,124521812,AT-SPG,9,A40_T95
8785,546.722,1.094,0.737,1.683,56.941,44824656,AT-SPG,5,GB73_AT2
8961,847.818,0.901,1.447,0.996,54.350,55334802,mediumTank,7,R46_KV-13
8977,1135.684,0.958,0.043,0.982,51.204,488971994,SPG,7,G49_G_Panther
8993,1528.328,0.923,1.356,0.742,50.893,88745548,mediumTank,9,A63_M46_Patton
9041,444.936,1.217,1.151,1.559,56.780,10305880,AT-SPG,4,GB57_Alecto
9217,1303.948,0.976,1.086,0.793,51.943,395859975,heavyTank,8,R61_Object252
9233,1653.301,0.859,0.029,0.620,49.874,129991984,SPG,10,G61_G_E
9249,1038.075,1.015,0.755,1.107,53.269,49134788,AT-SPG,7,A64_T25_AT
9297,1992.255,1.040,0.499,0.464,49.316,107392679,AT-SPG,10,GB48_FV215b_183
9473,377.611,0.803,2.374,0.984,55.097,6240475,lightTank,5,R41_T-50
9489,1881.218,0.893,0.941,0.490,50.036,400712387,heavyTank,10,G56_E-100
9505,1525.951,0.846,1.061,0.712,50.446,248873897,heavyTank,9,A66_M103
9553,759.168,1.003,0.650,1.358,55.696,64108236,AT-SPG,6,GB74_AT8
9745,1549.513,0.870,0.977,0.708,51.457,477418868,heavyTank,9,G55_E-75
9761,403.045,0.611,2.594,0.698,53.278,80443106,lightTank,5,A34_M24_Chaffee
9793,441.335,1.280,0.560,1.190,56.925,2570021,AT-SPG,4,F32_Somua_Sau_40
9809,749.672,0.935,0.414,1.123,53.184,2049750,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.774,0.920,0.815,0.873,51.364,101836849,AT-SPG,8,R58_SU-101
10001,493.703,0.629,2.386,0.634,52.444,39926550,lightTank,6,G66_VK2801
10017,706.484,0.983,1.124,1.090,54.420,74293511,mediumTank,6,A36_Sherman_Jumbo
10049,618.200,1.172,0.707,1.300,54.163,72986243,AT-SPG,5,F33_S_35CA
10065,1097.529,1.027,0.637,1.259,55.408,95699597,AT-SPG,7,GB75_AT7
10241,1022.447,1.003,0.840,1.073,53.330,121403122,AT-SPG,7,R74_SU100M1
10257,1546.916,0.912,1.278,0.725,51.295,191156939,mediumTank,9,G54_E-50
10273,459.651,1.190,1.215,1.539,57.041,28410023,AT-SPG,4,A57_M8A1
10497,820.469,1.041,0.692,0.655,53.477,467798023,heavyTank,6,R77_KV2
10513,1220.382,0.848,1.157,0.888,52.172,83568978,heavyTank,8,G67_VK4502A
10529,597.510,1.151,1.372,1.366,54.343,595469009,AT-SPG,5,A58_T67
10577,194.424,1.289,0.205,1.158,56.510,1795496,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.614,0.865,0.914,0.655,51.432,239081944,heavyTank,9,R63_ST_I
