tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.066,0.971,1.355,1.078,54.972,241374660,mediumTank,5,R04_T-34
33,591.396,1.231,1.520,1.185,56.111,26262424,heavyTank,5,A21_T14
49,1111.483,0.888,1.580,0.902,51.955,497886152,mediumTank,8,Ch01_Type59
81,218.131,1.675,0.911,1.255,57.622,5782158,mediumTank,1,GB01_Medium_Mark_I
113,206.096,1.568,0.835,1.023,58.658,2184016,lightTank,1,Cz06_Kolohousenka
129,199.318,1.491,1.352,1.039,58.925,1340509,lightTank,1,S05_Strv_M21_29
145,775.743,0.983,1.333,0.753,54.933,5107442,mediumTank,6,Pl03_PzV_Poland
161,207.030,1.686,1.046,1.418,58.210,687404,lightTank,1,It04_Fiat_3000
257,578.635,1.110,0.532,1.233,54.435,159071267,AT-SPG,5,R02_SU-85
273,925.565,1.007,0.076,1.252,51.277,281735086,SPG,6,G02_Hummel
289,265.273,1.068,2.170,1.458,57.143,6220539,lightTank,3,A03_M3_Stuart
305,668.755,0.672,2.483,0.671,51.889,52484496,lightTank,7,Ch02_Type62
321,293.134,1.210,0.804,1.589,58.633,1474638,mediumTank,3,F03_D2
337,244.503,1.409,0.917,1.195,56.881,2263105,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.045,1.367,1.176,1.459,57.685,607397,mediumTank,2,J15_Chi_Ni
369,224.434,1.211,1.380,1.426,56.578,1561288,lightTank,2,Cz03_LT_vz35
385,240.252,1.332,1.322,1.197,57.347,1552463,lightTank,2,S03_Strv_M38
401,202.577,1.075,1.140,1.363,58.530,281186,lightTank,2,Pl01_TKS_20mm
417,230.925,1.287,1.495,1.547,58.165,234760,lightTank,2,It05_Carro_L6_40
513,1036.705,0.975,0.999,0.806,53.417,599382515,heavyTank,7,R01_IS
529,1074.689,0.935,0.973,0.995,53.597,408893098,heavyTank,7,G04_PzVI_Tiger_I
545,198.079,1.536,1.820,1.363,57.996,19370899,lightTank,1,A01_T1_Cunningham
577,201.439,1.476,1.204,1.815,58.112,1014055,lightTank,1,F01_RenaultFT
593,240.709,1.363,2.086,1.377,58.121,2932569,lightTank,2,GB14_M2
609,194.515,1.553,1.094,1.704,57.623,2219015,lightTank,1,J01_NC27
625,275.672,0.951,1.069,1.465,56.730,3062367,lightTank,3,Cz10_LT_vz38
641,317.845,1.167,1.386,1.464,56.958,3239957,lightTank,3,S12_Strv_M40
673,263.360,1.494,1.044,1.502,58.650,651882,mediumTank,2,It06_M14_41
769,256.110,0.990,1.850,1.256,56.105,4830697,lightTank,4,R03_BT-7
785,233.914,1.353,1.475,1.718,57.310,15999472,lightTank,2,G07_Pz35t
801,797.224,0.960,1.010,0.869,53.704,116301230,heavyTank,6,A10_M6
817,1246.653,0.919,1.290,0.693,52.479,107621085,heavyTank,8,Ch03_WZ-111
833,221.359,1.340,0.119,1.346,56.320,3600101,SPG,2,F20_RenaultBS
849,440.131,1.117,0.764,1.564,56.132,126804914,mediumTank,4,GB07_Matilda
865,235.547,1.349,1.444,1.373,56.887,1246905,lightTank,2,J03_Ha_Go
881,367.217,0.952,1.141,1.306,55.851,5611347,mediumTank,4,Cz11_V_8_H
897,380.626,0.987,1.257,1.097,55.512,7801668,mediumTank,4,S04_Lago_I
913,1371.811,0.882,0.983,0.428,53.605,3908015,heavyTank,8,Pl08_50TP_prototyp
929,345.710,1.304,1.153,1.319,57.127,1227426,mediumTank,3,It03_M15_42
1025,229.193,1.306,1.666,1.402,56.833,44388802,lightTank,2,R08_BT-2
1041,581.733,1.104,0.695,1.350,54.182,194344091,AT-SPG,5,G05_StuG_40_AusfG
1057,526.064,1.058,1.355,0.967,54.868,124809347,mediumTank,5,A05_M4_Sherman
1073,916.863,0.906,1.455,0.939,54.404,100799941,mediumTank,7,Ch04_T34_1
1089,376.514,1.129,1.076,1.450,55.822,4969904,heavyTank,4,F04_B1
1105,702.917,0.989,1.856,0.965,54.613,285948599,mediumTank,6,GB21_Cromwell
1121,911.645,0.886,1.006,1.053,51.351,67821670,mediumTank,7,J11_Chi_Ri
1137,487.214,0.848,1.403,1.064,54.357,42859310,mediumTank,5,Cz09_T_24
1153,504.020,0.911,1.162,0.981,53.936,26933536,mediumTank,5,S02_Strv_M42
1169,194.496,1.560,1.469,1.405,58.826,163165,lightTank,1,Pl14_4TP
1185,411.223,1.097,1.020,0.856,55.348,5069351,mediumTank,4,It07_P26_40
1297,902.820,0.875,1.235,1.148,53.944,135597262,mediumTank,7,G03_PzV_Panther
1313,695.765,0.970,1.413,1.060,54.993,35270967,mediumTank,6,A06_M4A3E8_Sherman
1329,221.082,1.671,1.255,1.693,56.489,5584261,lightTank,1,Ch06_Renault_NC31
1345,234.708,1.389,1.061,1.944,58.638,7482300,lightTank,2,F12_Hotchkiss_H35
1361,292.368,1.118,1.751,1.481,57.449,714528,lightTank,3,GB15_Stuart_I
1377,485.971,0.911,1.172,1.054,54.445,35772791,mediumTank,5,J08_Chi_Nu
1393,718.899,0.917,1.433,0.999,53.492,139983861,mediumTank,6,Cz08_T_25
1409,751.485,0.946,1.098,0.990,53.768,64845873,mediumTank,6,S07_Strv_74
1425,262.771,1.460,1.113,1.289,58.682,226586,lightTank,2,Pl09_7TP
1441,490.237,0.891,1.060,0.779,54.707,6803013,mediumTank,5,It11_P43
1537,390.650,1.003,1.190,0.972,55.520,81742862,mediumTank,4,R06_T-28
1553,747.533,1.045,0.726,1.224,53.551,102156327,AT-SPG,6,G17_JagdPzIV
1569,949.513,0.921,1.579,0.993,54.423,83266449,mediumTank,7,A07_T20
1585,1043.715,0.813,1.487,0.926,52.277,33078281,mediumTank,8,Ch05_T34_2
1601,228.980,1.346,0.950,2.158,57.389,568180,lightTank,2,F02_D1
1617,379.332,1.016,0.858,1.091,54.893,1126127,mediumTank,4,GB17_Grant_I
1633,369.861,0.978,1.214,1.131,56.001,7125147,mediumTank,4,J09_Chi_He
1649,928.028,0.875,1.212,0.839,53.163,109285156,mediumTank,7,Cz05_T34_100
1665,932.084,0.898,1.288,0.795,53.166,63389026,mediumTank,7,S13_Leo
1681,297.128,1.083,1.286,1.082,56.615,120250,lightTank,3,Pl06_10TP
1697,753.298,0.990,1.044,0.646,53.773,15408416,mediumTank,6,It10_P43_bis
1793,1159.449,0.915,0.044,0.757,50.373,163277614,SPG,7,R15_S-51
1809,453.135,1.408,0.601,1.189,56.738,82288227,AT-SPG,4,G09_Hetzer
1825,250.645,1.487,2.439,1.419,57.730,46107016,lightTank,2,A02_M2_lt
1841,1437.900,0.876,1.354,0.698,51.646,76915846,mediumTank,9,Ch18_WZ-120
1889,725.839,0.946,1.055,1.087,52.465,62278260,mediumTank,6,J10_Chi_To
1905,1075.979,0.785,1.039,0.885,51.727,37995722,mediumTank,8,Cz07_TVP_46
1921,1372.482,0.969,0.850,0.694,52.767,91786319,heavyTank,8,S18_EMIL_1951_E1
1937,314.738,0.821,1.370,0.881,55.519,246036,lightTank,4,Pl07_14TP
1953,952.249,0.965,1.347,0.652,53.554,13756100,mediumTank,7,It09_P43_ter
2049,306.865,0.827,2.232,1.050,55.985,8558079,lightTank,5,R12_A-20
2065,236.524,1.374,1.685,1.561,57.403,42644271,lightTank,2,G06_PzII
2081,229.765,1.241,0.383,1.833,54.398,17238855,SPG,2,A107_T1_HMC
2097,1612.986,0.872,1.218,0.532,51.845,110001723,heavyTank,9,Ch12_111_1_2_3
2113,660.958,1.317,0.111,1.406,55.008,81491081,SPG,5,F28_105_leFH18B2
2129,458.610,0.942,1.586,1.172,55.245,28121910,lightTank,6,GB20_Crusader
2145,325.068,1.258,1.173,1.307,57.457,5835674,lightTank,3,J07_Chi_Ha
2161,1703.547,1.054,1.108,0.752,51.714,151043829,mediumTank,9,Cz02_TVP_T50
2177,1642.072,0.970,0.954,0.582,51.798,56559446,heavyTank,9,S17_EMIL_1952_E2
2193,511.064,0.877,1.173,0.663,54.894,1261654,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.347,0.890,1.106,0.610,51.166,12589690,mediumTank,8,It14_P44_Pantera
2305,998.976,1.006,0.517,0.859,52.578,282482591,AT-SPG,7,R18_SU-152
2321,760.832,0.993,1.121,1.065,54.667,171514503,heavyTank,6,G15_VK3601H
2353,245.695,1.432,1.264,1.454,57.498,6568881,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.137,1.580,1.058,1.582,58.019,45283588,AT-SPG,3,F27_FCM_36Pak40
2385,301.418,1.171,0.990,1.355,57.259,1224642,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.686,1.140,1.553,1.410,57.020,2455070,lightTank,3,J04_Ke_Ni
2417,1955.001,1.075,1.354,0.662,48.940,111075210,mediumTank,10,Cz04_T50_51
2433,1918.743,0.946,1.178,0.559,49.403,13749314,heavyTank,10,S16_Kranvagn
2449,741.575,0.920,0.779,0.643,53.589,1828899,mediumTank,6,Pl10_40TP_Habicha
2465,1777.972,1.132,1.108,0.661,51.156,11176423,mediumTank,9,It12_Prototipo_Standard_B
2561,706.549,0.930,1.333,0.949,54.076,816359676,mediumTank,6,R07_T-34-85
2577,645.271,1.007,1.183,1.068,54.697,59125951,mediumTank,5,G13_VK3001H
2593,1716.132,0.978,0.679,0.586,50.579,334123455,AT-SPG,9,A14_T30
2625,783.589,0.885,0.898,0.833,53.408,122845651,heavyTank,6,F06_ARL_44
2657,1120.890,0.816,1.191,1.007,51.030,73596412,mediumTank,8,J13_STA_1
2689,246.652,1.384,0.556,1.336,58.739,27648,AT-SPG,2,S09_L_120_TD
2705,1087.628,0.993,1.038,0.573,53.506,2859039,heavyTank,7,Pl11_45TP_Habicha
2721,2141.229,1.203,1.191,0.611,50.145,5743947,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.036,1.025,1.023,0.748,53.791,861092124,heavyTank,6,R106_KV85
2833,346.548,1.149,0.179,1.336,57.420,2799625,SPG,3,G11_Bison_I
2849,1259.248,0.792,0.812,0.691,50.882,956409785,heavyTank,8,A13_T34_hvy
2865,1232.747,0.839,1.074,0.758,53.072,88385371,heavyTank,8,Ch11_110
2881,278.342,0.802,0.789,1.188,56.338,4889928,lightTank,4,F14_AMX40
2897,623.411,1.114,0.856,1.293,55.705,58201015,heavyTank,5,GB08_Churchill_I
2913,362.193,0.967,1.657,1.121,55.446,15132489,lightTank,4,J06_Ke_Ho
2945,363.590,1.413,0.598,1.491,58.236,1603924,AT-SPG,3,S20_Ikv_72
2961,1333.235,0.849,0.950,0.467,52.449,2491561,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.524,1.063,1.333,1.183,56.091,12297751,lightTank,3,R22_T-46
3089,220.304,1.625,1.782,1.537,57.794,32658286,lightTank,1,G12_Ltraktor
3105,361.883,1.024,0.830,1.025,55.331,10061265,mediumTank,4,A04_M3_Grant
3121,329.204,0.890,2.174,1.052,55.088,23564547,lightTank,4,Ch09_M5
3137,1324.373,1.005,0.898,0.945,51.602,301566162,heavyTank,8,F08_AMX_50_100
3153,1013.976,0.932,0.832,1.188,55.017,59252243,heavyTank,7,GB10_Black_Prince
3169,218.844,1.220,1.231,1.494,56.589,5339583,lightTank,2,J02_Te_Ke
3201,428.482,1.189,0.623,1.460,56.039,1489084,AT-SPG,4,S19_Sav_M43
3217,1762.573,0.967,0.978,0.424,52.777,2212792,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.932,1.635,1.194,1.608,57.400,43501734,lightTank,1,R11_MS-1
3345,317.775,1.286,1.286,1.399,58.285,22752515,lightTank,3,G08_Pz38t
3361,615.657,1.134,1.116,1.158,55.567,83559072,heavyTank,5,A09_T1_hvy
3377,722.211,0.696,2.292,0.675,52.238,79469333,lightTank,7,Ch16_WZ_131
3393,390.194,1.073,0.138,1.823,52.226,10160920,SPG,3,F21_Lorraine39_L_AM
3409,283.806,1.096,0.126,1.661,55.944,1073345,SPG,3,GB27_Sexton
3425,1523.446,0.896,1.115,0.781,50.442,60543561,mediumTank,9,J14_Type_61
3457,527.213,1.071,0.819,1.028,54.993,11855420,AT-SPG,5,S14_Ikv_103
3473,2201.559,1.013,1.001,0.353,51.564,799966,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.613,1.075,0.729,1.023,53.303,504500402,AT-SPG,6,R17_SU-100
3601,297.727,1.757,0.899,1.672,58.301,16696581,AT-SPG,2,G21_PanzerJager_I
3617,474.310,0.868,0.115,1.691,49.650,48990355,SPG,3,A16_M7_Priest
3633,1078.071,0.995,1.068,0.768,54.364,132718737,heavyTank,7,Ch10_IS2
3649,1817.474,1.091,1.703,0.775,48.816,605202819,mediumTank,10,F18_Bat_Chatillon25t
3665,746.501,0.949,1.017,1.034,52.819,18625512,mediumTank,6,GB19_Sherman_Firefly
3681,1816.922,0.964,1.321,0.734,49.016,41070674,mediumTank,10,J16_ST_B1
3713,779.147,0.961,0.610,1.023,53.189,66661350,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.425,1.238,0.121,1.442,54.472,12429302,SPG,2,R16_SU-18
3857,1043.183,0.995,0.681,1.015,53.039,251629368,AT-SPG,7,G18_JagdPanther
3873,1143.182,0.995,1.057,0.944,54.006,541142247,heavyTank,7,A11_T29
3889,868.243,0.672,2.468,0.626,52.056,98519601,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.780,0.963,0.849,0.759,50.455,181414128,heavyTank,9,F09_AMX_50_120
3921,1245.180,0.811,1.040,0.855,52.648,80681352,heavyTank,8,GB11_Caernarvon
3937,2131.101,0.941,0.799,0.450,51.770,39348979,heavyTank,10,J20_Type_2605
3969,991.007,0.942,0.581,1.078,52.201,41178862,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.868,0.928,0.022,0.708,50.690,208095332,SPG,8,R27_SU-14
4113,884.136,0.936,1.527,1.013,53.369,46433324,mediumTank,7,G24_VK3002DB
4129,836.842,0.999,0.078,1.377,51.357,117114126,SPG,5,A18_M41
4145,1816.022,0.935,1.273,0.646,49.488,47152841,mediumTank,10,Ch19_121
4161,620.981,1.106,0.097,2.171,53.298,42519028,SPG,5,F22_AMX_105AM
4193,1554.558,0.822,0.690,0.468,52.013,88722593,heavyTank,9,J25_Type_4
4225,1390.535,0.932,0.581,0.910,50.693,88613440,AT-SPG,8,S21_UDES_03
4353,1055.225,0.820,1.450,0.876,52.380,310830705,mediumTank,8,R20_T-44
4369,352.804,1.022,1.814,1.091,57.626,5710436,mediumTank,4,G10_PzIII_AusfJ
4385,1241.496,0.860,1.148,0.907,52.410,234099425,heavyTank,8,A12_T32
4401,321.411,1.267,1.185,1.397,57.540,11485599,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.064,0.996,1.132,0.998,54.236,8554656,mediumTank,5,F11_Renault_G1R
4433,1629.056,0.862,0.999,0.628,51.182,133622582,heavyTank,9,GB12_Conqueror
4449,373.933,1.068,0.709,1.094,54.420,2560810,heavyTank,4,J22_Type_95
4481,1800.553,1.020,0.575,0.889,50.679,71837390,AT-SPG,9,S10_Strv_103_0_Series
4609,239.386,1.380,1.068,1.776,57.314,20141516,lightTank,2,R09_T-26
4625,405.638,1.008,0.165,1.596,53.881,13982767,SPG,4,G22_Sturmpanzer_II
4641,390.470,1.003,0.125,1.550,53.606,23339830,SPG,4,A17_M37
4657,486.544,0.991,1.365,1.106,54.215,113951215,mediumTank,5,Ch21_T34
4673,932.079,1.032,0.077,1.433,52.583,186388811,SPG,6,F23_AMX_13F3AM
4689,766.092,0.978,0.728,1.173,54.556,47348191,heavyTank,6,GB09_Churchill_VII
4705,325.128,1.149,0.728,1.065,55.395,427367,heavyTank,3,J21_Type_91
4737,2192.638,1.086,0.663,0.863,50.192,31487249,AT-SPG,10,S11_Strv_103B
4865,546.783,0.950,0.098,1.393,50.746,140194365,SPG,4,R14_SU-5
4881,281.456,1.157,1.751,1.093,57.701,11636484,lightTank,3,G102_Pz_III
4897,301.542,1.299,1.398,1.168,57.068,16112159,mediumTank,3,A25_M2_med
4913,506.420,0.727,2.389,0.730,52.895,34684273,lightTank,6,Ch15_59_16
4929,979.753,0.764,2.217,0.697,51.332,270619846,lightTank,9,F17_AMX_13_90
4945,323.489,0.817,0.773,1.280,54.875,13206731,lightTank,3,GB04_Valentine
4961,1289.512,0.814,0.749,0.626,52.952,110380156,heavyTank,8,J27_O_I_120
5121,292.884,1.646,0.435,1.748,58.671,7684356,AT-SPG,2,R10_AT-1
5137,1234.968,0.831,0.951,0.874,51.739,420874046,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.612,0.848,2.224,1.041,56.406,3532584,lightTank,4,A22_M5_Stuart
5169,688.496,0.950,1.461,1.013,54.072,126054921,mediumTank,6,Ch20_Type58
5185,690.776,0.736,2.080,0.773,52.461,159190303,lightTank,7,F16_AMX_13_75
5201,256.848,1.443,1.252,1.399,57.055,4025763,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.329,0.964,0.978,0.643,55.276,161792953,heavyTank,7,J28_O_I_100
5377,1282.835,0.884,0.991,0.782,51.647,1741113759,heavyTank,8,R19_IS-3
5393,393.519,0.673,2.267,0.710,53.894,42896068,lightTank,5,G26_VK1602
5409,380.176,0.788,1.894,0.896,53.702,46487233,lightTank,5,A23_M7_med
5425,1845.784,0.881,1.331,0.556,50.140,26865667,heavyTank,10,Ch22_113
5457,882.983,0.926,1.609,1.037,52.928,79955031,mediumTank,7,GB22_Comet
5473,848.823,1.055,0.803,0.647,54.483,260663810,heavyTank,6,J24_Mi_To_130_tons
5633,979.548,1.030,0.067,1.154,51.085,239005006,SPG,6,R26_SU-8
5649,631.695,1.064,0.102,1.527,53.044,227773368,SPG,5,G23_Grille
5665,237.653,1.335,1.526,1.440,57.657,6654157,mediumTank,2,A24_T2_med
5681,1085.460,0.711,2.458,0.596,49.980,14003966,lightTank,9,Ch28_WZ_132A
5697,1444.321,0.989,1.360,0.850,51.038,229828425,mediumTank,9,F75_Char_de_25t
5713,1536.308,0.880,1.175,0.798,50.960,87320205,mediumTank,9,GB24_Centurion_Mk3
5729,722.078,1.270,1.143,0.817,55.037,118666218,heavyTank,5,J23_Mi_To
5889,1085.143,0.993,0.814,0.826,53.817,169131757,heavyTank,7,R39_KV-3
5905,358.198,0.995,0.148,1.569,52.059,9305492,SPG,3,G19_Wespe
5921,1124.096,0.832,1.399,0.984,52.157,82873686,mediumTank,8,A35_Pershing
5937,1393.377,0.786,2.685,0.586,48.363,4110653,lightTank,10,Ch29_Type_62C_prot
5953,254.622,1.100,0.918,1.665,58.966,354535,lightTank,3,F13_AMX38
5969,1112.983,0.777,1.227,0.899,52.628,79851583,mediumTank,8,GB23_Centurion
5985,240.048,1.446,1.197,1.126,57.342,951729,mediumTank,2,J26_Type_89
6145,1848.030,0.882,1.080,0.669,49.391,202542126,heavyTank,10,R90_IS_4M
6161,347.038,0.876,2.432,1.055,56.594,58537859,lightTank,4,G25_PzII_Luchs
6177,280.676,1.831,1.046,1.537,56.763,102070984,AT-SPG,2,A46_T3
6193,2084.891,0.953,1.258,0.495,49.368,13935620,heavyTank,10,Ch41_WZ_111_5A
6209,1929.864,1.011,0.956,0.689,48.665,164750947,heavyTank,10,F10_AMX_50B
6225,1866.368,0.882,1.056,0.633,49.037,51130242,heavyTank,10,GB13_FV215b
6401,378.686,1.458,0.792,1.621,57.461,10211312,AT-SPG,4,R24_SU-76
6417,462.569,0.924,1.516,1.003,54.887,32341956,mediumTank,5,G28_PzIII_IV
6433,360.712,1.451,1.139,1.307,58.211,8893240,AT-SPG,3,A109_T56_GMC
6449,276.663,1.722,0.471,1.270,60.989,384163,AT-SPG,2,Ch30_T-26G_FT
6465,518.474,0.646,1.899,0.657,52.318,198273253,lightTank,6,F15_AMX_12t
6481,324.068,0.887,1.658,1.021,55.302,22867703,lightTank,5,GB60_Covenanter
6657,863.716,0.904,1.420,1.033,53.937,207862146,mediumTank,7,R23_T-43
6673,389.223,1.360,0.905,1.501,58.951,25237981,AT-SPG,3,G20_Marder_II
6705,374.075,1.558,0.621,1.308,57.794,943130,AT-SPG,3,Ch31_M3G_FT
6721,631.037,1.129,0.852,1.026,55.244,56395195,heavyTank,5,F05_BDR_G1B
6913,493.687,1.291,0.820,1.368,56.143,90424698,AT-SPG,4,R25_GAZ-74b
6929,1896.859,0.908,0.865,0.608,51.951,81854350,heavyTank,10,G42_Maus
6945,576.129,1.116,0.922,1.325,54.995,69282214,AT-SPG,5,A30_M10_Wolverine
6961,511.550,1.394,0.653,1.117,56.962,6153056,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.822,0.873,0.919,0.975,53.578,80691031,heavyTank,7,F07_AMX_M4_1945
6993,296.283,1.309,0.913,1.030,56.495,10016934,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.807,0.857,1.212,0.585,49.473,656353486,heavyTank,10,R45_IS-7
7185,730.811,0.941,1.238,0.862,54.366,97311396,heavyTank,6,G27_VK3001P
7201,789.601,0.995,0.836,1.087,54.100,73053977,AT-SPG,6,A31_M36_Slagger
7217,585.890,1.056,0.476,0.879,55.326,4628698,AT-SPG,5,Ch33_60G_FT
7233,1103.858,0.899,0.062,1.145,51.464,179397644,SPG,7,F24_Lorraine155_50
7249,1839.656,0.933,1.337,0.685,49.416,58384353,mediumTank,10,GB86_Centurion_Action_X
7425,1406.173,1.046,0.513,0.767,50.336,678033215,AT-SPG,8,R47_ISU-152
7441,1545.049,0.854,0.922,0.608,51.804,162212982,heavyTank,9,G58_VK4502P
7457,1312.999,0.906,0.039,0.794,51.069,282700570,SPG,8,A37_M40M43
7473,797.487,1.041,0.613,0.848,54.368,14924095,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.452,0.885,0.055,0.981,50.804,233644849,SPG,8,F25_Lorraine155_51
7505,318.593,1.219,1.609,1.084,57.122,23370432,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.599,1.172,0.121,1.715,53.826,108332979,SPG,3,R66_SU-26
7697,1399.376,1.012,0.579,0.932,51.693,252038730,AT-SPG,8,G37_Ferdinand
7713,493.396,1.284,0.943,1.430,56.566,51554481,AT-SPG,4,A29_T40
7729,1042.255,1.087,0.600,0.837,53.808,13358090,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.371,1.808,0.741,1.778,58.699,1782565,AT-SPG,2,F30_RenaultFT_AC
7761,248.332,1.390,1.732,1.230,57.100,42836202,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.228,0.895,1.568,0.771,51.018,549838252,mediumTank,9,R40_T-54
7953,1758.281,1.032,0.604,0.754,51.244,298135385,AT-SPG,9,G44_JagdTiger
7969,1087.293,0.934,0.052,1.004,51.627,197010746,SPG,7,A32_M12
7985,1354.734,0.946,0.458,0.629,51.393,7445174,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.331,1.530,0.750,1.726,58.040,5522763,AT-SPG,4,GB42_Valentine_AT
8193,1859.584,1.124,0.613,0.756,50.543,484291647,AT-SPG,9,R53_Object_704
8209,323.777,0.888,2.023,1.121,56.596,6363260,lightTank,4,G52_Pz38_NA
8225,1360.768,0.973,0.511,0.902,52.152,69953328,AT-SPG,8,A39_T28
8241,1851.332,1.103,0.495,0.582,51.490,7293181,AT-SPG,9,Ch37_WZ111G_FT
8257,355.981,1.389,0.909,1.756,59.411,2604129,AT-SPG,3,F52_RenaultUE57
8273,275.429,1.654,1.123,1.533,58.397,2364079,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.746,0.942,0.027,0.709,49.918,212521973,SPG,9,R51_Object_212
8465,1098.740,0.806,1.221,0.922,52.591,104240122,mediumTank,8,G64_Panther_II
8481,1648.386,0.847,0.031,0.638,49.278,89921047,SPG,10,A38_T92
8497,2095.972,1.032,0.639,0.524,49.589,700513,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.920,0.960,0.606,1.151,52.431,112123868,AT-SPG,8,GB72_AT15
8705,1662.089,0.898,0.040,0.738,49.050,308640639,SPG,10,R52_Object_261
8721,1450.759,0.895,0.035,0.664,49.859,149216144,SPG,9,G45_G_Tiger
8737,1766.954,1.067,0.508,0.608,52.683,94347838,AT-SPG,9,A40_T95
8785,545.346,1.089,0.731,1.641,56.957,53836829,AT-SPG,5,GB73_AT2
8961,845.300,0.894,1.429,0.978,54.342,57811113,mediumTank,7,R46_KV-13
8977,1141.218,0.957,0.045,0.955,51.103,497526381,SPG,7,G49_G_Panther
8993,1540.432,0.937,1.383,0.737,51.108,85477623,mediumTank,9,A63_M46_Patton
9041,440.199,1.209,1.145,1.514,56.878,10833066,AT-SPG,4,GB57_Alecto
9217,1315.796,0.984,1.081,0.787,52.007,424851852,heavyTank,8,R61_Object252
9233,1663.677,0.886,0.033,0.626,49.399,110350450,SPG,10,G61_G_E
9249,1037.250,1.007,0.756,1.086,53.291,52783788,AT-SPG,7,A64_T25_AT
9297,2010.800,1.047,0.528,0.473,48.770,111359363,AT-SPG,10,GB48_FV215b_183
9473,384.250,0.817,2.332,0.944,55.267,6252094,lightTank,5,R41_T-50
9489,1891.553,0.899,0.951,0.499,50.170,422262012,heavyTank,10,G56_E-100
9505,1531.744,0.849,1.053,0.692,50.407,283161101,heavyTank,9,A66_M103
9553,757.808,0.998,0.643,1.334,55.632,70140477,AT-SPG,6,GB74_AT8
9745,1549.345,0.873,0.979,0.697,51.477,516172746,heavyTank,9,G55_E-75
9761,405.229,0.603,2.581,0.668,53.243,93866203,lightTank,5,A34_M24_Chaffee
9793,430.965,1.270,0.553,1.166,57.200,2581984,AT-SPG,4,F32_Somua_Sau_40
9809,742.527,0.928,0.413,1.127,53.266,2198564,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.102,0.942,0.816,0.932,50.715,66395271,AT-SPG,8,R58_SU-101
10001,495.511,0.617,2.365,0.608,52.549,39106366,lightTank,6,G66_VK2801
10017,709.974,0.983,1.124,1.068,54.413,74108233,mediumTank,6,A36_Sherman_Jumbo
10049,618.757,1.170,0.706,1.270,54.190,78781136,AT-SPG,5,F33_S_35CA
10065,1104.343,1.028,0.633,1.225,55.427,106610133,AT-SPG,7,GB75_AT7
10241,1018.830,1.003,0.816,1.089,53.130,99241811,AT-SPG,7,R74_SU100M1
10257,1548.921,0.916,1.286,0.718,51.486,187376492,mediumTank,9,G54_E-50
10273,452.958,1.177,1.215,1.507,57.169,27407895,AT-SPG,4,A57_M8A1
10497,817.582,1.035,0.687,0.668,53.559,397783735,heavyTank,6,R77_KV2
10513,1221.998,0.848,1.151,0.864,52.202,96278226,heavyTank,8,G67_VK4502A
10529,600.993,1.159,1.379,1.342,54.574,583924548,AT-SPG,5,A58_T67
10577,194.760,1.297,0.202,1.171,56.608,1938964,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.377,0.871,0.906,0.645,51.427,252500555,heavyTank,9,R63_ST_I
10769,1059.210,0.908,0.928,0.987,54.212,209538779,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.619,0.882,1.225,0.656,49.131,279416725,heavyTank,10,A69_T110E5
10817,983.936,0.891,0.667,1.024,53.275,42501467,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.022,0.960,0.092,1.780,54.418,12199777,SPG,4,GB26_Birch_Gun
11009,1204.628,0.814,0.805,0.803,52.174,174431212,heavyTank,8,R73_KV4
11025,1018.654,0.971,0.461,0.946,50.905,125082364,AT-SPG,7,G43_Sturer_Emil
11041,980.110,0.915,0.891,1.127,53.060,194009790,AT-SPG,7,A72_T25_2
11073,1621.930,0.987,0.886,0.794,51.646,72642852,AT-SPG,9,F37_AMX50_Foch
11089,596.042,1.110,0.106,1.515,55.124,80549161,SPG,5,GB28_Bishop
11265,800.399,0.993,0.880,0.829,54.487,236980263,heavyTank,6,R72_T150
11281,490.943,1.260,0.778,1.496,56.180,47225955,AT-SPG,4,G39_Marder_III
