tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.041,0.981,1.381,1.140,54.911,166553288,mediumTank,5,R04_T-34
33,617.159,1.240,1.564,1.192,55.953,20373822,heavyTank,5,A21_T14
49,1122.569,0.887,1.570,0.903,51.542,392048337,mediumTank,8,Ch01_Type59
81,223.685,1.663,0.926,1.314,57.575,4601591,mediumTank,1,GB01_Medium_Mark_I
113,237.737,1.552,0.823,1.258,58.249,2751377,lightTank,1,Cz06_Kolohousenka
129,222.914,1.422,1.242,1.354,58.078,1541943,lightTank,1,S05_Strv_M21_29
145,772.710,0.975,1.337,0.808,54.400,11372552,mediumTank,6,Pl03_PzV_Poland
161,242.810,1.594,0.958,1.624,57.878,2399084,lightTank,1,It04_Fiat_3000
257,578.228,1.125,0.539,1.290,54.378,103436052,AT-SPG,5,R02_SU-85
273,912.530,1.015,0.074,1.307,51.447,205675381,SPG,6,G02_Hummel
289,295.129,1.051,2.146,1.586,56.310,6284383,lightTank,3,A03_M3_Stuart
305,662.671,0.688,2.633,0.707,52.317,49794185,lightTank,7,Ch02_Type62
321,313.903,1.202,0.813,1.646,58.026,1074390,mediumTank,3,F03_D2
337,251.915,1.377,0.931,1.234,56.442,1592922,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.505,1.337,1.179,1.514,57.453,423645,mediumTank,2,J15_Chi_Ni
369,251.115,1.195,1.334,1.528,56.262,1374124,lightTank,2,Cz03_LT_vz35
385,268.204,1.308,1.315,1.415,57.198,1775258,lightTank,2,S03_Strv_M38
401,245.493,0.822,0.953,1.464,53.759,2830578,lightTank,2,Pl01_TKS_20mm
417,327.326,1.348,1.371,1.787,56.916,1084699,lightTank,2,It05_Carro_L6_40
513,1020.558,0.982,1.017,0.839,53.443,406404296,heavyTank,7,R01_IS
529,1064.846,0.947,0.991,1.039,53.637,300013203,heavyTank,7,G04_PzVI_Tiger_I
545,201.625,1.549,1.888,1.458,58.023,13017373,lightTank,1,A01_T1_Cunningham
561,1212.808,0.888,1.430,0.729,50.878,3210807,mediumTank,8,Ch01_Type59_Gold
577,208.767,1.415,1.181,1.925,57.334,836088,lightTank,1,F01_RenaultFT
593,255.702,1.364,2.100,1.484,58.102,2721501,lightTank,2,GB14_M2
609,215.487,1.512,1.098,1.790,57.810,2337207,lightTank,1,J01_NC27
625,313.080,0.930,1.036,1.476,54.937,3293970,lightTank,3,Cz10_LT_vz38
641,360.434,1.166,1.327,1.577,56.116,5007562,lightTank,3,S12_Strv_M40
673,328.245,1.483,0.934,1.636,58.700,2353151,mediumTank,2,It06_M14_41
769,272.813,0.880,2.306,1.284,55.382,4447222,lightTank,4,R03_BT-7
785,235.291,1.358,1.503,1.820,57.195,10523431,lightTank,2,G07_Pz35t
801,807.703,0.980,1.032,0.907,53.849,80867674,heavyTank,6,A10_M6
817,1226.982,0.903,1.305,0.709,52.162,91308018,heavyTank,8,Ch03_WZ-111
833,218.018,1.324,0.119,1.365,56.409,2589773,SPG,2,F20_RenaultBS
849,462.387,1.125,0.786,1.592,55.805,123105254,mediumTank,4,GB07_Matilda
865,251.108,1.336,1.446,1.462,56.640,982643,lightTank,2,J03_Ha_Go
881,377.306,0.959,1.202,1.345,55.877,4060538,mediumTank,4,Cz11_V_8_H
897,394.834,0.992,1.290,1.111,55.198,6610087,mediumTank,4,S04_Lago_I
913,1336.528,0.859,0.989,0.465,52.788,31830814,heavyTank,8,Pl08_50TP_prototyp
929,414.557,1.332,1.108,1.494,56.786,5640467,mediumTank,3,It03_M15_42
1025,240.892,1.315,1.708,1.480,56.799,29905775,lightTank,2,R08_BT-2
1041,579.159,1.113,0.699,1.408,54.164,136376994,AT-SPG,5,G05_StuG_40_AusfG
1057,516.303,1.057,1.378,1.022,54.805,88136533,mediumTank,5,A05_M4_Sherman
1073,908.603,0.916,1.470,0.999,54.423,70659649,mediumTank,7,Ch04_T34_1
1089,416.826,1.160,1.126,1.419,55.462,4799061,heavyTank,4,F04_B1
1105,696.248,0.991,1.864,1.006,54.302,216664727,mediumTank,6,GB21_Cromwell
1121,902.422,0.891,1.005,1.113,51.641,50636057,mediumTank,7,J11_Chi_Ri
1137,485.204,0.854,1.430,1.127,54.385,26771592,mediumTank,5,Cz09_T_24
1153,499.856,0.909,1.180,1.015,53.989,18574999,mediumTank,5,S02_Strv_M42
1169,261.401,1.407,1.516,1.506,58.340,2198507,lightTank,1,Pl14_4TP
1185,469.170,1.118,1.083,0.971,55.252,13485987,mediumTank,4,It07_P26_40
1297,887.889,0.883,1.252,1.208,53.843,101293627,mediumTank,7,G03_PzV_Panther
1313,690.399,0.973,1.421,1.118,54.791,26366848,mediumTank,6,A06_M4A3E8_Sherman
1329,223.822,1.666,1.284,1.795,56.593,4051994,lightTank,1,Ch06_Renault_NC31
1345,261.005,1.381,1.039,2.056,58.443,7492768,lightTank,2,F12_Hotchkiss_H35
1361,303.900,1.129,1.762,1.611,57.226,710089,lightTank,3,GB15_Stuart_I
1377,488.084,0.916,1.193,1.102,54.422,23423578,mediumTank,5,J08_Chi_Nu
1393,721.226,0.911,1.413,1.011,53.040,146820194,mediumTank,6,Cz08_T_25
1409,736.909,0.937,1.081,1.019,53.383,61199490,mediumTank,6,S07_Strv_74
1425,321.149,1.430,0.993,1.483,58.599,1893586,lightTank,2,Pl09_7TP
1441,498.209,0.898,1.084,0.870,54.795,11994500,mediumTank,5,It11_P43
1537,410.694,1.031,1.227,1.021,55.629,72742858,mediumTank,4,R06_T-28
1553,747.584,1.063,0.727,1.273,53.577,78468519,AT-SPG,6,G17_JagdPzIV
1569,927.849,0.919,1.577,1.048,54.218,65596245,mediumTank,7,A07_T20
1585,1061.030,0.824,1.469,0.959,52.041,23989959,mediumTank,8,Ch05_T34_2
1601,264.382,1.298,0.890,2.081,56.943,497285,lightTank,2,F02_D1
1617,385.022,1.028,0.874,1.109,54.854,745165,mediumTank,4,GB17_Grant_I
1633,401.221,1.002,1.261,1.178,55.549,5617128,mediumTank,4,J09_Chi_He
1649,902.065,0.872,1.229,0.887,53.094,87331064,mediumTank,7,Cz05_T34_100
1665,906.630,0.881,1.288,0.775,52.954,85747699,mediumTank,7,S13_Leo
1681,329.344,1.008,1.173,1.182,54.283,947880,lightTank,3,Pl06_10TP
1697,755.325,0.973,1.020,0.704,53.286,62358085,mediumTank,6,It10_P43_bis
1793,1131.771,0.916,0.042,0.802,50.720,128165300,SPG,7,R15_S-51
1809,483.891,1.403,0.618,1.198,56.076,82062730,AT-SPG,4,G09_Hetzer
1825,281.118,1.485,2.455,1.567,56.786,48256583,lightTank,2,A02_M2_lt
1841,1427.662,0.876,1.374,0.735,51.608,54534829,mediumTank,9,Ch18_WZ-120
1889,723.376,0.955,1.063,1.149,52.521,43929394,mediumTank,6,J10_Chi_To
1905,1066.586,0.792,1.044,0.962,51.782,22555280,mediumTank,8,Cz07_TVP_46
1921,1312.058,0.928,0.794,0.662,51.643,126459420,heavyTank,8,S18_EMIL_1951_E1
1937,338.931,0.737,1.511,0.981,53.237,1313826,lightTank,4,Pl07_14TP
1953,910.626,0.927,1.305,0.726,53.444,53637812,mediumTank,7,It09_P43_ter
2049,329.774,0.776,2.543,1.078,54.834,6323836,lightTank,5,R12_A-20
2065,272.146,1.403,1.667,1.658,57.226,38407467,lightTank,2,G06_PzII
2081,227.480,1.255,0.396,1.912,54.367,10715318,SPG,2,A107_T1_HMC
2097,1553.448,0.843,1.239,0.538,51.383,106028943,heavyTank,9,Ch12_111_1_2_3
2113,700.109,1.297,0.105,1.216,54.193,106513908,SPG,5,F28_105_leFH18B2
2129,463.931,0.920,1.676,1.197,55.025,18104944,lightTank,6,GB20_Crusader
2145,359.352,1.287,1.199,1.399,57.396,4839684,lightTank,3,J07_Chi_Ha
2161,1599.007,1.001,1.118,0.755,50.745,226481173,mediumTank,9,Cz02_TVP_T50
2177,1663.925,0.965,0.901,0.529,51.512,138538883,heavyTank,9,S17_EMIL_1952_E2
2193,526.668,0.884,1.220,0.743,54.567,5765401,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.751,0.865,1.086,0.678,50.282,117451157,mediumTank,8,It14_P44_Pantera
2305,994.901,1.026,0.523,0.900,52.741,180550568,AT-SPG,7,R18_SU-152
2321,772.733,1.013,1.146,1.111,54.802,120763216,heavyTank,6,G15_VK3601H
2353,267.438,1.423,1.248,1.551,57.499,5462075,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.891,1.602,0.990,1.609,57.323,45177003,AT-SPG,3,F27_FCM_36Pak40
2385,317.023,1.160,1.009,1.427,56.591,994412,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.127,1.156,1.577,1.538,56.833,1779220,lightTank,3,J04_Ke_Ni
2417,1837.679,1.016,1.265,0.623,49.295,239331395,mediumTank,10,Cz04_T50_51
2433,1987.398,0.936,1.131,0.449,49.424,113178082,heavyTank,10,S16_Kranvagn
2449,736.841,0.921,0.781,0.733,53.285,16267465,mediumTank,6,Pl10_40TP_Habicha
2465,1613.631,1.026,1.085,0.691,50.021,177365037,mediumTank,9,It12_Prototipo_Standard_B
2561,707.261,0.943,1.338,0.980,53.891,627663108,mediumTank,6,R07_T-34-85
2577,644.460,1.025,1.205,1.118,54.879,43194084,mediumTank,5,G13_VK3001H
2593,1684.668,0.964,0.672,0.575,50.702,401137904,AT-SPG,9,A14_T30
2625,785.945,0.894,0.922,0.865,53.428,83379514,heavyTank,6,F06_ARL_44
2657,1103.286,0.814,1.129,1.032,51.087,61581528,mediumTank,8,J13_STA_1
2689,314.577,1.029,0.460,2.022,50.465,110435,AT-SPG,2,S09_L_120_TD
2705,1054.392,0.953,1.034,0.647,53.421,35513656,heavyTank,7,Pl11_45TP_Habicha
2721,1913.271,1.080,1.117,0.622,49.424,264844389,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.319,1.046,1.051,0.794,53.771,542640677,heavyTank,6,R106_KV85
2833,350.833,1.163,0.162,1.312,56.960,2911534,SPG,3,G11_Bison_I
2849,1241.040,0.790,0.823,0.721,50.798,658549320,heavyTank,8,A13_T34_hvy
2865,1220.502,0.845,1.093,0.811,53.029,56959621,heavyTank,8,Ch11_110
2881,293.735,0.810,0.842,1.157,55.592,3282582,lightTank,4,F14_AMX40
2897,623.790,1.125,0.873,1.345,55.731,38098654,heavyTank,5,GB08_Churchill_I
2913,367.169,0.988,1.703,1.209,55.533,11580666,lightTank,4,J06_Ke_Ho
2929,2115.338,0.942,1.129,0.459,49.385,86721269,heavyTank,10,Cz17_Vz_55
2945,418.813,1.342,0.541,1.468,55.233,2448723,AT-SPG,3,S20_Ikv_72
2961,1277.792,0.824,0.958,0.533,51.556,56583446,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.662,0.934,0.935,0.463,48.974,24065901,heavyTank,10,It15_Rinoceronte
3073,292.805,1.090,1.369,1.235,55.926,11721608,lightTank,3,R22_T-46
3089,245.374,1.623,1.756,1.660,57.654,29849269,lightTank,1,G12_Ltraktor
3105,361.264,1.041,0.848,1.069,55.247,6222242,mediumTank,4,A04_M3_Grant
3121,353.235,0.935,2.313,1.155,55.596,21406273,lightTank,4,Ch09_M5
3137,1294.064,0.996,0.900,0.978,51.289,216895987,heavyTank,8,F08_AMX_50_100
3153,1007.328,0.943,0.837,1.258,55.099,37385510,heavyTank,7,GB10_Black_Prince
3169,255.100,1.141,1.199,1.537,55.424,5228888,lightTank,2,J02_Te_Ke
3185,1685.859,0.862,1.102,0.502,51.389,56168588,heavyTank,9,Cz16_TNH_T_vz51
3201,457.299,1.152,0.633,1.329,54.973,1553176,AT-SPG,4,S19_Sav_M43
3217,1624.690,0.871,0.933,0.445,51.836,67741817,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.028,0.890,0.987,0.703,53.501,11353124,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.862,1.630,1.208,1.696,57.307,31016014,lightTank,1,R11_MS-1
3345,343.523,1.331,1.288,1.554,58.000,22503347,lightTank,3,G08_Pz38t
3361,629.123,1.138,1.147,1.185,55.446,60255261,heavyTank,5,A09_T1_hvy
3377,690.596,0.696,2.323,0.722,52.032,59541714,lightTank,7,Ch16_WZ_131
3393,387.908,1.088,0.139,1.902,52.235,6246650,SPG,3,F21_Lorraine39_L_AM
3409,293.920,1.071,0.121,1.600,55.404,862751,SPG,3,GB27_Sexton
3425,1522.230,0.913,1.114,0.795,50.346,75908951,mediumTank,9,J14_Type_61
3441,1237.904,0.750,1.016,0.594,51.180,18568194,heavyTank,8,Cz18_TNH_105_1000
3457,532.610,1.069,0.835,1.064,54.964,7065055,AT-SPG,5,S14_Ikv_103
3473,2037.227,0.916,0.926,0.350,50.138,120107852,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.924,0.893,0.975,0.493,51.092,40471657,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.613,1.090,0.725,1.054,53.247,398481071,AT-SPG,6,R17_SU-100
3601,307.066,1.738,0.885,1.733,58.137,13655177,AT-SPG,2,G21_PanzerJager_I
3617,470.406,0.877,0.116,1.761,49.640,31297097,SPG,3,A16_M7_Priest
3633,1058.013,0.996,1.082,0.816,54.285,91249720,heavyTank,7,Ch10_IS2
3649,1750.373,1.061,1.673,0.783,48.772,507406501,mediumTank,10,F18_Bat_Chatillon25t
3665,731.753,0.950,1.019,1.082,52.871,14318505,mediumTank,6,GB19_Sherman_Firefly
3681,1841.534,0.940,1.320,0.655,50.073,133981613,mediumTank,10,J16_ST_B1
3697,1106.505,0.913,0.926,0.645,53.820,13456049,heavyTank,7,Cz19_Vz_44_1
3713,764.254,0.958,0.603,1.057,52.956,53633250,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.797,0.880,1.330,0.843,53.278,2862921,mediumTank,5,Pl17_DS_PZlnz
3745,1335.781,0.877,1.015,0.528,51.344,42786392,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.148,1.238,0.121,1.416,54.615,9529560,SPG,2,R16_SU-18
3857,1030.787,1.008,0.683,1.065,53.072,176297669,AT-SPG,7,G18_JagdPanther
3873,1120.940,0.993,1.076,0.983,54.004,414165808,heavyTank,7,A11_T29
3889,829.502,0.658,2.495,0.661,51.687,75827978,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.479,0.953,0.854,0.787,50.268,144194058,heavyTank,9,F09_AMX_50_120
3921,1251.273,0.828,1.039,0.803,52.367,94893946,heavyTank,8,GB11_Caernarvon
3937,1971.182,0.882,0.786,0.454,50.708,66716053,heavyTank,10,J20_Type_2605
3969,969.685,0.944,0.579,1.126,52.413,30755871,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.765,0.950,0.969,0.652,52.821,9701356,mediumTank,6,Pl18_BUGI
4097,1272.652,0.898,0.019,0.775,51.016,199506372,SPG,8,R27_SU-14
4113,890.017,0.954,1.556,1.045,53.689,42050152,mediumTank,7,G24_VK3002DB
4129,829.690,1.007,0.078,1.450,51.324,74838775,SPG,5,A18_M41
4145,1795.484,0.921,1.277,0.644,49.989,47369603,mediumTank,10,Ch19_121
4161,621.401,1.125,0.099,2.268,53.275,26781570,SPG,5,F22_AMX_105AM
4193,1501.622,0.806,0.694,0.499,51.684,85088374,heavyTank,9,J25_Type_4
4225,1325.581,0.911,0.562,0.924,50.431,130091503,AT-SPG,8,S21_UDES_03
4241,982.155,0.881,1.287,0.672,53.012,15409569,mediumTank,7,Pl20_CS_44
4257,876.409,1.102,0.608,0.749,52.235,10158063,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.248,0.820,1.419,0.896,51.907,248210066,mediumTank,8,R20_T-44
4369,390.328,1.028,1.892,1.136,56.970,6174088,mediumTank,4,G10_PzIII_AusfJ
4385,1236.492,0.869,1.164,0.960,52.393,153431143,heavyTank,8,A12_T32
4401,335.047,1.285,1.208,1.492,57.504,8495963,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.161,1.006,1.163,1.040,54.323,5833881,mediumTank,5,F11_Renault_G1R
4433,1620.163,0.848,1.029,0.608,51.435,188273138,heavyTank,9,GB12_Conqueror
4449,381.565,1.092,0.736,1.100,53.936,1740113,heavyTank,4,J22_Type_95
4481,1682.504,0.967,0.560,0.907,50.515,132949116,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.748,0.754,0.992,0.702,49.944,8439849,mediumTank,8,Pl23_CS_53
4513,1036.989,0.938,0.805,0.708,53.914,9935576,AT-SPG,7,It26_CC_56
4609,240.937,1.381,1.084,1.859,57.173,13771499,lightTank,2,R09_T-26
4625,401.950,1.023,0.166,1.651,53.952,10722534,SPG,4,G22_Sturmpanzer_II
4641,388.887,1.020,0.127,1.600,53.640,15489070,SPG,4,A17_M37
4657,486.303,1.002,1.391,1.176,54.303,73173968,mediumTank,5,Ch21_T34
4673,916.754,1.040,0.076,1.502,52.710,147871933,SPG,6,F23_AMX_13F3AM
4689,763.012,0.987,0.735,1.223,54.539,32189393,heavyTank,6,GB09_Churchill_VII
4705,366.602,1.161,0.719,1.080,53.999,504315,heavyTank,3,J21_Type_91
4737,2019.384,1.010,0.593,0.831,50.333,99300643,AT-SPG,10,S11_Strv_103B
4769,1310.597,0.852,0.809,0.611,52.205,13821632,AT-SPG,8,It31_CC_67_B
4865,540.647,0.961,0.099,1.446,50.717,92391700,SPG,4,R14_SU-5
4881,376.246,1.237,1.797,1.241,56.542,19184143,lightTank,3,G102_Pz_III
4897,326.815,1.294,1.418,1.221,56.622,17316148,mediumTank,3,A25_M2_med
4913,497.756,0.730,2.401,0.783,52.593,34005102,lightTank,6,Ch15_59_16
4929,965.015,0.754,2.347,0.727,51.287,201646306,lightTank,9,F17_AMX_13_90
4945,363.508,0.914,0.789,1.407,55.245,13097876,lightTank,3,GB04_Valentine
4961,1245.765,0.801,0.747,0.666,52.599,92082167,heavyTank,8,J27_O_I_120
4993,1193.880,0.842,1.187,0.680,51.075,53526694,mediumTank,8,S29_UDES_14_5
5121,297.151,1.637,0.432,1.796,58.280,5187401,AT-SPG,2,R10_AT-1
5137,1240.357,0.838,0.955,0.905,51.797,283152803,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.762,0.843,2.346,1.108,56.358,2705255,lightTank,4,A22_M5_Stuart
5169,696.993,0.959,1.454,1.049,53.964,90835527,mediumTank,6,Ch20_Type58
5185,673.373,0.754,2.179,0.837,52.093,140780884,lightTank,7,F16_AMX_13_75
5201,249.853,1.408,1.246,1.478,57.064,3072825,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.819,0.952,0.974,0.665,54.858,148612715,heavyTank,7,J28_O_I_100
5249,1521.616,0.891,1.160,0.691,50.818,43782401,mediumTank,9,S27_UDES_16
5265,1850.284,0.937,1.597,0.661,50.742,18530776,mediumTank,10,Pl21_CS_63
5281,2081.113,1.001,0.849,0.506,53.298,10444066,AT-SPG,10,It23_CC_3
5377,1256.322,0.881,1.011,0.812,51.585,1207739509,heavyTank,8,R19_IS-3
5393,400.872,0.703,2.338,0.766,53.787,45191115,lightTank,5,G26_VK1602
5409,377.682,0.798,1.947,0.953,53.753,27676875,lightTank,5,A23_M7_med
5425,1793.126,0.852,1.337,0.561,49.841,23955115,heavyTank,10,Ch22_113
5457,869.433,0.931,1.618,1.106,53.135,53821632,mediumTank,7,GB22_Comet
5473,824.606,1.044,0.802,0.660,54.242,228558456,heavyTank,6,J24_Mi_To_130_tons
5505,1876.194,0.945,1.151,0.597,50.506,34944289,mediumTank,10,S28_UDES_15_16
5537,1677.149,0.919,0.799,0.565,52.661,18653271,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.795,1.036,0.065,1.206,51.223,192643152,SPG,6,R26_SU-8
5649,630.548,1.084,0.102,1.601,52.966,166827563,SPG,5,G23_Grille
5665,237.922,1.331,1.555,1.496,57.339,4655358,mediumTank,2,A24_T2_med
5681,1026.292,0.683,2.479,0.633,50.300,12444283,lightTank,9,Ch28_WZ_132A
5697,1409.629,0.987,1.408,0.902,50.699,178343421,mediumTank,9,F75_Char_de_25t
5713,1505.839,0.867,1.247,0.805,50.885,89606043,mediumTank,9,GB24_Centurion_Mk3
5729,698.422,1.267,1.153,0.870,54.847,81601134,heavyTank,5,J23_Mi_To
5793,631.709,1.014,0.781,1.065,53.473,1573759,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.054,0.993,0.832,0.824,53.872,135788734,heavyTank,7,R39_KV-3
5905,356.417,1.009,0.149,1.632,52.181,6250048,SPG,3,G19_Wespe
5921,1105.577,0.831,1.397,1.051,52.017,55085089,mediumTank,8,A35_Pershing
5937,1280.838,0.718,2.603,0.592,48.999,4748597,lightTank,10,Ch29_Type_62C_prot
5953,300.774,1.037,0.871,1.543,55.906,451598,lightTank,3,F13_AMX38
5969,1095.596,0.776,1.257,0.943,52.499,58200241,mediumTank,8,GB23_Centurion
5985,269.697,1.464,1.146,1.255,57.563,893124,mediumTank,2,J26_Type_89
6145,1864.391,0.876,1.082,0.649,49.562,185326568,heavyTank,10,R90_IS_4M
6161,350.323,0.884,2.570,1.134,55.888,64319138,lightTank,4,G25_PzII_Luchs
6177,278.318,1.856,1.074,1.630,56.887,59650198,AT-SPG,2,A46_T3
6193,1908.035,0.874,1.231,0.484,49.213,31708463,heavyTank,10,Ch41_WZ_111_5A
6209,1895.220,0.987,0.940,0.669,48.377,159677027,heavyTank,10,F10_AMX_50B
6225,1830.189,0.858,1.021,0.642,49.012,43398350,heavyTank,10,GB13_FV215b
6241,1245.572,1.185,0.821,0.777,55.361,388377,AT-SPG,7,J32_Chi_To_SPG
6401,393.453,1.376,0.756,1.627,56.480,8649209,AT-SPG,4,R24_SU-76
6417,474.142,0.944,1.566,1.053,54.986,23157517,mediumTank,5,G28_PzIII_IV
6433,360.566,1.453,1.156,1.373,57.903,5450504,AT-SPG,3,A109_T56_GMC
6449,342.861,1.565,0.415,1.390,58.344,658085,AT-SPG,2,Ch30_T-26G_FT
6465,519.678,0.691,1.996,0.736,52.237,175768726,lightTank,6,F15_AMX_12t
6481,340.549,0.883,1.749,1.056,55.088,16512042,lightTank,5,GB60_Covenanter
6497,1342.593,0.911,0.582,0.743,51.169,281319,AT-SPG,8,J33_Ho_Ri_2
6657,851.795,0.919,1.434,1.094,53.964,138398792,mediumTank,7,R23_T-43
6673,392.137,1.374,0.904,1.573,58.544,19105698,AT-SPG,3,G20_Marder_II
6705,420.880,1.461,0.584,1.365,55.722,1604436,AT-SPG,3,Ch31_M3G_FT
6721,651.491,1.157,0.878,1.059,55.510,41771694,heavyTank,5,F05_BDR_G1B
6753,1840.421,1.032,0.676,0.531,52.036,414660,AT-SPG,9,J34_Ho_Ri_1
6913,498.974,1.312,0.813,1.428,55.934,73530580,AT-SPG,4,R25_GAZ-74b
6929,1856.511,0.880,0.827,0.572,51.604,91402364,heavyTank,10,G42_Maus
6945,582.345,1.125,0.942,1.361,54.887,55538259,AT-SPG,5,A30_M10_Wolverine
6961,581.918,1.401,0.670,1.209,56.452,13643825,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.316,0.887,0.943,1.001,53.586,57709501,heavyTank,7,F07_AMX_M4_1945
6993,296.183,1.341,0.919,1.135,56.384,8947425,lightTank,2,GB69_Cruiser_Mk_II
7009,635.207,0.974,0.588,1.034,52.398,118037,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.788,0.851,1.249,0.582,49.529,587287532,heavyTank,10,R45_IS-7
7185,729.027,0.948,1.254,0.893,54.223,79255143,heavyTank,6,G27_VK3001P
7201,796.022,1.013,0.831,1.122,53.875,65291120,AT-SPG,6,A31_M36_Slagger
7217,607.129,1.077,0.513,0.910,54.619,5130592,AT-SPG,5,Ch33_60G_FT
7233,1091.919,0.907,0.062,1.202,51.587,138772558,SPG,7,F24_Lorraine155_50
7249,1797.558,0.901,1.328,0.683,49.622,59791103,mediumTank,10,GB86_Centurion_Action_X
7265,844.605,0.988,0.378,0.671,50.321,200896,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.852,1.047,0.506,0.799,50.385,519290269,AT-SPG,8,R47_ISU-152
7441,1526.849,0.842,0.918,0.617,51.752,129045629,heavyTank,9,G58_VK4502P
7457,1273.593,0.873,0.034,0.866,51.163,279216528,SPG,8,A37_M40M43
7473,795.979,1.039,0.632,0.879,53.734,24497538,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.030,0.877,0.053,1.042,50.988,191496491,SPG,8,F25_Lorraine155_51
7505,344.062,1.213,1.670,1.135,56.868,20652797,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.655,1.207,0.124,1.812,53.614,66734038,SPG,3,R66_SU-26
7697,1371.165,1.005,0.568,0.961,51.655,194232013,AT-SPG,8,G37_Ferdinand
7713,498.988,1.305,0.942,1.502,56.431,42586714,AT-SPG,4,A29_T40
7729,1013.929,1.072,0.613,0.883,53.446,25062961,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.177,1.772,0.727,1.849,58.290,1322820,AT-SPG,2,F30_RenaultFT_AC
7761,245.106,1.386,1.774,1.315,56.975,27867112,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.801,0.892,1.580,0.816,51.009,360577547,mediumTank,9,R40_T-54
7953,1718.445,1.023,0.589,0.771,51.202,256132969,AT-SPG,9,G44_JagdTiger
7969,1062.012,0.931,0.049,1.066,51.871,161793462,SPG,7,A32_M12
7985,1302.688,0.932,0.447,0.679,50.916,19883213,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.714,1.418,0.708,1.719,56.803,4623790,AT-SPG,4,GB42_Valentine_AT
8081,1540.109,0.919,1.131,0.671,50.931,21021416,mediumTank,9,Pl22_CS_59
8193,1802.733,1.110,0.592,0.783,50.415,417151001,AT-SPG,9,R53_Object_704
8209,366.412,0.960,2.341,1.303,56.965,9346996,lightTank,4,G52_Pz38_NA
8225,1346.749,0.969,0.552,0.877,52.596,72627826,AT-SPG,8,A39_T28
8241,1748.653,1.043,0.483,0.592,51.705,28135018,AT-SPG,9,Ch37_WZ111G_FT
8257,376.480,1.366,0.858,1.788,57.938,2143864,AT-SPG,3,F52_RenaultUE57
8273,282.833,1.627,1.113,1.605,57.915,1756272,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2261.666,1.118,0.636,0.537,52.352,309716,AT-SPG,10,J35_Ho_Ri_3
8449,1491.695,0.908,0.024,0.788,50.312,217604322,SPG,9,R51_Object_212
8465,1095.041,0.810,1.204,0.977,52.139,73129313,mediumTank,8,G64_Panther_II
8481,1602.724,0.800,0.026,0.617,49.863,105449273,SPG,10,A38_T92
8497,1979.342,0.988,0.576,0.554,51.053,3270888,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.831,0.962,0.610,1.213,52.487,78169460,AT-SPG,8,GB72_AT15
8705,1606.388,0.848,0.034,0.736,49.658,325388252,SPG,10,R52_Object_261
8721,1443.907,0.872,0.030,0.740,50.501,149191393,SPG,9,G45_G_Tiger
8737,1769.139,1.057,0.574,0.546,53.394,146899082,AT-SPG,9,A40_T95
8785,545.174,1.099,0.742,1.702,56.888,33187916,AT-SPG,5,GB73_AT2
8961,839.376,0.909,1.462,1.023,54.375,42860883,mediumTank,7,R46_KV-13
8977,1118.759,0.958,0.043,1.006,51.274,410155197,SPG,7,G49_G_Panther
8993,1502.220,0.916,1.346,0.767,50.803,74304898,mediumTank,9,A63_M46_Patton
9009,2004.094,0.889,1.119,0.436,49.875,1965569,heavyTank,10,Ch48_BZ_75
9041,452.885,1.217,1.155,1.594,56.662,8747248,AT-SPG,4,GB57_Alecto
9217,1287.557,0.971,1.086,0.803,51.877,328318489,heavyTank,8,R61_Object252
9233,1618.549,0.847,0.028,0.623,50.048,124334521,SPG,10,G61_G_E
9249,1031.306,1.024,0.750,1.126,53.277,41176880,AT-SPG,7,A64_T25_AT
