tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.973,1.356,1.073,54.991,243882163,mediumTank,5,R04_T-34
33,591.124,1.231,1.519,1.181,56.102,26924037,heavyTank,5,A21_T14
49,1112.594,0.891,1.580,0.905,52.037,509479539,mediumTank,8,Ch01_Type59
81,217.974,1.672,0.913,1.250,57.580,5726451,mediumTank,1,GB01_Medium_Mark_I
113,205.530,1.557,0.835,0.991,58.636,2069903,lightTank,1,Cz06_Kolohousenka
129,199.475,1.484,1.361,0.997,58.936,1274974,lightTank,1,S05_Strv_M21_29
145,784.362,0.991,1.332,0.760,55.065,4059935,mediumTank,6,Pl03_PzV_Poland
161,207.624,1.689,1.075,1.370,58.152,340869,lightTank,1,It04_Fiat_3000
257,578.133,1.109,0.533,1.230,54.436,162909268,AT-SPG,5,R02_SU-85
273,926.355,1.007,0.076,1.248,51.250,285588414,SPG,6,G02_Hummel
289,264.707,1.066,2.164,1.459,57.135,6263368,lightTank,3,A03_M3_Stuart
305,667.948,0.666,2.461,0.669,51.893,49937139,lightTank,7,Ch02_Type62
321,292.778,1.210,0.804,1.578,58.620,1474793,mediumTank,3,F03_D2
337,244.227,1.408,0.916,1.184,56.914,2268710,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.826,1.366,1.180,1.450,57.731,618723,mediumTank,2,J15_Chi_Ni
369,224.191,1.208,1.381,1.433,56.627,1538139,lightTank,2,Cz03_LT_vz35
385,240.324,1.334,1.314,1.180,57.363,1474509,lightTank,2,S03_Strv_M38
417,231.245,1.289,1.538,1.549,58.206,97282,lightTank,2,It05_Carro_L6_40
513,1037.225,0.975,0.998,0.804,53.421,608509604,heavyTank,7,R01_IS
529,1074.992,0.935,0.972,0.990,53.596,416537614,heavyTank,7,G04_PzVI_Tiger_I
545,197.921,1.533,1.816,1.355,58.009,19820931,lightTank,1,A01_T1_Cunningham
577,201.411,1.476,1.207,1.812,58.087,1034029,lightTank,1,F01_RenaultFT
593,240.461,1.362,2.083,1.359,58.097,2827735,lightTank,2,GB14_M2
609,194.278,1.552,1.094,1.689,57.612,2154315,lightTank,1,J01_NC27
625,275.150,0.948,1.065,1.447,56.755,2995634,lightTank,3,Cz10_LT_vz38
641,317.820,1.166,1.382,1.471,57.010,2954426,lightTank,3,S12_Strv_M40
673,265.809,1.504,1.059,1.522,58.235,283879,mediumTank,2,It06_M14_41
769,255.599,0.987,1.842,1.251,56.129,4749369,lightTank,4,R03_BT-7
785,233.781,1.352,1.472,1.711,57.298,16277339,lightTank,2,G07_Pz35t
801,796.904,0.960,1.009,0.865,53.700,119684218,heavyTank,6,A10_M6
817,1249.297,0.922,1.290,0.692,52.520,108094116,heavyTank,8,Ch03_WZ-111
833,221.362,1.340,0.119,1.356,56.263,3594726,SPG,2,F20_RenaultBS
849,440.404,1.118,0.764,1.559,56.145,126533347,mediumTank,4,GB07_Matilda
865,235.381,1.348,1.440,1.362,56.884,1256781,lightTank,2,J03_Ha_Go
881,366.763,0.952,1.137,1.304,55.815,5660352,mediumTank,4,Cz11_V_8_H
897,380.509,0.986,1.256,1.095,55.541,7621593,mediumTank,4,S04_Lago_I
929,345.686,1.293,1.159,1.341,56.995,541836,mediumTank,3,It03_M15_42
1025,229.139,1.306,1.662,1.396,56.832,45820128,lightTank,2,R08_BT-2
1041,581.390,1.104,0.695,1.345,54.179,198383121,AT-SPG,5,G05_StuG_40_AusfG
1057,526.545,1.060,1.355,0.963,54.873,127392534,mediumTank,5,A05_M4_Sherman
1073,916.909,0.906,1.454,0.933,54.407,103419728,mediumTank,7,Ch04_T34_1
1089,374.878,1.124,1.070,1.453,55.810,4894197,heavyTank,4,F04_B1
1105,703.602,0.990,1.857,0.960,54.628,290786393,mediumTank,6,GB21_Cromwell
1121,911.481,0.886,1.005,1.049,51.341,69703816,mediumTank,7,J11_Chi_Ri
1137,487.292,0.848,1.402,1.058,54.340,43988980,mediumTank,5,Cz09_T_24
1153,504.778,0.913,1.163,0.978,53.905,26966462,mediumTank,5,S02_Strv_M42
1185,411.390,1.097,1.016,0.881,55.177,2989069,mediumTank,4,It07_P26_40
1297,903.048,0.874,1.233,1.145,53.966,137093862,mediumTank,7,G03_PzV_Panther
1313,695.937,0.971,1.414,1.056,55.020,36150048,mediumTank,6,A06_M4A3E8_Sherman
1329,220.803,1.668,1.252,1.678,56.489,5601334,lightTank,1,Ch06_Renault_NC31
1345,234.750,1.389,1.059,1.926,58.684,7234336,lightTank,2,F12_Hotchkiss_H35
1361,291.584,1.115,1.746,1.477,57.439,698497,lightTank,3,GB15_Stuart_I
1377,485.713,0.911,1.171,1.048,54.431,36898248,mediumTank,5,J08_Chi_Nu
1393,720.220,0.918,1.433,0.995,53.484,139903765,mediumTank,6,Cz08_T_25
1409,753.613,0.948,1.099,0.989,53.795,63404257,mediumTank,6,S07_Strv_74
1441,494.736,0.903,1.064,0.792,54.389,3639799,mediumTank,5,It11_P43
1537,390.205,1.002,1.189,0.968,55.519,82104702,mediumTank,4,R06_T-28
1553,746.924,1.044,0.727,1.221,53.535,103317185,AT-SPG,6,G17_JagdPzIV
1569,949.457,0.920,1.579,0.990,54.436,83830412,mediumTank,7,A07_T20
1585,1043.497,0.813,1.485,0.920,52.279,34626831,mediumTank,8,Ch05_T34_2
1601,228.461,1.343,0.941,2.157,57.360,561790,lightTank,2,F02_D1
1617,379.275,1.013,0.857,1.076,54.935,1138387,mediumTank,4,GB17_Grant_I
1633,369.489,0.977,1.213,1.115,56.021,7264935,mediumTank,4,J09_Chi_He
1649,930.032,0.876,1.210,0.834,53.186,108851896,mediumTank,7,Cz05_T34_100
1665,935.030,0.900,1.285,0.795,53.201,60597378,mediumTank,7,S13_Leo
1697,762.299,1.006,1.043,0.659,53.518,7091288,mediumTank,6,It10_P43_bis
1793,1161.149,0.914,0.045,0.754,50.343,164724408,SPG,7,R15_S-51
1809,453.168,1.407,0.600,1.185,56.767,82027617,AT-SPG,4,G09_Hetzer
1825,249.718,1.481,2.427,1.402,57.783,45042443,lightTank,2,A02_M2_lt
1841,1438.673,0.876,1.353,0.696,51.683,78835311,mediumTank,9,Ch18_WZ-120
1889,725.649,0.946,1.054,1.079,52.461,63983655,mediumTank,6,J10_Chi_To
1905,1077.462,0.785,1.039,0.876,51.742,39598046,mediumTank,8,Cz07_TVP_46
1921,1381.525,0.976,0.848,0.697,52.877,85764130,heavyTank,8,S18_EMIL_1951_E1
1953,966.524,0.980,1.336,0.663,53.439,5404835,mediumTank,7,It09_P43_ter
2049,307.196,0.829,2.228,1.053,55.942,8427374,lightTank,5,R12_A-20
2065,236.205,1.372,1.685,1.550,57.403,42636459,lightTank,2,G06_PzII
2081,229.516,1.239,0.382,1.822,54.388,17907635,SPG,2,A107_T1_HMC
2097,1614.112,0.873,1.216,0.534,51.991,106439993,heavyTank,9,Ch12_111_1_2_3
2113,657.664,1.307,0.110,1.443,55.108,79785896,SPG,5,F28_105_leFH18B2
2129,458.314,0.942,1.585,1.163,55.266,28827821,lightTank,6,GB20_Crusader
2145,324.675,1.258,1.169,1.301,57.447,5900501,lightTank,3,J07_Chi_Ha
2161,1708.313,1.056,1.103,0.752,51.878,143289264,mediumTank,9,Cz02_TVP_T50
2177,1652.029,0.976,0.950,0.585,51.945,50773397,heavyTank,9,S17_EMIL_1952_E2
2209,1253.635,0.913,1.081,0.624,51.344,3798386,mediumTank,8,It14_P44_Pantera
2305,998.683,1.006,0.516,0.856,52.579,290543321,AT-SPG,7,R18_SU-152
2321,760.339,0.993,1.120,1.059,54.662,176294291,heavyTank,6,G15_VK3601H
2353,245.417,1.430,1.262,1.440,57.505,6601716,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.037,1.578,1.059,1.580,58.015,45407301,AT-SPG,3,F27_FCM_36Pak40
2385,301.362,1.171,0.988,1.335,57.238,1219735,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.100,1.139,1.549,1.397,57.061,2472434,lightTank,3,J04_Ke_Ni
2417,1973.363,1.088,1.350,0.676,49.097,103521578,mediumTank,10,Cz04_T50_51
2433,1939.883,0.960,1.177,0.573,49.568,12344264,heavyTank,10,S16_Kranvagn
2465,1798.464,1.145,1.078,0.674,51.314,2920511,mediumTank,9,It12_Prototipo_Standard_B
2561,706.355,0.930,1.333,0.946,54.091,826211652,mediumTank,6,R07_T-34-85
2577,644.922,1.006,1.183,1.064,54.677,60192642,mediumTank,5,G13_VK3001H
2593,1715.359,0.977,0.680,0.587,50.601,329849539,AT-SPG,9,A14_T30
2625,783.202,0.885,0.897,0.829,53.392,126199834,heavyTank,6,F06_ARL_44
2657,1121.154,0.816,1.190,0.999,51.032,76161722,mediumTank,8,J13_STA_1
2689,247.463,1.401,0.520,1.203,58.495,27343,AT-SPG,2,S09_L_120_TD
2721,2198.412,1.254,1.148,0.645,50.461,1065634,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.066,1.025,1.022,0.744,53.785,888155098,heavyTank,6,R106_KV85
2833,347.505,1.136,0.184,1.354,57.269,2664349,SPG,3,G11_Bison_I
2849,1260.839,0.793,0.812,0.690,50.892,980453208,heavyTank,8,A13_T34_hvy
2865,1234.017,0.840,1.075,0.755,53.089,91083978,heavyTank,8,Ch11_110
2881,278.045,0.802,0.786,1.171,56.371,4918792,lightTank,4,F14_AMX40
2897,623.198,1.113,0.855,1.285,55.709,59608393,heavyTank,5,GB08_Churchill_I
2913,361.835,0.966,1.656,1.112,55.445,15312197,lightTank,4,J06_Ke_Ho
2945,363.785,1.409,0.595,1.490,58.225,1452776,AT-SPG,3,S20_Ikv_72
3073,268.774,1.061,1.326,1.166,56.133,12203765,lightTank,3,R22_T-46
3089,220.285,1.624,1.777,1.524,57.773,32565210,lightTank,1,G12_Ltraktor
3105,361.336,1.023,0.827,1.021,55.337,10274871,mediumTank,4,A04_M3_Grant
3121,328.336,0.887,2.166,1.046,55.036,23448949,lightTank,4,Ch09_M5
3137,1325.769,1.006,0.900,0.941,51.624,308874808,heavyTank,8,F08_AMX_50_100
3153,1014.270,0.931,0.832,1.183,55.015,60911050,heavyTank,7,GB10_Black_Prince
3169,218.550,1.220,1.227,1.480,56.598,5455385,lightTank,2,J02_Te_Ke
3201,428.490,1.189,0.621,1.450,56.169,1491003,AT-SPG,4,S19_Sav_M43
3329,216.916,1.634,1.192,1.601,57.401,44289490,lightTank,1,R11_MS-1
3345,315.152,1.277,1.280,1.387,58.230,22469524,lightTank,3,G08_Pz38t
3361,615.335,1.133,1.115,1.152,55.570,86120918,heavyTank,5,A09_T1_hvy
3377,724.352,0.694,2.284,0.671,52.271,78616094,lightTank,7,Ch16_WZ_131
3393,389.872,1.072,0.137,1.822,52.229,10495927,SPG,3,F21_Lorraine39_L_AM
3409,283.376,1.095,0.125,1.665,55.975,1057004,SPG,3,GB27_Sexton
3425,1524.142,0.897,1.115,0.777,50.476,61842185,mediumTank,9,J14_Type_61
3457,527.494,1.072,0.818,1.021,54.955,12272401,AT-SPG,5,S14_Ikv_103
3585,786.566,1.074,0.729,1.021,53.316,509926801,AT-SPG,6,R17_SU-100
3601,297.673,1.756,0.897,1.665,58.285,16803839,AT-SPG,2,G21_PanzerJager_I
3617,474.023,0.867,0.115,1.685,49.644,50880190,SPG,3,A16_M7_Priest
3633,1079.596,0.996,1.068,0.765,54.378,135349616,heavyTank,7,Ch10_IS2
3649,1823.779,1.096,1.701,0.779,48.845,607008071,mediumTank,10,F18_Bat_Chatillon25t
3665,747.554,0.950,1.018,1.031,52.797,18686277,mediumTank,6,GB19_Sherman_Firefly
3681,1821.763,0.967,1.320,0.735,49.050,41896503,mediumTank,10,J16_ST_B1
3713,780.697,0.962,0.611,1.024,53.199,65059547,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.234,0.121,1.445,54.396,12426745,SPG,2,R16_SU-18
3857,1043.126,0.994,0.681,1.012,53.041,257115884,AT-SPG,7,G18_JagdPanther
3873,1144.147,0.996,1.056,0.940,54.011,551055899,heavyTank,7,A11_T29
3889,872.479,0.674,2.454,0.624,52.116,96324855,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.428,0.963,0.849,0.756,50.489,184306487,heavyTank,9,F09_AMX_50_120
3921,1241.123,0.809,1.041,0.863,52.633,79167573,heavyTank,8,GB11_Caernarvon
3937,2131.351,0.950,0.799,0.486,51.987,30349947,heavyTank,10,J20_Type_2605
3969,993.539,0.944,0.579,1.077,52.244,40032263,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.484,0.930,0.022,0.702,50.626,206691823,SPG,8,R27_SU-14
4113,883.471,0.935,1.523,1.010,53.348,46761202,mediumTank,7,G24_VK3002DB
4129,837.138,0.999,0.078,1.373,51.354,121016267,SPG,5,A18_M41
4145,1820.415,0.939,1.272,0.647,49.592,47709860,mediumTank,10,Ch19_121
4161,620.601,1.105,0.097,2.164,53.297,43925993,SPG,5,F22_AMX_105AM
4193,1552.401,0.823,0.685,0.475,52.110,78119010,heavyTank,9,J25_Type_4
4225,1395.523,0.938,0.581,0.920,50.740,78814529,AT-SPG,8,S21_UDES_03
4353,1050.846,0.821,1.455,0.881,52.454,304978796,mediumTank,8,R20_T-44
4369,353.357,1.023,1.808,1.112,57.645,5727134,mediumTank,4,G10_PzIII_AusfJ
4385,1241.911,0.861,1.147,0.902,52.408,242537374,heavyTank,8,A12_T32
4401,320.923,1.265,1.183,1.391,57.509,11658157,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.054,0.997,1.133,0.991,54.235,8606493,mediumTank,5,F11_Renault_G1R
4433,1621.986,0.860,0.994,0.632,51.208,128637836,heavyTank,9,GB12_Conqueror
4449,373.177,1.063,0.706,1.092,54.433,2521685,heavyTank,4,J22_Type_95
4481,1812.297,1.023,0.571,0.894,50.728,61599242,AT-SPG,9,S10_Strv_103_0_Series
4609,239.186,1.379,1.065,1.767,57.308,20524946,lightTank,2,R09_T-26
4625,404.944,1.008,0.166,1.585,53.857,14039498,SPG,4,G22_Sturmpanzer_II
4641,389.949,1.002,0.125,1.543,53.584,23714463,SPG,4,A17_M37
4657,486.527,0.992,1.365,1.099,54.205,116962099,mediumTank,5,Ch21_T34
4673,933.369,1.032,0.077,1.429,52.561,186336725,SPG,6,F23_AMX_13F3AM
4689,765.951,0.978,0.728,1.167,54.552,48420717,heavyTank,6,GB09_Churchill_VII
4705,323.513,1.141,0.722,1.045,55.506,400017,heavyTank,3,J21_Type_91
4737,2222.683,1.103,0.665,0.885,50.305,26135364,AT-SPG,10,S11_Strv_103B
4865,546.702,0.950,0.098,1.390,50.738,144776965,SPG,4,R14_SU-5
4881,280.414,1.153,1.744,1.089,57.740,11308921,lightTank,3,G102_Pz_III
4897,300.625,1.297,1.393,1.165,57.064,15967573,mediumTank,3,A25_M2_med
4913,507.388,0.727,2.385,0.725,52.973,32973268,lightTank,6,Ch15_59_16
4929,977.027,0.764,2.199,0.695,51.413,265202751,lightTank,9,F17_AMX_13_90
4945,323.333,0.817,0.772,1.274,54.866,13271795,lightTank,3,GB04_Valentine
4961,1293.420,0.820,0.753,0.629,53.075,103928165,heavyTank,8,J27_O_I_120
5121,292.515,1.644,0.434,1.741,58.661,7851421,AT-SPG,2,R10_AT-1
5137,1234.862,0.830,0.951,0.869,51.736,435691594,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.032,0.846,2.216,1.032,56.415,3579844,lightTank,4,A22_M5_Stuart
5169,688.537,0.950,1.461,1.008,54.063,129836315,mediumTank,6,Ch20_Type58
5185,687.982,0.729,2.059,0.766,52.491,152875915,lightTank,7,F16_AMX_13_75
5201,256.782,1.443,1.251,1.390,57.045,3985952,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.461,0.966,0.979,0.649,55.351,154387405,heavyTank,7,J28_O_I_100
5377,1284.598,0.886,0.991,0.780,51.651,1779246100,heavyTank,8,R19_IS-3
5393,393.389,0.669,2.266,0.709,53.870,40677967,lightTank,5,G26_VK1602
5409,379.951,0.788,1.891,0.891,53.701,48125418,lightTank,5,A23_M7_med
5425,1848.868,0.885,1.329,0.561,50.300,26212078,heavyTank,10,Ch22_113
5457,883.372,0.926,1.609,1.032,52.914,81837844,mediumTank,7,GB22_Comet
5473,851.968,1.059,0.805,0.649,54.501,257364350,heavyTank,6,J24_Mi_To_130_tons
5633,980.329,1.030,0.067,1.150,51.079,241617028,SPG,6,R26_SU-8
5649,631.510,1.064,0.102,1.521,53.029,229536162,SPG,5,G23_Grille
5665,237.516,1.334,1.519,1.426,57.668,6752982,mediumTank,2,A24_T2_med
5681,1095.818,0.718,2.439,0.597,50.119,12813286,lightTank,9,Ch28_WZ_132A
5697,1445.264,0.989,1.352,0.846,51.097,230133225,mediumTank,9,F75_Char_de_25t
5713,1534.871,0.879,1.167,0.797,50.975,87248665,mediumTank,9,GB24_Centurion_Mk3
5729,723.895,1.273,1.145,0.811,55.053,120593773,heavyTank,5,J23_Mi_To
5889,1085.437,0.993,0.813,0.822,53.812,172623352,heavyTank,7,R39_KV-3
5905,358.038,0.994,0.147,1.565,52.060,9506465,SPG,3,G19_Wespe
5921,1125.451,0.834,1.401,0.981,52.186,84917208,mediumTank,8,A35_Pershing
5937,1425.457,0.808,2.658,0.601,48.457,3507968,lightTank,10,Ch29_Type_62C_prot
5953,254.009,1.099,0.908,1.623,58.882,351036,lightTank,3,F13_AMX38
5969,1113.277,0.778,1.224,0.895,52.655,81724431,mediumTank,8,GB23_Centurion
5985,239.860,1.444,1.202,1.124,57.243,911177,mediumTank,2,J26_Type_89
6145,1850.416,0.884,1.080,0.669,49.386,206625227,heavyTank,10,R90_IS_4M
6161,345.803,0.871,2.421,1.053,56.615,55619534,lightTank,4,G25_PzII_Luchs
6177,280.519,1.829,1.043,1.526,56.753,105656832,AT-SPG,2,A46_T3
6193,2119.882,0.972,1.259,0.514,49.653,11129754,heavyTank,10,Ch41_WZ_111_5A
6209,1932.566,1.013,0.957,0.692,48.734,165369249,heavyTank,10,F10_AMX_50B
6225,1869.415,0.884,1.057,0.632,49.082,52631269,heavyTank,10,GB13_FV215b
6401,378.208,1.456,0.793,1.609,57.492,10219459,AT-SPG,4,R24_SU-76
6417,462.052,0.924,1.513,1.003,54.890,32627738,mediumTank,5,G28_PzIII_IV
6433,360.217,1.449,1.137,1.303,58.192,9107969,AT-SPG,3,A109_T56_GMC
6449,277.502,1.731,0.467,1.267,60.960,344044,AT-SPG,2,Ch30_T-26G_FT
6465,516.865,0.639,1.883,0.650,52.318,193950550,lightTank,6,F15_AMX_12t
6481,323.603,0.885,1.656,1.011,55.282,23124478,lightTank,5,GB60_Covenanter
6657,862.604,0.902,1.420,1.029,53.933,211006358,mediumTank,7,R23_T-43
6673,388.944,1.358,0.905,1.493,58.952,25744960,AT-SPG,3,G20_Marder_II
6705,374.966,1.565,0.617,1.326,57.947,829615,AT-SPG,3,Ch31_M3G_FT
6721,630.371,1.129,0.851,1.021,55.226,57595293,heavyTank,5,F05_BDR_G1B
6913,493.374,1.290,0.823,1.361,56.174,91074025,AT-SPG,4,R25_GAZ-74b
6929,1898.879,0.912,0.865,0.617,52.049,80458737,heavyTank,10,G42_Maus
6945,575.983,1.116,0.921,1.320,55.010,70392762,AT-SPG,5,A30_M10_Wolverine
6961,511.469,1.397,0.649,1.120,56.985,5414239,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.546,0.872,0.918,0.976,53.589,81615754,heavyTank,7,F07_AMX_M4_1945
6993,295.830,1.303,0.912,1.025,56.545,9648433,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.513,0.857,1.207,0.589,49.458,655762364,heavyTank,10,R45_IS-7
7185,730.063,0.941,1.236,0.860,54.366,96382636,heavyTank,6,G27_VK3001P
7201,788.969,0.994,0.837,1.083,54.103,73656470,AT-SPG,6,A31_M36_Slagger
7217,586.066,1.057,0.473,0.878,55.369,4242086,AT-SPG,5,Ch33_60G_FT
7233,1104.932,0.898,0.062,1.140,51.448,180039935,SPG,7,F24_Lorraine155_50
7249,1843.695,0.936,1.333,0.687,49.514,58469877,mediumTank,10,GB86_Centurion_Action_X
7425,1407.062,1.047,0.514,0.764,50.330,691588179,AT-SPG,8,R47_ISU-152
7441,1544.658,0.855,0.922,0.608,51.820,163494910,heavyTank,9,G58_VK4502P
7457,1314.183,0.909,0.039,0.787,51.044,279762305,SPG,8,A37_M40M43
7473,799.544,1.044,0.607,0.852,54.442,12912603,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.634,0.886,0.055,0.976,50.821,235871180,SPG,8,F25_Lorraine155_51
7505,317.957,1.217,1.607,1.075,57.126,23384429,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.318,1.171,0.121,1.712,53.824,112083242,SPG,3,R66_SU-26
7697,1400.464,1.013,0.580,0.931,51.696,256769639,AT-SPG,8,G37_Ferdinand
7713,492.929,1.282,0.945,1.420,56.554,51925237,AT-SPG,4,A29_T40
7729,1047.089,1.090,0.593,0.842,53.907,11131781,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.171,1.807,0.740,1.766,58.678,1797467,AT-SPG,2,F30_RenaultFT_AC
7761,248.290,1.390,1.726,1.220,57.089,43754846,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.080,0.895,1.569,0.768,51.034,561908937,mediumTank,9,R40_T-54
7953,1757.607,1.031,0.605,0.754,51.284,299885049,AT-SPG,9,G44_JagdTiger
7969,1089.383,0.934,0.053,0.998,51.601,197178725,SPG,7,A32_M12
7985,1359.853,0.949,0.455,0.634,51.601,6002081,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.788,1.528,0.748,1.724,58.062,5508288,AT-SPG,4,GB42_Valentine_AT
8193,1861.105,1.124,0.614,0.755,50.550,489951953,AT-SPG,9,R53_Object_704
8209,321.939,0.881,1.994,1.114,56.504,5925421,lightTank,4,G52_Pz38_NA
8225,1359.655,0.973,0.505,0.907,52.035,69537770,AT-SPG,8,A39_T28
8241,1864.139,1.107,0.490,0.586,51.838,5508213,AT-SPG,9,Ch37_WZ111G_FT
8257,355.606,1.387,0.907,1.759,59.433,2615095,AT-SPG,3,F52_RenaultUE57
8273,275.309,1.654,1.119,1.528,58.392,2409654,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.972,0.943,0.028,0.700,49.825,210647048,SPG,9,R51_Object_212
8465,1099.082,0.807,1.222,0.918,52.624,107279549,mediumTank,8,G64_Panther_II
8481,1644.973,0.850,0.032,0.642,49.212,87210056,SPG,10,A38_T92
8497,2121.700,1.044,0.636,0.522,49.741,515179,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.468,0.960,0.606,1.146,52.428,115659712,AT-SPG,8,GB72_AT15
8705,1664.139,0.902,0.040,0.738,48.979,308316025,SPG,10,R52_Object_261
8721,1447.258,0.895,0.036,0.654,49.822,147500811,SPG,9,G45_G_Tiger
8737,1761.735,1.064,0.499,0.614,52.586,91666695,AT-SPG,9,A40_T95
8785,544.933,1.088,0.730,1.632,56.972,55645867,AT-SPG,5,GB73_AT2
8961,844.815,0.893,1.428,0.973,54.332,58139833,mediumTank,7,R46_KV-13
8977,1143.105,0.957,0.045,0.951,51.072,497354462,SPG,7,G49_G_Panther
8993,1538.820,0.937,1.386,0.738,51.157,84645313,mediumTank,9,A63_M46_Patton
9041,439.832,1.207,1.145,1.506,56.878,10926126,AT-SPG,4,GB57_Alecto
9217,1318.542,0.986,1.082,0.785,52.026,432817094,heavyTank,8,R61_Object252
9233,1660.877,0.889,0.033,0.628,49.353,107462283,SPG,10,G61_G_E
9249,1036.882,1.006,0.756,1.081,53.300,53964917,AT-SPG,7,A64_T25_AT
9297,2013.588,1.048,0.530,0.474,48.776,113301525,AT-SPG,10,GB48_FV215b_183
9473,386.826,0.825,2.330,0.950,55.354,5970734,lightTank,5,R41_T-50
9489,1893.299,0.901,0.953,0.499,50.202,429110617,heavyTank,10,G56_E-100
9505,1531.969,0.849,1.053,0.688,50.413,291660217,heavyTank,9,A66_M103
9553,757.436,0.997,0.642,1.328,55.634,71901592,AT-SPG,6,GB74_AT8
9745,1549.040,0.874,0.979,0.694,51.491,527391083,heavyTank,9,G55_E-75
9761,405.501,0.602,2.581,0.662,53.231,96164166,lightTank,5,A34_M24_Chaffee
9793,430.346,1.268,0.550,1.167,57.255,2575218,AT-SPG,4,F32_Somua_Sau_40
9809,741.789,0.927,0.413,1.113,53.279,2231014,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.876,0.945,0.821,0.940,50.564,62077849,AT-SPG,8,R58_SU-101
10001,495.748,0.615,2.357,0.602,52.561,38702429,lightTank,6,G66_VK2801
10017,710.978,0.984,1.124,1.063,54.415,73932876,mediumTank,6,A36_Sherman_Jumbo
10049,618.442,1.170,0.707,1.265,54.166,79898587,AT-SPG,5,F33_S_35CA
10065,1104.949,1.028,0.632,1.219,55.434,109597348,AT-SPG,7,GB75_AT7
10241,1017.478,1.003,0.810,1.096,53.065,95783313,AT-SPG,7,R74_SU100M1
10257,1547.003,0.915,1.286,0.717,51.531,187387390,mediumTank,9,G54_E-50
10273,452.574,1.177,1.216,1.496,57.184,27195907,AT-SPG,4,A57_M8A1
10497,818.375,1.036,0.687,0.669,53.590,389292167,heavyTank,6,R77_KV2
10513,1222.350,0.848,1.151,0.860,52.204,99246618,heavyTank,8,G67_VK4502A
10529,601.577,1.161,1.382,1.340,54.614,576851093,AT-SPG,5,A58_T67
10577,195.000,1.300,0.201,1.160,56.611,1923548,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.246,0.872,0.905,0.644,51.428,255989505,heavyTank,9,R63_ST_I
10769,1060.615,0.909,0.927,0.985,54.232,212312888,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.212,0.885,1.226,0.656,49.162,286536388,heavyTank,10,A69_T110E5
10817,983.253,0.890,0.665,1.022,53.268,43884418,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.555,0.959,0.092,1.780,54.440,12204916,SPG,4,GB26_Birch_Gun
11009,1204.172,0.814,0.804,0.798,52.169,181112878,heavyTank,8,R73_KV4
11025,1018.251,0.970,0.460,0.942,50.890,128758369,AT-SPG,7,G43_Sturer_Emil
11041,980.008,0.915,0.892,1.123,53.062,197860540,AT-SPG,7,A72_T25_2
11073,1615.357,0.978,0.887,0.796,51.591,72154646,AT-SPG,9,F37_AMX50_Foch
11089,595.702,1.110,0.106,1.513,55.145,80751863,SPG,5,GB28_Bishop
11265,800.360,0.993,0.879,0.825,54.495,240086651,heavyTank,6,R72_T150
11281,490.367,1.258,0.778,1.492,56.187,46485871,AT-SPG,4,G39_Marder_III
11297,1351.720,0.948,0.502,0.904,51.128,298990756,AT-SPG,8,A68_T28_Prototype
11345,943.420,0.887,0.063,1.507,52.373,54412598,SPG,7,GB29_Crusader_5inch
11521,1539.712,0.876,1.120,0.706,50.454,809979373,heavyTank,9,R81_IS8
11537,1394.568,1.002,0.692,0.867,51.342,195799728,AT-SPG,8,G71_JagdPantherII
11553,790.511,1.002,1.218,1.125,53.488,796502241,AT-SPG,6,A41_M18_Hellcat
11585,741.514,0.933,0.609,1.044,52.976,27101668,AT-SPG,6,F34_ARL_V39
11601,1449.805,0.866,0.030,0.738,50.627,52131946,SPG,9,GB30_FV3805
11777,625.363,1.145,0.828,1.068,54.941,625730736,heavyTank,5,R80_KV1
11793,821.374,1.006,0.567,1.087,51.395,145286817,AT-SPG,6,G40_Nashorn
11809,877.403,1.009,1.636,1.172,52.342,2365853,mediumTank,7,A86_T23E3
11841,1611.480,0.963,0.057,0.971,49.919,264066841,SPG,10,F38_Bat_Chatillon155_58
11857,765.664,1.000,0.157,1.828,53.684,266232829,SPG,6,GB77_FV304
